createdAt,value
2019-05-22T00:02:35.505Z,97408.76
2019-05-22T00:05:11.228Z,97411.20
2019-05-22T00:07:36.274Z,97411.30
2019-05-22T00:10:01.536Z,97411.19
2019-05-22T00:12:25.437Z,97411.19
2019-05-22T00:14:50.793Z,97409.00
2019-05-22T00:17:15.423Z,97419.22
2019-05-22T00:19:40.694Z,97413.09
2019-05-22T00:22:07.465Z,97420.77
2019-05-22T00:24:32.383Z,97415.78
2019-05-22T00:26:55.885Z,97415.37
2019-05-22T00:29:22.251Z,97422.91
2019-05-22T00:31:46.067Z,97418.19
2019-05-22T00:34:11.533Z,97418.84
2019-05-22T00:36:35.414Z,97420.23
2019-05-22T00:39:00.991Z,97417.19
2019-05-22T00:41:25.020Z,97423.69
2019-05-22T00:43:51.739Z,97423.44
2019-05-22T00:46:19.916Z,97424.45
2019-05-22T00:48:45.271Z,97424.19
2019-05-22T00:51:11.154Z,97425.59
2019-05-22T00:53:36.515Z,97432.09
2019-05-22T00:56:05.813Z,97428.62
2019-05-22T00:58:33.830Z,97433.85
2019-05-22T01:01:04.396Z,97437.94
2019-05-22T01:03:29.677Z,97434.27
2019-05-22T01:05:54.981Z,97431.70
2019-05-22T01:08:20.517Z,97426.87
2019-05-22T01:10:47.988Z,97434.25
2019-05-22T01:13:12.064Z,97438.59
2019-05-22T01:15:37.620Z,97436.15
2019-05-22T01:18:05.992Z,97442.38
2019-05-22T01:20:30.404Z,97441.09
2019-05-22T01:22:59.245Z,97440.37
2019-05-22T01:25:24.611Z,97434.63
2019-05-22T01:27:51.997Z,97428.75
2019-05-22T01:30:19.401Z,97437.67
2019-05-22T01:32:44.701Z,97434.00
2019-05-22T01:35:10.222Z,97439.48
2019-05-22T01:37:36.906Z,97435.25
2019-05-22T01:40:05.378Z,97441.21
2019-05-22T01:42:33.610Z,97439.69
2019-05-22T01:45:06.245Z,97444.91
2019-05-22T01:47:40.619Z,97439.30
2019-05-22T01:50:06.718Z,97439.69
2019-05-22T01:52:30.720Z,97441.45
2019-05-22T01:54:55.511Z,97439.30
2019-05-22T01:57:20.756Z,97444.52
2019-05-22T01:59:45.229Z,97442.89
2019-05-22T02:02:09.736Z,97442.11
2019-05-22T02:04:34.443Z,97441.05
2019-05-22T02:06:58.391Z,97442.11
2019-05-22T02:09:31.505Z,97442.34
2019-05-22T02:12:08.802Z,97437.25
2019-05-22T02:14:32.878Z,97441.06
2019-05-22T02:16:58.149Z,97443.66
2019-05-22T02:19:22.631Z,97440.08
2019-05-22T02:21:47.767Z,97440.86
2019-05-22T02:24:11.843Z,97441.39
2019-05-22T02:26:37.263Z,97443.52
2019-05-22T02:29:02.801Z,97451.26
2019-05-22T02:31:26.732Z,97447.44
2019-05-22T02:34:07.236Z,97450.52
2019-05-22T02:36:33.012Z,97456.08
2019-05-22T02:38:57.414Z,97466.89
2019-05-22T02:41:21.816Z,97467.27
2019-05-22T02:43:45.584Z,97467.16
2019-05-22T02:46:09.216Z,97473.39
2019-05-22T02:48:33.153Z,97471.37
2019-05-22T02:50:58.896Z,97471.88
2019-05-22T02:53:23.539Z,97474.79
2019-05-22T02:55:48.773Z,97471.14
2019-05-22T02:58:13.232Z,97479.84
2019-05-22T03:00:51.917Z,97474.72
2019-05-22T03:03:15.477Z,97477.02
2019-05-22T03:05:40.014Z,97480.11
2019-05-22T03:08:04.307Z,97481.13
2019-05-22T03:10:29.848Z,97487.55
2019-05-22T03:12:53.907Z,97483.13
2019-05-22T03:15:18.139Z,97487.09
2019-05-22T03:17:43.596Z,97484.13
2019-05-22T03:20:13.182Z,97485.21
2019-05-22T03:23:01.159Z,97499.72
2019-05-22T03:25:28.068Z,97498.31
2019-05-22T03:27:52.949Z,97500.39
2019-05-22T03:30:32.921Z,97499.11
2019-05-22T03:32:57.123Z,97498.52
2019-05-22T03:35:22.739Z,97500.56
2019-05-22T03:37:47.643Z,97505.93
2019-05-22T03:40:12.817Z,97501.44
2019-05-22T03:42:37.554Z,97501.56
2019-05-22T03:45:02.368Z,97501.50
2019-05-22T03:47:26.874Z,97499.63
2019-05-22T03:49:51.062Z,97504.52
2019-05-22T03:52:16.647Z,97496.64
2019-05-22T03:54:42.082Z,97495.79
2019-05-22T03:57:06.951Z,97505.09
2019-05-22T03:59:30.583Z,97509.72
2019-05-22T04:01:55.807Z,97521.80
2019-05-22T04:04:34.467Z,97516.08
2019-05-22T04:06:58.330Z,97512.78
2019-05-22T04:09:23.798Z,97520.27
2019-05-22T04:11:47.698Z,97523.48
2019-05-22T04:14:11.828Z,97524.87
2019-05-22T04:16:35.822Z,97522.98
2019-05-22T04:19:00.742Z,97525.25
2019-05-22T04:21:25.063Z,97527.72
2019-05-22T04:23:48.687Z,97534.72
2019-05-22T04:26:13.990Z,97527.67
2019-05-22T04:28:50.096Z,97527.92
2019-05-22T04:31:13.772Z,97528.32
2019-05-22T04:33:37.639Z,97524.22
2019-05-22T04:36:04.862Z,97536.24
2019-05-22T04:38:29.032Z,97533.84
2019-05-22T04:40:54.486Z,97543.25
2019-05-22T04:43:20.830Z,97556.10
2019-05-22T04:45:45.064Z,97552.25
2019-05-22T04:48:08.740Z,97552.02
2019-05-22T04:50:32.501Z,97552.65
2019-05-22T04:52:56.674Z,97550.34
2019-05-22T04:55:21.132Z,97561.10
2019-05-22T04:57:44.688Z,97566.16
2019-05-22T05:00:10.859Z,97567.20
2019-05-22T05:02:34.648Z,97575.23
2019-05-22T05:04:59.354Z,97580.43
2019-05-22T05:07:24.133Z,97567.27
2019-05-22T05:09:47.688Z,97574.68
2019-05-22T05:12:11.549Z,97569.87
2019-05-22T05:14:35.740Z,97575.06
2019-05-22T05:16:59.307Z,97582.16
2019-05-22T05:19:23.225Z,97578.98
2019-05-22T05:21:47.005Z,97582.28
2019-05-22T05:24:10.978Z,97579.55
2019-05-22T05:26:36.169Z,97577.66
2019-05-22T05:29:00.253Z,97579.83
2019-05-22T05:31:24.063Z,97582.77
2019-05-22T05:33:59.478Z,97574.56
2019-05-22T05:36:23.311Z,97584.35
2019-05-22T05:38:47.177Z,97577.44
2019-05-22T05:41:10.877Z,97576.65
2019-05-22T05:43:35.064Z,97576.66
2019-05-22T05:45:58.707Z,97580.97
2019-05-22T05:48:24.080Z,97588.09
2019-05-22T05:51:08.885Z,97584.67
2019-05-22T05:53:37.149Z,97591.02
2019-05-22T05:56:13.732Z,97591.58
2019-05-22T05:58:38.504Z,97591.89
2019-05-22T06:01:07.725Z,97587.09
2019-05-22T06:03:38.625Z,97596.88
2019-05-22T06:06:05.537Z,97599.86
2019-05-22T06:08:29.305Z,97601.09
2019-05-22T06:10:55.989Z,97600.04
2019-05-22T06:13:20.338Z,97604.67
2019-05-22T06:16:05.437Z,97600.78
2019-05-22T06:18:34.980Z,97603.78
2019-05-22T06:21:03.782Z,97609.30
2019-05-22T06:23:32.066Z,97616.48
2019-05-22T06:25:58.352Z,97620.73
2019-05-22T06:28:23.290Z,97617.55
2019-05-22T06:30:47.574Z,97617.42
2019-05-22T06:33:19.925Z,97623.77
2019-05-22T06:35:45.570Z,97624.55
2019-05-22T06:38:15.032Z,97627.64
2019-05-22T06:40:38.976Z,97621.75
2019-05-22T06:43:25.266Z,97636.06
2019-05-22T06:45:48.901Z,97635.45
2019-05-22T06:48:12.778Z,97632.14
2019-05-22T06:50:36.374Z,97635.50
2019-05-22T06:53:09.349Z,97633.70
2019-05-22T06:55:25.767Z,97635.00
2019-05-22T06:57:49.294Z,97633.03
2019-05-22T07:00:15.439Z,97637.13
2019-05-22T07:02:39.223Z,97636.67
2019-05-22T07:05:03.642Z,97641.39
2019-05-22T07:07:27.728Z,97637.57
2019-05-22T07:09:52.644Z,97642.35
2019-05-22T07:12:20.062Z,97642.78
2019-05-22T07:14:49.427Z,97650.70
2019-05-22T07:17:15.224Z,97656.05
2019-05-22T07:19:39.876Z,97660.25
2019-05-22T07:22:04.672Z,97665.58
2019-05-22T07:24:29.340Z,97672.47
2019-05-22T07:26:53.709Z,97663.45
2019-05-22T07:29:17.962Z,97671.23
2019-05-22T07:31:42.066Z,97667.92
2019-05-22T07:34:06.564Z,97664.47
2019-05-22T07:36:32.984Z,97666.17
2019-05-22T07:38:56.679Z,97669.92
2019-05-22T07:41:20.579Z,97671.61
2019-05-22T07:43:44.280Z,97675.32
2019-05-22T07:46:07.870Z,97672.52
2019-05-22T07:48:31.610Z,97675.80
2019-05-22T07:50:56.829Z,97684.06
2019-05-22T07:53:20.529Z,97677.05
2019-05-22T07:55:44.619Z,97676.97
2019-05-22T07:58:16.387Z,97672.77
2019-05-22T08:00:48.376Z,97680.52
2019-05-22T08:03:12.630Z,97676.93
2019-05-22T08:05:39.474Z,97682.31
2019-05-22T08:08:04.142Z,97676.87
2019-05-22T08:10:28.198Z,97682.20
2019-05-22T08:12:52.628Z,97685.78
2019-05-22T08:15:18.042Z,97684.13
2019-05-22T08:17:42.205Z,97688.47
2019-05-22T08:20:06.472Z,97687.97
2019-05-22T08:22:30.632Z,97684.53
2019-05-22T08:24:54.422Z,97681.59
2019-05-22T08:27:19.872Z,97686.67
2019-05-22T08:29:43.537Z,97686.17
2019-05-22T08:32:08.293Z,97676.03
2019-05-22T08:34:32.279Z,97687.09
2019-05-22T08:36:56.333Z,97685.69
2019-05-22T08:39:20.600Z,97680.69
2019-05-22T08:41:44.429Z,97683.08
2019-05-22T08:44:17.589Z,97688.70
2019-05-22T08:46:34.701Z,97686.26
2019-05-22T08:48:58.308Z,97688.92
2019-05-22T08:51:22.129Z,97689.91
2019-05-22T08:53:48.618Z,97685.69
2019-05-22T08:56:13.271Z,97687.09
2019-05-22T08:58:39.405Z,97698.42
2019-05-22T09:01:03.777Z,97696.44
2019-05-22T09:03:27.825Z,97695.34
2019-05-22T09:05:52.163Z,97694.60
2019-05-22T09:08:16.112Z,97694.92
2019-05-22T09:10:39.716Z,97696.89
2019-05-22T09:13:04.282Z,97699.09
2019-05-22T09:15:29.266Z,97697.68
2019-05-22T09:17:52.788Z,97698.05
2019-05-22T09:20:17.248Z,97701.06
2019-05-22T09:22:41.701Z,97706.80
2019-05-22T09:25:10.119Z,97704.00
2019-05-22T09:27:34.818Z,97700.36
2019-05-22T09:29:58.340Z,97709.53
2019-05-22T09:32:21.986Z,97713.64
2019-05-22T09:34:46.533Z,97719.08
2019-05-22T09:37:11.062Z,97720.25
2019-05-22T09:39:34.641Z,97723.05
2019-05-22T09:41:59.239Z,97721.14
2019-05-22T09:44:22.888Z,97723.30
2019-05-22T09:46:47.026Z,97724.02
2019-05-22T09:49:11.224Z,97729.50
2019-05-22T09:51:34.810Z,97722.90
2019-05-22T09:53:58.874Z,97733.12
2019-05-22T09:56:22.661Z,97730.83
2019-05-22T09:58:47.036Z,97733.27
2019-05-22T10:01:12.160Z,97738.94
2019-05-22T10:03:36.547Z,97741.60
2019-05-22T10:06:01.031Z,97740.45
2019-05-22T10:08:24.684Z,97739.16
2019-05-22T10:10:48.692Z,97737.43
2019-05-22T10:13:12.549Z,97742.83
2019-05-22T10:15:36.464Z,97735.88
2019-05-22T10:18:01.026Z,97745.28
2019-05-22T10:20:24.602Z,97750.39
2019-05-22T10:22:48.163Z,97747.84
2019-05-22T10:25:16.477Z,97752.56
2019-05-22T10:27:39.290Z,97745.28
2019-05-22T10:30:04.421Z,97744.73
2019-05-22T10:32:32.346Z,97747.55
2019-05-22T10:34:57.801Z,97750.97
2019-05-22T10:37:22.044Z,97746.97
2019-05-22T10:39:45.950Z,97749.05
2019-05-22T10:42:09.731Z,97749.59
2019-05-22T10:44:33.415Z,97754.59
2019-05-22T10:46:57.292Z,97751.90
2019-05-22T10:49:21.223Z,97752.31
2019-05-22T10:51:45.154Z,97744.81
2019-05-22T10:54:08.775Z,97750.58
2019-05-22T10:56:32.872Z,97749.01
2019-05-22T10:58:56.734Z,97758.28
2019-05-22T11:01:21.041Z,97757.47
2019-05-22T11:03:45.148Z,97758.21
2019-05-22T11:06:08.905Z,97760.70
2019-05-22T11:08:34.430Z,97755.42
2019-05-22T11:10:58.191Z,97760.05
2019-05-22T11:13:22.695Z,97756.87
2019-05-22T11:15:46.637Z,97761.59
2019-05-22T11:18:10.672Z,97776.43
2019-05-22T11:20:35.703Z,97776.59
2019-05-22T11:22:59.528Z,97783.55
2019-05-22T11:25:23.367Z,97783.55
2019-05-22T11:27:47.034Z,97788.13
2019-05-22T11:30:16.354Z,97785.00
2019-05-22T11:32:40.398Z,97780.57
2019-05-22T11:35:05.595Z,97781.78
2019-05-22T11:37:29.396Z,97782.31
2019-05-22T11:39:52.945Z,97783.73
2019-05-22T11:42:16.865Z,97782.95
2019-05-22T11:44:40.929Z,97787.34
2019-05-22T11:47:06.438Z,97772.89
2019-05-22T11:49:29.995Z,97775.28
2019-05-22T11:51:53.513Z,97780.00
2019-05-22T11:54:17.159Z,97777.53
2019-05-22T11:56:40.814Z,97774.05
2019-05-22T11:59:05.977Z,97779.20
2019-05-22T12:01:30.027Z,97775.91
2019-05-22T12:03:54.207Z,97780.95
2019-05-22T12:06:18.140Z,97795.17
2019-05-22T12:08:42.529Z,97798.27
2019-05-22T12:11:06.781Z,97793.96
2019-05-22T12:13:31.732Z,97789.94
2019-05-22T12:15:57.498Z,97799.88
2019-05-22T12:18:21.777Z,97798.13
2019-05-22T12:20:45.581Z,97805.72
2019-05-22T12:23:09.419Z,97805.77
2019-05-22T12:25:34.798Z,97808.65
2019-05-22T12:27:59.048Z,97770.02
2019-05-22T12:30:23.702Z,97813.52
2019-05-22T12:32:47.235Z,97817.31
2019-05-22T12:35:13.042Z,97820.49
2019-05-22T12:37:36.843Z,97824.11
2019-05-22T12:40:01.522Z,97827.52
2019-05-22T12:42:26.370Z,97832.25
2019-05-22T12:44:50.553Z,97835.58
2019-05-22T12:47:15.714Z,97837.10
2019-05-22T12:49:40.426Z,97833.01
2019-05-22T12:52:05.459Z,97840.58
2019-05-22T12:54:45.246Z,97844.28
2019-05-22T12:56:55.856Z,97844.67
2019-05-22T12:59:20.432Z,97844.40
2019-05-22T13:01:46.630Z,97847.06
2019-05-22T13:04:10.622Z,97843.48
2019-05-22T13:06:35.082Z,97850.77
2019-05-22T13:09:00.380Z,97843.87
2019-05-22T13:11:25.256Z,97851.19
2019-05-22T13:13:48.843Z,97851.97
2019-05-22T13:16:13.655Z,97843.17
2019-05-22T13:18:39.182Z,97852.43
2019-05-22T13:21:03.865Z,97851.97
2019-05-22T13:23:30.804Z,97854.91
2019-05-22T13:25:54.870Z,97853.98
2019-05-22T13:28:19.911Z,97850.86
2019-05-22T13:30:46.777Z,97846.28
2019-05-22T13:33:13.719Z,97847.77
2019-05-22T13:35:37.321Z,97848.12
2019-05-22T13:38:01.125Z,97854.73
2019-05-22T13:40:27.967Z,97858.58
2019-05-22T13:42:52.161Z,97858.81
2019-05-22T13:45:28.841Z,97854.70
2019-05-22T13:47:43.153Z,97848.20
2019-05-22T13:50:09.351Z,97847.41
2019-05-22T13:52:34.672Z,97851.89
2019-05-22T13:54:58.599Z,97850.27
2019-05-22T13:57:22.535Z,97858.33
2019-05-22T13:59:46.357Z,97853.55
2019-05-22T14:02:10.512Z,97851.53
2019-05-22T14:04:34.396Z,97859.48
2019-05-22T14:06:58.478Z,97859.67
2019-05-22T14:09:22.730Z,97858.78
2019-05-22T14:11:46.807Z,97857.79
2019-05-22T14:14:10.857Z,97861.98
2019-05-22T14:16:48.202Z,97861.95
2019-05-22T14:19:00.664Z,97865.59
2019-05-22T14:21:24.216Z,97863.98
2019-05-22T14:23:47.739Z,97860.84
2019-05-22T14:26:11.408Z,97871.52
2019-05-22T14:28:37.149Z,97870.02
2019-05-22T14:31:00.786Z,97870.72
2019-05-22T14:33:27.964Z,97871.60
2019-05-22T14:35:52.610Z,97865.13
2019-05-22T14:38:16.631Z,97873.98
2019-05-22T14:40:40.857Z,97873.44
2019-05-22T14:43:04.371Z,97885.22
2019-05-22T14:45:28.302Z,97887.75
2019-05-22T14:47:52.497Z,97890.30
2019-05-22T14:50:17.251Z,97886.46
2019-05-22T14:52:40.881Z,97889.39
2019-05-22T14:55:06.657Z,97889.78
2019-05-22T14:57:30.321Z,97897.97
2019-05-22T14:59:54.005Z,97891.82
2019-05-22T15:02:18.311Z,97901.36
2019-05-22T15:04:42.814Z,97895.30
2019-05-22T15:07:07.888Z,97900.93
2019-05-22T15:09:32.107Z,97905.25
2019-05-22T15:11:55.771Z,97898.06
2019-05-22T15:14:19.288Z,97910.14
2019-05-22T15:16:42.955Z,97906.94
2019-05-22T15:19:06.606Z,97901.23
2019-05-22T15:21:30.625Z,97903.11
2019-05-22T15:23:55.249Z,97904.83
2019-05-22T15:26:18.832Z,97903.66
2019-05-22T15:28:42.680Z,97906.98
2019-05-22T15:31:06.309Z,97912.10
2019-05-22T15:33:30.683Z,97902.43
2019-05-22T15:35:54.749Z,97900.41
2019-05-22T15:38:19.297Z,97905.36
2019-05-22T15:40:43.333Z,97904.18
2019-05-22T15:43:09.649Z,97912.59
2019-05-22T15:45:35.554Z,97911.91
2019-05-22T15:48:02.414Z,97912.29
2019-05-22T15:50:28.947Z,97914.30
2019-05-22T15:52:59.941Z,97914.61
2019-05-22T15:55:26.584Z,97917.42
2019-05-22T15:57:50.748Z,97916.30
2019-05-22T16:00:19.234Z,97919.40
2019-05-22T16:02:46.474Z,97918.69
2019-05-22T16:05:12.807Z,97921.27
2019-05-22T16:07:39.355Z,97920.48
2019-05-22T16:10:03.964Z,97928.00
2019-05-22T16:12:28.405Z,97929.54
2019-05-22T16:14:53.336Z,97928.69
2019-05-22T16:17:18.847Z,97938.13
2019-05-22T16:19:43.918Z,97927.95
2019-05-22T16:22:10.410Z,97936.77
2019-05-22T16:24:35.833Z,97935.77
2019-05-22T16:27:00.671Z,97931.78
2019-05-22T16:29:25.601Z,97936.66
2019-05-22T16:31:50.773Z,97935.31
2019-05-22T16:34:15.524Z,97924.84
2019-05-22T16:36:39.415Z,97924.84
2019-05-22T16:39:04.455Z,97928.31
2019-05-22T16:41:29.600Z,97928.59
2019-05-22T16:43:54.668Z,97925.72
2019-05-22T16:46:21.230Z,97938.81
2019-05-22T16:48:48.250Z,97930.30
2019-05-22T16:51:14.527Z,97943.33
2019-05-22T16:53:38.706Z,97937.88
2019-05-22T16:56:02.592Z,97935.39
2019-05-22T16:58:28.118Z,97938.08
2019-05-22T17:00:56.482Z,97934.86
2019-05-22T17:03:19.159Z,97945.83
2019-05-22T17:05:48.409Z,97947.48
2019-05-22T17:08:17.238Z,97939.19
2019-05-22T17:10:43.726Z,97944.98
2019-05-22T17:13:12.256Z,97942.98
2019-05-22T17:15:37.695Z,97947.39
2019-05-22T17:18:06.078Z,97954.37
2019-05-22T17:20:30.587Z,97958.84
2019-05-22T17:22:54.979Z,97965.08
2019-05-22T17:25:20.765Z,97963.14
2019-05-22T17:27:45.697Z,97957.81
2019-05-22T17:30:11.700Z,97968.28
2019-05-22T17:32:35.706Z,97964.40
2019-05-22T17:35:05.355Z,97967.30
2019-05-22T17:37:31.829Z,97972.74
2019-05-22T17:39:55.731Z,97981.16
2019-05-22T17:42:23.559Z,97974.06
2019-05-22T17:44:49.716Z,97971.30
2019-05-22T17:47:13.545Z,97964.67
2019-05-22T17:49:37.159Z,97976.13
2019-05-22T17:52:02.286Z,97969.86
2019-05-22T17:54:26.436Z,97964.09
2019-05-22T17:56:50.984Z,97967.05
2019-05-22T17:59:15.602Z,97967.55
2019-05-22T18:01:40.367Z,97964.17
2019-05-22T18:04:05.439Z,97964.05
2019-05-22T18:06:32.287Z,97971.33
2019-05-22T18:08:56.167Z,97970.94
2019-05-22T18:11:20.080Z,97978.89
2019-05-22T18:14:02.094Z,97966.06
2019-05-22T18:16:26.174Z,97977.16
2019-05-22T18:18:49.763Z,97977.03
2019-05-22T18:21:13.789Z,97976.12
2019-05-22T18:23:37.384Z,97977.19
2019-05-22T18:26:01.337Z,97979.97
2019-05-22T18:28:25.065Z,97980.23
2019-05-22T18:30:48.837Z,97986.74
2019-05-22T18:33:13.804Z,97980.97
2019-05-22T18:35:37.404Z,97982.55
2019-05-22T18:38:04.608Z,97990.48
2019-05-22T18:40:28.637Z,97989.41
2019-05-22T18:42:53.616Z,97988.83
2019-05-22T18:45:20.571Z,97991.55
2019-05-22T18:47:49.140Z,97999.20
2019-05-22T18:50:14.409Z,98001.05
2019-05-22T18:52:44.482Z,98001.80
2019-05-22T18:55:12.034Z,97999.86
2019-05-22T18:57:35.713Z,98008.95
2019-05-22T19:00:03.849Z,98001.19
2019-05-22T19:02:25.055Z,98011.98
2019-05-22T19:04:48.558Z,98008.06
2019-05-22T19:07:12.331Z,98011.23
2019-05-22T19:09:36.007Z,98013.38
2019-05-22T19:11:59.579Z,98018.64
2019-05-22T19:14:23.509Z,98017.84
2019-05-22T19:16:47.246Z,98018.39
2019-05-22T19:19:10.889Z,98019.37
2019-05-22T19:21:34.604Z,98021.45
2019-05-22T19:23:58.405Z,98024.91
2019-05-22T19:26:22.321Z,98029.09
2019-05-22T19:28:46.475Z,98031.82
2019-05-22T19:31:10.180Z,98032.68
2019-05-22T19:33:33.997Z,98036.31
2019-05-22T19:35:57.798Z,98037.90
2019-05-22T19:38:22.920Z,98046.42
2019-05-22T19:40:47.415Z,98046.95
2019-05-22T19:43:11.862Z,98045.17
2019-05-22T19:45:35.870Z,98048.07
2019-05-22T19:48:00.079Z,98059.94
2019-05-22T19:50:25.412Z,98066.92
2019-05-22T19:52:49.232Z,98065.96
2019-05-22T19:55:14.208Z,98067.91
2019-05-22T19:57:38.231Z,98070.13
2019-05-22T20:00:01.822Z,98071.86
2019-05-22T20:02:26.831Z,98070.94
2019-05-22T20:04:51.185Z,98077.04
2019-05-22T20:07:17.656Z,98076.28
2019-05-22T20:09:41.892Z,98082.52
2019-05-22T20:12:07.463Z,98081.36
2019-05-22T20:14:31.080Z,98087.36
2019-05-22T20:16:55.100Z,98078.75
2019-05-22T20:19:18.996Z,98073.31
2019-05-22T20:21:42.953Z,98079.52
2019-05-22T20:24:07.255Z,98074.88
2019-05-22T20:26:30.959Z,98080.14
2019-05-22T20:28:55.366Z,98082.71
2019-05-22T20:31:19.096Z,98081.45
2019-05-22T20:33:42.778Z,98073.22
2019-05-22T20:36:07.617Z,98071.47
2019-05-22T20:38:31.233Z,98074.89
2019-05-22T20:40:54.726Z,98079.07
2019-05-22T20:43:18.337Z,98073.20
2019-05-22T20:45:43.064Z,98069.04
2019-05-22T20:48:13.966Z,98066.44
2019-05-22T20:50:38.411Z,98075.11
2019-05-22T20:53:02.645Z,98080.90
2019-05-22T20:55:26.865Z,98085.54
2019-05-22T20:57:50.835Z,98081.05
2019-05-22T21:00:16.703Z,98088.47
2019-05-22T21:02:40.775Z,98089.40
2019-05-22T21:05:07.339Z,98076.99
2019-05-22T21:07:36.147Z,98092.62
2019-05-22T21:10:00.086Z,98086.59
2019-05-22T21:12:26.105Z,98088.47
2019-05-22T21:14:50.205Z,98092.03
2019-05-22T21:17:16.065Z,98091.25
2019-05-22T21:19:41.446Z,98091.11
2019-05-22T21:22:06.863Z,98093.75
2019-05-22T21:24:31.007Z,98094.02
2019-05-22T21:26:57.841Z,98094.94
2019-05-22T21:29:21.638Z,98100.62
2019-05-22T21:31:47.807Z,98098.92
2019-05-22T21:34:11.506Z,98091.10
2019-05-22T21:36:36.134Z,98087.70
2019-05-22T21:39:00.531Z,98090.98
2019-05-22T21:41:24.307Z,98091.12
2019-05-22T21:43:48.441Z,98093.47
2019-05-22T21:46:12.328Z,98086.09
2019-05-22T21:48:36.363Z,98091.65
2019-05-22T21:51:01.585Z,98093.52
2019-05-22T21:53:26.272Z,98096.91
2019-05-22T21:56:03.692Z,98101.50
2019-05-22T21:58:16.459Z,98100.91
2019-05-22T22:00:44.699Z,98100.87
2019-05-22T22:03:10.384Z,98092.51
2019-05-22T22:05:34.332Z,98101.44
2019-05-22T22:07:58.503Z,98106.80
2019-05-22T22:10:22.344Z,98104.50
2019-05-22T22:12:48.140Z,98116.05
2019-05-22T22:15:13.204Z,98108.69
2019-05-22T22:17:37.050Z,98111.80
2019-05-22T22:20:01.382Z,98112.97
2019-05-22T22:22:27.197Z,98112.97
2019-05-22T22:24:52.535Z,98116.80
2019-05-22T22:27:17.385Z,98116.95
2019-05-22T22:29:41.713Z,98119.58
2019-05-22T22:32:10.446Z,98125.75
2019-05-22T22:34:36.189Z,98121.25
2019-05-22T22:37:00.301Z,98122.31
2019-05-22T22:39:25.855Z,98130.34
2019-05-22T22:41:51.060Z,98122.94
2019-05-22T22:44:15.401Z,98128.20
2019-05-22T22:46:41.775Z,98122.75
2019-05-22T22:49:06.504Z,98122.47
2019-05-22T22:51:31.574Z,98130.08
2019-05-22T22:53:57.694Z,98125.95
2019-05-22T22:56:22.496Z,98128.81
2019-05-22T22:58:46.748Z,98128.95
2019-05-22T23:01:15.069Z,98122.69
2019-05-22T23:03:39.824Z,98134.96
2019-05-22T23:06:03.774Z,98130.74
2019-05-22T23:08:30.721Z,98131.23
2019-05-22T23:10:54.962Z,98134.99
2019-05-22T23:13:18.539Z,98137.13
2019-05-22T23:15:42.140Z,98137.72
2019-05-22T23:18:06.469Z,98143.36
2019-05-22T23:20:29.147Z,98150.34
2019-05-22T23:22:51.764Z,98139.88
2019-05-22T23:25:17.294Z,98143.37
2019-05-22T23:27:41.807Z,98154.30
2019-05-22T23:30:10.933Z,98146.38
2019-05-22T23:32:34.966Z,98141.87
2019-05-22T23:34:59.625Z,98146.73
2019-05-22T23:37:24.081Z,98141.87
2019-05-22T23:39:48.388Z,98139.70
2019-05-22T23:42:16.222Z,98150.36
2019-05-22T23:44:41.266Z,98149.20
2019-05-22T23:47:05.587Z,98151.70
2019-05-22T23:49:30.558Z,98149.95
2019-05-22T23:51:54.502Z,98147.92
2019-05-22T23:54:18.517Z,98148.81
2019-05-22T23:56:42.045Z,98144.50
2019-05-22T23:59:06.677Z,98143.81
