createdAt,value
2023-03-24T00:01:23.901Z,1.60
2023-03-24T00:03:52.545Z,1.37
2023-03-24T00:06:25.202Z,1.50
2023-03-24T00:08:55.217Z,1.40
2023-03-24T00:11:27.505Z,1.77
2023-03-24T00:13:58.860Z,1.37
2023-03-24T00:16:29.401Z,1.40
2023-03-24T00:19:00.857Z,1.30
2023-03-24T00:21:30.325Z,1.40
2023-03-24T00:24:02.282Z,1.43
2023-03-24T00:26:33.349Z,1.40
2023-03-24T00:29:06.981Z,1.33
2023-03-24T00:31:43.131Z,1.30
2023-03-24T00:34:12.533Z,1.47
2023-03-24T00:36:43.527Z,1.63
2023-03-24T00:39:14.640Z,1.30
2023-03-24T00:41:49.314Z,1.40
2023-03-24T00:44:20.728Z,1.70
2023-03-24T00:46:57.734Z,1.30
2023-03-24T00:49:55.218Z,1.33
2023-03-24T00:52:27.693Z,1.40
2023-03-24T00:55:01.162Z,1.33
2023-03-24T00:57:42.120Z,1.40
2023-03-24T01:00:20.892Z,1.20
2023-03-24T01:02:57.187Z,1.30
2023-03-24T01:05:33.551Z,1.43
2023-03-24T01:08:04.022Z,1.47
2023-03-24T01:10:36.656Z,1.40
2023-03-24T01:13:10.151Z,1.37
2023-03-24T01:15:38.576Z,1.17
2023-03-24T01:18:08.047Z,1.60
2023-03-24T01:20:35.682Z,1.10
2023-03-24T01:23:07.256Z,1.27
2023-03-24T01:25:37.563Z,1.33
2023-03-24T01:28:09.094Z,1.20
2023-03-24T01:30:39.600Z,1.43
2023-03-24T01:33:11.142Z,1.70
2023-03-24T01:35:49.752Z,1.23
2023-03-24T01:38:21.916Z,1.57
2023-03-24T01:40:54.850Z,1.57
2023-03-24T01:43:33.562Z,1.60
2023-03-24T01:46:21.326Z,1.20
2023-03-24T01:49:07.017Z,1.67
2023-03-24T01:51:51.067Z,1.13
2023-03-24T01:54:30.194Z,1.53
2023-03-24T01:57:12.309Z,1.20
2023-03-24T01:59:48.292Z,1.43
2023-03-24T02:02:24.401Z,1.20
2023-03-24T02:05:03.460Z,1.00
2023-03-24T02:07:41.867Z,1.30
2023-03-24T02:10:26.560Z,1.67
2023-03-24T02:13:17.949Z,1.27
2023-03-24T02:16:11.021Z,1.00
2023-03-24T02:19:08.686Z,1.20
2023-03-24T02:25:21.020Z,1.30
2023-03-24T02:28:15.787Z,1.40
2023-03-24T02:31:31.759Z,1.30
2023-03-24T02:34:31.733Z,1.40
2023-03-24T02:37:24.136Z,1.10
2023-03-24T02:40:10.590Z,1.37
2023-03-24T02:43:05.316Z,1.10
2023-03-24T02:46:09.994Z,1.30
2023-03-24T02:49:16.396Z,1.20
2023-03-24T02:52:07.192Z,1.30
2023-03-24T02:55:04.893Z,1.10
2023-03-24T02:57:51.358Z,1.40
2023-03-24T03:00:43.124Z,1.50
2023-03-24T03:03:54.208Z,1.30
2023-03-24T03:06:31.034Z,1.47
2023-03-24T03:11:53.241Z,1.20
2023-03-24T03:15:10.862Z,1.17
2023-03-24T03:17:49.759Z,1.10
2023-03-24T03:20:23.877Z,1.20
2023-03-24T03:23:05.886Z,1.50
2023-03-24T03:25:49.653Z,1.30
2023-03-24T03:28:24.790Z,1.20
2023-03-24T03:31:00.008Z,1.00
2023-03-24T03:34:04.338Z,1.20
2023-03-24T03:36:56.869Z,1.03
2023-03-24T03:39:36.647Z,1.00
2023-03-24T03:42:09.669Z,1.20
2023-03-24T03:44:41.478Z,1.13
2023-03-24T03:47:12.351Z,1.37
2023-03-24T03:49:43.058Z,1.30
2023-03-24T03:52:17.918Z,1.23
2023-03-24T03:55:00.076Z,1.20
2023-03-24T03:57:31.735Z,1.07
2023-03-24T04:00:14.799Z,1.17
2023-03-24T04:03:13.242Z,1.37
2023-03-24T04:06:16.309Z,0.80
2023-03-24T04:09:05.688Z,1.20
2023-03-24T04:11:55.528Z,1.40
2023-03-24T04:14:55.010Z,1.27
2023-03-24T04:17:54.086Z,1.00
2023-03-24T04:20:27.062Z,0.97
2023-03-24T04:23:17.767Z,1.00
2023-03-24T04:26:12.560Z,1.00
2023-03-24T04:28:58.198Z,1.10
2023-03-24T04:31:49.785Z,1.37
2023-03-24T04:34:35.260Z,1.00
2023-03-24T04:37:40.604Z,1.37
2023-03-24T04:40:17.178Z,1.10
2023-03-24T04:42:54.546Z,1.03
2023-03-24T04:45:26.715Z,1.00
2023-03-24T04:48:02.320Z,0.80
2023-03-24T04:50:45.039Z,1.30
2023-03-24T04:53:13.366Z,1.00
2023-03-24T04:56:07.525Z,0.90
2023-03-24T04:58:39.689Z,0.90
2023-03-24T05:01:09.271Z,1.63
2023-03-24T05:03:43.274Z,1.10
2023-03-24T05:06:14.952Z,1.10
2023-03-24T05:08:48.896Z,1.10
2023-03-24T05:11:21.160Z,1.00
2023-03-24T05:13:52.460Z,1.10
2023-03-24T05:16:21.145Z,1.10
2023-03-24T05:18:51.742Z,0.80
2023-03-24T05:21:24.247Z,0.70
2023-03-24T05:23:54.816Z,1.20
2023-03-24T05:26:29.972Z,0.80
2023-03-24T05:29:00.787Z,0.97
2023-03-24T05:31:29.327Z,0.93
2023-03-24T05:33:58.030Z,1.53
2023-03-24T05:36:26.917Z,0.97
2023-03-24T05:38:59.259Z,1.07
2023-03-24T05:41:28.824Z,0.97
2023-03-24T05:44:00.615Z,0.80
2023-03-24T05:46:31.815Z,1.00
2023-03-24T05:49:03.104Z,0.80
2023-03-24T05:51:38.409Z,0.90
2023-03-24T05:54:11.833Z,0.97
2023-03-24T05:56:43.224Z,0.67
2023-03-24T05:59:14.372Z,0.77
2023-03-24T06:01:44.844Z,1.00
2023-03-24T06:04:16.551Z,0.90
2023-03-24T06:06:47.967Z,1.10
2023-03-24T06:09:19.813Z,0.80
2023-03-24T06:11:52.404Z,1.10
2023-03-24T06:14:22.092Z,0.87
2023-03-24T06:16:53.629Z,1.10
2023-03-24T06:22:08.533Z,1.00
2023-03-24T06:24:43.503Z,1.07
2023-03-24T06:27:17.056Z,1.30
2023-03-24T06:29:49.511Z,0.97
2023-03-24T06:32:23.354Z,1.10
2023-03-24T06:37:38.478Z,1.10
2023-03-24T06:40:23.800Z,1.10
2023-03-24T06:42:52.130Z,1.53
2023-03-24T06:45:23.538Z,1.17
2023-03-24T06:48:00.744Z,1.33
2023-03-24T06:50:35.369Z,1.20
2023-03-24T06:53:03.478Z,1.30
2023-03-24T06:55:35.356Z,1.40
2023-03-24T06:58:13.728Z,1.60
2023-03-24T07:00:42.733Z,1.50
2023-03-24T07:03:17.901Z,1.40
2023-03-24T07:05:46.278Z,1.20
2023-03-24T07:08:36.713Z,1.37
2023-03-24T07:11:11.027Z,1.87
2023-03-24T07:13:39.341Z,1.53
2023-03-24T07:16:14.248Z,1.40
2023-03-24T07:18:42.186Z,1.70
2023-03-24T07:21:12.739Z,1.57
2023-03-24T07:23:43.176Z,1.90
2023-03-24T07:26:13.405Z,1.70
2023-03-24T07:28:42.796Z,4.70
2023-03-24T07:31:13.174Z,9.47
2023-03-24T07:33:43.471Z,10.87
2023-03-24T07:36:13.263Z,11.00
2023-03-24T07:38:47.351Z,11.67
2023-03-24T07:41:18.543Z,10.23
2023-03-24T07:43:49.829Z,9.50
2023-03-24T07:46:19.117Z,10.73
2023-03-24T07:48:47.863Z,9.67
2023-03-24T07:51:20.938Z,8.80
2023-03-24T07:53:49.493Z,8.83
2023-03-24T07:56:19.026Z,8.73
2023-03-24T07:58:50.657Z,7.97
2023-03-24T08:01:22.035Z,7.90
2023-03-24T08:03:51.664Z,8.20
2023-03-24T08:06:21.970Z,7.53
2023-03-24T08:08:51.440Z,6.10
2023-03-24T08:11:23.806Z,6.70
2023-03-24T08:13:54.898Z,5.90
2023-03-24T08:16:25.874Z,5.80
2023-03-24T08:19:01.174Z,5.10
2023-03-24T08:21:28.272Z,5.30
2023-03-24T08:23:57.706Z,5.00
2023-03-24T08:26:27.946Z,4.97
2023-03-24T08:29:00.381Z,4.40
2023-03-24T08:31:50.192Z,4.50
2023-03-24T08:34:24.520Z,3.83
2023-03-24T08:36:54.215Z,3.70
2023-03-24T08:39:27.585Z,3.43
2023-03-24T08:41:57.981Z,3.80
2023-03-24T08:44:30.182Z,3.43
2023-03-24T08:49:48.646Z,3.17
2023-03-24T08:52:20.424Z,2.87
2023-03-24T08:54:53.439Z,2.60
2023-03-24T08:57:24.976Z,2.63
2023-03-24T08:59:57.224Z,2.50
2023-03-24T09:02:30.717Z,2.33
2023-03-24T09:05:03.758Z,2.13
2023-03-24T09:07:34.247Z,2.30
2023-03-24T09:10:05.938Z,2.63
2023-03-24T09:12:38.595Z,2.53
2023-03-24T09:15:13.164Z,2.30
2023-03-24T09:17:46.001Z,2.20
2023-03-24T09:20:19.353Z,2.33
2023-03-24T09:22:51.907Z,2.03
2023-03-24T09:25:38.684Z,1.90
2023-03-24T09:28:09.477Z,1.97
2023-03-24T09:30:40.704Z,1.73
2023-03-24T09:33:15.823Z,2.00
2023-03-24T09:35:45.191Z,1.70
2023-03-24T09:38:15.156Z,1.93
2023-03-24T09:40:47.765Z,1.47
2023-03-24T09:43:47.374Z,1.97
2023-03-24T09:46:48.223Z,1.77
2023-03-24T09:49:28.350Z,1.70
2023-03-24T09:52:14.345Z,1.60
2023-03-24T09:55:00.886Z,1.70
2023-03-24T09:57:39.496Z,1.87
2023-03-24T10:00:30.816Z,1.40
2023-03-24T10:03:15.098Z,1.50
2023-03-24T10:06:04.104Z,1.10
2023-03-24T10:08:47.476Z,1.47
2023-03-24T10:11:28.179Z,1.60
2023-03-24T10:14:26.010Z,1.47
2023-03-24T10:17:23.088Z,1.50
2023-03-24T10:20:20.188Z,1.47
2023-03-24T10:23:18.607Z,1.30
2023-03-24T10:26:27.009Z,1.40
2023-03-24T10:29:04.656Z,1.33
2023-03-24T10:31:38.331Z,1.53
2023-03-24T10:39:44.772Z,1.20
2023-03-24T10:42:24.200Z,1.30
2023-03-24T10:44:54.500Z,1.87
2023-03-24T10:50:21.055Z,1.47
2023-03-24T10:52:55.291Z,1.47
2023-03-24T10:58:44.157Z,1.50
2023-03-24T11:01:34.483Z,1.23
2023-03-24T11:04:08.738Z,1.13
2023-03-24T11:06:39.969Z,1.50
2023-03-24T11:09:24.526Z,1.33
2023-03-24T11:11:56.789Z,1.20
2023-03-24T11:14:26.628Z,1.30
2023-03-24T11:17:18.286Z,1.13
2023-03-24T11:19:58.171Z,1.60
2023-03-24T11:22:30.383Z,1.40
2023-03-24T11:25:01.482Z,1.27
2023-03-24T11:27:28.345Z,1.20
2023-03-24T11:30:09.839Z,1.20
2023-03-24T11:32:41.278Z,1.20
2023-03-24T11:35:20.606Z,1.07
2023-03-24T11:37:51.758Z,1.10
2023-03-24T11:40:28.480Z,1.10
2023-03-24T11:43:10.550Z,1.00
2023-03-24T11:45:56.002Z,1.23
2023-03-24T11:48:42.811Z,1.33
2023-03-24T11:51:12.971Z,1.30
2023-03-24T11:53:48.085Z,1.20
2023-03-24T11:56:48.862Z,1.40
2023-03-24T11:59:50.571Z,1.10
2023-03-24T12:02:50.888Z,1.37
2023-03-24T12:05:32.427Z,1.10
2023-03-24T12:08:39.502Z,1.30
2023-03-24T12:11:38.196Z,1.50
2023-03-24T12:14:08.964Z,1.00
2023-03-24T12:17:12.255Z,1.47
2023-03-24T12:20:00.321Z,1.13
2023-03-24T12:23:06.603Z,1.03
2023-03-24T12:26:11.654Z,1.40
2023-03-24T12:29:04.121Z,1.70
2023-03-24T12:31:58.388Z,2.00
2023-03-24T12:34:41.502Z,1.37
2023-03-24T12:37:38.256Z,2.10
2023-03-24T12:40:25.376Z,2.03
2023-03-24T12:43:23.456Z,1.70
2023-03-24T12:45:58.517Z,1.80
2023-03-24T12:49:20.613Z,1.70
2023-03-24T12:52:18.224Z,2.07
2023-03-24T12:55:19.460Z,2.00
2023-03-24T12:58:25.478Z,2.07
2023-03-24T13:01:15.966Z,1.80
2023-03-24T13:03:56.114Z,1.50
2023-03-24T13:06:34.785Z,1.93
2023-03-24T13:09:27.364Z,1.60
2023-03-24T13:15:15.585Z,1.87
2023-03-24T13:18:14.984Z,1.93
2023-03-24T13:21:07.976Z,1.60
2023-03-24T13:23:46.988Z,1.67
2023-03-24T13:26:41.915Z,2.00
2023-03-24T13:29:49.547Z,1.60
2023-03-24T13:32:54.935Z,1.27
2023-03-24T13:35:37.581Z,1.43
2023-03-24T13:38:33.473Z,1.27
2023-03-24T13:41:05.768Z,1.70
2023-03-24T13:43:40.138Z,1.60
2023-03-24T13:46:22.541Z,1.50
2023-03-24T13:49:04.119Z,1.40
2023-03-24T13:51:44.543Z,1.50
2023-03-24T13:54:32.754Z,1.13
2023-03-24T13:57:29.014Z,1.50
2023-03-24T14:00:24.596Z,1.70
2023-03-24T14:03:20.107Z,1.60
2023-03-24T14:06:11.845Z,1.73
2023-03-24T14:09:05.849Z,1.33
2023-03-24T14:11:45.160Z,1.30
2023-03-24T14:15:02.924Z,1.53
2023-03-24T14:17:32.966Z,1.10
2023-03-24T14:20:12.229Z,1.63
2023-03-24T14:22:52.052Z,1.33
2023-03-24T14:25:32.983Z,1.17
2023-03-24T14:28:41.898Z,1.70
2023-03-24T14:31:23.203Z,1.00
2023-03-24T14:34:26.032Z,1.33
2023-03-24T14:37:04.704Z,1.67
2023-03-24T14:39:48.700Z,1.73
2023-03-24T14:42:36.876Z,1.40
2023-03-24T14:45:28.050Z,1.10
2023-03-24T14:48:03.344Z,1.20
2023-03-24T14:50:34.324Z,1.30
2023-03-24T14:53:07.288Z,1.70
2023-03-24T14:55:39.481Z,0.83
2023-03-24T14:58:28.757Z,1.30
2023-03-24T15:01:07.731Z,1.20
2023-03-24T15:04:03.905Z,1.33
2023-03-24T15:06:34.430Z,1.00
2023-03-24T15:09:07.129Z,1.20
2023-03-24T15:11:42.470Z,1.00
2023-03-24T15:14:29.051Z,1.33
2023-03-24T15:17:16.799Z,1.17
2023-03-24T15:19:47.358Z,1.40
2023-03-24T15:22:18.728Z,0.93
2023-03-24T15:24:56.753Z,1.00
2023-03-24T15:27:29.027Z,1.10
2023-03-24T15:30:18.690Z,1.10
2023-03-24T15:32:51.028Z,1.13
2023-03-24T15:35:24.691Z,1.17
2023-03-24T15:38:00.229Z,1.03
2023-03-24T15:40:35.578Z,1.10
2023-03-24T15:43:08.856Z,1.03
2023-03-24T15:46:12.484Z,1.17
2023-03-24T15:48:57.143Z,1.00
2023-03-24T15:51:51.268Z,1.00
2023-03-24T15:54:41.483Z,0.90
2023-03-24T15:57:36.139Z,1.00
2023-03-24T16:00:05.725Z,0.80
2023-03-24T16:02:48.483Z,1.10
2023-03-24T16:05:29.792Z,0.97
2023-03-24T16:08:45.240Z,0.90
2023-03-24T16:11:21.333Z,0.97
2023-03-24T16:13:53.652Z,0.90
2023-03-24T16:16:31.067Z,1.10
2023-03-24T16:19:04.307Z,1.00
2023-03-24T16:21:38.572Z,0.73
2023-03-24T16:24:09.390Z,1.00
2023-03-24T16:26:36.381Z,0.80
2023-03-24T16:29:26.496Z,1.10
2023-03-24T16:31:59.552Z,0.90
2023-03-24T16:34:28.325Z,1.27
2023-03-24T16:36:59.344Z,0.97
2023-03-24T16:39:29.536Z,1.30
2023-03-24T16:42:01.496Z,0.80
2023-03-24T16:44:29.437Z,0.90
2023-03-24T16:47:03.778Z,0.80
2023-03-24T16:49:36.609Z,0.80
2023-03-24T16:52:10.479Z,0.90
2023-03-24T16:54:42.618Z,0.87
2023-03-24T16:57:09.619Z,1.00
2023-03-24T16:59:41.995Z,1.00
2023-03-24T17:02:14.213Z,1.33
2023-03-24T17:04:45.828Z,1.10
2023-03-24T17:07:15.734Z,0.67
2023-03-24T17:09:47.740Z,0.87
2023-03-24T17:12:16.563Z,0.77
2023-03-24T17:17:33.899Z,1.20
2023-03-24T17:20:17.815Z,1.00
2023-03-24T17:22:52.537Z,1.07
2023-03-24T17:25:23.374Z,0.60
2023-03-24T17:28:00.414Z,0.90
2023-03-24T17:30:33.041Z,0.70
2023-03-24T17:33:03.297Z,1.10
2023-03-24T17:35:31.544Z,0.90
2023-03-24T17:40:44.325Z,0.70
2023-03-24T17:43:18.659Z,1.47
2023-03-24T17:45:51.515Z,1.33
2023-03-24T17:48:18.410Z,1.10
2023-03-24T17:50:48.930Z,1.17
2023-03-24T17:53:19.811Z,1.10
2023-03-24T17:58:37.118Z,1.07
2023-03-24T18:01:10.871Z,1.23
2023-03-24T18:03:39.659Z,1.17
2023-03-24T18:06:13.995Z,1.00
2023-03-24T18:08:44.581Z,0.80
2023-03-24T18:11:16.694Z,0.90
2023-03-24T18:13:47.214Z,1.00
2023-03-24T18:16:31.781Z,1.00
2023-03-24T18:19:05.128Z,1.03
2023-03-24T18:21:37.116Z,0.70
2023-03-24T18:24:09.064Z,1.23
2023-03-24T18:29:24.786Z,0.90
2023-03-24T18:31:57.978Z,0.90
2023-03-24T18:34:25.046Z,0.80
2023-03-24T18:36:56.271Z,0.97
2023-03-24T18:39:26.778Z,1.17
2023-03-24T18:44:39.813Z,0.90
2023-03-24T18:47:22.868Z,1.00
2023-03-24T18:49:53.263Z,1.07
2023-03-24T18:52:24.020Z,1.10
2023-03-24T18:54:58.654Z,0.93
2023-03-24T18:57:26.621Z,1.20
2023-03-24T18:59:57.352Z,1.20
2023-03-24T19:02:27.370Z,0.97
2023-03-24T19:04:56.432Z,1.20
2023-03-24T19:07:32.200Z,1.10
2023-03-24T19:10:04.694Z,1.17
2023-03-24T19:12:35.772Z,1.00
2023-03-24T19:15:02.844Z,0.87
2023-03-24T19:17:38.683Z,1.07
2023-03-24T19:20:11.861Z,1.50
2023-03-24T19:22:43.781Z,1.10
2023-03-24T19:25:16.409Z,1.20
2023-03-24T19:27:46.060Z,0.83
2023-03-24T19:30:14.878Z,1.07
2023-03-24T19:32:43.244Z,1.00
2023-03-24T19:37:54.640Z,1.00
2023-03-24T19:40:23.888Z,1.10
2023-03-24T19:42:54.342Z,0.80
2023-03-24T19:45:22.696Z,0.93
2023-03-24T19:47:54.421Z,0.97
2023-03-24T19:50:23.198Z,1.00
2023-03-24T19:52:53.543Z,1.10
2023-03-24T19:55:24.078Z,1.03
2023-03-24T19:57:56.186Z,1.10
2023-03-24T20:00:26.647Z,1.00
2023-03-24T20:02:57.871Z,1.37
2023-03-24T20:05:30.066Z,0.93
2023-03-24T20:08:01.923Z,1.27
2023-03-24T20:10:32.112Z,0.90
2023-03-24T20:13:02.202Z,1.00
2023-03-24T20:15:35.953Z,1.10
2023-03-24T20:18:07.017Z,1.03
2023-03-24T20:20:38.622Z,1.00
2023-03-24T20:23:12.671Z,1.00
2023-03-24T20:25:46.504Z,1.00
2023-03-24T20:28:20.539Z,1.23
2023-03-24T20:30:49.202Z,1.20
2023-03-24T20:33:17.828Z,1.07
2023-03-24T20:35:49.249Z,1.00
2023-03-24T20:38:18.732Z,1.20
2023-03-24T20:40:48.991Z,0.87
2023-03-24T20:43:22.249Z,0.80
2023-03-24T20:45:53.788Z,1.00
2023-03-24T20:48:24.749Z,1.10
2023-03-24T20:50:53.021Z,1.10
2023-03-24T20:53:24.960Z,0.90
2023-03-24T20:56:11.577Z,1.07
2023-03-24T20:58:40.459Z,1.00
2023-03-24T21:01:26.731Z,1.00
2023-03-24T21:04:02.100Z,0.90
2023-03-24T21:06:41.251Z,0.83
2023-03-24T21:09:12.594Z,1.00
2023-03-24T21:11:44.289Z,0.90
2023-03-24T21:14:15.974Z,1.00
2023-03-24T21:16:45.289Z,0.93
2023-03-24T21:19:17.653Z,0.83
2023-03-24T21:21:49.594Z,0.67
2023-03-24T21:24:21.768Z,1.00
2023-03-24T21:26:53.694Z,0.97
2023-03-24T21:29:27.653Z,1.00
2023-03-24T21:32:03.920Z,1.00
2023-03-24T21:34:35.062Z,0.93
2023-03-24T21:37:07.060Z,1.13
2023-03-24T21:39:40.105Z,0.93
2023-03-24T21:42:08.072Z,0.80
2023-03-24T21:44:40.309Z,0.80
2023-03-24T21:47:09.969Z,1.13
2023-03-24T21:49:38.436Z,1.17
2023-03-24T21:52:09.059Z,1.03
2023-03-24T21:54:39.500Z,0.80
2023-03-24T21:57:10.937Z,0.80
2023-03-24T21:59:47.470Z,0.90
2023-03-24T22:02:21.314Z,0.70
2023-03-24T22:04:52.545Z,0.70
2023-03-24T22:07:24.793Z,0.60
2023-03-24T22:09:57.434Z,1.00
2023-03-24T22:12:29.111Z,1.07
2023-03-24T22:14:58.028Z,0.80
2023-03-24T22:17:27.321Z,0.60
2023-03-24T22:19:57.815Z,0.90
2023-03-24T22:22:29.292Z,0.60
2023-03-24T22:25:00.975Z,1.00
2023-03-24T22:27:31.194Z,0.70
2023-03-24T22:29:59.413Z,0.80
2023-03-24T22:32:29.502Z,0.60
2023-03-24T22:35:01.246Z,0.80
2023-03-24T22:37:34.159Z,0.80
2023-03-24T22:40:06.017Z,1.33
2023-03-24T22:42:36.001Z,0.90
2023-03-24T22:45:13.189Z,1.07
2023-03-24T22:47:43.989Z,0.60
2023-03-24T22:50:15.170Z,0.70
2023-03-24T22:52:45.725Z,0.80
2023-03-24T22:55:15.623Z,0.60
2023-03-24T22:57:44.844Z,1.00
2023-03-24T23:00:15.309Z,0.60
2023-03-24T23:02:47.222Z,0.50
2023-03-24T23:05:18.690Z,0.77
2023-03-24T23:07:48.775Z,0.63
2023-03-24T23:10:18.550Z,0.77
2023-03-24T23:12:47.344Z,0.60
2023-03-24T23:15:20.593Z,0.60
2023-03-24T23:17:51.458Z,0.50
2023-03-24T23:20:26.872Z,0.60
2023-03-24T23:22:53.849Z,0.70
2023-03-24T23:25:24.516Z,0.57
2023-03-24T23:27:55.260Z,0.63
2023-03-24T23:30:26.176Z,0.70
2023-03-24T23:32:53.353Z,0.73
2023-03-24T23:35:27.437Z,0.50
2023-03-24T23:37:59.525Z,0.50
2023-03-24T23:40:31.354Z,0.57
2023-03-24T23:43:01.380Z,0.50
2023-03-24T23:45:31.878Z,0.80
2023-03-24T23:48:04.239Z,0.50
2023-03-24T23:50:35.180Z,0.43
2023-03-24T23:53:05.545Z,0.87
2023-03-24T23:55:37.420Z,0.70
2023-03-24T23:58:09.407Z,0.70
