createdAt,value
2023-10-22T00:00:22.138Z,47.10
2023-10-22T00:04:06.957Z,48.30
2023-10-22T00:07:10.539Z,46.10
2023-10-22T00:10:13.948Z,42.80
2023-10-22T00:13:17.377Z,41.70
2023-10-22T00:16:20.883Z,41.40
2023-10-22T00:19:24.506Z,40.20
2023-10-22T00:22:27.972Z,39.10
2023-10-22T00:25:34.636Z,35.60
2023-10-22T00:28:38.060Z,35.90
2023-10-22T00:31:41.762Z,36.90
2023-10-22T00:34:45.275Z,39.20
2023-10-22T00:37:48.801Z,38.50
2023-10-22T00:40:52.576Z,37.10
2023-10-22T00:43:56.144Z,35.50
2023-10-22T00:47:00.052Z,36.30
2023-10-22T00:50:04.372Z,38.40
2023-10-22T00:53:08.877Z,34.50
2023-10-22T00:56:13.556Z,34.20
2023-10-22T00:59:17.131Z,32.90
2023-10-22T01:02:21.074Z,34.90
2023-10-22T01:05:25.475Z,33.20
2023-10-22T01:08:29.009Z,33.30
2023-10-22T01:11:32.997Z,30.70
2023-10-22T01:14:36.699Z,30.80
2023-10-22T01:17:40.573Z,31.40
2023-10-22T01:20:44.140Z,30.10
2023-10-22T01:23:47.613Z,31.20
2023-10-22T01:26:51.146Z,32.00
2023-10-22T01:29:54.706Z,30.80
2023-10-22T01:32:58.251Z,30.20
2023-10-22T01:36:02.748Z,30.40
2023-10-22T01:39:10.260Z,32.00
2023-10-22T01:42:13.767Z,29.70
2023-10-22T01:45:17.590Z,29.10
2023-10-22T01:48:21.117Z,29.90
2023-10-22T01:51:25.020Z,30.80
2023-10-22T01:54:28.455Z,32.10
2023-10-22T01:57:33.782Z,30.60
2023-10-22T02:00:37.324Z,27.40
2023-10-22T02:03:45.875Z,26.10
2023-10-22T02:06:49.434Z,27.00
2023-10-22T02:09:54.609Z,26.70
2023-10-22T02:12:58.136Z,28.00
2023-10-22T02:16:01.695Z,27.80
2023-10-22T02:19:05.213Z,25.80
2023-10-22T02:22:10.199Z,26.10
2023-10-22T02:25:13.610Z,26.80
2023-10-22T02:28:17.892Z,24.90
2023-10-22T02:31:21.445Z,24.00
2023-10-22T02:34:25.983Z,23.90
2023-10-22T02:37:29.387Z,24.00
2023-10-22T02:40:35.631Z,23.90
2023-10-22T02:43:39.054Z,22.20
2023-10-22T02:46:42.589Z,22.50
2023-10-22T02:49:46.133Z,21.70
2023-10-22T02:52:49.604Z,21.30
2023-10-22T02:56:01.493Z,22.70
2023-10-22T02:59:05.264Z,20.70
2023-10-22T03:02:08.677Z,19.10
2023-10-22T03:05:12.157Z,19.40
2023-10-22T03:08:15.917Z,20.60
2023-10-22T03:11:20.407Z,20.60
2023-10-22T03:14:23.927Z,20.90
2023-10-22T03:17:27.677Z,17.50
2023-10-22T03:20:33.759Z,18.30
2023-10-22T03:23:41.493Z,17.70
2023-10-22T03:26:46.383Z,18.40
2023-10-22T03:29:49.974Z,20.30
2023-10-22T03:32:56.075Z,18.70
2023-10-22T03:36:00.270Z,19.20
2023-10-22T03:39:06.683Z,17.50
2023-10-22T03:42:10.201Z,19.00
2023-10-22T03:45:13.824Z,19.50
2023-10-22T03:48:17.554Z,16.80
2023-10-22T03:51:21.150Z,17.40
2023-10-22T03:54:24.638Z,16.80
2023-10-22T03:57:28.124Z,18.10
2023-10-22T04:00:31.779Z,18.00
2023-10-22T04:03:35.390Z,18.50
2023-10-22T04:06:38.987Z,18.10
2023-10-22T04:09:42.741Z,18.70
2023-10-22T04:12:47.565Z,20.30
2023-10-22T04:15:52.339Z,21.00
2023-10-22T04:18:55.826Z,20.30
2023-10-22T04:21:59.246Z,19.40
2023-10-22T04:25:03.090Z,19.20
2023-10-22T04:28:07.195Z,19.60
2023-10-22T04:31:10.985Z,18.60
2023-10-22T04:34:14.435Z,21.30
2023-10-22T04:37:20.283Z,20.30
2023-10-22T04:40:26.635Z,20.40
2023-10-22T04:43:30.759Z,19.30
2023-10-22T04:46:34.293Z,20.90
2023-10-22T04:49:37.801Z,20.00
2023-10-22T04:52:41.281Z,20.50
2023-10-22T04:55:53.914Z,19.40
2023-10-22T04:58:57.360Z,18.90
2023-10-22T05:02:01.547Z,18.80
2023-10-22T05:05:06.177Z,18.60
2023-10-22T05:08:10.217Z,19.20
2023-10-22T05:11:17.867Z,20.20
2023-10-22T05:14:21.373Z,19.50
2023-10-22T05:17:25.601Z,19.50
2023-10-22T05:20:30.158Z,18.50
2023-10-22T05:23:34.768Z,19.40
2023-10-22T05:26:38.231Z,20.70
2023-10-22T05:29:41.743Z,19.90
2023-10-22T05:32:45.307Z,18.30
2023-10-22T05:35:48.946Z,17.70
2023-10-22T05:38:52.551Z,18.40
2023-10-22T05:41:56.029Z,19.00
2023-10-22T05:45:01.332Z,18.30
2023-10-22T05:48:05.914Z,18.80
2023-10-22T05:51:09.622Z,18.10
2023-10-22T05:54:13.080Z,20.00
2023-10-22T05:57:16.553Z,19.30
2023-10-22T06:00:20.283Z,19.40
2023-10-22T06:03:24.323Z,18.10
2023-10-22T06:06:28.464Z,19.60
2023-10-22T06:09:31.929Z,17.20
2023-10-22T06:12:35.334Z,16.20
2023-10-22T06:15:40.564Z,18.00
2023-10-22T06:18:44.227Z,17.80
2023-10-22T06:21:47.740Z,17.10
2023-10-22T06:24:51.553Z,17.50
2023-10-22T06:27:56.071Z,16.30
2023-10-22T06:31:06.031Z,16.10
2023-10-22T06:34:09.567Z,16.30
2023-10-22T06:37:13.039Z,17.00
2023-10-22T06:40:16.820Z,16.80
2023-10-22T06:43:20.212Z,17.50
2023-10-22T06:46:23.739Z,17.40
2023-10-22T06:49:27.326Z,15.70
2023-10-22T06:52:30.831Z,16.50
2023-10-22T06:55:34.263Z,15.80
2023-10-22T06:58:37.905Z,16.90
2023-10-22T07:01:41.436Z,15.70
2023-10-22T07:04:45.594Z,16.00
2023-10-22T07:07:49.005Z,14.10
2023-10-22T07:10:52.793Z,15.30
2023-10-22T07:13:56.247Z,16.70
2023-10-22T07:16:59.730Z,17.10
2023-10-22T07:20:04.525Z,15.90
2023-10-22T07:23:08.078Z,16.50
2023-10-22T07:26:11.510Z,16.90
2023-10-22T07:29:15.009Z,18.00
2023-10-22T07:32:18.972Z,19.20
2023-10-22T07:35:22.868Z,19.50
2023-10-22T07:38:30.160Z,19.30
2023-10-22T07:41:33.698Z,17.20
2023-10-22T07:44:37.284Z,18.50
2023-10-22T07:47:41.079Z,19.10
2023-10-22T07:50:44.577Z,18.30
2023-10-22T07:53:48.483Z,16.20
2023-10-22T07:56:51.974Z,16.20
2023-10-22T07:59:56.929Z,17.60
2023-10-22T08:03:00.531Z,19.80
2023-10-22T08:06:06.570Z,19.80
2023-10-22T08:09:10.041Z,21.40
2023-10-22T08:12:14.112Z,21.00
2023-10-22T08:15:17.897Z,22.40
2023-10-22T08:18:21.974Z,21.00
2023-10-22T08:21:25.741Z,18.90
2023-10-22T08:24:29.946Z,17.30
2023-10-22T08:27:34.926Z,17.10
2023-10-22T08:30:38.440Z,17.80
2023-10-22T08:33:41.924Z,18.10
2023-10-22T08:36:45.413Z,17.10
2023-10-22T08:39:48.848Z,16.30
2023-10-22T08:42:56.275Z,15.70
2023-10-22T08:46:00.264Z,16.30
2023-10-22T08:49:09.788Z,15.70
2023-10-22T08:52:13.260Z,19.00
2023-10-22T08:55:16.857Z,20.20
2023-10-22T08:58:21.127Z,22.30
2023-10-22T09:01:27.068Z,20.00
2023-10-22T09:04:33.355Z,19.80
2023-10-22T09:07:54.801Z,20.60
2023-10-22T09:11:13.311Z,18.30
2023-10-22T09:14:22.839Z,17.20
2023-10-22T09:17:26.342Z,17.10
2023-10-22T09:20:30.666Z,18.60
2023-10-22T09:23:34.226Z,20.30
2023-10-22T09:26:46.144Z,20.90
2023-10-22T09:29:50.022Z,20.50
2023-10-22T09:32:53.737Z,20.40
2023-10-22T09:36:02.427Z,21.20
2023-10-22T09:39:07.549Z,21.70
2023-10-22T09:42:17.466Z,22.00
2023-10-22T09:45:25.884Z,18.90
2023-10-22T09:48:35.382Z,18.60
2023-10-22T09:51:40.545Z,18.50
2023-10-22T09:54:45.861Z,20.50
2023-10-22T09:57:49.919Z,21.60
2023-10-22T10:00:54.380Z,19.90
2023-10-22T10:04:00.128Z,19.90
2023-10-22T10:07:04.958Z,18.50
2023-10-22T10:10:11.064Z,18.10
2023-10-22T10:13:15.399Z,18.40
2023-10-22T10:16:23.659Z,18.40
2023-10-22T10:19:27.267Z,18.50
2023-10-22T10:22:40.233Z,17.60
2023-10-22T10:25:43.770Z,17.20
2023-10-22T10:28:51.108Z,18.00
2023-10-22T10:31:56.450Z,16.70
2023-10-22T10:35:02.730Z,17.00
2023-10-22T10:38:22.861Z,15.90
2023-10-22T10:41:51.991Z,16.80
2023-10-22T10:45:09.020Z,16.30
2023-10-22T10:48:41.072Z,16.10
2023-10-22T10:52:00.179Z,17.50
2023-10-22T10:55:09.757Z,17.70
2023-10-22T10:58:14.423Z,18.80
2023-10-22T11:01:18.396Z,18.70
2023-10-22T11:04:21.914Z,18.10
2023-10-22T11:07:27.577Z,16.90
2023-10-22T11:10:31.313Z,15.70
2023-10-22T11:13:35.164Z,15.90
2023-10-22T11:16:51.790Z,15.60
2023-10-22T11:19:55.309Z,14.40
2023-10-22T11:22:58.971Z,13.60
2023-10-22T11:26:02.927Z,11.80
2023-10-22T11:29:06.472Z,12.40
2023-10-22T11:32:13.372Z,11.90
2023-10-22T11:35:17.719Z,12.20
2023-10-22T11:38:23.441Z,11.00
2023-10-22T11:41:26.845Z,10.80
2023-10-22T11:44:32.324Z,11.00
2023-10-22T11:47:35.755Z,11.30
2023-10-22T11:50:40.120Z,11.70
2023-10-22T11:53:44.236Z,12.00
2023-10-22T11:56:48.071Z,10.50
2023-10-22T11:59:51.488Z,9.60
2023-10-22T12:02:55.194Z,9.70
2023-10-22T12:05:58.833Z,10.10
2023-10-22T12:09:04.000Z,10.30
2023-10-22T12:12:08.093Z,10.40
2023-10-22T12:15:13.433Z,11.00
2023-10-22T12:18:16.997Z,10.80
2023-10-22T12:21:20.705Z,11.30
2023-10-22T12:24:27.227Z,11.10
2023-10-22T12:27:32.290Z,10.70
2023-10-22T12:30:35.955Z,10.90
2023-10-22T12:33:39.611Z,11.00
2023-10-22T12:36:43.087Z,10.90
2023-10-22T12:39:46.618Z,10.80
2023-10-22T12:42:50.233Z,10.10
2023-10-22T12:45:53.782Z,10.50
2023-10-22T12:48:57.623Z,9.80
2023-10-22T12:52:01.067Z,8.70
2023-10-22T12:55:06.502Z,8.80
2023-10-22T12:58:10.244Z,7.50
2023-10-22T13:01:15.768Z,6.30
2023-10-22T13:04:19.341Z,6.10
2023-10-22T13:07:22.865Z,6.20
2023-10-22T13:10:26.378Z,7.40
2023-10-22T13:13:29.790Z,7.00
2023-10-22T13:16:33.698Z,7.10
2023-10-22T13:19:37.374Z,7.60
2023-10-22T13:22:41.022Z,6.70
2023-10-22T13:25:44.464Z,7.40
2023-10-22T13:28:48.129Z,7.60
2023-10-22T13:31:51.617Z,6.30
2023-10-22T13:34:55.182Z,6.00
2023-10-22T13:37:58.641Z,5.80
2023-10-22T13:41:03.386Z,5.50
2023-10-22T13:44:07.033Z,5.10
2023-10-22T13:47:11.390Z,5.00
2023-10-22T13:50:15.565Z,5.40
2023-10-22T13:53:19.046Z,5.10
2023-10-22T13:56:22.488Z,4.30
2023-10-22T13:59:26.046Z,4.40
2023-10-22T14:02:32.188Z,4.10
2023-10-22T14:05:35.793Z,4.40
2023-10-22T14:08:40.737Z,4.50
2023-10-22T14:11:44.237Z,3.90
2023-10-22T14:14:49.260Z,4.00
2023-10-22T14:17:52.815Z,3.90
2023-10-22T14:20:56.299Z,5.20
2023-10-22T14:23:59.752Z,4.90
2023-10-22T14:27:13.439Z,4.50
2023-10-22T14:30:18.066Z,4.20
2023-10-22T14:33:22.734Z,5.30
2023-10-22T14:36:26.390Z,4.40
2023-10-22T14:39:30.012Z,4.40
2023-10-22T14:42:33.591Z,4.70
2023-10-22T14:45:37.145Z,4.90
2023-10-22T14:48:41.521Z,9.70
2023-10-22T14:51:45.067Z,8.20
2023-10-22T14:54:48.644Z,7.60
2023-10-22T14:57:52.101Z,6.60
2023-10-22T15:01:00.449Z,6.20
2023-10-22T15:04:04.515Z,7.30
2023-10-22T15:07:09.528Z,6.10
2023-10-22T15:10:13.051Z,5.20
2023-10-22T15:13:16.683Z,5.10
2023-10-22T15:16:20.401Z,5.80
2023-10-22T15:19:24.545Z,7.30
2023-10-22T15:22:28.183Z,8.80
2023-10-22T15:25:32.371Z,8.80
2023-10-22T15:28:36.374Z,8.50
2023-10-22T15:31:40.410Z,9.20
2023-10-22T15:34:44.419Z,9.30
2023-10-22T15:37:48.655Z,12.50
2023-10-22T15:40:53.311Z,11.70
2023-10-22T15:43:58.169Z,28.10
2023-10-22T15:47:02.051Z,14.50
2023-10-22T15:50:07.144Z,24.30
2023-10-22T15:53:11.555Z,42.10
2023-10-22T15:56:15.625Z,30.20
2023-10-22T15:59:19.852Z,25.90
2023-10-22T16:02:23.837Z,17.40
2023-10-22T16:05:27.546Z,15.10
2023-10-22T16:08:31.202Z,12.10
2023-10-22T16:11:35.219Z,11.70
2023-10-22T16:14:40.380Z,10.90
2023-10-22T16:17:44.423Z,14.00
2023-10-22T16:20:48.707Z,12.00
2023-10-22T16:23:52.633Z,11.00
2023-10-22T16:26:56.613Z,10.80
2023-10-22T16:30:00.509Z,12.70
2023-10-22T16:33:04.759Z,10.90
2023-10-22T16:36:12.754Z,10.90
2023-10-22T16:39:20.292Z,8.60
2023-10-22T16:42:25.456Z,10.20
2023-10-22T16:45:29.743Z,32.90
2023-10-22T16:48:34.190Z,16.70
2023-10-22T16:51:38.615Z,13.80
2023-10-22T16:54:43.036Z,10.00
2023-10-22T16:57:47.552Z,9.30
2023-10-22T17:00:51.874Z,10.50
2023-10-22T17:03:56.453Z,13.20
2023-10-22T17:07:00.717Z,13.90
2023-10-22T17:10:09.179Z,20.10
2023-10-22T17:13:14.001Z,32.20
2023-10-22T17:16:18.318Z,20.60
2023-10-22T17:19:23.535Z,15.60
2023-10-22T17:22:27.622Z,20.60
2023-10-22T17:25:31.246Z,19.60
2023-10-22T17:28:35.210Z,17.60
2023-10-22T17:31:39.082Z,17.10
2023-10-22T17:34:42.969Z,17.90
2023-10-22T17:37:46.834Z,20.80
2023-10-22T17:40:55.902Z,23.10
2023-10-22T17:43:59.847Z,33.40
2023-10-22T17:47:04.315Z,16.90
2023-10-22T17:50:09.396Z,16.30
2023-10-22T17:53:26.552Z,21.40
2023-10-22T17:56:31.329Z,37.40
2023-10-22T17:59:35.314Z,46.80
2023-10-22T18:02:39.735Z,52.40
2023-10-22T18:05:43.769Z,50.60
2023-10-22T18:08:49.012Z,42.20
2023-10-22T18:11:53.136Z,39.50
2023-10-22T18:14:57.314Z,39.20
2023-10-22T18:18:01.556Z,33.20
2023-10-22T18:21:06.088Z,32.60
2023-10-22T18:24:13.473Z,27.80
2023-10-22T18:27:17.450Z,26.70
2023-10-22T18:30:21.827Z,26.90
2023-10-22T18:33:26.261Z,30.00
2023-10-22T18:36:30.504Z,36.50
2023-10-22T18:39:34.706Z,37.90
2023-10-22T18:42:45.527Z,24.70
2023-10-22T18:45:52.093Z,20.00
2023-10-22T18:48:57.269Z,18.00
2023-10-22T18:52:01.743Z,19.20
2023-10-22T18:55:08.279Z,15.30
2023-10-22T18:58:12.296Z,19.30
2023-10-22T19:01:23.856Z,22.90
2023-10-22T19:04:28.128Z,14.60
2023-10-22T19:07:32.490Z,12.20
2023-10-22T19:10:37.419Z,10.50
2023-10-22T19:13:41.564Z,11.10
2023-10-22T19:16:45.880Z,14.00
2023-10-22T19:19:50.441Z,27.00
2023-10-22T19:22:54.901Z,21.30
2023-10-22T19:26:00.231Z,23.40
2023-10-22T19:29:04.198Z,23.60
2023-10-22T19:32:08.447Z,15.70
2023-10-22T19:35:14.629Z,16.10
2023-10-22T19:38:18.537Z,13.20
2023-10-22T19:41:22.684Z,20.00
2023-10-22T19:44:27.145Z,18.70
2023-10-22T19:47:31.094Z,14.90
2023-10-22T19:50:34.821Z,15.50
2023-10-22T19:53:38.785Z,13.30
2023-10-22T19:56:42.400Z,14.20
2023-10-22T19:59:46.116Z,15.70
2023-10-22T20:02:49.771Z,13.80
2023-10-22T20:05:53.780Z,12.90
2023-10-22T20:08:57.311Z,22.70
2023-10-22T20:12:03.436Z,23.50
2023-10-22T20:15:09.388Z,21.40
2023-10-22T20:18:13.003Z,21.10
2023-10-22T20:21:17.999Z,26.20
2023-10-22T20:24:21.529Z,25.10
2023-10-22T20:27:25.577Z,25.80
2023-10-22T20:30:29.144Z,35.00
2023-10-22T20:33:33.034Z,25.20
2023-10-22T20:36:37.892Z,19.20
2023-10-22T20:39:42.329Z,20.90
2023-10-22T20:42:46.189Z,19.80
2023-10-22T20:45:49.799Z,17.30
2023-10-22T20:48:53.296Z,16.80
2023-10-22T20:51:56.912Z,15.60
2023-10-22T20:55:00.441Z,18.40
2023-10-22T20:58:04.100Z,18.80
2023-10-22T21:01:15.504Z,19.20
2023-10-22T21:04:20.003Z,23.10
2023-10-22T21:07:23.568Z,23.60
2023-10-22T21:10:27.065Z,24.20
2023-10-22T21:13:30.537Z,24.70
2023-10-22T21:16:34.118Z,32.20
2023-10-22T21:19:38.449Z,33.10
2023-10-22T21:22:41.972Z,30.40
2023-10-22T21:25:45.410Z,27.90
2023-10-22T21:28:49.138Z,25.50
2023-10-22T21:31:52.829Z,23.90
2023-10-22T21:34:56.296Z,24.30
2023-10-22T21:37:59.752Z,25.20
2023-10-22T21:41:03.934Z,29.10
2023-10-22T21:44:09.384Z,23.50
2023-10-22T21:47:12.955Z,19.60
2023-10-22T21:50:16.635Z,23.60
2023-10-22T21:53:20.103Z,27.00
2023-10-22T21:56:23.521Z,22.70
2023-10-22T21:59:26.988Z,18.90
2023-10-22T22:02:30.483Z,14.40
2023-10-22T22:05:33.994Z,11.90
2023-10-22T22:08:37.423Z,12.70
2023-10-22T22:11:40.856Z,15.00
2023-10-22T22:14:44.335Z,19.70
2023-10-22T22:17:48.676Z,17.30
2023-10-22T22:20:52.270Z,12.90
2023-10-22T22:23:55.759Z,11.00
2023-10-22T22:26:59.346Z,11.20
2023-10-22T22:30:03.453Z,10.60
2023-10-22T22:33:07.274Z,11.40
2023-10-22T22:36:11.589Z,10.30
2023-10-22T22:39:15.100Z,11.20
2023-10-22T22:42:18.585Z,9.80
2023-10-22T22:45:22.155Z,9.60
2023-10-22T22:48:25.822Z,8.20
2023-10-22T22:51:29.491Z,8.50
2023-10-22T22:54:33.057Z,8.70
2023-10-22T22:57:36.576Z,6.90
2023-10-22T23:00:40.168Z,7.30
2023-10-22T23:03:43.659Z,5.90
2023-10-22T23:06:47.190Z,5.60
2023-10-22T23:09:51.158Z,6.10
2023-10-22T23:12:54.680Z,6.40
2023-10-22T23:15:58.269Z,6.40
2023-10-22T23:19:01.796Z,5.60
2023-10-22T23:22:05.290Z,6.00
2023-10-22T23:25:09.961Z,5.50
2023-10-22T23:28:13.493Z,5.40
2023-10-22T23:31:17.071Z,6.00
2023-10-22T23:34:20.570Z,6.40
2023-10-22T23:37:24.044Z,5.40
2023-10-22T23:40:27.444Z,6.00
2023-10-22T23:43:31.010Z,6.00
2023-10-22T23:46:34.506Z,7.50
2023-10-22T23:49:37.966Z,7.50
2023-10-22T23:52:41.458Z,7.20
2023-10-22T23:55:46.617Z,6.80
2023-10-22T23:58:51.923Z,8.40
