createdAt,value
2023-03-07T00:01:51.152Z,98866.38
2023-03-07T00:06:55.750Z,98850.75
2023-03-07T00:11:57.177Z,98841.41
2023-03-07T00:16:58.556Z,98831.09
2023-03-07T00:21:59.883Z,98848.94
2023-03-07T00:27:01.294Z,98845.84
2023-03-07T00:32:02.770Z,98845.59
2023-03-07T00:37:04.159Z,98833.56
2023-03-07T00:42:05.660Z,98816.72
2023-03-07T00:47:07.474Z,98808.31
2023-03-07T00:52:08.836Z,98820.69
2023-03-07T00:57:10.271Z,98807.34
2023-03-07T01:02:11.608Z,98808.88
2023-03-07T01:07:12.998Z,98791.75
2023-03-07T01:12:14.299Z,98784.13
2023-03-07T01:17:15.652Z,98780.91
2023-03-07T01:22:17.353Z,98782.31
2023-03-07T01:27:19.329Z,98774.31
2023-03-07T01:32:20.821Z,98754.59
2023-03-07T01:37:22.450Z,98764.03
2023-03-07T01:42:23.881Z,98768.88
2023-03-07T01:47:25.200Z,98769.13
2023-03-07T01:52:32.395Z,98767.81
2023-03-07T01:57:36.988Z,98743.13
2023-03-07T02:02:41.245Z,98746.72
2023-03-07T02:07:47.831Z,98746.41
2023-03-07T02:12:51.770Z,98721.63
2023-03-07T02:17:54.045Z,98717.78
2023-03-07T02:22:56.162Z,98728.31
2023-03-07T02:27:59.132Z,98711.34
2023-03-07T02:33:00.473Z,98709.06
2023-03-07T02:38:04.624Z,98712.34
2023-03-07T02:43:09.376Z,98701.47
2023-03-07T02:48:10.784Z,98693.19
2023-03-07T02:53:12.158Z,98667.97
2023-03-07T02:58:13.467Z,98684.00
2023-03-07T03:03:14.842Z,98688.81
2023-03-07T03:08:16.140Z,98681.97
2023-03-07T03:13:17.513Z,98685.81
2023-03-07T03:18:19.274Z,98670.03
2023-03-07T03:23:20.798Z,98687.72
2023-03-07T03:28:22.773Z,98662.63
2023-03-07T03:33:24.141Z,98664.28
2023-03-07T03:38:26.494Z,98633.53
2023-03-07T03:43:27.912Z,98629.72
2023-03-07T03:48:29.613Z,98635.69
2023-03-07T03:53:32.722Z,98646.94
2023-03-07T03:58:34.972Z,98641.06
2023-03-07T04:03:39.255Z,98628.03
2023-03-07T04:08:41.637Z,98625.28
2023-03-07T04:13:43.453Z,98614.03
2023-03-07T04:18:44.971Z,98617.63
2023-03-07T04:23:46.465Z,98569.66
2023-03-07T04:28:49.358Z,98612.13
2023-03-07T04:33:51.884Z,98591.06
2023-03-07T04:38:53.258Z,98587.47
2023-03-07T04:43:54.601Z,98577.06
2023-03-07T04:48:56.002Z,98583.41
2023-03-07T04:53:57.705Z,98598.00
2023-03-07T04:58:59.118Z,98598.47
2023-03-07T05:04:00.835Z,98569.53
2023-03-07T05:09:02.665Z,98577.66
2023-03-07T05:14:03.999Z,98561.41
2023-03-07T05:19:06.265Z,98564.47
2023-03-07T05:24:07.969Z,98570.00
2023-03-07T05:29:09.349Z,98549.41
2023-03-07T05:34:15.751Z,98541.28
2023-03-07T05:39:17.177Z,98567.69
2023-03-07T05:44:19.665Z,98570.94
2023-03-07T05:49:21.147Z,98569.69
2023-03-07T05:54:22.555Z,98551.31
2023-03-07T05:59:23.983Z,98560.41
2023-03-07T06:04:25.551Z,98537.91
2023-03-07T06:09:28.120Z,98549.44
2023-03-07T06:14:31.791Z,98551.03
2023-03-07T06:19:34.039Z,98558.06
2023-03-07T06:24:35.539Z,98569.44
2023-03-07T06:29:37.677Z,98542.84
2023-03-07T06:34:39.067Z,98561.47
2023-03-07T06:39:40.611Z,98528.56
2023-03-07T06:44:43.872Z,98586.69
2023-03-07T06:49:45.351Z,98563.94
2023-03-07T06:54:46.649Z,98565.63
2023-03-07T06:59:48.057Z,98547.69
2023-03-07T07:04:49.471Z,98562.97
2023-03-07T07:09:51.046Z,98566.94
2023-03-07T07:14:52.337Z,98554.38
2023-03-07T07:19:53.674Z,98570.63
2023-03-07T07:24:55.003Z,98545.59
2023-03-07T07:29:56.324Z,98560.09
2023-03-07T07:34:57.721Z,98558.66
2023-03-07T07:39:59.033Z,98553.13
2023-03-07T07:45:00.524Z,98562.47
2023-03-07T07:50:01.869Z,98562.91
2023-03-07T07:55:03.500Z,98561.56
2023-03-07T08:00:05.885Z,98566.03
2023-03-07T08:05:10.129Z,98569.66
2023-03-07T08:10:16.110Z,98559.47
2023-03-07T08:15:21.647Z,98547.50
2023-03-07T08:20:25.486Z,98534.56
2023-03-07T08:25:26.854Z,98518.13
2023-03-07T08:30:30.034Z,98535.25
2023-03-07T08:35:31.694Z,98525.53
2023-03-07T08:40:33.264Z,98501.53
2023-03-07T08:45:34.693Z,98513.88
2023-03-07T08:50:36.408Z,98516.06
2023-03-07T08:55:38.220Z,98518.63
2023-03-07T09:00:39.986Z,98499.50
2023-03-07T09:05:41.367Z,98509.03
2023-03-07T09:10:42.807Z,98494.34
2023-03-07T09:15:44.437Z,98496.00
2023-03-07T09:20:45.873Z,98509.34
2023-03-07T09:25:47.220Z,98509.03
2023-03-07T09:30:48.514Z,98499.81
2023-03-07T09:35:49.991Z,98509.72
2023-03-07T09:40:52.750Z,98494.41
2023-03-07T09:46:34.546Z,98497.47
2023-03-07T09:51:41.526Z,98521.50
2023-03-07T09:56:45.162Z,98499.75
2023-03-07T10:01:46.647Z,98489.97
2023-03-07T10:06:55.652Z,98489.91
2023-03-07T10:12:12.370Z,98493.97
2023-03-07T10:17:39.474Z,98448.31
2023-03-07T10:22:53.478Z,98455.00
2023-03-07T10:28:07.398Z,98481.38
2023-03-07T10:33:18.814Z,98473.59
2023-03-07T10:38:46.021Z,98468.56
2023-03-07T10:43:49.812Z,98475.81
2023-03-07T10:48:59.690Z,98479.72
2023-03-07T10:54:01.274Z,98446.91
2023-03-07T10:59:11.002Z,98459.75
2023-03-07T11:04:23.894Z,98442.63
2023-03-07T11:09:35.502Z,98434.63
2023-03-07T11:14:54.018Z,98446.44
2023-03-07T11:19:56.871Z,98428.09
2023-03-07T11:25:13.736Z,98437.47
2023-03-07T11:30:32.433Z,98406.28
2023-03-07T11:36:05.496Z,98418.28
2023-03-07T11:41:29.753Z,98413.28
2023-03-07T11:46:37.484Z,98387.16
2023-03-07T11:52:05.585Z,98402.31
2023-03-07T11:57:50.748Z,98394.38
2023-03-07T12:03:14.587Z,98392.09
2023-03-07T12:08:33.905Z,98380.56
2023-03-07T12:13:59.632Z,98381.91
2023-03-07T12:19:28.121Z,98390.69
2023-03-07T12:24:57.707Z,98380.09
2023-03-07T12:30:23.071Z,98382.22
2023-03-07T12:35:37.684Z,98359.75
2023-03-07T12:40:47.136Z,98372.53
2023-03-07T12:52:19.588Z,98346.06
2023-03-07T12:57:34.370Z,98338.13
2023-03-07T13:02:44.616Z,98331.38
2023-03-07T13:07:47.798Z,98331.22
2023-03-07T13:12:52.369Z,98328.38
2023-03-07T13:17:53.786Z,98331.41
2023-03-07T13:22:58.607Z,98325.41
2023-03-07T13:28:00.958Z,98330.69
2023-03-07T13:33:07.385Z,98332.34
2023-03-07T13:38:24.006Z,98323.88
2023-03-07T13:43:27.866Z,98332.81
2023-03-07T13:48:29.947Z,98331.69
2023-03-07T13:53:39.164Z,98323.41
2023-03-07T13:59:01.032Z,98325.88
2023-03-07T14:04:12.142Z,98344.00
2023-03-07T14:09:26.556Z,98331.13
2023-03-07T14:14:59.691Z,98322.88
2023-03-07T14:20:13.114Z,98342.25
2023-03-07T14:25:23.626Z,98332.81
2023-03-07T14:30:30.107Z,98331.66
2023-03-07T14:35:34.476Z,98340.88
2023-03-07T14:40:46.872Z,98349.59
2023-03-07T14:45:56.248Z,98339.38
2023-03-07T14:51:05.541Z,98344.13
2023-03-07T14:56:08.243Z,98357.72
2023-03-07T15:01:16.008Z,98358.53
2023-03-07T15:06:23.528Z,98359.59
2023-03-07T15:11:34.232Z,98355.38
2023-03-07T15:16:55.675Z,98360.00
2023-03-07T15:22:01.477Z,98350.38
2023-03-07T15:27:04.908Z,98353.78
2023-03-07T15:32:07.269Z,98340.47
2023-03-07T15:37:23.968Z,98334.56
2023-03-07T15:42:25.899Z,98333.13
2023-03-07T15:47:29.871Z,98328.44
2023-03-07T15:52:34.333Z,98334.84
2023-03-07T15:57:51.261Z,98333.56
2023-03-07T16:02:53.626Z,98336.38
2023-03-07T16:07:57.037Z,98349.00
2023-03-07T16:13:00.303Z,98334.66
2023-03-07T16:18:01.748Z,98342.59
2023-03-07T16:23:03.150Z,98339.22
2023-03-07T16:28:04.958Z,98342.19
2023-03-07T16:33:06.427Z,98338.56
2023-03-07T16:38:09.113Z,98341.38
2023-03-07T16:43:28.105Z,98347.72
2023-03-07T16:48:29.663Z,98348.59
2023-03-07T16:53:31.360Z,98353.78
2023-03-07T16:58:34.808Z,98351.06
2023-03-07T17:03:36.235Z,98353.41
2023-03-07T17:08:37.771Z,98358.72
2023-03-07T17:13:39.135Z,98349.69
2023-03-07T17:18:41.274Z,98361.00
2023-03-07T17:23:44.928Z,98368.66
2023-03-07T17:28:47.163Z,98379.09
2023-03-07T17:33:49.689Z,98368.38
2023-03-07T17:38:51.019Z,98370.34
2023-03-07T17:43:52.416Z,98377.47
2023-03-07T17:48:53.748Z,98382.19
2023-03-07T17:53:55.183Z,98388.34
2023-03-07T17:59:02.110Z,98388.56
2023-03-07T18:04:06.377Z,98391.50
2023-03-07T18:09:07.947Z,98386.44
2023-03-07T18:14:10.529Z,98394.44
2023-03-07T18:19:25.290Z,98386.16
2023-03-07T18:24:30.035Z,98401.59
2023-03-07T18:29:32.009Z,98391.28
2023-03-07T18:34:33.343Z,98392.53
2023-03-07T18:39:35.586Z,98389.75
2023-03-07T18:44:41.213Z,98394.34
2023-03-07T18:49:42.716Z,98392.97
2023-03-07T18:54:44.835Z,98418.56
2023-03-07T18:59:48.378Z,98410.50
2023-03-07T19:04:50.606Z,98414.06
2023-03-07T19:09:53.596Z,98421.56
2023-03-07T19:14:54.978Z,98423.00
2023-03-07T19:19:59.280Z,98429.66
2023-03-07T19:25:00.784Z,98416.28
2023-03-07T19:30:02.340Z,98417.13
2023-03-07T19:35:04.905Z,98419.81
2023-03-07T19:40:09.328Z,98428.97
2023-03-07T19:45:11.171Z,98435.81
2023-03-07T19:50:12.801Z,98435.81
2023-03-07T19:55:14.609Z,98436.91
2023-03-07T20:00:16.354Z,98442.75
2023-03-07T20:05:18.006Z,98457.63
2023-03-07T20:10:20.054Z,98469.59
2023-03-07T20:15:21.757Z,98486.44
2023-03-07T20:20:23.357Z,98511.50
2023-03-07T20:25:29.563Z,98524.19
2023-03-07T20:30:31.222Z,98539.34
2023-03-07T20:35:32.884Z,98533.53
2023-03-07T20:40:34.525Z,98534.09
2023-03-07T20:45:36.420Z,98539.63
2023-03-07T20:50:38.013Z,98545.63
2023-03-07T20:55:39.734Z,98553.31
2023-03-07T21:00:41.363Z,98559.13
2023-03-07T21:05:42.955Z,98556.38
2023-03-07T21:10:44.397Z,98562.75
2023-03-07T21:15:52.766Z,98576.00
2023-03-07T21:20:54.125Z,98576.53
2023-03-07T21:26:03.697Z,98587.91
2023-03-07T21:31:20.222Z,98599.19
2023-03-07T21:36:23.476Z,98603.13
2023-03-07T21:41:26.011Z,98592.19
2023-03-07T21:46:27.710Z,98601.38
2023-03-07T21:51:29.125Z,98603.72
2023-03-07T21:56:30.752Z,98613.06
2023-03-07T22:01:32.172Z,98631.56
2023-03-07T22:06:33.546Z,98635.75
2023-03-07T22:11:34.917Z,98648.09
2023-03-07T22:16:36.367Z,98645.88
2023-03-07T22:21:37.773Z,98641.34
2023-03-07T22:26:39.280Z,98643.78
2023-03-07T22:31:40.686Z,98638.25
2023-03-07T22:36:42.073Z,98641.56
2023-03-07T22:41:43.493Z,98652.44
2023-03-07T22:46:45.682Z,98666.59
2023-03-07T22:51:47.028Z,98660.63
2023-03-07T22:56:48.658Z,98664.91
2023-03-07T23:01:50.555Z,98656.25
2023-03-07T23:06:52.059Z,98660.19
2023-03-07T23:11:54.750Z,98670.03
2023-03-07T23:16:56.116Z,98674.59
2023-03-07T23:21:57.463Z,98671.00
2023-03-07T23:26:58.829Z,98670.84
2023-03-07T23:32:03.608Z,98666.25
2023-03-07T23:37:05.409Z,98663.19
2023-03-07T23:42:07.050Z,98663.19
2023-03-07T23:47:08.385Z,98657.63
2023-03-07T23:52:09.929Z,98661.22
2023-03-07T23:57:11.306Z,98642.06
