createdAt,value
2022-09-22T00:00:11.679Z,80.00
2022-09-22T00:02:38.418Z,80.30
2022-09-22T00:05:05.904Z,80.50
2022-09-22T00:07:32.612Z,80.00
2022-09-22T00:10:00.660Z,80.00
2022-09-22T00:12:27.516Z,80.10
2022-09-22T00:14:54.211Z,79.80
2022-09-22T00:17:21.004Z,79.60
2022-09-22T00:19:47.710Z,79.40
2022-09-22T00:22:14.566Z,79.40
2022-09-22T00:24:41.292Z,79.80
2022-09-22T00:27:09.364Z,79.70
2022-09-22T00:29:36.073Z,79.90
2022-09-22T00:32:07.114Z,79.70
2022-09-22T00:34:34.163Z,79.80
2022-09-22T00:37:00.918Z,79.50
2022-09-22T00:39:27.700Z,79.40
2022-09-22T00:41:54.382Z,79.70
2022-09-22T00:44:41.056Z,79.60
2022-09-22T00:47:29.975Z,81.40
2022-09-22T00:50:02.734Z,81.70
2022-09-22T00:52:35.583Z,81.50
2022-09-22T00:55:06.257Z,81.10
2022-09-22T00:57:35.468Z,80.60
2022-09-22T01:00:06.612Z,81.80
2022-09-22T01:02:33.586Z,81.00
2022-09-22T01:05:00.479Z,80.90
2022-09-22T01:07:30.014Z,80.30
2022-09-22T01:09:57.485Z,80.40
2022-09-22T01:12:25.700Z,80.10
2022-09-22T01:15:20.586Z,79.80
2022-09-22T01:17:57.921Z,79.90
2022-09-22T01:21:03.225Z,80.40
2022-09-22T01:24:05.452Z,79.70
2022-09-22T01:27:01.827Z,79.40
2022-09-22T01:29:58.293Z,79.50
2022-09-22T01:32:29.875Z,79.50
2022-09-22T01:35:04.108Z,79.30
2022-09-22T01:37:40.330Z,80.20
2022-09-22T01:40:11.879Z,80.00
2022-09-22T01:42:43.368Z,79.50
2022-09-22T01:45:14.125Z,79.10
2022-09-22T01:47:46.518Z,79.20
2022-09-22T01:50:16.973Z,79.00
2022-09-22T01:52:45.158Z,79.50
2022-09-22T01:55:16.491Z,79.00
2022-09-22T01:57:48.859Z,79.20
2022-09-22T02:00:15.869Z,78.90
2022-09-22T02:02:50.666Z,79.30
2022-09-22T02:05:22.343Z,79.10
2022-09-22T02:07:51.523Z,78.80
2022-09-22T02:10:23.841Z,79.70
2022-09-22T02:12:51.119Z,80.10
2022-09-22T02:15:19.252Z,79.50
2022-09-22T02:17:47.547Z,79.30
2022-09-22T02:20:14.339Z,79.40
2022-09-22T02:22:41.073Z,79.30
2022-09-22T02:25:08.665Z,79.20
2022-09-22T02:27:35.393Z,79.60
2022-09-22T02:30:06.822Z,79.30
2022-09-22T02:32:35.597Z,79.10
2022-09-22T02:35:05.118Z,79.30
2022-09-22T02:37:39.350Z,79.40
2022-09-22T02:40:11.463Z,78.90
2022-09-22T02:42:41.691Z,78.90
2022-09-22T02:45:13.673Z,78.70
2022-09-22T02:47:46.084Z,79.20
2022-09-22T02:50:17.169Z,78.90
2022-09-22T02:52:44.189Z,78.70
2022-09-22T02:55:13.582Z,78.90
2022-09-22T02:57:40.264Z,79.80
2022-09-22T03:00:07.990Z,79.40
2022-09-22T03:02:34.723Z,79.60
2022-09-22T03:05:01.877Z,79.10
2022-09-22T03:07:29.942Z,79.00
2022-09-22T03:09:56.684Z,78.70
2022-09-22T03:12:23.421Z,79.00
2022-09-22T03:14:50.162Z,79.70
2022-09-22T03:17:17.039Z,79.10
2022-09-22T03:19:43.722Z,79.20
2022-09-22T03:22:10.419Z,78.70
2022-09-22T03:24:38.555Z,78.20
2022-09-22T03:27:05.330Z,78.10
2022-09-22T03:29:32.036Z,79.30
2022-09-22T03:31:58.782Z,79.20
2022-09-22T03:34:25.494Z,79.40
2022-09-22T03:36:52.184Z,79.50
2022-09-22T03:39:18.914Z,80.40
2022-09-22T03:41:46.995Z,80.30
2022-09-22T03:44:13.661Z,79.90
2022-09-22T03:46:40.373Z,79.50
2022-09-22T03:49:07.077Z,79.60
2022-09-22T03:51:33.758Z,79.30
2022-09-22T03:54:00.657Z,79.30
2022-09-22T03:56:27.389Z,79.00
2022-09-22T03:58:55.400Z,78.90
2022-09-22T04:01:22.333Z,78.80
2022-09-22T04:03:49.078Z,79.10
2022-09-22T04:06:15.796Z,79.90
2022-09-22T04:08:42.513Z,79.40
2022-09-22T04:11:09.230Z,79.30
2022-09-22T04:13:35.950Z,78.40
2022-09-22T04:16:04.473Z,78.80
2022-09-22T04:18:31.423Z,78.90
2022-09-22T04:20:59.015Z,78.70
2022-09-22T04:23:26.675Z,78.90
2022-09-22T04:25:53.855Z,78.80
2022-09-22T04:28:20.641Z,78.30
2022-09-22T04:30:47.808Z,78.70
2022-09-22T04:33:16.170Z,78.50
2022-09-22T04:35:42.946Z,78.90
2022-09-22T04:38:10.057Z,78.80
2022-09-22T04:40:37.204Z,78.60
2022-09-22T04:43:04.065Z,78.50
2022-09-22T04:45:30.838Z,78.60
2022-09-22T04:47:57.697Z,78.40
2022-09-22T04:50:25.773Z,78.10
2022-09-22T04:52:54.401Z,78.30
2022-09-22T04:55:22.075Z,78.00
2022-09-22T04:57:49.447Z,78.00
2022-09-22T05:00:16.864Z,78.30
2022-09-22T05:02:43.799Z,78.60
2022-09-22T05:05:11.093Z,78.60
2022-09-22T05:07:42.458Z,78.80
2022-09-22T05:10:10.046Z,78.70
2022-09-22T05:12:39.393Z,78.70
2022-09-22T05:15:07.585Z,79.10
2022-09-22T05:17:34.649Z,79.10
2022-09-22T05:20:02.075Z,79.00
2022-09-22T05:22:28.798Z,79.20
2022-09-22T05:24:56.898Z,79.60
2022-09-22T05:27:23.617Z,79.80
2022-09-22T05:29:50.554Z,79.10
2022-09-22T05:32:17.250Z,79.00
2022-09-22T05:34:43.933Z,80.30
2022-09-22T05:37:10.641Z,81.00
2022-09-22T05:39:37.344Z,80.20
2022-09-22T05:42:10.298Z,79.80
2022-09-22T05:44:37.785Z,80.10
2022-09-22T05:47:04.593Z,79.90
2022-09-22T05:49:31.339Z,79.90
2022-09-22T05:51:58.097Z,79.70
2022-09-22T05:54:24.926Z,79.50
2022-09-22T05:56:51.738Z,80.40
2022-09-22T05:59:19.786Z,80.60
2022-09-22T06:01:46.520Z,79.60
2022-09-22T06:04:13.323Z,80.10
2022-09-22T06:06:40.073Z,80.90
2022-09-22T06:09:06.959Z,80.70
2022-09-22T06:11:33.696Z,80.70
2022-09-22T06:14:00.429Z,80.50
2022-09-22T06:16:30.375Z,80.60
2022-09-22T06:18:57.169Z,81.00
2022-09-22T06:21:23.869Z,82.30
2022-09-22T06:23:50.689Z,82.00
2022-09-22T06:26:17.422Z,81.60
2022-09-22T06:28:44.096Z,81.50
2022-09-22T06:31:10.802Z,81.20
2022-09-22T06:33:38.965Z,81.80
2022-09-22T06:36:06.712Z,82.60
2022-09-22T06:38:33.503Z,80.90
2022-09-22T06:41:00.300Z,80.20
2022-09-22T06:43:27.084Z,77.50
2022-09-22T06:45:53.965Z,76.40
2022-09-22T06:48:21.231Z,76.00
2022-09-22T06:50:50.145Z,75.90
2022-09-22T06:53:17.013Z,75.70
2022-09-22T06:55:43.715Z,75.80
2022-09-22T06:58:11.252Z,76.00
2022-09-22T07:00:38.082Z,76.00
2022-09-22T07:03:05.761Z,76.10
2022-09-22T07:05:32.639Z,76.00
2022-09-22T07:08:01.048Z,76.10
2022-09-22T07:10:27.823Z,76.00
2022-09-22T07:12:54.522Z,76.00
2022-09-22T07:15:21.270Z,76.10
2022-09-22T07:17:51.698Z,76.00
2022-09-22T07:20:18.474Z,75.90
2022-09-22T07:22:45.190Z,75.80
2022-09-22T07:25:13.386Z,75.90
2022-09-22T07:27:40.110Z,76.00
2022-09-22T07:30:07.987Z,76.20
2022-09-22T07:32:34.711Z,76.20
2022-09-22T07:35:01.597Z,76.20
2022-09-22T07:37:28.328Z,76.20
2022-09-22T07:39:55.055Z,76.60
2022-09-22T07:42:23.150Z,76.50
2022-09-22T07:44:49.866Z,76.60
2022-09-22T07:47:16.568Z,76.60
2022-09-22T07:49:43.245Z,77.10
2022-09-22T07:52:09.942Z,76.70
2022-09-22T07:54:36.669Z,77.00
2022-09-22T07:57:03.473Z,76.90
2022-09-22T07:59:31.527Z,77.20
2022-09-22T08:01:58.308Z,77.20
2022-09-22T08:04:25.065Z,77.80
2022-09-22T08:06:54.023Z,76.80
2022-09-22T08:09:21.236Z,76.60
2022-09-22T08:11:47.954Z,76.60
2022-09-22T08:14:17.965Z,76.70
2022-09-22T08:16:46.128Z,76.50
2022-09-22T08:19:13.838Z,76.50
2022-09-22T08:21:48.452Z,76.30
2022-09-22T08:24:17.902Z,76.60
2022-09-22T08:26:48.068Z,76.90
2022-09-22T08:29:15.229Z,77.00
2022-09-22T08:31:42.708Z,77.10
2022-09-22T08:34:10.871Z,76.90
2022-09-22T08:36:37.969Z,78.10
2022-09-22T08:39:04.988Z,78.70
2022-09-22T08:41:38.853Z,79.30
2022-09-22T08:44:18.773Z,79.20
2022-09-22T08:46:47.327Z,79.60
2022-09-22T08:49:22.717Z,79.60
2022-09-22T08:51:53.793Z,79.80
2022-09-22T08:54:21.939Z,81.30
2022-09-22T08:56:58.125Z,82.40
2022-09-22T08:59:30.258Z,82.30
2022-09-22T09:02:17.500Z,82.00
2022-09-22T09:05:11.612Z,82.10
2022-09-22T09:07:48.549Z,82.00
2022-09-22T09:10:33.592Z,82.00
2022-09-22T09:13:15.455Z,81.90
2022-09-22T09:15:57.187Z,81.90
2022-09-22T09:18:31.310Z,81.90
2022-09-22T09:21:01.192Z,82.70
2022-09-22T09:26:19.575Z,83.20
2022-09-22T09:28:49.872Z,83.20
2022-09-22T09:31:23.581Z,83.70
2022-09-22T09:33:57.399Z,83.90
2022-09-22T09:36:29.709Z,84.30
2022-09-22T09:38:58.293Z,84.50
2022-09-22T09:41:30.096Z,84.80
2022-09-22T09:43:57.574Z,85.10
2022-09-22T09:46:43.097Z,85.10
2022-09-22T09:49:13.085Z,85.40
2022-09-22T09:51:44.957Z,85.70
2022-09-22T09:54:16.933Z,86.00
2022-09-22T09:57:08.009Z,86.00
2022-09-22T09:59:35.194Z,86.10
2022-09-22T10:02:01.969Z,86.10
2022-09-22T10:04:31.825Z,86.80
2022-09-22T10:07:11.468Z,88.80
2022-09-22T10:09:38.613Z,87.40
2022-09-22T10:12:05.614Z,87.80
2022-09-22T10:14:34.345Z,87.70
2022-09-22T10:17:01.108Z,88.50
2022-09-22T10:19:29.923Z,89.00
2022-09-22T10:22:26.038Z,89.00
2022-09-22T10:24:55.871Z,89.90
2022-09-22T10:27:24.747Z,89.50
2022-09-22T10:30:19.868Z,89.50
2022-09-22T10:33:05.187Z,89.80
2022-09-22T10:35:33.514Z,90.00
2022-09-22T10:38:07.368Z,90.40
2022-09-22T10:40:35.870Z,90.60
2022-09-22T10:43:03.404Z,90.80
2022-09-22T10:45:41.956Z,91.00
2022-09-22T10:50:58.803Z,91.10
2022-09-22T10:53:38.302Z,91.20
2022-09-22T10:56:14.239Z,91.30
2022-09-22T10:58:59.936Z,91.50
2022-09-22T11:01:43.153Z,91.70
2022-09-22T11:04:27.910Z,91.80
2022-09-22T11:07:09.961Z,91.80
2022-09-22T11:09:46.666Z,92.20
2022-09-22T11:12:23.894Z,93.00
2022-09-22T11:15:05.284Z,92.20
2022-09-22T11:17:49.615Z,92.30
2022-09-22T11:20:29.374Z,93.70
2022-09-22T11:23:13.753Z,93.00
2022-09-22T11:26:09.488Z,92.80
2022-09-22T11:28:48.015Z,92.90
2022-09-22T11:31:28.669Z,92.80
2022-09-22T11:34:05.288Z,93.30
2022-09-22T11:36:47.936Z,93.40
2022-09-22T11:39:21.234Z,93.40
2022-09-22T11:42:01.473Z,93.00
2022-09-22T11:44:38.935Z,93.30
2022-09-22T11:47:38.268Z,93.50
2022-09-22T11:50:29.484Z,93.30
2022-09-22T11:53:31.855Z,93.90
2022-09-22T11:56:14.209Z,93.60
2022-09-22T11:58:44.735Z,93.80
2022-09-22T12:01:15.274Z,93.60
2022-09-22T12:03:46.100Z,93.50
2022-09-22T12:06:16.597Z,93.30
2022-09-22T12:08:47.844Z,93.50
2022-09-22T12:11:17.013Z,93.50
2022-09-22T12:13:47.182Z,93.70
2022-09-22T12:16:19.769Z,94.00
2022-09-22T12:18:53.910Z,93.90
2022-09-22T12:21:30.814Z,93.90
2022-09-22T12:24:02.247Z,93.80
2022-09-22T12:26:32.014Z,93.80
2022-09-22T12:29:08.626Z,93.90
2022-09-22T12:31:37.427Z,94.10
2022-09-22T12:34:14.718Z,93.90
2022-09-22T12:36:42.877Z,93.90
2022-09-22T12:39:16.670Z,94.00
2022-09-22T12:41:47.163Z,93.90
2022-09-22T12:44:19.048Z,94.00
2022-09-22T12:46:46.848Z,93.90
2022-09-22T12:49:20.888Z,94.10
2022-09-22T12:51:49.147Z,94.10
2022-09-22T12:54:46.201Z,94.10
2022-09-22T12:57:29.346Z,94.30
2022-09-22T13:00:29.143Z,94.00
2022-09-22T13:02:59.077Z,94.20
2022-09-22T13:05:35.115Z,94.30
2022-09-22T13:08:03.646Z,94.20
2022-09-22T13:10:54.102Z,94.30
2022-09-22T13:13:35.818Z,94.60
2022-09-22T13:16:24.849Z,94.30
2022-09-22T13:18:58.851Z,94.30
2022-09-22T13:21:27.420Z,94.40
2022-09-22T13:23:59.066Z,94.40
2022-09-22T13:26:28.162Z,94.40
2022-09-22T13:29:02.334Z,94.30
2022-09-22T13:31:35.062Z,94.30
2022-09-22T13:34:20.787Z,94.20
2022-09-22T13:36:48.403Z,94.30
2022-09-22T13:39:18.095Z,94.50
2022-09-22T13:41:48.640Z,94.70
2022-09-22T13:44:19.536Z,94.30
2022-09-22T13:46:49.679Z,94.40
2022-09-22T13:49:23.910Z,94.30
2022-09-22T13:51:54.394Z,94.20
2022-09-22T13:54:24.847Z,94.30
2022-09-22T13:56:51.653Z,94.20
2022-09-22T13:59:18.607Z,93.20
2022-09-22T14:01:48.734Z,93.30
2022-09-22T14:04:22.508Z,93.30
2022-09-22T14:06:50.725Z,93.40
2022-09-22T14:09:17.802Z,93.40
2022-09-22T14:11:44.703Z,93.40
2022-09-22T14:14:22.086Z,93.40
2022-09-22T14:16:53.607Z,93.30
2022-09-22T14:19:22.911Z,93.20
2022-09-22T14:21:52.400Z,93.20
2022-09-22T14:24:19.362Z,93.20
2022-09-22T14:26:48.813Z,93.10
2022-09-22T14:29:18.614Z,93.10
2022-09-22T14:31:48.436Z,93.00
2022-09-22T14:34:23.231Z,92.90
2022-09-22T14:36:51.512Z,93.00
2022-09-22T14:39:20.729Z,93.00
2022-09-22T14:41:52.493Z,92.90
2022-09-22T14:44:23.857Z,93.30
2022-09-22T14:46:55.180Z,92.90
2022-09-22T14:49:38.561Z,92.90
2022-09-22T14:52:07.206Z,92.90
2022-09-22T14:54:34.604Z,92.90
2022-09-22T14:57:05.163Z,92.80
2022-09-22T14:59:35.001Z,92.70
2022-09-22T15:02:02.949Z,92.70
2022-09-22T15:04:30.401Z,92.60
2022-09-22T15:06:59.035Z,91.40
2022-09-22T15:09:28.950Z,92.00
2022-09-22T15:11:57.141Z,92.20
2022-09-22T15:14:35.948Z,92.10
2022-09-22T15:17:04.206Z,92.20
2022-09-22T15:19:30.930Z,92.10
2022-09-22T15:21:58.985Z,92.10
2022-09-22T15:24:26.829Z,92.00
2022-09-22T15:26:53.666Z,92.00
2022-09-22T15:29:20.462Z,91.80
2022-09-22T15:31:47.266Z,91.70
2022-09-22T15:34:14.041Z,91.40
2022-09-22T15:36:45.526Z,91.20
2022-09-22T15:39:19.981Z,91.30
2022-09-22T15:41:46.918Z,91.20
2022-09-22T15:44:13.745Z,91.10
2022-09-22T15:46:41.160Z,91.00
2022-09-22T15:49:13.663Z,90.80
2022-09-22T15:51:40.441Z,90.80
2022-09-22T15:54:13.574Z,90.80
2022-09-22T15:56:42.484Z,90.70
2022-09-22T15:59:14.777Z,90.60
2022-09-22T16:01:41.490Z,90.60
2022-09-22T16:04:08.493Z,90.70
2022-09-22T16:06:35.301Z,90.60
2022-09-22T16:09:02.029Z,90.60
2022-09-22T16:11:28.757Z,90.50
2022-09-22T16:13:58.383Z,90.70
2022-09-22T16:16:25.552Z,90.60
2022-09-22T16:18:52.358Z,90.70
2022-09-22T16:21:21.790Z,90.70
2022-09-22T16:23:49.059Z,90.80
2022-09-22T16:26:16.203Z,90.70
2022-09-22T16:28:42.954Z,90.80
2022-09-22T16:31:11.075Z,90.80
2022-09-22T16:33:37.807Z,90.80
2022-09-22T16:36:04.889Z,90.80
2022-09-22T16:38:31.706Z,90.80
2022-09-22T16:41:02.711Z,90.80
2022-09-22T16:43:29.421Z,90.80
2022-09-22T16:45:56.200Z,90.70
2022-09-22T16:48:24.516Z,90.70
2022-09-22T16:50:54.097Z,90.70
2022-09-22T16:53:20.850Z,90.70
2022-09-22T16:55:48.149Z,90.70
2022-09-22T16:58:16.444Z,90.60
2022-09-22T17:00:46.577Z,90.60
2022-09-22T17:03:13.567Z,90.50
2022-09-22T17:05:41.640Z,90.30
2022-09-22T17:08:08.341Z,90.20
2022-09-22T17:10:35.328Z,90.00
2022-09-22T17:13:02.508Z,89.20
2022-09-22T17:15:29.358Z,88.00
2022-09-22T17:17:56.128Z,87.50
2022-09-22T17:20:22.838Z,86.40
2022-09-22T17:22:50.905Z,86.20
2022-09-22T17:25:17.640Z,85.90
2022-09-22T17:27:44.449Z,85.80
2022-09-22T17:30:11.765Z,85.90
2022-09-22T17:32:38.446Z,85.90
2022-09-22T17:35:06.322Z,86.00
2022-09-22T17:37:33.092Z,86.30
2022-09-22T17:40:01.554Z,86.40
2022-09-22T17:42:28.250Z,86.80
2022-09-22T17:44:54.963Z,86.70
2022-09-22T17:47:21.659Z,86.40
2022-09-22T17:49:48.334Z,87.00
2022-09-22T17:52:16.009Z,86.60
2022-09-22T17:54:42.714Z,86.30
2022-09-22T17:57:12.622Z,86.70
2022-09-22T17:59:39.784Z,86.60
2022-09-22T18:02:06.937Z,87.50
2022-09-22T18:04:33.874Z,86.50
2022-09-22T18:07:00.647Z,87.60
2022-09-22T18:09:27.403Z,88.00
2022-09-22T18:11:54.122Z,88.10
2022-09-22T18:14:22.210Z,87.10
2022-09-22T18:16:48.967Z,87.70
2022-09-22T18:19:15.769Z,86.90
2022-09-22T18:21:42.617Z,86.50
2022-09-22T18:24:09.403Z,87.30
2022-09-22T18:26:36.199Z,86.50
2022-09-22T18:29:03.078Z,86.70
2022-09-22T18:31:31.186Z,86.70
2022-09-22T18:33:58.039Z,86.50
2022-09-22T18:36:25.103Z,86.40
2022-09-22T18:38:52.172Z,86.50
2022-09-22T18:41:19.878Z,86.30
2022-09-22T18:43:47.026Z,85.90
2022-09-22T18:46:13.822Z,86.50
2022-09-22T18:48:41.910Z,86.60
2022-09-22T18:51:08.645Z,86.70
2022-09-22T18:53:35.339Z,86.30
2022-09-22T18:56:08.475Z,86.20
2022-09-22T18:58:35.199Z,85.90
2022-09-22T19:01:02.035Z,85.70
2022-09-22T19:03:28.805Z,85.80
2022-09-22T19:05:56.862Z,86.40
2022-09-22T19:08:23.633Z,86.20
2022-09-22T19:10:50.397Z,85.70
2022-09-22T19:13:17.150Z,85.30
2022-09-22T19:15:44.101Z,85.20
2022-09-22T19:18:11.019Z,84.80
2022-09-22T19:20:37.908Z,84.90
2022-09-22T19:23:05.965Z,84.80
2022-09-22T19:25:32.841Z,84.60
2022-09-22T19:27:59.794Z,84.40
2022-09-22T19:30:29.684Z,84.60
2022-09-22T19:32:58.225Z,84.90
2022-09-22T19:35:25.497Z,85.40
2022-09-22T19:37:52.519Z,85.40
2022-09-22T19:40:21.618Z,85.30
2022-09-22T19:42:48.382Z,84.70
2022-09-22T19:45:15.438Z,84.70
2022-09-22T19:47:42.169Z,84.80
2022-09-22T19:50:09.108Z,84.30
2022-09-22T19:52:36.797Z,84.30
2022-09-22T19:55:04.197Z,83.90
2022-09-22T19:57:32.366Z,84.20
2022-09-22T19:59:59.114Z,84.20
2022-09-22T20:02:25.840Z,84.00
2022-09-22T20:04:52.574Z,83.70
2022-09-22T20:07:19.286Z,84.30
2022-09-22T20:09:46.056Z,84.30
2022-09-22T20:12:12.918Z,84.40
2022-09-22T20:14:40.986Z,83.80
2022-09-22T20:17:09.198Z,83.90
2022-09-22T20:19:37.514Z,83.80
2022-09-22T20:22:19.285Z,83.50
2022-09-22T20:24:47.004Z,83.60
2022-09-22T20:27:13.701Z,83.40
2022-09-22T20:29:41.733Z,83.20
2022-09-22T20:32:08.601Z,82.70
2022-09-22T20:34:35.344Z,83.20
2022-09-22T20:37:02.065Z,83.90
2022-09-22T20:39:28.875Z,83.20
2022-09-22T20:41:55.633Z,82.10
2022-09-22T20:44:22.330Z,82.70
2022-09-22T20:46:50.562Z,83.00
2022-09-22T20:49:17.322Z,82.90
2022-09-22T20:51:44.028Z,82.90
2022-09-22T20:54:10.730Z,83.00
2022-09-22T20:56:42.097Z,83.10
2022-09-22T20:59:10.190Z,82.50
2022-09-22T21:01:37.047Z,82.00
2022-09-22T21:04:05.283Z,81.90
2022-09-22T21:06:32.281Z,81.90
2022-09-22T21:08:59.042Z,81.80
2022-09-22T21:11:26.321Z,81.80
2022-09-22T21:13:54.290Z,82.30
2022-09-22T21:16:21.124Z,82.50
2022-09-22T21:18:47.951Z,83.00
2022-09-22T21:21:16.026Z,82.80
2022-09-22T21:23:42.834Z,82.40
2022-09-22T21:26:10.728Z,82.10
2022-09-22T21:28:37.613Z,82.10
2022-09-22T21:31:06.675Z,81.80
2022-09-22T21:33:34.373Z,81.70
2022-09-22T21:36:03.279Z,82.40
2022-09-22T21:38:31.799Z,81.30
2022-09-22T21:41:00.231Z,81.10
2022-09-22T21:43:27.765Z,81.30
2022-09-22T21:46:02.903Z,81.50
2022-09-22T21:48:33.092Z,81.80
2022-09-22T21:51:01.304Z,81.70
2022-09-22T21:53:28.803Z,81.80
2022-09-22T21:56:01.341Z,81.30
2022-09-22T21:58:29.278Z,81.30
2022-09-22T22:00:56.469Z,81.10
2022-09-22T22:03:24.446Z,81.40
2022-09-22T22:05:51.145Z,81.50
2022-09-22T22:08:17.878Z,82.30
2022-09-22T22:10:44.604Z,82.30
2022-09-22T22:13:12.658Z,82.10
2022-09-22T22:15:39.384Z,81.30
2022-09-22T22:18:06.163Z,81.10
2022-09-22T22:20:32.895Z,81.10
2022-09-22T22:22:59.599Z,81.20
2022-09-22T22:25:26.339Z,81.20
2022-09-22T22:27:54.472Z,80.70
2022-09-22T22:30:22.527Z,80.90
2022-09-22T22:32:49.273Z,80.80
2022-09-22T22:35:16.167Z,81.00
2022-09-22T22:37:42.893Z,80.80
2022-09-22T22:40:10.068Z,80.50
2022-09-22T22:42:36.914Z,80.80
2022-09-22T22:45:04.178Z,80.50
2022-09-22T22:47:32.280Z,80.30
2022-09-22T22:49:58.982Z,80.40
2022-09-22T22:52:25.716Z,80.20
2022-09-22T22:54:52.408Z,80.50
2022-09-22T22:57:19.111Z,80.30
2022-09-22T22:59:45.803Z,80.10
2022-09-22T23:02:12.475Z,80.60
2022-09-22T23:04:40.625Z,80.50
2022-09-22T23:07:07.334Z,80.60
2022-09-22T23:09:34.027Z,80.80
2022-09-22T23:12:01.194Z,80.60
2022-09-22T23:14:27.961Z,80.30
2022-09-22T23:16:54.650Z,80.30
2022-09-22T23:19:21.349Z,80.20
2022-09-22T23:21:49.397Z,80.30
2022-09-22T23:24:17.314Z,80.00
2022-09-22T23:26:44.336Z,80.50
2022-09-22T23:29:11.117Z,80.10
2022-09-22T23:31:37.846Z,80.50
2022-09-22T23:34:04.563Z,80.40
2022-09-22T23:36:31.334Z,80.30
2022-09-22T23:39:01.838Z,80.10
2022-09-22T23:41:28.976Z,80.00
2022-09-22T23:43:55.687Z,80.10
2022-09-22T23:46:22.523Z,80.60
2022-09-22T23:48:49.279Z,80.20
2022-09-22T23:51:16.187Z,80.20
2022-09-22T23:53:43.042Z,80.30
2022-09-22T23:56:11.085Z,80.10
2022-09-22T23:58:37.912Z,80.00
