createdAt,value
2022-10-25T00:02:55.919Z,18.35
2022-10-25T00:12:57.325Z,18.23
2022-10-25T00:22:58.737Z,18.15
2022-10-25T00:33:00.183Z,18.12
2022-10-25T00:43:01.569Z,18.05
2022-10-25T00:53:06.177Z,18.05
2022-10-25T01:03:07.588Z,17.99
2022-10-25T01:13:08.954Z,18.00
2022-10-25T01:23:31.680Z,18.00
2022-10-25T01:34:02.132Z,18.00
2022-10-25T01:44:12.430Z,18.00
2022-10-25T01:54:24.997Z,17.94
2022-10-25T02:04:40.446Z,17.97
2022-10-25T02:14:57.839Z,18.01
2022-10-25T02:24:59.206Z,17.99
2022-10-25T02:35:00.588Z,17.89
2022-10-25T02:45:02.008Z,17.97
2022-10-25T02:55:03.463Z,17.95
2022-10-25T03:05:05.222Z,17.92
2022-10-25T03:15:07.110Z,17.88
2022-10-25T03:35:14.944Z,17.90
2022-10-25T03:45:16.357Z,17.86
2022-10-25T03:55:17.826Z,17.86
2022-10-25T04:05:19.195Z,17.83
2022-10-25T04:15:20.585Z,17.79
2022-10-25T04:25:22.654Z,17.80
2022-10-25T04:35:24.163Z,17.82
2022-10-25T04:45:25.712Z,17.76
2022-10-25T04:55:27.202Z,17.75
2022-10-25T05:05:29.782Z,17.74
2022-10-25T05:15:31.262Z,17.69
2022-10-25T05:25:32.748Z,17.61
2022-10-25T05:35:34.152Z,17.63
2022-10-25T05:45:35.510Z,17.60
2022-10-25T05:55:36.949Z,17.58
2022-10-25T06:05:38.336Z,17.56
2022-10-25T06:15:40.305Z,17.56
2022-10-25T06:25:41.815Z,17.56
2022-10-25T06:35:43.280Z,17.53
2022-10-25T06:45:44.785Z,17.48
2022-10-25T06:55:47.040Z,17.54
2022-10-25T07:05:48.402Z,17.60
2022-10-25T07:15:49.887Z,17.65
2022-10-25T07:25:51.285Z,17.68
2022-10-25T07:36:05.853Z,17.72
2022-10-25T07:46:11.510Z,17.75
2022-10-25T07:56:20.493Z,17.81
2022-10-25T08:06:25.224Z,17.78
2022-10-25T08:16:26.619Z,17.79
2022-10-25T08:26:34.365Z,17.90
2022-10-25T08:36:38.267Z,17.99
2022-10-25T08:46:42.683Z,18.09
2022-10-25T08:56:56.970Z,18.09
2022-10-25T09:07:19.458Z,18.31
2022-10-25T09:17:22.150Z,18.52
2022-10-25T09:27:39.256Z,18.68
2022-10-25T09:37:45.956Z,18.77
2022-10-25T09:47:55.175Z,18.71
2022-10-25T09:57:56.851Z,18.70
2022-10-25T10:07:58.381Z,18.70
2022-10-25T10:18:32.574Z,18.70
2022-10-25T10:28:34.219Z,18.87
2022-10-25T10:38:35.593Z,19.05
2022-10-25T10:48:42.884Z,19.05
2022-10-25T10:58:53.095Z,19.10
2022-10-25T11:09:12.120Z,19.26
2022-10-25T11:19:39.299Z,19.49
2022-10-25T11:30:01.849Z,19.53
2022-10-25T11:40:12.942Z,19.47
2022-10-25T11:50:26.395Z,19.63
2022-10-25T12:00:43.027Z,19.73
2022-10-25T12:10:48.835Z,19.75
2022-10-25T12:20:50.263Z,19.67
2022-10-25T12:30:54.161Z,19.66
2022-10-25T12:40:58.516Z,19.73
2022-10-25T12:51:18.937Z,19.76
2022-10-25T13:01:30.370Z,19.75
2022-10-25T13:11:36.600Z,19.77
2022-10-25T13:21:53.452Z,19.78
2022-10-25T13:31:58.715Z,19.75
2022-10-25T13:42:13.759Z,19.82
2022-10-25T13:52:25.644Z,19.82
2022-10-25T14:02:27.187Z,19.73
2022-10-25T14:12:28.787Z,19.75
2022-10-25T14:22:40.612Z,19.68
2022-10-25T14:32:49.887Z,19.65
2022-10-25T14:42:53.935Z,19.60
2022-10-25T14:52:56.916Z,19.59
2022-10-25T15:03:01.808Z,19.51
2022-10-25T15:13:21.406Z,19.44
2022-10-25T15:23:23.033Z,19.34
2022-10-25T15:33:28.816Z,19.27
2022-10-25T15:43:30.247Z,19.18
2022-10-25T15:53:31.700Z,19.10
2022-10-25T16:03:33.128Z,19.03
2022-10-25T16:13:35.857Z,18.91
2022-10-25T16:23:37.494Z,18.81
2022-10-25T16:33:38.951Z,18.70
2022-10-25T16:43:40.409Z,18.56
2022-10-25T16:53:42.033Z,18.47
2022-10-25T17:03:44.406Z,18.37
2022-10-25T17:13:45.855Z,18.27
2022-10-25T17:23:47.637Z,18.18
2022-10-25T17:33:49.097Z,18.06
2022-10-25T17:43:53.215Z,17.94
2022-10-25T17:53:57.461Z,17.82
2022-10-25T18:03:58.871Z,17.73
2022-10-25T18:14:00.534Z,17.68
2022-10-25T18:24:02.885Z,17.61
2022-10-25T18:34:04.800Z,17.57
2022-10-25T18:44:06.218Z,17.52
2022-10-25T18:54:11.452Z,17.47
2022-10-25T19:04:12.951Z,17.43
2022-10-25T19:14:14.330Z,17.38
2022-10-25T19:24:17.101Z,17.33
2022-10-25T19:34:18.619Z,17.30
2022-10-25T19:44:20.038Z,17.28
2022-10-25T19:54:21.476Z,17.24
2022-10-25T20:04:22.939Z,17.19
2022-10-25T20:14:24.308Z,17.16
2022-10-25T20:24:26.208Z,17.10
2022-10-25T20:34:27.829Z,17.06
2022-10-25T20:44:29.202Z,17.01
2022-10-25T20:54:30.591Z,16.97
2022-10-25T21:14:53.497Z,16.92
2022-10-25T21:24:54.859Z,16.89
2022-10-25T21:34:56.237Z,16.88
2022-10-25T21:44:57.693Z,16.84
2022-10-25T21:54:59.086Z,16.81
2022-10-25T22:05:00.464Z,16.81
2022-10-25T22:15:01.889Z,16.80
2022-10-25T22:25:03.365Z,16.79
2022-10-25T22:35:05.043Z,16.78
2022-10-25T22:45:06.943Z,16.76
2022-10-25T22:55:10.372Z,16.74
2022-10-25T23:05:11.836Z,16.77
2022-10-25T23:15:13.241Z,16.79
2022-10-25T23:25:14.649Z,16.77
2022-10-25T23:35:16.200Z,16.75
2022-10-25T23:45:17.571Z,16.75
2022-10-25T23:55:18.969Z,16.76
