createdAt,value
2022-12-23T00:01:22.469Z,5.80
2022-12-23T00:03:50.762Z,5.87
2022-12-23T00:06:21.165Z,5.87
2022-12-23T00:08:49.061Z,5.73
2022-12-23T00:11:18.833Z,5.76
2022-12-23T00:14:13.204Z,5.79
2022-12-23T00:16:44.471Z,5.84
2022-12-23T00:19:12.526Z,5.78
2022-12-23T00:21:41.824Z,5.79
2022-12-23T00:24:09.748Z,5.83
2022-12-23T00:26:37.733Z,6.05
2022-12-23T00:29:05.617Z,5.91
2022-12-23T00:31:33.647Z,5.76
2022-12-23T00:34:01.561Z,5.88
2022-12-23T00:36:31.984Z,5.96
2022-12-23T00:39:18.912Z,5.89
2022-12-23T00:42:03.311Z,5.90
2022-12-23T00:44:31.650Z,5.84
2022-12-23T00:46:59.740Z,5.68
2022-12-23T00:49:41.851Z,5.67
2022-12-23T00:52:12.203Z,5.91
2022-12-23T00:54:41.871Z,5.72
2022-12-23T00:57:09.924Z,5.89
2022-12-23T00:59:38.043Z,5.87
2022-12-23T01:02:23.692Z,5.72
2022-12-23T01:05:09.111Z,5.86
2022-12-23T01:07:37.207Z,5.81
2022-12-23T01:10:07.172Z,5.76
2022-12-23T01:12:35.192Z,5.72
2022-12-23T01:15:03.200Z,5.53
2022-12-23T01:17:31.092Z,5.49
2022-12-23T01:19:59.047Z,5.53
2022-12-23T01:22:26.951Z,5.55
2022-12-23T01:24:54.849Z,5.49
2022-12-23T01:27:24.137Z,5.44
2022-12-23T01:29:51.979Z,5.52
2022-12-23T01:32:20.096Z,5.56
2022-12-23T01:34:48.104Z,5.53
2022-12-23T01:37:15.967Z,5.50
2022-12-23T01:39:43.838Z,5.62
2022-12-23T01:42:32.181Z,5.52
2022-12-23T01:45:02.510Z,5.69
2022-12-23T01:47:37.400Z,5.60
2022-12-23T01:50:10.652Z,5.69
2022-12-23T01:52:44.326Z,5.73
2022-12-23T01:55:13.438Z,5.79
2022-12-23T01:57:43.559Z,5.65
2022-12-23T02:00:33.747Z,5.71
2022-12-23T02:03:18.969Z,5.73
2022-12-23T02:05:47.919Z,5.68
2022-12-23T02:08:35.058Z,5.60
2022-12-23T02:11:35.130Z,5.59
2022-12-23T02:14:37.053Z,5.57
2022-12-23T02:17:16.679Z,5.65
2022-12-23T02:20:10.349Z,5.67
2022-12-23T02:22:58.520Z,5.69
2022-12-23T02:25:45.012Z,5.65
2022-12-23T02:28:41.400Z,5.61
2022-12-23T02:31:19.198Z,5.70
2022-12-23T02:33:55.125Z,5.63
2022-12-23T02:36:37.410Z,5.80
2022-12-23T02:39:10.133Z,5.62
2022-12-23T02:41:44.054Z,5.62
2022-12-23T02:44:22.375Z,5.64
2022-12-23T02:46:56.310Z,5.62
2022-12-23T02:49:28.012Z,5.58
2022-12-23T02:51:58.867Z,5.60
2022-12-23T02:54:31.918Z,5.55
2022-12-23T02:57:04.605Z,5.59
2022-12-23T02:59:38.279Z,5.60
2022-12-23T03:02:07.675Z,5.59
2022-12-23T03:04:35.696Z,5.62
2022-12-23T03:07:07.710Z,5.57
2022-12-23T03:09:45.687Z,5.63
2022-12-23T03:12:22.346Z,5.59
2022-12-23T03:15:04.547Z,5.58
2022-12-23T03:17:49.238Z,5.50
2022-12-23T03:20:25.735Z,5.52
2022-12-23T03:23:00.983Z,5.50
2022-12-23T03:25:34.904Z,5.52
2022-12-23T03:28:09.343Z,5.57
2022-12-23T03:30:38.993Z,5.58
2022-12-23T03:33:14.577Z,5.63
2022-12-23T03:35:48.250Z,5.51
2022-12-23T03:38:19.398Z,5.55
2022-12-23T03:40:53.108Z,5.57
2022-12-23T03:43:26.354Z,5.59
2022-12-23T03:45:58.196Z,5.72
2022-12-23T03:48:33.781Z,5.71
2022-12-23T03:51:07.207Z,5.60
2022-12-23T03:53:40.113Z,5.67
2022-12-23T03:56:12.441Z,5.79
2022-12-23T03:58:44.554Z,5.75
2022-12-23T04:01:20.079Z,5.82
2022-12-23T04:03:58.307Z,5.80
2022-12-23T04:06:29.511Z,5.76
2022-12-23T04:08:58.769Z,5.94
2022-12-23T04:11:26.728Z,5.81
2022-12-23T04:13:54.934Z,5.75
2022-12-23T04:16:23.477Z,5.65
2022-12-23T04:18:52.829Z,5.65
2022-12-23T04:21:20.663Z,5.72
2022-12-23T04:23:48.503Z,5.76
2022-12-23T04:26:16.395Z,5.82
2022-12-23T04:28:44.259Z,5.83
2022-12-23T04:31:12.215Z,5.68
2022-12-23T04:33:40.131Z,5.75
2022-12-23T04:36:09.382Z,5.66
2022-12-23T04:38:37.208Z,5.77
2022-12-23T04:41:05.381Z,5.60
2022-12-23T04:43:33.252Z,5.76
2022-12-23T04:46:01.123Z,5.63
2022-12-23T04:48:28.982Z,5.71
2022-12-23T04:50:56.865Z,5.84
2022-12-23T04:53:26.090Z,5.67
2022-12-23T04:55:53.940Z,5.73
2022-12-23T04:58:24.029Z,5.79
2022-12-23T05:01:02.297Z,5.74
2022-12-23T05:03:30.295Z,5.89
2022-12-23T05:05:58.357Z,5.61
2022-12-23T05:08:27.939Z,5.58
2022-12-23T05:10:56.196Z,5.61
2022-12-23T05:13:24.383Z,5.76
2022-12-23T05:15:53.893Z,5.67
2022-12-23T05:18:23.011Z,5.61
2022-12-23T05:20:51.336Z,5.76
2022-12-23T05:23:19.221Z,5.58
2022-12-23T05:25:53.676Z,5.70
2022-12-23T05:28:21.495Z,5.87
2022-12-23T05:30:49.664Z,6.01
2022-12-23T05:33:17.583Z,5.71
2022-12-23T05:35:45.539Z,5.72
2022-12-23T05:38:13.385Z,5.79
2022-12-23T05:40:41.272Z,5.69
2022-12-23T05:43:10.509Z,5.71
2022-12-23T05:45:38.963Z,5.65
2022-12-23T05:48:07.301Z,5.68
2022-12-23T05:50:35.359Z,5.81
2022-12-23T05:53:03.443Z,5.73
2022-12-23T05:55:31.381Z,5.68
2022-12-23T05:57:59.863Z,5.71
2022-12-23T06:00:29.318Z,5.66
2022-12-23T06:02:57.478Z,5.69
2022-12-23T06:05:25.515Z,5.73
2022-12-23T06:07:53.501Z,5.73
2022-12-23T06:10:21.415Z,5.94
2022-12-23T06:12:49.330Z,5.74
2022-12-23T06:15:17.431Z,5.64
2022-12-23T06:17:46.671Z,5.62
2022-12-23T06:20:20.470Z,5.63
2022-12-23T06:22:49.091Z,5.57
2022-12-23T06:25:17.060Z,5.59
2022-12-23T06:27:45.007Z,5.70
2022-12-23T06:30:13.762Z,5.61
2022-12-23T06:32:41.988Z,5.71
2022-12-23T06:35:11.612Z,5.72
2022-12-23T06:37:39.487Z,5.69
2022-12-23T06:40:08.394Z,5.72
2022-12-23T06:42:36.256Z,5.75
2022-12-23T06:45:04.501Z,5.75
2022-12-23T06:47:32.365Z,5.88
2022-12-23T06:50:00.258Z,5.92
2022-12-23T06:52:29.606Z,5.90
2022-12-23T06:54:57.472Z,5.91
2022-12-23T06:57:25.381Z,6.19
2022-12-23T06:59:53.249Z,6.09
2022-12-23T07:02:21.354Z,6.35
2022-12-23T07:04:49.291Z,6.45
2022-12-23T07:07:17.137Z,6.68
2022-12-23T07:09:46.480Z,6.54
2022-12-23T07:12:14.515Z,6.49
2022-12-23T07:14:42.445Z,6.67
2022-12-23T07:17:10.424Z,6.56
2022-12-23T07:19:38.372Z,6.70
2022-12-23T07:22:06.261Z,6.77
2022-12-23T07:24:34.106Z,6.86
2022-12-23T07:27:03.315Z,6.38
2022-12-23T07:29:31.202Z,6.37
2022-12-23T07:31:59.122Z,6.49
2022-12-23T07:34:27.142Z,6.46
2022-12-23T07:36:55.028Z,6.58
2022-12-23T07:39:22.981Z,6.40
2022-12-23T07:42:09.081Z,6.50
2022-12-23T07:44:40.172Z,6.84
2022-12-23T07:47:08.664Z,6.94
2022-12-23T07:49:36.598Z,6.90
2022-12-23T07:52:04.762Z,6.84
2022-12-23T07:54:32.719Z,6.93
2022-12-23T07:57:00.621Z,7.07
2022-12-23T07:59:28.556Z,6.97
2022-12-23T08:01:58.020Z,6.95
2022-12-23T08:04:26.243Z,6.89
2022-12-23T08:06:54.191Z,6.97
2022-12-23T08:09:22.083Z,6.95
2022-12-23T08:11:49.977Z,6.91
2022-12-23T08:14:17.864Z,6.97
2022-12-23T08:16:47.214Z,6.99
2022-12-23T08:19:16.688Z,7.14
2022-12-23T08:21:44.716Z,7.06
2022-12-23T08:24:12.678Z,6.99
2022-12-23T08:26:40.603Z,7.00
2022-12-23T08:29:08.618Z,7.03
2022-12-23T08:31:36.495Z,6.99
2022-12-23T08:34:04.399Z,6.97
2022-12-23T08:36:35.738Z,7.04
2022-12-23T08:39:07.476Z,7.01
2022-12-23T08:41:40.059Z,6.99
2022-12-23T08:44:08.573Z,7.04
2022-12-23T08:47:00.996Z,7.02
2022-12-23T08:49:28.914Z,7.00
2022-12-23T08:51:58.283Z,7.08
2022-12-23T08:54:27.106Z,6.84
2022-12-23T08:56:55.096Z,6.92
2022-12-23T08:59:23.008Z,6.97
2022-12-23T09:01:51.116Z,7.03
2022-12-23T09:04:19.259Z,7.09
2022-12-23T09:06:47.225Z,7.07
2022-12-23T09:09:16.829Z,7.04
2022-12-23T09:11:45.734Z,6.95
2022-12-23T09:14:15.055Z,6.98
2022-12-23T09:16:42.946Z,7.13
2022-12-23T09:19:10.926Z,7.03
2022-12-23T09:21:39.027Z,7.08
2022-12-23T09:24:07.396Z,7.07
2022-12-23T09:26:36.770Z,7.05
2022-12-23T09:29:04.779Z,7.01
2022-12-23T09:31:37.423Z,7.08
2022-12-23T09:34:06.715Z,7.13
2022-12-23T09:36:35.049Z,7.12
2022-12-23T09:39:03.633Z,7.09
2022-12-23T09:41:48.341Z,7.05
2022-12-23T09:44:32.907Z,7.09
2022-12-23T09:47:03.468Z,7.08
2022-12-23T09:49:31.601Z,7.12
2022-12-23T09:52:04.091Z,7.10
2022-12-23T09:54:39.379Z,7.13
2022-12-23T09:57:22.898Z,7.21
2022-12-23T10:00:03.029Z,7.20
2022-12-23T10:02:45.524Z,7.15
2022-12-23T10:05:26.170Z,7.23
2022-12-23T10:08:00.048Z,7.17
2022-12-23T10:10:38.000Z,7.14
2022-12-23T10:13:12.424Z,7.09
2022-12-23T10:15:44.018Z,7.12
2022-12-23T10:18:20.038Z,7.11
2022-12-23T10:20:53.861Z,7.17
2022-12-23T10:23:30.243Z,7.21
2022-12-23T10:25:58.171Z,7.15
2022-12-23T10:28:30.840Z,7.14
2022-12-23T10:31:31.127Z,7.18
2022-12-23T10:34:00.054Z,7.19
2022-12-23T10:36:36.525Z,7.31
2022-12-23T10:39:15.274Z,7.27
2022-12-23T10:41:56.014Z,7.34
2022-12-23T10:44:55.834Z,7.43
2022-12-23T10:47:34.248Z,7.49
2022-12-23T10:50:19.964Z,7.67
2022-12-23T10:52:48.998Z,7.56
2022-12-23T10:55:28.552Z,7.65
2022-12-23T10:58:06.747Z,7.59
2022-12-23T11:00:39.923Z,7.58
2022-12-23T11:03:17.477Z,7.48
2022-12-23T11:05:47.052Z,7.55
2022-12-23T11:08:16.313Z,7.50
2022-12-23T11:10:44.470Z,7.50
2022-12-23T11:13:24.843Z,7.52
2022-12-23T11:15:54.349Z,7.53
2022-12-23T11:18:22.439Z,7.44
2022-12-23T11:21:03.771Z,7.51
2022-12-23T11:23:35.765Z,7.58
2022-12-23T11:26:07.256Z,7.50
2022-12-23T11:28:37.928Z,7.45
2022-12-23T11:31:11.593Z,7.48
2022-12-23T11:33:46.514Z,7.50
2022-12-23T11:36:19.184Z,7.47
2022-12-23T11:38:52.295Z,7.60
2022-12-23T11:41:23.304Z,7.72
2022-12-23T11:43:57.857Z,7.71
2022-12-23T11:46:33.312Z,7.53
2022-12-23T11:49:15.380Z,7.52
2022-12-23T11:51:43.387Z,7.63
2022-12-23T11:54:16.978Z,7.51
2022-12-23T11:56:45.599Z,7.48
2022-12-23T11:59:28.758Z,7.53
2022-12-23T12:02:00.904Z,7.63
2022-12-23T12:04:32.988Z,7.49
2022-12-23T12:07:02.691Z,7.50
2022-12-23T12:09:32.582Z,7.60
2022-12-23T12:12:06.579Z,7.63
2022-12-23T12:14:42.190Z,7.47
2022-12-23T12:17:19.618Z,7.56
2022-12-23T12:19:58.433Z,7.51
2022-12-23T12:22:34.703Z,7.50
2022-12-23T12:25:12.967Z,7.54
2022-12-23T12:27:44.777Z,7.47
2022-12-23T12:30:17.083Z,7.38
2022-12-23T12:32:55.822Z,7.41
2022-12-23T12:35:32.038Z,7.37
2022-12-23T12:38:07.230Z,7.33
2022-12-23T12:40:39.929Z,7.24
2022-12-23T12:43:19.197Z,7.41
2022-12-23T12:45:53.132Z,7.57
2022-12-23T12:48:33.234Z,7.57
2022-12-23T12:51:05.500Z,7.67
2022-12-23T12:53:34.703Z,7.58
2022-12-23T12:56:11.551Z,7.77
2022-12-23T12:58:41.379Z,7.84
2022-12-23T13:01:25.793Z,7.96
2022-12-23T13:04:13.649Z,9.12
2022-12-23T13:06:48.541Z,9.73
2022-12-23T13:09:26.524Z,9.96
2022-12-23T13:12:02.659Z,10.02
2022-12-23T13:14:35.191Z,9.75
2022-12-23T13:17:10.185Z,8.97
2022-12-23T13:19:49.887Z,8.39
2022-12-23T13:22:21.996Z,8.12
2022-12-23T13:25:00.213Z,7.88
2022-12-23T13:27:33.742Z,7.80
2022-12-23T13:30:12.010Z,7.73
2022-12-23T13:33:15.593Z,7.69
2022-12-23T13:36:05.398Z,7.63
2022-12-23T13:38:57.770Z,7.57
2022-12-23T13:41:32.113Z,7.53
2022-12-23T13:44:00.708Z,7.55
2022-12-23T13:46:40.753Z,7.58
2022-12-23T13:49:19.533Z,7.42
2022-12-23T13:51:58.945Z,7.25
2022-12-23T13:54:43.076Z,7.10
2022-12-23T13:57:22.609Z,7.13
2022-12-23T14:00:04.935Z,7.15
2022-12-23T14:02:50.880Z,7.57
2022-12-23T14:05:33.131Z,7.48
2022-12-23T14:08:05.134Z,7.40
2022-12-23T14:10:34.210Z,7.56
2022-12-23T14:13:06.489Z,7.41
2022-12-23T14:15:53.195Z,7.48
2022-12-23T14:18:56.045Z,7.48
2022-12-23T14:21:40.205Z,7.45
2022-12-23T14:24:35.282Z,7.40
2022-12-23T14:27:17.992Z,7.37
2022-12-23T14:30:04.895Z,7.41
2022-12-23T14:32:43.651Z,7.34
2022-12-23T14:35:24.732Z,7.11
2022-12-23T14:38:24.260Z,7.19
2022-12-23T14:40:59.681Z,7.19
2022-12-23T14:43:52.674Z,7.12
2022-12-23T14:46:55.643Z,7.38
2022-12-23T14:49:44.218Z,7.12
2022-12-23T14:52:47.974Z,7.16
2022-12-23T14:55:45.408Z,7.14
2022-12-23T14:58:37.459Z,7.16
2022-12-23T15:01:11.872Z,7.20
2022-12-23T15:03:47.613Z,7.09
2022-12-23T15:06:24.660Z,7.08
2022-12-23T15:08:55.580Z,7.07
2022-12-23T15:11:31.179Z,7.21
2022-12-23T15:14:04.835Z,7.03
2022-12-23T15:16:36.242Z,6.95
2022-12-23T15:19:18.287Z,7.09
2022-12-23T15:21:50.369Z,6.90
2022-12-23T15:24:23.903Z,6.86
2022-12-23T15:27:24.632Z,6.88
2022-12-23T15:29:47.706Z,6.83
2022-12-23T15:32:16.295Z,6.78
2022-12-23T15:34:46.144Z,6.69
2022-12-23T15:37:17.893Z,6.71
2022-12-23T15:39:46.914Z,6.68
2022-12-23T15:42:25.008Z,6.65
2022-12-23T15:44:54.834Z,6.62
2022-12-23T15:47:25.954Z,6.66
2022-12-23T15:49:53.967Z,6.42
2022-12-23T15:52:22.260Z,6.58
2022-12-23T15:54:56.581Z,6.47
2022-12-23T15:57:29.018Z,6.39
2022-12-23T15:59:59.786Z,6.35
2022-12-23T16:02:59.853Z,6.25
2022-12-23T16:05:27.536Z,6.23
2022-12-23T16:08:08.964Z,6.28
2022-12-23T16:10:37.587Z,6.29
2022-12-23T16:13:05.545Z,6.30
2022-12-23T16:15:34.827Z,6.32
2022-12-23T16:18:22.697Z,6.31
2022-12-23T16:20:54.494Z,6.56
2022-12-23T16:23:23.125Z,6.50
2022-12-23T16:25:53.933Z,6.49
2022-12-23T16:28:24.432Z,6.39
2022-12-23T16:30:56.382Z,6.37
2022-12-23T16:33:33.065Z,6.22
2022-12-23T16:36:19.763Z,6.31
2022-12-23T16:38:49.088Z,6.38
2022-12-23T16:41:17.523Z,6.33
2022-12-23T16:43:51.971Z,6.26
2022-12-23T16:46:23.613Z,6.26
2022-12-23T16:48:53.407Z,6.41
2022-12-23T16:51:24.472Z,6.42
2022-12-23T16:53:55.025Z,6.29
2022-12-23T16:56:25.393Z,6.28
2022-12-23T16:58:53.383Z,6.26
2022-12-23T17:01:25.041Z,6.36
2022-12-23T17:03:53.218Z,6.35
2022-12-23T17:06:21.744Z,6.25
2022-12-23T17:08:49.725Z,6.24
2022-12-23T17:11:19.206Z,6.18
2022-12-23T17:13:47.208Z,6.19
2022-12-23T17:16:19.825Z,6.24
2022-12-23T17:18:49.313Z,6.27
2022-12-23T17:21:21.528Z,6.22
2022-12-23T17:23:50.082Z,6.24
2022-12-23T17:26:17.996Z,6.20
2022-12-23T17:28:46.555Z,6.31
2022-12-23T17:31:20.658Z,6.25
2022-12-23T17:33:54.667Z,6.25
2022-12-23T17:36:22.873Z,6.33
2022-12-23T17:38:50.833Z,6.27
2022-12-23T17:41:24.027Z,6.27
2022-12-23T17:43:51.931Z,6.27
2022-12-23T17:46:20.976Z,6.72
2022-12-23T17:48:49.046Z,6.37
2022-12-23T17:51:19.745Z,6.33
2022-12-23T17:53:53.190Z,6.31
2022-12-23T17:56:25.926Z,6.37
2022-12-23T17:58:54.125Z,6.24
2022-12-23T18:01:25.862Z,6.22
2022-12-23T18:03:54.269Z,6.14
2022-12-23T18:06:25.490Z,6.15
2022-12-23T18:08:53.486Z,6.20
2022-12-23T18:11:23.622Z,6.19
2022-12-23T18:13:53.126Z,6.17
2022-12-23T18:16:21.112Z,6.18
2022-12-23T18:18:49.036Z,6.11
2022-12-23T18:21:24.229Z,6.11
2022-12-23T18:23:52.981Z,6.17
2022-12-23T18:26:20.922Z,6.19
2022-12-23T18:28:48.908Z,6.11
2022-12-23T18:31:19.678Z,6.07
2022-12-23T18:33:48.637Z,6.09
2022-12-23T18:36:23.902Z,6.12
2022-12-23T18:38:52.779Z,6.14
2022-12-23T18:41:21.710Z,6.10
2022-12-23T18:43:50.522Z,6.26
2022-12-23T18:46:19.953Z,6.29
2022-12-23T18:48:48.240Z,6.17
2022-12-23T18:51:17.773Z,6.09
2022-12-23T18:53:47.973Z,6.13
2022-12-23T18:56:16.485Z,6.11
2022-12-23T18:58:44.442Z,6.06
2022-12-23T19:01:13.583Z,6.05
2022-12-23T19:03:41.904Z,6.05
2022-12-23T19:06:11.120Z,6.29
2022-12-23T19:08:39.412Z,6.26
2022-12-23T19:11:13.600Z,6.08
2022-12-23T19:13:42.042Z,6.05
2022-12-23T19:16:13.924Z,5.96
2022-12-23T19:18:42.113Z,5.89
2022-12-23T19:21:10.179Z,5.87
2022-12-23T19:23:38.264Z,5.87
2022-12-23T19:26:06.844Z,5.85
2022-12-23T19:28:37.472Z,5.88
2022-12-23T19:31:08.368Z,5.89
2022-12-23T19:33:37.486Z,5.94
2022-12-23T19:36:09.796Z,5.80
2022-12-23T19:38:37.850Z,5.73
2022-12-23T19:41:07.156Z,5.80
2022-12-23T19:43:37.314Z,5.81
2022-12-23T19:46:07.426Z,5.87
2022-12-23T19:48:36.407Z,5.87
2022-12-23T19:51:06.903Z,5.80
2022-12-23T19:53:35.752Z,5.86
2022-12-23T19:56:06.586Z,5.87
2022-12-23T19:58:37.396Z,5.88
2022-12-23T20:01:06.909Z,5.86
2022-12-23T20:03:35.247Z,5.88
2022-12-23T20:06:04.025Z,5.87
2022-12-23T20:08:32.068Z,5.95
2022-12-23T20:11:05.112Z,5.88
2022-12-23T20:13:33.268Z,6.07
2022-12-23T20:16:02.663Z,5.99
2022-12-23T20:18:30.777Z,5.92
2022-12-23T20:20:59.576Z,5.77
2022-12-23T20:23:28.582Z,5.83
2022-12-23T20:25:56.612Z,5.75
2022-12-23T20:28:24.847Z,5.67
2022-12-23T20:31:01.138Z,5.65
2022-12-23T20:33:30.555Z,5.73
2022-12-23T20:35:58.607Z,5.71
2022-12-23T20:38:26.693Z,5.56
2022-12-23T20:40:54.762Z,5.62
2022-12-23T20:43:22.651Z,5.65
2022-12-23T20:45:51.652Z,5.71
2022-12-23T20:48:21.558Z,5.74
2022-12-23T20:50:50.927Z,5.66
2022-12-23T20:53:18.972Z,5.68
2022-12-23T20:55:46.971Z,5.73
2022-12-23T20:58:32.777Z,5.73
2022-12-23T21:01:09.296Z,5.66
2022-12-23T21:03:37.450Z,5.69
2022-12-23T21:06:08.274Z,5.77
2022-12-23T21:08:37.092Z,5.73
2022-12-23T21:11:06.217Z,5.74
2022-12-23T21:13:35.407Z,5.74
2022-12-23T21:16:04.485Z,5.71
2022-12-23T21:18:33.412Z,5.66
2022-12-23T21:21:02.366Z,5.71
2022-12-23T21:23:32.957Z,5.76
2022-12-23T21:26:12.356Z,5.71
2022-12-23T21:28:42.034Z,5.63
2022-12-23T21:31:10.808Z,5.80
2022-12-23T21:33:39.951Z,5.83
2022-12-23T21:36:10.360Z,5.77
2022-12-23T21:38:43.172Z,5.64
2022-12-23T21:41:12.777Z,5.71
2022-12-23T21:43:41.140Z,5.73
2022-12-23T21:46:12.466Z,5.77
2022-12-23T21:48:41.077Z,5.66
2022-12-23T21:51:13.134Z,5.79
2022-12-23T21:53:43.195Z,5.64
2022-12-23T21:56:13.049Z,5.57
2022-12-23T21:58:41.248Z,5.68
2022-12-23T22:01:09.810Z,5.68
2022-12-23T22:03:38.258Z,5.63
2022-12-23T22:06:10.469Z,5.57
2022-12-23T22:08:39.390Z,5.57
2022-12-23T22:11:10.013Z,5.48
2022-12-23T22:13:38.532Z,5.47
2022-12-23T22:16:11.577Z,5.52
2022-12-23T22:18:40.278Z,5.44
2022-12-23T22:21:10.150Z,5.40
2022-12-23T22:23:39.034Z,5.41
2022-12-23T22:26:09.199Z,5.39
2022-12-23T22:28:38.263Z,5.41
2022-12-23T22:31:08.673Z,5.35
2022-12-23T22:33:36.624Z,5.34
2022-12-23T22:36:04.711Z,5.39
2022-12-23T22:38:32.690Z,5.37
2022-12-23T22:41:00.613Z,5.36
2022-12-23T22:43:30.000Z,5.34
2022-12-23T22:45:58.782Z,5.42
2022-12-23T22:48:28.790Z,5.32
2022-12-23T22:51:02.736Z,5.33
2022-12-23T22:53:31.289Z,5.32
2022-12-23T22:55:59.458Z,5.32
2022-12-23T22:58:29.912Z,5.44
2022-12-23T23:00:58.596Z,5.24
2022-12-23T23:03:27.306Z,5.28
2022-12-23T23:06:00.873Z,5.34
2022-12-23T23:08:29.290Z,5.37
2022-12-23T23:10:58.313Z,5.43
2022-12-23T23:13:28.348Z,5.41
2022-12-23T23:15:58.202Z,5.30
2022-12-23T23:18:27.100Z,5.35
2022-12-23T23:20:55.293Z,5.37
2022-12-23T23:23:23.547Z,5.45
2022-12-23T23:25:51.952Z,5.38
2022-12-23T23:28:19.988Z,5.42
2022-12-23T23:30:48.088Z,5.36
2022-12-23T23:33:17.422Z,5.41
2022-12-23T23:35:45.288Z,5.37
2022-12-23T23:38:13.347Z,5.31
2022-12-23T23:40:41.231Z,5.38
2022-12-23T23:43:09.171Z,5.35
2022-12-23T23:45:37.074Z,5.35
2022-12-23T23:48:05.429Z,5.34
2022-12-23T23:50:34.735Z,5.19
2022-12-23T23:53:02.637Z,5.28
2022-12-23T23:55:30.748Z,5.24
2022-12-23T23:57:58.738Z,5.33
