createdAt,value
2023-05-06T00:00:11.112Z,4.28
2023-05-06T00:01:11.057Z,4.24
2023-05-06T00:02:11.134Z,4.28
2023-05-06T00:03:11.238Z,4.19
2023-05-06T00:04:11.398Z,4.13
2023-05-06T00:05:11.564Z,4.18
2023-05-06T00:06:11.289Z,4.18
2023-05-06T00:07:11.406Z,4.21
2023-05-06T00:08:11.402Z,4.24
2023-05-06T00:09:11.468Z,4.16
2023-05-06T00:10:11.545Z,4.08
2023-05-06T00:11:11.570Z,4.21
2023-05-06T00:12:11.642Z,4.12
2023-05-06T00:13:11.741Z,4.12
2023-05-06T00:14:11.715Z,4.13
2023-05-06T00:15:12.088Z,4.19
2023-05-06T00:16:11.951Z,4.19
2023-05-06T00:17:11.931Z,4.10
2023-05-06T00:18:11.955Z,4.16
2023-05-06T00:19:12.453Z,4.11
2023-05-06T00:20:12.236Z,4.13
2023-05-06T00:21:12.110Z,4.07
2023-05-06T00:22:12.159Z,4.09
2023-05-06T00:23:12.237Z,4.09
2023-05-06T00:24:12.282Z,4.09
2023-05-06T00:25:12.327Z,4.09
2023-05-06T00:26:12.348Z,4.04
2023-05-06T00:27:12.461Z,4.02
2023-05-06T00:28:12.548Z,4.04
2023-05-06T00:29:12.523Z,4.10
2023-05-06T00:30:12.606Z,4.06
2023-05-06T00:31:12.628Z,4.10
2023-05-06T00:32:12.693Z,4.09
2023-05-06T00:33:12.700Z,3.99
2023-05-06T00:34:12.809Z,3.98
2023-05-06T00:35:12.834Z,3.98
2023-05-06T00:36:12.960Z,4.06
2023-05-06T00:37:12.979Z,4.02
2023-05-06T00:38:13.016Z,4.00
2023-05-06T00:39:13.101Z,4.01
2023-05-06T00:40:13.103Z,4.05
2023-05-06T00:41:13.183Z,4.05
2023-05-06T00:42:13.233Z,4.00
2023-05-06T00:43:13.260Z,4.12
2023-05-06T00:44:13.312Z,4.02
2023-05-06T00:45:13.398Z,4.01
2023-05-06T00:46:13.503Z,4.08
2023-05-06T00:47:13.459Z,4.02
2023-05-06T00:48:13.666Z,4.03
2023-05-06T00:49:13.568Z,4.00
2023-05-06T00:50:13.647Z,4.03
2023-05-06T00:51:13.689Z,3.99
2023-05-06T00:52:13.858Z,4.02
2023-05-06T00:53:13.842Z,3.99
2023-05-06T00:54:13.883Z,3.96
2023-05-06T00:55:14.038Z,3.96
2023-05-06T00:56:14.043Z,3.96
2023-05-06T00:57:14.029Z,3.99
2023-05-06T00:58:14.068Z,3.92
2023-05-06T00:59:14.158Z,3.89
2023-05-06T01:00:14.232Z,4.01
2023-05-06T01:01:14.344Z,3.97
2023-05-06T01:02:14.358Z,3.95
2023-05-06T01:03:14.443Z,3.96
2023-05-06T01:04:14.428Z,3.95
2023-05-06T01:05:14.576Z,3.95
2023-05-06T01:06:14.569Z,3.97
2023-05-06T01:07:14.718Z,3.97
2023-05-06T01:08:14.784Z,3.94
2023-05-06T01:09:14.788Z,3.95
2023-05-06T01:10:14.810Z,3.95
2023-05-06T01:11:15.897Z,3.95
2023-05-06T01:12:14.964Z,3.90
2023-05-06T01:13:15.190Z,3.95
2023-05-06T01:14:15.063Z,3.93
2023-05-06T01:15:15.121Z,3.89
2023-05-06T01:16:15.202Z,3.92
2023-05-06T01:17:15.281Z,3.89
2023-05-06T01:18:15.289Z,3.92
2023-05-06T01:19:15.374Z,3.93
2023-05-06T01:20:15.461Z,3.91
2023-05-06T01:21:15.486Z,3.89
2023-05-06T01:22:15.542Z,3.81
2023-05-06T01:23:15.596Z,3.84
2023-05-06T01:24:15.716Z,3.87
2023-05-06T01:25:15.704Z,3.89
2023-05-06T01:26:15.776Z,3.89
2023-05-06T01:27:15.848Z,3.90
2023-05-06T01:28:15.902Z,3.84
2023-05-06T01:29:15.958Z,3.94
2023-05-06T01:30:16.005Z,3.86
2023-05-06T01:31:16.137Z,3.82
2023-05-06T01:32:16.131Z,3.78
2023-05-06T01:33:16.201Z,3.80
2023-05-06T01:34:16.247Z,3.81
2023-05-06T01:35:16.290Z,3.83
2023-05-06T01:36:16.367Z,3.79
2023-05-06T01:37:16.405Z,3.83
2023-05-06T01:38:16.469Z,3.80
2023-05-06T01:39:16.509Z,3.75
2023-05-06T01:40:16.720Z,3.83
2023-05-06T01:41:16.640Z,3.79
2023-05-06T01:42:16.676Z,3.84
2023-05-06T01:43:16.781Z,3.70
2023-05-06T01:44:16.788Z,3.75
2023-05-06T01:45:16.900Z,3.81
2023-05-06T01:46:16.924Z,3.80
2023-05-06T01:47:16.947Z,3.87
2023-05-06T01:48:17.039Z,3.80
2023-05-06T01:49:17.155Z,3.82
2023-05-06T01:50:17.175Z,3.75
2023-05-06T01:51:17.250Z,3.78
2023-05-06T01:52:17.207Z,3.75
2023-05-06T01:53:17.272Z,3.74
2023-05-06T01:54:17.329Z,3.72
2023-05-06T01:55:17.368Z,3.78
2023-05-06T01:56:17.415Z,3.74
2023-05-06T01:57:17.491Z,3.79
2023-05-06T01:58:17.547Z,3.78
2023-05-06T01:59:17.540Z,3.79
2023-05-06T02:00:17.592Z,3.78
2023-05-06T02:01:17.733Z,3.71
2023-05-06T02:02:17.796Z,3.78
2023-05-06T02:03:17.732Z,3.77
2023-05-06T02:04:17.698Z,3.78
2023-05-06T02:05:17.786Z,3.75
2023-05-06T02:06:17.793Z,3.73
2023-05-06T02:07:17.752Z,3.72
2023-05-06T02:08:17.809Z,3.77
2023-05-06T02:09:17.877Z,3.77
2023-05-06T02:10:17.924Z,3.71
2023-05-06T02:11:17.943Z,3.79
2023-05-06T02:12:18.049Z,3.71
2023-05-06T02:13:18.162Z,3.77
2023-05-06T02:14:18.219Z,3.76
2023-05-06T02:15:18.112Z,3.72
2023-05-06T02:16:18.154Z,3.72
2023-05-06T02:17:18.189Z,3.72
2023-05-06T02:18:18.285Z,3.72
2023-05-06T02:19:18.244Z,3.76
2023-05-06T02:20:18.296Z,3.71
2023-05-06T02:21:18.296Z,3.72
2023-05-06T02:22:18.359Z,3.71
2023-05-06T02:23:18.354Z,3.68
2023-05-06T02:24:18.372Z,3.65
2023-05-06T02:25:18.355Z,3.67
2023-05-06T02:26:18.361Z,3.71
2023-05-06T02:27:18.395Z,3.70
2023-05-06T02:28:18.467Z,3.67
2023-05-06T02:29:18.403Z,3.64
2023-05-06T02:30:18.420Z,3.67
2023-05-06T02:31:18.482Z,3.68
2023-05-06T02:32:18.415Z,3.68
2023-05-06T02:33:18.495Z,3.66
2023-05-06T02:34:18.430Z,3.65
2023-05-06T02:35:18.891Z,3.63
2023-05-06T02:36:18.479Z,3.71
2023-05-06T02:37:18.450Z,3.69
2023-05-06T02:38:18.457Z,3.65
2023-05-06T02:39:18.490Z,3.66
2023-05-06T02:40:18.516Z,3.70
2023-05-06T02:41:18.548Z,3.62
2023-05-06T02:42:18.558Z,3.61
2023-05-06T02:43:18.564Z,3.59
2023-05-06T02:44:18.620Z,3.59
2023-05-06T02:45:18.564Z,3.61
2023-05-06T02:46:18.687Z,3.56
2023-05-06T02:47:18.612Z,3.63
2023-05-06T02:48:18.589Z,3.59
2023-05-06T02:49:18.572Z,3.62
2023-05-06T02:50:18.613Z,3.62
2023-05-06T02:51:18.587Z,3.55
2023-05-06T02:52:18.619Z,3.59
2023-05-06T02:53:18.682Z,3.57
2023-05-06T02:54:18.624Z,3.62
2023-05-06T02:55:18.640Z,3.59
2023-05-06T02:56:18.613Z,3.55
2023-05-06T02:57:18.611Z,3.54
2023-05-06T02:58:18.582Z,3.54
2023-05-06T02:59:18.672Z,3.46
2023-05-06T03:00:18.809Z,3.56
2023-05-06T03:01:18.779Z,3.54
2023-05-06T03:02:18.749Z,3.54
2023-05-06T03:03:18.765Z,3.53
2023-05-06T03:04:18.905Z,3.52
2023-05-06T03:05:18.823Z,3.53
2023-05-06T03:06:18.813Z,3.47
2023-05-06T03:07:18.899Z,3.47
2023-05-06T03:08:18.872Z,3.45
2023-05-06T03:09:18.879Z,3.36
2023-05-06T03:10:18.869Z,3.36
2023-05-06T03:11:18.919Z,3.41
2023-05-06T03:12:18.902Z,3.35
2023-05-06T03:13:19.010Z,3.40
2023-05-06T03:14:18.943Z,3.42
2023-05-06T03:15:18.953Z,3.41
2023-05-06T03:16:19.059Z,3.38
2023-05-06T03:17:18.995Z,3.37
2023-05-06T03:18:18.956Z,3.36
2023-05-06T03:19:18.972Z,3.34
2023-05-06T03:20:18.946Z,3.37
2023-05-06T03:21:19.033Z,3.32
2023-05-06T03:22:18.928Z,3.37
2023-05-06T03:23:18.926Z,3.36
2023-05-06T03:24:18.956Z,3.29
2023-05-06T03:25:18.914Z,3.33
2023-05-06T03:26:18.961Z,3.29
2023-05-06T03:27:18.924Z,3.31
2023-05-06T03:28:18.895Z,3.30
2023-05-06T03:29:18.902Z,3.33
2023-05-06T03:30:18.944Z,3.34
2023-05-06T03:31:18.889Z,3.31
2023-05-06T03:32:19.042Z,3.31
2023-05-06T03:33:18.894Z,3.29
2023-05-06T03:34:18.862Z,3.31
2023-05-06T03:35:18.915Z,3.35
2023-05-06T03:36:18.946Z,3.30
2023-05-06T03:37:18.949Z,3.30
2023-05-06T03:38:18.891Z,3.27
2023-05-06T03:39:18.915Z,3.25
2023-05-06T03:40:18.878Z,3.29
2023-05-06T03:41:18.915Z,3.24
2023-05-06T03:42:18.906Z,3.29
2023-05-06T03:43:18.911Z,3.31
2023-05-06T03:44:18.871Z,3.27
2023-05-06T03:45:18.869Z,3.30
2023-05-06T03:46:18.867Z,3.22
2023-05-06T03:47:18.891Z,3.30
2023-05-06T03:48:18.940Z,3.21
2023-05-06T03:49:18.909Z,3.32
2023-05-06T03:50:18.845Z,3.24
2023-05-06T03:51:18.879Z,3.25
2023-05-06T03:52:18.859Z,3.22
2023-05-06T03:53:18.871Z,3.25
2023-05-06T03:54:18.876Z,3.25
2023-05-06T03:55:18.910Z,3.21
2023-05-06T03:56:18.885Z,3.25
2023-05-06T03:57:18.859Z,3.19
2023-05-06T03:58:18.877Z,3.23
2023-05-06T03:59:18.866Z,3.18
2023-05-06T04:00:18.886Z,3.16
2023-05-06T04:01:18.885Z,3.20
2023-05-06T04:02:18.912Z,3.22
2023-05-06T04:03:18.944Z,3.22
2023-05-06T04:04:18.869Z,3.18
2023-05-06T04:05:18.911Z,3.19
2023-05-06T04:06:18.862Z,3.20
2023-05-06T04:07:18.887Z,3.25
2023-05-06T04:08:18.880Z,3.23
2023-05-06T04:09:18.837Z,3.21
2023-05-06T04:10:18.888Z,3.22
2023-05-06T04:11:18.846Z,3.24
2023-05-06T04:12:18.853Z,3.19
2023-05-06T04:13:18.907Z,3.19
2023-05-06T04:14:18.876Z,3.18
2023-05-06T04:15:18.887Z,3.22
2023-05-06T04:16:18.892Z,3.23
2023-05-06T04:17:18.891Z,3.23
2023-05-06T04:18:18.933Z,3.21
2023-05-06T04:19:18.906Z,3.15
2023-05-06T04:20:18.899Z,3.23
2023-05-06T04:21:18.872Z,3.20
2023-05-06T04:22:18.859Z,3.20
2023-05-06T04:23:18.862Z,3.15
2023-05-06T04:24:18.855Z,3.23
2023-05-06T04:25:18.838Z,3.18
2023-05-06T04:26:18.883Z,3.17
2023-05-06T04:27:18.858Z,3.20
2023-05-06T04:28:18.865Z,3.22
2023-05-06T04:29:18.881Z,3.21
2023-05-06T04:30:18.871Z,3.14
2023-05-06T04:31:18.907Z,3.18
2023-05-06T04:32:18.889Z,3.19
2023-05-06T04:33:18.904Z,3.15
2023-05-06T04:34:18.910Z,3.20
2023-05-06T04:35:18.914Z,3.13
2023-05-06T04:36:18.965Z,3.15
2023-05-06T04:37:18.890Z,3.24
2023-05-06T04:38:18.933Z,3.21
2023-05-06T04:39:18.942Z,3.16
2023-05-06T04:40:18.897Z,3.17
2023-05-06T04:41:18.917Z,3.17
2023-05-06T04:42:18.900Z,3.18
2023-05-06T04:43:18.912Z,3.16
2023-05-06T04:44:18.918Z,3.13
2023-05-06T04:45:18.920Z,3.12
2023-05-06T04:46:18.992Z,3.10
2023-05-06T04:47:18.931Z,3.15
2023-05-06T04:48:18.939Z,3.06
2023-05-06T04:49:18.948Z,3.09
2023-05-06T04:50:18.910Z,3.11
2023-05-06T04:51:18.921Z,3.06
2023-05-06T04:52:18.973Z,3.13
2023-05-06T04:53:18.941Z,3.07
2023-05-06T04:54:18.955Z,3.05
2023-05-06T04:55:18.949Z,3.04
2023-05-06T04:56:18.962Z,3.03
2023-05-06T04:57:18.964Z,3.06
2023-05-06T04:58:18.977Z,3.03
2023-05-06T04:59:18.936Z,3.00
2023-05-06T05:00:18.979Z,2.99
2023-05-06T05:01:19.059Z,3.04
2023-05-06T05:02:18.946Z,3.05
2023-05-06T05:03:19.098Z,3.01
2023-05-06T05:04:18.958Z,2.98
2023-05-06T05:05:18.968Z,2.98
2023-05-06T05:06:18.992Z,2.97
2023-05-06T05:07:18.967Z,2.93
2023-05-06T05:08:19.027Z,2.97
2023-05-06T05:09:18.942Z,2.97
2023-05-06T05:10:18.994Z,2.91
2023-05-06T05:11:18.962Z,2.94
2023-05-06T05:12:19.014Z,2.91
2023-05-06T05:13:19.062Z,2.93
2023-05-06T05:14:18.975Z,2.95
2023-05-06T05:15:18.981Z,2.94
2023-05-06T05:16:19.045Z,2.96
2023-05-06T05:17:18.996Z,2.96
2023-05-06T05:18:19.005Z,2.88
2023-05-06T05:19:19.010Z,2.91
2023-05-06T05:20:18.991Z,2.88
2023-05-06T05:21:18.951Z,2.89
2023-05-06T05:22:18.975Z,2.95
2023-05-06T05:23:18.979Z,2.89
2023-05-06T05:24:19.039Z,2.92
2023-05-06T05:25:18.990Z,2.87
2023-05-06T05:26:18.969Z,2.83
2023-05-06T05:27:18.974Z,2.88
2023-05-06T05:28:18.968Z,2.96
2023-05-06T05:29:18.980Z,2.85
2023-05-06T05:30:18.983Z,2.86
2023-05-06T05:31:19.067Z,2.87
2023-05-06T05:32:18.981Z,2.87
2023-05-06T05:33:19.095Z,2.88
2023-05-06T05:34:18.957Z,2.87
2023-05-06T05:35:18.965Z,2.91
2023-05-06T05:36:18.971Z,2.89
2023-05-06T05:37:18.922Z,2.93
2023-05-06T05:38:18.939Z,2.89
2023-05-06T05:39:18.938Z,2.88
2023-05-06T05:40:19.058Z,2.90
2023-05-06T05:41:18.919Z,2.89
2023-05-06T05:42:18.942Z,2.89
2023-05-06T05:43:18.966Z,2.92
2023-05-06T05:44:18.938Z,2.82
2023-05-06T05:45:18.910Z,2.91
2023-05-06T05:46:19.038Z,2.86
2023-05-06T05:47:18.960Z,2.88
2023-05-06T05:48:18.951Z,2.92
2023-05-06T05:49:18.972Z,2.89
2023-05-06T05:50:18.943Z,2.86
2023-05-06T05:51:18.919Z,2.87
2023-05-06T05:52:18.976Z,2.88
2023-05-06T05:53:18.900Z,2.85
2023-05-06T05:54:18.880Z,2.81
2023-05-06T05:55:18.950Z,2.82
2023-05-06T05:56:18.965Z,2.80
2023-05-06T05:57:18.962Z,2.83
2023-05-06T05:58:18.908Z,2.84
2023-05-06T05:59:18.871Z,2.81
2023-05-06T06:00:18.909Z,2.79
2023-05-06T06:01:18.883Z,2.79
2023-05-06T06:02:18.908Z,2.80
2023-05-06T06:03:18.964Z,2.79
2023-05-06T06:04:18.965Z,2.77
2023-05-06T06:05:18.855Z,2.80
2023-05-06T06:06:18.869Z,2.80
2023-05-06T06:07:18.856Z,2.79
2023-05-06T06:08:18.881Z,2.77
2023-05-06T06:09:18.838Z,2.79
2023-05-06T06:10:18.844Z,2.80
2023-05-06T06:11:18.858Z,2.81
2023-05-06T06:12:18.864Z,2.74
2023-05-06T06:13:18.933Z,2.78
2023-05-06T06:14:18.885Z,2.78
2023-05-06T06:15:18.893Z,2.72
2023-05-06T06:16:18.976Z,2.76
2023-05-06T06:17:18.885Z,2.76
2023-05-06T06:18:18.957Z,2.73
2023-05-06T06:19:18.933Z,2.76
2023-05-06T06:20:18.976Z,2.76
2023-05-06T06:21:18.966Z,2.75
2023-05-06T06:22:18.955Z,2.73
2023-05-06T06:23:18.931Z,2.72
2023-05-06T06:24:18.957Z,2.62
2023-05-06T06:25:18.959Z,2.63
2023-05-06T06:26:18.950Z,2.66
2023-05-06T06:27:18.921Z,2.61
2023-05-06T06:28:19.025Z,2.60
2023-05-06T06:29:18.941Z,2.67
2023-05-06T06:30:18.903Z,2.62
2023-05-06T06:31:18.931Z,2.62
2023-05-06T06:32:18.919Z,2.59
2023-05-06T06:33:18.895Z,2.62
2023-05-06T06:34:18.913Z,2.55
2023-05-06T06:35:18.913Z,2.57
2023-05-06T06:36:18.884Z,2.52
2023-05-06T06:37:19.459Z,2.54
2023-05-06T06:38:18.859Z,2.48
2023-05-06T06:39:19.476Z,2.49
2023-05-06T06:40:18.897Z,2.44
2023-05-06T06:41:18.873Z,2.45
2023-05-06T06:42:18.897Z,2.44
2023-05-06T06:43:18.878Z,2.42
2023-05-06T06:44:18.952Z,2.41
2023-05-06T06:45:18.871Z,2.37
2023-05-06T06:46:19.049Z,2.35
2023-05-06T06:47:18.906Z,2.32
2023-05-06T06:48:18.821Z,2.38
2023-05-06T06:49:19.011Z,2.38
2023-05-06T06:50:18.928Z,2.36
2023-05-06T06:51:18.901Z,2.36
2023-05-06T06:52:18.933Z,2.33
2023-05-06T06:53:18.949Z,2.30
2023-05-06T06:54:19.480Z,2.31
2023-05-06T06:55:18.904Z,2.27
2023-05-06T06:56:19.013Z,2.30
2023-05-06T06:57:18.959Z,2.27
2023-05-06T06:58:18.972Z,2.28
2023-05-06T06:59:18.976Z,2.25
2023-05-06T07:00:19.180Z,2.22
2023-05-06T07:01:19.116Z,2.26
2023-05-06T07:02:19.105Z,2.25
2023-05-06T07:03:19.118Z,2.27
2023-05-06T07:04:19.168Z,2.26
2023-05-06T07:05:19.134Z,2.29
2023-05-06T07:06:19.201Z,2.24
2023-05-06T07:07:19.250Z,2.22
2023-05-06T07:08:19.281Z,2.20
2023-05-06T07:09:19.465Z,2.21
2023-05-06T07:10:19.444Z,2.18
2023-05-06T07:11:19.420Z,2.15
2023-05-06T07:12:19.478Z,2.20
2023-05-06T07:13:19.639Z,2.25
2023-05-06T07:14:19.607Z,2.26
2023-05-06T07:15:19.674Z,2.25
2023-05-06T07:16:19.742Z,2.23
2023-05-06T07:17:19.937Z,2.24
2023-05-06T07:18:19.874Z,2.25
2023-05-06T07:19:19.891Z,2.26
2023-05-06T07:20:19.970Z,2.26
2023-05-06T07:21:19.975Z,2.27
2023-05-06T07:22:20.079Z,2.26
2023-05-06T07:23:20.128Z,2.25
2023-05-06T07:24:20.308Z,2.23
2023-05-06T07:25:20.239Z,2.21
2023-05-06T07:26:20.297Z,2.20
2023-05-06T07:27:20.372Z,2.25
2023-05-06T07:28:20.418Z,2.24
2023-05-06T07:29:20.465Z,2.19
2023-05-06T07:30:22.427Z,2.19
2023-05-06T07:31:20.587Z,2.22
2023-05-06T07:32:20.592Z,2.22
2023-05-06T07:33:20.534Z,2.19
2023-05-06T07:34:20.548Z,2.19
2023-05-06T07:35:20.533Z,2.20
2023-05-06T07:36:20.515Z,2.20
2023-05-06T07:37:20.591Z,2.21
2023-05-06T07:38:20.686Z,2.24
2023-05-06T07:39:20.500Z,2.21
2023-05-06T07:40:20.590Z,2.21
2023-05-06T07:41:20.471Z,2.19
2023-05-06T07:42:20.503Z,2.23
2023-05-06T07:43:20.467Z,2.21
2023-05-06T07:44:20.444Z,2.16
2023-05-06T07:45:20.478Z,2.19
2023-05-06T07:46:20.518Z,2.17
2023-05-06T07:47:20.526Z,2.16
2023-05-06T07:48:20.614Z,2.14
2023-05-06T07:49:20.411Z,2.14
2023-05-06T07:50:20.454Z,2.10
2023-05-06T07:51:20.395Z,2.11
2023-05-06T07:52:20.396Z,2.14
2023-05-06T07:53:20.454Z,2.17
2023-05-06T07:54:20.396Z,2.20
2023-05-06T07:55:20.402Z,2.13
2023-05-06T07:56:20.387Z,2.08
2023-05-06T07:57:20.383Z,2.09
2023-05-06T07:58:20.386Z,2.10
2023-05-06T07:59:20.348Z,2.08
2023-05-06T08:00:20.337Z,2.11
2023-05-06T08:01:20.352Z,2.12
2023-05-06T08:02:20.486Z,2.12
2023-05-06T08:03:20.515Z,2.15
2023-05-06T08:04:20.407Z,2.11
2023-05-06T08:05:20.327Z,2.11
2023-05-06T08:06:20.345Z,2.12
2023-05-06T08:07:20.481Z,2.18
2023-05-06T08:08:20.286Z,2.15
2023-05-06T08:09:23.045Z,2.11
2023-05-06T08:10:20.295Z,2.10
2023-05-06T08:11:20.298Z,2.04
2023-05-06T08:12:20.289Z,2.10
2023-05-06T08:13:20.367Z,2.14
2023-05-06T08:14:20.228Z,2.12
2023-05-06T08:15:20.234Z,2.09
2023-05-06T08:16:20.931Z,2.09
2023-05-06T08:17:20.240Z,2.16
2023-05-06T08:18:22.823Z,2.11
2023-05-06T08:19:20.166Z,2.13
2023-05-06T08:20:20.338Z,2.10
2023-05-06T08:21:20.256Z,2.07
2023-05-06T08:22:20.197Z,2.11
2023-05-06T08:23:20.195Z,2.12
2023-05-06T08:24:20.207Z,2.10
2023-05-06T08:25:20.208Z,2.06
2023-05-06T08:26:20.169Z,2.05
2023-05-06T08:27:20.178Z,2.09
2023-05-06T08:28:20.189Z,2.08
2023-05-06T08:29:20.124Z,2.04
2023-05-06T08:30:20.113Z,2.03
2023-05-06T08:31:20.200Z,2.05
2023-05-06T08:32:20.149Z,2.02
2023-05-06T08:33:20.105Z,2.06
2023-05-06T08:34:20.064Z,2.05
2023-05-06T08:35:20.134Z,2.02
2023-05-06T08:36:20.167Z,2.02
2023-05-06T08:37:20.073Z,2.03
2023-05-06T08:38:20.172Z,2.04
2023-05-06T08:39:20.053Z,2.05
2023-05-06T08:40:20.079Z,2.02
2023-05-06T08:41:20.022Z,1.99
2023-05-06T08:42:20.073Z,1.98
2023-05-06T08:43:20.004Z,1.96
2023-05-06T08:44:20.025Z,1.98
2023-05-06T08:45:20.057Z,1.98
2023-05-06T08:46:20.093Z,1.99
2023-05-06T08:47:20.000Z,1.96
2023-05-06T08:48:20.011Z,1.98
2023-05-06T08:49:20.025Z,1.97
2023-05-06T08:50:19.987Z,1.97
2023-05-06T08:51:19.963Z,1.95
2023-05-06T08:52:20.031Z,1.96
2023-05-06T08:53:20.009Z,1.93
2023-05-06T08:54:19.996Z,1.97
2023-05-06T08:55:19.952Z,1.99
2023-05-06T08:56:19.981Z,1.98
2023-05-06T08:57:19.972Z,1.98
2023-05-06T08:58:20.054Z,1.94
2023-05-06T08:59:19.917Z,1.97
2023-05-06T09:00:20.026Z,1.95
2023-05-06T09:01:19.980Z,1.95
2023-05-06T09:02:19.955Z,1.95
2023-05-06T09:03:19.954Z,1.98
2023-05-06T09:04:19.872Z,2.00
2023-05-06T09:05:19.927Z,1.98
2023-05-06T09:06:19.902Z,2.02
2023-05-06T09:07:19.876Z,2.02
2023-05-06T09:08:19.883Z,2.04
2023-05-06T09:09:19.842Z,2.04
2023-05-06T09:10:19.948Z,2.06
2023-05-06T09:11:19.869Z,2.08
2023-05-06T09:12:19.866Z,2.08
2023-05-06T09:13:20.012Z,2.05
2023-05-06T09:14:19.836Z,2.10
2023-05-06T09:15:19.835Z,2.05
2023-05-06T09:16:19.888Z,2.06
2023-05-06T09:17:19.826Z,2.03
2023-05-06T09:18:19.809Z,2.07
2023-05-06T09:19:19.816Z,2.09
2023-05-06T09:20:19.846Z,2.06
2023-05-06T09:21:19.790Z,2.06
2023-05-06T09:22:19.881Z,2.07
2023-05-06T09:23:19.788Z,2.03
2023-05-06T09:24:19.852Z,2.03
2023-05-06T09:25:19.747Z,2.01
2023-05-06T09:26:19.765Z,2.04
2023-05-06T09:27:19.823Z,2.04
2023-05-06T09:28:19.826Z,2.01
2023-05-06T09:29:19.820Z,2.01
2023-05-06T09:30:19.834Z,2.00
2023-05-06T09:31:19.906Z,2.01
2023-05-06T09:32:19.907Z,1.98
2023-05-06T09:33:19.887Z,1.95
2023-05-06T09:34:19.937Z,1.94
2023-05-06T09:35:19.919Z,1.94
2023-05-06T09:36:19.964Z,1.93
2023-05-06T09:37:19.985Z,1.99
2023-05-06T09:38:19.982Z,1.97
2023-05-06T09:39:20.082Z,1.95
2023-05-06T09:40:20.094Z,1.93
2023-05-06T09:41:20.041Z,1.91
2023-05-06T09:42:20.116Z,1.89
2023-05-06T09:43:20.104Z,1.91
2023-05-06T09:44:20.133Z,1.90
2023-05-06T09:45:20.104Z,1.91
2023-05-06T09:46:20.119Z,1.91
2023-05-06T09:47:20.279Z,1.93
2023-05-06T09:48:20.160Z,1.91
2023-05-06T09:49:20.162Z,1.94
2023-05-06T09:50:20.208Z,1.91
2023-05-06T09:51:20.306Z,1.90
2023-05-06T09:52:20.263Z,1.93
2023-05-06T09:53:20.251Z,1.91
2023-05-06T09:54:20.314Z,1.90
2023-05-06T09:55:20.304Z,1.90
2023-05-06T09:56:20.495Z,1.91
2023-05-06T09:57:20.311Z,1.91
2023-05-06T09:58:20.345Z,1.93
2023-05-06T09:59:20.397Z,1.91
2023-05-06T10:00:20.376Z,1.92
2023-05-06T10:01:32.485Z,1.91
2023-05-06T10:02:21.480Z,1.91
2023-05-06T10:03:20.513Z,1.92
2023-05-06T10:04:20.515Z,1.91
2023-05-06T10:05:20.419Z,1.93
2023-05-06T10:06:20.347Z,1.97
2023-05-06T10:07:20.439Z,2.01
2023-05-06T10:08:20.405Z,1.96
2023-05-06T10:09:20.325Z,1.96
2023-05-06T10:10:20.378Z,1.97
2023-05-06T10:11:20.332Z,1.97
2023-05-06T10:12:20.377Z,1.96
2023-05-06T10:13:20.388Z,1.98
2023-05-06T10:14:20.299Z,1.98
2023-05-06T10:15:20.283Z,2.00
2023-05-06T10:16:20.298Z,1.97
2023-05-06T10:17:20.325Z,1.97
2023-05-06T10:18:20.247Z,1.96
2023-05-06T10:19:20.272Z,1.95
2023-05-06T10:20:20.235Z,1.96
2023-05-06T10:21:20.275Z,1.96
2023-05-06T10:22:20.338Z,1.96
2023-05-06T10:23:20.233Z,1.99
2023-05-06T10:24:20.263Z,1.99
2023-05-06T10:25:20.204Z,1.98
2023-05-06T10:26:20.304Z,1.96
2023-05-06T10:27:20.217Z,1.97
2023-05-06T10:28:30.012Z,1.97
2023-05-06T10:29:21.226Z,1.97
2023-05-06T10:30:20.192Z,1.98
2023-05-06T10:31:20.196Z,1.99
2023-05-06T10:32:20.258Z,2.00
2023-05-06T10:33:20.213Z,2.01
2023-05-06T10:34:20.160Z,2.01
2023-05-06T10:35:20.137Z,1.98
2023-05-06T10:36:20.155Z,1.99
2023-05-06T10:37:20.146Z,2.01
2023-05-06T10:38:20.106Z,2.00
2023-05-06T10:39:20.130Z,1.98
2023-05-06T10:40:20.125Z,2.00
2023-05-06T10:41:20.105Z,2.00
2023-05-06T10:42:20.088Z,1.99
2023-05-06T10:43:20.072Z,2.01
2023-05-06T10:44:20.150Z,2.00
2023-05-06T10:45:20.097Z,1.98
2023-05-06T10:46:20.093Z,2.02
2023-05-06T10:47:20.108Z,2.03
2023-05-06T10:48:20.051Z,2.01
2023-05-06T10:49:20.082Z,2.00
2023-05-06T10:50:20.074Z,2.00
2023-05-06T10:51:20.077Z,1.99
2023-05-06T10:52:20.033Z,2.01
2023-05-06T10:53:20.015Z,2.01
2023-05-06T10:54:20.022Z,2.03
2023-05-06T10:55:20.065Z,2.02
2023-05-06T10:56:19.975Z,2.03
2023-05-06T10:57:20.013Z,2.01
2023-05-06T10:58:20.002Z,2.02
2023-05-06T10:59:20.018Z,2.04
2023-05-06T11:00:20.047Z,2.04
2023-05-06T11:01:20.009Z,2.03
2023-05-06T11:02:20.192Z,2.03
2023-05-06T11:03:20.077Z,2.00
2023-05-06T11:04:19.965Z,2.00
2023-05-06T11:05:19.919Z,2.01
2023-05-06T11:06:19.931Z,2.01
2023-05-06T11:07:19.930Z,1.99
2023-05-06T11:08:19.943Z,2.01
2023-05-06T11:09:19.954Z,2.03
2023-05-06T11:10:19.890Z,2.06
2023-05-06T11:11:19.888Z,2.06
2023-05-06T11:12:19.903Z,2.02
2023-05-06T11:13:19.942Z,2.02
2023-05-06T11:14:19.893Z,2.03
2023-05-06T11:15:19.864Z,2.06
2023-05-06T11:16:19.866Z,2.01
2023-05-06T11:17:19.985Z,2.01
2023-05-06T11:18:19.864Z,2.03
2023-05-06T11:19:19.851Z,2.08
2023-05-06T11:20:19.882Z,2.05
2023-05-06T11:21:19.856Z,2.02
2023-05-06T11:22:19.797Z,2.00
2023-05-06T11:23:19.804Z,2.01
2023-05-06T11:24:19.841Z,2.02
2023-05-06T11:25:19.785Z,2.05
2023-05-06T11:26:19.826Z,2.02
2023-05-06T11:27:19.809Z,2.02
2023-05-06T11:28:19.780Z,2.05
2023-05-06T11:29:19.779Z,2.05
2023-05-06T11:30:19.801Z,2.03
2023-05-06T11:31:19.840Z,2.03
2023-05-06T11:32:19.764Z,2.06
2023-05-06T11:33:19.746Z,2.09
2023-05-06T11:34:19.751Z,2.11
2023-05-06T11:35:19.753Z,2.10
2023-05-06T11:36:19.816Z,2.06
2023-05-06T11:37:19.719Z,2.13
2023-05-06T11:38:19.700Z,2.07
2023-05-06T11:39:19.725Z,2.09
2023-05-06T11:40:19.795Z,2.10
2023-05-06T11:41:19.703Z,2.09
2023-05-06T11:42:19.699Z,2.09
2023-05-06T11:43:19.699Z,2.13
2023-05-06T11:44:19.743Z,2.10
2023-05-06T11:45:19.709Z,2.08
2023-05-06T11:46:19.744Z,2.13
2023-05-06T11:47:19.740Z,2.09
2023-05-06T11:48:19.762Z,2.05
2023-05-06T11:49:19.643Z,2.11
2023-05-06T11:50:19.662Z,2.04
2023-05-06T11:51:19.627Z,2.07
2023-05-06T11:52:19.646Z,2.05
2023-05-06T11:53:19.656Z,2.06
2023-05-06T11:54:19.612Z,2.08
2023-05-06T11:55:19.608Z,2.05
2023-05-06T11:56:19.592Z,2.06
2023-05-06T11:57:19.629Z,2.11
2023-05-06T11:58:19.569Z,2.12
2023-05-06T11:59:19.582Z,2.08
2023-05-06T12:00:19.642Z,2.11
2023-05-06T12:01:19.536Z,2.11
2023-05-06T12:02:19.649Z,2.12
2023-05-06T12:03:19.622Z,2.09
2023-05-06T12:04:19.613Z,2.06
2023-05-06T12:05:19.568Z,2.05
2023-05-06T12:06:19.568Z,2.10
2023-05-06T12:07:19.585Z,2.04
2023-05-06T12:08:26.837Z,2.09
2023-05-06T12:09:20.607Z,2.09
2023-05-06T12:10:19.660Z,2.10
2023-05-06T12:11:19.598Z,2.06
2023-05-06T12:12:19.600Z,2.10
2023-05-06T12:13:19.700Z,2.14
2023-05-06T12:14:19.571Z,2.11
2023-05-06T12:15:19.586Z,2.11
2023-05-06T12:16:19.741Z,2.09
2023-05-06T12:17:19.616Z,2.10
2023-05-06T12:18:19.638Z,2.08
2023-05-06T12:19:19.697Z,2.12
2023-05-06T12:20:19.861Z,2.08
2023-05-06T12:21:19.824Z,2.10
2023-05-06T12:22:19.875Z,2.08
2023-05-06T12:23:19.951Z,2.06
2023-05-06T12:24:20.140Z,2.08
2023-05-06T12:25:20.089Z,2.04
2023-05-06T12:26:20.108Z,2.07
2023-05-06T12:27:20.221Z,2.07
2023-05-06T12:28:20.294Z,2.01
2023-05-06T12:29:20.336Z,2.02
2023-05-06T12:30:20.414Z,1.97
2023-05-06T12:31:20.596Z,1.96
2023-05-06T12:32:20.521Z,1.97
2023-05-06T12:33:20.563Z,1.99
2023-05-06T12:34:20.598Z,2.05
2023-05-06T12:35:20.691Z,2.02
2023-05-06T12:36:20.781Z,1.99
2023-05-06T12:37:20.757Z,1.97
2023-05-06T12:38:20.871Z,2.00
2023-05-06T12:39:20.914Z,1.98
2023-05-06T12:40:20.937Z,2.04
2023-05-06T12:41:21.030Z,1.99
2023-05-06T12:42:21.051Z,2.00
2023-05-06T12:43:21.108Z,2.01
2023-05-06T12:44:21.212Z,1.98
2023-05-06T12:45:21.239Z,1.98
2023-05-06T12:46:21.321Z,1.98
2023-05-06T12:47:21.392Z,1.99
2023-05-06T12:48:21.389Z,2.05
2023-05-06T12:49:21.410Z,1.91
2023-05-06T12:50:21.503Z,1.99
2023-05-06T12:51:21.540Z,1.95
2023-05-06T12:52:21.681Z,1.99
2023-05-06T12:53:21.688Z,1.97
2023-05-06T12:54:21.702Z,1.85
2023-05-06T12:55:21.770Z,1.91
2023-05-06T12:56:21.805Z,1.95
2023-05-06T12:57:21.867Z,1.92
2023-05-06T12:58:21.926Z,1.95
2023-05-06T12:59:21.939Z,1.91
2023-05-06T13:00:22.044Z,1.91
2023-05-06T13:01:22.088Z,1.91
2023-05-06T13:02:22.094Z,1.85
2023-05-06T13:03:22.162Z,1.89
2023-05-06T13:04:22.135Z,1.86
2023-05-06T13:05:22.242Z,1.85
2023-05-06T13:06:22.214Z,1.78
2023-05-06T13:07:22.441Z,1.84
2023-05-06T13:08:22.363Z,1.86
2023-05-06T13:09:22.337Z,1.82
2023-05-06T13:10:22.350Z,1.78
2023-05-06T13:11:22.461Z,1.79
2023-05-06T13:12:22.535Z,1.81
2023-05-06T13:13:22.834Z,1.85
2023-05-06T13:14:22.615Z,1.90
2023-05-06T13:15:22.574Z,1.97
2023-05-06T13:16:22.669Z,1.94
2023-05-06T13:17:22.665Z,1.92
2023-05-06T13:18:22.631Z,2.00