createdAt,value
2023-01-07T00:00:36.942Z,4.93
2023-01-07T00:03:24.313Z,6.68
2023-01-07T00:06:10.558Z,6.63
2023-01-07T00:08:45.551Z,6.82
2023-01-07T00:11:23.937Z,6.07
2023-01-07T00:14:05.072Z,6.97
2023-01-07T00:16:35.593Z,5.05
2023-01-07T00:19:16.990Z,5.47
2023-01-07T00:21:48.672Z,5.40
2023-01-07T00:24:27.778Z,6.45
2023-01-07T00:27:30.906Z,6.28
2023-01-07T00:30:08.601Z,5.65
2023-01-07T00:32:58.055Z,6.18
2023-01-07T01:00:27.607Z,6.20
2023-01-07T01:09:28.958Z,5.63
2023-01-07T01:21:32.859Z,5.68
2023-01-07T01:24:33.402Z,4.85
2023-01-07T01:27:26.420Z,5.90
2023-01-07T01:30:36.198Z,5.00
2023-01-07T01:46:39.904Z,5.35
2023-01-07T01:49:57.550Z,5.25
2023-01-07T01:53:32.619Z,5.47
2023-01-07T01:56:35.274Z,6.20
2023-01-07T02:02:31.013Z,4.70
2023-01-07T02:14:40.687Z,5.38
2023-01-07T02:28:34.663Z,5.15
2023-01-07T02:31:32.157Z,6.25
2023-01-07T02:33:37.888Z,5.38
2023-01-07T02:37:53.613Z,5.22
2023-01-07T02:40:31.560Z,4.20
2023-01-07T02:43:13.999Z,4.40
2023-01-07T02:46:08.483Z,4.90
2023-01-07T02:48:37.587Z,5.43
2023-01-07T02:51:06.298Z,4.32
2023-01-07T02:53:35.639Z,4.78
2023-01-07T02:56:15.754Z,3.95
2023-01-07T02:59:23.455Z,4.00
2023-01-07T03:02:27.133Z,4.07
2023-01-07T03:05:25.780Z,4.75
2023-01-07T03:08:15.177Z,3.92
2023-01-07T03:11:00.471Z,3.97
2023-01-07T03:13:50.240Z,4.22
2023-01-07T03:16:37.744Z,4.60
2023-01-07T03:19:14.077Z,3.90
2023-01-07T03:21:42.387Z,4.82
2023-01-07T03:24:10.671Z,3.97
2023-01-07T03:26:47.456Z,3.58
2023-01-07T03:29:18.799Z,3.55
2023-01-07T03:32:02.287Z,3.63
2023-01-07T03:34:33.346Z,4.40
2023-01-07T03:37:06.298Z,4.50
2023-01-07T03:39:37.323Z,4.63
2023-01-07T03:42:28.643Z,4.70
2023-01-07T03:44:57.899Z,4.40
2023-01-07T03:47:28.210Z,4.53
2023-01-07T03:49:56.497Z,4.25
2023-01-07T03:52:24.725Z,3.97
2023-01-07T03:54:53.017Z,4.93
2023-01-07T03:57:21.258Z,4.45
2023-01-07T03:59:49.498Z,4.38
2023-01-07T04:02:17.820Z,3.70
2023-01-07T04:04:46.118Z,4.38
2023-01-07T04:07:14.700Z,3.83
2023-01-07T04:09:43.020Z,3.42
2023-01-07T04:12:11.300Z,4.22
2023-01-07T04:14:39.582Z,4.35
2023-01-07T04:17:07.925Z,4.97
2023-01-07T04:19:36.312Z,7.05
2023-01-07T04:22:04.585Z,4.95
2023-01-07T04:24:33.250Z,5.80
2023-01-07T04:27:01.498Z,6.10
2023-01-07T04:29:30.319Z,4.55
2023-01-07T04:31:59.123Z,5.10
2023-01-07T04:34:27.374Z,4.68
2023-01-07T04:36:55.871Z,3.85
2023-01-07T04:39:24.771Z,4.05
2023-01-07T04:41:53.437Z,4.65
2023-01-07T04:44:21.677Z,3.85
2023-01-07T04:46:49.999Z,4.03
2023-01-07T04:49:18.541Z,3.75
2023-01-07T04:51:46.780Z,4.45
2023-01-07T04:54:15.142Z,4.13
2023-01-07T04:56:43.359Z,3.83
2023-01-07T04:59:11.689Z,4.00
2023-01-07T05:01:40.055Z,3.80
2023-01-07T05:04:08.539Z,4.13
2023-01-07T05:06:36.780Z,4.15
2023-01-07T05:09:05.183Z,4.75
2023-01-07T05:11:33.482Z,4.15
2023-01-07T05:14:02.256Z,4.97
2023-01-07T05:16:30.750Z,4.07
2023-01-07T05:18:59.108Z,4.55
2023-01-07T05:21:27.437Z,4.47
2023-01-07T05:23:55.803Z,4.05
2023-01-07T05:26:24.046Z,4.47
2023-01-07T05:28:52.272Z,5.15
2023-01-07T05:31:21.523Z,3.95
2023-01-07T05:33:49.826Z,5.80
2023-01-07T05:36:18.536Z,4.63
2023-01-07T05:38:46.875Z,4.70
2023-01-07T05:41:15.182Z,4.78
2023-01-07T05:43:43.420Z,4.60
2023-01-07T05:46:11.872Z,3.80
2023-01-07T05:48:40.148Z,4.80
2023-01-07T05:51:08.585Z,5.43
2023-01-07T05:53:37.340Z,4.28
2023-01-07T05:56:05.868Z,4.85
2023-01-07T05:58:34.207Z,4.60
2023-01-07T06:01:02.606Z,4.13
2023-01-07T06:03:31.007Z,4.65
2023-01-07T06:05:59.306Z,4.18
2023-01-07T06:08:27.649Z,4.55
2023-01-07T06:10:56.172Z,5.15
2023-01-07T06:13:24.450Z,4.63
2023-01-07T06:15:52.732Z,4.65
2023-01-07T06:18:21.000Z,4.93
2023-01-07T06:20:49.219Z,4.97
2023-01-07T06:23:17.530Z,4.65
2023-01-07T06:25:45.833Z,5.47
2023-01-07T06:28:14.970Z,4.22
2023-01-07T06:30:45.611Z,3.72
2023-01-07T06:33:14.893Z,4.77
2023-01-07T06:35:45.934Z,4.13
2023-01-07T06:38:14.819Z,4.05
2023-01-07T06:40:43.106Z,4.25
2023-01-07T06:43:11.488Z,4.50
2023-01-07T06:45:41.519Z,5.18
2023-01-07T06:48:09.973Z,4.10
2023-01-07T06:50:38.358Z,4.22
2023-01-07T06:53:06.596Z,4.40
2023-01-07T06:55:34.885Z,5.18
2023-01-07T06:58:03.337Z,4.18
2023-01-07T07:00:31.583Z,4.88
2023-01-07T07:02:59.880Z,4.55
2023-01-07T07:05:29.552Z,4.18
2023-01-07T07:07:57.855Z,4.45
2023-01-07T07:10:26.100Z,4.32
2023-01-07T07:12:54.456Z,4.85
2023-01-07T07:15:22.702Z,5.15
2023-01-07T07:17:50.998Z,4.75
2023-01-07T07:20:19.326Z,3.28
2023-01-07T07:22:48.874Z,3.53
2023-01-07T07:25:17.372Z,5.20
2023-01-07T07:27:47.407Z,3.97
2023-01-07T07:30:16.713Z,3.97
2023-01-07T07:32:45.223Z,4.63
2023-01-07T07:35:16.944Z,3.95
2023-01-07T07:37:45.978Z,3.75
2023-01-07T07:40:14.416Z,4.30
2023-01-07T07:43:10.900Z,3.38
2023-01-07T07:45:31.015Z,3.72
2023-01-07T07:47:59.296Z,4.00
2023-01-07T07:50:28.281Z,4.50
2023-01-07T07:52:57.088Z,3.92
2023-01-07T07:55:26.516Z,4.20
2023-01-07T07:57:56.090Z,5.22
2023-01-07T08:00:24.476Z,4.45
2023-01-07T08:02:52.807Z,4.70
2023-01-07T08:05:21.046Z,2.70
2023-01-07T08:07:49.306Z,3.67
2023-01-07T08:10:17.627Z,2.88
2023-01-07T08:12:45.829Z,4.75
2023-01-07T08:15:14.187Z,4.97
2023-01-07T08:17:42.445Z,4.22
2023-01-07T08:20:11.407Z,4.85
2023-01-07T08:22:39.875Z,4.43
2023-01-07T08:25:08.541Z,4.55
2023-01-07T08:27:36.769Z,4.38
2023-01-07T08:30:05.370Z,3.70
2023-01-07T08:32:33.649Z,3.90
2023-01-07T08:35:01.982Z,3.92
2023-01-07T08:37:33.355Z,4.05
2023-01-07T08:40:02.568Z,3.85
2023-01-07T08:42:32.368Z,4.10
2023-01-07T08:45:00.713Z,3.95
2023-01-07T08:47:29.040Z,4.18
2023-01-07T08:49:58.127Z,4.38
2023-01-07T08:52:26.546Z,3.92
2023-01-07T08:54:54.806Z,3.75
2023-01-07T08:57:23.092Z,3.88
2023-01-07T08:59:51.616Z,3.78
2023-01-07T09:02:21.240Z,3.53
2023-01-07T09:04:49.505Z,4.20
2023-01-07T09:07:17.814Z,3.47
2023-01-07T09:09:46.100Z,3.58
2023-01-07T09:12:14.313Z,4.35
2023-01-07T09:14:42.703Z,4.00
2023-01-07T09:17:11.082Z,3.53
2023-01-07T09:19:39.350Z,3.03
2023-01-07T09:22:07.603Z,3.75
2023-01-07T09:24:35.817Z,4.15
2023-01-07T09:27:04.168Z,3.58
2023-01-07T09:29:32.476Z,3.63
2023-01-07T09:32:00.711Z,3.60
2023-01-07T09:34:28.962Z,4.05
2023-01-07T09:36:57.258Z,3.83
2023-01-07T09:39:25.700Z,3.55
2023-01-07T09:41:58.704Z,4.82
2023-01-07T09:44:40.684Z,4.05
2023-01-07T09:47:11.018Z,3.40
2023-01-07T09:49:39.924Z,4.15
2023-01-07T09:52:20.892Z,3.25
2023-01-07T09:54:54.100Z,3.65
2023-01-07T09:57:22.510Z,3.45
2023-01-07T09:59:50.781Z,3.47
2023-01-07T10:02:40.854Z,3.70
2023-01-07T10:05:33.742Z,3.92
2023-01-07T10:08:29.294Z,4.65
2023-01-07T10:11:15.686Z,4.07
2023-01-07T10:13:43.964Z,3.85
2023-01-07T10:16:36.641Z,4.25
2023-01-07T10:19:46.482Z,3.90
2023-01-07T10:22:21.436Z,4.07
2023-01-07T10:24:57.348Z,3.42
2023-01-07T10:27:47.221Z,3.50
2023-01-07T10:30:28.126Z,3.75
2023-01-07T10:33:26.061Z,3.67
2023-01-07T10:36:15.800Z,3.97
2023-01-07T10:38:48.877Z,3.75
2023-01-07T10:41:37.926Z,3.45
2023-01-07T10:45:00.506Z,3.45
2023-01-07T10:47:52.728Z,4.85
2023-01-07T10:50:32.155Z,3.50
2023-01-07T10:53:19.234Z,3.60
2023-01-07T10:55:55.838Z,3.40
2023-01-07T10:58:24.687Z,3.13
2023-01-07T11:00:53.099Z,3.67
2023-01-07T11:03:23.872Z,2.60
2023-01-07T11:06:07.364Z,3.90
2023-01-07T11:08:40.996Z,3.33
2023-01-07T11:11:18.196Z,2.72
2023-01-07T11:13:59.626Z,2.40
2023-01-07T11:16:33.911Z,2.75
2023-01-07T11:19:06.744Z,2.63
2023-01-07T11:21:43.080Z,2.50
2023-01-07T11:24:31.840Z,2.42
2023-01-07T11:27:03.056Z,2.92
2023-01-07T11:29:56.399Z,2.90
2023-01-07T11:32:41.676Z,2.45
2023-01-07T11:35:22.711Z,3.13
2023-01-07T11:37:52.359Z,3.22
2023-01-07T11:40:24.697Z,2.90
2023-01-07T11:42:59.013Z,2.72
2023-01-07T11:45:33.089Z,2.47
2023-01-07T11:48:10.626Z,2.47
2023-01-07T11:50:44.736Z,2.30
2023-01-07T11:53:15.850Z,2.50
2023-01-07T11:56:03.462Z,2.92
2023-01-07T11:58:35.473Z,2.05
2023-01-07T12:01:12.949Z,2.08
2023-01-07T12:03:47.075Z,2.40
2023-01-07T12:06:39.992Z,2.22
2023-01-07T12:09:19.883Z,1.85
2023-01-07T12:11:48.357Z,2.50
2023-01-07T12:14:27.633Z,2.50
2023-01-07T12:16:58.620Z,2.20
2023-01-07T12:19:37.261Z,2.22
2023-01-07T12:22:25.109Z,2.10
2023-01-07T12:25:20.805Z,2.78
2023-01-07T12:28:20.788Z,2.35
2023-01-07T12:31:02.622Z,2.35
2023-01-07T12:34:05.002Z,2.58
2023-01-07T12:37:01.537Z,2.03
2023-01-07T12:39:37.299Z,2.78
2023-01-07T12:42:20.146Z,2.70
2023-01-07T12:44:52.587Z,2.45
2023-01-07T12:47:30.931Z,2.70
2023-01-07T12:50:16.011Z,1.90
2023-01-07T12:52:49.938Z,2.25
2023-01-07T12:55:29.687Z,2.78
2023-01-07T12:58:34.789Z,2.65
2023-01-07T13:01:09.282Z,2.30
2023-01-07T13:03:45.314Z,2.15
2023-01-07T13:06:43.617Z,2.13
2023-01-07T13:09:20.107Z,2.17
2023-01-07T13:12:40.495Z,2.50
2023-01-07T13:15:16.518Z,2.60
2023-01-07T13:17:45.196Z,1.92
2023-01-07T13:20:15.483Z,2.47
2023-01-07T13:22:43.679Z,2.40
2023-01-07T13:25:30.194Z,2.55
2023-01-07T13:27:58.394Z,2.40
2023-01-07T13:30:26.637Z,1.90
2023-01-07T13:33:06.495Z,2.00
2023-01-07T13:35:43.154Z,1.77
2023-01-07T13:38:31.913Z,2.10
2023-01-07T13:41:29.985Z,1.80
2023-01-07T13:44:28.907Z,1.73
2023-01-07T13:46:57.490Z,2.17
2023-01-07T13:49:33.035Z,2.10
2023-01-07T13:52:36.573Z,3.10
2023-01-07T13:55:44.845Z,2.20
2023-01-07T13:59:01.447Z,2.00
2023-01-07T14:01:35.797Z,2.78
2023-01-07T14:04:10.083Z,1.98
2023-01-07T14:06:43.494Z,1.90
2023-01-07T14:09:20.300Z,2.20
2023-01-07T14:12:19.042Z,1.50
2023-01-07T14:14:53.454Z,1.83
2023-01-07T14:17:56.047Z,1.85
2023-01-07T14:20:53.632Z,1.90
2023-01-07T14:23:57.445Z,1.58
2023-01-07T14:26:43.323Z,2.33
2023-01-07T14:29:40.291Z,1.85
2023-01-07T14:32:14.679Z,2.00
2023-01-07T14:34:42.958Z,1.67
2023-01-07T14:37:18.168Z,1.73
2023-01-07T14:39:47.851Z,1.50
2023-01-07T14:42:22.136Z,1.70
2023-01-07T14:44:52.425Z,1.40
2023-01-07T14:47:39.072Z,1.55
2023-01-07T14:50:38.825Z,1.60
2023-01-07T14:53:30.961Z,1.70
2023-01-07T14:56:20.744Z,1.55
2023-01-07T14:59:16.041Z,1.50
2023-01-07T15:01:49.987Z,1.38
2023-01-07T15:04:46.589Z,1.50
2023-01-07T15:07:23.083Z,1.40
2023-01-07T15:10:41.252Z,0.95
2023-01-07T15:13:35.013Z,0.77
2023-01-07T15:16:10.551Z,0.30
2023-01-07T15:18:55.870Z,0.13
2023-01-07T15:21:45.283Z,0.73
2023-01-07T15:24:41.461Z,0.80
2023-01-07T15:27:29.765Z,0.52
2023-01-07T15:30:16.249Z,0.50
2023-01-07T15:33:14.670Z,0.82
2023-01-07T15:35:45.454Z,1.00
2023-01-07T15:38:31.538Z,1.10
2023-01-07T15:41:01.112Z,0.88
2023-01-07T15:43:31.453Z,1.20
2023-01-07T15:46:06.063Z,0.80
2023-01-07T15:48:34.443Z,1.75
2023-01-07T15:51:02.719Z,0.90
2023-01-07T15:53:31.293Z,1.20
2023-01-07T15:56:15.676Z,1.00
2023-01-07T15:58:51.910Z,0.88
2023-01-07T16:01:22.920Z,1.52
2023-01-07T16:03:54.730Z,1.02
2023-01-07T16:06:37.364Z,1.40
2023-01-07T16:09:22.141Z,1.23
2023-01-07T16:11:51.175Z,1.33
2023-01-07T16:14:27.930Z,1.33
2023-01-07T16:17:16.540Z,1.33
2023-01-07T16:19:44.917Z,1.42
2023-01-07T16:22:22.570Z,1.70
2023-01-07T16:24:54.859Z,1.23
2023-01-07T16:27:29.688Z,1.15
2023-01-07T16:30:07.844Z,0.85
2023-01-07T16:32:36.400Z,1.25
2023-01-07T16:35:26.339Z,1.10
2023-01-07T16:37:55.085Z,1.05
2023-01-07T16:40:46.468Z,0.65
2023-01-07T16:43:45.092Z,1.20
2023-01-07T16:50:27.409Z,1.20
2023-01-07T16:58:58.594Z,1.02
2023-01-07T17:01:45.143Z,1.50
2023-01-07T17:04:25.181Z,1.17
2023-01-07T17:07:16.423Z,1.35
2023-01-07T17:09:48.067Z,1.30
2023-01-07T17:15:48.653Z,1.55
2023-01-07T17:21:44.553Z,1.35
2023-01-07T17:22:03.139Z,0.95
2023-01-07T17:25:18.417Z,0.50
2023-01-07T17:28:15.201Z,1.10
2023-01-07T17:30:51.168Z,1.10
2023-01-07T17:33:24.976Z,0.90
2023-01-07T19:03:17.815Z,3.17
2023-01-07T19:05:56.140Z,4.13
2023-01-07T19:11:49.438Z,3.40
2023-01-07T19:26:53.051Z,4.60
2023-01-07T19:33:02.077Z,4.28
2023-01-07T19:35:57.483Z,4.85
2023-01-07T19:38:50.058Z,4.10
2023-01-07T19:41:21.779Z,3.75
2023-01-07T19:43:55.413Z,4.95
2023-01-07T19:47:02.172Z,4.07
2023-01-07T19:49:42.306Z,3.15
2023-01-07T19:52:10.625Z,3.78
2023-01-07T19:54:54.381Z,4.18
2023-01-07T19:57:22.772Z,4.43
2023-01-07T19:59:53.488Z,4.60
2023-01-07T20:02:21.974Z,4.30
2023-01-07T20:04:50.527Z,4.05
2023-01-07T20:07:18.883Z,5.00
2023-01-07T20:09:58.187Z,4.85
2023-01-07T20:12:27.309Z,3.95
2023-01-07T20:15:15.697Z,6.28
2023-01-07T20:20:56.874Z,4.95
2023-01-07T20:27:54.770Z,4.68
2023-01-07T20:30:23.236Z,5.55
2023-01-07T20:36:31.233Z,5.63
2023-01-07T20:39:26.979Z,4.07
2023-01-07T20:42:25.700Z,5.30
2023-01-07T20:45:20.388Z,4.88
2023-01-07T20:47:48.827Z,4.60
2023-01-07T20:50:26.694Z,6.28
2023-01-07T20:53:17.702Z,4.75
2023-01-07T20:56:21.057Z,5.32
2023-01-07T20:58:50.053Z,5.10
2023-01-07T21:01:24.720Z,5.47
2023-01-07T21:04:29.468Z,4.28
2023-01-07T21:07:22.424Z,3.85
2023-01-07T21:09:51.204Z,4.10
2023-01-07T21:34:22.391Z,1.70
2023-01-07T21:45:27.464Z,2.00
2023-01-07T21:48:22.990Z,1.70
2023-01-07T21:53:37.413Z,1.80
2023-01-07T21:56:26.703Z,1.92
2023-01-07T21:58:55.308Z,1.85
2023-01-07T22:01:29.153Z,1.70
2023-01-07T22:04:24.007Z,1.50
2023-01-07T22:06:52.970Z,1.50
2023-01-07T22:09:26.151Z,1.52
2023-01-07T22:11:54.425Z,1.45
2023-01-07T22:14:24.872Z,1.73
2023-01-07T22:16:53.183Z,1.70
2023-01-07T22:19:44.529Z,1.80
2023-01-07T22:22:13.078Z,1.63
2023-01-07T22:24:41.996Z,1.73
2023-01-07T22:27:14.294Z,1.80
2023-01-07T22:29:45.170Z,1.60
2023-01-07T22:37:37.245Z,2.03
2023-01-07T22:40:13.114Z,1.80
2023-01-07T22:42:54.008Z,1.50
2023-01-07T22:45:37.955Z,1.60
2023-01-07T22:48:13.729Z,1.30
2023-01-07T22:50:42.765Z,1.40
2023-01-07T23:02:33.419Z,1.70
2023-01-07T23:08:25.742Z,1.98
2023-01-07T23:10:54.191Z,2.15
2023-01-07T23:13:27.046Z,2.05
2023-01-07T23:19:24.295Z,1.83
2023-01-07T23:54:55.688Z,2.00
