createdAt,value
2019-02-16T00:00:54.599Z,99.90
2019-02-16T00:01:59.163Z,99.90
2019-02-16T00:03:02.878Z,99.90
2019-02-16T00:04:06.456Z,99.90
2019-02-16T00:05:10.044Z,99.90
2019-02-16T00:06:13.701Z,99.90
2019-02-16T00:07:17.305Z,99.90
2019-02-16T00:08:20.997Z,99.90
2019-02-16T00:09:24.625Z,99.90
2019-02-16T00:10:28.214Z,99.90
2019-02-16T00:11:31.872Z,99.90
2019-02-16T00:12:35.468Z,99.90
2019-02-16T00:13:39.062Z,99.90
2019-02-16T00:14:42.828Z,99.90
2019-02-16T00:15:46.438Z,99.90
2019-02-16T00:16:50.014Z,99.90
2019-02-16T00:17:53.677Z,99.90
2019-02-16T00:18:57.285Z,99.90
2019-02-16T00:20:00.850Z,99.90
2019-02-16T00:21:04.519Z,99.90
2019-02-16T00:22:08.139Z,99.90
2019-02-16T00:23:11.757Z,99.90
2019-02-16T00:24:15.367Z,99.90
2019-02-16T00:25:19.021Z,99.90
2019-02-16T00:26:22.607Z,99.90
2019-02-16T00:27:26.183Z,99.90
2019-02-16T00:28:29.787Z,99.90
2019-02-16T00:29:33.363Z,99.90
2019-02-16T00:30:36.979Z,99.90
2019-02-16T00:31:40.567Z,99.90
2019-02-16T00:32:44.329Z,99.90
2019-02-16T00:33:47.985Z,99.90
2019-02-16T00:34:51.588Z,99.90
2019-02-16T00:35:55.205Z,99.90
2019-02-16T00:36:58.800Z,99.90
2019-02-16T00:38:02.378Z,99.90
2019-02-16T00:39:06.402Z,99.90
2019-02-16T00:40:10.021Z,99.90
2019-02-16T00:41:13.601Z,99.90
2019-02-16T00:42:17.187Z,99.90
2019-02-16T00:43:20.781Z,99.90
2019-02-16T00:44:24.384Z,99.90
2019-02-16T00:45:27.997Z,99.90
2019-02-16T00:46:31.654Z,99.90
2019-02-16T00:47:35.240Z,99.90
2019-02-16T00:48:38.843Z,99.90
2019-02-16T00:49:42.406Z,99.90
2019-02-16T00:50:46.036Z,99.90
2019-02-16T00:51:49.818Z,99.90
2019-02-16T00:52:53.408Z,99.90
2019-02-16T00:53:56.987Z,99.90
2019-02-16T00:55:00.596Z,99.90
2019-02-16T00:56:04.190Z,99.90
2019-02-16T00:57:07.822Z,99.90
2019-02-16T00:58:11.401Z,99.90
2019-02-16T00:59:14.984Z,99.90
2019-02-16T01:00:18.616Z,99.90
2019-02-16T01:01:22.198Z,99.90
2019-02-16T01:02:25.821Z,99.90
2019-02-16T01:03:29.428Z,99.90
2019-02-16T01:04:33.027Z,99.90
2019-02-16T01:05:36.848Z,99.90
2019-02-16T01:06:40.389Z,99.90
2019-02-16T01:07:43.996Z,99.90
2019-02-16T01:08:47.584Z,99.90
2019-02-16T01:09:51.219Z,99.90
2019-02-16T01:10:54.834Z,99.90
2019-02-16T01:11:58.410Z,99.90
2019-02-16T01:13:01.990Z,99.90
2019-02-16T01:14:05.642Z,99.90
2019-02-16T01:15:10.074Z,99.90
2019-02-16T01:16:13.697Z,99.90
2019-02-16T01:17:17.460Z,99.90
2019-02-16T01:18:21.059Z,99.90
2019-02-16T01:19:24.654Z,99.90
2019-02-16T01:20:28.280Z,99.90
2019-02-16T01:21:31.881Z,99.90
2019-02-16T01:22:35.530Z,99.90
2019-02-16T01:23:39.117Z,99.90
2019-02-16T01:24:42.696Z,99.90
2019-02-16T01:25:46.406Z,99.90
2019-02-16T01:26:49.984Z,99.90
2019-02-16T01:27:53.572Z,99.90
2019-02-16T01:28:57.164Z,99.90
2019-02-16T01:30:00.815Z,99.90
2019-02-16T01:31:04.435Z,99.90
2019-02-16T01:32:08.047Z,99.90
2019-02-16T01:33:11.653Z,99.90
2019-02-16T01:34:15.276Z,99.90
2019-02-16T01:35:18.866Z,99.90
2019-02-16T01:36:22.488Z,99.90
2019-02-16T01:37:26.167Z,99.90
2019-02-16T01:38:29.812Z,99.90
2019-02-16T01:39:33.443Z,99.90
2019-02-16T01:40:37.055Z,99.90
2019-02-16T01:41:40.716Z,99.90
2019-02-16T01:42:44.350Z,99.90
2019-02-16T01:43:47.933Z,99.90
2019-02-16T01:44:51.541Z,99.90
2019-02-16T01:45:55.187Z,99.90
2019-02-16T01:46:58.772Z,99.90
2019-02-16T01:48:02.392Z,99.90
2019-02-16T01:49:05.962Z,99.90
2019-02-16T01:50:09.619Z,99.90
2019-02-16T01:51:13.197Z,99.90
2019-02-16T01:52:16.771Z,99.90
2019-02-16T01:53:20.398Z,99.90
2019-02-16T01:54:24.011Z,99.90
2019-02-16T01:55:27.614Z,99.90
2019-02-16T01:56:31.260Z,99.90
2019-02-16T01:57:34.864Z,99.90
2019-02-16T01:58:38.434Z,99.90
2019-02-16T01:59:42.021Z,99.90
2019-02-16T02:00:45.722Z,99.90
2019-02-16T02:01:49.356Z,99.90
2019-02-16T02:02:52.932Z,99.90
2019-02-16T02:03:56.510Z,99.90
2019-02-16T02:05:00.235Z,99.90
2019-02-16T02:06:03.885Z,99.90
2019-02-16T02:07:07.481Z,99.90
2019-02-16T02:08:11.084Z,99.90
2019-02-16T02:09:14.663Z,99.90
2019-02-16T02:10:18.428Z,99.90
2019-02-16T02:11:22.063Z,99.90
2019-02-16T02:12:25.710Z,99.90
2019-02-16T02:13:29.296Z,99.90
2019-02-16T02:14:32.959Z,99.90
2019-02-16T02:15:36.569Z,99.90
2019-02-16T02:16:40.152Z,99.90
2019-02-16T02:17:43.828Z,99.90
2019-02-16T02:18:47.428Z,99.90
2019-02-16T02:19:51.002Z,99.90
2019-02-16T02:20:54.596Z,99.90
2019-02-16T02:21:58.180Z,99.90
2019-02-16T02:23:01.879Z,99.90
2019-02-16T02:24:05.461Z,99.90
2019-02-16T02:25:10.807Z,99.90
2019-02-16T02:26:14.433Z,99.90
2019-02-16T02:27:18.131Z,99.90
2019-02-16T02:28:21.770Z,99.90
2019-02-16T02:29:25.351Z,99.90
2019-02-16T02:30:28.938Z,99.90
2019-02-16T02:31:32.533Z,99.90
2019-02-16T02:32:36.120Z,99.90
2019-02-16T02:33:39.747Z,99.90
2019-02-16T02:34:43.319Z,99.90
2019-02-16T02:35:46.901Z,99.90
2019-02-16T02:36:50.502Z,99.90
2019-02-16T02:37:54.145Z,99.90
2019-02-16T02:38:57.778Z,99.90
2019-02-16T02:40:01.355Z,99.90
2019-02-16T02:41:04.993Z,99.90
2019-02-16T02:42:08.596Z,99.90
2019-02-16T02:43:12.171Z,99.90
2019-02-16T02:44:15.827Z,99.90
2019-02-16T02:45:19.445Z,99.90
2019-02-16T02:46:23.023Z,99.90
2019-02-16T02:47:26.611Z,99.90
2019-02-16T02:48:30.198Z,99.90
2019-02-16T02:49:33.846Z,99.90
2019-02-16T02:50:37.403Z,99.90
2019-02-16T02:51:51.483Z,99.90
2019-02-16T02:52:46.264Z,99.90
2019-02-16T02:53:49.863Z,99.90
2019-02-16T02:54:53.477Z,99.90
2019-02-16T02:55:57.167Z,99.90
2019-02-16T02:57:00.745Z,99.90
2019-02-16T02:58:04.354Z,99.90
2019-02-16T02:59:07.938Z,99.90
2019-02-16T03:00:11.768Z,99.90
2019-02-16T03:01:15.380Z,99.90
2019-02-16T03:02:19.030Z,99.90
2019-02-16T03:03:22.608Z,99.90
2019-02-16T03:04:26.190Z,99.90
2019-02-16T03:05:29.826Z,99.90
2019-02-16T03:06:33.452Z,99.90
2019-02-16T03:07:37.084Z,99.90
2019-02-16T03:08:40.705Z,99.90
2019-02-16T03:09:44.309Z,99.90
2019-02-16T03:10:48.194Z,99.90
2019-02-16T03:11:51.791Z,99.90
2019-02-16T03:12:55.363Z,99.90
2019-02-16T03:13:59.064Z,99.90
2019-02-16T03:15:02.639Z,99.90
2019-02-16T03:16:06.217Z,99.90
2019-02-16T03:17:09.783Z,99.90
2019-02-16T03:18:13.393Z,99.90
2019-02-16T03:19:17.026Z,99.90
2019-02-16T03:20:20.773Z,99.90
2019-02-16T03:21:24.439Z,99.90
2019-02-16T03:22:47.716Z,99.90
2019-02-16T03:23:51.389Z,99.90
2019-02-16T03:24:55.020Z,99.90
2019-02-16T03:26:05.089Z,99.90
2019-02-16T03:27:23.839Z,99.90
2019-02-16T03:28:35.930Z,99.90
2019-02-16T03:29:42.669Z,99.90
2019-02-16T03:31:11.603Z,99.90
2019-02-16T03:32:27.217Z,99.90
2019-02-16T03:33:36.568Z,99.90
2019-02-16T03:34:59.691Z,99.90
2019-02-16T03:36:22.789Z,99.90
2019-02-16T03:37:44.434Z,99.90
2019-02-16T03:38:51.096Z,99.90
2019-02-16T03:39:54.681Z,99.90
2019-02-16T03:40:58.327Z,99.90
2019-02-16T03:42:01.914Z,99.90
2019-02-16T03:43:05.491Z,99.90
2019-02-16T03:44:09.077Z,99.90
2019-02-16T03:45:12.806Z,99.90
2019-02-16T03:46:16.475Z,99.90
2019-02-16T03:47:20.102Z,99.90
2019-02-16T03:48:23.974Z,99.90
2019-02-16T03:49:27.573Z,99.90
2019-02-16T03:50:31.232Z,99.90
2019-02-16T03:51:34.897Z,99.90
2019-02-16T03:52:38.490Z,99.90
2019-02-16T03:53:42.090Z,99.90
2019-02-16T03:54:45.748Z,99.90
2019-02-16T03:55:49.367Z,99.90
2019-02-16T03:56:53.030Z,99.90
2019-02-16T03:57:56.627Z,99.90
2019-02-16T03:59:00.213Z,99.90
2019-02-16T04:00:04.724Z,99.90
2019-02-16T04:01:08.368Z,99.90
2019-02-16T04:02:12.070Z,99.90
2019-02-16T04:03:15.668Z,99.90
2019-02-16T04:04:19.297Z,99.90
2019-02-16T04:05:23.048Z,99.90
2019-02-16T04:06:26.798Z,99.90
2019-02-16T04:07:30.474Z,99.90
2019-02-16T04:08:34.040Z,99.90
2019-02-16T04:09:37.763Z,99.90
2019-02-16T04:10:41.325Z,99.90
2019-02-16T04:11:45.022Z,99.90
2019-02-16T04:12:48.714Z,99.90
2019-02-16T04:13:52.387Z,99.90
2019-02-16T04:14:56.067Z,99.90
2019-02-16T04:15:59.807Z,99.90
2019-02-16T04:17:03.525Z,99.90
2019-02-16T04:18:07.193Z,99.90
2019-02-16T04:19:10.772Z,99.90
2019-02-16T04:20:14.371Z,99.90
2019-02-16T04:21:18.040Z,99.90
2019-02-16T04:22:24.508Z,99.90
2019-02-16T04:23:27.235Z,99.90
2019-02-16T04:24:30.817Z,99.90
2019-02-16T04:25:34.409Z,99.90
2019-02-16T04:26:38.190Z,99.90
2019-02-16T04:27:43.419Z,99.90
2019-02-16T04:28:47.082Z,99.90
2019-02-16T04:29:50.865Z,99.90
2019-02-16T04:30:54.462Z,99.90
2019-02-16T04:31:58.096Z,99.90
2019-02-16T04:33:01.766Z,99.90
2019-02-16T04:34:05.365Z,99.90
2019-02-16T04:35:09.018Z,99.90
2019-02-16T04:36:12.689Z,99.90
2019-02-16T04:37:16.343Z,99.90
2019-02-16T04:38:19.963Z,99.90
2019-02-16T04:39:23.692Z,99.90
2019-02-16T04:40:27.347Z,99.90
2019-02-16T04:41:31.065Z,99.90
2019-02-16T04:42:34.684Z,99.90
2019-02-16T04:43:38.289Z,99.90
2019-02-16T04:44:41.913Z,99.90
2019-02-16T04:45:45.500Z,99.90
2019-02-16T04:46:49.199Z,99.90
2019-02-16T04:47:52.801Z,99.90
2019-02-16T04:48:56.545Z,99.90
2019-02-16T04:50:00.290Z,99.90
2019-02-16T04:51:03.861Z,99.90
2019-02-16T04:52:07.645Z,99.90
2019-02-16T04:53:11.260Z,99.90
2019-02-16T04:54:14.839Z,99.90
2019-02-16T04:55:18.450Z,99.90
2019-02-16T04:56:22.108Z,99.90
2019-02-16T04:57:25.864Z,99.90
2019-02-16T04:58:29.433Z,99.90
2019-02-16T04:59:33.101Z,99.90
2019-02-16T05:00:36.726Z,99.90
2019-02-16T05:01:40.444Z,99.90
2019-02-16T05:02:44.079Z,99.90
2019-02-16T05:03:47.683Z,99.90
2019-02-16T05:04:51.331Z,99.90
2019-02-16T05:05:54.938Z,99.90
2019-02-16T05:06:58.661Z,99.90
2019-02-16T05:08:02.311Z,99.90
2019-02-16T05:09:06.876Z,99.90
2019-02-16T05:10:10.679Z,99.90
2019-02-16T05:11:14.374Z,99.90
2019-02-16T05:12:17.959Z,99.90
2019-02-16T05:13:21.597Z,99.90
2019-02-16T05:14:25.180Z,99.90
2019-02-16T05:15:28.870Z,99.90
2019-02-16T05:16:32.505Z,99.90
2019-02-16T05:17:36.198Z,99.90
2019-02-16T05:18:39.842Z,99.90
2019-02-16T05:19:43.423Z,99.90
2019-02-16T05:20:47.027Z,99.90
2019-02-16T05:21:50.668Z,99.90
2019-02-16T05:22:54.256Z,99.90
2019-02-16T05:23:57.864Z,99.90
2019-02-16T05:25:01.459Z,99.90
2019-02-16T05:26:05.048Z,99.90
2019-02-16T05:27:08.678Z,99.90
2019-02-16T05:28:12.320Z,99.90
2019-02-16T05:29:15.972Z,99.90
2019-02-16T05:30:19.571Z,99.90
2019-02-16T05:31:23.194Z,99.90
2019-02-16T05:32:26.842Z,99.90
2019-02-16T05:33:30.464Z,99.90
2019-02-16T05:34:34.073Z,99.90
2019-02-16T05:35:37.668Z,99.90
2019-02-16T05:36:41.333Z,99.90
2019-02-16T05:37:44.935Z,99.90
2019-02-16T05:38:48.651Z,99.90
2019-02-16T05:39:52.233Z,99.90
2019-02-16T05:40:55.944Z,99.90
2019-02-16T05:41:59.571Z,99.90
2019-02-16T05:43:03.200Z,99.90
2019-02-16T05:44:06.806Z,99.90
2019-02-16T05:45:10.462Z,99.90
2019-02-16T05:46:14.038Z,99.90
2019-02-16T05:47:17.652Z,99.90
2019-02-16T05:48:21.313Z,99.90
2019-02-16T05:49:24.918Z,99.90
2019-02-16T05:50:28.525Z,99.90
2019-02-16T05:51:32.232Z,99.90
2019-02-16T05:52:35.818Z,99.90
2019-02-16T05:53:39.427Z,99.90
2019-02-16T05:54:43.130Z,99.90
2019-02-16T05:55:46.723Z,99.90
2019-02-16T05:56:50.358Z,99.90
2019-02-16T05:57:54.016Z,99.90
2019-02-16T05:58:57.635Z,99.90
2019-02-16T06:00:01.272Z,99.90
2019-02-16T06:01:04.867Z,99.90
2019-02-16T06:02:08.466Z,99.90
2019-02-16T06:03:12.140Z,99.90
2019-02-16T06:04:15.716Z,99.90
2019-02-16T06:05:19.370Z,99.90
2019-02-16T06:06:22.963Z,99.90
2019-02-16T06:07:26.557Z,99.90
2019-02-16T06:08:30.199Z,99.90
2019-02-16T06:09:33.813Z,99.90
2019-02-16T06:10:37.390Z,99.90
2019-02-16T06:11:40.992Z,99.90
2019-02-16T06:12:44.619Z,99.90
2019-02-16T06:13:48.200Z,99.90
2019-02-16T06:14:51.803Z,99.90
2019-02-16T06:15:55.371Z,99.90
2019-02-16T06:16:59.040Z,99.90
2019-02-16T06:18:02.684Z,99.90
2019-02-16T06:19:06.292Z,99.90
2019-02-16T06:20:09.953Z,99.90
2019-02-16T06:21:13.534Z,99.90
2019-02-16T06:22:17.127Z,99.90
2019-02-16T06:23:20.754Z,99.90
2019-02-16T06:24:24.401Z,99.90
2019-02-16T06:25:27.992Z,99.90
2019-02-16T06:26:31.603Z,99.90
2019-02-16T06:27:35.167Z,99.90
2019-02-16T06:28:38.866Z,99.90
2019-02-16T06:29:42.479Z,99.90
2019-02-16T06:30:46.079Z,99.90
2019-02-16T06:31:49.645Z,99.90
2019-02-16T06:32:53.298Z,99.90
2019-02-16T06:33:56.910Z,99.90
2019-02-16T06:35:02.204Z,99.90
2019-02-16T06:36:07.446Z,99.90
2019-02-16T06:37:23.806Z,99.90
2019-02-16T06:38:27.487Z,99.90
2019-02-16T06:39:31.123Z,99.90
2019-02-16T06:40:34.725Z,99.90
2019-02-16T06:41:38.312Z,99.90
2019-02-16T06:42:41.933Z,99.90
2019-02-16T06:43:45.598Z,99.90
2019-02-16T06:44:49.177Z,99.90
2019-02-16T06:45:52.768Z,99.90
2019-02-16T06:46:56.382Z,99.90
2019-02-16T06:48:00.049Z,99.90
2019-02-16T06:49:03.755Z,99.90
2019-02-16T06:50:07.507Z,99.90
2019-02-16T06:51:11.128Z,99.90
2019-02-16T06:52:14.704Z,99.90
2019-02-16T06:53:18.326Z,99.90
2019-02-16T06:54:22.011Z,99.90
2019-02-16T06:55:27.250Z,99.90
2019-02-16T06:56:32.524Z,99.90
2019-02-16T06:57:36.194Z,99.90
2019-02-16T06:58:39.826Z,99.90
2019-02-16T06:59:43.443Z,99.90
2019-02-16T07:00:47.050Z,99.90
2019-02-16T07:01:50.683Z,99.90
2019-02-16T07:02:54.296Z,99.90
2019-02-16T07:03:57.897Z,99.90
2019-02-16T07:05:01.497Z,99.90
2019-02-16T07:06:05.098Z,99.90
2019-02-16T07:07:08.807Z,99.90
2019-02-16T07:08:12.429Z,99.90
2019-02-16T07:09:16.115Z,99.90
2019-02-16T07:10:19.693Z,99.90
2019-02-16T07:11:23.264Z,99.90
2019-02-16T07:12:26.886Z,99.90
2019-02-16T07:13:30.542Z,99.90
2019-02-16T07:14:34.126Z,99.90
2019-02-16T07:15:37.732Z,99.90
2019-02-16T07:16:54.679Z,99.90
2019-02-16T07:17:59.932Z,99.90
2019-02-16T07:19:05.236Z,99.90
2019-02-16T07:20:09.046Z,99.90
2019-02-16T07:21:12.630Z,99.90
2019-02-16T07:22:16.243Z,99.90
2019-02-16T07:23:22.554Z,99.90
2019-02-16T07:24:25.123Z,99.90
2019-02-16T07:25:28.750Z,99.90
2019-02-16T07:26:32.337Z,99.90
2019-02-16T07:27:35.951Z,99.90
2019-02-16T07:28:39.602Z,99.90
2019-02-16T07:29:43.255Z,99.90
2019-02-16T07:30:46.866Z,99.90
2019-02-16T07:31:50.499Z,99.90
2019-02-16T07:32:54.065Z,99.90
2019-02-16T07:33:57.654Z,99.90
2019-02-16T07:35:01.437Z,99.90
2019-02-16T07:36:05.064Z,99.90
2019-02-16T07:37:08.719Z,99.90
2019-02-16T07:38:12.331Z,99.90
2019-02-16T07:39:15.926Z,99.90
2019-02-16T07:40:19.589Z,99.90
2019-02-16T07:41:23.191Z,99.90
2019-02-16T07:42:28.485Z,99.90
2019-02-16T07:43:36.757Z,99.90
2019-02-16T07:44:44.926Z,99.90
2019-02-16T07:45:50.147Z,99.90
2019-02-16T07:46:55.380Z,99.90
2019-02-16T07:48:06.516Z,99.90
2019-02-16T07:49:11.812Z,99.90
2019-02-16T07:50:19.761Z,99.90
2019-02-16T07:51:30.913Z,99.90
2019-02-16T07:52:36.187Z,99.90
2019-02-16T07:53:44.317Z,99.90
2019-02-16T07:54:52.570Z,99.90
2019-02-16T07:56:06.784Z,99.90
2019-02-16T07:57:24.250Z,99.90
2019-02-16T07:58:32.500Z,99.90
2019-02-16T07:59:37.859Z,99.90
2019-02-16T08:00:43.115Z,99.90
2019-02-16T08:01:48.348Z,99.90
2019-02-16T08:03:12.004Z,99.90
2019-02-16T08:04:19.680Z,99.90
2019-02-16T08:05:28.068Z,99.90
2019-02-16T08:06:33.485Z,99.90
2019-02-16T08:07:38.710Z,99.90
2019-02-16T08:08:43.950Z,99.90
2019-02-16T08:09:52.146Z,99.90
2019-02-16T08:10:57.447Z,99.90
2019-02-16T08:12:14.406Z,99.90
2019-02-16T08:13:35.796Z,99.90
2019-02-16T08:14:41.055Z,99.90
2019-02-16T08:15:46.283Z,99.90
2019-02-16T08:16:51.807Z,99.90
2019-02-16T08:18:13.224Z,99.90
2019-02-16T08:19:33.398Z,99.90
2019-02-16T08:20:38.657Z,99.90
2019-02-16T08:21:59.107Z,99.90
2019-02-16T08:23:06.787Z,99.90
2019-02-16T08:24:17.849Z,99.90
2019-02-16T08:25:38.106Z,99.90
2019-02-16T08:26:59.620Z,99.90
2019-02-16T08:28:16.813Z,99.90
2019-02-16T08:29:38.457Z,99.90
2019-02-16T08:30:43.684Z,99.90
2019-02-16T08:32:06.606Z,99.90
2019-02-16T08:33:14.445Z,99.90
2019-02-16T08:34:19.660Z,99.90
2019-02-16T08:35:24.926Z,99.90
2019-02-16T08:36:42.046Z,99.90
2019-02-16T08:37:47.336Z,99.90
2019-02-16T08:39:01.375Z,99.90
2019-02-16T08:40:07.422Z,99.90
2019-02-16T08:41:15.660Z,99.90
2019-02-16T08:42:26.832Z,99.90
2019-02-16T08:43:40.587Z,99.90
2019-02-16T08:44:45.874Z,99.90
2019-02-16T08:45:56.730Z,99.90
2019-02-16T08:47:04.711Z,99.90
2019-02-16T08:48:15.482Z,99.90
2019-02-16T08:49:20.737Z,99.90
2019-02-16T08:50:25.960Z,99.90
2019-02-16T08:51:31.210Z,99.90
2019-02-16T08:52:45.539Z,99.90
2019-02-16T08:53:56.854Z,99.90
2019-02-16T08:55:02.117Z,99.90
2019-02-16T08:56:13.283Z,99.90
2019-02-16T08:57:24.028Z,99.90
2019-02-16T08:58:31.960Z,99.90
2019-02-16T08:59:37.189Z,99.90
2019-02-16T09:00:51.390Z,99.90
2019-02-16T09:02:05.552Z,99.90
2019-02-16T09:03:10.828Z,99.90
2019-02-16T09:04:19.107Z,99.90
2019-02-16T09:05:24.508Z,99.90
2019-02-16T09:06:29.772Z,99.90
2019-02-16T09:07:35.001Z,99.90
2019-02-16T09:08:40.233Z,99.90
2019-02-16T09:09:45.461Z,99.90
2019-02-16T09:10:53.383Z,99.90
2019-02-16T09:12:01.374Z,99.90
2019-02-16T09:13:18.672Z,99.90
2019-02-16T09:14:42.081Z,99.90
2019-02-16T09:15:47.328Z,99.90
2019-02-16T09:16:52.547Z,99.90
2019-02-16T09:18:00.820Z,99.90
2019-02-16T09:19:22.316Z,99.90
2019-02-16T09:20:27.550Z,99.90
2019-02-16T09:21:44.830Z,99.90
2019-02-16T09:22:52.773Z,99.90
2019-02-16T09:24:10.255Z,99.90
2019-02-16T09:25:31.810Z,99.90
2019-02-16T09:26:43.075Z,99.90
2019-02-16T09:27:54.395Z,99.90
2019-02-16T09:29:08.487Z,99.90
2019-02-16T09:30:13.784Z,99.90
2019-02-16T09:31:19.026Z,99.90
2019-02-16T09:32:24.274Z,99.90
2019-02-16T09:33:29.548Z,99.90
2019-02-16T09:34:34.829Z,99.90
2019-02-16T09:35:42.649Z,99.90
2019-02-16T09:37:03.256Z,99.90
2019-02-16T09:38:08.581Z,99.90
2019-02-16T09:39:28.608Z,99.90
2019-02-16T09:40:33.888Z,99.90
2019-02-16T09:41:45.232Z,99.90
2019-02-16T09:43:06.544Z,99.90
2019-02-16T09:44:23.719Z,99.90
2019-02-16T09:45:47.376Z,99.90
2019-02-16T09:47:10.666Z,99.90
2019-02-16T09:48:18.548Z,99.90
2019-02-16T09:49:26.698Z,99.90
2019-02-16T09:50:32.090Z,99.90
2019-02-16T09:51:49.444Z,99.90
2019-02-16T09:53:00.738Z,99.90
2019-02-16T09:54:09.005Z,99.90
2019-02-16T09:55:29.155Z,99.90
2019-02-16T09:56:34.442Z,99.90
2019-02-16T09:57:48.667Z,99.90
2019-02-16T09:58:53.892Z,99.90
2019-02-16T10:00:14.120Z,99.90
2019-02-16T10:01:19.330Z,99.90
2019-02-16T10:02:33.556Z,96.60
2019-02-16T10:03:44.628Z,85.40
2019-02-16T10:04:49.869Z,70.70
2019-02-16T10:05:55.108Z,67.70
2019-02-16T10:07:00.389Z,63.20
2019-02-16T10:08:08.327Z,62.80
2019-02-16T10:09:22.111Z,60.50
2019-02-16T10:10:27.531Z,55.20
2019-02-16T10:11:32.759Z,54.80
2019-02-16T10:12:38.026Z,54.10
2019-02-16T10:13:55.304Z,52.80
2019-02-16T10:15:06.989Z,53.20
2019-02-16T10:16:15.133Z,52.30
2019-02-16T10:17:26.521Z,50.20
2019-02-16T10:18:31.735Z,49.50
2019-02-16T10:19:42.453Z,48.60
2019-02-16T10:20:56.527Z,50.60
2019-02-16T10:22:18.025Z,48.90
2019-02-16T10:23:35.326Z,50.10
2019-02-16T10:24:56.631Z,49.00
2019-02-16T10:26:10.876Z,50.20
2019-02-16T10:27:25.045Z,50.30
2019-02-16T10:28:36.172Z,50.00
2019-02-16T10:29:44.339Z,49.80
2019-02-16T10:30:55.113Z,49.30
2019-02-16T10:32:09.299Z,48.60
2019-02-16T10:33:17.434Z,49.60
2019-02-16T10:34:25.866Z,50.10
2019-02-16T10:35:34.052Z,49.10
2019-02-16T10:36:39.309Z,50.40
2019-02-16T10:37:53.508Z,49.10
2019-02-16T10:39:07.573Z,48.40
2019-02-16T10:40:27.963Z,47.30
2019-02-16T10:41:33.241Z,47.80
2019-02-16T10:42:41.048Z,47.50
2019-02-16T10:43:46.330Z,47.00
2019-02-16T10:44:57.604Z,46.10
2019-02-16T10:46:14.942Z,46.30
2019-02-16T10:47:36.428Z,46.30
2019-02-16T10:48:41.940Z,45.60
2019-02-16T10:49:47.194Z,45.40
2019-02-16T10:50:52.445Z,45.90
2019-02-16T10:51:57.719Z,45.60
2019-02-16T10:53:12.144Z,44.70
2019-02-16T10:54:33.678Z,45.00
2019-02-16T10:55:44.721Z,45.50
2019-02-16T10:56:52.933Z,45.30
2019-02-16T10:58:01.163Z,45.90
2019-02-16T10:59:21.539Z,44.70
2019-02-16T11:00:35.893Z,45.40
2019-02-16T11:01:59.545Z,46.10
2019-02-16T11:03:04.783Z,44.80
2019-02-16T11:04:10.016Z,44.70
2019-02-16T11:05:27.447Z,44.50
2019-02-16T11:06:32.690Z,44.80
2019-02-16T11:07:43.939Z,45.90
2019-02-16T11:09:05.667Z,46.80
2019-02-16T11:10:12.090Z,47.70
2019-02-16T11:11:35.436Z,47.60
2019-02-16T11:12:43.617Z,47.70
2019-02-16T11:14:03.966Z,47.60
2019-02-16T11:15:14.745Z,47.80
2019-02-16T11:16:37.049Z,47.80
2019-02-16T11:17:42.338Z,49.60
2019-02-16T11:18:47.568Z,49.10
2019-02-16T11:20:08.754Z,49.60
2019-02-16T11:21:17.059Z,49.70
2019-02-16T11:22:53.217Z,51.10
2019-02-16T11:24:04.447Z,49.70
2019-02-16T11:25:12.395Z,50.10
2019-02-16T11:26:32.890Z,50.30
2019-02-16T11:27:46.755Z,49.90
2019-02-16T11:28:54.881Z,50.10
2019-02-16T11:30:05.920Z,50.30
2019-02-16T11:31:20.234Z,50.70
2019-02-16T11:32:28.088Z,52.30
2019-02-16T11:33:35.765Z,51.70
2019-02-16T11:34:41.071Z,52.90
2019-02-16T11:35:52.296Z,52.40
2019-02-16T11:37:00.356Z,52.40
2019-02-16T11:38:23.991Z,53.20
2019-02-16T11:39:38.301Z,54.00
2019-02-16T11:40:43.563Z,53.40
2019-02-16T11:41:54.596Z,53.60
2019-02-16T11:42:59.887Z,53.70
2019-02-16T11:44:07.913Z,54.70
2019-02-16T11:45:13.235Z,55.00
2019-02-16T11:46:26.919Z,54.00
2019-02-16T11:47:34.902Z,54.80
2019-02-16T11:48:51.818Z,55.20
2019-02-16T11:49:59.668Z,54.90
2019-02-16T11:51:07.358Z,54.40
2019-02-16T11:52:21.854Z,54.20
2019-02-16T11:53:29.651Z,54.30
2019-02-16T11:54:45.664Z,53.90
2019-02-16T11:56:02.870Z,53.30
2019-02-16T11:57:20.165Z,53.70
2019-02-16T11:58:31.133Z,54.10
2019-02-16T11:59:36.402Z,53.70
2019-02-16T12:00:47.232Z,53.30
2019-02-16T12:01:58.435Z,52.50
2019-02-16T12:03:06.431Z,51.50
2019-02-16T12:04:11.687Z,52.10
2019-02-16T12:05:16.955Z,52.50
2019-02-16T12:06:22.261Z,53.00
2019-02-16T12:07:27.468Z,51.10
2019-02-16T12:08:41.705Z,51.20
2019-02-16T12:09:59.167Z,51.10
2019-02-16T12:11:04.446Z,51.50
2019-02-16T12:12:18.573Z,51.00
2019-02-16T12:13:26.345Z,50.80
2019-02-16T12:14:34.390Z,51.10
2019-02-16T12:15:39.684Z,51.60
2019-02-16T12:16:53.797Z,52.20
2019-02-16T12:18:01.880Z,50.40
2019-02-16T12:19:12.592Z,49.90
2019-02-16T12:20:17.833Z,49.60
2019-02-16T12:21:38.507Z,50.20
2019-02-16T12:23:02.144Z,49.30
2019-02-16T12:24:22.657Z,48.40
2019-02-16T12:25:30.614Z,47.90
2019-02-16T12:26:41.830Z,48.50
2019-02-16T12:27:47.092Z,48.70
2019-02-16T12:29:08.255Z,49.40
2019-02-16T12:30:16.691Z,47.40
2019-02-16T12:31:27.812Z,46.90
2019-02-16T12:32:33.059Z,45.80
2019-02-16T12:33:54.821Z,46.00
2019-02-16T12:35:14.768Z,46.90
2019-02-16T12:36:23.090Z,45.30
2019-02-16T12:37:44.593Z,45.90
2019-02-16T12:39:04.612Z,45.70
2019-02-16T12:40:06.892Z,43.80
2019-02-16T12:41:30.364Z,43.90
2019-02-16T12:42:35.591Z,45.00
2019-02-16T12:43:43.838Z,45.00
2019-02-16T12:44:49.064Z,44.90
2019-02-16T12:46:03.249Z,44.90
2019-02-16T12:47:20.664Z,45.90
2019-02-16T12:48:34.652Z,46.20
2019-02-16T12:49:52.038Z,46.10
2019-02-16T12:50:59.419Z,46.20
2019-02-16T12:52:16.111Z,45.00
2019-02-16T12:53:33.085Z,45.70
2019-02-16T12:54:47.378Z,45.90
2019-02-16T12:55:55.339Z,44.80
2019-02-16T12:57:00.567Z,44.90
2019-02-16T12:58:14.808Z,45.60
2019-02-16T12:59:20.033Z,44.90
2019-02-16T13:00:41.527Z,45.00
2019-02-16T13:01:55.688Z,44.20
2019-02-16T13:03:09.642Z,43.60
2019-02-16T13:04:29.604Z,44.90
2019-02-16T13:05:43.918Z,45.10
2019-02-16T13:06:49.213Z,43.00
2019-02-16T13:07:54.438Z,43.20
2019-02-16T13:09:02.634Z,43.90
2019-02-16T13:10:11.712Z,43.60
2019-02-16T13:11:25.948Z,43.70
2019-02-16T13:12:31.303Z,43.40
2019-02-16T13:13:39.230Z,43.00
2019-02-16T13:14:50.323Z,41.80
2019-02-16T13:16:11.895Z,43.10
2019-02-16T13:17:25.968Z,43.30
2019-02-16T13:18:42.157Z,42.80
2019-02-16T13:19:49.513Z,43.40
2019-02-16T13:20:54.807Z,42.90
2019-02-16T13:22:00.055Z,42.20
2019-02-16T13:23:08.094Z,41.60
2019-02-16T13:24:31.772Z,41.30
2019-02-16T13:25:42.727Z,42.10
2019-02-16T13:27:04.511Z,42.50
2019-02-16T13:28:09.808Z,42.80
2019-02-16T13:29:15.062Z,42.50
2019-02-16T13:30:35.400Z,42.00
2019-02-16T13:31:40.654Z,39.90
2019-02-16T13:32:58.178Z,41.10
2019-02-16T13:34:20.060Z,40.80
2019-02-16T13:35:27.725Z,40.90
2019-02-16T13:36:38.429Z,40.60
2019-02-16T13:37:46.564Z,40.70
2019-02-16T13:38:54.298Z,40.50
2019-02-16T13:40:05.791Z,41.20
2019-02-16T13:41:11.023Z,40.60
2019-02-16T13:42:16.363Z,40.90
2019-02-16T13:43:24.587Z,41.40
2019-02-16T13:44:35.985Z,40.80
2019-02-16T13:45:41.239Z,40.60
2019-02-16T13:46:55.462Z,41.60
2019-02-16T13:48:06.170Z,41.50
2019-02-16T13:49:11.488Z,40.80
2019-02-16T13:50:20.371Z,40.90
2019-02-16T13:51:41.592Z,41.50
2019-02-16T13:52:49.590Z,41.30
2019-02-16T13:54:11.299Z,42.00
2019-02-16T13:55:19.506Z,40.70
2019-02-16T13:56:30.920Z,40.50
2019-02-16T13:57:45.322Z,39.60
2019-02-16T13:58:59.408Z,40.20
2019-02-16T14:00:13.477Z,39.20
2019-02-16T14:01:21.425Z,39.70
2019-02-16T14:02:38.515Z,40.10
2019-02-16T14:03:58.942Z,40.20
2019-02-16T14:05:04.414Z,41.00
2019-02-16T14:06:15.170Z,41.70
2019-02-16T14:07:20.424Z,41.90
2019-02-16T14:08:28.818Z,42.30
2019-02-16T14:09:34.068Z,41.90
2019-02-16T14:10:51.578Z,41.50
2019-02-16T14:12:08.801Z,40.40
2019-02-16T14:13:22.645Z,39.00
2019-02-16T14:14:27.874Z,39.00
2019-02-16T14:15:38.788Z,39.20
2019-02-16T14:16:46.960Z,39.20
2019-02-16T14:17:51.671Z,38.60
2019-02-16T14:18:55.337Z,38.50
2019-02-16T14:19:59.005Z,38.20
2019-02-16T14:21:02.748Z,39.00
2019-02-16T14:22:06.366Z,39.60
2019-02-16T14:23:09.951Z,40.50
2019-02-16T14:24:13.711Z,40.50
2019-02-16T14:25:19.051Z,39.80