createdAt,value
2024-01-16T00:00:44.473Z,22.43
2024-01-16T00:01:44.502Z,22.43
2024-01-16T00:02:44.698Z,22.43
2024-01-16T00:03:44.584Z,22.44
2024-01-16T00:04:44.615Z,22.43
2024-01-16T00:55:43.976Z,22.20
2024-01-16T00:56:45.051Z,22.29
2024-01-16T00:57:44.961Z,22.34
2024-01-16T00:58:44.967Z,22.36
2024-01-16T00:59:45.045Z,22.37
2024-01-16T01:00:45.008Z,22.39
2024-01-16T01:01:44.982Z,22.40
2024-01-16T01:02:45.040Z,22.40
2024-01-16T01:03:45.006Z,22.41
2024-01-16T01:04:45.099Z,22.42
2024-01-16T01:05:45.129Z,22.42
2024-01-16T01:06:44.971Z,22.42
2024-01-16T01:07:44.982Z,22.42
2024-01-16T01:08:45.038Z,22.42
2024-01-16T01:09:44.994Z,22.43
2024-01-16T01:10:45.026Z,22.43
2024-01-16T01:11:45.144Z,22.43
2024-01-16T01:12:44.985Z,22.42
2024-01-16T01:13:45.017Z,22.43
2024-01-16T01:14:45.061Z,22.43
2024-01-16T01:15:44.999Z,22.43
2024-01-16T01:16:44.999Z,22.43
2024-01-16T01:17:45.045Z,22.43
2024-01-16T01:18:45.087Z,22.43
2024-01-16T01:19:45.003Z,22.43
2024-01-16T01:20:45.226Z,22.43
2024-01-16T01:21:45.020Z,22.43
2024-01-16T01:22:45.018Z,22.43
2024-01-16T01:23:45.225Z,22.43
2024-01-16T01:24:45.024Z,22.43
2024-01-16T01:25:45.024Z,22.44
2024-01-16T01:26:45.124Z,22.43
2024-01-16T01:27:45.048Z,22.44
2024-01-16T01:28:45.029Z,22.44
2024-01-16T01:29:45.124Z,22.43
2024-01-16T01:30:45.080Z,22.43
2024-01-16T01:31:45.037Z,22.43
2024-01-16T01:32:45.142Z,22.43
2024-01-16T01:33:45.124Z,22.44
2024-01-16T01:34:45.069Z,22.44
2024-01-16T01:35:45.097Z,22.44
2024-01-16T01:36:45.122Z,22.44
2024-01-16T01:37:45.146Z,22.43
2024-01-16T01:38:45.268Z,22.43
2024-01-16T01:39:45.203Z,22.43
2024-01-16T01:40:45.235Z,22.43
2024-01-16T01:41:45.280Z,22.43
2024-01-16T01:42:45.304Z,22.43
2024-01-16T01:43:45.360Z,22.43
2024-01-16T01:44:45.498Z,22.43
2024-01-16T01:45:45.400Z,22.44
2024-01-16T01:46:45.427Z,22.43
2024-01-16T01:47:45.623Z,22.43
2024-01-16T01:48:45.611Z,22.44
2024-01-16T01:49:45.564Z,22.43
2024-01-16T01:50:45.659Z,22.43
2024-01-16T01:51:45.610Z,22.43
2024-01-16T01:52:45.652Z,22.43
2024-01-16T01:53:45.792Z,22.43
2024-01-16T01:54:45.714Z,22.43
2024-01-16T01:55:45.756Z,22.43
2024-01-16T01:56:45.966Z,22.43
2024-01-16T01:57:45.841Z,22.42
2024-01-16T01:58:45.885Z,22.43
2024-01-16T01:59:45.990Z,22.43
2024-01-16T02:00:46.011Z,22.43
2024-01-16T02:01:46.000Z,22.42
2024-01-16T02:02:46.085Z,22.41
2024-01-16T02:03:46.117Z,22.42
2024-01-16T02:04:46.148Z,22.42
2024-01-16T02:05:46.213Z,22.42
2024-01-16T02:06:46.150Z,22.42
2024-01-16T02:07:46.187Z,22.42
2024-01-16T02:08:46.291Z,22.42
2024-01-16T02:09:46.260Z,22.42
2024-01-16T02:10:46.288Z,22.42
2024-01-16T02:11:46.368Z,22.42
2024-01-16T02:12:46.365Z,22.41
2024-01-16T02:13:46.387Z,22.42
2024-01-16T02:14:46.499Z,22.41
2024-01-16T02:15:46.472Z,22.41
2024-01-16T02:16:46.571Z,22.41
2024-01-16T02:17:46.597Z,22.41
2024-01-16T02:18:46.574Z,22.41
2024-01-16T02:19:46.585Z,22.41
2024-01-16T02:20:46.685Z,22.41
2024-01-16T02:21:50.323Z,22.41
2024-01-16T02:22:46.642Z,22.40
2024-01-16T02:23:46.735Z,22.40
2024-01-16T02:24:46.657Z,22.41
2024-01-16T02:25:46.657Z,22.40
2024-01-16T02:26:46.780Z,22.40
2024-01-16T02:27:46.683Z,22.40
2024-01-16T02:28:46.710Z,22.40
2024-01-16T02:29:46.813Z,22.40
2024-01-16T02:30:46.822Z,22.40
2024-01-16T02:31:46.854Z,22.40
2024-01-16T02:32:46.946Z,22.40
2024-01-16T02:33:46.951Z,22.40
2024-01-16T02:34:46.908Z,22.39
2024-01-16T02:35:47.015Z,22.39
2024-01-16T02:36:46.980Z,22.39
2024-01-16T02:37:47.017Z,22.39
2024-01-16T02:38:47.243Z,22.39
2024-01-16T02:39:47.085Z,22.38
2024-01-16T02:40:47.120Z,22.39
2024-01-16T02:41:47.197Z,22.39
2024-01-16T02:42:47.197Z,22.38
2024-01-16T02:43:47.231Z,22.39
2024-01-16T02:44:47.331Z,22.39
2024-01-16T02:45:47.319Z,22.38
2024-01-16T02:46:47.358Z,22.39
2024-01-16T02:47:47.469Z,22.39
2024-01-16T02:48:47.591Z,22.39
2024-01-16T02:49:47.476Z,22.39
2024-01-16T02:50:47.583Z,22.39
2024-01-16T02:51:47.552Z,22.39
2024-01-16T02:52:47.581Z,22.39
2024-01-16T02:53:47.675Z,22.39
2024-01-16T02:54:47.663Z,22.39
2024-01-16T02:55:47.711Z,22.39
2024-01-16T02:56:47.862Z,22.39
2024-01-16T02:57:47.799Z,22.39
2024-01-16T02:58:47.825Z,22.38
2024-01-16T02:59:48.079Z,22.39
2024-01-16T03:00:47.951Z,22.39
2024-01-16T03:01:47.935Z,22.38
2024-01-16T03:02:48.133Z,22.39
2024-01-16T03:03:48.073Z,22.39
2024-01-16T03:04:48.056Z,22.39
2024-01-16T03:05:48.157Z,22.38
2024-01-16T03:06:48.286Z,22.40
2024-01-16T03:07:48.198Z,22.39
2024-01-16T03:08:48.307Z,22.39
2024-01-16T03:09:48.256Z,22.39
2024-01-16T03:10:48.298Z,22.39
2024-01-16T03:11:48.426Z,22.39
2024-01-16T03:12:48.378Z,22.39
2024-01-16T03:13:48.427Z,22.39
2024-01-16T03:14:48.486Z,22.39
2024-01-16T03:15:48.490Z,22.40
2024-01-16T03:16:48.531Z,22.39
2024-01-16T03:17:48.773Z,22.40
2024-01-16T03:18:48.799Z,22.39
2024-01-16T03:19:48.672Z,22.39
2024-01-16T03:20:48.755Z,22.39
2024-01-16T03:21:48.710Z,22.39
2024-01-16T03:22:48.759Z,22.40
2024-01-16T03:23:49.005Z,22.39
2024-01-16T03:24:48.841Z,22.39
2024-01-16T03:25:48.891Z,22.39
2024-01-16T03:26:48.963Z,22.40
2024-01-16T03:27:48.955Z,22.39
2024-01-16T03:28:48.997Z,22.39
2024-01-16T03:29:49.045Z,22.40
2024-01-16T03:30:49.139Z,22.39
2024-01-16T03:31:49.221Z,22.39
2024-01-16T03:32:49.221Z,22.39
2024-01-16T03:33:49.259Z,22.39
2024-01-16T03:34:49.250Z,22.39
2024-01-16T03:35:49.432Z,22.39
2024-01-16T03:36:49.292Z,22.39
2024-01-16T03:37:49.352Z,22.39
2024-01-16T03:38:49.406Z,22.38
2024-01-16T03:39:49.419Z,22.39
2024-01-16T03:40:49.486Z,22.38
2024-01-16T03:41:49.607Z,22.39
2024-01-16T03:42:49.563Z,22.39
2024-01-16T03:43:49.576Z,22.39
2024-01-16T03:44:49.687Z,22.39
2024-01-16T03:45:49.660Z,22.38
2024-01-16T03:46:49.697Z,22.39
2024-01-16T03:47:49.816Z,22.39
2024-01-16T03:48:49.903Z,22.39
2024-01-16T03:49:49.843Z,22.39
2024-01-16T03:50:49.906Z,22.38
2024-01-16T03:51:49.944Z,22.38
2024-01-16T03:52:49.949Z,22.38
2024-01-16T03:53:50.010Z,22.38
2024-01-16T03:54:50.062Z,22.38
2024-01-16T03:55:50.069Z,22.38
2024-01-16T03:56:50.191Z,22.39
2024-01-16T03:57:50.142Z,22.39
2024-01-16T03:58:50.181Z,22.38
2024-01-16T03:59:50.281Z,22.39
2024-01-16T04:00:50.274Z,22.38
2024-01-16T04:01:50.296Z,22.38
2024-01-16T04:02:50.402Z,22.38
2024-01-16T04:03:50.400Z,22.38
2024-01-16T04:04:50.465Z,22.37
2024-01-16T04:05:50.545Z,22.38
2024-01-16T04:06:50.502Z,22.38
2024-01-16T04:07:50.606Z,22.38
2024-01-16T04:08:50.634Z,22.38
2024-01-16T04:09:50.645Z,22.38
2024-01-16T04:10:50.683Z,22.37
2024-01-16T04:11:50.788Z,22.38
2024-01-16T04:12:50.771Z,22.37
2024-01-16T04:13:51.040Z,22.37
2024-01-16T04:14:50.978Z,22.38
2024-01-16T04:15:50.903Z,22.38
2024-01-16T04:16:50.933Z,22.37
2024-01-16T04:17:51.038Z,22.37
2024-01-16T04:18:51.171Z,22.38
2024-01-16T04:19:51.070Z,22.37
2024-01-16T04:20:51.186Z,22.37
2024-01-16T04:21:51.124Z,22.37
2024-01-16T04:22:51.944Z,22.37
2024-01-16T04:23:51.250Z,22.37
2024-01-16T04:24:51.254Z,22.38
2024-01-16T04:25:51.275Z,22.37
2024-01-16T04:26:51.372Z,22.37
2024-01-16T04:27:51.360Z,22.37
2024-01-16T04:28:51.398Z,22.37
2024-01-16T04:29:51.488Z,22.37
2024-01-16T04:30:51.505Z,22.37
2024-01-16T04:31:51.514Z,22.36
2024-01-16T04:32:51.674Z,22.38
2024-01-16T04:33:51.916Z,22.37
2024-01-16T04:34:51.632Z,22.37
2024-01-16T04:35:51.748Z,22.37
2024-01-16T04:36:51.710Z,22.37
2024-01-16T04:37:51.744Z,22.36
2024-01-16T04:38:51.833Z,22.36
2024-01-16T04:39:51.875Z,22.36
2024-01-16T04:40:51.890Z,22.36
2024-01-16T04:41:51.951Z,22.35
2024-01-16T04:42:51.979Z,22.35
2024-01-16T04:43:52.027Z,22.36
2024-01-16T04:44:52.141Z,22.36
2024-01-16T04:45:52.113Z,22.36
2024-01-16T04:46:52.171Z,22.36
2024-01-16T04:47:52.286Z,22.36
2024-01-16T04:48:52.357Z,22.36
2024-01-16T04:49:59.605Z,22.33
2024-01-16T04:51:00.656Z,22.34
2024-01-16T04:52:00.618Z,22.34
2024-01-16T04:53:00.633Z,22.34
2024-01-16T04:54:00.628Z,22.35
2024-01-16T04:55:00.652Z,22.34
2024-01-16T04:56:00.630Z,22.34
2024-01-16T04:57:00.611Z,22.34
2024-01-16T04:58:00.611Z,22.34
2024-01-16T04:59:00.618Z,22.34
2024-01-16T05:00:00.711Z,22.35
2024-01-16T05:01:01.257Z,22.35
2024-01-16T05:02:00.623Z,22.34
2024-01-16T05:03:00.720Z,22.34
2024-01-16T05:04:00.683Z,22.33
2024-01-16T05:05:00.674Z,22.34
2024-01-16T05:06:00.835Z,22.33
2024-01-16T05:07:00.663Z,22.34
2024-01-16T05:08:00.700Z,22.33
2024-01-16T05:09:00.741Z,22.33
2024-01-16T05:10:00.670Z,22.33
2024-01-16T05:11:00.651Z,22.32
2024-01-16T05:12:00.620Z,22.32
2024-01-16T05:13:00.619Z,22.33
2024-01-16T05:14:00.626Z,22.32
2024-01-16T05:15:00.649Z,22.32
2024-01-16T05:16:00.634Z,22.32
2024-01-16T05:17:00.642Z,22.32
2024-01-16T05:18:00.817Z,22.32
2024-01-16T05:19:00.762Z,22.32
2024-01-16T05:20:00.714Z,22.32
2024-01-16T05:21:01.034Z,22.32
2024-01-16T05:22:00.756Z,22.33
2024-01-16T05:23:00.829Z,22.32
2024-01-16T05:24:01.840Z,22.32
2024-01-16T05:25:00.938Z,22.32
2024-01-16T05:26:00.955Z,22.32
2024-01-16T05:27:01.052Z,22.31
2024-01-16T05:28:01.060Z,22.31
2024-01-16T05:29:01.118Z,22.32
2024-01-16T05:30:01.237Z,22.32
2024-01-16T05:31:01.284Z,22.32
2024-01-16T05:32:01.270Z,22.32
2024-01-16T05:33:01.397Z,22.32
2024-01-16T05:34:01.529Z,22.31
2024-01-16T05:35:01.401Z,22.31
2024-01-16T05:36:01.602Z,22.31
2024-01-16T05:37:01.496Z,22.32
2024-01-16T05:38:01.753Z,22.31
2024-01-16T05:39:01.588Z,22.32
2024-01-16T05:40:01.654Z,22.31
2024-01-16T05:41:01.685Z,22.31
2024-01-16T05:42:01.790Z,22.31
2024-01-16T05:43:01.816Z,22.32
2024-01-16T05:44:01.862Z,22.32
2024-01-16T05:45:01.884Z,22.31
2024-01-16T05:46:02.018Z,22.31
2024-01-16T05:47:01.991Z,22.32
2024-01-16T05:48:02.395Z,22.32
2024-01-16T05:49:02.387Z,22.32
2024-01-16T05:50:02.231Z,22.31
2024-01-16T05:51:02.576Z,22.32
2024-01-16T05:52:02.221Z,22.32
2024-01-16T05:53:02.269Z,22.31
2024-01-16T05:54:02.320Z,22.31
2024-01-16T05:55:02.367Z,22.31
2024-01-16T05:56:02.413Z,22.31
2024-01-16T05:57:02.487Z,22.31
2024-01-16T05:58:02.494Z,22.31
2024-01-16T05:59:02.581Z,22.31
2024-01-16T06:00:02.624Z,22.31
2024-01-16T06:01:02.686Z,22.30
2024-01-16T06:02:02.726Z,22.30
2024-01-16T06:03:02.750Z,22.31
2024-01-16T06:04:02.803Z,22.30
2024-01-16T06:05:02.841Z,22.30
2024-01-16T06:06:03.015Z,22.30
2024-01-16T06:07:02.972Z,22.31
2024-01-16T06:08:02.973Z,22.30
2024-01-16T06:09:03.029Z,22.30
2024-01-16T06:10:04.620Z,22.30
2024-01-16T06:11:03.064Z,22.30
2024-01-16T06:12:03.084Z,22.30
2024-01-16T06:13:03.063Z,22.30
2024-01-16T06:14:03.068Z,22.29
2024-01-16T06:15:03.170Z,22.29
2024-01-16T06:16:03.071Z,22.28
2024-01-16T06:17:03.076Z,22.28
2024-01-16T06:18:03.273Z,22.27
2024-01-16T06:19:03.175Z,22.27
2024-01-16T06:20:03.297Z,22.29
2024-01-16T06:21:03.134Z,22.29
2024-01-16T06:22:03.069Z,22.29
2024-01-16T06:23:03.090Z,22.29
2024-01-16T06:24:03.251Z,22.29
2024-01-16T06:25:03.075Z,22.30
2024-01-16T06:26:03.086Z,22.31
2024-01-16T06:27:03.094Z,22.31
2024-01-16T06:28:04.362Z,22.32
2024-01-16T06:29:03.098Z,22.33
2024-01-16T06:30:03.193Z,22.34
2024-01-16T06:31:03.161Z,22.34
2024-01-16T06:32:03.207Z,22.35
2024-01-16T06:33:03.312Z,22.35
2024-01-16T06:34:03.323Z,22.36
2024-01-16T06:35:03.273Z,22.37
2024-01-16T06:36:03.342Z,22.38
2024-01-16T06:37:03.791Z,22.39
2024-01-16T06:38:03.395Z,22.40
2024-01-16T06:39:03.427Z,22.41
2024-01-16T06:40:03.457Z,22.42
2024-01-16T06:41:03.795Z,22.43
2024-01-16T06:42:04.073Z,22.45
2024-01-16T06:43:03.561Z,22.46
2024-01-16T06:44:03.672Z,22.48
2024-01-16T06:45:03.622Z,22.49
2024-01-16T06:46:03.655Z,22.52
2024-01-16T06:47:03.900Z,22.55
2024-01-16T06:48:03.921Z,22.57
2024-01-16T06:49:03.784Z,22.59
2024-01-16T06:50:03.792Z,22.60
2024-01-16T06:51:03.769Z,22.63
2024-01-16T06:52:04.268Z,22.65
2024-01-16T06:53:03.800Z,22.67
2024-01-16T06:54:04.333Z,22.68
2024-01-16T06:55:03.838Z,22.71
2024-01-16T06:56:03.925Z,22.74
2024-01-16T06:57:07.472Z,22.77
2024-01-16T06:58:03.899Z,22.81
2024-01-16T06:59:04.279Z,22.85
2024-01-16T07:00:04.038Z,22.89
2024-01-16T07:01:03.934Z,22.93
2024-01-16T07:02:04.277Z,22.98
2024-01-16T07:03:03.911Z,23.02
2024-01-16T07:04:04.344Z,23.01
2024-01-16T07:05:03.932Z,22.97
2024-01-16T07:06:04.223Z,22.91
2024-01-16T07:07:03.915Z,22.84
2024-01-16T07:08:03.903Z,22.76
2024-01-16T07:09:04.281Z,22.70
2024-01-16T07:10:03.895Z,22.68
2024-01-16T07:11:03.887Z,22.68
2024-01-16T07:12:03.906Z,22.70
2024-01-16T07:13:07.079Z,22.73
2024-01-16T07:14:04.287Z,22.75
2024-01-16T07:15:03.914Z,22.80
2024-01-16T07:16:03.882Z,22.84
2024-01-16T07:17:03.969Z,22.89
2024-01-16T07:18:04.019Z,22.94
2024-01-16T07:19:04.420Z,22.97
2024-01-16T07:20:03.924Z,23.02
2024-01-16T07:21:03.951Z,23.07
2024-01-16T07:22:04.293Z,23.11
2024-01-16T07:23:03.918Z,23.14
2024-01-16T07:24:03.876Z,23.18
2024-01-16T07:25:04.274Z,23.21
2024-01-16T07:26:05.519Z,23.25
2024-01-16T07:27:03.913Z,23.28
2024-01-16T07:28:04.018Z,23.32
2024-01-16T07:29:03.897Z,23.35
2024-01-16T07:30:04.335Z,23.37
2024-01-16T07:31:03.961Z,23.39
2024-01-16T07:32:03.895Z,23.42
2024-01-16T07:33:04.413Z,23.45
2024-01-16T07:34:04.555Z,23.47
2024-01-16T07:35:04.304Z,23.50
2024-01-16T07:36:03.921Z,23.52
2024-01-16T07:37:07.141Z,23.55
2024-01-16T07:38:05.624Z,23.57
2024-01-16T07:39:04.433Z,23.59
2024-01-16T07:40:04.268Z,23.62
2024-01-16T07:41:03.939Z,23.64
2024-01-16T07:42:04.580Z,23.66
2024-01-16T07:43:03.923Z,23.68
2024-01-16T07:44:04.305Z,23.70
2024-01-16T07:45:04.942Z,23.73
2024-01-16T07:46:03.942Z,23.73
2024-01-16T07:47:03.952Z,23.73
2024-01-16T07:48:04.054Z,23.69
2024-01-16T07:49:05.203Z,23.69
2024-01-16T07:50:08.793Z,23.70
2024-01-16T07:51:04.425Z,23.73
2024-01-16T07:52:04.518Z,23.75
2024-01-16T07:53:04.258Z,23.77
2024-01-16T07:54:05.023Z,23.80
2024-01-16T07:55:04.670Z,23.82
2024-01-16T07:56:04.505Z,23.84
2024-01-16T07:57:04.284Z,23.86
2024-01-16T07:58:04.299Z,23.88
2024-01-16T07:59:03.941Z,23.91
2024-01-16T08:00:05.218Z,23.92
2024-01-16T08:01:04.402Z,23.94
2024-01-16T08:02:04.289Z,23.95
2024-01-16T08:03:04.821Z,23.98
2024-01-16T08:04:04.122Z,24.00
2024-01-16T08:05:03.937Z,24.01
2024-01-16T08:06:05.509Z,24.02
2024-01-16T08:07:04.323Z,24.01
2024-01-16T08:08:04.820Z,24.00
2024-01-16T08:09:04.884Z,23.99
2024-01-16T08:10:04.650Z,23.95
2024-01-16T08:11:04.544Z,23.93
2024-01-16T08:12:04.501Z,23.93
2024-01-16T08:13:04.542Z,23.94
2024-01-16T08:14:04.412Z,23.95
2024-01-16T08:15:04.260Z,23.96
2024-01-16T08:16:04.160Z,23.98
2024-01-16T08:17:04.137Z,24.01
2024-01-16T08:18:04.538Z,24.02
2024-01-16T08:19:04.764Z,24.04
2024-01-16T08:20:04.072Z,24.05
2024-01-16T08:21:04.160Z,24.06
2024-01-16T08:22:06.682Z,24.09
2024-01-16T08:23:04.031Z,24.10
2024-01-16T08:24:05.152Z,24.11
2024-01-16T08:25:04.454Z,24.14
2024-01-16T08:26:04.365Z,24.15
2024-01-16T08:27:04.150Z,24.17
2024-01-16T08:28:04.026Z,24.18
2024-01-16T08:29:04.056Z,24.20
2024-01-16T08:30:04.843Z,24.21
2024-01-16T08:31:04.447Z,24.23
2024-01-16T08:32:04.102Z,24.24
2024-01-16T08:33:04.211Z,24.26
2024-01-16T08:34:05.445Z,24.25
2024-01-16T08:35:04.542Z,24.26
2024-01-16T08:36:04.231Z,24.25
2024-01-16T08:37:11.653Z,24.26
2024-01-16T08:38:04.370Z,24.25
2024-01-16T08:39:04.237Z,24.22
2024-01-16T08:40:04.210Z,24.21
2024-01-16T08:41:04.392Z,24.21
2024-01-16T08:42:04.257Z,24.20
2024-01-16T08:43:07.440Z,24.22
2024-01-16T08:44:04.262Z,24.23
2024-01-16T08:45:04.207Z,24.22
2024-01-16T08:46:04.457Z,24.23
2024-01-16T08:47:11.674Z,24.26
2024-01-16T08:48:05.823Z,24.26
2024-01-16T08:49:08.546Z,24.27
2024-01-16T08:50:04.284Z,24.22
2024-01-16T08:51:04.488Z,24.23
2024-01-16T08:52:04.241Z,24.19
2024-01-16T08:53:04.479Z,23.44
2024-01-16T08:54:04.332Z,22.83
2024-01-16T08:55:04.434Z,22.39
2024-01-16T08:56:04.285Z,22.15
2024-01-16T08:57:04.253Z,22.11
2024-01-16T08:58:04.404Z,22.12
2024-01-16T08:59:04.291Z,22.18
2024-01-16T09:00:04.436Z,22.26
2024-01-16T09:01:04.256Z,22.35
2024-01-16T09:02:04.383Z,22.43
2024-01-16T09:03:05.350Z,22.51
2024-01-16T09:04:04.305Z,22.60
2024-01-16T09:05:04.497Z,22.66
2024-01-16T09:06:04.736Z,22.74
2024-01-16T09:07:04.575Z,22.79
2024-01-16T09:08:04.356Z,22.86
2024-01-16T09:09:04.426Z,22.92
2024-01-16T09:10:04.431Z,22.98
2024-01-16T09:11:07.626Z,23.02
2024-01-16T09:12:04.405Z,23.07
2024-01-16T09:13:04.511Z,23.11
2024-01-16T09:14:06.010Z,23.15
2024-01-16T09:15:04.842Z,23.19
2024-01-16T09:16:04.623Z,23.24
2024-01-16T09:17:04.325Z,23.27
2024-01-16T09:18:05.910Z,23.31
2024-01-16T09:19:04.791Z,23.35
2024-01-16T09:20:05.332Z,23.39
2024-01-16T09:21:04.747Z,23.42
2024-01-16T09:22:05.363Z,23.44
2024-01-16T09:23:04.984Z,23.47
2024-01-16T09:24:05.008Z,23.48
2024-01-16T09:25:05.929Z,23.46
2024-01-16T09:26:05.114Z,23.36
2024-01-16T09:27:05.140Z,23.18
2024-01-16T09:28:05.151Z,23.04
2024-01-16T09:29:05.192Z,22.91
2024-01-16T09:30:06.282Z,22.78
2024-01-16T09:31:05.780Z,22.68
2024-01-16T09:32:05.951Z,22.62
2024-01-16T09:33:05.555Z,22.52
2024-01-16T09:34:08.236Z,22.46
2024-01-16T09:35:05.449Z,22.49
2024-01-16T09:36:05.409Z,22.52
2024-01-16T09:37:05.378Z,22.58
2024-01-16T09:38:05.502Z,22.64
2024-01-16T09:39:05.486Z,22.70
2024-01-16T09:40:09.127Z,22.76
2024-01-16T09:41:08.636Z,22.81
2024-01-16T09:42:05.439Z,22.87
2024-01-16T09:43:06.437Z,22.92
2024-01-16T09:44:05.445Z,22.98
2024-01-16T09:45:05.939Z,23.03
2024-01-16T09:46:05.467Z,23.09
2024-01-16T09:47:05.445Z,23.13
2024-01-16T09:48:05.660Z,23.17
2024-01-16T09:49:05.567Z,23.22
2024-01-16T09:50:05.860Z,23.25
2024-01-16T09:51:05.500Z,23.28
2024-01-16T09:52:05.454Z,22.79
2024-01-16T09:53:05.844Z,20.94
2024-01-16T09:54:05.451Z,18.53
2024-01-16T09:55:05.450Z,16.38
2024-01-16T09:56:05.865Z,16.26
2024-01-16T09:57:05.481Z,16.73
2024-01-16T09:58:05.449Z,17.24
2024-01-16T09:59:05.492Z,17.73
2024-01-16T10:00:05.885Z,18.17
2024-01-16T10:01:05.536Z,18.57
2024-01-16T10:02:05.497Z,18.97
2024-01-16T10:03:05.726Z,19.33
2024-01-16T10:04:05.621Z,19.66
2024-01-16T10:05:05.839Z,19.96
2024-01-16T10:06:05.756Z,20.24
2024-01-16T10:07:05.845Z,20.48
2024-01-16T10:08:05.881Z,20.70
2024-01-16T10:09:05.718Z,20.91
2024-01-16T10:10:05.869Z,21.08
2024-01-16T10:11:07.347Z,21.26
2024-01-16T10:12:05.939Z,21.41
2024-01-16T10:13:05.959Z,21.55
2024-01-16T10:14:06.601Z,21.69
2024-01-16T10:15:05.959Z,21.81
2024-01-16T10:16:06.375Z,21.92
2024-01-16T10:17:06.044Z,22.01
2024-01-16T10:18:06.281Z,22.11
2024-01-16T10:19:06.289Z,22.20
2024-01-16T10:20:06.427Z,22.28
2024-01-16T10:21:06.353Z,22.35
2024-01-16T10:22:06.350Z,22.41
2024-01-16T10:23:06.345Z,22.47
2024-01-16T10:24:06.370Z,22.52
2024-01-16T10:25:06.509Z,22.58
2024-01-16T10:26:06.439Z,22.66
2024-01-16T10:27:06.968Z,22.72
2024-01-16T10:28:06.505Z,22.76
2024-01-16T10:29:06.487Z,22.80
2024-01-16T10:30:07.062Z,22.81
2024-01-16T10:31:06.784Z,22.83
2024-01-16T10:32:07.092Z,22.88
2024-01-16T10:33:07.685Z,22.92
2024-01-16T10:34:06.751Z,22.96
2024-01-16T10:35:06.829Z,23.00
2024-01-16T10:36:06.711Z,23.07
2024-01-16T10:37:06.882Z,23.14
2024-01-16T10:38:06.951Z,23.21
2024-01-16T10:39:06.710Z,23.27
2024-01-16T10:40:07.786Z,23.29
2024-01-16T10:41:07.334Z,23.30
2024-01-16T10:42:06.861Z,23.34
2024-01-16T10:43:06.984Z,23.38
2024-01-16T10:44:07.021Z,23.41
2024-01-16T10:45:07.069Z,23.44
2024-01-16T10:46:07.435Z,23.47
2024-01-16T10:47:07.212Z,23.51
2024-01-16T10:48:08.013Z,23.56
2024-01-16T10:49:07.335Z,23.60
2024-01-16T10:50:07.390Z,23.64
2024-01-16T10:51:07.440Z,23.67
2024-01-16T10:52:07.480Z,23.71
2024-01-16T10:53:07.706Z,23.76
2024-01-16T10:54:07.818Z,23.79
2024-01-16T10:55:07.870Z,23.82
2024-01-16T10:56:07.666Z,23.86
2024-01-16T10:57:07.681Z,23.89
2024-01-16T10:58:08.516Z,23.92
2024-01-16T10:59:08.471Z,23.95
2024-01-16T11:00:08.224Z,23.98
2024-01-16T11:01:08.046Z,24.01
2024-01-16T11:02:08.117Z,24.05
2024-01-16T11:03:07.734Z,24.08
2024-01-16T11:04:07.918Z,24.11
2024-01-16T11:05:07.759Z,24.14
2024-01-16T11:06:07.790Z,24.17
2024-01-16T11:07:07.736Z,24.19
2024-01-16T11:08:07.737Z,24.21
2024-01-16T11:09:07.746Z,24.23
2024-01-16T11:10:07.892Z,24.26
2024-01-16T11:11:07.739Z,24.27
2024-01-16T11:12:07.734Z,24.29
2024-01-16T11:13:07.721Z,24.31
2024-01-16T11:14:07.731Z,24.34
2024-01-16T11:15:08.896Z,24.35
2024-01-16T11:16:07.793Z,24.37
2024-01-16T11:17:07.738Z,24.38
2024-01-16T11:18:08.096Z,24.39
2024-01-16T11:19:24.894Z,24.40
2024-01-16T11:20:21.939Z,24.39
2024-01-16T11:21:09.981Z,24.38
2024-01-16T11:22:07.989Z,24.37
2024-01-16T11:23:07.752Z,24.25
2024-01-16T11:24:07.744Z,24.13
2024-01-16T11:25:07.881Z,24.08
2024-01-16T11:26:07.768Z,24.07
2024-01-16T11:27:07.894Z,24.07
2024-01-16T11:28:07.804Z,24.07
2024-01-16T11:29:07.834Z,24.09
2024-01-16T11:30:08.016Z,24.13
2024-01-16T11:31:07.912Z,24.17
2024-01-16T11:32:18.682Z,24.20
2024-01-16T11:33:08.007Z,24.22
2024-01-16T11:34:07.997Z,24.25
2024-01-16T11:35:08.030Z,24.28
2024-01-16T11:36:07.913Z,24.30
2024-01-16T11:37:07.887Z,24.32
2024-01-16T11:38:07.900Z,24.34
2024-01-16T11:39:07.901Z,24.37
2024-01-16T11:40:07.953Z,24.39
2024-01-16T11:41:07.873Z,24.40
2024-01-16T11:42:07.935Z,24.43
2024-01-16T11:43:07.895Z,24.46
2024-01-16T11:44:07.885Z,24.49
2024-01-16T11:45:08.448Z,24.51
2024-01-16T11:46:07.881Z,24.53
2024-01-16T11:47:07.896Z,24.55
2024-01-16T11:48:08.055Z,24.57
2024-01-16T11:49:08.079Z,24.59
2024-01-16T11:50:08.383Z,24.62
2024-01-16T11:51:08.428Z,24.64
2024-01-16T11:52:08.201Z,24.67
2024-01-16T11:53:08.254Z,24.68
2024-01-16T11:54:09.177Z,24.70
2024-01-16T11:55:08.357Z,24.73
2024-01-16T11:56:08.884Z,24.75
2024-01-16T11:57:08.524Z,24.77
2024-01-16T11:58:08.532Z,24.79
2024-01-16T11:59:08.572Z,24.80
2024-01-16T12:00:08.642Z,24.80
2024-01-16T12:01:08.774Z,24.81
2024-01-16T12:02:08.716Z,24.83
2024-01-16T12:03:09.608Z,24.85
2024-01-16T12:04:08.788Z,24.86
2024-01-16T12:05:08.854Z,24.88
2024-01-16T12:06:08.949Z,24.89
2024-01-16T12:07:08.846Z,24.90
2024-01-16T12:08:08.902Z,24.91
2024-01-16T12:09:08.818Z,24.91
2024-01-16T12:10:08.764Z,24.92
2024-01-16T12:11:08.908Z,24.93
2024-01-16T12:12:08.788Z,24.94
2024-01-16T12:13:08.893Z,24.90
2024-01-16T12:14:08.766Z,24.87
2024-01-16T12:15:08.767Z,24.89
2024-01-16T12:16:08.784Z,24.89
2024-01-16T12:17:08.900Z,24.89
2024-01-16T12:19:07.913Z,23.98
2024-01-16T12:20:08.972Z,23.44
2024-01-16T12:21:08.812Z,23.17
2024-01-16T12:22:08.790Z,23.07
2024-01-16T12:23:08.783Z,23.09
2024-01-16T12:24:11.305Z,23.12
2024-01-16T12:25:09.398Z,23.18
2024-01-16T12:26:09.066Z,23.26
2024-01-16T12:27:09.121Z,23.35
2024-01-16T12:28:10.538Z,23.41
2024-01-16T12:29:09.235Z,22.88
2024-01-16T12:30:09.451Z,21.60
2024-01-16T12:31:09.312Z,20.38
2024-01-16T12:32:09.369Z,19.46
2024-01-16T12:33:11.491Z,18.59
2024-01-16T12:34:10.130Z,17.86
2024-01-16T12:35:09.468Z,17.26
2024-01-16T12:36:09.484Z,17.31
2024-01-16T12:37:09.396Z,17.66
2024-01-16T12:38:09.918Z,18.04
2024-01-16T12:39:09.432Z,18.42
2024-01-16T12:40:09.544Z,18.77
2024-01-16T12:41:09.441Z,19.09
2024-01-16T12:42:09.527Z,19.37
2024-01-16T12:43:09.513Z,19.63
2024-01-16T12:44:15.478Z,19.88
2024-01-16T12:45:09.943Z,20.08
2024-01-16T12:46:09.528Z,20.29
2024-01-16T12:47:09.544Z,20.48
2024-01-16T12:48:09.801Z,20.66
2024-01-16T12:49:09.643Z,20.83
2024-01-16T12:50:10.023Z,20.97
2024-01-16T12:51:09.707Z,21.12
2024-01-16T12:52:09.564Z,21.24
2024-01-16T12:53:09.532Z,21.36
2024-01-16T12:54:09.621Z,21.47
2024-01-16T12:55:09.924Z,21.57
2024-01-16T12:56:09.543Z,21.66
2024-01-16T12:57:09.610Z,21.75
2024-01-16T12:58:09.538Z,21.83
2024-01-16T12:59:09.541Z,21.90
2024-01-16T13:00:09.949Z,21.97
2024-01-16T13:01:09.576Z,22.03
2024-01-16T13:02:09.545Z,22.10
2024-01-16T13:03:10.001Z,22.15
2024-01-16T13:04:09.912Z,22.20
2024-01-16T13:05:10.000Z,22.24
2024-01-16T13:06:09.708Z,22.28
2024-01-16T13:07:09.814Z,22.33
2024-01-16T13:08:09.952Z,22.36
2024-01-16T13:09:09.921Z,22.40
2024-01-16T13:10:10.324Z,22.43
2024-01-16T13:11:09.568Z,22.46
2024-01-16T13:12:09.607Z,22.49
2024-01-16T13:13:09.645Z,22.51
2024-01-16T13:14:09.675Z,22.54
2024-01-16T13:15:09.939Z,22.57
2024-01-16T13:16:09.731Z,22.59
2024-01-16T13:17:09.748Z,22.61
2024-01-16T13:18:09.890Z,22.62
2024-01-16T13:19:09.957Z,22.64
2024-01-16T13:20:09.938Z,22.66
2024-01-16T13:21:09.852Z,22.69
2024-01-16T13:22:09.875Z,22.70
2024-01-16T13:23:09.910Z,22.71
2024-01-16T13:24:10.037Z,22.73
2024-01-16T13:25:10.419Z,22.74
2024-01-16T13:26:09.980Z,22.75
2024-01-16T13:27:09.970Z,22.74
2024-01-16T13:28:09.996Z,22.75
2024-01-16T13:29:10.013Z,22.78
2024-01-16T13:30:10.576Z,22.80
2024-01-16T13:31:10.105Z,22.81
2024-01-16T13:32:10.918Z,22.82
2024-01-16T13:33:10.244Z,22.84
2024-01-16T13:34:10.326Z,22.85
2024-01-16T13:35:10.734Z,22.86
2024-01-16T13:36:10.168Z,22.87
2024-01-16T13:37:16.134Z,22.87
2024-01-16T13:38:10.191Z,22.87
2024-01-16T13:39:10.216Z,22.88
2024-01-16T13:40:10.550Z,22.90
2024-01-16T13:41:10.195Z,22.89
2024-01-16T13:42:10.217Z,22.91
2024-01-16T13:43:10.223Z,22.91
2024-01-16T13:44:10.244Z,22.92