createdAt,value
2023-03-27T00:01:22.106Z,100.00
2023-03-27T00:03:50.376Z,100.00
2023-03-27T00:06:19.299Z,100.00
2023-03-27T00:08:51.194Z,100.00
2023-03-27T00:11:21.828Z,100.00
2023-03-27T00:13:51.461Z,100.00
2023-03-27T00:16:23.893Z,100.00
2023-03-27T00:18:51.325Z,100.00
2023-03-27T00:21:17.988Z,100.00
2023-03-27T00:23:44.809Z,100.00
2023-03-27T00:26:12.144Z,100.00
2023-03-27T00:28:39.260Z,100.00
2023-03-27T00:31:11.667Z,100.00
2023-03-27T00:33:38.588Z,100.00
2023-03-27T00:36:06.217Z,100.00
2023-03-27T00:38:33.972Z,100.00
2023-03-27T00:41:01.457Z,100.00
2023-03-27T00:43:34.289Z,100.00
2023-03-27T00:46:05.338Z,100.00
2023-03-27T00:48:37.070Z,100.00
2023-03-27T00:51:05.835Z,100.00
2023-03-27T00:53:36.232Z,100.00
2023-03-27T00:56:05.308Z,100.00
2023-03-27T00:58:37.238Z,100.00
2023-03-27T01:01:04.143Z,100.00
2023-03-27T01:03:32.912Z,100.00
2023-03-27T01:06:03.825Z,100.00
2023-03-27T01:08:33.763Z,100.00
2023-03-27T01:11:12.515Z,100.00
2023-03-27T01:13:57.287Z,100.00
2023-03-27T01:16:37.939Z,100.00
2023-03-27T01:19:35.427Z,100.00
2023-03-27T01:22:23.900Z,100.00
2023-03-27T01:25:13.192Z,100.00
2023-03-27T01:28:14.244Z,100.00
2023-03-27T01:30:56.374Z,100.00
2023-03-27T01:33:42.009Z,100.00
2023-03-27T01:36:23.955Z,100.00
2023-03-27T01:39:16.054Z,100.00
2023-03-27T01:42:05.189Z,100.00
2023-03-27T01:44:43.865Z,100.00
2023-03-27T01:47:19.930Z,100.00
2023-03-27T01:49:54.207Z,100.00
2023-03-27T01:52:32.009Z,100.00
2023-03-27T01:55:03.654Z,100.00
2023-03-27T01:57:48.951Z,100.00
2023-03-27T02:00:22.561Z,100.00
2023-03-27T02:02:56.469Z,100.00
2023-03-27T02:05:36.192Z,100.00
2023-03-27T02:08:29.796Z,100.00
2023-03-27T02:11:05.922Z,100.00
2023-03-27T02:13:39.357Z,100.00
2023-03-27T02:16:09.529Z,100.00
2023-03-27T02:18:46.051Z,100.00
2023-03-27T02:21:15.289Z,100.00
2023-03-27T02:23:44.920Z,100.00
2023-03-27T02:26:13.565Z,100.00
2023-03-27T02:29:12.505Z,100.00
2023-03-27T02:32:13.345Z,100.00
2023-03-27T02:34:40.397Z,100.00
2023-03-27T02:37:32.129Z,100.00
2023-03-27T02:40:41.406Z,100.00
2023-03-27T02:44:05.768Z,100.00
2023-03-27T02:47:00.236Z,100.00
2023-03-27T02:49:37.230Z,100.00
2023-03-27T02:52:13.762Z,100.00
2023-03-27T02:54:53.912Z,100.00
2023-03-27T02:57:27.091Z,100.00
2023-03-27T03:00:25.674Z,100.00
2023-03-27T03:03:28.454Z,100.00
2023-03-27T03:06:07.329Z,100.00
2023-03-27T03:08:38.411Z,100.00
2023-03-27T03:11:11.676Z,100.00
2023-03-27T03:13:39.321Z,100.00
2023-03-27T03:16:06.994Z,100.00
2023-03-27T03:18:33.644Z,100.00
2023-03-27T03:21:00.610Z,100.00
2023-03-27T03:23:27.718Z,100.00
2023-03-27T03:25:56.921Z,100.00
2023-03-27T03:28:27.404Z,100.00
2023-03-27T03:30:54.564Z,100.00
2023-03-27T03:33:21.963Z,100.00
2023-03-27T03:35:50.356Z,100.00
2023-03-27T03:38:29.946Z,100.00
2023-03-27T03:41:07.177Z,100.00
2023-03-27T03:43:35.719Z,100.00
2023-03-27T03:46:02.562Z,100.00
2023-03-27T03:48:29.382Z,100.00
2023-03-27T03:50:57.085Z,100.00
2023-03-27T03:53:24.027Z,100.00
2023-03-27T03:55:53.363Z,100.00
2023-03-27T03:58:20.675Z,100.00
2023-03-27T04:01:04.045Z,100.00
2023-03-27T04:03:50.581Z,100.00
2023-03-27T04:06:20.971Z,100.00
2023-03-27T04:08:48.530Z,100.00
2023-03-27T04:11:34.007Z,100.00
2023-03-27T04:14:09.368Z,100.00
2023-03-27T04:16:41.210Z,100.00
2023-03-27T04:19:26.508Z,100.00
2023-03-27T04:22:02.416Z,100.00
2023-03-27T04:24:31.871Z,100.00
2023-03-27T04:27:01.159Z,100.00
2023-03-27T04:29:43.530Z,100.00
2023-03-27T04:32:29.472Z,100.00
2023-03-27T04:35:15.577Z,100.00
2023-03-27T04:37:48.923Z,100.00
2023-03-27T04:40:30.870Z,100.00
2023-03-27T04:42:57.709Z,100.00
2023-03-27T04:45:25.795Z,100.00
2023-03-27T04:47:54.438Z,100.00
2023-03-27T04:50:21.583Z,100.00
2023-03-27T04:52:50.289Z,100.00
2023-03-27T04:55:19.729Z,100.00
2023-03-27T04:57:49.389Z,100.00
2023-03-27T05:00:19.006Z,100.00
2023-03-27T05:02:52.736Z,100.00
2023-03-27T05:05:27.600Z,100.00
2023-03-27T05:07:55.276Z,100.00
2023-03-27T05:10:24.843Z,100.00
2023-03-27T05:12:54.432Z,100.00
2023-03-27T05:15:23.119Z,100.00
2023-03-27T05:17:56.023Z,100.00
2023-03-27T05:20:25.522Z,100.00
2023-03-27T05:22:59.063Z,100.00
2023-03-27T05:25:27.954Z,100.00
2023-03-27T05:27:55.760Z,100.00
2023-03-27T05:30:26.979Z,100.00
2023-03-27T05:33:32.357Z,100.00
2023-03-27T05:35:59.173Z,100.00
2023-03-27T05:38:26.586Z,100.00
2023-03-27T05:41:22.418Z,100.00
2023-03-27T05:43:51.673Z,100.00
2023-03-27T05:46:21.339Z,100.00
2023-03-27T05:48:59.260Z,100.00
2023-03-27T05:51:27.576Z,100.00
2023-03-27T05:53:54.318Z,100.00
2023-03-27T05:56:24.868Z,100.00
2023-03-27T05:58:54.293Z,100.00
2023-03-27T06:01:23.155Z,100.00
2023-03-27T06:03:56.007Z,100.00
2023-03-27T06:06:35.459Z,100.00
2023-03-27T06:09:03.781Z,100.00
2023-03-27T06:11:31.645Z,100.00
2023-03-27T06:13:58.880Z,100.00
2023-03-27T06:16:40.168Z,100.00
2023-03-27T06:19:29.704Z,100.00
2023-03-27T06:21:56.374Z,100.00
2023-03-27T06:24:23.343Z,100.00
2023-03-27T06:26:50.689Z,100.00
2023-03-27T06:29:17.357Z,100.00
2023-03-27T06:31:49.623Z,100.00
2023-03-27T06:34:24.504Z,100.00
2023-03-27T06:37:05.912Z,100.00
2023-03-27T06:39:39.674Z,100.00
2023-03-27T06:42:06.449Z,100.00
2023-03-27T06:44:53.053Z,100.00
2023-03-27T06:47:55.582Z,100.00
2023-03-27T06:50:39.506Z,100.00
2023-03-27T06:53:15.859Z,100.00
2023-03-27T06:55:51.380Z,100.00
2023-03-27T06:58:19.167Z,100.00
2023-03-27T07:00:48.883Z,100.00
2023-03-27T07:03:21.411Z,100.00
2023-03-27T07:05:49.092Z,100.00
2023-03-27T07:08:24.277Z,100.00
2023-03-27T07:13:24.294Z,100.00
2023-03-27T07:15:51.681Z,100.00
2023-03-27T07:18:21.926Z,100.00
2023-03-27T07:20:50.496Z,100.00
2023-03-27T07:23:21.346Z,100.00
2023-03-27T07:26:17.142Z,100.00
2023-03-27T07:29:10.622Z,100.00
2023-03-27T07:34:10.854Z,100.00
2023-03-27T07:36:57.899Z,100.00
2023-03-27T07:39:25.758Z,100.00
2023-03-27T07:41:52.941Z,100.00
2023-03-27T07:44:31.105Z,100.00
2023-03-27T07:47:04.906Z,100.00
2023-03-27T07:49:40.377Z,100.00
2023-03-27T07:52:14.713Z,100.00
2023-03-27T07:54:49.802Z,100.00
2023-03-27T07:57:19.850Z,100.00
2023-03-27T07:59:49.237Z,100.00
2023-03-27T08:02:25.077Z,100.00
2023-03-27T08:04:52.783Z,100.00
2023-03-27T08:07:21.653Z,100.00
2023-03-27T08:09:48.783Z,100.00
2023-03-27T08:12:15.970Z,100.00
2023-03-27T08:14:54.631Z,100.00
2023-03-27T08:17:27.768Z,100.00
2023-03-27T08:19:56.013Z,100.00
2023-03-27T08:22:24.645Z,100.00
2023-03-27T08:25:18.189Z,100.00
2023-03-27T08:27:45.333Z,100.00
2023-03-27T08:30:16.756Z,100.00
2023-03-27T08:32:44.413Z,100.00
2023-03-27T08:35:12.364Z,100.00
2023-03-27T08:37:41.328Z,100.00
2023-03-27T08:40:29.641Z,100.00
2023-03-27T08:43:30.333Z,100.00
2023-03-27T08:46:05.593Z,100.00
2023-03-27T08:48:48.101Z,100.00
2023-03-27T08:51:22.624Z,100.00
2023-03-27T08:54:01.622Z,100.00
2023-03-27T08:56:31.101Z,100.00
2023-03-27T08:58:58.105Z,100.00
2023-03-27T09:01:36.659Z,100.00
2023-03-27T09:04:25.067Z,100.00
2023-03-27T09:07:05.404Z,100.00
2023-03-27T09:09:47.702Z,100.00
2023-03-27T09:12:17.530Z,100.00
2023-03-27T09:14:56.424Z,100.00
2023-03-27T09:18:02.138Z,100.00
2023-03-27T09:20:44.885Z,100.00
2023-03-27T09:23:20.916Z,100.00
2023-03-27T09:26:12.705Z,100.00
2023-03-27T09:29:19.967Z,100.00
2023-03-27T09:31:53.073Z,100.00
2023-03-27T09:34:29.088Z,100.00
2023-03-27T09:36:58.799Z,100.00
2023-03-27T09:39:35.223Z,100.00
2023-03-27T09:42:39.688Z,100.00
2023-03-27T09:45:10.149Z,100.00
2023-03-27T09:48:02.810Z,100.00
2023-03-27T09:50:47.035Z,100.00
2023-03-27T09:53:35.306Z,100.00
2023-03-27T09:56:17.924Z,100.00
2023-03-27T09:58:53.892Z,100.00
2023-03-27T10:01:30.774Z,100.00
2023-03-27T10:04:14.708Z,100.00
2023-03-27T10:06:48.401Z,100.00
2023-03-27T10:09:35.818Z,100.00
2023-03-27T10:12:07.959Z,100.00
2023-03-27T10:14:47.517Z,100.00
2023-03-27T10:17:29.353Z,100.00
2023-03-27T10:20:19.156Z,100.00
2023-03-27T10:22:59.496Z,99.66
2023-03-27T10:25:39.029Z,99.43
2023-03-27T10:28:27.724Z,96.89
2023-03-27T10:31:30.627Z,100.00
2023-03-27T10:34:36.653Z,100.00
2023-03-27T10:37:36.089Z,100.00
2023-03-27T10:40:34.983Z,100.00
2023-03-27T10:43:16.746Z,100.00
2023-03-27T10:45:59.569Z,100.00
2023-03-27T10:48:49.122Z,100.00
2023-03-27T10:51:39.482Z,100.00
2023-03-27T10:54:16.659Z,100.00
2023-03-27T10:57:15.315Z,100.00
2023-03-27T10:59:48.851Z,100.00
2023-03-27T11:03:00.232Z,100.00
2023-03-27T11:05:36.330Z,100.00
2023-03-27T11:08:15.261Z,100.00
2023-03-27T11:10:46.889Z,100.00
2023-03-27T11:13:27.990Z,100.00
2023-03-27T11:16:23.356Z,100.00
2023-03-27T11:19:11.443Z,100.00
2023-03-27T11:22:10.730Z,97.51
2023-03-27T11:25:05.930Z,93.62
2023-03-27T11:27:39.464Z,83.21
2023-03-27T11:30:14.296Z,82.24
2023-03-27T11:33:18.301Z,85.61
2023-03-27T11:35:51.982Z,80.88
2023-03-27T11:39:31.131Z,80.97
2023-03-27T11:42:02.507Z,82.94
2023-03-27T11:44:32.122Z,80.04
2023-03-27T11:47:07.439Z,77.28
2023-03-27T11:50:08.993Z,78.53
2023-03-27T11:52:44.040Z,80.58
2023-03-27T11:55:23.576Z,83.92
2023-03-27T11:58:05.438Z,86.24
2023-03-27T12:00:59.003Z,86.64
2023-03-27T12:03:52.667Z,85.58
2023-03-27T12:06:47.091Z,80.66
2023-03-27T12:09:23.283Z,80.91
2023-03-27T12:12:53.248Z,87.01
2023-03-27T12:15:47.418Z,88.27
2023-03-27T12:18:36.088Z,89.22
2023-03-27T12:21:21.732Z,87.20
2023-03-27T12:24:08.024Z,84.23
2023-03-27T12:27:11.968Z,78.56
2023-03-27T12:30:04.876Z,78.16
2023-03-27T12:32:50.299Z,76.76
2023-03-27T12:35:22.147Z,79.70
2023-03-27T12:37:58.442Z,81.49
2023-03-27T12:40:49.687Z,78.75
2023-03-27T12:43:28.037Z,81.47
2023-03-27T12:46:14.218Z,100.00
2023-03-27T12:48:54.513Z,100.00
2023-03-27T12:52:04.342Z,100.00
2023-03-27T12:55:27.361Z,100.00
2023-03-27T12:57:57.808Z,100.00
2023-03-27T13:00:53.767Z,100.00
2023-03-27T13:04:01.651Z,100.00
2023-03-27T13:06:34.620Z,100.00
2023-03-27T13:09:31.289Z,100.00
2023-03-27T13:12:19.118Z,100.00
2023-03-27T13:14:49.624Z,100.00
2023-03-27T13:18:10.627Z,100.00
2023-03-27T13:20:37.956Z,100.00
2023-03-27T13:23:25.895Z,97.52
2023-03-27T13:26:23.643Z,95.84
2023-03-27T13:28:53.457Z,95.07
2023-03-27T13:31:49.632Z,93.23
2023-03-27T13:34:42.237Z,90.96
2023-03-27T13:37:14.117Z,81.85
2023-03-27T13:40:07.767Z,76.81
2023-03-27T13:42:41.911Z,74.94
2023-03-27T13:45:20.751Z,73.66
2023-03-27T13:48:41.651Z,71.85
2023-03-27T13:51:18.411Z,73.28
2023-03-27T13:54:00.609Z,72.01
2023-03-27T13:56:44.329Z,74.61
2023-03-27T13:59:19.829Z,74.84
2023-03-27T14:02:08.513Z,74.91
2023-03-27T14:04:42.469Z,73.87
2023-03-27T14:07:28.125Z,71.76
2023-03-27T14:10:30.962Z,71.12
2023-03-27T14:13:47.091Z,69.06
2023-03-27T14:16:35.565Z,67.48
2023-03-27T14:19:40.490Z,65.53
2023-03-27T14:22:24.252Z,63.17
2023-03-27T14:25:12.643Z,62.88
2023-03-27T14:27:54.088Z,64.67
2023-03-27T14:30:28.227Z,64.21
2023-03-27T14:33:20.702Z,65.52
2023-03-27T14:35:56.582Z,64.87
2023-03-27T14:38:29.144Z,74.26
2023-03-27T14:41:01.978Z,78.41
2023-03-27T14:43:52.220Z,78.36
2023-03-27T14:46:23.008Z,78.92
2023-03-27T14:48:58.075Z,83.18
2023-03-27T14:51:34.934Z,87.07
2023-03-27T14:54:07.737Z,91.26
2023-03-27T14:56:57.155Z,91.95
2023-03-27T14:59:40.261Z,94.30
2023-03-27T15:02:19.096Z,97.92
2023-03-27T15:04:46.350Z,100.00
2023-03-27T15:07:28.809Z,100.00
2023-03-27T15:10:10.186Z,100.00
2023-03-27T15:13:09.508Z,100.00
2023-03-27T15:15:42.720Z,100.00
2023-03-27T15:18:13.188Z,100.00
2023-03-27T15:20:41.142Z,100.00
2023-03-27T15:23:13.765Z,100.00
2023-03-27T15:25:49.778Z,100.00
2023-03-27T15:28:25.299Z,100.00
2023-03-27T15:30:55.976Z,100.00
2023-03-27T15:33:34.113Z,99.46
2023-03-27T15:36:07.241Z,100.00
2023-03-27T15:38:36.029Z,100.00
2023-03-27T15:41:28.331Z,100.00
2023-03-27T15:44:09.321Z,100.00
2023-03-27T15:46:51.374Z,100.00
2023-03-27T15:49:24.223Z,100.00
2023-03-27T15:51:51.037Z,100.00
2023-03-27T15:54:27.664Z,100.00
2023-03-27T15:57:09.862Z,100.00
2023-03-27T15:59:52.335Z,100.00
2023-03-27T16:02:21.577Z,100.00
2023-03-27T16:04:58.843Z,100.00
2023-03-27T16:07:38.518Z,100.00
2023-03-27T16:10:07.586Z,100.00
2023-03-27T16:12:49.874Z,100.00
2023-03-27T16:15:38.144Z,100.00
2023-03-27T16:18:18.801Z,100.00
2023-03-27T16:20:45.569Z,100.00
2023-03-27T16:23:12.253Z,100.00
2023-03-27T16:25:40.520Z,100.00
2023-03-27T16:28:11.161Z,100.00
2023-03-27T16:30:41.026Z,100.00
2023-03-27T16:33:30.538Z,100.00
2023-03-27T16:35:58.318Z,100.00
2023-03-27T16:38:25.202Z,100.00
2023-03-27T16:40:51.876Z,100.00
2023-03-27T16:43:18.661Z,100.00
2023-03-27T16:45:45.898Z,100.00
2023-03-27T16:48:13.555Z,100.00
2023-03-27T16:50:40.721Z,100.00
2023-03-27T16:53:07.444Z,100.00
2023-03-27T16:55:34.308Z,100.00
2023-03-27T16:58:02.432Z,100.00
2023-03-27T17:00:29.104Z,100.00
2023-03-27T17:02:55.978Z,100.00
2023-03-27T17:05:22.890Z,100.00
2023-03-27T17:07:49.743Z,100.00
2023-03-27T17:10:16.919Z,100.00
2023-03-27T17:12:43.607Z,100.00
2023-03-27T17:15:10.721Z,100.00
2023-03-27T17:17:37.484Z,100.00
2023-03-27T17:20:07.628Z,100.00
2023-03-27T17:22:34.912Z,100.00
2023-03-27T17:25:03.569Z,100.00
2023-03-27T17:27:30.578Z,100.00
2023-03-27T17:29:57.550Z,100.00
2023-03-27T17:32:26.070Z,100.00
2023-03-27T17:34:53.195Z,100.00
2023-03-27T17:37:21.032Z,100.00
2023-03-27T17:39:48.386Z,100.00
2023-03-27T17:42:15.427Z,100.00
2023-03-27T17:44:42.745Z,100.00
2023-03-27T17:47:09.372Z,100.00
2023-03-27T17:49:36.448Z,100.00
2023-03-27T17:52:08.008Z,100.00
2023-03-27T17:54:35.076Z,100.00
2023-03-27T17:57:02.223Z,100.00
2023-03-27T17:59:31.073Z,100.00
2023-03-27T18:02:18.427Z,100.00
2023-03-27T18:04:47.934Z,100.00
2023-03-27T18:07:14.676Z,100.00
2023-03-27T18:09:41.624Z,100.00
2023-03-27T18:12:08.337Z,100.00
2023-03-27T18:14:35.131Z,100.00
2023-03-27T18:17:01.945Z,100.00
2023-03-27T18:19:28.642Z,100.00
2023-03-27T18:21:55.526Z,100.00
2023-03-27T18:24:22.536Z,100.00
2023-03-27T18:26:49.226Z,100.00
2023-03-27T18:29:15.992Z,100.00
2023-03-27T18:31:45.562Z,100.00
2023-03-27T18:34:12.295Z,100.00
2023-03-27T18:36:38.995Z,100.00
2023-03-27T18:39:06.751Z,100.00
2023-03-27T18:41:35.672Z,100.00
2023-03-27T18:44:02.592Z,100.00
2023-03-27T18:46:29.320Z,100.00
2023-03-27T18:48:57.038Z,100.00
2023-03-27T18:51:24.021Z,100.00
2023-03-27T18:53:51.178Z,100.00
2023-03-27T18:56:18.660Z,100.00
2023-03-27T18:58:45.434Z,100.00
2023-03-27T19:01:12.461Z,100.00
2023-03-27T19:03:39.619Z,100.00
2023-03-27T19:06:08.607Z,100.00
2023-03-27T19:08:42.103Z,100.00
2023-03-27T19:11:10.114Z,100.00
2023-03-27T19:13:56.166Z,100.00
2023-03-27T19:16:29.397Z,100.00
2023-03-27T19:19:15.283Z,100.00
2023-03-27T19:21:54.655Z,100.00
2023-03-27T19:24:31.196Z,100.00
2023-03-27T19:26:58.649Z,100.00
2023-03-27T19:29:25.787Z,100.00
2023-03-27T19:31:53.430Z,100.00
2023-03-27T19:34:25.140Z,100.00
2023-03-27T19:36:59.598Z,100.00
2023-03-27T19:39:26.237Z,100.00
2023-03-27T19:41:52.905Z,100.00
2023-03-27T19:44:21.228Z,100.00
2023-03-27T19:46:47.922Z,100.00
2023-03-27T19:49:16.216Z,100.00
2023-03-27T19:51:55.054Z,100.00
2023-03-27T19:54:21.769Z,100.00
2023-03-27T19:56:48.437Z,100.00
2023-03-27T19:59:27.899Z,100.00
2023-03-27T20:01:57.430Z,100.00
2023-03-27T20:04:24.150Z,100.00
2023-03-27T20:06:51.422Z,100.00
2023-03-27T20:09:19.026Z,100.00
2023-03-27T20:11:46.649Z,100.00
2023-03-27T20:14:13.601Z,100.00
2023-03-27T20:16:40.243Z,100.00
2023-03-27T20:19:07.162Z,100.00
2023-03-27T20:21:40.255Z,100.00
2023-03-27T20:24:13.014Z,100.00
2023-03-27T20:26:48.317Z,100.00
2023-03-27T20:29:22.060Z,100.00
2023-03-27T20:31:48.819Z,100.00
2023-03-27T20:34:19.828Z,100.00
2023-03-27T20:36:47.352Z,100.00
2023-03-27T20:39:22.625Z,100.00
2023-03-27T20:41:51.233Z,100.00
2023-03-27T20:44:18.011Z,100.00
2023-03-27T20:46:51.595Z,100.00
2023-03-27T20:51:59.639Z,100.00
2023-03-27T20:54:27.482Z,100.00
2023-03-27T20:56:54.297Z,100.00
2023-03-27T20:59:21.626Z,100.00
2023-03-27T21:01:48.437Z,100.00
2023-03-27T21:04:15.526Z,100.00
2023-03-27T21:06:43.176Z,100.00
2023-03-27T21:09:13.566Z,100.00
2023-03-27T21:11:40.472Z,100.00
2023-03-27T21:14:07.342Z,100.00
2023-03-27T21:16:34.084Z,100.00
2023-03-27T21:19:00.795Z,100.00
2023-03-27T21:21:33.181Z,100.00
2023-03-27T21:23:59.921Z,100.00
2023-03-27T21:26:26.737Z,100.00
2023-03-27T21:28:54.869Z,100.00
2023-03-27T21:31:21.593Z,100.00
2023-03-27T21:33:48.345Z,100.00
2023-03-27T21:36:15.205Z,100.00
2023-03-27T21:38:41.898Z,100.00
2023-03-27T21:41:14.066Z,100.00
2023-03-27T21:43:41.319Z,100.00
2023-03-27T21:46:08.416Z,100.00
2023-03-27T21:48:35.295Z,100.00
2023-03-27T21:51:03.815Z,100.00
2023-03-27T21:53:30.746Z,100.00
2023-03-27T21:55:57.727Z,100.00
2023-03-27T21:58:25.278Z,100.00
2023-03-27T22:00:52.452Z,100.00
2023-03-27T22:03:19.243Z,100.00
2023-03-27T22:05:54.275Z,100.00
2023-03-27T22:08:28.093Z,100.00
2023-03-27T22:10:59.476Z,100.00
2023-03-27T22:13:29.511Z,100.00
2023-03-27T22:15:57.126Z,100.00
2023-03-27T22:18:24.937Z,100.00
2023-03-27T22:20:51.718Z,100.00
2023-03-27T22:23:18.542Z,100.00
2023-03-27T22:25:53.187Z,100.00
2023-03-27T22:28:19.910Z,100.00
2023-03-27T22:30:46.689Z,100.00
2023-03-27T22:33:13.481Z,100.00
2023-03-27T22:35:49.582Z,100.00
2023-03-27T22:38:16.766Z,100.00
2023-03-27T22:40:43.828Z,100.00
2023-03-27T22:43:10.808Z,100.00
2023-03-27T22:45:49.689Z,100.00
2023-03-27T22:48:16.410Z,100.00
2023-03-27T22:50:43.108Z,100.00
2023-03-27T22:53:09.817Z,100.00
2023-03-27T22:55:36.762Z,100.00
2023-03-27T22:58:03.367Z,100.00
2023-03-27T23:00:30.061Z,100.00
2023-03-27T23:02:56.788Z,100.00
2023-03-27T23:05:23.493Z,100.00
2023-03-27T23:07:52.730Z,100.00
2023-03-27T23:10:19.640Z,100.00
2023-03-27T23:12:46.298Z,100.00
2023-03-27T23:15:15.580Z,100.00
2023-03-27T23:17:56.753Z,100.00
2023-03-27T23:20:25.412Z,100.00
2023-03-27T23:22:52.067Z,100.00
2023-03-27T23:25:18.758Z,100.00
2023-03-27T23:27:45.726Z,100.00
2023-03-27T23:30:12.863Z,100.00
2023-03-27T23:32:39.520Z,100.00
2023-03-27T23:35:11.325Z,100.00
2023-03-27T23:37:38.382Z,100.00
2023-03-27T23:40:05.587Z,100.00
2023-03-27T23:42:32.258Z,100.00
2023-03-27T23:44:58.861Z,100.00
2023-03-27T23:47:25.873Z,100.00
2023-03-27T23:49:52.600Z,100.00
2023-03-27T23:52:19.209Z,100.00
2023-03-27T23:54:45.993Z,100.00
2023-03-27T23:57:12.661Z,100.00
2023-03-27T23:59:39.298Z,100.00
