createdAt,value
2019-05-14T00:00:08.190Z,47.45
2019-05-14T00:02:34.341Z,47.40
2019-05-14T00:05:01.723Z,47.37
2019-05-14T00:07:27.875Z,47.42
2019-05-14T00:09:53.937Z,47.39
2019-05-14T00:12:22.148Z,47.31
2019-05-14T00:14:47.578Z,47.47
2019-05-14T00:17:13.954Z,47.45
2019-05-14T00:19:41.739Z,47.48
2019-05-14T00:22:07.718Z,47.49
2019-05-14T00:24:33.767Z,47.58
2019-05-14T00:27:01.906Z,47.40
2019-05-14T00:29:27.437Z,47.52
2019-05-14T00:31:53.451Z,47.44
2019-05-14T00:34:21.352Z,47.54
2019-05-14T00:36:47.119Z,47.34
2019-05-14T00:39:13.154Z,47.42
2019-05-14T00:41:39.196Z,47.33
2019-05-14T00:44:05.143Z,47.35
2019-05-14T00:46:31.581Z,47.36
2019-05-14T00:48:57.646Z,47.23
2019-05-14T00:51:23.702Z,47.37
2019-05-14T00:53:51.553Z,47.25
2019-05-14T00:56:17.444Z,47.32
2019-05-14T00:58:43.801Z,47.48
2019-05-14T01:01:11.802Z,47.58
2019-05-14T01:03:38.049Z,47.40
2019-05-14T01:06:04.104Z,47.42
2019-05-14T01:08:31.944Z,47.47
2019-05-14T01:10:57.831Z,47.54
2019-05-14T01:13:23.777Z,47.47
2019-05-14T01:15:51.905Z,47.49
2019-05-14T01:18:17.526Z,47.37
2019-05-14T01:20:44.005Z,47.29
2019-05-14T01:23:11.517Z,46.71
2019-05-14T01:25:37.676Z,46.86
2019-05-14T01:28:03.725Z,47.03
2019-05-14T01:30:31.735Z,47.16
2019-05-14T01:32:57.559Z,47.01
2019-05-14T01:35:23.610Z,47.01
2019-05-14T01:37:51.988Z,47.00
2019-05-14T01:40:17.346Z,47.12
2019-05-14T01:42:43.396Z,47.08
2019-05-14T01:45:23.558Z,47.01
2019-05-14T01:47:37.236Z,47.08
2019-05-14T01:50:05.759Z,47.12
2019-05-14T01:52:31.897Z,47.12
2019-05-14T01:54:57.981Z,47.05
2019-05-14T01:57:24.030Z,47.09
2019-05-14T01:59:51.671Z,47.10
2019-05-14T02:02:18.081Z,47.21
2019-05-14T02:04:43.966Z,47.25
2019-05-14T02:07:11.578Z,47.13
2019-05-14T02:09:37.782Z,47.17
2019-05-14T02:12:03.777Z,47.26
2019-05-14T02:14:31.498Z,47.14
2019-05-14T02:16:57.413Z,47.19
2019-05-14T02:19:23.478Z,47.12
2019-05-14T02:21:51.461Z,47.12
2019-05-14T02:24:17.624Z,47.23
2019-05-14T02:26:43.682Z,47.25
2019-05-14T02:29:09.622Z,47.28
2019-05-14T02:31:35.568Z,47.25
2019-05-14T02:34:01.624Z,47.27
2019-05-14T02:36:30.658Z,47.40
2019-05-14T02:38:55.261Z,47.36
2019-05-14T02:41:21.306Z,47.12
2019-05-14T02:43:50.262Z,47.26
2019-05-14T02:46:17.377Z,47.37
2019-05-14T02:48:42.755Z,47.30
2019-05-14T02:51:10.510Z,47.43
2019-05-14T02:53:39.122Z,47.14
2019-05-14T02:56:04.591Z,47.70
2019-05-14T02:58:30.634Z,47.74
2019-05-14T03:01:00.043Z,47.48
2019-05-14T03:03:24.372Z,47.73
2019-05-14T03:05:50.630Z,47.53
2019-05-14T03:08:19.512Z,47.32
2019-05-14T03:10:44.366Z,47.35
2019-05-14T03:13:10.413Z,47.14
2019-05-14T03:15:38.899Z,47.14
2019-05-14T03:18:04.070Z,47.34
2019-05-14T03:20:30.026Z,47.35
2019-05-14T03:23:05.286Z,47.47
2019-05-14T03:25:23.788Z,47.46
2019-05-14T03:27:49.992Z,47.47
2019-05-14T03:30:16.205Z,47.52
2019-05-14T03:32:43.126Z,47.43
2019-05-14T03:35:13.342Z,47.29
2019-05-14T03:37:39.064Z,47.06
2019-05-14T03:40:09.275Z,46.84
2019-05-14T03:42:34.526Z,46.91
2019-05-14T03:45:00.578Z,46.77
2019-05-14T03:47:29.599Z,46.96
2019-05-14T03:49:54.183Z,46.91
2019-05-14T03:52:20.286Z,46.85
2019-05-14T03:54:49.540Z,46.94
2019-05-14T03:57:14.365Z,46.94
2019-05-14T03:59:40.797Z,46.97
2019-05-14T04:02:09.703Z,46.83
2019-05-14T04:04:35.463Z,46.53
2019-05-14T04:07:01.726Z,46.62
2019-05-14T04:09:29.422Z,47.06
2019-05-14T04:11:55.475Z,46.64
2019-05-14T04:14:21.356Z,46.66
2019-05-14T04:17:01.360Z,46.73
2019-05-14T04:19:15.227Z,46.79
2019-05-14T04:21:41.108Z,46.83
2019-05-14T04:24:09.691Z,46.83
2019-05-14T04:26:53.215Z,46.94
2019-05-14T04:29:02.322Z,46.81
2019-05-14T04:31:30.001Z,46.81
2019-05-14T04:33:59.191Z,46.94
2019-05-14T04:36:24.037Z,47.03
2019-05-14T04:38:54.766Z,46.95
2019-05-14T04:41:19.500Z,46.79
2019-05-14T04:43:49.659Z,46.91
2019-05-14T04:46:14.712Z,46.77
2019-05-14T04:48:43.436Z,47.02
2019-05-14T04:51:09.768Z,46.96
2019-05-14T04:53:39.067Z,46.89
2019-05-14T04:56:09.875Z,46.84
2019-05-14T04:58:34.750Z,46.96
2019-05-14T05:01:01.038Z,46.80
2019-05-14T05:03:30.348Z,47.04
2019-05-14T05:05:54.891Z,46.78
2019-05-14T05:08:20.942Z,46.78
2019-05-14T05:10:49.490Z,46.83
2019-05-14T05:13:14.679Z,46.88
2019-05-14T05:15:40.728Z,47.12
2019-05-14T05:18:09.551Z,46.99
2019-05-14T05:20:35.628Z,46.94
2019-05-14T05:23:01.700Z,47.08
2019-05-14T05:25:29.247Z,47.10
2019-05-14T05:27:56.539Z,47.05
2019-05-14T05:30:23.503Z,47.40
2019-05-14T05:32:49.608Z,47.31
2019-05-14T05:35:15.726Z,47.49
2019-05-14T05:37:41.776Z,47.62
2019-05-14T05:40:09.131Z,47.81
2019-05-14T05:42:35.219Z,47.95
2019-05-14T05:45:01.353Z,47.59
2019-05-14T05:47:28.728Z,47.23
2019-05-14T05:49:55.104Z,47.86
2019-05-14T05:52:21.037Z,47.42
2019-05-14T05:54:48.916Z,47.60
2019-05-14T05:57:14.671Z,47.73
2019-05-14T05:59:41.438Z,47.67
2019-05-14T06:02:09.416Z,47.76
2019-05-14T06:04:35.380Z,48.35
2019-05-14T06:07:02.736Z,48.25
2019-05-14T06:09:28.895Z,48.31
2019-05-14T06:11:55.035Z,47.54
2019-05-14T06:14:21.018Z,47.91
2019-05-14T06:16:48.811Z,48.39
2019-05-14T06:19:14.660Z,48.42
2019-05-14T06:21:40.519Z,47.74
2019-05-14T06:24:08.843Z,47.60
2019-05-14T06:26:34.224Z,48.00
2019-05-14T06:29:00.178Z,47.94
2019-05-14T06:31:26.215Z,48.30
2019-05-14T06:33:52.162Z,48.71
2019-05-14T06:36:19.514Z,48.23
2019-05-14T06:38:45.704Z,48.77
2019-05-14T06:41:11.673Z,48.76
2019-05-14T06:43:39.228Z,48.29
2019-05-14T06:46:05.482Z,48.66
2019-05-14T06:48:34.673Z,48.78
2019-05-14T06:50:59.318Z,48.84
2019-05-14T06:53:28.755Z,48.93
2019-05-14T06:55:53.463Z,48.73
2019-05-14T06:58:20.247Z,49.07
2019-05-14T07:00:46.499Z,49.05
2019-05-14T07:03:12.540Z,48.22
2019-05-14T07:05:39.110Z,49.14
2019-05-14T07:08:05.255Z,49.32
2019-05-14T07:10:31.298Z,49.44
2019-05-14T07:12:59.234Z,49.47
2019-05-14T07:15:25.035Z,49.38
2019-05-14T07:17:51.085Z,49.45
2019-05-14T07:20:18.930Z,49.50
2019-05-14T07:22:44.833Z,49.12
2019-05-14T07:25:10.788Z,49.16
2019-05-14T07:27:39.015Z,49.40
2019-05-14T07:30:05.144Z,49.10
2019-05-14T07:32:31.002Z,49.22
2019-05-14T07:34:56.945Z,49.24
2019-05-14T07:37:22.995Z,48.57
2019-05-14T07:39:49.438Z,49.05
2019-05-14T07:42:15.483Z,49.40
2019-05-14T07:44:41.368Z,48.91
2019-05-14T07:47:08.164Z,49.28
2019-05-14T07:49:34.283Z,48.99
2019-05-14T07:52:00.158Z,49.86
2019-05-14T07:54:28.160Z,49.38
2019-05-14T07:56:53.854Z,49.49
2019-05-14T07:59:19.904Z,49.58
2019-05-14T08:01:45.953Z,49.38
2019-05-14T08:04:12.231Z,49.29
2019-05-14T08:06:39.374Z,49.76
2019-05-14T08:09:08.617Z,49.77
2019-05-14T08:11:34.634Z,49.67
2019-05-14T08:14:00.598Z,49.61
2019-05-14T08:16:28.571Z,50.06
2019-05-14T08:18:54.232Z,49.97
2019-05-14T08:21:20.114Z,49.87
2019-05-14T08:23:47.938Z,49.63
2019-05-14T08:26:13.827Z,49.17
2019-05-14T08:28:39.863Z,49.40
2019-05-14T08:31:06.039Z,50.08
2019-05-14T08:33:32.061Z,50.17
2019-05-14T08:35:58.334Z,50.05
2019-05-14T08:38:24.605Z,49.86
2019-05-14T08:40:50.479Z,50.02
2019-05-14T08:43:18.498Z,49.50
2019-05-14T08:45:45.503Z,49.34
2019-05-14T08:48:11.475Z,49.39
2019-05-14T08:50:38.760Z,49.74
2019-05-14T08:53:04.962Z,49.37
2019-05-14T08:55:31.007Z,49.41
2019-05-14T08:57:59.234Z,49.70
2019-05-14T09:00:24.663Z,49.17
2019-05-14T09:02:50.690Z,49.33
2019-05-14T09:05:18.300Z,48.76
2019-05-14T09:07:44.366Z,49.30
2019-05-14T09:10:10.364Z,49.55
2019-05-14T09:12:38.597Z,49.64
2019-05-14T09:15:04.522Z,48.86
2019-05-14T09:17:30.566Z,49.71
2019-05-14T09:20:05.720Z,49.68
2019-05-14T09:22:24.468Z,49.94
2019-05-14T09:24:50.279Z,49.30
2019-05-14T09:27:18.910Z,49.43
2019-05-14T09:29:43.910Z,49.62
2019-05-14T09:32:09.943Z,49.52
2019-05-14T09:34:36.106Z,49.48
2019-05-14T09:37:01.991Z,49.35
2019-05-14T09:39:29.112Z,49.17
2019-05-14T09:41:55.158Z,49.17
2019-05-14T09:44:21.126Z,49.38
2019-05-14T09:46:47.168Z,49.53
2019-05-14T09:49:13.220Z,49.38
2019-05-14T09:51:39.177Z,49.43
2019-05-14T09:54:05.235Z,48.99
2019-05-14T09:56:31.281Z,48.95
2019-05-14T09:58:58.671Z,48.87
2019-05-14T10:01:24.722Z,48.63
2019-05-14T10:03:50.779Z,48.77
2019-05-14T10:06:17.167Z,48.73
2019-05-14T10:08:43.199Z,48.71
2019-05-14T10:11:09.151Z,48.61
2019-05-14T10:13:35.095Z,48.58
2019-05-14T10:16:01.157Z,48.56
2019-05-14T10:18:28.467Z,48.58
2019-05-14T10:20:54.473Z,48.79
2019-05-14T10:23:20.756Z,48.81
2019-05-14T10:25:46.807Z,48.89
2019-05-14T10:28:12.856Z,48.95
2019-05-14T10:30:38.803Z,49.08
2019-05-14T10:33:10.842Z,49.21
2019-05-14T10:35:32.842Z,49.22
2019-05-14T10:37:59.874Z,48.83
2019-05-14T10:40:29.079Z,48.99
2019-05-14T10:42:54.342Z,49.00
2019-05-14T10:45:20.333Z,49.15
2019-05-14T10:47:46.280Z,48.99
2019-05-14T10:50:13.710Z,49.27
2019-05-14T10:52:40.122Z,49.04
2019-05-14T10:55:08.019Z,48.59
2019-05-14T10:57:36.876Z,49.04
2019-05-14T11:00:08.621Z,49.04
2019-05-14T11:02:38.541Z,48.63
2019-05-14T11:05:07.118Z,48.67
2019-05-14T11:07:33.446Z,48.77
2019-05-14T11:09:59.490Z,49.02
2019-05-14T11:12:25.460Z,49.10
2019-05-14T11:14:51.409Z,49.27
2019-05-14T11:17:19.703Z,48.99
2019-05-14T11:19:47.734Z,49.26
2019-05-14T11:22:13.527Z,49.24
2019-05-14T11:24:39.575Z,49.43
2019-05-14T11:27:05.550Z,49.30
2019-05-14T11:29:31.568Z,48.32
2019-05-14T11:31:57.615Z,48.47
2019-05-14T11:34:23.665Z,48.77
2019-05-14T11:36:49.876Z,48.78
2019-05-14T11:39:17.954Z,48.87
2019-05-14T11:41:43.699Z,48.49
2019-05-14T11:44:09.722Z,48.75
2019-05-14T11:46:50.433Z,48.57
2019-05-14T11:49:05.367Z,48.56
2019-05-14T11:51:58.983Z,48.50
2019-05-14T11:53:59.364Z,48.68
2019-05-14T11:56:25.318Z,48.46
2019-05-14T11:58:51.368Z,48.79
2019-05-14T12:01:18.841Z,48.73
2019-05-14T12:03:45.135Z,49.09
2019-05-14T12:06:11.085Z,48.89
2019-05-14T12:08:41.533Z,48.22
2019-05-14T12:11:04.953Z,48.36
2019-05-14T12:13:32.834Z,48.70
2019-05-14T12:15:59.086Z,48.47
2019-05-14T12:18:25.183Z,49.02
2019-05-14T12:20:51.089Z,48.84
2019-05-14T12:23:19.202Z,48.93
2019-05-14T12:25:44.985Z,48.84
2019-05-14T12:28:13.548Z,48.58
2019-05-14T12:30:39.453Z,48.38
2019-05-14T12:33:05.685Z,48.40
2019-05-14T12:35:31.736Z,48.34
2019-05-14T12:37:58.560Z,48.28
2019-05-14T12:40:24.534Z,48.30
2019-05-14T12:42:50.498Z,48.14
2019-05-14T12:45:19.021Z,47.96
2019-05-14T12:47:44.190Z,48.26
2019-05-14T12:50:10.033Z,48.30
2019-05-14T12:52:38.684Z,48.34
2019-05-14T12:55:04.957Z,48.12
2019-05-14T12:57:31.005Z,48.34
2019-05-14T12:59:58.239Z,48.43
2019-05-14T13:02:24.176Z,48.46
2019-05-14T13:04:50.191Z,48.35
2019-05-14T13:07:16.239Z,48.24
2019-05-14T13:09:42.289Z,47.85
2019-05-14T13:12:11.373Z,47.76
2019-05-14T13:14:36.240Z,47.72
2019-05-14T13:17:02.292Z,47.56
2019-05-14T13:19:28.530Z,47.68
2019-05-14T13:22:12.067Z,47.87
2019-05-14T13:24:22.803Z,48.14
2019-05-14T13:26:49.627Z,47.68
2019-05-14T13:29:15.926Z,47.80
2019-05-14T13:31:41.820Z,47.66
2019-05-14T13:34:08.915Z,47.51
2019-05-14T13:36:35.108Z,47.78
2019-05-14T13:39:01.144Z,47.99
2019-05-14T13:41:28.433Z,48.02
2019-05-14T13:43:54.680Z,48.12
2019-05-14T13:46:20.726Z,48.08
2019-05-14T13:48:49.583Z,47.83
2019-05-14T13:51:14.462Z,47.83
2019-05-14T13:53:40.408Z,48.10
2019-05-14T13:56:08.846Z,48.03
2019-05-14T13:58:33.986Z,47.81
2019-05-14T14:00:59.907Z,47.85
2019-05-14T14:03:28.955Z,47.93
2019-05-14T14:05:53.633Z,47.76
2019-05-14T14:08:19.594Z,47.50
2019-05-14T14:10:52.235Z,47.69
2019-05-14T14:13:13.304Z,48.00
2019-05-14T14:15:39.263Z,47.83
2019-05-14T14:18:05.316Z,47.93
2019-05-14T14:20:31.363Z,48.27
2019-05-14T14:22:58.557Z,48.11
2019-05-14T14:25:25.128Z,47.74
2019-05-14T14:27:51.172Z,47.79
2019-05-14T14:30:19.423Z,47.53
2019-05-14T14:32:44.981Z,47.50
2019-05-14T14:35:11.063Z,47.68
2019-05-14T14:37:39.533Z,47.90
2019-05-14T14:40:04.700Z,47.96
2019-05-14T14:42:35.404Z,48.07
2019-05-14T14:44:58.534Z,47.38
2019-05-14T14:47:24.693Z,47.61
2019-05-14T14:49:51.837Z,47.32
2019-05-14T14:52:19.888Z,46.85
2019-05-14T14:54:45.906Z,46.93
2019-05-14T14:57:11.955Z,46.76
2019-05-14T14:59:39.103Z,46.55
2019-05-14T15:02:05.204Z,46.33
2019-05-14T15:04:31.237Z,45.93
2019-05-14T15:06:59.722Z,46.11
2019-05-14T15:09:24.995Z,46.66
2019-05-14T15:11:51.048Z,46.23
2019-05-14T15:14:19.943Z,46.20
2019-05-14T15:16:44.788Z,46.41
2019-05-14T15:19:11.037Z,46.56
2019-05-14T15:21:37.009Z,46.53
2019-05-14T15:24:09.784Z,46.57
2019-05-14T15:26:30.717Z,46.53
2019-05-14T15:28:58.362Z,46.67
2019-05-14T15:31:24.567Z,46.93
2019-05-14T15:33:54.218Z,46.65
2019-05-14T15:36:20.168Z,46.63
2019-05-14T15:38:48.630Z,46.97
2019-05-14T15:41:14.505Z,47.22
2019-05-14T15:43:40.661Z,46.88
2019-05-14T15:46:08.708Z,46.63
2019-05-14T15:48:34.700Z,46.72
2019-05-14T15:51:01.472Z,46.94
2019-05-14T15:53:29.075Z,46.88
2019-05-14T15:55:58.948Z,47.16
2019-05-14T15:58:25.611Z,47.18
2019-05-14T16:00:53.070Z,46.96
2019-05-14T16:03:19.543Z,47.45
2019-05-14T16:05:48.819Z,47.36
2019-05-14T16:08:22.173Z,47.37
2019-05-14T16:10:45.041Z,47.81
2019-05-14T16:13:12.402Z,46.86
2019-05-14T16:15:39.284Z,47.17
2019-05-14T16:18:10.992Z,47.15
2019-05-14T16:20:35.505Z,46.86
2019-05-14T16:23:02.370Z,47.05
2019-05-14T16:25:28.829Z,46.82
2019-05-14T16:27:55.661Z,46.86
2019-05-14T16:30:23.612Z,47.45
2019-05-14T16:32:52.722Z,47.42
2019-05-14T16:35:21.345Z,46.94
2019-05-14T16:37:48.476Z,47.43
2019-05-14T16:40:15.427Z,47.35
2019-05-14T16:42:42.008Z,47.19
2019-05-14T16:45:08.815Z,47.14
2019-05-14T16:47:39.469Z,47.56
2019-05-14T16:50:08.841Z,47.66
2019-05-14T16:52:35.056Z,47.44
2019-05-14T16:55:16.898Z,47.29
2019-05-14T16:57:29.311Z,47.83
2019-05-14T16:59:58.460Z,47.47
2019-05-14T17:02:24.285Z,47.12
2019-05-14T17:04:51.599Z,47.63
2019-05-14T17:07:18.454Z,47.86
2019-05-14T17:09:45.336Z,48.46
2019-05-14T17:12:12.337Z,47.63
2019-05-14T17:14:40.089Z,48.64
2019-05-14T17:17:09.091Z,49.04
2019-05-14T17:19:35.277Z,48.68
2019-05-14T17:22:01.661Z,49.02
2019-05-14T17:24:29.138Z,48.47
2019-05-14T17:26:58.151Z,48.96
2019-05-14T17:29:24.449Z,49.08
2019-05-14T17:31:50.756Z,49.07
2019-05-14T17:34:18.631Z,49.02
2019-05-14T17:36:44.801Z,49.43
2019-05-14T17:39:11.153Z,49.68
2019-05-14T17:41:41.628Z,49.68
2019-05-14T17:44:04.796Z,49.39
2019-05-14T17:46:31.148Z,49.76
2019-05-14T17:48:59.082Z,49.83
2019-05-14T17:51:24.884Z,49.55
2019-05-14T17:53:50.947Z,48.69
2019-05-14T17:56:18.886Z,48.23
2019-05-14T17:58:44.697Z,47.92
2019-05-14T18:01:10.657Z,47.81
2019-05-14T18:03:39.667Z,47.40
2019-05-14T18:06:04.714Z,47.55
2019-05-14T18:08:30.758Z,47.46
2019-05-14T18:10:59.098Z,47.55
2019-05-14T18:13:24.621Z,47.51
2019-05-14T18:15:50.659Z,47.42
2019-05-14T18:18:18.498Z,47.37
2019-05-14T18:20:44.606Z,47.38
2019-05-14T18:23:11.761Z,47.43
2019-05-14T18:25:38.935Z,47.40
2019-05-14T18:28:05.113Z,47.14
2019-05-14T18:30:31.156Z,47.29
2019-05-14T18:32:58.426Z,47.23
2019-05-14T18:35:24.461Z,47.34
2019-05-14T18:37:50.351Z,47.14
2019-05-14T18:40:18.211Z,47.23
2019-05-14T18:42:43.919Z,47.15
2019-05-14T18:45:09.919Z,47.15
2019-05-14T18:47:39.448Z,47.10
2019-05-14T18:50:08.794Z,47.05
2019-05-14T18:52:35.255Z,46.99
2019-05-14T18:55:02.859Z,47.18
2019-05-14T18:57:29.204Z,47.09
2019-05-14T18:59:55.439Z,47.06
2019-05-14T19:02:21.728Z,47.04
2019-05-14T19:04:48.426Z,47.24
2019-05-14T19:07:15.654Z,47.17
2019-05-14T19:09:41.858Z,47.04
2019-05-14T19:12:08.391Z,47.11
2019-05-14T19:14:34.483Z,47.06
2019-05-14T19:17:00.546Z,47.01
2019-05-14T19:19:26.591Z,47.01
2019-05-14T19:21:53.158Z,46.88
2019-05-14T19:24:19.730Z,47.17
2019-05-14T19:26:45.789Z,47.00
2019-05-14T19:29:12.151Z,46.96
2019-05-14T19:31:38.779Z,46.88
2019-05-14T19:34:04.866Z,46.94
2019-05-14T19:36:30.903Z,46.98
2019-05-14T19:38:58.474Z,46.86
2019-05-14T19:41:24.541Z,46.89
2019-05-14T19:43:51.002Z,46.85
2019-05-14T19:46:17.047Z,46.91
2019-05-14T19:48:43.096Z,46.71
2019-05-14T19:51:09.388Z,46.97
2019-05-14T19:53:35.413Z,46.94
2019-05-14T19:56:01.457Z,46.68
2019-05-14T19:58:29.314Z,46.83
2019-05-14T20:00:55.604Z,46.83
2019-05-14T20:03:21.666Z,46.73
2019-05-14T20:05:47.716Z,46.77
2019-05-14T20:08:14.687Z,46.81
2019-05-14T20:10:40.635Z,46.81
2019-05-14T20:13:06.683Z,46.86
2019-05-14T20:15:32.741Z,46.91
2019-05-14T20:17:58.789Z,46.95
2019-05-14T20:20:24.839Z,46.89
2019-05-14T20:22:50.891Z,46.96
2019-05-14T20:25:16.938Z,46.98
2019-05-14T20:27:43.398Z,47.05
2019-05-14T20:30:09.864Z,46.97
2019-05-14T20:32:35.914Z,46.91
2019-05-14T20:35:04.410Z,46.98
2019-05-14T20:37:30.580Z,46.99
2019-05-14T20:39:58.975Z,47.08
2019-05-14T20:42:24.435Z,47.05
2019-05-14T20:44:50.483Z,46.92
2019-05-14T20:47:18.869Z,46.98
2019-05-14T20:49:44.253Z,46.93
2019-05-14T20:52:10.622Z,46.98
2019-05-14T20:54:36.685Z,47.00
2019-05-14T20:57:02.748Z,47.01
2019-05-14T20:59:28.820Z,47.10
2019-05-14T21:01:54.880Z,47.15
2019-05-14T21:04:20.929Z,47.06
2019-05-14T21:06:48.600Z,47.18
2019-05-14T21:09:15.905Z,47.06
2019-05-14T21:11:42.251Z,47.08
2019-05-14T21:14:08.983Z,47.25
2019-05-14T21:16:35.177Z,47.16
2019-05-14T21:19:01.223Z,47.23
2019-05-14T21:21:28.309Z,47.07
2019-05-14T21:23:54.450Z,47.09
2019-05-14T21:26:20.515Z,47.02
2019-05-14T21:28:48.611Z,47.09
2019-05-14T21:31:14.571Z,46.95
2019-05-14T21:33:40.949Z,46.78
2019-05-14T21:36:09.433Z,46.98
2019-05-14T21:38:35.108Z,46.98
2019-05-14T21:41:01.166Z,46.96
2019-05-14T21:43:28.969Z,46.91
2019-05-14T21:45:55.019Z,46.94
2019-05-14T21:48:21.478Z,46.98
2019-05-14T21:50:47.834Z,46.95
2019-05-14T21:53:13.883Z,46.83
2019-05-14T21:55:39.933Z,46.82
2019-05-14T21:58:08.618Z,46.96
2019-05-14T22:00:42.262Z,47.00
2019-05-14T22:03:10.283Z,46.93
2019-05-14T22:05:39.107Z,47.01
2019-05-14T22:08:04.546Z,46.95
2019-05-14T22:10:30.563Z,46.94
2019-05-14T22:12:58.300Z,47.02
2019-05-14T22:15:24.250Z,47.00
2019-05-14T22:17:50.248Z,46.94
2019-05-14T22:20:16.298Z,47.00
2019-05-14T22:22:42.244Z,47.16
2019-05-14T22:25:08.225Z,47.00
2019-05-14T22:27:39.297Z,47.17
2019-05-14T22:30:08.466Z,47.08
2019-05-14T22:32:34.751Z,47.14
2019-05-14T22:35:00.795Z,47.12
2019-05-14T22:37:28.031Z,47.12
2019-05-14T22:39:54.248Z,47.03
2019-05-14T22:42:20.312Z,47.16
2019-05-14T22:44:50.193Z,47.16
2019-05-14T22:47:13.962Z,47.12
2019-05-14T22:49:40.024Z,47.19
2019-05-14T22:52:08.119Z,47.14
2019-05-14T22:54:38.678Z,47.21
2019-05-14T22:57:04.451Z,47.09
2019-05-14T22:59:30.502Z,47.15
2019-05-14T23:01:58.734Z,47.19
2019-05-14T23:04:24.342Z,47.12
2019-05-14T23:06:50.404Z,47.19
2019-05-14T23:09:18.925Z,47.22
2019-05-14T23:11:44.233Z,47.21
2019-05-14T23:14:10.282Z,47.27
2019-05-14T23:16:39.413Z,47.22
2019-05-14T23:19:04.018Z,47.24
2019-05-14T23:21:30.075Z,47.10
2019-05-14T23:23:58.135Z,47.08
2019-05-14T23:26:23.725Z,47.00
2019-05-14T23:28:49.688Z,46.86
2019-05-14T23:31:15.724Z,46.76
2019-05-14T23:33:41.784Z,46.83
2019-05-14T23:36:08.783Z,46.75
2019-05-14T23:38:34.907Z,46.66
2019-05-14T23:41:00.951Z,46.76
2019-05-14T23:43:28.813Z,46.75
2019-05-14T23:45:54.643Z,46.79
2019-05-14T23:48:20.675Z,46.72
2019-05-14T23:50:48.667Z,46.84
2019-05-14T23:53:14.335Z,46.81
2019-05-14T23:55:40.292Z,46.68
2019-05-14T23:58:08.192Z,46.85
