createdAt,value
2023-05-06T00:02:56.162Z,93750.59
2023-05-06T00:07:59.770Z,93734.03
2023-05-06T00:13:03.273Z,93737.28
2023-05-06T00:18:07.419Z,93739.63
2023-05-06T00:23:11.543Z,93728.63
2023-05-06T00:28:15.833Z,93727.28
2023-05-06T00:33:19.411Z,93718.69
2023-05-06T00:38:23.228Z,93722.53
2023-05-06T00:43:27.029Z,93717.75
2023-05-06T00:48:30.507Z,93710.63
2023-05-06T00:53:34.549Z,93714.94
2023-05-06T00:58:38.543Z,93704.34
2023-05-06T01:03:42.697Z,93703.84
2023-05-06T01:08:55.058Z,93707.72
2023-05-06T01:14:07.001Z,93709.66
2023-05-06T01:19:17.605Z,93709.63
2023-05-06T01:24:21.309Z,93713.06
2023-05-06T01:29:24.407Z,93710.50
2023-05-06T01:34:42.764Z,93711.16
2023-05-06T01:39:48.869Z,93711.66
2023-05-06T01:44:53.885Z,93704.56
2023-05-06T01:49:59.279Z,93704.94
2023-05-06T01:55:03.297Z,93711.19
2023-05-06T02:00:07.595Z,93701.44
2023-05-06T02:05:16.208Z,93704.47
2023-05-06T02:10:23.738Z,93696.75
2023-05-06T02:15:34.719Z,93677.69
2023-05-06T02:20:38.266Z,93680.41
2023-05-06T02:25:42.955Z,93682.84
2023-05-06T02:30:46.379Z,93670.25
2023-05-06T02:35:50.659Z,93675.22
2023-05-06T02:40:54.364Z,93671.66
2023-05-06T02:45:58.305Z,93661.00
2023-05-06T02:51:02.697Z,93675.31
2023-05-06T02:56:06.516Z,93669.44
2023-05-06T03:01:09.715Z,93655.72
2023-05-06T03:06:13.753Z,93663.53
2023-05-06T03:11:16.775Z,93665.41
2023-05-06T03:16:21.358Z,93666.09
2023-05-06T03:21:28.107Z,93659.22
2023-05-06T03:26:32.154Z,93664.47
2023-05-06T03:31:36.182Z,93650.28
2023-05-06T03:36:39.904Z,93656.34
2023-05-06T03:41:43.782Z,93649.03
2023-05-06T03:46:47.136Z,93656.81
2023-05-06T03:51:51.549Z,93661.00
2023-05-06T03:56:55.645Z,93669.94
2023-05-06T04:01:59.226Z,93666.69
2023-05-06T04:07:04.272Z,93676.63
2023-05-06T04:12:08.804Z,93678.84
2023-05-06T04:17:13.143Z,93669.50
2023-05-06T04:22:18.281Z,93686.78
2023-05-06T04:27:21.585Z,93688.13
2023-05-06T04:32:26.017Z,93691.09
2023-05-06T04:37:31.181Z,93695.09
2023-05-06T04:42:48.047Z,93700.91
2023-05-06T04:47:56.773Z,93689.16
2023-05-06T04:53:01.452Z,93692.91
2023-05-06T04:58:06.017Z,93692.06
2023-05-06T05:03:10.804Z,93698.25
2023-05-06T05:08:15.106Z,93705.25
2023-05-06T05:13:19.430Z,93693.06
2023-05-06T05:18:23.309Z,93701.47
2023-05-06T05:23:31.281Z,93695.44
2023-05-06T05:28:35.819Z,93703.81
2023-05-06T05:33:40.504Z,93709.63
2023-05-06T05:38:49.145Z,93708.34
2023-05-06T05:43:53.741Z,93707.19
2023-05-06T05:48:58.264Z,93698.28
2023-05-06T05:54:02.435Z,93688.91
2023-05-06T05:59:06.647Z,93703.66
2023-05-06T06:04:11.393Z,93705.28
2023-05-06T06:09:14.629Z,93702.19
2023-05-06T06:14:18.950Z,93705.66
2023-05-06T06:19:24.439Z,93706.47
2023-05-06T06:24:28.577Z,93696.78
2023-05-06T06:29:34.008Z,93696.56
2023-05-06T06:34:37.776Z,93702.09
2023-05-06T06:39:41.129Z,93701.41
2023-05-06T06:44:45.176Z,93691.06
2023-05-06T06:49:48.424Z,93693.03
2023-05-06T06:54:51.497Z,93703.50
2023-05-06T06:59:56.164Z,93693.38
2023-05-06T07:04:59.758Z,93703.75
2023-05-06T07:10:03.318Z,93704.91
2023-05-06T07:15:07.578Z,93708.72
2023-05-06T07:20:12.247Z,93709.56
2023-05-06T07:25:16.096Z,93715.25
2023-05-06T07:30:22.411Z,93711.88
2023-05-06T07:35:26.998Z,93708.94
2023-05-06T07:40:31.358Z,93715.00
2023-05-06T07:45:35.215Z,93703.75
2023-05-06T07:50:38.420Z,93720.09
2023-05-06T07:55:41.610Z,93728.19
2023-05-06T08:00:45.198Z,93726.00
2023-05-06T08:05:51.678Z,93730.63
2023-05-06T08:10:59.106Z,93731.69
2023-05-06T08:16:02.987Z,93743.22
2023-05-06T08:21:07.056Z,93737.94
2023-05-06T08:26:10.954Z,93742.28
2023-05-06T08:31:14.853Z,93738.00
2023-05-06T08:36:18.554Z,93751.28
2023-05-06T08:41:22.662Z,93757.97
2023-05-06T08:46:27.703Z,93755.97
2023-05-06T08:51:32.083Z,93749.91
2023-05-06T08:56:38.206Z,93717.75
2023-05-06T09:01:41.698Z,93746.06
2023-05-06T09:06:44.893Z,93750.38
2023-05-06T09:11:54.450Z,93755.81
2023-05-06T09:16:58.722Z,93753.91
2023-05-06T09:22:02.285Z,93745.19
2023-05-06T09:27:08.344Z,93742.84
2023-05-06T09:32:16.444Z,93737.16
2023-05-06T09:37:21.352Z,93736.09
2023-05-06T09:42:29.547Z,93739.34
2023-05-06T09:47:36.740Z,93726.25
2023-05-06T09:52:40.305Z,93731.84
2023-05-06T09:57:45.448Z,93727.63
2023-05-06T10:02:50.499Z,93730.16
2023-05-06T10:07:57.633Z,93722.09
2023-05-06T10:13:05.094Z,93716.69
2023-05-06T10:18:09.933Z,93722.91
2023-05-06T10:23:29.972Z,93724.09
2023-05-06T10:28:40.272Z,93712.94
2023-05-06T10:33:48.192Z,93718.19
2023-05-06T10:38:57.533Z,93703.06
2023-05-06T10:44:01.094Z,93706.66
2023-05-06T10:49:11.643Z,93710.59
2023-05-06T10:54:21.913Z,93716.34
2023-05-06T10:59:26.851Z,93721.94
2023-05-06T11:04:31.658Z,93716.97
2023-05-06T11:09:58.541Z,93730.50
2023-05-06T11:15:39.561Z,93722.88
2023-05-06T11:20:43.112Z,93718.69
2023-05-06T11:25:47.710Z,93721.44
2023-05-06T11:30:56.143Z,93710.34
2023-05-06T11:36:01.559Z,93706.31
2023-05-06T11:41:04.712Z,93704.56
2023-05-06T11:46:07.831Z,93712.38
2023-05-06T11:51:11.694Z,93701.81
2023-05-06T11:56:15.076Z,93710.28
2023-05-06T12:01:18.804Z,93712.44
2023-05-06T12:06:34.785Z,93709.09
2023-05-06T12:11:39.148Z,93714.53
2023-05-06T12:16:43.157Z,93682.09
2023-05-06T12:21:47.262Z,93700.84
2023-05-06T12:26:50.506Z,93711.50
2023-05-06T12:32:09.484Z,93711.19
2023-05-06T12:37:25.924Z,93711.53
2023-05-06T12:42:29.721Z,93701.63
2023-05-06T12:47:33.644Z,93701.41
2023-05-06T12:52:45.308Z,93684.06
2023-05-06T12:57:49.566Z,93685.75
2023-05-06T13:02:53.465Z,93675.91
2023-05-06T13:07:56.736Z,93680.66
2023-05-06T13:13:01.074Z,93665.78
2023-05-06T13:18:04.501Z,93654.28
2023-05-06T13:23:08.139Z,93655.31
2023-05-06T13:28:11.271Z,93645.91
2023-05-06T13:33:15.074Z,93647.09
2023-05-06T13:38:18.331Z,93653.44
2023-05-06T13:43:25.152Z,93642.44
2023-05-06T13:48:28.375Z,93638.41
2023-05-06T13:53:32.610Z,93641.97
2023-05-06T13:58:36.323Z,93627.47
2023-05-06T14:03:39.671Z,93629.00
2023-05-06T14:08:43.399Z,93635.69
2023-05-06T14:13:46.542Z,93634.75
2023-05-06T14:18:50.071Z,93628.53
2023-05-06T14:23:53.738Z,93621.81
2023-05-06T14:28:57.656Z,93619.25
2023-05-06T14:34:02.065Z,93621.88
2023-05-06T14:39:06.348Z,93626.22
2023-05-06T14:44:09.857Z,93625.31
2023-05-06T14:49:13.497Z,93633.13
2023-05-06T14:54:17.831Z,93643.97
2023-05-06T14:59:23.689Z,93636.88
2023-05-06T15:04:28.011Z,93649.88
2023-05-06T15:09:31.946Z,93650.88
2023-05-06T15:14:35.536Z,93644.16
2023-05-06T15:19:39.949Z,93636.06
2023-05-06T15:24:43.680Z,93636.88
2023-05-06T15:29:47.511Z,93638.00
2023-05-06T15:34:50.603Z,93635.75
2023-05-06T15:39:54.121Z,93627.06
2023-05-06T15:44:58.708Z,93616.22
2023-05-06T15:50:03.647Z,93626.75
2023-05-06T15:55:14.581Z,93634.94
2023-05-06T16:00:18.030Z,93623.66
2023-05-06T16:05:21.721Z,93625.53
2023-05-06T16:10:26.094Z,93631.50
2023-05-06T16:15:30.089Z,93638.75
2023-05-06T16:20:33.186Z,93630.78
2023-05-06T16:25:40.637Z,93627.47
2023-05-06T16:30:46.637Z,93639.97
2023-05-06T16:35:50.243Z,93643.72
2023-05-06T16:40:54.340Z,93651.00
2023-05-06T16:45:57.743Z,93648.31
2023-05-06T16:51:01.990Z,93629.00
2023-05-06T16:56:06.305Z,93644.91
2023-05-06T17:01:11.528Z,93631.22
2023-05-06T17:06:15.194Z,93631.06
2023-05-06T17:11:18.849Z,93633.69
2023-05-06T17:16:24.310Z,93641.94
2023-05-06T17:21:28.504Z,93654.34
2023-05-06T17:26:33.434Z,93654.66
2023-05-06T17:31:37.159Z,93662.25
2023-05-06T17:36:41.452Z,93661.31
2023-05-06T17:41:44.710Z,93665.31
2023-05-06T17:46:48.731Z,93660.53
2023-05-06T17:51:53.084Z,93654.22
2023-05-06T17:56:56.655Z,93668.97
2023-05-06T18:02:00.678Z,93670.66
2023-05-06T18:07:04.226Z,93676.81
2023-05-06T18:12:08.224Z,93663.44
2023-05-06T18:17:12.283Z,93673.75
2023-05-06T18:22:15.972Z,93661.56
2023-05-06T18:27:19.874Z,93673.53
2023-05-06T18:32:23.596Z,93668.06
2023-05-06T18:37:30.213Z,93677.97
2023-05-06T18:42:35.606Z,93682.84
2023-05-06T18:47:40.588Z,93688.44
2023-05-06T18:52:44.462Z,93696.75
2023-05-06T18:57:48.156Z,93702.69
2023-05-06T19:02:52.604Z,93711.00
2023-05-06T19:07:56.754Z,93727.13
2023-05-06T19:13:00.098Z,93718.56
2023-05-06T19:18:04.205Z,93719.38
2023-05-06T19:23:08.140Z,93733.50
2023-05-06T19:28:19.521Z,93742.91
2023-05-06T19:33:26.830Z,93745.69
2023-05-06T19:38:30.600Z,93751.19
2023-05-06T19:43:34.609Z,93750.78
2023-05-06T19:48:42.009Z,93749.22
2023-05-06T19:53:46.121Z,93754.34
2023-05-06T19:58:51.320Z,93753.56
2023-05-06T20:03:55.789Z,93760.22
2023-05-06T20:08:59.039Z,93759.81
2023-05-06T20:14:02.556Z,93762.97
2023-05-06T20:19:06.423Z,93759.84
2023-05-06T20:24:09.435Z,93762.59
2023-05-06T20:29:14.105Z,93767.28
2023-05-06T20:34:19.260Z,93770.81
2023-05-06T20:39:27.671Z,93785.31
2023-05-06T20:44:33.336Z,93776.28
2023-05-06T20:49:37.305Z,93779.81
2023-05-06T20:54:45.547Z,93777.47
2023-05-06T20:59:52.885Z,93755.50
2023-05-06T21:04:56.060Z,93756.59
2023-05-06T21:10:00.549Z,93760.50
2023-05-06T21:15:05.036Z,93768.69
2023-05-06T21:20:08.972Z,93767.44
2023-05-06T21:25:13.507Z,93775.19
2023-05-06T21:30:17.655Z,93759.88
2023-05-06T21:35:22.846Z,93772.81
2023-05-06T21:40:26.738Z,93765.78
2023-05-06T21:45:30.594Z,93771.66
2023-05-06T21:50:33.655Z,93758.72
2023-05-06T21:55:37.887Z,93756.75
2023-05-06T22:00:41.618Z,93751.66
2023-05-06T22:05:44.647Z,93762.28
2023-05-06T22:10:48.768Z,93753.28
2023-05-06T22:15:52.323Z,93765.38
2023-05-06T22:20:57.074Z,93763.44
2023-05-06T22:26:01.117Z,93763.75
2023-05-06T22:31:04.901Z,93755.91
2023-05-06T22:36:08.797Z,93752.00
2023-05-06T22:41:12.029Z,93761.44
2023-05-06T22:46:15.931Z,93765.78
2023-05-06T22:51:21.458Z,93760.31
2023-05-06T22:56:25.295Z,93747.38
2023-05-06T23:01:32.438Z,93734.41
2023-05-06T23:06:36.432Z,93749.31
2023-05-06T23:11:41.141Z,93743.06
2023-05-06T23:16:44.657Z,93743.41
2023-05-06T23:21:48.417Z,93746.63
2023-05-06T23:26:52.731Z,93732.91
2023-05-06T23:31:56.285Z,93727.44
2023-05-06T23:37:00.257Z,93732.91
2023-05-06T23:42:03.835Z,93728.13
2023-05-06T23:47:07.742Z,93717.94
2023-05-06T23:52:11.462Z,93715.59
2023-05-06T23:57:15.086Z,93712.41
