createdAt,value
2023-05-20T00:00:42.912Z,1024.92
2023-05-20T00:02:37.099Z,1024.92
2023-05-20T00:04:37.481Z,1024.81
2023-05-20T00:06:36.045Z,1024.81
2023-05-20T00:08:36.671Z,1024.94
2023-05-20T00:10:36.273Z,1024.94
2023-05-20T00:12:36.891Z,1024.77
2023-05-20T00:14:36.429Z,1024.77
2023-05-20T00:16:37.261Z,1024.71
2023-05-20T00:18:36.454Z,1024.71
2023-05-20T00:20:35.980Z,1024.82
2023-05-20T00:22:36.525Z,1024.82
2023-05-20T00:24:36.298Z,1024.79
2023-05-20T00:26:36.826Z,1024.79
2023-05-20T00:28:36.272Z,1024.77
2023-05-20T00:30:36.991Z,1024.71
2023-05-20T00:32:36.904Z,1024.71
2023-05-20T00:34:36.054Z,1024.72
2023-05-20T00:36:36.578Z,1024.72
2023-05-20T00:38:36.327Z,1024.71
2023-05-20T00:40:38.859Z,1024.71
2023-05-20T00:42:36.506Z,1024.71
2023-05-20T00:44:36.162Z,1024.71
2023-05-20T00:46:37.080Z,1024.67
2023-05-20T00:48:36.358Z,1024.67
2023-05-20T00:50:37.021Z,1024.73
2023-05-20T00:52:36.493Z,1024.73
2023-05-20T00:54:35.947Z,1024.56
2023-05-20T00:56:36.296Z,1024.56
2023-05-20T00:58:36.864Z,1024.63
2023-05-20T01:00:40.090Z,1024.63
2023-05-20T01:02:36.659Z,1024.73
2023-05-20T01:04:36.683Z,1024.73
2023-05-20T01:06:36.247Z,1024.48
2023-05-20T01:08:36.700Z,1024.48
2023-05-20T01:10:36.524Z,1024.54
2023-05-20T01:12:36.042Z,1024.54
2023-05-20T01:14:36.673Z,1024.52
2023-05-20T01:16:36.460Z,1024.52
2023-05-20T01:18:37.032Z,1024.57
2023-05-20T01:20:36.319Z,1024.57
2023-05-20T01:22:36.754Z,1024.48
2023-05-20T01:24:36.291Z,1024.48
2023-05-20T01:26:37.019Z,1024.49
2023-05-20T01:28:36.552Z,1024.49
2023-05-20T01:30:36.328Z,1024.39
2023-05-20T01:32:36.774Z,1024.39
2023-05-20T01:34:36.263Z,1024.39
2023-05-20T01:36:36.950Z,1024.39
2023-05-20T01:38:36.364Z,1024.41
2023-05-20T01:40:36.200Z,1024.41
2023-05-20T01:42:36.071Z,1024.44
2023-05-20T01:44:36.606Z,1024.44
2023-05-20T01:46:36.278Z,1024.3
2023-05-20T01:48:37.002Z,1024.3
2023-05-20T01:50:36.785Z,1024.29
2023-05-20T01:52:36.116Z,1024.29
2023-05-20T01:54:36.633Z,1024.32
2023-05-20T01:56:36.182Z,1024.32
2023-05-20T01:58:36.810Z,1024.29
2023-05-20T02:00:39.317Z,1024.29
2023-05-20T02:02:36.237Z,1024.23
2023-05-20T02:04:36.555Z,1024.23
2023-05-20T02:06:36.322Z,1024.14
2023-05-20T02:08:36.653Z,1024.14
2023-05-20T02:10:36.449Z,1024.2
2023-05-20T02:12:36.861Z,1024.2
2023-05-20T02:14:36.615Z,1024.29
2023-05-20T02:16:36.559Z,1024.29
2023-05-20T02:18:36.068Z,1024.26
2023-05-20T02:20:36.857Z,1024.26
2023-05-20T02:22:36.346Z,1024.35
2023-05-20T02:24:36.014Z,1024.35
2023-05-20T02:26:36.562Z,1024.19
2023-05-20T02:28:36.177Z,1024.19
2023-05-20T02:30:37.021Z,1024.15
2023-05-20T02:32:36.357Z,1024.15
2023-05-20T02:34:36.611Z,1024.14
2023-05-20T02:36:36.709Z,1024.14
2023-05-20T02:38:36.436Z,1024.2
2023-05-20T02:40:36.083Z,1024.2
2023-05-20T02:42:36.520Z,1024.21
2023-05-20T02:44:36.257Z,1024.21
2023-05-20T02:46:36.883Z,1024.15
2023-05-20T02:48:36.425Z,1024.15
2023-05-20T02:50:36.902Z,1024.18
2023-05-20T02:52:36.467Z,1024.18
2023-05-20T02:54:36.033Z,1024.17
2023-05-20T02:56:36.806Z,1024.17
2023-05-20T02:58:36.262Z,1024.2
2023-05-20T03:00:40.168Z,1024.2
2023-05-20T03:02:36.553Z,1024.17
2023-05-20T03:04:36.465Z,1024.17
2023-05-20T03:06:36.830Z,1024.08
2023-05-20T03:08:36.422Z,1024.08
2023-05-20T03:10:36.225Z,1024.18
2023-05-20T03:12:36.597Z,1024.18
2023-05-20T03:14:36.165Z,1024.06
2023-05-20T03:16:37.030Z,1024.06
2023-05-20T03:18:36.540Z,1024.13
2023-05-20T03:20:36.433Z,1024.13
2023-05-20T03:22:36.744Z,1024.05
2023-05-20T03:24:36.365Z,1024.05
2023-05-20T03:26:36.030Z,1024.11
2023-05-20T03:28:36.487Z,1024.11
2023-05-20T03:30:36.239Z,1024.17
2023-05-20T03:32:36.811Z,1024.17
2023-05-20T03:34:36.306Z,1024.18
2023-05-20T03:36:36.790Z,1024.18
2023-05-20T03:38:36.489Z,1024.16
2023-05-20T03:40:36.206Z,1024.16
2023-05-20T03:42:36.641Z,1024.1
2023-05-20T03:44:36.388Z,1024.1
2023-05-20T03:46:37.064Z,1024.13
2023-05-20T03:48:36.739Z,1024.15
2023-05-20T03:50:36.350Z,1024.15
2023-05-20T03:52:36.770Z,1024.02
2023-05-20T03:54:36.505Z,1024.02
2023-05-20T03:56:35.875Z,1024
2023-05-20T03:58:36.462Z,1024
2023-05-20T04:00:40.140Z,1024.09
2023-05-20T04:02:36.375Z,1024.09
2023-05-20T04:04:36.983Z,1023.97
2023-05-20T04:06:38.222Z,1023.97
2023-05-20T04:08:36.889Z,1024.03
2023-05-20T04:10:36.451Z,1024.03
2023-05-20T04:12:36.055Z,1024.02
2023-05-20T04:14:36.587Z,1024.02
2023-05-20T04:16:36.246Z,1024.03
2023-05-20T04:18:37.004Z,1024.03
2023-05-20T04:20:36.766Z,1023.97
2023-05-20T04:22:36.092Z,1023.97
2023-05-20T04:24:36.966Z,1024.03
2023-05-20T04:26:36.099Z,1024.03
2023-05-20T04:28:36.730Z,1024.02
2023-05-20T04:30:36.706Z,1024.02
2023-05-20T04:32:36.310Z,1024.03
2023-05-20T04:34:36.663Z,1024.03
2023-05-20T04:36:36.228Z,1024
2023-05-20T04:38:39.645Z,1024
2023-05-20T04:40:36.583Z,1024.01
2023-05-20T04:42:36.217Z,1024.01
2023-05-20T04:44:36.887Z,1024.12
2023-05-20T04:46:36.612Z,1024.12
2023-05-20T04:48:36.299Z,1024.06
2023-05-20T04:50:37.071Z,1024.06
2023-05-20T04:52:36.514Z,1024.01
2023-05-20T04:54:36.954Z,1024.01
2023-05-20T04:56:36.372Z,1024.04
2023-05-20T04:58:35.943Z,1024.04
2023-05-20T05:00:40.271Z,1024.06
2023-05-20T05:02:36.262Z,1024.06
2023-05-20T05:04:36.093Z,1024
2023-05-20T05:06:36.861Z,1024
2023-05-20T05:08:36.506Z,1023.97
2023-05-20T05:10:36.215Z,1023.97
2023-05-20T05:12:36.744Z,1023.95
2023-05-20T05:14:36.611Z,1023.95
2023-05-20T05:16:36.611Z,1023.86
2023-05-20T05:18:37.032Z,1023.86
2023-05-20T05:20:37.087Z,1023.85
2023-05-20T05:22:36.502Z,1023.85
2023-05-20T05:24:36.361Z,1023.93
2023-05-20T05:26:36.776Z,1023.93
2023-05-20T05:28:36.485Z,1023.88
2023-05-20T05:30:37.156Z,1023.88
2023-05-20T05:32:36.784Z,1023.85
2023-05-20T05:34:36.053Z,1023.85
2023-05-20T05:36:36.642Z,1023.79
2023-05-20T05:38:36.108Z,1023.79
2023-05-20T05:40:37.053Z,1023.77
2023-05-20T05:42:36.679Z,1023.77
2023-05-20T05:44:36.284Z,1023.87
2023-05-20T05:46:36.755Z,1023.87
2023-05-20T05:48:36.404Z,1023.82
2023-05-20T05:50:37.084Z,1023.82
2023-05-20T05:52:36.552Z,1023.84
2023-05-20T05:54:36.208Z,1023.84
2023-05-20T05:56:36.706Z,1023.94
2023-05-20T05:58:36.466Z,1023.94
2023-05-20T06:00:39.209Z,1023.87
2023-05-20T06:02:36.927Z,1023.87
2023-05-20T06:04:36.622Z,1023.82
2023-05-20T06:06:36.615Z,1023.82
2023-05-20T06:08:36.177Z,1023.86
2023-05-20T06:10:36.983Z,1023.86
2023-05-20T06:12:37.285Z,1023.87
2023-05-20T06:14:36.085Z,1023.87
2023-05-20T06:16:36.797Z,1023.88
2023-05-20T06:18:36.469Z,1023.88
2023-05-20T06:20:36.139Z,1023.92
2023-05-20T06:22:36.549Z,1023.92
2023-05-20T06:24:36.399Z,1023.78
2023-05-20T06:26:36.485Z,1023.78
2023-05-20T06:28:36.067Z,1023.85
2023-05-20T06:30:37.083Z,1023.85
2023-05-20T06:32:36.807Z,1023.77
2023-05-20T06:34:36.011Z,1023.77
2023-05-20T06:36:36.956Z,1023.77
2023-05-20T06:38:36.350Z,1023.77
2023-05-20T06:40:36.828Z,1023.76
2023-05-20T06:42:36.394Z,1023.76
2023-05-20T06:44:36.765Z,1023.78
2023-05-20T06:46:36.537Z,1023.78
2023-05-20T06:48:37.032Z,1023.85
2023-05-20T06:50:36.797Z,1023.85
2023-05-20T06:52:35.998Z,1023.7
2023-05-20T06:54:36.792Z,1023.7
2023-05-20T06:56:36.473Z,1023.61
2023-05-20T06:58:36.668Z,1023.61
2023-05-20T07:00:39.933Z,1023.81
2023-05-20T07:02:36.021Z,1023.81
2023-05-20T07:04:36.922Z,1023.75
2023-05-20T07:06:36.169Z,1023.75
2023-05-20T07:08:36.791Z,1023.6
2023-05-20T07:10:36.534Z,1023.55
2023-05-20T07:12:36.910Z,1023.55
2023-05-20T07:14:36.371Z,1023.67
2023-05-20T07:16:36.410Z,1023.67
2023-05-20T07:18:37.061Z,1023.73
2023-05-20T07:20:36.601Z,1023.73
2023-05-20T07:22:36.824Z,1023.63
2023-05-20T07:24:36.419Z,1023.63
2023-05-20T07:26:36.048Z,1023.57
2023-05-20T07:28:36.608Z,1023.57
2023-05-20T07:30:36.458Z,1023.54
2023-05-20T07:32:37.092Z,1023.54
2023-05-20T07:34:36.260Z,1023.51
2023-05-20T07:36:35.902Z,1023.51
2023-05-20T07:38:36.407Z,1023.47
2023-05-20T07:40:36.291Z,1023.47
2023-05-20T07:42:36.607Z,1023.52
2023-05-20T07:44:36.366Z,1023.52
2023-05-20T07:46:37.097Z,1023.38
2023-05-20T07:48:36.533Z,1023.38
2023-05-20T07:50:36.276Z,1023.34
2023-05-20T07:52:51.891Z,1023.34
2023-05-20T07:54:36.046Z,1023.34
2023-05-20T07:56:36.788Z,1023.34
2023-05-20T07:58:36.233Z,1023.41
2023-05-20T08:00:36.092Z,1023.41
2023-05-20T08:02:37.324Z,1023.29
2023-05-20T08:04:36.807Z,1023.29
2023-05-20T08:06:37.713Z,1023.22
2023-05-20T08:08:36.775Z,1023.22
2023-05-20T08:10:36.510Z,1023.28
2023-05-20T08:12:35.880Z,1023.28
2023-05-20T08:14:36.534Z,1023.26
2023-05-20T08:16:36.062Z,1023.26
2023-05-20T08:18:36.720Z,1023.26
2023-05-20T08:20:36.690Z,1023.26
2023-05-20T08:22:36.205Z,1023.26
2023-05-20T08:24:36.731Z,1023.26
2023-05-20T08:26:36.582Z,1023.4
2023-05-20T08:28:36.042Z,1023.4
2023-05-20T08:30:36.722Z,1023.35
2023-05-20T08:32:36.213Z,1023.35
2023-05-20T08:34:36.744Z,1023.33
2023-05-20T08:36:36.478Z,1023.33
2023-05-20T08:38:36.137Z,1023.2
2023-05-20T08:40:36.381Z,1023.2
2023-05-20T08:42:36.048Z,1023.25
2023-05-20T08:44:36.752Z,1023.25
2023-05-20T08:46:36.313Z,1023.25
2023-05-20T08:48:36.942Z,1023.25
2023-05-20T08:50:36.617Z,1023.1
2023-05-20T08:52:36.198Z,1023.1
2023-05-20T08:54:36.846Z,1023.15
2023-05-20T08:56:36.301Z,1023.15
2023-05-20T08:58:35.847Z,1023.08
2023-05-20T09:00:40.384Z,1023.08
2023-05-20T09:02:36.074Z,1023.18
2023-05-20T09:04:36.664Z,1023.18
2023-05-20T09:06:35.969Z,1023.01
2023-05-20T09:08:39.711Z,1023.01
2023-05-20T09:10:36.188Z,1023.04
2023-05-20T09:12:36.806Z,1023.04
2023-05-20T09:14:36.316Z,1023.01
2023-05-20T09:16:37.034Z,1023.01
2023-05-20T09:18:36.489Z,1023.04
2023-05-20T09:20:37.504Z,1023.04
2023-05-20T09:22:36.481Z,1022.97
2023-05-20T09:24:35.999Z,1022.97
2023-05-20T09:26:36.437Z,1022.95
2023-05-20T09:28:35.933Z,1022.95
2023-05-20T09:30:36.802Z,1022.94
2023-05-20T09:32:36.659Z,1022.94
2023-05-20T09:34:35.960Z,1022.91
2023-05-20T09:36:39.639Z,1022.91
2023-05-20T09:38:36.042Z,1022.85
2023-05-20T09:40:36.715Z,1022.85
2023-05-20T09:42:38.329Z,1022.94
2023-05-20T09:44:36.629Z,1022.94
2023-05-20T09:46:36.376Z,1022.78
2023-05-20T09:48:36.832Z,1022.78
2023-05-20T09:50:36.299Z,1022.8
2023-05-20T09:52:36.639Z,1022.8
2023-05-20T09:54:36.569Z,1022.78
2023-05-20T09:56:36.098Z,1022.78
2023-05-20T09:58:39.299Z,1022.63
2023-05-20T10:00:40.294Z,1022.63
2023-05-20T10:02:36.709Z,1022.6
2023-05-20T10:04:36.335Z,1022.6
2023-05-20T10:06:36.793Z,1022.54
2023-05-20T10:10:36.628Z,1022.56
2023-05-20T10:12:36.130Z,1022.56
2023-05-20T10:14:36.634Z,1022.54
2023-05-20T10:16:36.316Z,1022.54
2023-05-20T10:18:36.641Z,1022.55
2023-05-20T10:20:36.774Z,1022.55
2023-05-20T10:22:36.080Z,1022.49
2023-05-20T10:24:37.493Z,1022.49
2023-05-20T10:26:36.209Z,1022.45
2023-05-20T10:28:36.666Z,1022.45
2023-05-20T10:30:36.674Z,1022.56
2023-05-20T10:32:37.273Z,1022.33
2023-05-20T10:34:36.564Z,1022.33
2023-05-20T10:36:36.061Z,1022.31
2023-05-20T10:38:36.380Z,1022.31
2023-05-20T10:40:36.405Z,1022.23
2023-05-20T10:42:36.458Z,1022.23
2023-05-20T10:44:36.134Z,1022.24
2023-05-20T10:47:32.494Z,1022.24
2023-05-20T10:48:36.520Z,1022.2
2023-05-20T10:52:36.578Z,1022.13
2023-05-20T10:54:36.117Z,1022.13
2023-05-20T10:56:36.767Z,1022.12
2023-05-20T10:58:36.087Z,1022.12
2023-05-20T11:00:42.787Z,1022.08
2023-05-20T11:02:36.276Z,1022.08
2023-05-20T11:04:37.544Z,1022.06
2023-05-20T11:06:38.686Z,1022.06
2023-05-20T11:08:43.397Z,1021.92
2023-05-20T11:10:36.375Z,1021.92
2023-05-20T11:12:39.328Z,1022.02
2023-05-20T11:14:36.018Z,1022.02
2023-05-20T11:16:36.645Z,1021.87
2023-05-20T11:18:36.700Z,1021.87
2023-05-20T11:20:36.823Z,1021.88
2023-05-20T11:22:36.150Z,1021.88
2023-05-20T11:24:36.593Z,1021.84
2023-05-20T11:26:36.100Z,1021.84
2023-05-20T11:28:36.758Z,1021.94
2023-05-20T11:30:37.053Z,1021.94
2023-05-20T11:32:36.362Z,1021.85
2023-05-20T11:34:39.288Z,1021.85
2023-05-20T11:36:40.010Z,1021.89
2023-05-20T11:38:36.326Z,1021.89
2023-05-20T11:40:49.784Z,1021.8
2023-05-20T11:42:36.139Z,1021.8
2023-05-20T11:44:36.547Z,1021.79
2023-05-20T11:46:36.646Z,1021.79
2023-05-20T11:48:37.038Z,1021.8
2023-05-20T11:50:36.859Z,1021.8
2023-05-20T11:52:36.077Z,1021.67
2023-05-20T11:54:36.840Z,1021.67
2023-05-20T11:56:36.260Z,1021.54
2023-05-20T11:58:36.797Z,1021.54
2023-05-20T12:01:17.889Z,1021.71
2023-05-20T12:02:39.150Z,1021.71
2023-05-20T12:04:36.684Z,1021.61
2023-05-20T12:06:36.280Z,1021.61
2023-05-20T12:08:36.824Z,1021.47
2023-05-20T12:10:36.804Z,1021.47
2023-05-20T12:12:35.977Z,1021.56
2023-05-20T12:14:36.484Z,1021.56
2023-05-20T12:16:36.446Z,1021.49
2023-05-20T12:18:36.637Z,1021.49
2023-05-20T12:20:36.621Z,1021.37
2023-05-20T12:22:36.500Z,1021.37
2023-05-20T12:24:36.090Z,1021.44
2023-05-20T12:26:36.863Z,1021.44
2023-05-20T12:28:36.545Z,1021.31
2023-05-20T12:30:36.437Z,1021.31
2023-05-20T12:32:36.947Z,1021.24
2023-05-20T12:34:36.314Z,1021.24
2023-05-20T12:36:36.889Z,1021.25
2023-05-20T12:38:36.473Z,1021.25
2023-05-20T12:40:36.511Z,1021.39
2023-05-20T12:42:36.746Z,1021.39
2023-05-20T12:44:36.165Z,1021.35
2023-05-20T12:46:36.531Z,1021.35
2023-05-20T12:48:36.544Z,1021.32
2023-05-20T12:50:37.028Z,1021.32
2023-05-20T12:52:46.094Z,1021.28
2023-05-20T12:54:35.842Z,1021.28
2023-05-20T12:56:36.587Z,1021.3
2023-05-20T12:58:36.034Z,1021.3
2023-05-20T13:00:41.104Z,1021.16
2023-05-20T13:02:39.720Z,1021.16
2023-05-20T13:04:36.048Z,1021.1
2023-05-20T13:06:36.566Z,1021.1
2023-05-20T13:08:38.087Z,1021.08
2023-05-20T13:10:37.183Z,1021.08
2023-05-20T13:12:36.226Z,1021.04
2023-05-20T13:14:35.950Z,1021.04
2023-05-20T13:16:36.671Z,1021.04
2023-05-20T13:18:36.388Z,1021.04
2023-05-20T13:20:37.104Z,1021.25
2023-05-20T13:22:36.219Z,1021.25
2023-05-20T13:24:36.658Z,1021.04
2023-05-20T13:26:36.305Z,1021.04
2023-05-20T13:28:36.967Z,1020.97
2023-05-20T13:30:36.692Z,1020.97
2023-05-20T13:32:36.823Z,1021.06
2023-05-20T13:34:36.286Z,1021.06
2023-05-20T13:36:36.598Z,1020.91
2023-05-20T13:38:37.470Z,1020.91
2023-05-20T13:40:37.066Z,1020.95
2023-05-20T13:42:36.446Z,1020.95
2023-05-20T13:44:35.979Z,1020.98
2023-05-20T13:46:36.676Z,1020.98
2023-05-20T13:48:36.026Z,1020.84
2023-05-20T13:50:38.029Z,1020.84
2023-05-20T13:52:36.155Z,1020.87
2023-05-20T13:54:36.596Z,1020.87
2023-05-20T13:58:36.908Z,1020.8
2023-05-20T14:00:43.046Z,1020.8
2023-05-20T14:02:37.028Z,1020.73
2023-05-20T14:04:36.722Z,1020.73
2023-05-20T14:06:36.309Z,1020.67
2023-05-20T14:08:36.029Z,1020.67
2023-05-20T14:10:37.192Z,1020.69
2023-05-20T14:12:36.596Z,1020.69
2023-05-20T14:14:35.887Z,1020.71
2023-05-20T14:16:36.653Z,1020.71
2023-05-20T14:18:36.151Z,1020.68
2023-05-20T14:20:37.373Z,1020.68
2023-05-20T14:22:36.535Z,1020.64
2023-05-20T14:24:36.077Z,1020.64
2023-05-20T14:26:36.841Z,1020.54
2023-05-20T14:28:36.537Z,1020.54
2023-05-20T14:30:36.610Z,1020.34
2023-05-20T14:32:36.994Z,1020.34
2023-05-20T14:34:36.419Z,1020.49
2023-05-20T14:36:36.814Z,1020.49
2023-05-20T14:38:36.476Z,1020.26
2023-05-20T14:40:37.288Z,1020.26
2023-05-20T14:42:36.496Z,1020.29
2023-05-20T14:44:36.027Z,1020.29
2023-05-20T14:46:36.827Z,1020.33
2023-05-20T14:48:36.629Z,1020.33
2023-05-20T14:50:37.298Z,1020.21
2023-05-20T14:52:36.307Z,1020.21
2023-05-20T14:54:36.821Z,1020.32
2023-05-20T14:56:36.484Z,1020.32
2023-05-20T14:58:36.071Z,1020.21
2023-05-20T15:00:40.225Z,1020.21
2023-05-20T15:02:36.570Z,1020.17
2023-05-20T15:04:35.930Z,1020.17
2023-05-20T15:06:36.327Z,1020.2
2023-05-20T15:08:36.898Z,1020.2
2023-05-20T15:10:36.774Z,1020.04
2023-05-20T15:12:36.125Z,1020.04
2023-05-20T15:14:36.562Z,1020.04
2023-05-20T15:16:36.286Z,1020.04
2023-05-20T15:18:37.041Z,1020.19
2023-05-20T15:20:36.422Z,1020.19
2023-05-20T15:22:36.105Z,1020.14
2023-05-20T15:24:36.606Z,1020.14
2023-05-20T15:26:36.165Z,1020.06
2023-05-20T15:28:36.417Z,1020.06
2023-05-20T15:30:36.577Z,1019.95
2023-05-20T15:32:36.953Z,1019.95
2023-05-20T15:34:36.376Z,1020.03
2023-05-20T15:36:36.577Z,1020.03
2023-05-20T15:38:36.457Z,1019.85
2023-05-20T15:40:37.064Z,1019.85
2023-05-20T15:42:36.498Z,1019.82
2023-05-20T15:44:36.307Z,1019.82
2023-05-20T15:46:36.939Z,1019.86
2023-05-20T15:48:36.589Z,1019.86
2023-05-20T15:50:36.390Z,1019.72
2023-05-20T15:52:38.999Z,1019.72
2023-05-20T15:54:36.143Z,1019.7
2023-05-20T15:56:36.767Z,1019.7
2023-05-20T15:58:36.277Z,1019.65
2023-05-20T16:00:36.454Z,1019.65
2023-05-20T16:02:37.459Z,1019.72
2023-05-20T16:04:36.819Z,1019.72
2023-05-20T16:06:36.626Z,1019.74
2023-05-20T16:08:36.212Z,1019.74
2023-05-20T16:10:37.799Z,1019.8
2023-05-20T16:12:36.313Z,1019.8
2023-05-20T16:14:36.771Z,1019.67
2023-05-20T16:16:37.053Z,1019.67
2023-05-20T16:18:37.011Z,1019.76
2023-05-20T16:20:36.959Z,1019.76
2023-05-20T16:22:36.318Z,1019.7
2023-05-20T16:24:36.773Z,1019.7
2023-05-20T16:26:36.249Z,1019.71
2023-05-20T16:28:36.671Z,1019.71
2023-05-20T16:30:36.829Z,1019.69
2023-05-20T16:32:36.184Z,1019.69
2023-05-20T16:34:36.566Z,1019.75
2023-05-20T16:36:36.028Z,1019.75
2023-05-20T16:38:36.575Z,1019.74
2023-05-20T16:40:36.331Z,1019.74
2023-05-20T16:42:36.607Z,1019.65
2023-05-20T16:44:36.373Z,1019.65
2023-05-20T16:46:36.984Z,1019.68
2023-05-20T16:48:36.315Z,1019.68
2023-05-20T16:50:37.069Z,1019.74
2023-05-20T16:52:36.907Z,1019.74
2023-05-20T16:54:36.255Z,1019.58
2023-05-20T16:56:36.472Z,1019.58
2023-05-20T16:58:36.858Z,1019.4
2023-05-20T17:00:39.832Z,1019.4
2023-05-20T17:02:36.787Z,1019.45
2023-05-20T17:04:36.455Z,1019.45
2023-05-20T17:06:36.924Z,1019.66
2023-05-20T17:08:36.354Z,1019.66
2023-05-20T17:10:37.060Z,1019.66
2023-05-20T17:12:36.534Z,1019.66
2023-05-20T17:14:36.107Z,1019.56
2023-05-20T17:16:36.787Z,1019.56
2023-05-20T17:18:37.043Z,1019.48
2023-05-20T17:20:36.872Z,1019.56
2023-05-20T17:22:36.282Z,1019.56
2023-05-20T17:24:36.700Z,1019.71
2023-05-20T17:26:36.101Z,1019.71
2023-05-20T17:28:36.679Z,1019.61
2023-05-20T17:30:36.633Z,1019.61
2023-05-20T17:32:36.087Z,1019.64
2023-05-20T17:34:36.858Z,1019.64
2023-05-20T17:36:36.183Z,1019.71
2023-05-20T17:38:36.705Z,1019.71
2023-05-20T17:40:36.676Z,1019.68
2023-05-20T17:42:36.838Z,1019.68
2023-05-20T17:44:36.428Z,1019.73
2023-05-20T17:46:36.397Z,1019.73
2023-05-20T17:48:37.021Z,1019.69
2023-05-20T17:50:36.851Z,1019.69
2023-05-20T17:52:35.845Z,1019.76
2023-05-20T17:54:36.643Z,1019.76
2023-05-20T17:56:36.342Z,1019.75
2023-05-20T17:58:36.043Z,1019.75
2023-05-20T18:00:39.441Z,1019.58
2023-05-20T18:02:36.362Z,1019.58
2023-05-20T18:04:36.225Z,1019.78
2023-05-20T18:06:36.556Z,1019.78
2023-05-20T18:08:36.278Z,1019.87
2023-05-20T18:10:37.029Z,1019.87
2023-05-20T18:12:36.390Z,1019.71
2023-05-20T18:14:35.970Z,1019.71
2023-05-20T18:16:36.976Z,1019.86
2023-05-20T18:18:36.255Z,1019.86
2023-05-20T18:20:36.479Z,1019.96
2023-05-20T18:22:36.862Z,1019.96
2023-05-20T18:24:36.546Z,1019.79
2023-05-20T18:26:36.062Z,1019.79
2023-05-20T18:28:36.697Z,1019.91
2023-05-20T18:30:36.888Z,1019.91
2023-05-20T18:32:36.260Z,1019.84
2023-05-20T18:34:36.609Z,1019.84
2023-05-20T18:36:36.191Z,1019.89
2023-05-20T18:38:37.919Z,1019.89
2023-05-20T18:40:36.790Z,1020.01
2023-05-20T18:44:38.959Z,1019.94
2023-05-20T18:46:36.840Z,1019.94
2023-05-20T18:48:46.216Z,1019.94
2023-05-20T18:50:37.129Z,1019.94
2023-05-20T18:52:36.398Z,1019.93
2023-05-20T18:54:36.044Z,1019.93
2023-05-20T18:56:36.556Z,1019.87
2023-05-20T18:58:36.053Z,1019.87
2023-05-20T19:00:39.662Z,1019.84
2023-05-20T19:02:36.149Z,1019.84
2023-05-20T19:04:36.637Z,1019.9
2023-05-20T19:06:36.515Z,1019.9
2023-05-20T19:08:35.867Z,1019.92
2023-05-20T19:10:38.835Z,1019.92
2023-05-20T19:12:36.332Z,1019.75
2023-05-20T19:14:37.110Z,1019.75
2023-05-20T19:16:36.520Z,1019.94
2023-05-20T19:18:36.147Z,1019.94
2023-05-20T19:20:36.956Z,1019.75
2023-05-20T19:22:36.477Z,1019.75
2023-05-20T19:24:35.966Z,1019.83
2023-05-20T19:26:36.415Z,1019.83
2023-05-20T19:28:36.016Z,1019.72
2023-05-20T19:30:36.785Z,1019.72
2023-05-20T19:32:36.278Z,1019.82
2023-05-20T19:34:36.833Z,1019.82
2023-05-20T19:36:36.590Z,1019.81
2023-05-20T19:38:36.168Z,1019.81
2023-05-20T19:40:36.291Z,1019.77
2023-05-20T19:42:36.572Z,1019.77
2023-05-20T19:44:36.216Z,1019.77
2023-05-20T19:46:37.007Z,1019.77
2023-05-20T19:48:36.656Z,1019.67
2023-05-20T19:50:36.702Z,1019.67
2023-05-20T19:52:35.949Z,1019.84
2023-05-20T19:54:36.499Z,1019.84
2023-05-20T19:56:36.247Z,1019.82
2023-05-20T19:58:36.968Z,1019.82
2023-05-20T20:00:39.453Z,1019.85
2023-05-20T20:02:36.228Z,1019.85
2023-05-20T20:04:36.087Z,1019.84
2023-05-20T20:06:37.071Z,1019.84
2023-05-20T20:08:36.531Z,1020.01
2023-05-20T20:10:36.449Z,1020.01
2023-05-20T20:12:36.756Z,1019.9
2023-05-20T20:14:36.663Z,1019.9
2023-05-20T20:16:36.187Z,1019.87
2023-05-20T20:18:36.745Z,1019.87
2023-05-20T20:20:36.711Z,1019.98
2023-05-20T20:22:36.323Z,1019.98
2023-05-20T20:24:35.942Z,1020.03
2023-05-20T20:26:36.759Z,1020.03
2023-05-20T20:28:36.121Z,1019.91
2023-05-20T20:30:36.986Z,1019.91
2023-05-20T20:32:37.998Z,1019.94
2023-05-20T20:34:36.870Z,1019.94
2023-05-20T20:36:36.301Z,1020.09
2023-05-20T20:38:36.008Z,1020.09
2023-05-20T20:40:37.207Z,1020.06
2023-05-20T20:42:36.346Z,1019.95
2023-05-20T20:44:35.955Z,1019.95
2023-05-20T20:46:36.881Z,1020.02
2023-05-20T20:48:36.548Z,1020.02
2023-05-20T20:50:36.475Z,1019.97
2023-05-20T20:52:36.200Z,1019.97
2023-05-20T20:54:36.903Z,1019.96
2023-05-20T20:56:36.465Z,1019.96
2023-05-20T20:58:36.021Z,1019.9
2023-05-20T21:00:43.734Z,1019.9
2023-05-20T21:02:36.933Z,1019.75
2023-05-20T21:04:37.076Z,1019.75
2023-05-20T21:06:36.114Z,1019.85
2023-05-20T21:08:36.663Z,1019.85
2023-05-20T21:10:36.201Z,1019.96
2023-05-20T21:12:36.658Z,1019.96
2023-05-20T21:14:36.224Z,1020.01
2023-05-20T21:16:37.286Z,1020.01
2023-05-20T21:18:36.530Z,1020.04
2023-05-20T21:20:36.326Z,1020.04
2023-05-20T21:22:35.981Z,1020.09
2023-05-20T21:24:36.579Z,1020.09
2023-05-20T21:26:36.251Z,1020
2023-05-20T21:28:36.860Z,1020
2023-05-20T21:30:36.637Z,1020.03
2023-05-20T21:32:36.445Z,1020.03
2023-05-20T21:34:36.793Z,1019.93
2023-05-20T21:36:36.414Z,1019.93
2023-05-20T21:38:36.015Z,1019.97
2023-05-20T21:40:36.808Z,1019.97
2023-05-20T21:42:36.504Z,1019.88
2023-05-20T21:44:36.029Z,1019.88
2023-05-20T21:46:37.003Z,1019.92
2023-05-20T21:48:36.227Z,1019.92
2023-05-20T21:50:36.975Z,1019.77
2023-05-20T21:52:36.421Z,1019.77
2023-05-20T21:54:35.927Z,1019.74
2023-05-20T21:56:36.620Z,1019.74
2023-05-20T21:58:36.111Z,1019.77
2023-05-20T22:00:44.871Z,1019.77
2023-05-20T22:02:36.601Z,1019.75
2023-05-20T22:04:36.765Z,1019.75
2023-05-20T22:06:36.197Z,1019.59
2023-05-20T22:08:36.432Z,1019.59
2023-05-20T22:10:36.140Z,1019.49
2023-05-20T22:12:36.515Z,1019.49
2023-05-20T22:14:35.944Z,1019.44
2023-05-20T22:16:36.706Z,1019.44
2023-05-20T22:18:36.095Z,1019.39
2023-05-20T22:20:36.787Z,1019.39
2023-05-20T22:22:36.208Z,1019.47
2023-05-20T22:24:36.536Z,1019.47
2023-05-20T22:26:36.306Z,1019.41
2023-05-20T22:28:36.788Z,1019.41
2023-05-20T22:30:36.586Z,1019.29
2023-05-20T22:32:36.238Z,1019.29
2023-05-20T22:34:36.570Z,1019.28
2023-05-20T22:36:36.049Z,1019.28
2023-05-20T22:38:36.640Z,1019.39
2023-05-20T22:40:36.376Z,1019.39
2023-05-20T22:42:36.788Z,1019.4
2023-05-20T22:44:36.211Z,1019.4
2023-05-20T22:46:37.366Z,1019.34
2023-05-20T22:48:36.707Z,1019.34
2023-05-20T22:50:40.879Z,1019.44
2023-05-20T22:52:36.559Z,1019.44
2023-05-20T22:54:36.117Z,1019.46
2023-05-20T22:56:36.837Z,1019.46
2023-05-20T22:58:36.042Z,1019.32
2023-05-20T23:00:40.329Z,1019.32
2023-05-20T23:02:36.985Z,1019.39
2023-05-20T23:04:36.601Z,1019.39
2023-05-20T23:06:36.928Z,1019.41
2023-05-20T23:08:36.400Z,1019.41
2023-05-20T23:10:37.118Z,1019.41
2023-05-20T23:12:36.356Z,1019.41
2023-05-20T23:14:36.822Z,1019.35
2023-05-20T23:16:36.745Z,1019.35
2023-05-20T23:18:37.231Z,1019.23
2023-05-20T23:20:36.644Z,1019.23
2023-05-20T23:22:36.019Z,1019.23
2023-05-20T23:26:36.328Z,1019.34
2023-05-20T23:28:36.471Z,1019.34
2023-05-20T23:30:36.197Z,1019.24
2023-05-20T23:32:37.089Z,1019.24
2023-05-20T23:36:36.848Z,1019.17
2023-05-20T23:38:36.437Z,1019.18
2023-05-20T23:40:36.155Z,1019.18
2023-05-20T23:42:36.430Z,1019.13
2023-05-20T23:44:36.070Z,1019.13
2023-05-20T23:46:36.858Z,1019.15
2023-05-20T23:48:36.719Z,1019.15
2023-05-20T23:50:36.179Z,1019.2
2023-05-20T23:52:36.645Z,1019.2
2023-05-20T23:54:36.274Z,1019.17
2023-05-20T23:56:36.205Z,1019.17
2023-05-20T23:58:36.722Z,1019.05
