createdAt,value
2018-06-08T00:01:08.740Z,11.00
2018-06-08T00:03:43.045Z,10.60
2018-06-08T00:06:17.389Z,11.20
2018-06-08T00:08:51.711Z,11.90
2018-06-08T00:14:00.203Z,11.80
2018-06-08T00:16:35.456Z,12.00
2018-06-08T00:19:09.824Z,12.40
2018-06-08T00:21:44.445Z,13.10
2018-06-08T00:24:19.795Z,13.30
2018-06-08T00:26:54.259Z,13.30
2018-06-08T00:32:03.531Z,13.30
2018-06-08T00:34:38.264Z,13.10
2018-06-08T00:37:12.899Z,13.30
2018-06-08T00:39:47.058Z,13.20
2018-06-08T00:42:22.606Z,13.50
2018-06-08T00:44:56.882Z,14.40
2018-06-08T00:47:31.999Z,14.50
2018-06-08T00:50:06.796Z,14.60
2018-06-08T00:52:42.719Z,14.90
2018-06-08T00:55:17.007Z,15.50
2018-06-08T00:57:51.265Z,15.40
2018-06-08T01:00:25.844Z,16.00
2018-06-08T01:03:00.241Z,16.80
2018-06-08T01:05:35.064Z,16.80
2018-06-08T01:08:09.211Z,17.40
2018-06-08T01:16:39.692Z,16.70
2018-06-08T01:19:13.883Z,16.70
2018-06-08T01:21:48.024Z,17.80
2018-06-08T01:24:22.296Z,18.50
2018-06-08T01:26:56.698Z,19.30
2018-06-08T01:29:32.041Z,19.40
2018-06-08T01:32:06.246Z,19.80
2018-06-08T01:34:42.350Z,19.90
2018-06-08T01:37:16.584Z,20.40
2018-06-08T01:39:50.784Z,20.90
2018-06-08T01:44:59.007Z,22.00
2018-06-08T01:47:33.301Z,22.70
2018-06-08T01:50:07.745Z,23.10
2018-06-08T01:52:43.638Z,23.80
2018-06-08T01:55:17.902Z,25.00
2018-06-08T01:57:54.176Z,26.30
2018-06-08T02:00:28.423Z,26.80
2018-06-08T02:03:02.831Z,27.20
2018-06-08T02:05:37.233Z,27.20
2018-06-08T02:08:11.871Z,28.40
2018-06-08T02:10:47.307Z,28.30
2018-06-08T02:13:21.623Z,28.20
2018-06-08T02:15:57.488Z,28.70
2018-06-08T02:18:31.687Z,29.30
2018-06-08T02:21:06.936Z,29.10
2018-06-08T02:26:15.661Z,29.50
2018-06-08T02:28:50.041Z,29.80
2018-06-08T02:31:25.392Z,30.10
2018-06-08T02:34:00.737Z,30.00
2018-06-08T02:36:35.245Z,30.40
2018-06-08T02:39:09.541Z,30.90
2018-06-08T02:41:43.860Z,30.90
2018-06-08T02:44:18.172Z,31.40
2018-06-08T02:46:53.229Z,32.20
2018-06-08T02:49:27.366Z,31.20
2018-06-08T02:52:08.116Z,31.50
2018-06-08T02:54:42.299Z,31.70
2018-06-08T02:57:16.606Z,32.10
2018-06-08T02:59:50.924Z,32.40
2018-06-08T03:02:25.441Z,32.80
2018-06-08T03:04:59.797Z,33.10
2018-06-08T03:07:33.985Z,32.80
2018-06-08T03:10:08.437Z,33.10
2018-06-08T03:12:42.750Z,33.10
2018-06-08T03:17:51.592Z,33.80
2018-06-08T03:20:25.929Z,33.40
2018-06-08T03:23:00.238Z,33.70
2018-06-08T03:25:34.548Z,34.20
2018-06-08T03:28:08.858Z,34.20
2018-06-08T03:33:19.116Z,35.50
2018-06-08T03:35:53.400Z,35.50
2018-06-08T03:41:01.578Z,36.60
2018-06-08T03:43:35.796Z,37.00
2018-06-08T03:46:10.150Z,36.90
2018-06-08T03:48:44.360Z,37.20
2018-06-08T03:51:18.766Z,37.00
2018-06-08T03:53:53.101Z,37.70
2018-06-08T03:56:28.814Z,37.80
2018-06-08T03:59:03.748Z,37.90
2018-06-08T04:01:38.704Z,38.20
2018-06-08T04:04:13.852Z,37.40
2018-06-08T04:06:48.154Z,36.50
2018-06-08T04:09:22.545Z,35.80
2018-06-08T04:11:56.911Z,35.20
2018-06-08T04:14:31.232Z,35.70
2018-06-08T04:17:05.555Z,34.50
2018-06-08T04:19:39.736Z,34.40
2018-06-08T04:22:14.286Z,32.80
2018-06-08T04:24:48.506Z,31.80
2018-06-08T04:27:23.697Z,31.70
2018-06-08T04:29:58.038Z,32.60
2018-06-08T04:32:33.305Z,30.20
2018-06-08T04:35:08.296Z,29.50
2018-06-08T04:37:43.509Z,29.10
2018-06-08T04:40:17.781Z,28.70
2018-06-08T04:42:52.098Z,28.20
2018-06-08T04:45:27.234Z,27.30
2018-06-08T04:48:01.510Z,25.90
2018-06-08T04:50:35.673Z,24.90
2018-06-08T04:53:09.880Z,24.30
2018-06-08T04:55:44.728Z,23.30
2018-06-08T04:58:20.180Z,22.20
2018-06-08T05:00:55.264Z,20.30
2018-06-08T05:03:29.608Z,19.80
2018-06-08T05:08:38.016Z,19.50
2018-06-08T05:11:12.560Z,19.10
2018-06-08T05:13:47.852Z,18.20
2018-06-08T05:16:22.224Z,17.60
2018-06-08T05:18:56.395Z,17.10
2018-06-08T05:21:30.766Z,17.80
2018-06-08T05:24:05.069Z,17.80
2018-06-08T05:26:39.422Z,16.90
2018-06-08T05:29:13.746Z,16.20
2018-06-08T05:31:47.938Z,16.50
2018-06-08T05:34:22.399Z,15.60
2018-06-08T05:36:59.069Z,15.10
2018-06-08T05:39:33.341Z,14.40
2018-06-08T05:42:07.561Z,14.10
2018-06-08T05:44:42.026Z,13.30
2018-06-08T05:47:16.399Z,12.10
2018-06-08T05:49:50.812Z,12.00
2018-06-08T05:52:25.131Z,11.70
2018-06-08T05:55:00.251Z,10.90
2018-06-08T05:57:34.432Z,10.60
2018-06-08T06:00:09.285Z,10.70
2018-06-08T06:02:43.565Z,10.00
2018-06-08T06:05:17.984Z,9.60
2018-06-08T06:07:52.325Z,9.10
2018-06-08T06:10:26.664Z,8.90
2018-06-08T06:13:01.982Z,8.50
2018-06-08T06:15:36.278Z,8.30
2018-06-08T06:18:10.942Z,8.00
2018-06-08T06:23:21.895Z,7.50
2018-06-08T06:28:31.485Z,5.00
2018-06-08T06:31:05.811Z,5.20
2018-06-08T06:33:40.212Z,3.80
2018-06-08T06:36:14.556Z,2.40
2018-06-08T06:38:49.294Z,1.70
2018-06-08T06:41:23.912Z,1.40
2018-06-08T06:43:58.134Z,1.10
2018-06-08T06:46:32.357Z,1.00
2018-06-08T06:49:06.667Z,1.00
2018-06-08T06:51:41.059Z,1.00
2018-06-08T06:54:15.307Z,1.00
2018-06-08T06:56:49.867Z,1.00
2018-06-08T06:59:24.748Z,1.00
2018-06-08T07:02:03.563Z,1.00
2018-06-08T07:04:37.804Z,1.00
2018-06-08T07:07:12.368Z,1.00
2018-06-08T07:09:46.757Z,1.00
2018-06-08T07:12:22.061Z,1.00
2018-06-08T07:14:56.369Z,1.00
2018-06-08T07:17:30.735Z,1.00
2018-06-08T07:20:05.646Z,1.00
2018-06-08T07:25:14.024Z,1.00
2018-06-08T07:27:48.351Z,1.00
2018-06-08T07:30:23.588Z,1.00
2018-06-08T07:35:32.351Z,1.00
2018-06-08T07:38:06.646Z,1.00
2018-06-08T07:40:40.984Z,1.00
2018-06-08T07:43:16.740Z,1.00
2018-06-08T07:45:51.010Z,1.00
2018-06-08T07:51:01.429Z,1.00
2018-06-08T07:53:35.713Z,1.00
2018-06-08T07:56:11.556Z,1.00
2018-06-08T07:58:47.114Z,1.00
2018-06-08T08:01:21.591Z,1.00
2018-06-08T08:03:59.561Z,1.00
2018-06-08T08:06:35.135Z,1.00
2018-06-08T08:09:09.892Z,1.00
2018-06-08T08:11:44.376Z,1.00
2018-06-08T08:14:18.528Z,1.00
2018-06-08T08:16:54.484Z,1.00
2018-06-08T08:19:30.418Z,1.00
2018-06-08T08:22:06.410Z,1.00
2018-06-08T08:24:40.634Z,1.00
2018-06-08T08:27:14.859Z,1.00
2018-06-08T08:29:49.981Z,1.00
2018-06-08T08:32:26.997Z,1.00
2018-06-08T08:35:02.317Z,1.00
2018-06-08T08:37:40.394Z,1.00
2018-06-08T08:40:14.640Z,1.00
2018-06-08T08:42:49.847Z,1.00
2018-06-08T08:45:24.079Z,1.00
2018-06-08T08:47:58.321Z,1.00
2018-06-08T08:53:06.584Z,1.00
2018-06-08T08:55:42.893Z,1.00
2018-06-08T08:58:18.849Z,1.00
2018-06-08T09:00:53.070Z,1.00
2018-06-08T09:03:27.462Z,1.00
2018-06-08T09:06:03.654Z,1.00
2018-06-08T09:08:37.751Z,1.00
2018-06-08T09:11:12.054Z,1.00
2018-06-08T09:13:47.119Z,1.00
2018-06-08T09:16:22.864Z,1.00
2018-06-08T09:18:57.073Z,1.00
2018-06-08T09:21:33.193Z,1.00
2018-06-08T09:24:08.185Z,1.00
2018-06-08T09:26:43.084Z,1.00
2018-06-08T09:29:24.589Z,1.00
2018-06-08T09:31:59.846Z,1.00
2018-06-08T09:34:35.059Z,1.00
2018-06-08T09:39:46.168Z,1.00
2018-06-08T09:42:20.968Z,1.00
2018-06-08T09:44:55.219Z,1.00
2018-06-08T09:47:29.511Z,1.00
2018-06-08T09:50:04.327Z,1.00
2018-06-08T09:52:38.665Z,1.00
2018-06-08T09:55:13.014Z,1.00
2018-06-08T09:57:47.628Z,1.00
2018-06-08T10:00:27.460Z,1.00
2018-06-08T10:03:01.769Z,1.00
2018-06-08T10:05:37.749Z,1.00
2018-06-08T10:08:11.945Z,1.00
2018-06-08T10:10:46.221Z,1.00
2018-06-08T10:13:21.308Z,1.00
2018-06-08T10:15:57.410Z,1.00
2018-06-08T10:18:31.888Z,1.00
2018-06-08T10:21:06.565Z,1.00
2018-06-08T10:23:40.998Z,1.00
2018-06-08T10:26:16.069Z,1.00
2018-06-08T10:28:51.539Z,1.00
2018-06-08T10:31:25.754Z,1.00
2018-06-08T10:34:00.041Z,1.00
2018-06-08T10:36:34.328Z,1.00
2018-06-08T10:39:08.599Z,1.00
2018-06-08T10:41:43.288Z,1.00
2018-06-08T10:44:17.514Z,1.00
2018-06-08T10:46:51.839Z,1.00
2018-06-08T10:49:26.264Z,1.00
2018-06-08T10:52:00.458Z,1.00
2018-06-08T10:54:35.425Z,1.00
2018-06-08T10:57:10.152Z,1.00
2018-06-08T10:59:45.448Z,1.00
2018-06-08T11:02:19.700Z,1.00
2018-06-08T11:04:54.181Z,1.00
2018-06-08T11:07:28.600Z,1.00
2018-06-08T11:10:03.373Z,1.00
2018-06-08T11:12:37.632Z,1.00
2018-06-08T11:15:11.860Z,1.00
2018-06-08T11:17:46.290Z,1.00
2018-06-08T11:20:20.552Z,1.00
2018-06-08T11:22:55.026Z,1.00
2018-06-08T11:25:29.290Z,1.00
2018-06-08T11:28:03.729Z,1.00
2018-06-08T11:30:38.089Z,1.00
2018-06-08T11:33:12.739Z,1.00
2018-06-08T11:35:48.188Z,1.00
2018-06-08T11:38:23.298Z,1.00
2018-06-08T11:40:59.345Z,1.00
2018-06-08T11:43:34.301Z,1.00
2018-06-08T11:46:08.581Z,1.00
2018-06-08T11:48:43.807Z,1.00
2018-06-08T11:51:19.939Z,1.00
2018-06-08T11:53:54.819Z,1.00
2018-06-08T11:56:30.048Z,1.00
2018-06-08T11:59:04.198Z,1.00
2018-06-08T12:01:39.732Z,1.00
2018-06-08T12:04:14.279Z,1.00
2018-06-08T12:06:50.624Z,1.00
2018-06-08T12:09:28.948Z,1.00
2018-06-08T12:12:03.419Z,1.00
2018-06-08T12:14:40.313Z,1.00
2018-06-08T12:17:16.630Z,1.00
2018-06-08T12:20:01.996Z,1.00
2018-06-08T12:22:49.503Z,1.00
2018-06-08T12:25:45.245Z,1.00
2018-06-08T12:28:38.819Z,1.00
2018-06-08T12:31:29.914Z,1.00
2018-06-08T12:34:18.344Z,1.00
2018-06-08T12:36:59.020Z,1.00
2018-06-08T12:39:46.940Z,1.00
2018-06-08T12:42:25.045Z,1.00
2018-06-08T12:45:20.480Z,1.00
2018-06-08T12:48:05.778Z,1.00
2018-06-08T12:50:56.939Z,1.00
2018-06-08T12:56:30.581Z,1.00
2018-06-08T12:59:19.109Z,1.00
2018-06-08T13:02:13.689Z,1.00
2018-06-08T13:08:05.666Z,1.00
2018-06-08T13:11:05.339Z,1.00
2018-06-08T13:14:01.305Z,1.00
2018-06-08T13:29:34.175Z,1.00
2018-06-08T13:38:05.944Z,1.00
2018-06-08T13:40:50.404Z,1.00
2018-06-08T13:43:34.759Z,1.00
2018-06-08T13:49:36.030Z,1.00
2018-06-08T13:52:32.335Z,1.00
2018-06-08T14:00:51.369Z,1.00
2018-06-08T14:03:29.382Z,1.00
2018-06-08T14:06:12.741Z,1.00
2018-06-08T14:14:45.090Z,1.00
2018-06-08T14:17:42.604Z,1.00
2018-06-08T14:20:29.094Z,1.00
2018-06-08T14:23:16.705Z,1.00
2018-06-08T14:29:00.454Z,1.00
2018-06-08T14:31:42.698Z,1.00
2018-06-08T14:34:23.155Z,1.00
2018-06-08T14:39:55.425Z,1.00
2018-06-08T14:51:10.969Z,1.00
2018-06-08T14:53:50.425Z,1.00
2018-06-08T14:59:28.626Z,1.00
2018-06-08T15:02:21.244Z,1.00
2018-06-08T15:07:48.155Z,1.00
2018-06-08T15:10:31.497Z,1.00
2018-06-08T15:13:08.149Z,1.00
2018-06-08T15:15:47.056Z,1.00
2018-06-08T15:18:24.308Z,1.00
2018-06-08T15:21:06.295Z,1.00
2018-06-08T15:23:48.950Z,1.00
2018-06-08T15:26:35.972Z,1.00
2018-06-08T15:29:22.491Z,1.00
2018-06-08T15:32:01.705Z,1.00
2018-06-08T15:34:54.505Z,1.00
2018-06-08T15:37:35.583Z,1.00
2018-06-08T15:40:23.846Z,1.00
2018-06-08T15:46:06.212Z,1.00
2018-06-08T15:48:47.969Z,1.00
2018-06-08T15:51:26.951Z,1.00
2018-06-08T16:05:44.944Z,1.00
2018-06-08T16:08:27.884Z,1.00
2018-06-08T16:11:12.762Z,1.00
2018-06-08T16:13:48.068Z,1.00
2018-06-08T16:16:22.352Z,1.00
2018-06-08T16:18:56.659Z,1.00
2018-06-08T16:21:30.947Z,1.00
2018-06-08T16:24:05.188Z,1.00
2018-06-08T16:26:39.509Z,1.00
2018-06-08T16:29:13.645Z,1.00
2018-06-08T16:31:48.024Z,1.00
2018-06-08T16:34:22.322Z,1.00
2018-06-08T16:36:56.582Z,1.00
2018-06-08T16:39:30.904Z,1.00
2018-06-08T16:42:05.310Z,1.00
2018-06-08T16:44:39.604Z,1.00
2018-06-08T16:47:13.977Z,1.00
2018-06-08T16:49:48.496Z,1.00
2018-06-08T16:52:22.912Z,1.00
2018-06-08T16:54:57.241Z,1.00
2018-06-08T16:57:31.394Z,1.00
2018-06-08T17:00:05.834Z,1.00
2018-06-08T17:02:40.204Z,1.00
2018-06-08T17:05:14.560Z,1.00
2018-06-08T17:07:49.139Z,1.00
2018-06-08T17:10:23.461Z,1.00
2018-06-08T17:12:58.373Z,1.00
2018-06-08T17:15:33.616Z,1.00
2018-06-08T17:18:07.981Z,1.00
2018-06-08T17:20:42.102Z,1.00
2018-06-08T17:25:52.274Z,1.00
2018-06-08T17:28:28.082Z,1.00
2018-06-08T17:31:02.507Z,1.00
2018-06-08T17:33:36.932Z,1.00
2018-06-08T17:36:11.200Z,1.00
2018-06-08T17:38:45.396Z,1.00
2018-06-08T17:41:21.137Z,1.00
2018-06-08T17:43:55.514Z,1.00
2018-06-08T17:46:29.835Z,1.00
2018-06-08T17:49:05.143Z,1.00
2018-06-08T17:51:40.188Z,1.00
2018-06-08T17:54:15.135Z,1.00
2018-06-08T17:56:49.417Z,1.00
2018-06-08T17:59:23.649Z,1.00
2018-06-08T18:01:57.904Z,1.00
2018-06-08T18:04:33.336Z,1.00
2018-06-08T18:07:07.489Z,1.00
2018-06-08T18:09:42.454Z,1.00
2018-06-08T18:12:17.268Z,1.00
2018-06-08T18:14:52.977Z,1.00
2018-06-08T18:17:27.325Z,1.00
2018-06-08T18:22:35.962Z,1.00
2018-06-08T18:25:10.275Z,1.00
2018-06-08T18:27:44.741Z,1.00
2018-06-08T18:30:19.092Z,1.00
2018-06-08T18:32:53.714Z,1.00
2018-06-08T18:35:28.003Z,1.00
2018-06-08T18:38:02.220Z,1.00
2018-06-08T18:40:36.538Z,1.00
2018-06-08T18:43:10.763Z,1.00
2018-06-08T18:45:45.124Z,1.00
2018-06-08T18:48:20.301Z,1.00
2018-06-08T18:50:54.618Z,1.30
2018-06-08T18:53:29.017Z,2.20
2018-06-08T18:56:03.458Z,3.70
2018-06-08T18:58:37.916Z,4.10
2018-06-08T19:01:12.176Z,4.80
2018-06-08T19:03:46.439Z,5.60
2018-06-08T19:08:55.707Z,6.50
2018-06-08T19:11:31.797Z,6.80
2018-06-08T19:14:06.017Z,7.10
2018-06-08T19:16:41.460Z,7.30
2018-06-08T19:19:16.255Z,8.00
2018-06-08T19:21:51.263Z,7.90
2018-06-08T19:24:25.449Z,7.90
2018-06-08T19:26:59.830Z,8.60
2018-06-08T19:29:35.161Z,8.80
2018-06-08T19:32:09.495Z,9.00
2018-06-08T19:34:43.711Z,9.80
2018-06-08T19:37:18.263Z,10.10
2018-06-08T19:39:52.698Z,10.50
2018-06-08T19:42:27.284Z,10.60
2018-06-08T19:45:02.542Z,10.70
2018-06-08T19:47:36.773Z,10.30
2018-06-08T19:50:11.230Z,10.40
2018-06-08T19:52:45.591Z,10.40
2018-06-08T19:55:20.132Z,9.90
2018-06-08T19:57:54.461Z,10.20
2018-06-08T20:00:28.867Z,10.40
2018-06-08T20:03:03.181Z,10.60
2018-06-08T20:05:37.432Z,10.30
2018-06-08T20:08:11.877Z,10.70
2018-06-08T20:10:46.060Z,10.80
2018-06-08T20:13:20.520Z,11.00
2018-06-08T20:15:54.897Z,10.70
2018-06-08T20:18:29.224Z,10.50
2018-06-08T20:21:03.560Z,10.50
2018-06-08T20:23:37.850Z,9.90
2018-06-08T20:26:12.571Z,9.60
2018-06-08T20:28:46.904Z,8.50
2018-06-08T20:31:21.200Z,7.30
2018-06-08T20:33:55.789Z,6.20
2018-06-08T20:36:30.109Z,5.30
2018-06-08T20:39:06.784Z,4.80
2018-06-08T20:41:41.065Z,4.30
2018-06-08T20:44:15.434Z,4.10
2018-06-08T20:46:49.888Z,4.40
2018-06-08T20:49:24.340Z,4.00
2018-06-08T20:51:58.705Z,3.70
2018-06-08T20:54:33.029Z,4.00
2018-06-08T20:57:12.568Z,3.10
2018-06-08T20:59:46.904Z,2.70
2018-06-08T21:02:22.413Z,2.10
2018-06-08T21:04:56.692Z,2.00
2018-06-08T21:07:31.376Z,1.30
2018-06-08T21:10:05.696Z,1.00
2018-06-08T21:12:40.925Z,1.00
2018-06-08T21:15:16.019Z,1.00
2018-06-08T21:17:50.230Z,1.00
2018-06-08T21:20:24.920Z,1.00
2018-06-08T21:22:59.091Z,1.00
2018-06-08T21:25:33.707Z,1.00
2018-06-08T21:28:07.851Z,1.00
2018-06-08T21:30:42.082Z,1.00
2018-06-08T21:33:16.344Z,1.00
2018-06-08T21:35:50.681Z,1.00
2018-06-08T21:38:24.965Z,1.00
2018-06-08T21:40:59.558Z,1.00
2018-06-08T21:43:33.893Z,1.00
2018-06-08T21:46:09.420Z,1.00
2018-06-08T21:48:43.701Z,1.00
2018-06-08T21:51:17.976Z,1.00
2018-06-08T21:53:52.209Z,1.00
2018-06-08T21:59:01.525Z,1.00
2018-06-08T22:01:35.763Z,1.00
2018-06-08T22:04:11.324Z,1.00
2018-06-08T22:06:45.604Z,1.00
2018-06-08T22:09:19.852Z,1.00
2018-06-08T22:11:54.045Z,1.00
2018-06-08T22:14:28.493Z,1.00
2018-06-08T22:17:02.717Z,1.00
2018-06-08T22:19:37.020Z,1.00
2018-06-08T22:22:11.353Z,1.00
2018-06-08T22:24:49.293Z,1.00
2018-06-08T22:27:26.814Z,1.00
2018-06-08T22:30:01.032Z,1.00
2018-06-08T22:32:36.184Z,1.00
2018-06-08T22:35:10.847Z,1.00
2018-06-08T22:37:45.252Z,1.00
2018-06-08T22:40:20.672Z,1.00
2018-06-08T22:42:55.055Z,1.00
2018-06-08T22:45:30.479Z,1.00
2018-06-08T22:48:04.819Z,1.00
2018-06-08T22:50:39.069Z,1.00
2018-06-08T22:53:13.383Z,1.00
2018-06-08T22:55:47.720Z,1.00
2018-06-08T22:58:21.898Z,1.00
2018-06-08T23:00:56.194Z,1.00
2018-06-08T23:03:30.541Z,1.00
2018-06-08T23:06:04.884Z,1.00
2018-06-08T23:08:39.100Z,1.00
2018-06-08T23:11:13.500Z,1.00
2018-06-08T23:13:48.278Z,1.00
2018-06-08T23:16:22.672Z,1.00
2018-06-08T23:18:56.933Z,1.00
2018-06-08T23:21:31.272Z,1.00
2018-06-08T23:24:05.685Z,1.00
2018-06-08T23:26:40.010Z,1.00
2018-06-08T23:29:14.294Z,1.00
2018-06-08T23:31:48.953Z,1.00
2018-06-08T23:34:23.368Z,1.00
2018-06-08T23:36:57.624Z,1.00
2018-06-08T23:39:32.510Z,1.00
2018-06-08T23:42:06.912Z,1.00
2018-06-08T23:44:41.186Z,1.00
2018-06-08T23:47:15.677Z,1.00
2018-06-08T23:52:23.914Z,1.00
2018-06-08T23:54:59.201Z,1.20
2018-06-08T23:57:34.197Z,2.00
