createdAt,value
2019-02-25T00:04:42.807Z,12.80
2019-02-25T00:09:49.152Z,10.93
2019-02-25T00:14:55.572Z,11.17
2019-02-25T00:20:01.984Z,10.87
2019-02-25T00:25:08.985Z,11.63
2019-02-25T00:30:15.532Z,10.80
2019-02-25T00:35:21.742Z,12.33
2019-02-25T00:40:29.254Z,12.93
2019-02-25T00:45:35.954Z,10.83
2019-02-25T00:50:42.163Z,10.80
2019-02-25T00:55:48.352Z,9.35
2019-02-25T01:00:54.696Z,9.18
2019-02-25T01:06:02.641Z,10.30
2019-02-25T01:11:09.048Z,11.53
2019-02-25T01:16:16.562Z,11.68
2019-02-25T01:21:22.780Z,10.58
2019-02-25T01:26:31.382Z,12.07
2019-02-25T01:31:39.549Z,10.58
2019-02-25T01:36:46.092Z,12.40
2019-02-25T01:41:53.413Z,11.33
2019-02-25T01:46:59.840Z,13.00
2019-02-25T01:52:07.970Z,12.30
2019-02-25T01:57:14.409Z,11.37
2019-02-25T02:02:20.737Z,12.25
2019-02-25T02:07:26.929Z,11.07
2019-02-25T02:12:33.715Z,10.83
2019-02-25T02:17:39.983Z,11.27
2019-02-25T02:22:48.028Z,11.77
2019-02-25T02:27:56.667Z,12.10
2019-02-25T02:33:02.952Z,11.50
2019-02-25T02:38:09.748Z,13.87
2019-02-25T02:43:16.053Z,11.50
2019-02-25T02:48:29.165Z,11.93
2019-02-25T02:53:35.479Z,11.67
2019-02-25T02:58:43.905Z,12.73
2019-02-25T03:03:56.834Z,9.77
2019-02-25T03:09:04.743Z,9.80
2019-02-25T03:14:12.652Z,13.88
2019-02-25T03:19:20.383Z,11.70
2019-02-25T03:24:26.783Z,10.40
2019-02-25T03:29:33.082Z,10.80
2019-02-25T03:34:39.375Z,10.47
2019-02-25T03:39:45.679Z,9.97
2019-02-25T03:44:52.831Z,10.17
2019-02-25T03:49:59.036Z,12.17
2019-02-25T03:55:06.469Z,10.13
2019-02-25T04:00:17.738Z,12.63
2019-02-25T04:05:24.289Z,10.97
2019-02-25T04:10:30.540Z,10.13
2019-02-25T04:15:40.577Z,10.53
2019-02-25T04:20:49.836Z,11.73
2019-02-25T04:25:56.152Z,9.77
2019-02-25T04:31:02.431Z,6.58
2019-02-25T04:36:08.663Z,7.67
2019-02-25T04:41:15.980Z,6.17
2019-02-25T04:46:22.390Z,6.23
2019-02-25T04:51:28.632Z,6.67
2019-02-25T04:56:34.843Z,8.07
2019-02-25T05:01:41.184Z,6.22
2019-02-25T05:06:47.388Z,8.35
2019-02-25T05:11:53.740Z,10.00
2019-02-25T05:17:00.355Z,8.33
2019-02-25T05:22:06.730Z,7.58
2019-02-25T05:27:13.048Z,6.70
2019-02-25T05:32:19.355Z,9.07
2019-02-25T05:37:25.840Z,7.15
2019-02-25T05:42:32.031Z,9.67
2019-02-25T05:47:38.249Z,10.10
2019-02-25T05:52:46.216Z,9.10
2019-02-25T05:57:52.624Z,7.87
2019-02-25T06:02:58.947Z,8.83
2019-02-25T06:08:05.528Z,9.27
2019-02-25T06:13:11.827Z,8.58
2019-02-25T06:18:18.324Z,8.20
2019-02-25T06:23:24.570Z,8.63
2019-02-25T06:28:31.382Z,9.18
2019-02-25T06:33:37.630Z,11.23
2019-02-25T06:38:44.265Z,9.10
2019-02-25T06:43:50.492Z,14.33
2019-02-25T06:48:56.695Z,11.77
2019-02-25T06:54:02.947Z,21.93
2019-02-25T06:59:10.257Z,10.03
2019-02-25T07:04:33.756Z,10.90
2019-02-25T07:09:50.092Z,9.53
2019-02-25T07:15:15.320Z,9.65
2019-02-25T07:20:43.377Z,9.23
2019-02-25T07:26:08.643Z,9.43
2019-02-25T07:31:29.645Z,16.13
2019-02-25T07:36:42.610Z,9.77
2019-02-25T07:42:06.445Z,10.53
2019-02-25T07:47:22.193Z,10.15
2019-02-25T07:52:36.084Z,10.53
2019-02-25T07:57:50.992Z,13.10
2019-02-25T08:03:28.664Z,13.90
2019-02-25T08:08:54.670Z,10.90
2019-02-25T08:14:15.380Z,10.03
2019-02-25T08:19:33.020Z,11.87
2019-02-25T08:24:58.376Z,11.90
2019-02-25T08:30:19.803Z,10.13
2019-02-25T08:36:24.257Z,9.57
2019-02-25T08:41:46.201Z,9.23
2019-02-25T08:47:14.527Z,10.03
2019-02-25T08:52:20.792Z,8.73
2019-02-25T08:57:26.992Z,10.00
2019-02-25T09:02:33.290Z,9.03
2019-02-25T09:07:39.596Z,9.50
2019-02-25T09:12:45.894Z,9.63
2019-02-25T09:18:11.210Z,8.03
2019-02-25T09:23:17.541Z,9.18
2019-02-25T09:28:23.808Z,9.53
2019-02-25T09:33:30.065Z,9.60
2019-02-25T09:38:36.395Z,10.20
2019-02-25T09:43:43.049Z,8.47
2019-02-25T09:48:49.550Z,9.50
2019-02-25T09:53:55.798Z,6.60
2019-02-25T09:59:02.031Z,7.20
2019-02-25T10:04:08.872Z,7.58
2019-02-25T10:09:15.342Z,7.15
2019-02-25T10:14:21.720Z,7.33
2019-02-25T10:19:28.961Z,7.73
2019-02-25T10:24:35.207Z,7.90
2019-02-25T10:29:41.469Z,7.93
2019-02-25T10:34:47.734Z,7.15
2019-02-25T10:39:54.103Z,7.27
2019-02-25T10:45:00.344Z,5.20
2019-02-25T10:50:07.436Z,7.13
2019-02-25T10:55:17.784Z,7.33
2019-02-25T11:00:24.119Z,5.77
2019-02-25T11:05:30.837Z,5.42
2019-02-25T11:11:08.301Z,6.67
2019-02-25T11:16:16.436Z,5.10
2019-02-25T11:21:22.825Z,5.72
2019-02-25T11:26:30.627Z,6.73
2019-02-25T11:31:37.158Z,4.80
2019-02-25T11:36:43.707Z,4.42
2019-02-25T11:41:50.001Z,4.83
2019-02-25T11:46:56.431Z,5.23
2019-02-25T11:52:03.707Z,4.90
2019-02-25T11:57:10.006Z,4.23
2019-02-25T12:02:25.252Z,5.00
2019-02-25T12:07:25.990Z,4.83
2019-02-25T12:12:33.375Z,5.55
2019-02-25T12:17:39.749Z,5.47
2019-02-25T12:22:46.353Z,4.97
2019-02-25T12:27:52.807Z,3.27
2019-02-25T12:32:59.081Z,3.53
2019-02-25T12:38:05.832Z,3.53
2019-02-25T12:43:12.417Z,3.00
2019-02-25T12:48:18.965Z,4.35
2019-02-25T12:53:25.341Z,3.77
2019-02-25T12:58:33.003Z,2.80
2019-02-25T13:03:39.846Z,4.00
2019-02-25T13:08:46.110Z,3.93
2019-02-25T13:13:52.582Z,2.97
2019-02-25T13:18:59.048Z,3.63
2019-02-25T13:24:07.484Z,3.77
2019-02-25T13:29:14.961Z,4.58
2019-02-25T13:34:21.262Z,4.30
2019-02-25T13:39:27.744Z,2.30
2019-02-25T13:44:34.085Z,3.47
2019-02-25T13:49:40.417Z,2.77
2019-02-25T13:54:47.095Z,2.17
2019-02-25T13:59:53.367Z,2.83
2019-02-25T14:04:59.626Z,2.92
2019-02-25T14:10:08.924Z,3.47
2019-02-25T14:15:16.033Z,2.45
2019-02-25T14:20:22.733Z,2.87
2019-02-25T14:25:29.197Z,2.83
2019-02-25T14:30:35.880Z,4.47
2019-02-25T14:35:43.536Z,2.80
2019-02-25T14:40:51.359Z,3.73
2019-02-25T14:45:58.935Z,3.87
2019-02-25T14:51:08.670Z,4.15
2019-02-25T14:56:14.440Z,3.30
2019-02-25T15:01:22.684Z,2.23
2019-02-25T15:06:30.014Z,5.53
2019-02-25T15:11:36.920Z,1.72
2019-02-25T15:16:43.348Z,5.23
2019-02-25T15:21:50.449Z,1.80
2019-02-25T15:26:59.862Z,2.40
2019-02-25T15:32:07.003Z,3.47
2019-02-25T15:37:13.992Z,2.30
2019-02-25T15:42:23.820Z,3.83
2019-02-25T15:47:28.654Z,4.37
2019-02-25T15:52:39.973Z,3.00
2019-02-25T15:57:44.162Z,4.03
2019-02-25T16:02:52.274Z,3.30
2019-02-25T16:08:00.633Z,4.75
2019-02-25T16:13:10.998Z,5.87
2019-02-25T16:18:16.095Z,3.43
2019-02-25T16:23:25.788Z,4.37
2019-02-25T16:28:36.190Z,8.18
2019-02-25T16:33:43.329Z,4.65
2019-02-25T16:38:53.174Z,6.35
2019-02-25T16:43:59.537Z,7.03
2019-02-25T16:49:06.381Z,5.80
2019-02-25T16:54:13.570Z,7.55
2019-02-25T16:59:29.949Z,9.53
2019-02-25T17:04:38.344Z,10.63
2019-02-25T17:09:44.705Z,11.17
2019-02-25T17:14:51.044Z,11.93
2019-02-25T17:19:57.460Z,11.60
2019-02-25T17:25:08.177Z,12.70
2019-02-25T17:30:19.601Z,10.63
2019-02-25T17:35:28.853Z,10.43
2019-02-25T17:40:34.934Z,10.93
2019-02-25T17:45:41.262Z,12.20
2019-02-25T17:50:49.056Z,10.47
2019-02-25T17:55:57.238Z,12.28
2019-02-25T18:01:05.749Z,11.55
2019-02-25T18:06:12.546Z,11.80
2019-02-25T18:11:20.188Z,11.00
2019-02-25T18:16:27.012Z,12.10
2019-02-25T18:21:34.042Z,13.20
2019-02-25T18:26:41.637Z,11.90
2019-02-25T18:31:48.101Z,9.77
2019-02-25T18:36:55.716Z,11.53
2019-02-25T18:42:02.491Z,11.67
2019-02-25T18:47:08.812Z,9.87
2019-02-25T18:52:15.510Z,14.33
2019-02-25T18:57:27.405Z,13.03
