createdAt,value
2023-04-26T00:00:40.664Z,0.00
2023-04-26T00:01:40.648Z,0.00
2023-04-26T00:02:40.786Z,0.00
2023-04-26T00:03:41.059Z,0.00
2023-04-26T00:04:40.863Z,0.00
2023-04-26T00:05:40.649Z,0.00
2023-04-26T00:06:40.614Z,0.00
2023-04-26T00:07:40.592Z,0.00
2023-04-26T00:08:40.566Z,0.00
2023-04-26T00:09:40.555Z,0.00
2023-04-26T00:10:40.537Z,0.00
2023-04-26T00:11:40.564Z,0.00
2023-04-26T00:12:40.518Z,0.00
2023-04-26T00:13:40.530Z,0.00
2023-04-26T00:14:40.499Z,0.00
2023-04-26T00:15:40.495Z,0.00
2023-04-26T00:16:40.530Z,0.00
2023-04-26T00:17:40.485Z,0.00
2023-04-26T00:18:40.461Z,0.00
2023-04-26T00:19:40.451Z,0.00
2023-04-26T00:20:40.445Z,0.00
2023-04-26T00:21:40.442Z,0.00
2023-04-26T00:22:40.422Z,0.00
2023-04-26T00:23:40.403Z,0.00
2023-04-26T00:24:40.407Z,0.00
2023-04-26T00:25:40.380Z,0.00
2023-04-26T00:26:40.390Z,0.00
2023-04-26T00:27:40.364Z,0.00
2023-04-26T00:28:40.366Z,0.00
2023-04-26T00:29:40.356Z,0.00
2023-04-26T00:30:40.337Z,0.00
2023-04-26T00:31:40.425Z,0.00
2023-04-26T00:32:40.319Z,0.00
2023-04-26T00:33:40.299Z,0.00
2023-04-26T00:34:40.306Z,0.00
2023-04-26T00:35:40.274Z,0.00
2023-04-26T00:36:40.281Z,0.00
2023-04-26T00:37:40.253Z,0.00
2023-04-26T00:38:40.236Z,0.00
2023-04-26T00:39:40.226Z,0.00
2023-04-26T00:40:40.226Z,0.00
2023-04-26T00:41:40.229Z,0.00
2023-04-26T00:42:40.210Z,0.00
2023-04-26T00:43:40.191Z,0.00
2023-04-26T00:44:40.186Z,0.00
2023-04-26T00:45:40.249Z,0.00
2023-04-26T00:46:40.172Z,0.00
2023-04-26T00:47:40.159Z,0.00
2023-04-26T00:48:40.140Z,0.00
2023-04-26T00:49:40.131Z,0.00
2023-04-26T00:50:40.154Z,0.00
2023-04-26T00:51:40.115Z,0.00
2023-04-26T00:52:40.107Z,0.00
2023-04-26T00:53:40.094Z,0.00
2023-04-26T00:54:40.082Z,0.00
2023-04-26T00:55:40.157Z,0.00
2023-04-26T00:56:40.081Z,0.00
2023-04-26T00:57:40.037Z,0.00
2023-04-26T00:58:40.046Z,0.00
2023-04-26T00:59:40.022Z,0.00
2023-04-26T01:00:40.015Z,0.00
2023-04-26T01:01:40.064Z,0.00
2023-04-26T01:02:40.068Z,0.00
2023-04-26T01:03:40.181Z,0.00
2023-04-26T01:04:39.974Z,0.00
2023-04-26T01:05:39.957Z,0.00
2023-04-26T01:06:39.961Z,0.00
2023-04-26T01:07:39.977Z,0.00
2023-04-26T01:08:39.927Z,0.00
2023-04-26T01:09:39.920Z,0.00
2023-04-26T01:10:39.915Z,0.00
2023-04-26T01:11:39.904Z,0.00
2023-04-26T01:12:39.895Z,0.00
2023-04-26T01:13:39.879Z,0.00
2023-04-26T01:14:39.899Z,0.00
2023-04-26T01:15:39.844Z,0.00
2023-04-26T01:16:39.872Z,0.00
2023-04-26T01:17:39.946Z,0.00
2023-04-26T01:18:39.833Z,0.00
2023-04-26T01:19:39.805Z,0.00
2023-04-26T01:20:39.837Z,0.00
2023-04-26T01:21:39.802Z,0.00
2023-04-26T01:22:39.777Z,0.00
2023-04-26T01:23:39.764Z,0.00
2023-04-26T01:24:39.763Z,0.00
2023-04-26T01:25:39.747Z,0.00
2023-04-26T01:26:39.784Z,0.00
2023-04-26T01:27:39.729Z,0.00
2023-04-26T01:28:39.715Z,0.00
2023-04-26T01:29:39.714Z,0.00
2023-04-26T01:30:39.762Z,0.00
2023-04-26T01:31:39.699Z,0.00
2023-04-26T01:32:39.731Z,0.00
2023-04-26T01:33:39.666Z,0.00
2023-04-26T01:34:39.658Z,0.00
2023-04-26T01:35:39.655Z,0.00
2023-04-26T01:36:39.655Z,0.00
2023-04-26T01:37:39.620Z,0.00
2023-04-26T01:38:39.607Z,0.00
2023-04-26T01:39:39.597Z,0.00
2023-04-26T01:40:39.593Z,0.00
2023-04-26T01:41:39.598Z,0.00
2023-04-26T01:42:39.573Z,0.00
2023-04-26T01:43:39.554Z,0.00
2023-04-26T01:44:39.545Z,0.00
2023-04-26T01:45:39.529Z,0.00
2023-04-26T01:46:39.628Z,0.00
2023-04-26T01:47:39.550Z,0.00
2023-04-26T01:48:39.499Z,0.00
2023-04-26T01:49:39.489Z,0.00
2023-04-26T01:50:39.481Z,0.00
2023-04-26T01:51:39.478Z,0.00
2023-04-26T01:52:39.466Z,0.00
2023-04-26T01:53:39.446Z,0.00
2023-04-26T01:54:39.442Z,0.00
2023-04-26T01:55:39.424Z,0.00
2023-04-26T01:56:39.434Z,0.00
2023-04-26T01:57:39.402Z,0.00
2023-04-26T01:58:39.398Z,0.00
2023-04-26T01:59:39.387Z,0.00
2023-04-26T02:00:39.382Z,0.00
2023-04-26T02:01:39.421Z,0.00
2023-04-26T02:02:39.570Z,0.00
2023-04-26T02:03:39.382Z,0.00
2023-04-26T02:04:39.392Z,0.00
2023-04-26T02:05:39.321Z,0.00
2023-04-26T02:06:39.331Z,0.00
2023-04-26T02:07:39.298Z,0.00
2023-04-26T02:08:39.288Z,0.00
2023-04-26T02:09:39.273Z,0.00
2023-04-26T02:10:39.291Z,0.00
2023-04-26T02:11:39.269Z,0.00
2023-04-26T02:12:39.250Z,0.00
2023-04-26T02:13:39.244Z,0.00
2023-04-26T02:14:39.283Z,0.00
2023-04-26T02:15:39.340Z,0.00
2023-04-26T02:16:39.267Z,0.00
2023-04-26T02:17:39.225Z,0.00
2023-04-26T02:18:39.205Z,0.00
2023-04-26T02:19:39.170Z,0.00
2023-04-26T02:20:39.167Z,0.00
2023-04-26T02:21:39.161Z,0.00
2023-04-26T02:22:39.153Z,0.00
2023-04-26T02:23:39.138Z,0.00
2023-04-26T02:24:39.183Z,0.00
2023-04-26T02:25:39.113Z,0.00
2023-04-26T02:26:39.113Z,0.00
2023-04-26T02:27:39.088Z,0.00
2023-04-26T02:28:39.095Z,0.00
2023-04-26T02:29:44.383Z,0.00
2023-04-26T02:30:39.066Z,0.00
2023-04-26T02:31:39.110Z,0.00
2023-04-26T02:32:39.088Z,0.00
2023-04-26T02:33:39.069Z,0.00
2023-04-26T02:34:39.045Z,0.00
2023-04-26T02:35:39.018Z,0.00
2023-04-26T02:36:39.013Z,0.00
2023-04-26T02:37:38.986Z,0.00
2023-04-26T02:38:38.998Z,0.00
2023-04-26T02:39:38.983Z,0.00
2023-04-26T02:40:38.964Z,0.00
2023-04-26T02:41:38.968Z,0.00
2023-04-26T02:42:38.941Z,0.00
2023-04-26T02:43:38.927Z,0.00
2023-04-26T02:44:38.948Z,0.00
2023-04-26T02:45:38.916Z,0.00
2023-04-26T02:46:38.917Z,0.00
2023-04-26T02:47:38.946Z,0.00
2023-04-26T02:48:38.905Z,0.00
2023-04-26T02:49:38.856Z,0.00
2023-04-26T02:50:38.861Z,0.00
2023-04-26T02:51:38.847Z,0.00
2023-04-26T02:52:38.826Z,0.00
2023-04-26T02:53:38.813Z,0.00
2023-04-26T02:54:38.831Z,0.00
2023-04-26T02:55:38.804Z,0.00
2023-04-26T02:56:38.798Z,0.00
2023-04-26T02:57:38.774Z,0.00
2023-04-26T02:58:38.769Z,0.00
2023-04-26T02:59:38.756Z,0.00
2023-04-26T03:00:38.780Z,0.00
2023-04-26T03:01:38.869Z,0.00
2023-04-26T03:02:38.931Z,0.00
2023-04-26T03:03:38.778Z,0.00
2023-04-26T03:04:38.723Z,0.00
2023-04-26T03:05:38.689Z,0.00
2023-04-26T03:06:38.698Z,0.00
2023-04-26T03:07:38.668Z,0.00
2023-04-26T03:08:38.677Z,0.00
2023-04-26T03:09:38.648Z,0.00
2023-04-26T03:10:38.641Z,0.00
2023-04-26T03:11:38.638Z,0.00
2023-04-26T03:12:38.652Z,0.00
2023-04-26T03:13:38.609Z,0.00
2023-04-26T03:14:38.622Z,0.00
2023-04-26T03:15:38.607Z,0.00
2023-04-26T03:16:38.623Z,0.00
2023-04-26T03:17:38.597Z,0.00
2023-04-26T03:18:38.584Z,0.00
2023-04-26T03:19:38.577Z,0.00
2023-04-26T03:20:38.562Z,0.00
2023-04-26T03:21:38.560Z,0.00
2023-04-26T03:22:38.517Z,0.00
2023-04-26T03:23:38.500Z,0.00
2023-04-26T03:24:38.505Z,0.00
2023-04-26T03:25:38.518Z,0.00
2023-04-26T03:26:38.486Z,0.00
2023-04-26T03:27:38.458Z,0.00
2023-04-26T03:28:38.460Z,0.00
2023-04-26T03:29:38.451Z,0.00
2023-04-26T03:30:38.440Z,0.00
2023-04-26T03:31:38.493Z,0.00
2023-04-26T03:32:38.467Z,0.00
2023-04-26T03:33:38.416Z,0.00
2023-04-26T03:34:38.393Z,0.00
2023-04-26T03:35:38.389Z,0.00
2023-04-26T03:36:38.378Z,0.00
2023-04-26T03:37:38.299Z,0.00
2023-04-26T03:38:38.302Z,0.00
2023-04-26T03:39:38.334Z,0.00
2023-04-26T03:40:38.271Z,0.00
2023-04-26T03:41:38.282Z,0.00
2023-04-26T03:42:38.251Z,0.00
2023-04-26T03:43:38.243Z,0.00
2023-04-26T03:44:38.237Z,0.00
2023-04-26T03:45:38.322Z,0.00
2023-04-26T03:46:38.244Z,0.00
2023-04-26T03:47:38.235Z,0.00
2023-04-26T03:48:38.194Z,0.00
2023-04-26T03:49:38.187Z,0.00
2023-04-26T03:50:38.186Z,0.00
2023-04-26T03:51:38.166Z,0.00
2023-04-26T03:52:38.163Z,0.00
2023-04-26T03:53:38.137Z,0.00
2023-04-26T03:54:38.130Z,0.00
2023-04-26T03:55:38.131Z,0.00
2023-04-26T03:56:38.134Z,0.00
2023-04-26T03:57:38.098Z,0.00
2023-04-26T03:58:38.105Z,0.00
2023-04-26T03:59:38.075Z,0.00
2023-04-26T04:00:38.090Z,0.00
2023-04-26T04:01:38.105Z,0.00
2023-04-26T04:02:38.102Z,0.00
2023-04-26T04:03:40.696Z,0.00
2023-04-26T04:04:38.115Z,0.00
2023-04-26T04:05:38.209Z,0.00
2023-04-26T04:06:38.032Z,0.00
2023-04-26T04:07:37.990Z,0.00
2023-04-26T04:08:37.984Z,0.00
2023-04-26T04:09:38.011Z,0.00
2023-04-26T04:10:37.965Z,0.00
2023-04-26T04:11:37.968Z,0.00
2023-04-26T04:12:37.968Z,0.00
2023-04-26T04:13:37.932Z,0.00
2023-04-26T04:14:37.926Z,0.00
2023-04-26T04:15:37.920Z,0.00
2023-04-26T04:16:37.925Z,0.00
2023-04-26T04:17:38.821Z,5.62
2023-04-26T04:18:37.901Z,5.62
2023-04-26T04:19:37.878Z,5.62
2023-04-26T04:20:37.942Z,5.62
2023-04-26T04:21:37.879Z,5.62
2023-04-26T04:22:37.840Z,5.62
2023-04-26T04:23:37.848Z,5.62
2023-04-26T04:24:37.900Z,5.62
2023-04-26T04:25:37.836Z,5.62
2023-04-26T04:26:37.841Z,11.25
2023-04-26T04:27:37.811Z,11.25
2023-04-26T04:28:37.793Z,11.25
2023-04-26T04:29:37.767Z,11.25
2023-04-26T04:30:37.812Z,11.25
2023-04-26T04:31:37.803Z,11.25
2023-04-26T04:32:37.808Z,16.88
2023-04-26T04:33:37.739Z,16.88
2023-04-26T04:34:37.709Z,16.88
2023-04-26T04:35:37.701Z,16.88
2023-04-26T04:36:37.705Z,22.50
2023-04-26T04:37:37.750Z,22.50
2023-04-26T04:38:37.673Z,22.50
2023-04-26T04:39:37.654Z,22.50
2023-04-26T04:40:37.677Z,22.50
2023-04-26T04:41:37.659Z,22.50
2023-04-26T04:42:37.645Z,28.12
2023-04-26T04:43:37.622Z,28.12
2023-04-26T04:44:37.622Z,28.12
2023-04-26T04:45:37.590Z,28.12
2023-04-26T04:46:37.770Z,28.12
2023-04-26T04:47:37.625Z,33.75
2023-04-26T04:48:37.560Z,61.88
2023-04-26T04:49:37.547Z,56.25
2023-04-26T04:50:37.544Z,61.88
2023-04-26T04:51:37.594Z,90.00
2023-04-26T04:52:37.566Z,84.38
2023-04-26T04:53:37.522Z,95.62
2023-04-26T04:54:37.524Z,112.50
2023-04-26T04:55:37.489Z,90.00
2023-04-26T04:56:37.493Z,73.12
2023-04-26T04:57:37.473Z,61.88
2023-04-26T04:58:37.453Z,33.75
2023-04-26T04:59:37.452Z,45.00
2023-04-26T05:00:37.429Z,33.75
2023-04-26T05:01:37.456Z,28.12
2023-04-26T05:02:37.650Z,28.12
2023-04-26T05:03:37.473Z,45.00
2023-04-26T05:04:37.589Z,28.12
2023-04-26T05:05:37.420Z,33.75
2023-04-26T05:06:37.391Z,33.75
2023-04-26T05:07:37.377Z,33.75
2023-04-26T05:08:37.351Z,39.38
2023-04-26T05:09:37.369Z,39.38
2023-04-26T05:10:37.346Z,45.00
2023-04-26T05:11:37.341Z,45.00
2023-04-26T05:12:37.318Z,50.62
2023-04-26T05:13:37.317Z,56.25
2023-04-26T05:14:37.290Z,61.88
2023-04-26T05:15:37.301Z,56.25
2023-04-26T05:16:37.337Z,61.88
2023-04-26T05:17:37.331Z,61.88
2023-04-26T05:18:37.256Z,61.88
2023-04-26T05:19:37.286Z,61.88
2023-04-26T05:20:37.249Z,67.50
2023-04-26T05:21:37.261Z,67.50
2023-04-26T05:22:37.200Z,73.12
2023-04-26T05:23:37.219Z,78.75
2023-04-26T05:24:37.186Z,84.38
2023-04-26T05:25:37.182Z,78.75
2023-04-26T05:26:37.167Z,73.12
2023-04-26T05:27:37.161Z,95.62
2023-04-26T05:28:37.138Z,84.38
2023-04-26T05:29:37.141Z,101.25
2023-04-26T05:30:37.153Z,67.50
2023-04-26T05:31:37.164Z,61.88
2023-04-26T05:32:37.138Z,61.88
2023-04-26T05:33:37.094Z,61.88
2023-04-26T05:34:37.093Z,67.50
2023-04-26T05:35:37.094Z,67.50
2023-04-26T05:36:37.095Z,73.12
2023-04-26T05:37:37.060Z,73.12
2023-04-26T05:38:37.063Z,73.12
2023-04-26T05:39:37.033Z,78.75
2023-04-26T05:40:37.025Z,84.38
2023-04-26T05:41:37.038Z,90.00
2023-04-26T05:42:37.087Z,95.62
2023-04-26T05:43:36.990Z,101.25
2023-04-26T05:44:36.976Z,101.25
2023-04-26T05:45:37.036Z,95.62
2023-04-26T05:46:37.016Z,95.62
2023-04-26T05:47:37.018Z,95.62
2023-04-26T05:48:37.025Z,101.25
2023-04-26T05:49:36.928Z,106.88
2023-04-26T05:50:38.924Z,101.25
2023-04-26T05:51:36.928Z,101.25
2023-04-26T05:52:36.915Z,95.62
2023-04-26T05:53:37.019Z,95.62
2023-04-26T05:54:36.918Z,95.62
2023-04-26T05:55:36.920Z,95.62
2023-04-26T05:56:36.860Z,95.62
2023-04-26T05:57:36.964Z,95.62
2023-04-26T05:58:36.832Z,101.25
2023-04-26T05:59:36.871Z,106.88
2023-04-26T06:00:36.811Z,123.75
2023-04-26T06:01:36.850Z,123.75
2023-04-26T06:02:36.878Z,140.62
2023-04-26T06:03:36.922Z,191.25
2023-04-26T06:04:36.992Z,258.75
2023-04-26T06:05:36.866Z,247.50
2023-04-26T06:06:36.761Z,185.62
2023-04-26T06:07:36.736Z,151.88
2023-04-26T06:08:36.721Z,140.62
2023-04-26T06:09:36.712Z,163.12
2023-04-26T06:10:36.702Z,185.62
2023-04-26T06:11:36.728Z,270.00
2023-04-26T06:12:36.741Z,163.12
2023-04-26T06:13:36.744Z,174.38
2023-04-26T06:14:36.667Z,202.50
2023-04-26T06:15:36.669Z,264.38
2023-04-26T06:16:36.690Z,315.00
2023-04-26T06:17:36.686Z,236.25
2023-04-26T06:18:36.660Z,225.00
2023-04-26T06:19:36.630Z,157.50
2023-04-26T06:20:36.623Z,202.50
2023-04-26T06:21:36.645Z,365.62
2023-04-26T06:22:36.589Z,337.50
2023-04-26T06:23:36.582Z,320.62
2023-04-26T06:24:36.570Z,247.50
2023-04-26T06:25:36.565Z,247.50
2023-04-26T06:26:36.571Z,151.88
2023-04-26T06:27:36.547Z,180.00
2023-04-26T06:28:36.536Z,151.88
2023-04-26T06:29:36.514Z,135.00
2023-04-26T06:30:36.572Z,118.12
2023-04-26T06:31:36.529Z,106.88
2023-04-26T06:32:36.533Z,112.50
2023-04-26T06:33:37.322Z,118.12
2023-04-26T06:34:36.465Z,129.38
2023-04-26T06:35:36.506Z,382.50
2023-04-26T06:36:36.870Z,264.38
2023-04-26T06:37:36.915Z,264.38
2023-04-26T06:38:36.420Z,264.38
2023-04-26T06:39:36.419Z,388.12
2023-04-26T06:40:36.417Z,292.50
2023-04-26T06:41:36.405Z,202.50
2023-04-26T06:42:36.399Z,163.12
2023-04-26T06:43:36.373Z,135.00
2023-04-26T06:44:36.357Z,129.38
2023-04-26T06:45:36.389Z,123.75
2023-04-26T06:46:36.367Z,135.00
2023-04-26T06:47:36.386Z,247.50
2023-04-26T06:48:36.314Z,410.62
2023-04-26T06:49:36.342Z,399.38
2023-04-26T06:50:36.394Z,326.25
2023-04-26T06:51:36.353Z,399.38
2023-04-26T06:52:36.347Z,399.38
2023-04-26T06:53:36.321Z,320.62
2023-04-26T06:54:53.662Z,388.12
2023-04-26T06:55:36.286Z,388.12
2023-04-26T06:56:36.245Z,388.12
2023-04-26T06:57:36.483Z,388.12
2023-04-26T06:58:36.580Z,393.75
2023-04-26T06:59:36.244Z,388.12
2023-04-26T07:00:36.477Z,393.75
2023-04-26T07:01:36.249Z,393.75
2023-04-26T07:02:36.355Z,388.12
2023-04-26T07:03:36.388Z,388.12
2023-04-26T07:04:36.361Z,388.12
2023-04-26T07:05:36.154Z,388.12
2023-04-26T07:06:36.131Z,388.12
2023-04-26T07:07:36.134Z,388.12
2023-04-26T07:08:36.131Z,388.12
2023-04-26T07:09:36.106Z,382.50
2023-04-26T07:10:36.226Z,371.25
2023-04-26T07:11:36.097Z,315.00
2023-04-26T07:12:36.108Z,258.75
2023-04-26T07:13:36.076Z,225.00
2023-04-26T07:14:37.883Z,264.38
2023-04-26T07:15:36.042Z,253.12
2023-04-26T07:16:36.138Z,174.38
2023-04-26T07:17:36.034Z,303.75
2023-04-26T07:18:36.015Z,202.50
2023-04-26T07:19:36.012Z,191.25
2023-04-26T07:20:36.030Z,168.75
2023-04-26T07:21:35.986Z,241.88
2023-04-26T07:22:36.044Z,315.00
2023-04-26T07:23:35.954Z,320.62
2023-04-26T07:24:35.946Z,337.50
2023-04-26T07:25:35.939Z,348.75
2023-04-26T07:26:35.943Z,303.75
2023-04-26T07:27:35.916Z,247.50
2023-04-26T07:28:36.010Z,337.50
2023-04-26T07:29:35.888Z,348.75
2023-04-26T07:30:35.898Z,348.75
2023-04-26T07:31:35.897Z,343.12
2023-04-26T07:32:35.943Z,337.50
2023-04-26T07:33:35.980Z,208.12
2023-04-26T07:34:35.875Z,123.75
2023-04-26T07:35:35.849Z,253.12
2023-04-26T07:36:35.849Z,157.50
2023-04-26T07:37:35.865Z,241.88
2023-04-26T07:38:35.814Z,281.25
2023-04-26T07:39:35.811Z,298.12
2023-04-26T07:40:35.806Z,270.00
2023-04-26T07:41:35.804Z,247.50
2023-04-26T07:42:35.757Z,270.00
2023-04-26T07:43:35.763Z,275.62
2023-04-26T07:44:35.759Z,213.75
2023-04-26T07:45:35.764Z,225.00
2023-04-26T07:46:35.738Z,180.00
2023-04-26T07:47:35.776Z,146.25
2023-04-26T07:48:35.726Z,140.62
2023-04-26T07:49:35.681Z,140.62
2023-04-26T07:50:35.688Z,118.12
2023-04-26T07:51:35.714Z,106.88
2023-04-26T07:52:35.659Z,112.50
2023-04-26T07:53:35.643Z,129.38
2023-04-26T07:54:35.651Z,157.50
2023-04-26T07:55:35.625Z,191.25
2023-04-26T07:56:35.639Z,118.12
2023-04-26T07:57:35.601Z,129.38
2023-04-26T07:58:35.596Z,281.25
2023-04-26T07:59:35.580Z,281.25
2023-04-26T08:00:35.574Z,258.75
2023-04-26T08:01:35.602Z,275.62
2023-04-26T08:02:44.429Z,264.38
2023-04-26T08:03:35.789Z,168.75
2023-04-26T08:04:35.819Z,202.50
2023-04-26T08:05:35.812Z,202.50
2023-04-26T08:06:35.548Z,151.88
2023-04-26T08:07:35.512Z,180.00
2023-04-26T08:08:35.498Z,174.38
2023-04-26T08:09:35.480Z,185.62
2023-04-26T08:10:35.481Z,180.00
2023-04-26T08:11:35.529Z,230.62
2023-04-26T08:12:35.473Z,247.50
2023-04-26T08:13:35.472Z,236.25
2023-04-26T08:14:35.456Z,219.38
2023-04-26T08:15:35.417Z,230.62
2023-04-26T08:16:35.496Z,236.25
2023-04-26T08:17:35.436Z,225.00
2023-04-26T08:18:35.406Z,230.62
2023-04-26T08:19:35.377Z,191.25
2023-04-26T08:20:35.370Z,174.38
2023-04-26T08:21:35.384Z,174.38
2023-04-26T08:22:35.371Z,185.62
2023-04-26T08:23:35.331Z,174.38
2023-04-26T08:24:35.354Z,163.12
2023-04-26T08:25:35.331Z,135.00
2023-04-26T08:26:35.317Z,118.12
2023-04-26T08:27:35.303Z,118.12
2023-04-26T08:28:35.282Z,123.75
2023-04-26T08:29:35.284Z,123.75
2023-04-26T08:30:35.347Z,112.50
2023-04-26T08:31:35.354Z,101.25
2023-04-26T08:32:35.312Z,101.25
2023-04-26T08:33:35.273Z,90.00
2023-04-26T08:34:35.232Z,78.75
2023-04-26T08:35:35.207Z,73.12
2023-04-26T08:36:35.212Z,67.50
2023-04-26T08:37:35.187Z,67.50
2023-04-26T08:38:35.204Z,73.12
2023-04-26T08:39:35.188Z,78.75
2023-04-26T08:40:35.171Z,90.00
2023-04-26T08:41:35.158Z,101.25
2023-04-26T08:42:36.938Z,95.62
2023-04-26T08:43:35.126Z,90.00
2023-04-26T08:44:35.137Z,90.00
2023-04-26T08:45:35.117Z,90.00
2023-04-26T08:46:35.171Z,84.38
2023-04-26T08:47:35.137Z,90.00
2023-04-26T08:48:35.073Z,78.75
2023-04-26T08:49:35.064Z,78.75
2023-04-26T08:50:35.060Z,78.75
2023-04-26T08:51:35.054Z,78.75
2023-04-26T08:52:35.041Z,78.75
2023-04-26T08:53:35.060Z,73.12
2023-04-26T08:54:35.016Z,67.50
2023-04-26T08:55:35.005Z,67.50
2023-04-26T08:56:35.007Z,67.50
2023-04-26T08:57:34.978Z,67.50
2023-04-26T08:58:34.971Z,61.88
2023-04-26T08:59:34.974Z,61.88
2023-04-26T09:00:34.959Z,61.88
2023-04-26T09:01:34.993Z,61.88
2023-04-26T09:02:35.149Z,61.88
2023-04-26T09:03:34.984Z,61.88
2023-04-26T09:04:35.025Z,61.88
2023-04-26T09:05:34.907Z,61.88
2023-04-26T09:06:34.911Z,67.50
2023-04-26T09:07:34.876Z,67.50
2023-04-26T09:08:34.872Z,73.12
2023-04-26T09:09:34.859Z,78.75
2023-04-26T09:10:34.855Z,78.75
2023-04-26T09:11:34.847Z,78.75
2023-04-26T09:12:34.836Z,84.38
2023-04-26T09:13:34.814Z,90.00
2023-04-26T09:14:34.823Z,95.62
2023-04-26T09:15:34.841Z,95.62
2023-04-26T09:16:34.840Z,95.62
2023-04-26T09:17:34.808Z,95.62
2023-04-26T09:18:34.788Z,95.62
2023-04-26T09:19:34.752Z,90.00
2023-04-26T09:20:34.745Z,135.00
2023-04-26T09:21:34.813Z,135.00
2023-04-26T09:22:34.831Z,146.25
2023-04-26T09:23:34.744Z,168.75
2023-04-26T09:24:34.706Z,168.75
2023-04-26T09:25:34.710Z,191.25
2023-04-26T09:26:34.747Z,174.38
2023-04-26T09:27:34.678Z,202.50
2023-04-26T09:28:34.663Z,196.88
2023-04-26T09:29:34.644Z,185.62
2023-04-26T09:30:34.638Z,191.25
2023-04-26T09:31:34.683Z,219.38
2023-04-26T09:32:34.634Z,225.00
2023-04-26T09:33:34.618Z,230.62
2023-04-26T09:34:34.604Z,236.25
2023-04-26T09:35:34.588Z,208.12
2023-04-26T09:36:34.593Z,213.75
2023-04-26T09:37:34.634Z,230.62
2023-04-26T09:38:34.558Z,219.38
2023-04-26T09:39:34.556Z,219.38
2023-04-26T09:40:34.537Z,213.75
2023-04-26T09:41:34.535Z,208.12
2023-04-26T09:42:34.542Z,185.62
2023-04-26T09:43:35.856Z,163.12
2023-04-26T09:44:34.498Z,151.88
2023-04-26T09:45:34.478Z,146.25
2023-04-26T09:46:34.510Z,135.00
2023-04-26T09:47:34.479Z,112.50
2023-04-26T09:48:34.494Z,106.88
2023-04-26T09:49:34.443Z,101.25
2023-04-26T09:50:34.433Z,90.00
2023-04-26T09:51:34.429Z,84.38
2023-04-26T09:52:34.409Z,78.75
2023-04-26T09:53:34.428Z,78.75
2023-04-26T09:54:34.417Z,73.12
2023-04-26T09:55:35.878Z,73.12
2023-04-26T09:56:34.388Z,73.12
2023-04-26T09:57:34.355Z,67.50
2023-04-26T09:58:34.382Z,67.50
2023-04-26T09:59:34.368Z,73.12
2023-04-26T10:00:34.429Z,78.75
2023-04-26T10:01:34.434Z,78.75
2023-04-26T10:02:34.448Z,78.75
2023-04-26T10:03:34.471Z,78.75
2023-04-26T10:04:34.343Z,84.38
2023-04-26T10:05:34.301Z,84.38
2023-04-26T10:06:34.372Z,90.00
2023-04-26T10:07:34.284Z,90.00
2023-04-26T10:08:34.252Z,90.00
2023-04-26T10:09:34.271Z,90.00
2023-04-26T10:10:34.213Z,101.25
2023-04-26T10:11:34.214Z,95.62
2023-04-26T10:12:34.202Z,95.62
2023-04-26T10:13:34.186Z,101.25
2023-04-26T10:14:34.180Z,106.88
2023-04-26T10:15:34.163Z,106.88
2023-04-26T10:16:34.242Z,112.50
2023-04-26T10:17:34.171Z,112.50
2023-04-26T10:18:34.161Z,118.12
2023-04-26T10:19:34.141Z,118.12
2023-04-26T10:20:34.126Z,118.12
2023-04-26T10:21:34.113Z,123.75
2023-04-26T10:22:34.141Z,118.12
2023-04-26T10:23:34.088Z,118.12
2023-04-26T10:24:34.096Z,123.75
2023-04-26T10:25:34.064Z,146.25
2023-04-26T10:26:34.073Z,140.62
2023-04-26T10:27:34.045Z,146.25
2023-04-26T10:28:34.035Z,135.00
2023-04-26T10:29:34.021Z,135.00
2023-04-26T10:30:34.073Z,135.00
2023-04-26T10:31:34.033Z,129.38
2023-04-26T10:32:33.997Z,123.75
2023-04-26T10:33:34.025Z,123.75
2023-04-26T10:34:33.993Z,123.75
2023-04-26T10:35:33.959Z,123.75
2023-04-26T10:36:33.962Z,118.12
2023-04-26T10:37:33.963Z,112.50
2023-04-26T10:38:33.934Z,112.50
2023-04-26T10:39:33.938Z,123.75
2023-04-26T10:40:33.931Z,129.38
2023-04-26T10:41:33.917Z,129.38
2023-04-26T10:42:33.906Z,129.38
2023-04-26T10:43:33.897Z,129.38
2023-04-26T10:44:33.875Z,123.75
2023-04-26T10:45:33.865Z,129.38
2023-04-26T10:46:33.999Z,135.00
2023-04-26T10:47:33.885Z,135.00
2023-04-26T10:48:33.843Z,135.00
2023-04-26T10:49:33.829Z,135.00
2023-04-26T10:50:33.810Z,129.38
2023-04-26T10:51:33.809Z,129.38
2023-04-26T10:52:33.805Z,118.12
2023-04-26T10:53:33.788Z,118.12
2023-04-26T10:54:33.772Z,118.12
2023-04-26T10:55:33.752Z,118.12
2023-04-26T10:56:33.778Z,123.75
2023-04-26T10:57:33.741Z,118.12
2023-04-26T10:58:33.748Z,123.75
2023-04-26T10:59:47.284Z,129.38
2023-04-26T11:00:33.735Z,135.00
2023-04-26T11:01:33.736Z,135.00
2023-04-26T11:02:33.736Z,135.00
2023-04-26T11:03:33.914Z,146.25
2023-04-26T11:04:33.676Z,140.62
2023-04-26T11:05:33.655Z,140.62
2023-04-26T11:06:33.664Z,135.00
2023-04-26T11:07:33.632Z,140.62
2023-04-26T11:08:33.625Z,135.00
2023-04-26T11:09:33.613Z,135.00
2023-04-26T11:10:35.700Z,135.00
2023-04-26T11:11:33.597Z,135.00
2023-04-26T11:12:33.592Z,140.62
2023-04-26T11:13:33.563Z,151.88
2023-04-26T11:14:33.561Z,151.88
2023-04-26T11:15:33.578Z,151.88
2023-04-26T11:16:33.598Z,151.88
2023-04-26T11:17:33.584Z,157.50
2023-04-26T11:18:33.526Z,151.88
2023-04-26T11:19:33.509Z,151.88
2023-04-26T11:20:33.500Z,146.25
2023-04-26T11:21:33.498Z,146.25
2023-04-26T11:22:33.483Z,140.62
2023-04-26T11:23:33.475Z,135.00
2023-04-26T11:24:33.460Z,151.88
2023-04-26T11:25:33.446Z,146.25
2023-04-26T11:26:33.447Z,140.62
2023-04-26T11:27:33.427Z,140.62
2023-04-26T11:28:34.478Z,129.38
2023-04-26T11:29:33.403Z,129.38
2023-04-26T11:30:33.412Z,123.75
2023-04-26T11:31:33.455Z,123.75
2023-04-26T11:32:33.383Z,118.12
2023-04-26T11:33:33.369Z,118.12
2023-04-26T11:34:33.353Z,135.00
2023-04-26T11:35:33.357Z,135.00
2023-04-26T11:36:33.349Z,123.75
2023-04-26T11:37:33.320Z,129.38
2023-04-26T11:38:33.358Z,135.00
2023-04-26T11:39:33.306Z,135.00
2023-04-26T11:40:33.301Z,129.38
2023-04-26T11:41:33.291Z,123.75
2023-04-26T11:42:33.268Z,123.75
2023-04-26T11:43:33.304Z,118.12
2023-04-26T11:44:33.243Z,112.50
2023-04-26T11:45:33.254Z,112.50
2023-04-26T11:46:33.256Z,112.50
2023-04-26T11:47:33.219Z,118.12
2023-04-26T11:48:33.204Z,123.75
2023-04-26T11:49:33.213Z,129.38
2023-04-26T11:50:33.189Z,135.00
2023-04-26T11:51:33.201Z,140.62
2023-04-26T11:52:33.163Z,140.62
2023-04-26T11:53:33.160Z,146.25
2023-04-26T11:54:33.152Z,140.62
2023-04-26T11:55:33.149Z,135.00
2023-04-26T11:56:33.133Z,146.25
2023-04-26T11:57:33.124Z,140.62
2023-04-26T11:58:33.101Z,135.00
2023-04-26T11:59:33.102Z,140.62
2023-04-26T12:00:33.085Z,135.00
2023-04-26T12:01:33.129Z,123.75
2023-04-26T12:02:33.206Z,123.75
2023-04-26T12:03:33.292Z,140.62
2023-04-26T12:04:33.165Z,146.25
2023-04-26T12:05:33.051Z,140.62
2023-04-26T12:06:33.100Z,146.25
2023-04-26T12:07:33.016Z,140.62
2023-04-26T12:08:32.999Z,135.00
2023-04-26T12:09:32.988Z,106.88
2023-04-26T12:10:32.972Z,106.88
2023-04-26T12:11:33.014Z,106.88
2023-04-26T12:12:32.959Z,106.88
2023-04-26T12:13:32.976Z,101.25
2023-04-26T12:14:32.934Z,106.88
2023-04-26T12:15:32.941Z,106.88
2023-04-26T12:16:32.941Z,106.88
2023-04-26T12:17:33.022Z,106.88
2023-04-26T12:18:32.907Z,106.88
2023-04-26T12:19:32.894Z,112.50
2023-04-26T12:20:32.885Z,106.88
2023-04-26T12:21:32.883Z,106.88
2023-04-26T12:22:32.844Z,106.88
2023-04-26T12:23:32.997Z,123.75
2023-04-26T12:24:32.828Z,112.50
2023-04-26T12:25:32.938Z,112.50
2023-04-26T12:26:32.816Z,140.62
2023-04-26T12:27:32.805Z,106.88
2023-04-26T12:28:32.846Z,123.75
2023-04-26T12:29:32.816Z,106.88
2023-04-26T12:30:32.771Z,106.88
2023-04-26T12:31:32.799Z,106.88
2023-04-26T12:32:32.817Z,112.50
2023-04-26T12:33:32.774Z,118.12
2023-04-26T12:34:32.752Z,123.75
2023-04-26T12:35:32.718Z,123.75
2023-04-26T12:36:32.729Z,129.38
2023-04-26T12:37:32.704Z,123.75
2023-04-26T12:38:32.683Z,123.75
2023-04-26T12:39:32.680Z,129.38
2023-04-26T12:40:32.769Z,129.38
2023-04-26T12:41:32.719Z,129.38
2023-04-26T12:42:32.655Z,129.38
2023-04-26T12:43:32.642Z,129.38
2023-04-26T12:44:32.624Z,135.00
2023-04-26T12:45:32.629Z,135.00
2023-04-26T12:46:32.657Z,135.00
2023-04-26T12:47:32.701Z,129.38
2023-04-26T12:48:32.589Z,146.25
2023-04-26T12:49:32.578Z,151.88