createdAt,value
2022-09-26T00:02:04.072Z,99038.59
2022-09-26T00:04:51.319Z,99034.94
2022-09-26T00:07:38.705Z,99039.63
2022-09-26T00:10:25.934Z,99045.91
2022-09-26T00:13:14.435Z,99033.59
2022-09-26T00:16:02.529Z,99026.50
2022-09-26T00:18:50.722Z,99026.75
2022-09-26T00:21:38.597Z,99019.41
2022-09-26T00:24:25.728Z,99028.03
2022-09-26T00:27:13.037Z,99029.31
2022-09-26T00:30:01.700Z,99026.19
2022-09-26T00:32:49.219Z,99025.41
2022-09-26T00:35:36.341Z,99018.63
2022-09-26T00:38:24.785Z,99018.06
2022-09-26T00:41:13.968Z,99020.19
2022-09-26T00:44:02.712Z,99028.53
2022-09-26T00:46:51.925Z,99025.38
2022-09-26T00:49:43.992Z,99017.53
2022-09-26T00:52:37.264Z,99013.56
2022-09-26T00:55:30.819Z,99012.25
2022-09-26T00:58:21.688Z,99016.97
2022-09-26T01:01:10.182Z,99009.66
2022-09-26T01:04:00.440Z,99004.38
2022-09-26T01:06:49.960Z,98998.91
2022-09-26T01:09:38.822Z,99002.78
2022-09-26T01:12:26.515Z,98991.56
2022-09-26T01:15:13.937Z,98992.88
2022-09-26T01:18:01.390Z,98984.25
2022-09-26T01:20:58.148Z,98988.16
2022-09-26T01:24:12.794Z,98979.25
2022-09-26T01:27:22.520Z,98978.19
2022-09-26T01:30:15.862Z,98973.75
2022-09-26T01:33:47.512Z,98974.00
2022-09-26T01:37:05.158Z,98973.47
2022-09-26T01:40:03.706Z,98979.22
2022-09-26T01:43:04.111Z,98971.41
2022-09-26T01:46:01.120Z,98966.97
2022-09-26T01:48:57.111Z,98966.44
2022-09-26T01:51:55.519Z,98966.69
2022-09-26T01:54:52.824Z,98971.91
2022-09-26T01:57:48.902Z,98960.94
2022-09-26T02:00:41.739Z,98959.59
2022-09-26T02:03:36.916Z,98964.81
2022-09-26T02:06:27.732Z,98960.91
2022-09-26T02:09:23.260Z,98962.19
2022-09-26T02:12:17.465Z,98963.50
2022-09-26T02:15:11.732Z,98964.00
2022-09-26T02:18:08.270Z,98959.53
2022-09-26T02:21:07.201Z,98972.84
2022-09-26T02:24:00.570Z,98964.22
2022-09-26T02:26:48.505Z,98966.50
2022-09-26T02:29:47.513Z,98950.78
2022-09-26T02:32:40.134Z,98948.91
2022-09-26T02:35:46.802Z,98949.66
2022-09-26T02:38:37.352Z,98940.75
2022-09-26T02:41:50.926Z,98942.81
2022-09-26T02:44:56.277Z,98929.78
2022-09-26T02:48:14.042Z,98927.97
2022-09-26T02:51:16.550Z,98927.66
2022-09-26T02:54:22.203Z,98915.13
2022-09-26T02:57:24.998Z,98910.94
2022-09-26T03:00:18.675Z,98902.88
2022-09-26T03:03:14.211Z,98901.56
2022-09-26T03:06:04.022Z,98899.75
2022-09-26T03:08:55.046Z,98888.28
2022-09-26T03:11:45.102Z,98889.31
2022-09-26T03:14:35.190Z,98879.91
2022-09-26T03:17:25.565Z,98876.53
2022-09-26T03:20:17.540Z,98872.88
2022-09-26T03:23:07.086Z,98870.28
2022-09-26T03:26:04.051Z,98872.06
2022-09-26T03:28:57.950Z,98877.56
2022-09-26T03:31:50.293Z,98879.09
2022-09-26T03:34:39.898Z,98876.75
2022-09-26T03:37:27.672Z,98866.56
2022-09-26T03:40:16.284Z,98868.66
2022-09-26T03:43:16.148Z,98855.81
2022-09-26T03:46:07.336Z,98847.19
2022-09-26T03:48:55.725Z,98848.97
2022-09-26T03:51:42.961Z,98850.78
2022-09-26T03:54:30.393Z,98850.28
2022-09-26T03:57:19.197Z,98836.19
2022-09-26T04:00:18.841Z,98834.56
2022-09-26T04:03:08.521Z,98832.47
2022-09-26T04:05:59.603Z,98830.91
2022-09-26T04:08:49.196Z,98826.69
2022-09-26T04:11:36.896Z,98826.69
2022-09-26T04:14:26.499Z,98820.91
2022-09-26T04:17:16.836Z,98816.75
2022-09-26T04:20:10.089Z,98815.66
2022-09-26T04:22:58.461Z,98816.16
2022-09-26T04:25:45.679Z,98812.25
2022-09-26T04:28:35.249Z,98813.00
2022-09-26T04:31:27.581Z,98805.19
2022-09-26T04:34:27.236Z,98803.38
2022-09-26T04:37:16.533Z,98801.81
2022-09-26T04:40:04.412Z,98799.47
2022-09-26T04:42:53.501Z,98787.47
2022-09-26T04:45:43.372Z,98794.75
2022-09-26T04:48:31.603Z,98786.09
2022-09-26T04:51:33.712Z,98780.56
2022-09-26T04:54:24.105Z,98791.00
2022-09-26T04:57:17.376Z,98792.53
2022-09-26T05:00:11.438Z,98790.69
2022-09-26T05:02:59.020Z,98787.28
2022-09-26T05:05:48.461Z,98779.72
2022-09-26T05:08:36.974Z,98783.59
2022-09-26T05:11:26.800Z,98775.25
2022-09-26T05:14:14.168Z,98772.63
2022-09-26T05:17:02.567Z,98769.22
2022-09-26T05:19:51.121Z,98772.63
2022-09-26T05:22:58.413Z,98766.84
2022-09-26T05:26:04.178Z,98767.41
2022-09-26T05:29:08.343Z,98763.75
2022-09-26T05:32:14.084Z,98756.50
2022-09-26T05:35:07.560Z,98759.09
2022-09-26T05:38:10.737Z,98761.13
2022-09-26T05:41:07.250Z,98753.75
2022-09-26T05:44:13.655Z,98754.28
2022-09-26T05:47:10.587Z,98745.94
2022-09-26T05:50:00.875Z,98753.75
2022-09-26T05:52:51.913Z,98750.63
2022-09-26T05:55:45.250Z,98753.75
2022-09-26T05:58:51.365Z,98742.34
2022-09-26T06:01:41.660Z,98744.44
2022-09-26T06:04:50.988Z,98737.88
2022-09-26T06:08:05.185Z,98735.03
2022-09-26T06:11:02.542Z,98738.69
2022-09-26T06:13:54.731Z,98735.59
2022-09-26T06:16:55.025Z,98731.75
2022-09-26T06:19:44.516Z,98725.31
2022-09-26T06:22:34.116Z,98720.66
2022-09-26T06:25:22.685Z,98721.22
2022-09-26T06:28:10.592Z,98710.56
2022-09-26T06:30:59.852Z,98708.75
2022-09-26T06:34:08.786Z,98705.16
2022-09-26T06:37:16.708Z,98694.78
2022-09-26T06:40:09.598Z,98695.59
2022-09-26T06:43:01.427Z,98691.44
2022-09-26T06:46:22.929Z,98701.09
2022-09-26T06:49:39.095Z,98699.28
2022-09-26T06:52:47.586Z,98685.50
2022-09-26T06:58:53.514Z,98685.81
2022-09-26T07:01:53.666Z,98670.97
2022-09-26T07:05:15.286Z,98668.38
2022-09-26T07:08:18.740Z,98672.59
2022-09-26T07:11:38.226Z,98670.78
2022-09-26T07:14:28.963Z,98670.00
2022-09-26T07:17:23.357Z,98672.91
2022-09-26T07:20:33.844Z,98673.66
2022-09-26T07:23:26.787Z,98668.69
2022-09-26T07:26:15.481Z,98670.00
2022-09-26T07:29:04.525Z,98662.91
2022-09-26T07:31:52.066Z,98660.81
2022-09-26T07:34:55.339Z,98655.78
2022-09-26T07:37:45.346Z,98659.44
2022-09-26T07:40:32.871Z,98657.84
2022-09-26T07:43:22.433Z,98653.84
2022-09-26T07:47:29.373Z,98652.97
2022-09-26T07:50:19.424Z,98643.53
2022-09-26T07:54:00.255Z,98647.63
2022-09-26T08:01:34.788Z,98636.25
2022-09-26T08:04:57.626Z,98637.41
2022-09-26T08:08:05.454Z,98627.56
2022-09-26T08:11:23.240Z,98630.28
2022-09-26T08:14:55.199Z,98629.38
2022-09-26T08:18:04.751Z,98614.31
2022-09-26T08:20:53.909Z,98616.47
2022-09-26T08:23:41.854Z,98611.91
2022-09-26T08:27:00.327Z,98621.72
2022-09-26T08:29:51.605Z,98613.16
2022-09-26T08:32:39.297Z,98618.72
2022-09-26T08:35:27.313Z,98616.47
2022-09-26T08:42:07.647Z,98605.78
2022-09-26T08:46:08.550Z,98599.81
2022-09-26T08:50:13.808Z,98597.50
2022-09-26T08:53:16.938Z,98611.19
2022-09-26T08:56:48.642Z,98601.03
2022-09-26T09:00:10.495Z,98610.09
2022-09-26T09:03:39.219Z,98612.16
2022-09-26T09:07:17.847Z,98608.09
2022-09-26T09:10:17.764Z,98602.06
2022-09-26T09:22:45.496Z,98589.56
2022-09-26T09:30:23.703Z,98575.50
2022-09-26T09:34:04.004Z,98575.00
2022-09-26T09:37:11.737Z,98576.59
2022-09-26T09:40:37.166Z,98570.78
2022-09-26T09:47:21.163Z,98562.69
2022-09-26T09:54:19.048Z,98548.75
2022-09-26T10:02:33.421Z,98525.13
2022-09-26T10:06:02.689Z,98523.59
2022-09-26T10:08:56.392Z,98513.28
2022-09-26T10:12:33.688Z,98504.22
2022-09-26T10:15:58.213Z,98505.94
2022-09-26T10:19:15.975Z,98508.53
2022-09-26T10:22:17.831Z,98509.28
2022-09-26T10:25:34.177Z,98508.94
2022-09-26T10:28:38.660Z,98508.63
2022-09-26T10:31:43.083Z,98500.34
2022-09-26T10:34:42.464Z,98497.78
2022-09-26T10:37:34.559Z,98488.94
2022-09-26T10:40:48.952Z,98477.94
2022-09-26T10:43:39.344Z,98480.06
2022-09-26T10:46:46.898Z,98476.72
2022-09-26T10:50:12.521Z,98485.50
2022-09-26T10:53:24.775Z,98498.72
2022-09-26T10:56:26.357Z,98497.16
2022-09-26T10:59:19.738Z,98494.03
2022-09-26T11:02:20.079Z,98490.41
2022-09-26T11:05:27.132Z,98496.16
2022-09-26T11:08:36.669Z,98476.78
2022-09-26T11:11:50.913Z,98473.13
2022-09-26T11:14:46.765Z,98472.75
2022-09-26T11:17:47.944Z,98463.06
2022-09-26T11:20:51.641Z,98453.53
2022-09-26T11:23:48.265Z,98446.50
2022-09-26T11:27:03.432Z,98441.59
2022-09-26T11:30:02.679Z,98441.41
2022-09-26T11:32:55.580Z,98436.09
2022-09-26T11:36:28.889Z,98433.66
2022-09-26T11:39:47.506Z,98425.50
2022-09-26T11:42:55.746Z,98403.91
2022-09-26T11:46:04.910Z,98395.84
2022-09-26T11:50:09.863Z,98389.94
2022-09-26T11:53:31.249Z,98392.47
2022-09-26T11:56:51.849Z,98388.69
2022-09-26T12:00:23.004Z,98372.63
2022-09-26T12:03:45.741Z,98371.63
2022-09-26T12:06:57.872Z,98359.38
2022-09-26T12:10:09.144Z,98363.38
2022-09-26T12:13:20.234Z,98353.16
2022-09-26T12:16:18.343Z,98341.09
2022-09-26T12:19:20.206Z,98338.19
2022-09-26T12:22:34.889Z,98333.50
2022-09-26T12:25:47.433Z,98331.09
2022-09-26T12:29:25.177Z,98327.00
2022-09-26T12:32:39.744Z,98330.19
2022-09-26T12:35:45.543Z,98319.31
2022-09-26T12:38:56.471Z,98318.91
2022-09-26T12:42:09.961Z,98315.03
2022-09-26T12:45:30.924Z,98308.53
2022-09-26T12:48:52.866Z,98311.16
2022-09-26T12:51:50.082Z,98305.00
2022-09-26T12:55:23.697Z,98297.63
2022-09-26T12:58:33.897Z,98288.19
2022-09-26T13:01:47.777Z,98280.78
2022-09-26T13:05:54.925Z,98279.63
2022-09-26T13:09:10.703Z,98282.94
2022-09-26T13:12:32.615Z,98287.91
2022-09-26T13:16:06.908Z,98278.47
2022-09-26T13:19:15.972Z,98290.72
2022-09-26T13:22:07.328Z,98300.91
2022-09-26T13:25:08.136Z,98293.56
2022-09-26T13:28:09.920Z,98302.50
2022-09-26T13:31:07.235Z,98301.88
2022-09-26T13:34:04.340Z,98293.22
2022-09-26T13:37:00.240Z,98299.25
2022-09-26T13:44:07.006Z,98286.75
2022-09-26T13:47:09.465Z,98275.09
2022-09-26T13:50:08.540Z,98268.59
2022-09-26T13:53:11.051Z,98262.44
2022-09-26T13:56:49.141Z,98266.72
2022-09-26T13:59:52.561Z,98265.84
2022-09-26T14:02:39.842Z,98255.06
2022-09-26T14:08:49.995Z,98248.28
2022-09-26T14:11:49.237Z,98255.06
2022-09-26T14:14:46.124Z,98252.44
2022-09-26T14:18:13.745Z,98239.22
2022-09-26T14:21:08.938Z,98246.81
2022-09-26T14:24:36.748Z,98239.63
2022-09-26T14:27:44.696Z,98230.56
2022-09-26T14:30:37.618Z,98230.06
2022-09-26T14:33:35.985Z,98222.00
2022-09-26T14:36:35.484Z,98227.25
2022-09-26T14:39:43.166Z,98220.25
2022-09-26T14:42:39.513Z,98212.66
2022-09-26T14:45:45.878Z,98214.22
2022-09-26T14:48:38.358Z,98213.16
2022-09-26T14:51:33.426Z,98208.97
2022-09-26T14:54:25.713Z,98199.84
2022-09-26T14:57:25.533Z,98195.16
2022-09-26T15:00:38.078Z,98190.56
2022-09-26T15:03:27.846Z,98191.72
2022-09-26T15:06:44.280Z,98189.09
2022-09-26T15:09:40.886Z,98182.50
2022-09-26T15:12:40.012Z,98175.13
2022-09-26T15:15:40.901Z,98169.31
2022-09-26T15:18:36.736Z,98165.66
2022-09-26T15:21:32.999Z,98157.72
2022-09-26T15:24:27.965Z,98141.88
2022-09-26T15:27:30.171Z,98145.47
2022-09-26T15:34:01.657Z,98129.75
2022-09-26T15:36:58.102Z,98134.22
2022-09-26T15:39:47.572Z,98126.66
2022-09-26T15:42:55.369Z,98121.41
2022-09-26T15:46:22.295Z,98119.25
2022-09-26T15:49:28.575Z,98126.06
2022-09-26T15:52:17.745Z,98119.75
2022-09-26T15:55:08.686Z,98114.22
2022-09-26T15:58:06.787Z,98103.75
2022-09-26T16:01:00.799Z,98109.56
2022-09-26T16:03:57.399Z,98104.78
2022-09-26T16:07:00.148Z,98098.59
2022-09-26T16:09:51.427Z,98098.13
2022-09-26T16:12:42.550Z,98092.66
2022-09-26T16:15:36.124Z,98093.22
2022-09-26T16:18:27.781Z,98093.22
2022-09-26T16:21:24.495Z,98083.81
2022-09-26T16:24:33.949Z,98096.16
2022-09-26T16:27:26.671Z,98089.66
2022-09-26T16:30:42.829Z,98090.31
2022-09-26T16:33:33.533Z,98077.47
2022-09-26T16:36:24.951Z,98085.34
2022-09-26T16:39:22.670Z,98079.59
2022-09-26T16:42:18.673Z,98078.34
2022-09-26T16:45:17.795Z,98070.28
2022-09-26T16:48:36.833Z,98077.44
2022-09-26T16:51:32.802Z,98071.47
2022-09-26T16:54:22.962Z,98064.16
2022-09-26T16:57:21.161Z,98053.41
2022-09-26T17:00:35.267Z,98048.91
2022-09-26T17:03:27.749Z,98035.34
2022-09-26T17:06:15.414Z,98039.00
2022-09-26T17:09:15.381Z,98035.34
2022-09-26T17:12:06.629Z,98031.94
2022-09-26T17:15:07.772Z,98018.66
2022-09-26T17:17:57.065Z,98018.97
2022-09-26T17:20:47.386Z,98015.56
2022-09-26T17:23:41.510Z,98014.19
2022-09-26T17:26:35.012Z,98006.03
2022-09-26T17:29:28.971Z,98006.81
2022-09-26T17:32:28.260Z,97989.34
2022-09-26T17:35:22.292Z,97984.00
2022-09-26T17:38:14.069Z,97984.31
2022-09-26T17:41:05.728Z,97982.75
2022-09-26T17:44:01.960Z,97985.66
2022-09-26T17:46:57.040Z,97976.22
2022-09-26T17:49:58.131Z,97980.50
2022-09-26T17:52:47.291Z,97971.09
2022-09-26T17:55:40.103Z,97966.38
2022-09-26T17:58:28.242Z,97955.69
2022-09-26T18:01:23.849Z,97951.69
2022-09-26T18:04:20.615Z,97952.50
2022-09-26T18:07:18.182Z,97954.81
2022-09-26T18:10:20.872Z,97955.28
2022-09-26T18:13:27.931Z,97956.75
2022-09-26T18:16:23.385Z,97961.22
2022-09-26T18:19:14.714Z,97965.38
2022-09-26T18:22:05.670Z,97960.75
2022-09-26T18:24:58.540Z,97945.09
2022-09-26T18:27:56.862Z,97946.75
2022-09-26T18:31:01.736Z,97949.94
2022-09-26T18:33:54.780Z,97940.06
2022-09-26T18:36:46.517Z,97935.38
2022-09-26T18:39:34.813Z,97938.50
2022-09-26T18:42:24.688Z,97934.03
2022-09-26T18:45:21.009Z,97939.47
2022-09-26T18:48:29.738Z,97923.28
2022-09-26T18:51:18.794Z,97942.97
2022-09-26T18:54:17.849Z,97932.59
2022-09-26T18:57:30.180Z,97929.28
2022-09-26T19:00:18.647Z,97925.66
2022-09-26T19:03:19.431Z,97938.84
2022-09-26T19:06:16.559Z,97939.50
2022-09-26T19:09:13.921Z,97950.03
2022-09-26T19:12:02.791Z,97947.53
2022-09-26T19:14:59.832Z,97950.22
2022-09-26T19:17:50.675Z,97952.81
2022-09-26T19:20:39.960Z,97953.91
2022-09-26T19:23:33.954Z,97956.00
2022-09-26T19:26:29.866Z,97956.00
2022-09-26T19:29:29.838Z,97958.16
2022-09-26T19:32:23.859Z,97959.69
2022-09-26T19:35:24.908Z,97956.28
2022-09-26T19:38:20.307Z,97959.19
2022-09-26T19:41:08.461Z,97967.91
2022-09-26T19:44:05.306Z,97959.28
2022-09-26T19:47:13.517Z,97965.66
2022-09-26T19:50:01.696Z,97966.78
2022-09-26T19:52:57.189Z,97959.81
2022-09-26T19:55:55.857Z,97958.06
2022-09-26T19:58:46.530Z,97961.28
2022-09-26T20:01:53.809Z,97961.38
2022-09-26T20:04:45.284Z,97957.22
2022-09-26T20:11:07.012Z,97957.56
2022-09-26T20:14:13.055Z,97941.13
2022-09-26T20:17:08.572Z,97936.44
2022-09-26T20:19:59.091Z,97937.47
2022-09-26T20:22:47.968Z,97932.31
2022-09-26T20:25:37.547Z,97926.09
2022-09-26T20:28:26.495Z,97924.34
2022-09-26T20:31:23.198Z,97920.75
2022-09-26T20:34:11.430Z,97915.56
2022-09-26T20:36:59.877Z,97912.25
2022-09-26T20:39:48.023Z,97907.13
2022-09-26T20:42:39.566Z,97907.66
2022-09-26T20:45:33.701Z,97904.63
2022-09-26T20:48:24.505Z,97889.09
2022-09-26T20:51:19.779Z,97891.00
2022-09-26T20:54:11.041Z,97883.22
2022-09-26T20:56:59.561Z,97886.66
2022-09-26T20:59:47.357Z,97883.06
2022-09-26T21:02:39.760Z,97890.19
2022-09-26T21:05:28.246Z,97878.03
2022-09-26T21:08:26.684Z,97864.28
2022-09-26T21:11:15.396Z,97869.28
2022-09-26T21:14:03.013Z,97855.19
2022-09-26T21:16:53.656Z,97847.69
2022-09-26T21:19:42.608Z,97844.09
2022-09-26T21:22:50.563Z,97838.41
2022-09-26T21:25:37.742Z,97827.16
2022-09-26T21:28:27.486Z,97820.88
2022-09-26T21:31:23.234Z,97829.78
2022-09-26T21:34:18.193Z,97823.06
2022-09-26T21:37:09.572Z,97822.31
2022-09-26T21:39:57.113Z,97809.53
2022-09-26T21:42:49.526Z,97802.75
2022-09-26T21:45:36.981Z,97802.47
2022-09-26T21:48:24.288Z,97802.19
2022-09-26T21:51:12.867Z,97796.97
2022-09-26T21:54:06.828Z,97786.53
2022-09-26T21:56:58.116Z,97788.44
2022-09-26T21:59:45.787Z,97776.22
2022-09-26T22:02:33.093Z,97781.00
2022-09-26T22:05:22.185Z,97775.31
2022-09-26T22:08:10.046Z,97771.69
2022-09-26T22:10:58.917Z,97771.47
2022-09-26T22:13:46.231Z,97762.13
2022-09-26T22:16:33.836Z,97755.31
2022-09-26T22:19:21.513Z,97747.22
2022-09-26T22:22:09.021Z,97750.34
2022-09-26T22:24:58.246Z,97746.75
2022-09-26T22:27:47.099Z,97742.09
2022-09-26T22:30:34.649Z,97743.97
2022-09-26T22:33:22.782Z,97747.41
2022-09-26T22:36:10.360Z,97736.47
2022-09-26T22:38:57.483Z,97736.00
2022-09-26T22:41:44.849Z,97734.97
2022-09-26T22:44:33.557Z,97723.00
2022-09-26T22:47:21.305Z,97719.34
2022-09-26T22:50:09.982Z,97722.53
2022-09-26T22:52:59.225Z,97718.91
2022-09-26T22:55:54.790Z,97717.63
2022-09-26T22:58:45.738Z,97712.69
2022-09-26T23:01:34.405Z,97706.44
2022-09-26T23:04:21.888Z,97697.06
2022-09-26T23:07:09.106Z,97687.63
2022-09-26T23:09:56.359Z,97681.84
2022-09-26T23:12:43.921Z,97683.91
2022-09-26T23:15:31.060Z,97679.22
2022-09-26T23:18:19.829Z,97670.59
2022-09-26T23:21:09.094Z,97669.06
2022-09-26T23:23:58.507Z,97669.34
2022-09-26T23:26:46.051Z,97660.25
2022-09-26T23:29:33.200Z,97658.41
2022-09-26T23:32:21.108Z,97657.13
2022-09-26T23:38:41.292Z,97650.94
2022-09-26T23:41:31.344Z,97636.66
2022-09-26T23:44:18.877Z,97641.84
2022-09-26T23:47:06.512Z,97632.47
2022-09-26T23:49:53.845Z,97645.50
2022-09-26T23:52:42.641Z,97631.97
2022-09-26T23:55:30.330Z,97623.09
2022-09-26T23:58:17.783Z,97625.19
