createdAt,value
2022-08-25T00:00:30.971Z,8.90
2022-08-25T00:01:30.993Z,9.00
2022-08-25T00:02:31.010Z,9.00
2022-08-25T00:03:35.967Z,8.90
2022-08-25T00:04:30.979Z,8.90
2022-08-25T00:05:33.373Z,9.10
2022-08-25T00:06:30.984Z,8.90
2022-08-25T00:07:30.987Z,8.80
2022-08-25T00:08:30.990Z,8.50
2022-08-25T00:09:30.992Z,8.80
2022-08-25T00:10:30.991Z,9.40
2022-08-25T00:11:30.996Z,9.50
2022-08-25T00:12:30.997Z,9.10
2022-08-25T00:13:31.001Z,8.80
2022-08-25T00:14:31.003Z,8.80
2022-08-25T00:15:31.069Z,9.30
2022-08-25T00:16:31.003Z,9.10
2022-08-25T00:17:31.011Z,9.30
2022-08-25T00:18:31.008Z,9.20
2022-08-25T00:19:31.013Z,9.30
2022-08-25T00:20:31.014Z,9.30
2022-08-25T00:21:31.018Z,9.40
2022-08-25T00:22:31.023Z,9.20
2022-08-25T00:23:31.026Z,9.50
2022-08-25T00:24:31.029Z,9.50
2022-08-25T00:25:31.035Z,9.60
2022-08-25T00:26:31.026Z,9.60
2022-08-25T00:27:31.034Z,9.40
2022-08-25T00:28:31.040Z,9.40
2022-08-25T00:29:31.042Z,9.30
2022-08-25T00:30:31.038Z,9.30
2022-08-25T00:31:38.352Z,9.30
2022-08-25T00:32:31.043Z,9.30
2022-08-25T00:33:31.047Z,9.20
2022-08-25T00:34:31.049Z,9.10
2022-08-25T00:35:31.054Z,9.30
2022-08-25T00:36:31.058Z,9.30
2022-08-25T00:37:31.059Z,9.20
2022-08-25T00:38:31.055Z,9.00
2022-08-25T00:39:31.062Z,9.30
2022-08-25T00:40:31.147Z,9.20
2022-08-25T00:41:31.069Z,9.40
2022-08-25T00:42:31.066Z,9.10
2022-08-25T00:43:31.066Z,9.20
2022-08-25T00:44:31.067Z,9.40
2022-08-25T00:45:31.072Z,9.40
2022-08-25T00:46:31.157Z,9.20
2022-08-25T00:47:31.076Z,9.30
2022-08-25T00:48:31.077Z,9.00
2022-08-25T00:49:31.082Z,9.20
2022-08-25T00:50:31.082Z,9.00
2022-08-25T00:51:31.085Z,9.00
2022-08-25T00:52:31.089Z,9.10
2022-08-25T00:53:31.091Z,9.10
2022-08-25T00:54:31.097Z,8.90
2022-08-25T00:55:31.097Z,9.20
2022-08-25T00:56:31.098Z,8.80
2022-08-25T00:57:34.146Z,8.80
2022-08-25T00:58:31.102Z,8.90
2022-08-25T00:59:31.105Z,9.00
2022-08-25T01:00:31.103Z,8.90
2022-08-25T01:01:31.211Z,9.00
2022-08-25T01:02:31.153Z,8.80
2022-08-25T01:03:33.070Z,8.80
2022-08-25T01:04:31.114Z,8.90
2022-08-25T01:05:31.112Z,9.10
2022-08-25T01:06:31.120Z,9.20
2022-08-25T01:07:31.117Z,9.00
2022-08-25T01:08:32.126Z,8.80
2022-08-25T01:09:31.122Z,9.20
2022-08-25T01:10:31.122Z,8.90
2022-08-25T01:11:31.129Z,8.90
2022-08-25T01:12:31.127Z,8.90
2022-08-25T01:13:31.134Z,9.10
2022-08-25T01:14:31.137Z,8.90
2022-08-25T01:15:31.206Z,8.70
2022-08-25T01:16:31.145Z,8.90
2022-08-25T01:17:31.140Z,9.20
2022-08-25T01:18:31.141Z,9.20
2022-08-25T01:19:31.148Z,8.90
2022-08-25T01:20:31.144Z,9.30
2022-08-25T01:21:31.151Z,9.40
2022-08-25T01:22:31.155Z,9.30
2022-08-25T01:23:31.150Z,9.10
2022-08-25T01:24:31.153Z,9.00
2022-08-25T01:25:31.155Z,9.00
2022-08-25T01:26:31.190Z,9.10
2022-08-25T01:27:31.161Z,9.00
2022-08-25T01:28:31.159Z,9.20
2022-08-25T01:29:31.161Z,9.30
2022-08-25T01:30:31.326Z,9.00
2022-08-25T01:31:31.193Z,9.00
2022-08-25T01:32:31.172Z,8.90
2022-08-25T01:33:31.177Z,9.00
2022-08-25T01:34:31.176Z,9.20
2022-08-25T01:35:31.179Z,9.20
2022-08-25T01:36:31.181Z,9.00
2022-08-25T01:37:31.181Z,8.90
2022-08-25T01:38:31.184Z,9.00
2022-08-25T01:39:31.182Z,9.00
2022-08-25T01:40:31.275Z,9.10
2022-08-25T01:41:31.189Z,9.00
2022-08-25T01:42:31.195Z,8.90
2022-08-25T01:43:31.193Z,9.10
2022-08-25T01:44:31.197Z,8.90
2022-08-25T01:45:31.195Z,9.00
2022-08-25T01:46:31.238Z,9.10
2022-08-25T01:47:31.203Z,9.40
2022-08-25T01:48:31.202Z,8.90
2022-08-25T01:49:31.201Z,9.00
2022-08-25T01:50:31.206Z,9.30
2022-08-25T01:51:31.205Z,9.10
2022-08-25T01:52:31.210Z,9.10
2022-08-25T01:53:33.330Z,9.20
2022-08-25T01:54:31.215Z,9.00
2022-08-25T01:55:31.215Z,9.20
2022-08-25T01:56:31.221Z,9.10
2022-08-25T01:57:31.218Z,9.10
2022-08-25T01:58:31.223Z,9.00
2022-08-25T01:59:31.228Z,9.10
2022-08-25T02:00:31.228Z,9.10
2022-08-25T02:01:31.307Z,9.00
2022-08-25T02:02:31.617Z,8.80
2022-08-25T02:03:31.230Z,9.10
2022-08-25T02:04:31.237Z,9.20
2022-08-25T02:05:31.234Z,9.20
2022-08-25T02:06:31.239Z,9.20
2022-08-25T02:07:31.349Z,9.30
2022-08-25T02:08:31.241Z,9.00
2022-08-25T02:09:31.246Z,8.90
2022-08-25T02:10:31.247Z,9.20
2022-08-25T02:11:31.249Z,9.40
2022-08-25T02:12:31.280Z,9.20
2022-08-25T02:13:31.586Z,9.30
2022-08-25T02:14:31.255Z,9.00
2022-08-25T02:15:31.257Z,9.20
2022-08-25T02:16:31.319Z,9.20
2022-08-25T02:17:31.267Z,9.10
2022-08-25T02:18:31.262Z,9.10
2022-08-25T02:19:31.266Z,9.10
2022-08-25T02:20:31.265Z,9.20
2022-08-25T02:21:31.269Z,9.30
2022-08-25T02:22:31.273Z,8.90
2022-08-25T02:23:31.270Z,8.80
2022-08-25T02:24:31.273Z,8.80
2022-08-25T02:25:31.276Z,8.90
2022-08-25T02:26:31.280Z,8.80
2022-08-25T02:27:31.283Z,8.40
2022-08-25T02:28:31.284Z,8.90
2022-08-25T02:29:31.284Z,8.90
2022-08-25T02:30:31.311Z,9.00
2022-08-25T02:31:31.285Z,8.90
2022-08-25T02:32:31.292Z,9.00
2022-08-25T02:33:31.300Z,9.30
2022-08-25T02:34:31.294Z,9.10
2022-08-25T02:35:31.294Z,9.00
2022-08-25T02:36:31.298Z,9.00
2022-08-25T02:37:31.299Z,9.10
2022-08-25T02:38:31.307Z,8.60
2022-08-25T02:39:31.303Z,8.80
2022-08-25T02:40:31.346Z,9.10
2022-08-25T02:41:31.806Z,9.00
2022-08-25T02:42:31.306Z,9.30
2022-08-25T02:43:31.309Z,9.00
2022-08-25T02:44:31.314Z,8.80
2022-08-25T02:45:31.463Z,8.90
2022-08-25T02:46:31.318Z,8.90
2022-08-25T02:47:31.315Z,8.80
2022-08-25T02:48:31.320Z,8.90
2022-08-25T02:49:31.316Z,8.80
2022-08-25T02:50:31.324Z,9.00
2022-08-25T02:51:31.327Z,9.30
2022-08-25T02:52:31.328Z,9.20
2022-08-25T02:53:31.333Z,9.10
2022-08-25T02:54:31.332Z,8.90
2022-08-25T02:55:31.657Z,9.10
2022-08-25T02:56:31.332Z,9.10
2022-08-25T02:57:31.337Z,8.80
2022-08-25T02:58:31.342Z,8.70
2022-08-25T02:59:31.340Z,9.00
2022-08-25T03:00:31.347Z,9.10
2022-08-25T03:01:31.440Z,9.20
2022-08-25T03:02:31.345Z,8.90
2022-08-25T03:03:31.346Z,8.90
2022-08-25T03:04:31.410Z,9.20
2022-08-25T03:05:31.355Z,8.90
2022-08-25T03:06:31.359Z,8.80
2022-08-25T03:07:31.360Z,9.00
2022-08-25T03:08:31.358Z,8.80
2022-08-25T03:09:31.357Z,8.70
2022-08-25T03:10:31.365Z,8.70
2022-08-25T03:11:31.368Z,8.80
2022-08-25T03:12:31.366Z,9.20
2022-08-25T03:13:31.370Z,8.80
2022-08-25T03:14:31.367Z,8.70
2022-08-25T03:15:31.374Z,8.60
2022-08-25T03:16:31.410Z,8.40
2022-08-25T03:17:31.380Z,8.50
2022-08-25T03:18:31.372Z,8.40
2022-08-25T03:19:31.383Z,8.00
2022-08-25T03:20:31.381Z,8.30
2022-08-25T03:21:31.382Z,8.30
2022-08-25T03:22:31.385Z,8.40
2022-08-25T03:23:31.386Z,8.20
2022-08-25T03:24:31.385Z,8.00
2022-08-25T03:25:31.388Z,8.20
2022-08-25T03:26:31.390Z,8.10
2022-08-25T03:27:31.392Z,8.10
2022-08-25T03:28:31.401Z,8.30
2022-08-25T03:29:31.397Z,8.60
2022-08-25T03:30:31.412Z,8.30
2022-08-25T03:31:31.586Z,8.40
2022-08-25T03:32:31.407Z,8.50
2022-08-25T03:33:31.409Z,8.30
2022-08-25T03:34:31.411Z,8.60
2022-08-25T03:35:31.415Z,8.70
2022-08-25T03:36:31.418Z,8.40
2022-08-25T03:37:31.416Z,8.60
2022-08-25T03:38:31.422Z,8.10
2022-08-25T03:39:31.423Z,8.40
2022-08-25T03:40:31.476Z,8.80
2022-08-25T03:41:31.428Z,8.70
2022-08-25T03:42:31.429Z,8.90
2022-08-25T03:43:31.428Z,8.90
2022-08-25T03:44:31.434Z,8.60
2022-08-25T03:45:31.475Z,8.70
2022-08-25T03:46:31.434Z,8.80
2022-08-25T03:47:31.436Z,8.60
2022-08-25T03:48:31.441Z,8.70
2022-08-25T03:49:31.445Z,8.70
2022-08-25T03:50:31.445Z,8.80
2022-08-25T03:51:31.447Z,8.70
2022-08-25T03:52:31.445Z,8.60
2022-08-25T03:53:31.446Z,8.60
2022-08-25T03:54:31.452Z,8.70
2022-08-25T03:55:31.450Z,8.80
2022-08-25T03:56:31.449Z,8.90
2022-08-25T03:57:31.442Z,8.80
2022-08-25T03:58:31.448Z,8.90
2022-08-25T03:59:31.452Z,9.20
2022-08-25T04:00:31.451Z,8.80
2022-08-25T04:01:31.520Z,8.50
2022-08-25T04:02:31.536Z,8.90
2022-08-25T04:03:31.457Z,8.60
2022-08-25T04:04:31.457Z,8.50
2022-08-25T04:05:31.465Z,8.20
2022-08-25T04:06:31.462Z,8.10
2022-08-25T04:07:31.463Z,8.20
2022-08-25T04:08:31.471Z,8.30
2022-08-25T04:09:34.135Z,8.40
2022-08-25T04:10:31.470Z,8.20
2022-08-25T04:11:31.472Z,8.30
2022-08-25T04:12:31.470Z,8.80
2022-08-25T04:13:31.473Z,8.20
2022-08-25T04:14:31.479Z,8.70
2022-08-25T04:15:31.476Z,8.50
2022-08-25T04:16:31.652Z,8.50
2022-08-25T04:17:31.481Z,8.30
2022-08-25T04:18:31.488Z,8.40
2022-08-25T04:19:31.480Z,8.20
2022-08-25T04:20:31.489Z,8.00
2022-08-25T04:21:31.490Z,8.50
2022-08-25T04:22:31.493Z,8.60
2022-08-25T04:23:31.491Z,8.40
2022-08-25T04:24:31.494Z,8.50
2022-08-25T04:25:31.497Z,8.30
2022-08-25T04:26:31.501Z,8.20
2022-08-25T04:27:31.501Z,8.40
2022-08-25T04:28:31.503Z,8.20
2022-08-25T04:29:31.500Z,8.30
2022-08-25T04:30:31.507Z,8.00
2022-08-25T04:31:31.574Z,8.40
2022-08-25T04:32:31.506Z,8.50
2022-08-25T04:33:31.515Z,8.20
2022-08-25T04:34:31.663Z,8.40
2022-08-25T04:35:31.514Z,9.00
2022-08-25T04:36:31.515Z,8.60
2022-08-25T04:37:31.517Z,8.50
2022-08-25T04:38:31.520Z,8.30
2022-08-25T04:39:31.518Z,8.10
2022-08-25T04:40:31.572Z,8.50
2022-08-25T04:41:31.533Z,8.10
2022-08-25T04:42:31.529Z,8.90
2022-08-25T04:43:31.525Z,8.70
2022-08-25T04:44:31.530Z,8.80
2022-08-25T04:45:31.584Z,8.30
2022-08-25T04:46:31.534Z,8.60
2022-08-25T04:47:31.534Z,8.40
2022-08-25T04:48:31.542Z,8.40
2022-08-25T04:49:31.537Z,8.60
2022-08-25T04:50:31.538Z,8.60
2022-08-25T04:51:31.546Z,8.80
2022-08-25T04:52:31.545Z,8.90
2022-08-25T04:53:31.547Z,8.90
2022-08-25T04:54:37.317Z,9.20
2022-08-25T04:55:31.551Z,8.80
2022-08-25T04:56:31.551Z,9.10
2022-08-25T04:57:31.552Z,8.90
2022-08-25T04:58:31.559Z,8.90
2022-08-25T04:59:31.558Z,8.70
2022-08-25T05:00:31.562Z,8.90
2022-08-25T05:01:31.562Z,8.90
2022-08-25T05:02:31.562Z,9.00
2022-08-25T05:03:31.570Z,8.70
2022-08-25T05:04:31.616Z,8.70
2022-08-25T05:05:31.567Z,8.30
2022-08-25T05:06:31.569Z,8.60
2022-08-25T05:07:31.574Z,8.80
2022-08-25T05:08:31.569Z,9.00
2022-08-25T05:09:32.485Z,8.80
2022-08-25T05:10:31.575Z,9.00
2022-08-25T05:11:31.586Z,9.00
2022-08-25T05:12:31.584Z,8.90
2022-08-25T05:13:31.584Z,8.80
2022-08-25T05:14:31.599Z,8.70
2022-08-25T05:15:31.590Z,8.70
2022-08-25T05:16:31.655Z,9.20
2022-08-25T05:17:31.585Z,9.20
2022-08-25T05:18:31.594Z,9.10
2022-08-25T05:19:31.592Z,8.90
2022-08-25T05:20:31.600Z,8.60
2022-08-25T05:21:31.597Z,8.70
2022-08-25T05:22:31.603Z,8.50
2022-08-25T05:23:31.601Z,8.80
2022-08-25T05:24:31.608Z,9.10
2022-08-25T05:25:31.604Z,8.80
2022-08-25T05:26:31.606Z,9.20
2022-08-25T05:27:31.611Z,9.50
2022-08-25T05:28:31.614Z,9.70
2022-08-25T05:29:31.614Z,9.30
2022-08-25T05:30:31.615Z,8.90
2022-08-25T05:31:31.681Z,8.80
2022-08-25T05:32:31.622Z,8.90
2022-08-25T05:33:32.974Z,8.90
2022-08-25T05:34:31.626Z,9.10
2022-08-25T05:35:31.627Z,8.80
2022-08-25T05:36:31.632Z,9.20
2022-08-25T05:37:31.633Z,9.10
2022-08-25T05:38:31.632Z,8.40
2022-08-25T05:39:31.631Z,9.00
2022-08-25T05:40:31.701Z,9.10
2022-08-25T05:41:31.640Z,9.30
2022-08-25T05:42:31.643Z,9.50
2022-08-25T05:43:31.645Z,8.80
2022-08-25T05:44:31.643Z,8.80
2022-08-25T05:45:31.685Z,8.70
2022-08-25T05:46:32.016Z,8.40
2022-08-25T05:47:31.651Z,9.50
2022-08-25T05:48:31.651Z,8.80
2022-08-25T05:49:31.656Z,9.30
2022-08-25T05:50:31.658Z,9.10
2022-08-25T05:51:31.659Z,8.70
2022-08-25T05:52:31.663Z,9.00
2022-08-25T05:53:34.144Z,9.00
2022-08-25T05:54:31.667Z,8.90
2022-08-25T05:55:31.665Z,8.90
2022-08-25T05:56:31.667Z,9.00
2022-08-25T05:57:31.670Z,8.70
2022-08-25T05:58:31.670Z,8.70
2022-08-25T05:59:31.678Z,8.90
2022-08-25T06:00:31.675Z,8.80
2022-08-25T06:01:31.788Z,8.50
2022-08-25T06:02:31.679Z,8.80
2022-08-25T06:03:31.741Z,8.90
2022-08-25T06:04:31.684Z,9.20
2022-08-25T06:05:31.690Z,8.70
2022-08-25T06:06:31.692Z,8.90
2022-08-25T06:07:31.693Z,9.00
2022-08-25T06:08:31.693Z,9.10
2022-08-25T06:09:31.697Z,9.10
2022-08-25T06:10:31.700Z,9.30
2022-08-25T06:11:31.699Z,9.10
2022-08-25T06:12:31.702Z,9.20
2022-08-25T06:13:31.705Z,8.90
2022-08-25T06:14:31.705Z,9.00
2022-08-25T06:15:31.710Z,9.10
2022-08-25T06:16:31.824Z,9.10
2022-08-25T06:17:31.714Z,9.30
2022-08-25T06:18:31.717Z,9.40
2022-08-25T06:19:31.716Z,9.60
2022-08-25T06:20:31.721Z,9.50
2022-08-25T06:21:31.721Z,9.30
2022-08-25T06:22:31.723Z,9.30
2022-08-25T06:23:31.732Z,9.20
2022-08-25T06:24:31.728Z,9.40
2022-08-25T06:25:31.732Z,9.20
2022-08-25T06:26:31.730Z,9.30
2022-08-25T06:27:31.740Z,9.30
2022-08-25T06:28:31.739Z,9.30
2022-08-25T06:29:31.740Z,9.10
2022-08-25T06:30:31.743Z,9.10
2022-08-25T06:31:31.811Z,9.00
2022-08-25T06:32:31.748Z,9.00
2022-08-25T06:33:31.749Z,8.90
2022-08-25T06:34:31.751Z,9.10
2022-08-25T06:35:31.756Z,9.00
2022-08-25T06:36:31.755Z,9.10
2022-08-25T06:37:31.758Z,9.10
2022-08-25T06:38:31.760Z,9.20
2022-08-25T06:39:31.782Z,9.10
2022-08-25T06:40:31.813Z,9.10
2022-08-25T06:41:36.891Z,9.20
2022-08-25T06:42:31.773Z,9.30
2022-08-25T06:43:31.773Z,9.20
2022-08-25T06:44:31.782Z,9.50
2022-08-25T06:45:31.776Z,9.60
2022-08-25T06:46:36.244Z,9.20
2022-08-25T06:47:31.788Z,8.70
2022-08-25T06:48:31.781Z,9.10
2022-08-25T06:49:34.271Z,9.10
2022-08-25T06:50:31.792Z,9.20
2022-08-25T06:51:31.803Z,9.10
2022-08-25T06:52:31.803Z,9.50
2022-08-25T06:53:31.797Z,9.10
2022-08-25T06:54:31.801Z,9.60
2022-08-25T06:55:31.802Z,9.20
2022-08-25T06:56:31.905Z,9.20
2022-08-25T06:57:31.808Z,8.70
2022-08-25T06:58:31.808Z,8.30
2022-08-25T06:59:32.147Z,8.80
2022-08-25T07:00:32.017Z,8.70
2022-08-25T07:01:32.157Z,9.00
2022-08-25T07:02:31.859Z,9.00
2022-08-25T07:03:31.822Z,8.70
2022-08-25T07:04:31.829Z,9.20
2022-08-25T07:05:43.417Z,8.80
2022-08-25T07:06:31.831Z,8.40
2022-08-25T07:07:42.993Z,8.60
2022-08-25T07:08:31.836Z,8.90
2022-08-25T07:09:33.631Z,8.90
2022-08-25T07:10:31.844Z,9.20
2022-08-25T07:11:31.841Z,9.30
2022-08-25T07:12:31.849Z,9.30
2022-08-25T07:13:31.850Z,9.00
2022-08-25T07:14:31.851Z,9.20
2022-08-25T07:15:31.859Z,8.90
2022-08-25T07:16:31.916Z,8.90
2022-08-25T07:17:31.863Z,8.80
2022-08-25T07:18:31.866Z,9.30
2022-08-25T07:19:31.867Z,9.20
2022-08-25T07:20:31.870Z,8.90
2022-08-25T07:21:33.663Z,8.80
2022-08-25T07:22:31.871Z,9.30
2022-08-25T07:23:31.876Z,9.20
2022-08-25T07:24:31.882Z,9.00
2022-08-25T07:25:31.881Z,9.10
2022-08-25T07:26:37.608Z,9.60
2022-08-25T07:27:31.889Z,9.20
2022-08-25T07:28:31.892Z,9.10
2022-08-25T07:29:33.271Z,8.80
2022-08-25T07:30:31.895Z,9.20
2022-08-25T07:31:31.983Z,8.60
2022-08-25T07:32:31.900Z,8.70
2022-08-25T07:33:31.914Z,8.80
2022-08-25T07:34:31.907Z,8.50
2022-08-25T07:35:37.395Z,8.50
2022-08-25T07:36:31.916Z,9.00
2022-08-25T07:37:47.906Z,9.10
2022-08-25T07:38:31.920Z,8.90
2022-08-25T07:39:31.931Z,9.20
2022-08-25T07:40:32.044Z,9.10
2022-08-25T07:41:31.930Z,9.00
2022-08-25T07:42:31.935Z,8.90
2022-08-25T07:43:31.936Z,8.70
2022-08-25T07:44:31.941Z,8.80
2022-08-25T07:45:31.946Z,8.80
2022-08-25T07:46:32.017Z,8.80
2022-08-25T07:47:31.960Z,8.80
2022-08-25T07:48:31.950Z,8.60
2022-08-25T07:49:35.821Z,8.30
2022-08-25T07:50:31.956Z,8.50
2022-08-25T07:51:31.963Z,8.70
2022-08-25T07:52:31.965Z,9.20
2022-08-25T07:53:31.973Z,9.30
2022-08-25T07:54:33.809Z,9.00
2022-08-25T07:55:31.978Z,8.70
2022-08-25T07:56:31.976Z,8.70
2022-08-25T07:57:31.982Z,8.70
2022-08-25T07:58:31.990Z,9.10
2022-08-25T07:59:39.243Z,9.20
2022-08-25T08:00:31.991Z,9.30
2022-08-25T08:01:32.067Z,9.20
2022-08-25T08:02:32.036Z,9.40
2022-08-25T08:03:45.092Z,9.60
2022-08-25T08:04:32.005Z,9.40
2022-08-25T08:05:32.011Z,9.20
2022-08-25T08:06:32.013Z,8.80
2022-08-25T08:07:43.272Z,8.80
2022-08-25T08:08:32.580Z,9.10
2022-08-25T08:09:32.018Z,9.00
2022-08-25T08:11:32.034Z,9.50
2022-08-25T08:12:32.034Z,9.30
2022-08-25T08:13:32.037Z,9.30
2022-08-25T08:14:32.038Z,9.00
2022-08-25T08:15:32.043Z,9.00
2022-08-25T08:16:32.081Z,9.30
2022-08-25T08:17:32.055Z,9.40
2022-08-25T08:18:32.055Z,9.50
2022-08-25T08:19:32.059Z,9.20
2022-08-25T08:20:32.069Z,9.40
2022-08-25T08:21:32.069Z,9.50
2022-08-25T08:22:32.071Z,9.50
2022-08-25T08:23:32.074Z,9.30
2022-08-25T08:24:44.726Z,9.30
2022-08-25T08:25:32.084Z,8.80
2022-08-25T08:26:55.346Z,9.10
2022-08-25T08:27:32.103Z,8.90
2022-08-25T08:28:32.114Z,8.50
2022-08-25T08:29:32.106Z,8.60
2022-08-25T08:30:32.112Z,8.90
2022-08-25T08:31:32.179Z,8.70
2022-08-25T08:32:53.008Z,8.80
2022-08-25T08:33:32.124Z,8.70
2022-08-25T08:34:32.135Z,9.00
2022-08-25T08:35:32.143Z,8.80
2022-08-25T08:36:32.141Z,8.50
2022-08-25T08:37:32.145Z,8.40
2022-08-25T08:38:32.157Z,8.40
2022-08-25T08:39:32.164Z,8.40
2022-08-25T08:40:32.233Z,8.30
2022-08-25T08:41:40.123Z,8.20
2022-08-25T08:42:32.180Z,8.30
2022-08-25T08:43:33.435Z,8.60
2022-08-25T08:44:32.188Z,8.50
2022-08-25T08:45:32.197Z,8.40
2022-08-25T08:46:32.218Z,8.30
2022-08-25T08:47:32.216Z,8.60
2022-08-25T08:48:32.216Z,8.80
2022-08-25T08:49:32.228Z,8.90
2022-08-25T08:50:33.038Z,8.90
2022-08-25T08:51:32.684Z,8.30
2022-08-25T08:52:32.239Z,8.10
2022-08-25T08:53:33.993Z,8.80
2022-08-25T08:54:34.026Z,8.40
2022-08-25T08:55:32.269Z,7.90
2022-08-25T08:56:32.271Z,8.00
2022-08-25T08:57:32.281Z,8.60
2022-08-25T08:58:32.281Z,9.00
2022-08-25T08:59:32.291Z,9.10
2022-08-25T09:00:32.300Z,9.00
2022-08-25T09:01:32.377Z,8.70
2022-08-25T09:02:39.396Z,7.60
2022-08-25T09:03:32.413Z,8.40
2022-08-25T09:04:32.328Z,9.00
2022-08-25T09:05:34.434Z,9.00
2022-08-25T09:06:32.346Z,9.00
2022-08-25T09:07:32.353Z,8.70
2022-08-25T09:08:32.366Z,8.50
2022-08-25T09:09:35.968Z,8.90
2022-08-25T09:10:32.379Z,9.10
2022-08-25T09:11:32.388Z,9.10
2022-08-25T09:12:32.395Z,8.70
2022-08-25T09:13:32.411Z,8.80
2022-08-25T09:14:32.410Z,8.90
2022-08-25T09:15:32.444Z,8.90
2022-08-25T09:16:34.458Z,9.00
2022-08-25T09:17:32.438Z,8.80
2022-08-25T09:18:32.444Z,9.10
2022-08-25T09:19:32.457Z,8.90
2022-08-25T09:20:32.462Z,9.00
2022-08-25T09:21:32.476Z,8.90
2022-08-25T09:22:33.839Z,8.40
2022-08-25T09:23:32.493Z,7.70
2022-08-25T09:24:32.499Z,8.40
2022-08-25T09:25:52.438Z,8.30
2022-08-25T09:26:32.520Z,8.20
2022-08-25T09:27:32.529Z,7.70
2022-08-25T09:28:32.537Z,8.40
2022-08-25T09:29:32.546Z,8.60
2022-08-25T09:30:32.558Z,8.40
2022-08-25T09:31:32.621Z,9.20
2022-08-25T09:32:32.578Z,8.90
2022-08-25T09:33:35.449Z,9.20
2022-08-25T09:34:32.601Z,9.00
2022-08-25T09:35:32.613Z,9.00
2022-08-25T09:36:37.243Z,8.90
2022-08-25T09:37:32.633Z,8.90
2022-08-25T09:38:32.646Z,8.90
2022-08-25T09:39:32.662Z,8.80
2022-08-25T09:40:32.766Z,8.60
2022-08-25T09:41:32.682Z,8.60
2022-08-25T09:42:32.692Z,8.60
2022-08-25T09:43:32.710Z,8.80
2022-08-25T09:44:32.914Z,8.60
2022-08-25T09:45:32.739Z,8.60
2022-08-25T09:46:32.781Z,8.90
2022-08-25T09:47:32.865Z,8.60
2022-08-25T09:48:36.566Z,8.20
2022-08-25T09:49:32.791Z,7.90
2022-08-25T09:50:34.991Z,8.30
2022-08-25T09:51:42.479Z,8.10
2022-08-25T09:52:32.832Z,8.50
2022-08-25T09:53:33.827Z,8.90
2022-08-25T09:54:44.126Z,8.40
2022-08-25T09:55:32.884Z,7.80
2022-08-25T09:56:32.898Z,7.70
2022-08-25T09:57:32.911Z,7.90
2022-08-25T09:58:32.926Z,8.40
2022-08-25T09:59:35.147Z,8.30
2022-08-25T10:00:32.962Z,8.00
2022-08-25T10:01:34.750Z,8.10
2022-08-25T10:02:32.998Z,8.30
2022-08-25T10:03:36.804Z,8.40
2022-08-25T10:04:33.027Z,8.60
2022-08-25T10:05:33.086Z,8.10
2022-08-25T10:06:33.068Z,8.90
2022-08-25T10:07:33.082Z,9.10
2022-08-25T10:08:33.102Z,9.30
2022-08-25T10:09:33.118Z,9.60
2022-08-25T10:10:33.132Z,9.50
2022-08-25T10:11:33.152Z,9.40
2022-08-25T10:12:33.168Z,9.30
2022-08-25T10:13:33.193Z,9.40
2022-08-25T10:14:33.204Z,9.50
2022-08-25T10:15:33.325Z,9.30
2022-08-25T10:16:36.510Z,9.50
2022-08-25T10:17:33.456Z,9.60
2022-08-25T10:18:33.273Z,9.60
2022-08-25T10:19:33.289Z,9.80
2022-08-25T10:20:35.313Z,9.60
2022-08-25T10:21:33.319Z,9.50
2022-08-25T10:22:33.340Z,9.50
2022-08-25T10:23:33.356Z,9.40
2022-08-25T10:24:33.371Z,9.50
2022-08-25T10:25:33.389Z,9.30
2022-08-25T10:26:35.103Z,9.40
2022-08-25T10:27:33.437Z,9.30
2022-08-25T10:28:33.441Z,9.60
2022-08-25T10:29:33.456Z,9.60
2022-08-25T10:30:33.531Z,9.40
2022-08-25T10:31:34.778Z,9.50
2022-08-25T10:32:33.521Z,9.40
2022-08-25T10:33:33.526Z,9.20
2022-08-25T10:34:35.642Z,9.50
2022-08-25T10:35:33.563Z,9.60
2022-08-25T10:36:33.579Z,9.60
2022-08-25T10:37:33.597Z,9.30
2022-08-25T10:38:36.187Z,9.80
2022-08-25T10:39:36.409Z,9.60
2022-08-25T10:40:33.729Z,9.60
2022-08-25T10:41:33.668Z,9.40
2022-08-25T10:42:33.681Z,9.60
2022-08-25T10:43:33.700Z,9.30
2022-08-25T10:44:33.718Z,9.70
2022-08-25T10:45:33.726Z,9.00
2022-08-25T10:46:33.796Z,8.90
2022-08-25T10:47:34.248Z,8.40
2022-08-25T10:48:33.779Z,8.60
2022-08-25T10:49:33.797Z,8.70
2022-08-25T10:50:33.816Z,8.90
2022-08-25T10:51:33.830Z,9.10
2022-08-25T10:52:33.853Z,9.20
2022-08-25T10:53:33.864Z,8.90
2022-08-25T10:54:33.881Z,8.90
2022-08-25T10:55:33.899Z,8.80
2022-08-25T10:56:33.914Z,8.80
2022-08-25T10:57:34.243Z,8.50
2022-08-25T10:58:33.951Z,9.00
2022-08-25T10:59:33.964Z,9.00
2022-08-25T11:00:33.988Z,8.80
2022-08-25T11:01:42.952Z,9.40
2022-08-25T11:02:34.023Z,9.20
2022-08-25T11:03:35.182Z,9.20
2022-08-25T11:04:34.059Z,9.20
2022-08-25T11:05:34.132Z,9.50
2022-08-25T11:06:34.086Z,9.60
2022-08-25T11:07:34.110Z,9.50
2022-08-25T11:08:34.119Z,9.70
2022-08-25T11:09:35.990Z,9.70
2022-08-25T11:10:34.155Z,9.50
2022-08-25T11:11:35.035Z,9.30
2022-08-25T11:12:34.186Z,9.40
2022-08-25T11:13:34.203Z,9.40
2022-08-25T11:14:34.743Z,9.60
2022-08-25T11:15:34.239Z,9.30
2022-08-25T11:16:34.312Z,9.40
2022-08-25T11:17:34.268Z,9.70
2022-08-25T11:18:34.287Z,9.50
2022-08-25T11:19:34.306Z,9.50
2022-08-25T11:20:34.320Z,9.40
2022-08-25T11:21:34.935Z,9.70
2022-08-25T11:22:34.358Z,9.70
2022-08-25T11:23:34.372Z,9.80
2022-08-25T11:24:36.089Z,10.10
2022-08-25T11:25:34.411Z,9.70
2022-08-25T11:26:36.972Z,9.60
2022-08-25T11:27:34.444Z,9.80
2022-08-25T11:28:34.469Z,9.90
2022-08-25T11:29:34.474Z,10.00
2022-08-25T11:30:34.554Z,9.40
2022-08-25T11:31:34.509Z,9.50
2022-08-25T11:32:34.522Z,9.60
2022-08-25T11:33:34.543Z,9.30
2022-08-25T11:34:34.559Z,9.20
2022-08-25T11:35:34.571Z,9.40
2022-08-25T11:36:34.589Z,9.40
2022-08-25T11:37:34.603Z,9.60
2022-08-25T11:38:34.618Z,9.30
2022-08-25T11:39:34.836Z,9.30
2022-08-25T11:40:34.660Z,9.20
2022-08-25T11:41:34.671Z,9.30
2022-08-25T11:42:34.694Z,8.90
2022-08-25T11:43:35.659Z,9.60
2022-08-25T11:44:34.721Z,9.20
2022-08-25T11:45:34.736Z,9.40
2022-08-25T11:46:34.860Z,9.20
2022-08-25T11:47:34.771Z,9.40
2022-08-25T11:48:34.788Z,8.70
2022-08-25T11:49:34.804Z,8.40
2022-08-25T11:50:35.146Z,8.50
2022-08-25T11:51:36.360Z,8.70
2022-08-25T11:52:35.138Z,8.80
2022-08-25T11:53:34.874Z,8.70
2022-08-25T11:54:34.894Z,8.80
2022-08-25T11:55:34.909Z,8.70
2022-08-25T11:56:34.931Z,9.00
2022-08-25T11:57:34.945Z,9.10
2022-08-25T11:58:34.972Z,9.20
2022-08-25T11:59:34.981Z,9.40
2022-08-25T12:00:35.016Z,9.30
2022-08-25T12:01:35.026Z,9.30
2022-08-25T12:02:35.041Z,9.40
2022-08-25T12:03:35.060Z,9.50
2022-08-25T12:04:43.945Z,9.30
2022-08-25T12:05:35.153Z,9.10
2022-08-25T12:06:35.112Z,9.30
2022-08-25T12:07:35.129Z,9.40
2022-08-25T12:08:35.147Z,9.80
2022-08-25T12:09:35.164Z,9.70
2022-08-25T12:10:35.181Z,9.60
2022-08-25T12:11:35.196Z,9.60
2022-08-25T12:12:35.217Z,9.50
2022-08-25T12:13:35.232Z,9.30
2022-08-25T12:14:35.249Z,9.50
2022-08-25T12:15:35.270Z,9.50
2022-08-25T12:16:35.354Z,9.60
2022-08-25T12:17:35.305Z,9.70
2022-08-25T12:18:35.318Z,9.80
2022-08-25T12:19:35.335Z,9.60
2022-08-25T12:20:35.350Z,9.70
2022-08-25T12:21:35.370Z,9.80
2022-08-25T12:22:35.380Z,9.40
2022-08-25T12:23:35.396Z,9.80
2022-08-25T12:24:35.415Z,10.10
2022-08-25T12:25:35.432Z,10.10
2022-08-25T12:26:35.448Z,9.70
2022-08-25T12:27:35.467Z,9.90
2022-08-25T12:28:35.494Z,9.60
2022-08-25T12:29:35.494Z,9.50
2022-08-25T12:30:36.758Z,9.60
2022-08-25T12:31:35.522Z,9.60
2022-08-25T12:32:35.543Z,9.40
2022-08-25T12:33:35.552Z,9.70
2022-08-25T12:34:35.571Z,9.80
2022-08-25T12:35:35.587Z,9.50
2022-08-25T12:36:35.604Z,9.30
2022-08-25T12:37:35.616Z,9.00
2022-08-25T12:38:38.801Z,9.10
2022-08-25T12:39:35.643Z,8.90
2022-08-25T12:40:35.715Z,9.80
2022-08-25T12:41:35.676Z,9.20
2022-08-25T12:42:35.683Z,9.30
2022-08-25T12:43:37.564Z,9.40
2022-08-25T12:44:35.715Z,9.40
2022-08-25T12:45:35.826Z,9.20
2022-08-25T12:46:35.743Z,9.10
2022-08-25T12:47:35.761Z,9.30
2022-08-25T12:48:35.771Z,8.80
2022-08-25T12:49:35.779Z,9.20
2022-08-25T12:50:35.798Z,9.20
2022-08-25T12:51:35.812Z,9.40
2022-08-25T12:52:35.822Z,9.50
2022-08-25T12:53:35.837Z,9.30
2022-08-25T12:54:35.860Z,9.80
2022-08-25T12:55:35.862Z,9.10
2022-08-25T12:56:37.555Z,9.10
2022-08-25T12:57:35.884Z,8.90
2022-08-25T12:58:59.803Z,9.10
2022-08-25T12:59:35.927Z,9.30
2022-08-25T13:00:35.928Z,9.10
2022-08-25T13:01:36.885Z,9.00
2022-08-25T13:02:36.159Z,9.00
2022-08-25T13:03:35.962Z,9.00
2022-08-25T13:04:35.979Z,9.00
2022-08-25T13:05:35.992Z,9.00
2022-08-25T13:06:36.014Z,9.00
2022-08-25T13:07:36.013Z,8.90
2022-08-25T13:08:37.004Z,9.10
2022-08-25T13:09:36.037Z,9.10
2022-08-25T13:10:36.049Z,8.90
2022-08-25T13:11:36.075Z,8.70
2022-08-25T13:12:36.072Z,8.90
2022-08-25T13:13:36.089Z,8.80
2022-08-25T13:14:37.930Z,8.90
2022-08-25T13:15:36.106Z,8.40
2022-08-25T13:16:36.195Z,8.90
2022-08-25T13:17:36.133Z,9.40
2022-08-25T13:18:36.147Z,9.30
2022-08-25T13:19:36.157Z,9.40