createdAt,value
2019-01-13T00:00:39.418Z,100.00
2019-01-13T00:03:06.256Z,100.00
2019-01-13T00:05:33.090Z,100.00
2019-01-13T00:08:00.172Z,100.00
2019-01-13T00:10:26.904Z,100.00
2019-01-13T00:12:53.818Z,100.00
2019-01-13T00:15:20.552Z,100.00
2019-01-13T00:17:47.291Z,100.00
2019-01-13T00:20:14.191Z,100.00
2019-01-13T00:22:41.208Z,100.00
2019-01-13T00:25:08.178Z,100.00
2019-01-13T00:27:34.997Z,100.00
2019-01-13T00:30:01.841Z,100.00
2019-01-13T00:32:28.593Z,100.00
2019-01-13T00:34:55.389Z,100.00
2019-01-13T00:37:22.123Z,100.00
2019-01-13T00:39:48.966Z,100.00
2019-01-13T00:42:16.122Z,100.00
2019-01-13T00:44:43.839Z,100.00
2019-01-13T00:47:11.506Z,100.00
2019-01-13T00:49:38.567Z,100.00
2019-01-13T00:52:05.399Z,100.00
2019-01-13T00:54:32.149Z,100.00
2019-01-13T00:56:58.964Z,100.00
2019-01-13T00:59:25.981Z,100.00
2019-01-13T01:02:09.313Z,100.00
2019-01-13T01:04:36.163Z,100.00
2019-01-13T01:07:03.401Z,100.00
2019-01-13T01:09:30.209Z,100.00
2019-01-13T01:11:57.075Z,100.00
2019-01-13T01:14:24.277Z,100.00
2019-01-13T01:16:51.490Z,100.00
2019-01-13T01:19:18.727Z,100.00
2019-01-13T01:21:45.761Z,100.00
2019-01-13T01:24:12.595Z,100.00
2019-01-13T01:26:39.443Z,100.00
2019-01-13T01:29:06.194Z,100.00
2019-01-13T01:31:33.108Z,100.00
2019-01-13T01:33:59.864Z,100.00
2019-01-13T01:36:26.994Z,100.00
2019-01-13T01:38:53.807Z,100.00
2019-01-13T01:41:20.848Z,100.00
2019-01-13T01:43:48.123Z,100.00
2019-01-13T01:46:15.156Z,100.00
2019-01-13T01:48:41.982Z,100.00
2019-01-13T01:51:08.842Z,100.00
2019-01-13T01:53:36.230Z,100.00
2019-01-13T01:56:03.400Z,100.00
2019-01-13T01:58:30.245Z,100.00
2019-01-13T02:00:57.366Z,100.00
2019-01-13T02:03:36.983Z,100.00
2019-01-13T02:06:04.195Z,100.00
2019-01-13T02:08:31.201Z,100.00
2019-01-13T02:10:58.274Z,100.00
2019-01-13T02:13:25.021Z,100.00
2019-01-13T02:15:51.773Z,100.00
2019-01-13T02:18:18.634Z,100.00
2019-01-13T02:20:45.432Z,100.00
2019-01-13T02:23:12.280Z,100.00
2019-01-13T02:25:39.379Z,100.00
2019-01-13T02:28:06.292Z,100.00
2019-01-13T02:30:33.026Z,100.00
2019-01-13T02:32:59.861Z,100.00
2019-01-13T02:35:26.957Z,100.00
2019-01-13T02:37:53.796Z,100.00
2019-01-13T02:40:42.319Z,100.00
2019-01-13T02:43:09.046Z,100.00
2019-01-13T02:45:36.060Z,100.00
2019-01-13T02:48:02.859Z,100.00
2019-01-13T02:50:29.584Z,100.00
2019-01-13T02:52:56.613Z,100.00
2019-01-13T02:55:23.807Z,100.00
2019-01-13T02:57:50.649Z,100.00
2019-01-13T03:00:19.775Z,100.00
2019-01-13T03:02:46.835Z,100.00
2019-01-13T03:05:14.051Z,100.00
2019-01-13T03:07:40.896Z,100.00
2019-01-13T03:10:19.434Z,100.00
2019-01-13T03:12:46.317Z,100.00
2019-01-13T03:15:55.167Z,100.00
2019-01-13T03:18:22.171Z,100.00
2019-01-13T03:20:48.913Z,100.00
2019-01-13T03:23:15.810Z,100.00
2019-01-13T03:25:42.948Z,100.00
2019-01-13T03:28:09.810Z,100.00
2019-01-13T03:30:37.037Z,100.00
2019-01-13T03:33:03.778Z,100.00
2019-01-13T03:35:31.337Z,100.00
2019-01-13T03:37:58.202Z,100.00
2019-01-13T03:40:25.038Z,100.00
2019-01-13T03:42:52.023Z,100.00
2019-01-13T03:45:18.928Z,100.00
2019-01-13T03:47:45.983Z,100.00
2019-01-13T03:50:15.062Z,100.00
2019-01-13T03:58:11.209Z,100.00
2019-01-13T04:00:38.522Z,100.00
2019-01-13T04:03:05.269Z,100.00
2019-01-13T04:05:32.143Z,100.00
2019-01-13T04:07:59.042Z,100.00
2019-01-13T04:10:25.775Z,100.00
2019-01-13T04:12:52.631Z,100.00
2019-01-13T04:15:58.497Z,100.00
2019-01-13T04:18:25.403Z,100.00
2019-01-13T04:20:52.520Z,100.00
2019-01-13T04:23:19.266Z,100.00
2019-01-13T04:25:46.075Z,100.00
2019-01-13T04:28:12.828Z,100.00
2019-01-13T04:30:39.458Z,100.00
2019-01-13T04:33:06.356Z,100.00
2019-01-13T04:35:33.254Z,100.00
2019-01-13T04:38:00.237Z,100.00
2019-01-13T04:40:27.202Z,100.00
2019-01-13T04:42:54.240Z,100.00
2019-01-13T04:45:21.675Z,100.00
2019-01-13T04:47:48.467Z,100.00
2019-01-13T04:50:15.450Z,100.00
2019-01-13T04:52:42.192Z,100.00
2019-01-13T04:55:09.540Z,100.00
2019-01-13T04:57:36.285Z,100.00
2019-01-13T05:00:05.986Z,100.00
2019-01-13T05:02:32.801Z,100.00
2019-01-13T05:05:00.265Z,100.00
2019-01-13T05:07:27.265Z,100.00
2019-01-13T05:09:54.159Z,100.00
2019-01-13T05:12:20.904Z,100.00
2019-01-13T05:14:47.960Z,100.00
2019-01-13T05:17:14.746Z,100.00
2019-01-13T05:19:41.484Z,100.00
2019-01-13T05:22:08.215Z,100.00
2019-01-13T05:24:35.024Z,100.00
2019-01-13T05:27:02.154Z,100.00
2019-01-13T05:29:29.221Z,100.00
2019-01-13T05:31:56.029Z,100.00
2019-01-13T05:34:23.161Z,100.00
2019-01-13T05:36:50.360Z,100.00
2019-01-13T05:39:17.259Z,100.00
2019-01-13T05:41:43.971Z,100.00
2019-01-13T05:44:11.143Z,100.00
2019-01-13T05:46:38.304Z,100.00
2019-01-13T05:49:05.076Z,100.00
2019-01-13T05:51:32.094Z,100.00
2019-01-13T05:53:58.975Z,100.00
2019-01-13T05:56:25.711Z,100.00
2019-01-13T05:58:52.453Z,100.00
2019-01-13T06:01:19.340Z,100.00
2019-01-13T06:03:46.202Z,100.00
2019-01-13T06:06:32.517Z,100.00
2019-01-13T06:08:59.474Z,100.00
2019-01-13T06:11:26.273Z,100.00
2019-01-13T06:13:53.450Z,100.00
2019-01-13T06:16:20.575Z,100.00
2019-01-13T06:18:47.564Z,100.00
2019-01-13T06:21:14.428Z,100.00
2019-01-13T06:23:41.473Z,100.00
2019-01-13T06:26:09.438Z,100.00
2019-01-13T06:28:36.297Z,100.00
2019-01-13T06:31:03.134Z,100.00
2019-01-13T06:33:29.874Z,100.00
2019-01-13T06:35:56.666Z,100.00
2019-01-13T06:38:23.513Z,100.00
2019-01-13T06:40:50.346Z,100.00
2019-01-13T06:43:17.145Z,100.00
2019-01-13T06:45:43.875Z,100.00
2019-01-13T06:48:10.982Z,100.00
2019-01-13T06:50:37.776Z,100.00
2019-01-13T06:53:04.615Z,100.00
2019-01-13T06:55:31.410Z,100.00
2019-01-13T06:57:58.318Z,100.00
2019-01-13T07:00:26.438Z,100.00
2019-01-13T07:02:53.304Z,100.00
2019-01-13T07:05:20.094Z,100.00
2019-01-13T07:07:47.227Z,100.00
2019-01-13T07:10:14.164Z,100.00
2019-01-13T07:12:53.747Z,100.00
2019-01-13T07:15:20.901Z,100.00
2019-01-13T07:17:49.628Z,100.00
2019-01-13T07:20:18.383Z,100.00
2019-01-13T07:22:46.150Z,100.00
2019-01-13T07:25:12.773Z,100.00
2019-01-13T07:27:39.574Z,100.00
2019-01-13T07:30:10.726Z,100.00
2019-01-13T07:32:37.489Z,100.00
2019-01-13T07:35:05.082Z,100.00
2019-01-13T07:37:31.905Z,100.00
2019-01-13T07:39:59.045Z,100.00
2019-01-13T07:42:26.226Z,100.00
2019-01-13T07:44:53.281Z,100.00
2019-01-13T07:47:20.024Z,100.00
2019-01-13T07:49:46.877Z,100.00
2019-01-13T07:52:13.720Z,100.00
2019-01-13T07:54:40.459Z,100.00
2019-01-13T07:57:07.413Z,100.00
2019-01-13T07:59:34.169Z,100.00
2019-01-13T08:02:00.898Z,100.00
2019-01-13T08:04:27.717Z,100.00
2019-01-13T08:06:56.376Z,100.00
2019-01-13T08:09:23.204Z,100.00
2019-01-13T08:11:49.901Z,100.00
2019-01-13T08:14:16.956Z,100.00
2019-01-13T08:16:43.690Z,100.00
2019-01-13T08:19:10.512Z,100.00
2019-01-13T08:21:37.355Z,100.00
2019-01-13T08:24:04.214Z,100.00
2019-01-13T08:26:31.027Z,100.00
2019-01-13T08:28:58.152Z,100.00
2019-01-13T08:31:25.305Z,100.00
2019-01-13T08:33:52.114Z,100.00
2019-01-13T08:36:18.844Z,100.00
2019-01-13T08:38:45.679Z,100.00
2019-01-13T08:41:12.600Z,100.00
2019-01-13T08:43:39.443Z,100.00
2019-01-13T08:46:06.277Z,100.00
2019-01-13T08:48:33.135Z,100.00
2019-01-13T08:50:59.876Z,100.00
2019-01-13T08:53:26.731Z,100.00
2019-01-13T08:55:53.546Z,100.00
2019-01-13T08:58:20.654Z,100.00
2019-01-13T09:00:47.709Z,100.00
2019-01-13T09:03:14.517Z,100.00
2019-01-13T09:05:41.480Z,100.00
2019-01-13T09:08:08.433Z,100.00
2019-01-13T09:10:56.749Z,100.00
2019-01-13T09:13:23.502Z,100.00
2019-01-13T09:15:50.309Z,100.00
2019-01-13T09:18:17.502Z,100.00
2019-01-13T09:20:44.243Z,100.00
2019-01-13T09:23:11.118Z,100.00
2019-01-13T09:25:37.919Z,100.00
2019-01-13T09:28:06.330Z,100.00
2019-01-13T09:30:33.069Z,100.00
2019-01-13T09:33:00.143Z,100.00
2019-01-13T09:35:27.711Z,100.00
2019-01-13T09:37:54.550Z,100.00
2019-01-13T09:40:23.557Z,100.00
2019-01-13T09:42:50.796Z,100.00
2019-01-13T09:45:17.522Z,100.00
2019-01-13T09:47:44.546Z,100.00
2019-01-13T09:50:13.265Z,100.00
2019-01-13T09:52:40.113Z,100.00
2019-01-13T09:55:08.543Z,100.00
2019-01-13T09:57:35.510Z,100.00
2019-01-13T10:02:57.231Z,100.00
2019-01-13T10:05:23.971Z,100.00
2019-01-13T10:07:50.821Z,100.00
2019-01-13T10:10:17.640Z,100.00
2019-01-13T10:12:44.759Z,100.00
2019-01-13T10:15:13.914Z,100.00
2019-01-13T10:17:42.924Z,100.00
2019-01-13T10:20:10.600Z,100.00
2019-01-13T10:22:37.717Z,100.00
2019-01-13T10:25:05.079Z,100.00
2019-01-13T10:27:32.145Z,100.00
2019-01-13T10:29:58.900Z,100.00
2019-01-13T10:32:25.740Z,100.00
2019-01-13T10:34:52.480Z,100.00
2019-01-13T10:37:19.325Z,100.00
2019-01-13T10:39:46.391Z,100.00
2019-01-13T10:42:13.239Z,100.00
2019-01-13T10:44:39.970Z,100.00
2019-01-13T10:47:07.252Z,100.00
2019-01-13T10:49:34.295Z,100.00
2019-01-13T10:52:01.419Z,100.00
2019-01-13T10:54:28.294Z,100.00
2019-01-13T10:56:55.338Z,100.00
2019-01-13T10:59:22.459Z,100.00
2019-01-13T11:01:49.353Z,100.00
2019-01-13T11:04:16.110Z,100.00
2019-01-13T11:06:42.954Z,100.00
2019-01-13T11:09:12.650Z,100.00
2019-01-13T11:11:39.763Z,100.00
2019-01-13T11:14:06.921Z,100.00
2019-01-13T11:16:34.024Z,100.00
2019-01-13T11:19:00.934Z,100.00
2019-01-13T11:21:27.678Z,100.00
2019-01-13T11:23:54.554Z,100.00
2019-01-13T11:26:21.541Z,100.00
2019-01-13T11:28:49.199Z,100.00
2019-01-13T11:31:15.993Z,100.00
2019-01-13T11:33:43.091Z,100.00
2019-01-13T11:36:10.245Z,100.00
2019-01-13T11:38:37.537Z,100.00
2019-01-13T11:41:04.273Z,100.00
2019-01-13T11:43:31.018Z,100.00
2019-01-13T11:45:57.922Z,100.00
2019-01-13T11:48:24.771Z,100.00
2019-01-13T11:50:51.498Z,100.00
2019-01-13T11:53:18.302Z,100.00
2019-01-13T11:55:45.174Z,100.00
2019-01-13T11:58:18.944Z,100.00
2019-01-13T12:00:47.466Z,100.00
2019-01-13T12:03:17.113Z,100.00
2019-01-13T12:05:43.298Z,100.00
2019-01-13T12:08:10.208Z,100.00
2019-01-13T12:10:36.947Z,100.00
2019-01-13T12:13:04.010Z,100.00
2019-01-13T12:15:30.809Z,100.00
2019-01-13T12:17:57.816Z,100.00
2019-01-13T12:20:24.966Z,100.00
2019-01-13T12:22:52.119Z,100.00
2019-01-13T12:26:00.264Z,100.00
2019-01-13T12:28:27.314Z,100.00
2019-01-13T12:30:54.339Z,100.00
2019-01-13T12:33:24.665Z,100.00
2019-01-13T12:35:50.002Z,100.00
2019-01-13T12:38:16.745Z,100.00
2019-01-13T12:40:43.575Z,100.00
2019-01-13T12:43:10.370Z,100.00
2019-01-13T12:45:37.110Z,100.00
2019-01-13T12:48:04.338Z,100.00
2019-01-13T12:50:31.228Z,100.00
2019-01-13T12:52:58.212Z,100.00
2019-01-13T12:55:25.053Z,100.00
2019-01-13T12:57:52.050Z,100.00
2019-01-13T13:00:40.208Z,100.00
2019-01-13T13:03:07.286Z,100.00
2019-01-13T13:05:34.298Z,100.00
2019-01-13T13:08:01.128Z,100.00
2019-01-13T13:10:48.600Z,100.00
2019-01-13T13:13:15.336Z,100.00
2019-01-13T13:15:42.174Z,100.00
2019-01-13T13:18:09.103Z,100.00
2019-01-13T13:20:35.844Z,100.00
2019-01-13T13:23:44.054Z,100.00
2019-01-13T13:26:10.788Z,100.00
2019-01-13T13:28:37.533Z,100.00
2019-01-13T13:31:23.946Z,100.00
2019-01-13T13:33:50.694Z,100.00
2019-01-13T13:36:17.538Z,100.00
2019-01-13T13:38:44.499Z,100.00
2019-01-13T13:41:11.387Z,100.00
2019-01-13T13:43:37.428Z,100.00
2019-01-13T13:46:04.631Z,100.00
2019-01-13T13:48:31.786Z,100.00
2019-01-13T13:50:58.643Z,100.00
2019-01-13T13:53:25.570Z,100.00
2019-01-13T13:55:52.598Z,100.00
2019-01-13T13:58:20.051Z,100.00
2019-01-13T14:00:47.215Z,100.00
2019-01-13T14:03:13.974Z,100.00
2019-01-13T14:05:40.715Z,100.00
2019-01-13T14:08:07.888Z,100.00
2019-01-13T14:10:39.652Z,100.00
2019-01-13T14:13:06.494Z,100.00
2019-01-13T14:15:33.398Z,100.00
2019-01-13T14:18:00.534Z,100.00
2019-01-13T14:20:27.293Z,100.00
2019-01-13T14:23:14.001Z,100.00
2019-01-13T14:25:53.537Z,100.00
2019-01-13T14:28:20.635Z,100.00
2019-01-13T14:30:47.623Z,100.00
2019-01-13T14:33:14.616Z,100.00
2019-01-13T14:35:41.625Z,100.00
2019-01-13T14:38:08.957Z,100.00
2019-01-13T14:40:35.728Z,100.00
2019-01-13T14:43:02.863Z,100.00
2019-01-13T14:45:29.927Z,100.00
2019-01-13T14:47:57.142Z,100.00
2019-01-13T14:51:06.343Z,100.00
2019-01-13T14:53:33.275Z,100.00
2019-01-13T14:56:00.612Z,100.00
2019-01-13T14:58:27.564Z,100.00
2019-01-13T15:00:54.452Z,100.00
2019-01-13T15:03:21.307Z,100.00
2019-01-13T15:05:48.213Z,100.00
2019-01-13T15:08:15.063Z,100.00
2019-01-13T15:10:41.833Z,100.00
2019-01-13T15:13:09.165Z,100.00
2019-01-13T15:15:36.056Z,100.00
2019-01-13T15:18:03.741Z,100.00
2019-01-13T15:20:30.561Z,100.00
2019-01-13T15:22:57.445Z,100.00
2019-01-13T15:25:43.878Z,100.00
2019-01-13T15:28:10.779Z,100.00
2019-01-13T15:30:38.451Z,100.00
2019-01-13T15:33:06.661Z,100.00
2019-01-13T15:35:35.130Z,100.00
2019-01-13T15:40:56.851Z,100.00
2019-01-13T15:43:23.606Z,100.00
2019-01-13T15:45:50.749Z,100.00
2019-01-13T15:48:18.075Z,100.00
2019-01-13T15:50:44.973Z,100.00
2019-01-13T15:53:11.859Z,100.00
2019-01-13T15:55:38.708Z,100.00
2019-01-13T15:58:05.663Z,100.00
2019-01-13T16:00:34.429Z,100.00
2019-01-13T16:03:01.534Z,100.00
2019-01-13T16:05:28.836Z,100.00
2019-01-13T16:07:55.820Z,100.00
2019-01-13T16:10:23.697Z,100.00
2019-01-13T16:12:50.575Z,100.00
2019-01-13T16:15:17.695Z,100.00
2019-01-13T16:17:44.827Z,100.00
2019-01-13T16:20:32.703Z,100.00
2019-01-13T16:22:59.648Z,100.00
2019-01-13T16:25:26.866Z,100.00
2019-01-13T16:27:54.266Z,100.00
2019-01-13T16:30:22.955Z,100.00
2019-01-13T16:32:50.098Z,100.00
2019-01-13T16:35:16.842Z,100.00
2019-01-13T16:37:43.741Z,100.00
2019-01-13T16:40:12.768Z,100.00
2019-01-13T16:42:39.583Z,100.00
2019-01-13T16:45:07.765Z,100.00
2019-01-13T16:47:34.652Z,100.00
2019-01-13T16:50:01.701Z,100.00
2019-01-13T16:52:29.035Z,100.00
2019-01-13T16:55:17.026Z,100.00
2019-01-13T16:57:43.973Z,100.00
2019-01-13T17:00:13.818Z,100.00
2019-01-13T17:02:40.716Z,100.00
2019-01-13T17:05:09.186Z,100.00
2019-01-13T17:07:36.048Z,100.00
2019-01-13T17:10:24.489Z,100.00
2019-01-13T17:12:51.766Z,100.00
2019-01-13T17:15:24.115Z,100.00
2019-01-13T17:17:50.910Z,100.00
2019-01-13T17:20:19.489Z,100.00
2019-01-13T17:22:46.674Z,100.00
2019-01-13T17:28:10.625Z,100.00
2019-01-13T17:30:38.187Z,100.00
2019-01-13T17:33:18.201Z,100.00
2019-01-13T17:35:45.327Z,100.00
2019-01-13T17:38:12.168Z,100.00
2019-01-13T17:40:58.693Z,100.00
2019-01-13T17:43:26.107Z,100.00
2019-01-13T17:45:56.614Z,100.00
2019-01-13T17:48:23.643Z,100.00
2019-01-13T17:50:50.686Z,100.00
2019-01-13T17:53:17.664Z,100.00
2019-01-13T17:55:44.600Z,100.00
2019-01-13T17:58:11.630Z,100.00
2019-01-13T18:00:47.847Z,100.00
2019-01-13T18:03:18.037Z,100.00
2019-01-13T18:05:44.933Z,100.00
2019-01-13T18:08:11.991Z,100.00
2019-01-13T18:10:41.305Z,100.00
2019-01-13T18:13:35.968Z,100.00
2019-01-13T18:16:06.537Z,100.00
2019-01-13T18:18:35.035Z,100.00
2019-01-13T18:21:02.961Z,100.00
2019-01-13T18:23:31.110Z,100.00
2019-01-13T18:25:59.379Z,100.00
2019-01-13T18:28:26.590Z,100.00
2019-01-13T18:30:53.446Z,100.00
2019-01-13T18:33:20.282Z,100.00
2019-01-13T18:35:47.254Z,100.00
2019-01-13T18:38:14.115Z,100.00
2019-01-13T18:40:41.361Z,100.00
2019-01-13T18:43:08.258Z,100.00
2019-01-13T18:45:35.501Z,100.00
2019-01-13T18:48:02.513Z,100.00
2019-01-13T18:50:29.507Z,100.00
2019-01-13T18:53:15.957Z,100.00
2019-01-13T18:55:42.694Z,100.00
2019-01-13T18:58:09.457Z,100.00
2019-01-13T19:00:36.358Z,100.00
2019-01-13T19:03:03.107Z,100.00
2019-01-13T19:05:30.203Z,100.00
2019-01-13T19:07:58.038Z,100.00
2019-01-13T19:10:38.087Z,100.00
2019-01-13T19:13:44.203Z,100.00
2019-01-13T19:16:15.546Z,100.00
2019-01-13T19:18:42.279Z,100.00
2019-01-13T19:21:09.414Z,100.00
2019-01-13T19:23:36.165Z,100.00
2019-01-13T19:26:02.999Z,100.00
2019-01-13T19:28:29.897Z,100.00
2019-01-13T19:30:56.630Z,100.00
2019-01-13T19:33:23.464Z,100.00
2019-01-13T19:35:50.409Z,100.00
2019-01-13T19:38:29.492Z,100.00
2019-01-13T19:40:56.347Z,100.00
2019-01-13T19:43:23.194Z,100.00
2019-01-13T19:45:50.200Z,100.00
2019-01-13T19:48:17.007Z,100.00
2019-01-13T19:51:05.207Z,100.00
2019-01-13T19:53:32.118Z,100.00
2019-01-13T19:55:58.990Z,100.00
2019-01-13T19:58:25.867Z,100.00
2019-01-13T20:00:52.946Z,100.00
2019-01-13T20:03:20.149Z,100.00
2019-01-13T20:05:47.010Z,100.00
2019-01-13T20:08:14.141Z,100.00
2019-01-13T20:10:41.164Z,100.00
2019-01-13T20:13:08.062Z,100.00
2019-01-13T20:15:35.068Z,100.00
2019-01-13T20:18:01.936Z,100.00
2019-01-13T20:20:29.185Z,100.00
2019-01-13T20:22:56.114Z,100.00
2019-01-13T20:25:23.293Z,100.00
2019-01-13T20:27:50.557Z,100.00
2019-01-13T20:30:37.111Z,100.00
2019-01-13T20:33:04.845Z,100.00
2019-01-13T20:35:31.687Z,100.00
2019-01-13T20:37:58.728Z,100.00
2019-01-13T20:40:38.943Z,100.00
2019-01-13T20:43:06.009Z,100.00
2019-01-13T20:45:35.613Z,100.00
2019-01-13T20:48:02.460Z,100.00
2019-01-13T20:50:29.355Z,100.00
2019-01-13T20:52:56.496Z,100.00
2019-01-13T20:55:23.235Z,100.00
2019-01-13T20:57:50.022Z,100.00
2019-01-13T21:00:59.101Z,100.00
2019-01-13T21:03:25.931Z,100.00
2019-01-13T21:05:52.682Z,100.00
2019-01-13T21:08:19.415Z,100.00
2019-01-13T21:10:46.513Z,100.00
2019-01-13T21:13:13.347Z,100.00
2019-01-13T21:16:21.169Z,100.00
2019-01-13T21:18:48.088Z,100.00
2019-01-13T21:21:15.226Z,100.00
2019-01-13T21:23:42.132Z,100.00
2019-01-13T21:26:08.882Z,100.00
2019-01-13T21:28:35.744Z,100.00
2019-01-13T21:31:02.537Z,100.00
2019-01-13T21:33:29.275Z,100.00
2019-01-13T21:35:56.014Z,100.00
2019-01-13T21:38:22.823Z,100.00
2019-01-13T21:40:50.058Z,100.00
2019-01-13T21:43:16.890Z,100.00
2019-01-13T21:45:43.988Z,100.00
2019-01-13T21:48:10.729Z,100.00
2019-01-13T21:50:37.754Z,100.00
2019-01-13T21:53:04.790Z,100.00
2019-01-13T21:55:31.620Z,100.00
2019-01-13T21:57:58.652Z,100.00
2019-01-13T22:00:25.925Z,100.00
2019-01-13T22:02:53.477Z,100.00
2019-01-13T22:05:20.318Z,100.00
2019-01-13T22:07:47.655Z,100.00
2019-01-13T22:10:16.059Z,100.00
2019-01-13T22:12:42.893Z,100.00
2019-01-13T22:15:11.067Z,100.00
2019-01-13T22:17:37.821Z,100.00
2019-01-13T22:20:06.439Z,100.00
2019-01-13T22:22:33.227Z,100.00
2019-01-13T22:24:59.997Z,100.00
2019-01-13T22:27:26.765Z,100.00
2019-01-13T22:29:53.555Z,100.00
2019-01-13T22:32:20.617Z,100.00
2019-01-13T22:34:47.253Z,100.00
2019-01-13T22:37:14.221Z,100.00
2019-01-13T22:39:41.753Z,100.00
2019-01-13T22:42:08.549Z,100.00
2019-01-13T22:44:35.374Z,100.00
2019-01-13T22:47:02.117Z,100.00
2019-01-13T22:49:28.848Z,100.00
2019-01-13T22:51:55.768Z,100.00
2019-01-13T22:54:22.500Z,100.00
2019-01-13T22:56:49.316Z,99.64
2019-01-13T22:59:16.216Z,100.00
2019-01-13T23:01:44.600Z,97.90
2019-01-13T23:04:31.987Z,98.61
2019-01-13T23:06:58.730Z,98.85
2019-01-13T23:09:25.763Z,97.65
2019-01-13T23:11:52.654Z,97.40
2019-01-13T23:14:19.756Z,97.92
2019-01-13T23:16:46.609Z,98.56
2019-01-13T23:19:13.795Z,97.20
2019-01-13T23:21:40.528Z,97.66
2019-01-13T23:24:07.537Z,97.36
2019-01-13T23:26:34.614Z,97.61
2019-01-13T23:29:01.460Z,96.02
2019-01-13T23:31:28.206Z,95.76
2019-01-13T23:33:55.317Z,94.62
2019-01-13T23:36:22.243Z,94.56
2019-01-13T23:38:49.102Z,92.07
2019-01-13T23:41:15.914Z,91.98
2019-01-13T23:43:43.202Z,92.29
2019-01-13T23:46:10.347Z,93.08
2019-01-13T23:48:37.703Z,91.75
2019-01-13T23:51:04.538Z,90.74
2019-01-13T23:53:31.378Z,92.30
2019-01-13T23:55:58.172Z,90.56
2019-01-13T23:58:24.918Z,89.20
