createdAt,value
2018-11-23T00:00:15.207Z,20.00
2018-11-23T00:02:45.015Z,21.20
2018-11-23T00:05:13.814Z,22.30
2018-11-23T00:07:43.091Z,21.00
2018-11-23T00:10:13.713Z,19.90
2018-11-23T00:12:48.347Z,19.77
2018-11-23T00:15:18.278Z,19.43
2018-11-23T00:17:46.911Z,21.20
2018-11-23T00:20:16.978Z,19.30
2018-11-23T00:22:45.602Z,22.83
2018-11-23T00:25:18.573Z,24.20
2018-11-23T00:27:47.319Z,23.93
2018-11-23T00:30:17.325Z,22.80
2018-11-23T00:32:46.309Z,23.80
2018-11-23T00:35:16.758Z,25.60
2018-11-23T00:37:45.940Z,26.97
2018-11-23T00:40:30.426Z,23.10
2018-11-23T00:42:59.490Z,22.97
2018-11-23T00:45:28.160Z,23.33
2018-11-23T00:47:57.627Z,23.90
2018-11-23T00:50:26.876Z,23.43
2018-11-23T00:52:56.455Z,23.40
2018-11-23T00:55:26.018Z,23.13
2018-11-23T00:57:54.736Z,23.00
2018-11-23T01:00:25.796Z,24.70
2018-11-23T01:02:55.135Z,22.83
2018-11-23T01:05:23.890Z,21.70
2018-11-23T01:07:52.579Z,25.93
2018-11-23T01:10:22.367Z,22.80
2018-11-23T01:12:52.027Z,22.67
2018-11-23T01:15:20.764Z,24.40
2018-11-23T01:17:49.420Z,23.37
2018-11-23T01:20:19.560Z,22.00
2018-11-23T01:22:48.563Z,23.73
2018-11-23T01:25:18.470Z,25.23
2018-11-23T01:27:48.219Z,22.90
2018-11-23T01:30:22.167Z,22.23
2018-11-23T01:32:51.050Z,22.50
2018-11-23T01:35:19.722Z,23.67
2018-11-23T01:37:48.372Z,23.00
2018-11-23T01:40:18.455Z,23.57
2018-11-23T01:42:47.409Z,23.13
2018-11-23T01:45:16.282Z,23.20
2018-11-23T01:47:45.034Z,22.77
2018-11-23T01:50:16.892Z,22.57
2018-11-23T01:52:46.777Z,21.20
2018-11-23T01:55:16.350Z,21.73
2018-11-23T01:57:45.393Z,22.87
2018-11-23T02:00:15.782Z,23.43
2018-11-23T02:02:44.878Z,20.10
2018-11-23T02:05:13.595Z,20.40
2018-11-23T02:07:42.298Z,22.90
2018-11-23T02:10:12.431Z,21.83
2018-11-23T02:12:41.093Z,21.87
2018-11-23T02:15:12.313Z,22.70
2018-11-23T02:17:41.038Z,20.57
2018-11-23T02:20:11.180Z,22.50
2018-11-23T02:22:39.862Z,21.13
2018-11-23T02:25:08.595Z,22.80
2018-11-23T02:27:37.342Z,23.30
2018-11-23T02:30:15.417Z,21.90
2018-11-23T02:32:44.313Z,22.50
2018-11-23T02:35:13.408Z,21.30
2018-11-23T02:37:42.041Z,22.67
2018-11-23T02:40:12.285Z,21.27
2018-11-23T02:42:40.940Z,20.00
2018-11-23T02:45:13.105Z,21.10
2018-11-23T02:47:42.514Z,22.00
2018-11-23T02:50:11.272Z,20.90
2018-11-23T02:52:40.726Z,19.53
2018-11-23T02:55:10.499Z,22.40
2018-11-23T02:57:39.215Z,22.37
2018-11-23T03:00:12.263Z,22.87
2018-11-23T03:02:40.990Z,22.87
2018-11-23T03:05:11.372Z,22.80
2018-11-23T03:07:40.356Z,22.33
2018-11-23T03:10:10.327Z,23.77
2018-11-23T03:12:39.289Z,22.50
2018-11-23T03:15:09.403Z,23.87
2018-11-23T03:17:38.094Z,23.83
2018-11-23T03:20:09.151Z,23.57
2018-11-23T03:22:37.793Z,22.03
2018-11-23T03:25:07.244Z,26.27
2018-11-23T03:27:35.948Z,23.23
2018-11-23T03:30:06.574Z,24.73
2018-11-23T03:32:35.248Z,22.77
2018-11-23T03:35:04.121Z,27.23
2018-11-23T03:37:32.812Z,27.73
2018-11-23T03:40:01.491Z,25.90
2018-11-23T03:42:30.174Z,24.80
2018-11-23T03:44:58.799Z,26.10
2018-11-23T03:47:27.473Z,25.67
2018-11-23T03:49:56.320Z,25.10
2018-11-23T03:52:25.010Z,24.53
2018-11-23T03:54:53.693Z,24.23
2018-11-23T03:57:22.329Z,24.37
2018-11-23T03:59:51.099Z,23.47
2018-11-23T04:02:19.775Z,25.13
2018-11-23T04:04:48.460Z,24.53
2018-11-23T04:07:17.137Z,23.87
2018-11-23T04:09:45.820Z,23.07
2018-11-23T04:12:14.699Z,23.23
2018-11-23T04:14:43.358Z,23.73
2018-11-23T04:17:12.041Z,23.30
2018-11-23T04:19:40.731Z,21.47
2018-11-23T04:22:09.371Z,22.67
2018-11-23T04:24:38.139Z,21.37
2018-11-23T04:27:07.830Z,21.27
2018-11-23T04:29:36.622Z,21.20
2018-11-23T04:32:05.464Z,21.03
2018-11-23T04:34:34.141Z,21.77
2018-11-23T04:37:02.777Z,21.40
2018-11-23T04:39:31.414Z,20.30
2018-11-23T04:42:00.127Z,20.87
2018-11-23T04:44:28.794Z,21.23
2018-11-23T04:46:57.505Z,19.83
2018-11-23T04:49:26.143Z,22.33
2018-11-23T04:51:54.778Z,21.47
2018-11-23T04:54:23.590Z,21.90
2018-11-23T04:56:52.350Z,24.33
2018-11-23T04:59:21.029Z,24.17
2018-11-23T05:01:49.736Z,26.50
2018-11-23T05:04:18.389Z,27.67
2018-11-23T05:06:47.167Z,23.80
2018-11-23T05:09:15.794Z,25.50
2018-11-23T05:11:44.448Z,25.53
2018-11-23T05:14:13.226Z,24.43
2018-11-23T05:16:41.878Z,21.67
2018-11-23T05:19:10.560Z,21.30
2018-11-23T05:21:39.337Z,23.83
2018-11-23T05:24:07.986Z,22.67
2018-11-23T05:26:36.627Z,22.90
2018-11-23T05:29:05.630Z,26.03
2018-11-23T05:31:34.279Z,25.10
2018-11-23T05:34:03.057Z,22.37
2018-11-23T05:36:31.729Z,24.20
2018-11-23T05:39:00.384Z,25.60
2018-11-23T05:41:31.172Z,23.47
2018-11-23T05:43:59.826Z,20.47
2018-11-23T05:46:28.527Z,22.57
2018-11-23T05:48:57.263Z,22.73
2018-11-23T05:51:25.948Z,25.00
2018-11-23T05:53:54.592Z,23.63
2018-11-23T05:56:23.375Z,22.87
2018-11-23T05:58:52.378Z,21.63
2018-11-23T06:01:21.013Z,21.60
2018-11-23T06:03:49.678Z,23.37
2018-11-23T06:06:18.364Z,23.17
2018-11-23T06:08:47.102Z,23.50
2018-11-23T06:11:15.715Z,23.30
2018-11-23T06:13:44.422Z,25.67
2018-11-23T06:16:13.088Z,23.97
2018-11-23T06:18:41.772Z,25.47
2018-11-23T06:21:10.433Z,24.67
2018-11-23T06:23:39.206Z,26.50
2018-11-23T06:26:25.153Z,28.50
2018-11-23T06:28:53.888Z,24.43
2018-11-23T06:31:22.529Z,24.40
2018-11-23T06:33:51.354Z,24.47
2018-11-23T06:36:20.218Z,25.10
2018-11-23T06:38:48.825Z,27.13
2018-11-23T06:41:17.515Z,27.47
2018-11-23T06:43:46.623Z,26.33
2018-11-23T06:46:15.315Z,26.90
2018-11-23T06:48:43.961Z,28.40
2018-11-23T06:51:12.697Z,28.10
2018-11-23T06:53:41.317Z,25.40
2018-11-23T06:56:10.016Z,27.60
2018-11-23T06:58:38.746Z,28.00
2018-11-23T07:01:07.420Z,28.43
2018-11-23T07:03:36.192Z,28.70
2018-11-23T07:06:04.924Z,27.87
2018-11-23T07:08:33.567Z,27.00
2018-11-23T07:11:03.384Z,27.00
2018-11-23T07:13:32.733Z,25.57
2018-11-23T07:16:01.429Z,28.70
2018-11-23T07:18:30.121Z,28.57
2018-11-23T07:20:58.899Z,28.67
2018-11-23T07:23:27.613Z,26.47
2018-11-23T07:25:56.271Z,28.23
2018-11-23T07:28:24.960Z,30.37
2018-11-23T07:30:53.676Z,30.37
2018-11-23T07:33:22.491Z,26.20
2018-11-23T07:35:51.186Z,27.40
2018-11-23T07:38:19.836Z,26.13
2018-11-23T07:40:59.618Z,29.13
2018-11-23T07:43:28.301Z,28.67
2018-11-23T07:45:57.102Z,29.20
2018-11-23T07:48:25.773Z,29.10
2018-11-23T07:50:54.424Z,26.40
2018-11-23T07:53:23.134Z,27.43
2018-11-23T07:55:51.790Z,30.90
2018-11-23T07:58:20.643Z,27.73
2018-11-23T08:00:49.244Z,28.00
2018-11-23T08:03:17.925Z,29.50
2018-11-23T08:05:46.658Z,33.03
2018-11-23T08:08:15.347Z,30.37
2018-11-23T08:10:43.162Z,31.20
2018-11-23T08:13:11.848Z,31.33
2018-11-23T08:15:40.585Z,31.07
2018-11-23T08:18:09.274Z,31.63
2018-11-23T08:20:37.939Z,31.60
2018-11-23T08:23:06.773Z,34.57
2018-11-23T08:25:35.362Z,34.13
2018-11-23T08:28:04.068Z,33.20
2018-11-23T08:30:32.793Z,31.67
2018-11-23T08:33:01.457Z,33.40
2018-11-23T08:35:30.281Z,34.53
2018-11-23T08:37:58.908Z,32.30
2018-11-23T08:40:28.073Z,33.73
2018-11-23T08:42:57.228Z,34.20
2018-11-23T08:45:26.863Z,34.50
2018-11-23T08:47:55.541Z,32.80
2018-11-23T08:50:25.903Z,31.33
2018-11-23T08:52:54.619Z,32.90
2018-11-23T08:55:23.430Z,34.87
2018-11-23T08:57:53.092Z,31.30
2018-11-23T09:00:22.382Z,32.37
2018-11-23T09:02:52.540Z,32.57
2018-11-23T09:05:21.243Z,31.77
2018-11-23T09:07:51.144Z,30.90
2018-11-23T09:10:21.386Z,31.37
2018-11-23T09:12:52.598Z,29.93
2018-11-23T09:15:21.263Z,30.97
2018-11-23T09:17:49.943Z,32.07
2018-11-23T09:20:18.911Z,30.30
2018-11-23T09:22:47.583Z,31.30
2018-11-23T09:25:20.530Z,29.93
2018-11-23T09:27:49.247Z,32.87
2018-11-23T09:30:19.718Z,29.47
2018-11-23T09:32:49.128Z,32.10
2018-11-23T09:35:17.807Z,29.97
2018-11-23T09:37:47.037Z,29.97
2018-11-23T09:40:17.098Z,30.43
2018-11-23T09:42:45.758Z,29.97
2018-11-23T09:45:16.580Z,30.40
2018-11-23T09:47:46.234Z,30.40
2018-11-23T09:50:16.506Z,29.17
2018-11-23T09:52:45.859Z,28.77
2018-11-23T09:55:14.810Z,25.67
2018-11-23T09:57:43.494Z,26.77
2018-11-23T10:00:14.717Z,28.83
2018-11-23T10:02:43.900Z,29.00
2018-11-23T10:05:13.536Z,26.93
2018-11-23T10:07:43.314Z,26.83
2018-11-23T10:10:12.817Z,27.10
2018-11-23T10:12:41.814Z,26.10
2018-11-23T10:15:11.989Z,28.20
2018-11-23T10:17:40.726Z,26.03
2018-11-23T10:20:13.691Z,28.03
2018-11-23T10:22:42.414Z,27.23
2018-11-23T10:25:12.574Z,27.43
2018-11-23T10:27:41.846Z,26.77
2018-11-23T10:30:19.888Z,24.67
2018-11-23T10:32:49.558Z,26.30
2018-11-23T10:35:18.375Z,23.53
2018-11-23T10:37:48.261Z,23.50
2018-11-23T10:40:18.166Z,24.30
2018-11-23T10:42:46.842Z,24.60
2018-11-23T10:45:21.561Z,26.07
2018-11-23T10:47:50.865Z,24.10
2018-11-23T10:50:21.711Z,25.03
2018-11-23T10:52:50.680Z,24.40
2018-11-23T10:55:21.230Z,24.23
2018-11-23T10:57:50.004Z,24.10
2018-11-23T11:00:24.177Z,23.23
2018-11-23T11:02:59.493Z,24.47
2018-11-23T11:05:33.502Z,22.47
2018-11-23T11:08:03.042Z,22.60
2018-11-23T11:10:31.671Z,25.07
2018-11-23T11:13:00.409Z,25.40
2018-11-23T11:15:29.062Z,23.27
2018-11-23T11:17:57.665Z,25.07
2018-11-23T11:20:26.321Z,23.70
2018-11-23T11:22:54.982Z,24.40
2018-11-23T11:25:23.629Z,24.30
2018-11-23T11:27:52.300Z,22.40
2018-11-23T11:30:21.181Z,23.97
2018-11-23T11:32:50.425Z,24.63
2018-11-23T11:35:19.203Z,23.47
2018-11-23T11:37:47.876Z,24.87
2018-11-23T11:40:18.220Z,24.80
2018-11-23T11:42:46.923Z,23.20
2018-11-23T11:45:17.160Z,23.37
2018-11-23T11:47:46.282Z,23.07
2018-11-23T11:50:15.341Z,22.67
2018-11-23T11:52:45.453Z,24.17
2018-11-23T11:55:16.721Z,23.50
2018-11-23T11:57:46.102Z,22.93
2018-11-23T12:00:17.995Z,25.20
2018-11-23T12:02:47.181Z,24.73
2018-11-23T12:05:15.991Z,24.93
2018-11-23T12:07:44.638Z,24.27
2018-11-23T12:10:18.061Z,23.27
2018-11-23T12:12:46.744Z,25.13
2018-11-23T12:15:16.166Z,21.80
2018-11-23T12:17:44.786Z,23.70
2018-11-23T12:20:20.503Z,24.13
2018-11-23T12:22:49.337Z,23.33
2018-11-23T12:25:18.435Z,25.83
2018-11-23T12:27:47.041Z,22.37
2018-11-23T12:30:17.042Z,23.00
2018-11-23T12:32:46.818Z,23.93
2018-11-23T12:35:16.383Z,24.00
2018-11-23T12:37:45.028Z,25.07
2018-11-23T12:40:14.819Z,24.70
2018-11-23T12:42:44.269Z,23.47
2018-11-23T12:45:16.221Z,24.50
2018-11-23T12:47:45.078Z,25.57
2018-11-23T12:50:16.524Z,25.97
2018-11-23T12:52:45.425Z,25.30
2018-11-23T12:55:14.525Z,23.43
2018-11-23T12:57:43.292Z,25.70
2018-11-23T13:00:21.259Z,24.73
2018-11-23T13:02:51.246Z,31.90
2018-11-23T13:05:20.894Z,29.37
2018-11-23T13:07:50.266Z,25.90
2018-11-23T13:10:19.015Z,23.73
2018-11-23T13:12:50.921Z,25.03
2018-11-23T13:15:16.679Z,25.27
2018-11-23T13:17:45.368Z,27.80
2018-11-23T13:20:15.276Z,25.03
2018-11-23T13:22:44.074Z,24.10
2018-11-23T13:25:15.853Z,23.73
2018-11-23T13:27:44.514Z,24.50
2018-11-23T13:30:16.763Z,24.07
2018-11-23T13:32:45.425Z,23.63
2018-11-23T13:35:15.529Z,24.93
2018-11-23T13:37:44.271Z,26.43
2018-11-23T13:40:15.158Z,24.73
2018-11-23T13:42:44.100Z,24.30
2018-11-23T13:45:14.164Z,23.80
2018-11-23T13:47:42.948Z,25.80
2018-11-23T13:50:16.459Z,26.27
2018-11-23T13:52:46.311Z,25.40
2018-11-23T13:55:14.994Z,26.00
2018-11-23T13:57:43.680Z,24.30
2018-11-23T14:00:14.598Z,25.20
2018-11-23T14:02:43.551Z,23.70
2018-11-23T14:05:13.886Z,24.10
2018-11-23T14:07:43.371Z,25.70
2018-11-23T14:10:14.047Z,25.63
2018-11-23T14:12:43.235Z,26.37
2018-11-23T14:15:15.979Z,26.13
2018-11-23T14:17:45.641Z,26.63
2018-11-23T14:20:15.083Z,25.27
2018-11-23T14:22:43.701Z,24.80
2018-11-23T14:25:14.621Z,24.93
2018-11-23T14:27:43.809Z,24.30
2018-11-23T14:30:14.821Z,25.20
2018-11-23T14:32:43.532Z,29.52
2018-11-23T14:35:14.592Z,25.17
2018-11-23T14:37:43.870Z,26.20
2018-11-23T14:40:13.232Z,25.23
2018-11-23T14:42:43.056Z,24.63
2018-11-23T14:45:17.350Z,24.50
2018-11-23T14:47:46.377Z,24.90
2018-11-23T14:50:18.247Z,24.70
2018-11-23T14:52:48.184Z,25.40
2018-11-23T14:55:17.261Z,24.97
2018-11-23T14:57:46.222Z,26.57
2018-11-23T15:00:21.493Z,25.03
2018-11-23T15:02:51.634Z,25.67
2018-11-23T15:05:20.444Z,25.90
2018-11-23T15:07:49.162Z,26.40
2018-11-23T15:10:20.141Z,26.20
2018-11-23T15:12:50.105Z,25.93
2018-11-23T15:15:22.031Z,25.77
2018-11-23T15:17:51.542Z,31.60
2018-11-23T15:20:21.848Z,26.97
2018-11-23T15:22:52.353Z,30.07
2018-11-23T15:25:21.083Z,27.60
2018-11-23T15:27:49.708Z,28.67
2018-11-23T15:30:23.021Z,27.57
2018-11-23T15:32:51.614Z,26.13
2018-11-23T15:35:20.414Z,25.63
2018-11-23T15:37:49.251Z,28.17
2018-11-23T15:40:20.783Z,30.00
2018-11-23T15:42:50.471Z,29.47
2018-11-23T15:45:22.284Z,31.13
2018-11-23T15:47:50.969Z,32.60
2018-11-23T15:50:21.001Z,31.90
2018-11-23T15:52:49.853Z,33.40
2018-11-23T15:55:20.946Z,31.77
2018-11-23T15:57:50.651Z,31.50
2018-11-23T16:00:22.973Z,30.60
2018-11-23T16:02:51.686Z,30.77
2018-11-23T16:05:20.439Z,29.83
2018-11-23T16:07:49.551Z,31.03
2018-11-23T16:10:20.593Z,30.37
2018-11-23T16:12:50.314Z,28.27
2018-11-23T16:15:19.832Z,30.70
2018-11-23T16:17:49.141Z,30.17
2018-11-23T16:20:20.078Z,31.43
2018-11-23T16:22:49.994Z,32.03
2018-11-23T16:25:18.777Z,30.37
2018-11-23T16:27:48.845Z,32.83
2018-11-23T16:30:20.486Z,29.83
2018-11-23T16:32:50.443Z,32.50
2018-11-23T16:35:21.491Z,31.47
2018-11-23T16:37:50.520Z,31.77
2018-11-23T16:40:20.702Z,33.17
2018-11-23T16:42:49.413Z,32.70
2018-11-23T16:45:20.763Z,34.47
2018-11-23T16:47:49.971Z,38.67
2018-11-23T16:50:18.626Z,30.87
2018-11-23T16:52:48.239Z,31.10
2018-11-23T16:55:17.993Z,28.80
2018-11-23T16:57:48.178Z,28.77
2018-11-23T17:00:18.917Z,30.13
2018-11-23T17:02:47.542Z,29.83
2018-11-23T17:05:17.470Z,25.60
2018-11-23T17:07:46.099Z,27.73
2018-11-23T17:10:15.836Z,27.10
2018-11-23T17:12:44.745Z,27.77
2018-11-23T17:15:14.733Z,26.90
2018-11-23T17:17:43.726Z,28.70
2018-11-23T17:20:20.569Z,28.20
2018-11-23T17:22:50.530Z,27.97
2018-11-23T17:25:20.396Z,28.40
2018-11-23T17:27:49.349Z,28.53
2018-11-23T17:30:19.635Z,27.90
2018-11-23T17:32:48.301Z,30.07
2018-11-23T17:35:16.980Z,32.50
2018-11-23T17:37:45.619Z,28.50
2018-11-23T17:40:15.976Z,29.20
2018-11-23T17:42:44.717Z,29.93
2018-11-23T17:45:16.962Z,31.07
2018-11-23T17:47:45.580Z,27.87
2018-11-23T17:50:17.217Z,29.60
2018-11-23T17:52:45.966Z,30.77
2018-11-23T17:55:14.961Z,30.00
2018-11-23T17:57:44.267Z,29.57
2018-11-23T18:00:15.557Z,29.97
2018-11-23T18:02:44.733Z,29.90
2018-11-23T18:05:14.489Z,28.90
2018-11-23T18:07:43.186Z,31.63
2018-11-23T18:10:14.278Z,29.97
2018-11-23T18:12:43.205Z,31.60
2018-11-23T18:15:14.377Z,31.00
2018-11-23T18:17:43.482Z,29.77
2018-11-23T18:20:13.577Z,30.20
2018-11-23T18:22:42.486Z,30.43
2018-11-23T18:25:13.779Z,31.90
2018-11-23T18:27:43.111Z,30.33
2018-11-23T18:30:12.611Z,29.90
2018-11-23T18:32:41.265Z,30.57
2018-11-23T18:35:11.304Z,32.57
2018-11-23T18:37:40.063Z,31.27
2018-11-23T18:40:13.106Z,34.57
2018-11-23T18:42:41.744Z,34.83
2018-11-23T18:45:11.788Z,31.90
2018-11-23T18:47:40.920Z,37.50
2018-11-23T18:50:11.508Z,35.43
2018-11-23T18:52:40.201Z,31.50
2018-11-23T18:55:09.790Z,34.20
2018-11-23T18:57:38.456Z,30.67
2018-11-23T19:00:10.780Z,31.80
2018-11-23T19:02:39.361Z,31.80
2018-11-23T19:05:25.628Z,32.03
2018-11-23T19:07:54.322Z,30.93
2018-11-23T19:10:23.075Z,33.17
2018-11-23T19:12:51.777Z,32.20
2018-11-23T19:15:25.683Z,32.43
2018-11-23T19:17:49.135Z,35.50
2018-11-23T19:20:19.918Z,36.83
2018-11-23T19:22:50.678Z,36.13
2018-11-23T19:25:19.400Z,33.70
2018-11-23T19:27:48.102Z,35.00
2018-11-23T19:30:18.859Z,36.57
2018-11-23T19:32:47.515Z,34.43
2018-11-23T19:35:16.229Z,35.83
2018-11-23T19:37:44.897Z,35.10
2018-11-23T19:40:15.303Z,34.57
2018-11-23T19:42:44.597Z,34.80
2018-11-23T19:45:14.251Z,36.70
2018-11-23T19:47:42.975Z,36.20
2018-11-23T19:50:14.548Z,36.23
2018-11-23T19:52:43.221Z,36.97
2018-11-23T19:55:12.815Z,35.80
2018-11-23T19:57:41.522Z,35.53
2018-11-23T20:00:18.749Z,36.60
2018-11-23T20:02:47.434Z,34.47
2018-11-23T20:05:16.155Z,36.17
2018-11-23T20:07:45.184Z,37.60
2018-11-23T20:10:15.521Z,35.97
2018-11-23T20:12:44.913Z,37.67
2018-11-23T20:15:15.021Z,38.50
2018-11-23T20:17:43.778Z,37.90
2018-11-23T20:20:13.781Z,36.57
2018-11-23T20:22:42.535Z,41.03
2018-11-23T20:25:12.633Z,42.50
2018-11-23T20:27:41.369Z,38.37
2018-11-23T20:30:13.058Z,40.10
2018-11-23T20:32:41.746Z,39.47
2018-11-23T20:35:12.534Z,40.27
2018-11-23T20:37:41.263Z,37.80
2018-11-23T20:40:17.025Z,38.80
2018-11-23T20:42:45.843Z,40.33
2018-11-23T20:45:14.639Z,41.97
2018-11-23T20:47:43.434Z,41.70
2018-11-23T20:50:13.462Z,40.73
2018-11-23T20:52:42.112Z,39.70
2018-11-23T20:55:18.531Z,40.90
2018-11-23T20:57:47.256Z,40.87
2018-11-23T21:00:17.802Z,38.73
2018-11-23T21:02:47.338Z,38.27
2018-11-23T21:05:17.883Z,38.07
2018-11-23T21:07:46.516Z,40.63
2018-11-23T21:10:20.417Z,40.67
2018-11-23T21:12:45.134Z,39.83
2018-11-23T21:15:21.255Z,41.77
2018-11-23T21:17:49.912Z,43.10
2018-11-23T21:20:18.689Z,41.77
2018-11-23T21:22:47.304Z,43.40
2018-11-23T21:25:15.947Z,41.80
2018-11-23T21:27:44.630Z,37.33
2018-11-23T21:30:19.482Z,39.27
2018-11-23T21:32:48.287Z,43.50
2018-11-23T21:35:16.990Z,40.57
2018-11-23T21:37:45.602Z,41.63
2018-11-23T21:40:15.209Z,40.90
2018-11-23T21:42:43.856Z,41.80
2018-11-23T21:45:17.223Z,40.97
2018-11-23T21:47:46.103Z,39.60
2018-11-23T21:50:16.718Z,41.67
2018-11-23T21:52:45.375Z,40.27
2018-11-23T21:55:17.208Z,40.50
2018-11-23T21:57:45.853Z,42.80
2018-11-23T22:00:16.030Z,43.83
2018-11-23T22:02:44.681Z,44.13
2018-11-23T22:05:13.429Z,42.00
2018-11-23T22:07:42.096Z,42.27
2018-11-23T22:10:18.614Z,45.70
2018-11-23T22:12:47.426Z,44.57
2018-11-23T22:15:18.981Z,46.70
2018-11-23T22:17:48.062Z,50.40
2018-11-23T22:20:17.722Z,48.00
2018-11-23T22:22:46.378Z,50.83
2018-11-23T22:25:16.177Z,50.70
2018-11-23T22:27:45.461Z,51.70
2018-11-23T22:30:18.717Z,54.70
2018-11-23T22:32:47.722Z,55.43
2018-11-23T22:35:17.156Z,53.13
2018-11-23T22:37:46.777Z,53.90
2018-11-23T22:40:18.108Z,55.50
2018-11-23T22:42:47.433Z,56.40
2018-11-23T22:45:17.053Z,53.70
2018-11-23T22:47:46.244Z,55.50
2018-11-23T22:50:19.604Z,56.67
2018-11-23T22:52:48.993Z,59.43
2018-11-23T22:55:18.560Z,56.80
2018-11-23T22:57:47.619Z,60.10
2018-11-23T23:00:23.883Z,59.00
2018-11-23T23:02:52.590Z,66.20
2018-11-23T23:05:23.352Z,60.40
2018-11-23T23:07:52.040Z,61.90
2018-11-23T23:10:20.744Z,59.60
2018-11-23T23:12:49.416Z,56.90
2018-11-23T23:15:18.192Z,56.40
2018-11-23T23:17:46.842Z,57.20
2018-11-23T23:20:17.950Z,59.87
2018-11-23T23:22:46.610Z,59.50
2018-11-23T23:25:15.256Z,57.50
2018-11-23T23:27:43.907Z,54.83
2018-11-23T23:30:13.893Z,60.40
2018-11-23T23:32:42.621Z,57.40
2018-11-23T23:35:12.289Z,57.80
2018-11-23T23:37:41.172Z,58.90
2018-11-23T23:40:12.890Z,56.30
2018-11-23T23:42:41.617Z,57.20
2018-11-23T23:45:17.787Z,54.13
2018-11-23T23:47:46.564Z,52.60
2018-11-23T23:50:19.443Z,57.00
2018-11-23T23:52:48.242Z,54.03
2018-11-23T23:55:16.893Z,55.60
2018-11-23T23:57:46.341Z,53.67
