createdAt,value
2019-01-19T00:00:14.706Z,101627.00
2019-01-19T00:03:11.026Z,101620.00
2019-01-19T00:05:50.748Z,101613.00
2019-01-19T00:08:27.608Z,101622.00
2019-01-19T00:11:35.165Z,101615.00
2019-01-19T00:14:09.268Z,101615.00
2019-01-19T00:16:51.833Z,101615.00
2019-01-19T00:19:48.544Z,101602.00
2019-01-19T00:22:43.596Z,101606.00
2019-01-19T00:25:35.146Z,101604.00
2019-01-19T00:28:28.072Z,101603.00
2019-01-19T00:31:04.747Z,101603.00
2019-01-19T00:34:01.145Z,101594.00
2019-01-19T00:36:40.734Z,101597.00
2019-01-19T00:39:23.215Z,101594.00
2019-01-19T00:42:20.872Z,101593.00
2019-01-19T00:45:12.537Z,101588.00
2019-01-19T00:48:01.390Z,101591.00
2019-01-19T00:50:53.228Z,101587.00
2019-01-19T00:53:41.797Z,101590.00
2019-01-19T00:56:37.993Z,101586.00
2019-01-19T00:59:15.141Z,101596.00
2019-01-19T01:02:03.301Z,101598.00
2019-01-19T01:04:43.124Z,101593.00
2019-01-19T01:07:28.609Z,101581.00
2019-01-19T01:10:17.786Z,101584.00
2019-01-19T01:13:26.410Z,101580.00
2019-01-19T01:16:05.809Z,101579.00
2019-01-19T01:18:50.970Z,101584.00
2019-01-19T01:21:42.519Z,101579.00
2019-01-19T01:24:25.612Z,101575.00
2019-01-19T01:26:59.726Z,101578.00
2019-01-19T01:30:02.341Z,101573.00
2019-01-19T01:32:57.441Z,101574.00
2019-01-19T01:35:47.969Z,101573.00
2019-01-19T01:38:37.247Z,101578.00
2019-01-19T01:41:30.996Z,101572.00
2019-01-19T01:44:39.920Z,101562.00
2019-01-19T01:47:28.981Z,101559.00
2019-01-19T01:50:20.866Z,101571.00
2019-01-19T01:53:03.728Z,101566.00
2019-01-19T01:55:36.971Z,101567.00
2019-01-19T01:58:11.229Z,101563.00
2019-01-19T02:01:15.876Z,101569.00
2019-01-19T02:04:01.663Z,101558.00
2019-01-19T02:06:58.364Z,101564.00
2019-01-19T02:10:07.834Z,101548.00
2019-01-19T02:15:59.436Z,101552.00
2019-01-19T02:18:36.063Z,101548.00
2019-01-19T02:21:22.023Z,101550.00
2019-01-19T02:23:58.570Z,101548.00
2019-01-19T02:26:46.528Z,101545.00
2019-01-19T02:29:50.423Z,101538.00
2019-01-19T02:32:45.044Z,101544.00
2019-01-19T02:35:21.546Z,101539.00
2019-01-19T02:38:24.805Z,101536.00
2019-01-19T02:41:38.825Z,101535.00
2019-01-19T02:44:24.778Z,101533.00
2019-01-19T02:47:07.699Z,101525.00
2019-01-19T02:50:06.387Z,101531.00
2019-01-19T02:53:04.515Z,101529.00
2019-01-19T02:55:45.602Z,101533.00
2019-01-19T02:58:42.020Z,101521.00
2019-01-19T03:01:30.344Z,101526.00
2019-01-19T03:04:31.510Z,101533.00
2019-01-19T03:07:25.794Z,101518.00
2019-01-19T03:10:25.316Z,101525.00
2019-01-19T03:13:17.513Z,101513.00
2019-01-19T03:16:24.233Z,101518.00
2019-01-19T03:19:32.386Z,101510.00
2019-01-19T03:22:37.971Z,101507.00
2019-01-19T03:25:47.531Z,101509.00
2019-01-19T03:28:33.297Z,101505.00
2019-01-19T03:31:50.849Z,101501.00
2019-01-19T03:34:30.214Z,101511.00
2019-01-19T03:37:25.232Z,101509.00
2019-01-19T03:40:26.194Z,101513.00
2019-01-19T03:43:22.858Z,101505.00
2019-01-19T03:46:11.951Z,101510.00
2019-01-19T03:49:17.854Z,101509.00
2019-01-19T03:52:00.656Z,101494.00
2019-01-19T03:54:55.839Z,101499.00
2019-01-19T03:57:44.926Z,101497.00
2019-01-19T04:00:18.990Z,101495.00
2019-01-19T04:03:12.504Z,101497.00
2019-01-19T04:06:14.961Z,101495.00
2019-01-19T04:09:31.611Z,101484.00
2019-01-19T04:12:14.509Z,101490.00
2019-01-19T04:15:15.657Z,101493.00
2019-01-19T04:18:07.430Z,101496.00
2019-01-19T04:21:02.331Z,101488.00
2019-01-19T04:23:32.224Z,101489.00
2019-01-19T04:26:04.100Z,101482.00
2019-01-19T04:28:33.617Z,101481.00
2019-01-19T04:31:03.121Z,101477.00
2019-01-19T04:33:32.574Z,101472.00
2019-01-19T04:36:02.031Z,101478.00
2019-01-19T04:38:33.660Z,101473.00
2019-01-19T04:41:03.220Z,101466.00
2019-01-19T04:43:32.676Z,101471.00
2019-01-19T04:46:02.218Z,101465.00
2019-01-19T04:48:32.071Z,101470.00
2019-01-19T04:51:01.504Z,101460.00
2019-01-19T04:53:30.964Z,101467.00
2019-01-19T04:56:00.427Z,101464.00
2019-01-19T04:58:29.876Z,101463.00
2019-01-19T05:00:59.439Z,101459.00
2019-01-19T05:03:28.882Z,101454.00
2019-01-19T05:05:58.310Z,101462.00
2019-01-19T05:08:27.880Z,101447.00
2019-01-19T05:10:57.373Z,101446.00
2019-01-19T05:13:26.847Z,101446.00
2019-01-19T05:15:56.327Z,101444.00
2019-01-19T05:18:25.971Z,101447.00
2019-01-19T05:20:55.607Z,101444.00
2019-01-19T05:23:25.627Z,101446.00
2019-01-19T05:25:55.198Z,101444.00
2019-01-19T05:28:24.681Z,101442.00
2019-01-19T05:30:54.163Z,101436.00
2019-01-19T05:33:23.709Z,101452.00
2019-01-19T05:35:53.230Z,101447.00
2019-01-19T05:38:22.724Z,101441.00
2019-01-19T05:40:52.199Z,101440.00
2019-01-19T05:43:21.652Z,101437.00
2019-01-19T05:45:51.110Z,101438.00
2019-01-19T05:48:20.532Z,101443.00
2019-01-19T05:50:50.048Z,101440.00
2019-01-19T05:53:19.529Z,101435.00
2019-01-19T05:55:49.026Z,101439.00
2019-01-19T05:58:18.498Z,101430.00
2019-01-19T06:00:47.966Z,101433.00
2019-01-19T06:03:17.394Z,101430.00
2019-01-19T06:05:47.038Z,101426.00
2019-01-19T06:08:16.638Z,101432.00
2019-01-19T06:10:46.190Z,101426.00
2019-01-19T06:13:15.669Z,101432.00
2019-01-19T06:15:45.199Z,101424.00
2019-01-19T06:18:14.649Z,101430.00
2019-01-19T06:20:44.128Z,101425.00
2019-01-19T06:23:13.622Z,101418.00
2019-01-19T06:25:43.137Z,101412.00
2019-01-19T06:28:12.708Z,101423.00
2019-01-19T06:30:42.246Z,101414.00
2019-01-19T06:33:11.710Z,101414.00
2019-01-19T06:35:41.428Z,101414.00
2019-01-19T06:38:10.878Z,101426.00
2019-01-19T06:40:40.304Z,101421.00
2019-01-19T06:43:09.743Z,101427.00
2019-01-19T06:45:39.280Z,101426.00
2019-01-19T06:48:08.809Z,101426.00
2019-01-19T06:50:38.326Z,101423.00
2019-01-19T06:53:07.770Z,101423.00
2019-01-19T06:55:37.366Z,101428.00
2019-01-19T06:58:07.099Z,101421.00
2019-01-19T07:00:36.632Z,101418.00
2019-01-19T07:03:06.359Z,101417.00
2019-01-19T07:05:35.836Z,101420.00
2019-01-19T07:08:05.436Z,101429.00
2019-01-19T07:10:35.049Z,101423.00
2019-01-19T07:13:04.587Z,101428.00
2019-01-19T07:15:34.397Z,101428.00
2019-01-19T07:18:03.873Z,101433.00
2019-01-19T07:20:33.392Z,101430.00
2019-01-19T07:23:03.697Z,101425.00
2019-01-19T07:25:33.249Z,101432.00
2019-01-19T07:28:02.814Z,101435.00
2019-01-19T07:30:32.585Z,101440.00
2019-01-19T07:33:02.134Z,101436.00
2019-01-19T07:35:31.716Z,101441.00
2019-01-19T07:38:01.236Z,101442.00
2019-01-19T07:40:30.908Z,101435.00
2019-01-19T07:43:01.870Z,101436.00
2019-01-19T07:45:31.493Z,101435.00
2019-01-19T07:48:01.182Z,101442.00
2019-01-19T07:50:30.834Z,101433.00
2019-01-19T07:53:00.273Z,101428.00
2019-01-19T07:55:29.801Z,101436.00
2019-01-19T07:57:59.334Z,101435.00
2019-01-19T08:00:32.468Z,101436.00
2019-01-19T08:03:02.133Z,101432.00
2019-01-19T08:05:31.927Z,101439.00
2019-01-19T08:08:01.515Z,101447.00
2019-01-19T08:10:33.830Z,101444.00
2019-01-19T08:13:03.450Z,101445.00
2019-01-19T08:15:33.051Z,101452.00
2019-01-19T08:18:02.512Z,101451.00
2019-01-19T08:20:32.029Z,101449.00
2019-01-19T08:23:01.599Z,101450.00
2019-01-19T08:25:31.233Z,101456.00
2019-01-19T08:28:01.393Z,101450.00
2019-01-19T08:30:31.529Z,101453.00
2019-01-19T08:33:01.071Z,101463.00
2019-01-19T08:35:30.721Z,101451.00
2019-01-19T08:38:00.337Z,101455.00
2019-01-19T08:40:34.011Z,101444.00
2019-01-19T08:43:05.255Z,101451.00
2019-01-19T08:45:34.724Z,101450.00
2019-01-19T08:48:04.579Z,101455.00
2019-01-19T08:50:34.025Z,101444.00
2019-01-19T08:53:05.871Z,101447.00
2019-01-19T08:55:35.441Z,101443.00
2019-01-19T08:58:05.211Z,101446.00
2019-01-19T09:00:34.758Z,101445.00
2019-01-19T09:03:04.366Z,101455.00
2019-01-19T09:05:33.989Z,101448.00
2019-01-19T09:08:03.490Z,101442.00
2019-01-19T09:10:32.987Z,101438.00
2019-01-19T09:13:02.526Z,101433.00
2019-01-19T09:15:32.064Z,101433.00
2019-01-19T09:18:01.523Z,101435.00
2019-01-19T09:20:31.116Z,101436.00
2019-01-19T09:23:08.318Z,101429.00
2019-01-19T09:25:37.733Z,101427.00
2019-01-19T09:28:07.244Z,101431.00
2019-01-19T09:30:36.721Z,101427.00
2019-01-19T09:33:06.424Z,101427.00
2019-01-19T09:35:35.939Z,101427.00
2019-01-19T09:38:05.696Z,101419.00
2019-01-19T09:40:35.246Z,101424.00
2019-01-19T09:43:04.923Z,101427.00
2019-01-19T09:45:34.453Z,101434.00
2019-01-19T09:48:04.080Z,101431.00
2019-01-19T09:50:34.341Z,101431.00
2019-01-19T09:53:03.941Z,101428.00
2019-01-19T09:55:33.512Z,101434.00
2019-01-19T09:58:03.167Z,101425.00
2019-01-19T10:00:37.584Z,101426.00
2019-01-19T10:03:04.105Z,101420.00
2019-01-19T10:05:33.717Z,101414.00
2019-01-19T10:08:03.325Z,101416.00
2019-01-19T10:10:32.888Z,101419.00
2019-01-19T10:13:02.443Z,101407.00
2019-01-19T10:15:31.961Z,101415.00
2019-01-19T10:18:01.594Z,101413.00
2019-01-19T10:20:31.955Z,101404.00
2019-01-19T10:23:01.488Z,101409.00
2019-01-19T10:25:31.020Z,101408.00
2019-01-19T10:28:00.560Z,101412.00
2019-01-19T10:30:31.502Z,101403.00
2019-01-19T10:33:01.002Z,101399.00
2019-01-19T10:35:30.593Z,101396.00
2019-01-19T10:38:00.139Z,101401.00
2019-01-19T10:40:29.626Z,101397.00
2019-01-19T10:42:59.114Z,101402.00
2019-01-19T10:45:31.627Z,101399.00
2019-01-19T10:48:01.238Z,101407.00
2019-01-19T10:50:30.882Z,101406.00
2019-01-19T10:53:00.430Z,101401.00
2019-01-19T10:55:29.914Z,101391.00
2019-01-19T10:57:59.364Z,101391.00
2019-01-19T11:00:34.816Z,101390.00
2019-01-19T11:03:05.408Z,101379.00
2019-01-19T11:05:35.082Z,101375.00
2019-01-19T11:08:06.761Z,101367.00
2019-01-19T11:10:37.052Z,101376.00
2019-01-19T11:13:06.834Z,101368.00
2019-01-19T11:15:36.491Z,101371.00
2019-01-19T11:18:06.183Z,101360.00
2019-01-19T11:20:35.829Z,101361.00
2019-01-19T11:23:05.417Z,101348.00
2019-01-19T11:25:35.083Z,101342.00
2019-01-19T11:28:04.846Z,101329.00
2019-01-19T11:30:35.023Z,101329.00
2019-01-19T11:33:04.744Z,101324.00
2019-01-19T11:35:34.278Z,101312.00
2019-01-19T11:38:04.102Z,101319.00
2019-01-19T11:40:36.789Z,101319.00
2019-01-19T11:43:08.240Z,101315.00
2019-01-19T11:45:37.835Z,101306.00
2019-01-19T11:48:07.644Z,101310.00
2019-01-19T11:50:37.298Z,101298.00
2019-01-19T11:53:06.910Z,101296.00
2019-01-19T11:55:36.463Z,101296.00
2019-01-19T11:58:06.222Z,101295.00
2019-01-19T12:00:38.689Z,101287.00
2019-01-19T12:03:08.643Z,101277.00
2019-01-19T12:05:39.908Z,101270.00
2019-01-19T12:08:10.150Z,101275.00
2019-01-19T12:10:39.746Z,101268.00
2019-01-19T12:13:09.263Z,101266.00
2019-01-19T12:15:38.957Z,101264.00
2019-01-19T12:18:08.766Z,101260.00
2019-01-19T12:20:41.592Z,101257.00
2019-01-19T12:23:11.313Z,101252.00
2019-01-19T12:25:41.130Z,101254.00
2019-01-19T12:28:10.604Z,101252.00
2019-01-19T12:30:40.197Z,101245.00
2019-01-19T12:33:09.698Z,101255.00
2019-01-19T12:35:39.476Z,101246.00
2019-01-19T12:38:09.067Z,101244.00
2019-01-19T12:40:38.597Z,101242.00
2019-01-19T12:43:15.451Z,101233.00
2019-01-19T12:45:49.260Z,101234.00
2019-01-19T12:48:18.854Z,101230.00
2019-01-19T12:50:48.302Z,101229.00
2019-01-19T12:53:17.901Z,101223.00
2019-01-19T12:55:47.372Z,101218.00
2019-01-19T12:58:16.827Z,101213.00
2019-01-19T13:00:46.336Z,101215.00
2019-01-19T13:03:15.888Z,101218.00
2019-01-19T13:05:58.438Z,101214.00
2019-01-19T13:08:34.333Z,101210.00
2019-01-19T13:11:17.358Z,101215.00
2019-01-19T13:13:48.538Z,101211.00
2019-01-19T13:16:40.118Z,101214.00
2019-01-19T13:19:19.970Z,101208.00
2019-01-19T13:22:25.562Z,101199.00
2019-01-19T13:25:17.500Z,101210.00
2019-01-19T13:28:09.499Z,101196.00
2019-01-19T13:31:13.465Z,101200.00
2019-01-19T13:34:35.616Z,101191.00
2019-01-19T13:37:37.028Z,101192.00
2019-01-19T13:40:13.624Z,101192.00
2019-01-19T13:43:06.811Z,101193.00
2019-01-19T13:46:01.534Z,101184.00
2019-01-19T13:49:14.352Z,101182.00
2019-01-19T13:51:48.442Z,101184.00
2019-01-19T13:54:53.572Z,101182.00
2019-01-19T13:57:36.178Z,101171.00
2019-01-19T14:00:24.968Z,101182.00
2019-01-19T14:03:33.233Z,101181.00
2019-01-19T14:06:18.871Z,101178.00
2019-01-19T14:09:16.489Z,101178.00
2019-01-19T14:12:05.494Z,101170.00
2019-01-19T14:18:18.442Z,101166.00
2019-01-19T14:21:34.664Z,101162.00
2019-01-19T14:24:21.097Z,101156.00
2019-01-19T14:27:20.681Z,101154.00
2019-01-19T14:30:23.364Z,101154.00
2019-01-19T14:33:24.231Z,101145.00
2019-01-19T14:36:17.154Z,101142.00
2019-01-19T14:39:03.340Z,101140.00
2019-01-19T14:42:04.751Z,101135.00
2019-01-19T14:44:50.391Z,101134.00
2019-01-19T14:50:40.749Z,101135.00
2019-01-19T14:53:31.635Z,101138.00
2019-01-19T14:56:33.040Z,101126.00
2019-01-19T14:59:29.035Z,101122.00
2019-01-19T15:02:40.810Z,101125.00
2019-01-19T15:05:31.397Z,101126.00
2019-01-19T15:08:41.599Z,101126.00
2019-01-19T15:11:43.958Z,101122.00
2019-01-19T15:14:34.667Z,101115.00
2019-01-19T15:17:47.903Z,101120.00
2019-01-19T15:20:44.104Z,101122.00
2019-01-19T15:27:03.023Z,101117.00
2019-01-19T15:29:56.562Z,101114.00
2019-01-19T15:32:42.501Z,101114.00
2019-01-19T15:36:06.724Z,101111.00
2019-01-19T15:39:30.839Z,101120.00
2019-01-19T15:42:33.642Z,101114.00
2019-01-19T15:45:41.160Z,101110.00
2019-01-19T15:48:48.368Z,101112.00
2019-01-19T15:52:07.801Z,101115.00
2019-01-19T15:54:50.478Z,101117.00
2019-01-19T15:57:57.685Z,101118.00
2019-01-19T16:01:00.361Z,101123.00
2019-01-19T16:03:36.895Z,101115.00
2019-01-19T16:06:30.369Z,101120.00
2019-01-19T16:09:40.229Z,101114.00
2019-01-19T16:12:53.499Z,101113.00
2019-01-19T16:16:09.874Z,101116.00
2019-01-19T16:19:10.834Z,101115.00
2019-01-19T16:22:10.259Z,101106.00
2019-01-19T16:25:02.365Z,101115.00
2019-01-19T16:27:50.932Z,101113.00
2019-01-19T16:30:30.782Z,101108.00
2019-01-19T16:33:07.549Z,101113.00
2019-01-19T16:35:44.066Z,101103.00
2019-01-19T16:38:37.434Z,101099.00
2019-01-19T16:41:29.441Z,101104.00
2019-01-19T16:44:18.784Z,101102.00
2019-01-19T16:47:16.281Z,101093.00
2019-01-19T16:50:02.057Z,101101.00
2019-01-19T16:52:53.173Z,101094.00
2019-01-19T16:55:47.877Z,101093.00
2019-01-19T16:58:39.693Z,101095.00
2019-01-19T17:01:24.779Z,101088.00
2019-01-19T17:04:19.793Z,101091.00
2019-01-19T17:10:33.944Z,101092.00
2019-01-19T17:13:17.083Z,101099.00
2019-01-19T17:16:22.735Z,101093.00
2019-01-19T17:19:32.879Z,101099.00
2019-01-19T17:22:56.921Z,101087.00
2019-01-19T17:25:59.378Z,101090.00
2019-01-19T17:29:15.512Z,101090.00
2019-01-19T17:32:22.540Z,101100.00
2019-01-19T17:35:35.485Z,101090.00
2019-01-19T17:38:28.852Z,101090.00
2019-01-19T17:41:38.803Z,101092.00
2019-01-19T17:45:02.855Z,101088.00
2019-01-19T17:47:45.841Z,101082.00
2019-01-19T17:50:51.506Z,101087.00
2019-01-19T17:53:57.150Z,101083.00
2019-01-19T17:56:47.943Z,101092.00
2019-01-19T17:59:52.266Z,101090.00
2019-01-19T18:02:31.795Z,101100.00
2019-01-19T18:05:34.752Z,101094.00
2019-01-19T18:08:44.938Z,101099.00
2019-01-19T18:11:47.323Z,101099.00
2019-01-19T18:14:39.110Z,101088.00
2019-01-19T18:17:44.268Z,101094.00
2019-01-19T18:24:25.883Z,101096.00
2019-01-19T18:27:14.967Z,101096.00
2019-01-19T18:30:11.559Z,101101.00
2019-01-19T18:33:18.576Z,101096.00
2019-01-19T18:36:42.786Z,101102.00
2019-01-19T18:39:33.445Z,101111.00
2019-01-19T18:42:40.703Z,101103.00
2019-01-19T18:46:04.887Z,101101.00
2019-01-19T18:49:29.257Z,101101.00
2019-01-19T18:52:31.750Z,101100.00
2019-01-19T18:55:55.353Z,101101.00
2019-01-19T18:59:05.592Z,101099.00
2019-01-19T19:02:21.981Z,101101.00
2019-01-19T19:05:16.852Z,101101.00
2019-01-19T19:08:13.296Z,101094.00
2019-01-19T19:11:38.465Z,101101.00
2019-01-19T19:14:40.426Z,101101.00
2019-01-19T19:17:56.766Z,101093.00
2019-01-19T19:21:04.556Z,101085.00
2019-01-19T19:24:20.484Z,101091.00
2019-01-19T19:27:42.648Z,101090.00
2019-01-19T19:30:42.613Z,101092.00
2019-01-19T19:33:37.382Z,101102.00
2019-01-19T19:36:50.617Z,101102.00
2019-01-19T19:39:50.220Z,101103.00
2019-01-19T19:42:32.911Z,101110.00
2019-01-19T19:45:18.779Z,101109.00
2019-01-19T19:48:29.103Z,101113.00
2019-01-19T19:51:05.858Z,101118.00
2019-01-19T19:53:35.393Z,101113.00
2019-01-19T19:56:03.269Z,101111.00
2019-01-19T19:58:32.754Z,101108.00
2019-01-19T20:01:02.263Z,101107.00
2019-01-19T20:03:31.712Z,101110.00
2019-01-19T20:06:01.407Z,101112.00
2019-01-19T20:08:30.991Z,101115.00
2019-01-19T20:11:00.541Z,101111.00
2019-01-19T20:13:30.027Z,101114.00
2019-01-19T20:15:59.427Z,101108.00
2019-01-19T20:18:28.917Z,101102.00
2019-01-19T20:20:58.423Z,101108.00
2019-01-19T20:23:27.945Z,101109.00
2019-01-19T20:25:57.386Z,101110.00
2019-01-19T20:28:26.928Z,101119.00
2019-01-19T20:30:56.518Z,101109.00
2019-01-19T20:33:26.062Z,101109.00
2019-01-19T20:35:55.535Z,101115.00
2019-01-19T20:38:24.997Z,101118.00
2019-01-19T20:40:54.661Z,101121.00
2019-01-19T20:43:24.167Z,101109.00
2019-01-19T20:45:53.697Z,101119.00
2019-01-19T20:48:23.452Z,101123.00
2019-01-19T20:50:53.074Z,101134.00
2019-01-19T20:53:22.535Z,101137.00
2019-01-19T20:55:52.016Z,101138.00
2019-01-19T20:58:21.576Z,101134.00
2019-01-19T21:00:51.282Z,101131.00
2019-01-19T21:03:20.771Z,101129.00
2019-01-19T21:05:50.304Z,101135.00
2019-01-19T21:08:19.820Z,101134.00
2019-01-19T21:10:49.306Z,101132.00
2019-01-19T21:13:18.886Z,101134.00
2019-01-19T21:15:48.375Z,101131.00
2019-01-19T21:18:17.834Z,101134.00
2019-01-19T21:20:47.512Z,101128.00
2019-01-19T21:23:16.964Z,101142.00
2019-01-19T21:25:46.440Z,101133.00
2019-01-19T21:28:17.422Z,101135.00
2019-01-19T21:30:46.884Z,101139.00
2019-01-19T21:33:16.426Z,101132.00
2019-01-19T21:35:45.966Z,101134.00
2019-01-19T21:38:15.503Z,101135.00
2019-01-19T21:40:44.997Z,101130.00
2019-01-19T21:43:14.564Z,101130.00
2019-01-19T21:45:44.071Z,101127.00
2019-01-19T21:48:13.553Z,101127.00
2019-01-19T21:50:43.120Z,101135.00
2019-01-19T21:53:12.623Z,101135.00
2019-01-19T21:55:42.303Z,101140.00
2019-01-19T21:58:11.841Z,101131.00
2019-01-19T22:00:41.509Z,101140.00
2019-01-19T22:03:11.118Z,101138.00
2019-01-19T22:05:40.657Z,101141.00
2019-01-19T22:08:10.195Z,101141.00
2019-01-19T22:10:46.298Z,101134.00
2019-01-19T22:13:11.607Z,101142.00
2019-01-19T22:15:41.226Z,101139.00
2019-01-19T22:18:10.919Z,101137.00
2019-01-19T22:20:40.482Z,101140.00
2019-01-19T22:23:10.254Z,101139.00
2019-01-19T22:25:39.755Z,101142.00
2019-01-19T22:28:09.390Z,101142.00
2019-01-19T22:30:39.084Z,101149.00
2019-01-19T22:33:09.476Z,101149.00
2019-01-19T22:35:39.102Z,101152.00
2019-01-19T22:38:08.591Z,101155.00
2019-01-19T22:40:38.082Z,101156.00
2019-01-19T22:43:07.839Z,101152.00
2019-01-19T22:45:37.369Z,101151.00
2019-01-19T22:48:06.894Z,101152.00
2019-01-19T22:50:36.369Z,101154.00
2019-01-19T22:53:06.015Z,101155.00
2019-01-19T22:55:35.457Z,101156.00
2019-01-19T22:58:04.961Z,101162.00
2019-01-19T23:01:04.476Z,101159.00
2019-01-19T23:03:34.829Z,101159.00
2019-01-19T23:06:04.727Z,101155.00
2019-01-19T23:08:34.241Z,101164.00
2019-01-19T23:11:04.021Z,101159.00
2019-01-19T23:13:33.569Z,101156.00
2019-01-19T23:16:03.453Z,101163.00
2019-01-19T23:18:32.995Z,101158.00
2019-01-19T23:21:02.515Z,101161.00
2019-01-19T23:23:31.981Z,101158.00
2019-01-19T23:26:02.595Z,101159.00
2019-01-19T23:28:32.252Z,101152.00
2019-01-19T23:31:01.752Z,101159.00
2019-01-19T23:33:31.282Z,101158.00
2019-01-19T23:36:00.746Z,101163.00
2019-01-19T23:38:30.242Z,101156.00
2019-01-19T23:40:59.699Z,101153.00
2019-01-19T23:43:29.122Z,101153.00
2019-01-19T23:45:58.593Z,101152.00
2019-01-19T23:48:28.030Z,101150.00
2019-01-19T23:50:57.488Z,101157.00
2019-01-19T23:53:26.938Z,101156.00
2019-01-19T23:55:56.379Z,101157.00
2019-01-19T23:58:25.860Z,101163.00
