createdAt,value
2018-04-02T00:00:54.747Z,14.69
2018-04-02T00:06:45.502Z,8.56
2018-04-02T00:12:36.355Z,19.04
2018-04-02T00:18:27.119Z,17.71
2018-04-02T00:24:17.868Z,18.43
2018-04-02T00:30:08.689Z,21.23
2018-04-02T00:35:59.571Z,27.59
2018-04-02T00:41:50.272Z,19.42
2018-04-02T00:47:41.057Z,19.21
2018-04-02T00:53:31.844Z,22.16
2018-04-02T00:59:22.600Z,25.53
2018-04-02T01:05:13.388Z,20.02
2018-04-02T01:11:04.243Z,23.35
2018-04-02T01:16:55.037Z,23.73
2018-04-02T01:22:45.787Z,30.75
2018-04-02T01:28:36.606Z,21.76
2018-04-02T01:34:27.349Z,24.52
2018-04-02T01:40:18.237Z,22.79
2018-04-02T01:46:08.955Z,32.17
2018-04-02T01:51:59.711Z,20.21
2018-04-02T01:57:50.531Z,18.59
2018-04-02T02:03:41.314Z,15.43
2018-04-02T02:09:32.103Z,24
2018-04-02T02:15:22.901Z,17.51
2018-04-02T02:21:13.660Z,16.58
2018-04-02T02:27:04.462Z,13.51
2018-04-02T02:32:55.271Z,20.41
2018-04-02T02:38:46.070Z,10.23
2018-04-02T02:44:36.822Z,11.13
2018-04-02T02:50:27.628Z,14.77
2018-04-02T02:56:18.389Z,14.56
2018-04-02T03:02:09.178Z,8.39
2018-04-02T03:08:00.010Z,13.44
2018-04-02T03:13:50.749Z,22.85
2018-04-02T03:19:41.567Z,16.02
2018-04-02T03:25:32.338Z,18.67
2018-04-02T03:31:23.116Z,14.66
2018-04-02T03:37:13.928Z,22.25
2018-04-02T03:43:04.672Z,22.5
2018-04-02T03:48:55.495Z,10.82
2018-04-02T03:54:46.228Z,15.76
2018-04-02T04:00:37.021Z,15.59
2018-04-02T04:06:27.848Z,17.45
2018-04-02T04:12:18.686Z,21.96
2018-04-02T04:18:09.404Z,25.7
2018-04-02T04:24:00.191Z,16.49
2018-04-02T04:29:50.970Z,29.36
2018-04-02T04:35:41.728Z,18.7
2018-04-02T04:41:32.549Z,15.59
2018-04-02T04:47:23.365Z,15.78
2018-04-02T04:53:14.066Z,22.09
2018-04-02T04:59:04.874Z,16.15
2018-04-02T05:04:55.677Z,19.83
2018-04-02T05:10:46.398Z,18.74
2018-04-02T05:16:37.202Z,13.65
2018-04-02T05:22:27.976Z,13.25
2018-04-02T05:28:18.738Z,14.36
2018-04-02T05:34:09.564Z,17.55
2018-04-02T05:40:00.276Z,10.68
2018-04-02T05:45:51.099Z,12.69
2018-04-02T05:51:41.855Z,13.32
2018-04-02T05:57:32.644Z,17.79
2018-04-02T06:03:23.403Z,11.45
2018-04-02T06:09:14.181Z,16.5
2018-04-02T06:15:04.985Z,25.92
2018-04-02T06:20:55.746Z,19.03
2018-04-02T06:26:46.513Z,26.4
2018-04-02T06:32:37.272Z,24.37
2018-04-02T06:38:28.094Z,29.7
2018-04-02T06:44:18.860Z,26.18
2018-04-02T06:50:09.661Z,18.94
2018-04-02T06:56:00.423Z,29
2018-04-02T07:01:51.197Z,18.66
2018-04-02T07:07:42.052Z,17.88
2018-04-02T07:13:32.799Z,20.97
2018-04-02T07:19:23.557Z,27.26
2018-04-02T07:25:14.406Z,23.5
2018-04-02T07:31:05.157Z,22.46
2018-04-02T07:36:55.951Z,23.94
2018-04-02T07:42:46.848Z,26.25
2018-04-02T07:48:37.529Z,26.11
2018-04-02T07:54:28.341Z,21.74
2018-04-02T08:00:19.128Z,24.94
2018-04-02T08:06:09.996Z,22.79
2018-04-02T08:12:00.748Z,18.43
2018-04-02T08:17:51.594Z,27.61
2018-04-02T08:23:42.348Z,21.08
2018-04-02T08:29:33.169Z,23.98
2018-04-02T08:35:23.925Z,26.62
2018-04-02T08:41:14.733Z,40.91
2018-04-02T08:47:05.519Z,19.44
2018-04-02T08:52:56.346Z,24.08
2018-04-02T08:58:47.170Z,29.8
2018-04-02T09:04:37.946Z,24.56
2018-04-02T09:10:28.805Z,20.88
2018-04-02T09:16:19.609Z,28.3
2018-04-02T09:22:10.423Z,27.93
2018-04-02T09:28:01.292Z,26.86
2018-04-02T09:33:52.143Z,19.69
2018-04-02T09:39:42.992Z,18.67
2018-04-02T09:45:33.851Z,30.68
2018-04-02T09:51:24.689Z,16.68
2018-04-02T09:57:15.533Z,20.16
2018-04-02T10:03:06.452Z,22.27
2018-04-02T10:08:57.261Z,16.15
2018-04-02T10:14:48.124Z,15.12
2018-04-02T10:20:39.045Z,17.23
2018-04-02T10:26:29.894Z,22.5
2018-04-02T10:32:20.773Z,33.03
2018-04-02T10:38:11.665Z,27.62
2018-04-02T10:44:02.539Z,18.07
2018-04-02T10:49:53.463Z,12.1
2018-04-02T10:55:44.354Z,11.52
2018-04-02T11:01:35.254Z,12.91
2018-04-02T11:07:26.138Z,19.29
2018-04-02T11:13:17.072Z,11.09
2018-04-02T11:19:07.984Z,14.65
2018-04-02T11:24:58.879Z,12.09
2018-04-02T11:30:49.833Z,11.93
2018-04-02T11:36:40.716Z,8.68
2018-04-02T11:42:31.637Z,10.2
2018-04-02T11:48:22.562Z,9.31
2018-04-02T11:54:13.509Z,3.65
2018-04-02T12:00:04.357Z,5.08
2018-04-02T12:05:55.271Z,4.44
2018-04-02T12:11:46.262Z,6.9
2018-04-02T12:17:37.021Z,13.27
2018-04-02T12:23:27.829Z,6.59
2018-04-02T12:29:18.632Z,9.36
2018-04-02T12:35:09.473Z,4.99
2018-04-02T12:41:00.299Z,7.11
2018-04-02T12:46:51.105Z,8.37
2018-04-02T12:52:41.945Z,6.88
2018-04-02T12:58:32.876Z,7.82
2018-04-02T13:04:23.761Z,8.66
2018-04-02T13:10:14.690Z,8.44
2018-04-02T13:16:05.600Z,4.59
2018-04-02T13:21:56.484Z,5.46
2018-04-02T13:27:47.392Z,5.09
2018-04-02T13:33:38.383Z,5.87
2018-04-02T13:39:29.254Z,4.73
2018-04-02T13:45:20.034Z,8.93
2018-04-02T13:51:11.008Z,4.15
2018-04-02T13:57:01.847Z,9.13
2018-04-02T14:02:52.743Z,11.59
2018-04-02T14:08:43.617Z,5.99
2018-04-02T14:14:34.481Z,7.71
2018-04-02T14:20:25.367Z,10.61
2018-04-02T14:26:16.242Z,7.69
2018-04-02T14:32:07.077Z,9.6
2018-04-02T14:37:57.942Z,12.61
2018-04-02T14:43:48.824Z,6.22
2018-04-02T14:49:39.712Z,6.32
2018-04-02T14:55:30.631Z,7.39
2018-04-02T15:01:21.461Z,4.3
2018-04-02T15:07:12.376Z,6.46
2018-04-02T15:13:03.182Z,12.8
2018-04-02T15:18:54.129Z,6.55
2018-04-02T15:24:44.893Z,10.15
2018-04-02T15:30:35.773Z,13.9
2018-04-02T15:36:26.656Z,3.05
2018-04-02T15:42:17.528Z,11.84
2018-04-02T15:48:08.362Z,10.59
2018-04-02T15:53:59.263Z,9.29
2018-04-02T15:59:50.123Z,11.21
2018-04-02T16:05:40.967Z,9.03
2018-04-02T16:11:31.799Z,7.11
2018-04-02T16:17:22.717Z,8.08
2018-04-02T16:23:13.539Z,23.64
2018-04-02T16:29:04.561Z,7.55
2018-04-02T16:34:55.221Z,9.8
2018-04-02T16:40:46.146Z,11.1
2018-04-02T16:46:36.947Z,12.63
2018-04-02T16:52:27.760Z,8.24
2018-04-02T16:58:18.614Z,10.15
2018-04-02T17:04:09.477Z,13.17
2018-04-02T17:10:00.314Z,11.96
2018-04-02T17:15:51.242Z,11.94
2018-04-02T17:21:41.992Z,8.84
2018-04-02T17:27:32.911Z,8.23
2018-04-02T17:33:23.668Z,8.02
2018-04-02T17:39:14.522Z,9.83
2018-04-02T17:45:05.330Z,14.73
2018-04-02T17:50:56.163Z,8.22
2018-04-02T17:56:47.020Z,13.46
2018-04-02T18:02:37.825Z,13.5
2018-04-02T18:08:28.658Z,13.18
2018-04-02T18:14:19.526Z,12.41
2018-04-02T18:20:10.313Z,14.89
2018-04-02T18:26:01.209Z,22.54
2018-04-02T18:31:52.017Z,16.3
2018-04-02T18:37:42.802Z,13.75
2018-04-02T18:43:33.633Z,14.25
2018-04-02T18:49:24.474Z,17.29
2018-04-02T18:55:15.270Z,18.5
2018-04-02T19:01:06.079Z,20.27
2018-04-02T19:06:56.887Z,16.3
2018-04-02T19:12:47.707Z,18.63
2018-04-02T19:18:38.545Z,17.88
2018-04-02T19:24:29.345Z,17.57
2018-04-02T19:30:20.187Z,17.81
2018-04-02T19:36:10.994Z,18.9
2018-04-02T19:42:01.825Z,19.3
2018-04-02T19:47:52.665Z,13.66
2018-04-02T19:53:43.490Z,17.6
2018-04-02T19:59:34.367Z,18.92
2018-04-02T20:05:25.169Z,22.22
2018-04-02T20:11:15.948Z,21.18
2018-04-02T20:17:06.767Z,23.38
2018-04-02T20:22:57.633Z,15.04
2018-04-02T20:28:48.444Z,15.45
2018-04-02T20:34:39.197Z,13.91
2018-04-02T20:40:30.052Z,15.04
2018-04-02T20:41:12.993Z,16.96
2018-04-02T20:47:03.815Z,15.66
2018-04-02T20:52:54.602Z,22.5
2018-04-02T20:58:45.446Z,16.01
2018-04-02T21:04:36.266Z,10.59
2018-04-02T21:10:27.045Z,11.72
2018-04-02T21:16:17.853Z,14.38
2018-04-02T21:22:08.660Z,11.34
2018-04-02T21:27:59.527Z,9.89
2018-04-02T21:33:50.309Z,14.22
2018-04-02T21:39:41.121Z,10.99
2018-04-02T21:45:31.979Z,10.56
2018-04-02T21:51:22.739Z,13.23
2018-04-02T21:57:13.503Z,14.79
2018-04-02T22:03:04.413Z,11.49
2018-04-02T22:08:55.165Z,12.77
2018-04-02T22:14:45.964Z,10.15
2018-04-02T22:20:36.757Z,18.43
2018-04-02T22:26:27.562Z,13.13
2018-04-02T22:32:18.366Z,13.54
2018-04-02T22:38:09.198Z,11.09
2018-04-02T22:43:59.932Z,8.77
2018-04-02T22:49:50.740Z,10.5
2018-04-02T22:55:41.553Z,8.58
2018-04-02T23:01:32.310Z,11.79
2018-04-02T23:07:23.146Z,10.27
2018-04-02T23:13:13.944Z,6.94
2018-04-02T23:19:04.729Z,9.45
2018-04-02T23:24:55.523Z,6.01
2018-04-02T23:30:46.300Z,19.26
2018-04-02T23:36:37.118Z,12.73
2018-04-02T23:42:27.877Z,6.33
2018-04-02T23:48:18.713Z,14.64
2018-04-02T23:54:09.526Z,11.22
