createdAt,value
2018-02-14T00:01:18.924Z,-0.01
2018-02-14T00:03:48.359Z,0.01
2018-02-14T00:06:17.573Z,0.06
2018-02-14T00:08:47.556Z,0.08
2018-02-14T00:11:16.806Z,0.08
2018-02-14T00:13:46.950Z,0.05
2018-02-14T00:16:16.154Z,0.04
2018-02-14T00:18:45.412Z,-0.01
2018-02-14T00:21:15.425Z,0.00
2018-02-14T00:23:45.389Z,-0.03
2018-02-14T00:26:14.623Z,-0.04
2018-02-14T00:28:43.851Z,-0.06
2018-02-14T00:31:13.087Z,-0.10
2018-02-14T00:33:42.384Z,-0.15
2018-02-14T00:36:11.620Z,-0.18
2018-02-14T00:38:41.628Z,-0.22
2018-02-14T00:41:10.845Z,-0.26
2018-02-14T00:43:41.583Z,-0.29
2018-02-14T00:46:11.594Z,-0.29
2018-02-14T00:48:40.791Z,-0.31
2018-02-14T00:51:10.161Z,-0.32
2018-02-14T00:53:39.421Z,-0.35
2018-02-14T00:56:08.643Z,-0.34
2018-02-14T00:58:37.868Z,-0.37
2018-02-14T01:01:07.238Z,-0.44
2018-02-14T01:03:36.491Z,-0.42
2018-02-14T01:06:05.758Z,-0.44
2018-02-14T01:08:35.782Z,-0.51
2018-02-14T01:11:05.838Z,-0.57
2018-02-14T01:13:35.070Z,-0.61
2018-02-14T01:16:04.305Z,-0.63
2018-02-14T01:18:39.805Z,-0.71
2018-02-14T01:21:09.027Z,-0.76
2018-02-14T01:23:38.265Z,-0.82
2018-02-14T01:26:07.804Z,-0.85
2018-02-14T01:28:37.006Z,-0.85
2018-02-14T01:31:06.541Z,-0.92
2018-02-14T01:33:35.849Z,-0.94
2018-02-14T01:36:05.866Z,-0.96
2018-02-14T01:38:35.839Z,-0.96
2018-02-14T01:41:05.145Z,-0.96
2018-02-14T01:43:34.387Z,-0.93
2018-02-14T01:46:04.394Z,-0.88
2018-02-14T01:48:34.359Z,-0.85
2018-02-14T01:51:03.752Z,-0.81
2018-02-14T01:53:32.980Z,-0.82
2018-02-14T01:56:02.230Z,-0.81
2018-02-14T01:58:32.230Z,-0.81
2018-02-14T02:01:02.225Z,-0.82
2018-02-14T02:03:31.467Z,-0.89
2018-02-14T02:06:00.681Z,-0.90
2018-02-14T02:08:29.929Z,-0.95
2018-02-14T02:10:59.140Z,-1.01
2018-02-14T02:13:29.162Z,-1.02
2018-02-14T02:15:58.367Z,-1.03
2018-02-14T02:18:28.566Z,-1.03
2018-02-14T02:20:58.580Z,-1.03
2018-02-14T02:23:27.817Z,-1.07
2018-02-14T02:25:57.025Z,-1.07
2018-02-14T02:28:26.348Z,-1.10
2018-02-14T02:30:55.580Z,-1.11
2018-02-14T02:33:25.619Z,-1.14
2018-02-14T02:35:54.860Z,-1.14
2018-02-14T02:38:24.169Z,-1.15
2018-02-14T02:40:53.388Z,-1.19
2018-02-14T02:43:23.412Z,-1.22
2018-02-14T02:45:52.941Z,-1.19
2018-02-14T02:48:22.163Z,-1.23
2018-02-14T02:50:51.405Z,-1.23
2018-02-14T02:53:21.392Z,-1.22
2018-02-14T02:55:50.618Z,-1.25
2018-02-14T02:58:20.606Z,-1.31
2018-02-14T03:00:49.999Z,-1.33
2018-02-14T03:03:19.210Z,-1.36
2018-02-14T03:05:48.505Z,-1.34
2018-02-14T03:08:17.710Z,-1.31
2018-02-14T03:10:46.941Z,-1.33
2018-02-14T03:13:16.206Z,-1.32
2018-02-14T03:15:45.451Z,-1.41
2018-02-14T03:18:14.694Z,-1.44
2018-02-14T03:20:43.936Z,-1.40
2018-02-14T03:23:13.968Z,-1.38
2018-02-14T03:25:43.231Z,-1.42
2018-02-14T03:28:12.679Z,-1.43
2018-02-14T03:30:41.938Z,-1.44
2018-02-14T03:33:11.964Z,-1.44
2018-02-14T03:35:41.944Z,-1.45
2018-02-14T03:38:11.288Z,-1.49
2018-02-14T03:40:40.478Z,-1.50
2018-02-14T03:43:10.495Z,-1.53
2018-02-14T03:45:40.512Z,-1.54
2018-02-14T03:48:09.774Z,-1.62
2018-02-14T03:50:39.002Z,-1.68
2018-02-14T03:53:08.249Z,-1.73
2018-02-14T03:55:37.509Z,-1.80
2018-02-14T03:58:06.905Z,-1.81
2018-02-14T04:00:36.980Z,-1.74
2018-02-14T04:03:06.403Z,-1.76
2018-02-14T04:05:35.662Z,-1.80
2018-02-14T04:08:05.174Z,-1.85
2018-02-14T04:10:34.395Z,-1.87
2018-02-14T04:13:03.626Z,-1.93
2018-02-14T04:15:32.872Z,-1.90
2018-02-14T04:18:02.117Z,-1.89
2018-02-14T04:20:31.397Z,-1.87
2018-02-14T04:23:02.127Z,-1.84
2018-02-14T04:25:31.372Z,-1.84
2018-02-14T04:28:00.605Z,-1.84
2018-02-14T04:30:29.899Z,-1.82
2018-02-14T04:32:59.121Z,-1.78
2018-02-14T04:35:28.383Z,-1.83
2018-02-14T04:37:57.619Z,-1.81
2018-02-14T04:40:26.875Z,-1.83
2018-02-14T04:42:56.099Z,-1.81
2018-02-14T04:45:25.341Z,-1.82
2018-02-14T04:47:54.570Z,-1.84
2018-02-14T04:50:23.827Z,-1.81
2018-02-14T04:52:53.844Z,-1.75
2018-02-14T04:55:23.094Z,-1.77
2018-02-14T04:57:52.332Z,-1.80
2018-02-14T05:00:22.336Z,-1.82
2018-02-14T05:02:51.763Z,-1.86
2018-02-14T05:05:21.042Z,-1.90
2018-02-14T05:07:51.063Z,-1.91
2018-02-14T05:10:20.322Z,-1.97
2018-02-14T05:12:49.544Z,-1.99
2018-02-14T05:15:18.825Z,-1.98
2018-02-14T05:17:48.145Z,-1.92
2018-02-14T05:20:17.398Z,-1.93
2018-02-14T05:22:46.654Z,-1.98
2018-02-14T05:25:15.908Z,-2.07
2018-02-14T05:27:45.160Z,-2.10
2018-02-14T05:30:15.146Z,-2.11
2018-02-14T05:32:44.399Z,-2.10
2018-02-14T05:35:13.639Z,-2.11
2018-02-14T05:37:42.873Z,-2.10
2018-02-14T05:40:12.871Z,-2.16
2018-02-14T05:42:42.129Z,-2.21
2018-02-14T05:45:11.337Z,-2.24
2018-02-14T05:47:40.703Z,-2.26
2018-02-14T05:50:11.881Z,-2.20
2018-02-14T05:52:41.181Z,-2.21
2018-02-14T05:55:10.399Z,-2.15
2018-02-14T05:57:39.637Z,-2.16
2018-02-14T06:00:09.646Z,-2.14
2018-02-14T06:02:39.678Z,-2.16
2018-02-14T06:05:08.917Z,-2.23
2018-02-14T06:07:38.248Z,-2.27
2018-02-14T06:10:08.279Z,-2.27
2018-02-14T06:12:38.512Z,-2.26
2018-02-14T06:15:07.921Z,-2.27
2018-02-14T06:17:37.142Z,-2.30
2018-02-14T06:20:06.522Z,-2.28
2018-02-14T06:22:35.808Z,-2.30
2018-02-14T06:25:05.054Z,-2.25
2018-02-14T06:27:34.346Z,-2.27
2018-02-14T06:30:03.591Z,-2.27
2018-02-14T06:32:33.603Z,-2.27
2018-02-14T06:35:03.616Z,-2.31
2018-02-14T06:37:32.837Z,-2.33
2018-02-14T06:40:02.070Z,-2.33
2018-02-14T06:42:31.259Z,-2.33
2018-02-14T06:45:00.519Z,-2.33
2018-02-14T06:47:30.541Z,-2.32
2018-02-14T06:50:00.549Z,-2.28
2018-02-14T06:52:30.539Z,-2.28
2018-02-14T06:54:59.814Z,-2.30
2018-02-14T06:57:29.035Z,-2.32
2018-02-14T06:59:58.290Z,-2.32
2018-02-14T07:02:27.565Z,-2.33
2018-02-14T07:04:56.825Z,-2.33
2018-02-14T07:07:26.073Z,-2.31
2018-02-14T07:09:56.082Z,-2.29
2018-02-14T07:12:25.374Z,-2.26
2018-02-14T07:14:54.756Z,-2.19
2018-02-14T07:17:24.073Z,-2.23
2018-02-14T07:19:53.275Z,-2.19
2018-02-14T07:22:22.609Z,-2.09
2018-02-14T07:24:51.871Z,-1.97
2018-02-14T07:27:21.905Z,-1.91
2018-02-14T07:29:51.130Z,-1.79
2018-02-14T07:32:20.581Z,-1.68
2018-02-14T07:34:50.075Z,-1.59
2018-02-14T07:37:20.116Z,-1.48
2018-02-14T07:39:50.141Z,-1.34
2018-02-14T07:42:19.368Z,-1.23
2018-02-14T07:44:48.651Z,-1.16
2018-02-14T07:47:17.934Z,-1.10
2018-02-14T07:49:47.155Z,-1.05
2018-02-14T07:52:16.544Z,-0.95
2018-02-14T07:54:45.778Z,-0.86
2018-02-14T07:57:15.019Z,-0.73
2018-02-14T07:59:45.023Z,-0.68
2018-02-14T08:02:15.002Z,-0.64
2018-02-14T08:04:44.270Z,-0.53
2018-02-14T08:07:13.670Z,-0.42
2018-02-14T08:09:42.985Z,-0.35
2018-02-14T08:12:12.203Z,-0.31
2018-02-14T08:14:41.470Z,-0.24
2018-02-14T08:17:10.691Z,-0.13
2018-02-14T08:19:39.945Z,-0.05
2018-02-14T08:22:10.215Z,0.08
2018-02-14T08:24:41.000Z,0.14
2018-02-14T08:27:10.982Z,0.25
2018-02-14T08:29:40.253Z,0.33
2018-02-14T08:32:09.487Z,0.34
2018-02-14T08:34:40.259Z,0.42
2018-02-14T08:37:09.503Z,0.50
2018-02-14T08:39:38.942Z,0.62
2018-02-14T08:42:08.963Z,0.65
2018-02-14T08:44:38.975Z,0.68
2018-02-14T08:47:08.981Z,0.74
2018-02-14T08:49:38.271Z,0.80
2018-02-14T08:52:07.490Z,0.91
2018-02-14T08:54:37.566Z,1.02
2018-02-14T08:57:06.816Z,1.26
2018-02-14T08:59:36.071Z,1.52
2018-02-14T09:02:05.277Z,1.78
2018-02-14T09:04:34.501Z,2.12
2018-02-14T09:07:03.717Z,2.38
2018-02-14T09:09:32.910Z,2.56
2018-02-14T09:12:02.190Z,2.78
2018-02-14T09:14:32.171Z,2.96
2018-02-14T09:17:01.411Z,3.23
2018-02-14T09:19:31.378Z,3.47
2018-02-14T09:22:00.643Z,3.68
2018-02-14T09:24:30.716Z,3.91
2018-02-14T09:26:59.974Z,4.04
2018-02-14T09:29:29.190Z,4.05
2018-02-14T09:31:58.408Z,4.10
2018-02-14T09:34:27.646Z,4.12
2018-02-14T09:36:56.896Z,4.17
2018-02-14T09:39:26.082Z,4.18
2018-02-14T09:41:55.319Z,4.20
2018-02-14T09:44:25.416Z,4.17
2018-02-14T09:46:54.714Z,4.17
2018-02-14T09:49:23.946Z,4.16
2018-02-14T09:51:53.937Z,4.16
2018-02-14T09:54:23.974Z,4.18
2018-02-14T09:56:53.962Z,4.19
2018-02-14T09:59:23.966Z,4.21
2018-02-14T10:01:53.225Z,4.26
2018-02-14T10:04:22.421Z,4.26
2018-02-14T10:06:51.675Z,4.25
2018-02-14T10:09:20.880Z,4.24
2018-02-14T10:11:50.110Z,4.23
2018-02-14T10:14:19.331Z,4.21
2018-02-14T10:16:50.034Z,4.22
2018-02-14T10:19:22.181Z,4.24
2018-02-14T10:21:52.163Z,4.22
2018-02-14T10:24:21.373Z,4.26
2018-02-14T10:26:50.604Z,4.33
2018-02-14T10:29:20.786Z,4.41
2018-02-14T10:31:50.010Z,4.48
2018-02-14T10:34:20.024Z,4.61
2018-02-14T10:36:49.264Z,4.74
2018-02-14T10:39:18.619Z,4.86
2018-02-14T10:41:48.639Z,4.89
2018-02-14T10:44:18.638Z,4.89
2018-02-14T10:46:47.831Z,4.90
2018-02-14T10:49:17.132Z,4.93
2018-02-14T10:51:46.322Z,4.98
2018-02-14T10:54:15.522Z,4.99
2018-02-14T10:56:44.730Z,5.05
2018-02-14T10:59:13.951Z,5.10
2018-02-14T11:01:49.407Z,5.17
2018-02-14T11:04:23.343Z,5.26
2018-02-14T11:06:52.567Z,5.30
2018-02-14T11:09:21.821Z,5.41
2018-02-14T11:11:51.042Z,5.52
2018-02-14T11:14:20.273Z,5.64
2018-02-14T11:16:49.724Z,5.77
2018-02-14T11:19:19.125Z,5.91
2018-02-14T11:21:48.356Z,5.98
2018-02-14T11:24:17.641Z,5.96
2018-02-14T11:26:46.841Z,5.97
2018-02-14T11:29:16.065Z,5.94
2018-02-14T11:31:45.323Z,5.91
2018-02-14T11:34:14.797Z,5.88
2018-02-14T11:36:44.788Z,5.88
2018-02-14T11:39:14.034Z,5.91
2018-02-14T11:41:43.327Z,5.94
2018-02-14T11:44:12.600Z,5.94
2018-02-14T11:46:41.818Z,5.94
2018-02-14T11:49:11.079Z,5.92
2018-02-14T11:51:40.298Z,5.99
2018-02-14T11:54:10.280Z,6.09
2018-02-14T11:56:39.503Z,6.13
2018-02-14T11:59:09.483Z,6.13
2018-02-14T12:01:38.912Z,6.22
2018-02-14T12:04:08.186Z,6.22
2018-02-14T12:06:37.762Z,6.29
2018-02-14T12:09:07.016Z,6.43
2018-02-14T12:11:36.214Z,6.49
2018-02-14T12:14:07.054Z,6.54
2018-02-14T12:16:37.114Z,6.61
2018-02-14T12:19:06.322Z,6.69
2018-02-14T12:21:35.544Z,6.77
2018-02-14T12:24:04.831Z,6.78
2018-02-14T12:26:34.127Z,6.78
2018-02-14T12:29:03.320Z,6.74
2018-02-14T12:31:32.514Z,6.69
2018-02-14T12:34:01.730Z,6.63
2018-02-14T12:36:30.971Z,6.63
2018-02-14T12:39:00.288Z,6.60
2018-02-14T12:41:29.531Z,6.59
2018-02-14T12:43:58.762Z,6.65
2018-02-14T12:46:28.725Z,6.62
2018-02-14T12:48:57.917Z,6.67
2018-02-14T12:51:27.136Z,6.74
2018-02-14T12:53:56.350Z,6.78
2018-02-14T12:56:27.067Z,6.75
2018-02-14T12:58:56.310Z,6.71
2018-02-14T13:01:26.994Z,6.67
2018-02-14T13:03:56.309Z,6.63
2018-02-14T13:06:25.495Z,6.56
2018-02-14T13:08:54.735Z,6.50
2018-02-14T13:11:24.715Z,6.53
2018-02-14T13:13:53.998Z,6.51
2018-02-14T13:16:23.203Z,6.46
2018-02-14T13:18:52.437Z,6.43
2018-02-14T13:21:22.585Z,6.43
2018-02-14T13:23:51.781Z,6.40
2018-02-14T13:26:21.078Z,6.40
2018-02-14T13:28:50.305Z,6.36
2018-02-14T13:31:19.659Z,6.35
2018-02-14T13:33:49.661Z,6.30
2018-02-14T13:36:18.904Z,6.29
2018-02-14T13:38:48.331Z,6.32
2018-02-14T13:41:17.562Z,6.29
2018-02-14T13:43:47.548Z,6.25
2018-02-14T13:46:16.766Z,6.21
2018-02-14T13:48:46.050Z,6.21
2018-02-14T13:51:15.393Z,6.28
2018-02-14T13:53:44.691Z,6.32
2018-02-14T13:56:14.678Z,6.31
2018-02-14T13:58:43.910Z,6.33
2018-02-14T14:01:13.897Z,6.35
2018-02-14T14:03:43.171Z,6.32
2018-02-14T14:06:12.385Z,6.32
2018-02-14T14:08:43.220Z,6.36
2018-02-14T14:11:12.451Z,6.36
2018-02-14T14:13:41.681Z,6.33
2018-02-14T14:16:11.159Z,6.32
2018-02-14T14:18:41.138Z,6.29
2018-02-14T14:21:13.555Z,6.25
2018-02-14T14:23:44.667Z,6.19
2018-02-14T14:26:14.660Z,6.15
2018-02-14T14:28:43.904Z,6.10
2018-02-14T14:31:13.871Z,6.09
2018-02-14T14:33:43.073Z,6.04
2018-02-14T14:36:12.398Z,6.02
2018-02-14T14:38:42.386Z,6.06
2018-02-14T14:41:11.606Z,6.06
2018-02-14T14:43:40.803Z,6.06
2018-02-14T14:46:10.063Z,6.06
2018-02-14T14:48:39.324Z,5.97
2018-02-14T14:51:08.514Z,5.92
2018-02-14T14:53:38.565Z,5.92
2018-02-14T14:56:07.786Z,5.94
2018-02-14T14:58:37.081Z,5.88
2018-02-14T15:01:06.393Z,5.82
2018-02-14T15:03:35.623Z,5.83
2018-02-14T15:06:05.622Z,5.83
2018-02-14T15:08:34.938Z,5.84
2018-02-14T15:11:04.191Z,5.80
2018-02-14T15:13:33.418Z,5.74
2018-02-14T15:16:03.415Z,5.69
2018-02-14T15:18:32.649Z,5.67
2018-02-14T15:21:02.621Z,5.71
2018-02-14T15:23:31.841Z,5.71
2018-02-14T15:26:01.913Z,5.68
2018-02-14T15:28:31.135Z,5.72
2018-02-14T15:31:00.374Z,5.67
2018-02-14T15:33:30.355Z,5.64
2018-02-14T15:35:59.595Z,5.62
2018-02-14T15:38:28.818Z,5.58
2018-02-14T15:40:58.060Z,5.55
2018-02-14T15:43:27.313Z,5.47
2018-02-14T15:45:56.611Z,5.43
2018-02-14T15:48:25.854Z,5.42
2018-02-14T15:50:55.880Z,5.45
2018-02-14T15:53:25.148Z,5.41
2018-02-14T15:55:54.336Z,5.35
2018-02-14T15:58:23.642Z,5.29
2018-02-14T16:00:52.848Z,5.23
2018-02-14T16:03:22.152Z,5.19
2018-02-14T16:05:51.471Z,5.17
2018-02-14T16:08:20.706Z,5.12
2018-02-14T16:10:50.013Z,5.07
2018-02-14T16:13:19.238Z,5.01
2018-02-14T16:15:48.457Z,4.92
2018-02-14T16:18:18.477Z,4.87
2018-02-14T16:20:48.524Z,4.79
2018-02-14T16:23:17.731Z,4.78
2018-02-14T16:25:46.997Z,4.71
2018-02-14T16:28:16.214Z,4.68
2018-02-14T16:30:45.454Z,4.61
2018-02-14T16:33:14.698Z,4.56
2018-02-14T16:35:44.758Z,4.53
2018-02-14T16:38:14.067Z,4.48
2018-02-14T16:40:44.288Z,4.44
2018-02-14T16:43:13.549Z,4.36
2018-02-14T16:45:43.564Z,4.35
2018-02-14T16:48:13.575Z,4.28
2018-02-14T16:50:42.805Z,4.25
2018-02-14T16:53:12.070Z,4.20
2018-02-14T16:55:42.097Z,4.16
2018-02-14T16:58:11.464Z,4.09
2018-02-14T17:00:41.467Z,4.07
2018-02-14T17:03:11.456Z,4.04
2018-02-14T17:05:40.681Z,4.03
2018-02-14T17:08:09.933Z,3.99
2018-02-14T17:10:39.267Z,3.94
2018-02-14T17:13:08.506Z,3.89
2018-02-14T17:15:37.716Z,3.90
2018-02-14T17:18:06.954Z,3.86
2018-02-14T17:20:36.958Z,3.85
2018-02-14T17:23:06.264Z,3.81
2018-02-14T17:25:35.470Z,3.79
2018-02-14T17:28:04.785Z,3.79
2018-02-14T17:30:34.016Z,3.77
2018-02-14T17:33:04.025Z,3.73
2018-02-14T17:35:33.302Z,3.66
2018-02-14T17:38:02.563Z,3.65
2018-02-14T17:40:31.803Z,3.55
2018-02-14T17:43:01.826Z,3.53
2018-02-14T17:45:31.996Z,3.51
2018-02-14T17:48:01.274Z,3.48
2018-02-14T17:50:30.561Z,3.43
2018-02-14T17:53:00.574Z,3.38
2018-02-14T17:55:30.879Z,3.32
2018-02-14T17:58:01.876Z,3.25
2018-02-14T18:00:31.121Z,3.22
2018-02-14T18:03:01.124Z,3.22
2018-02-14T18:05:30.431Z,3.17
2018-02-14T18:07:59.834Z,3.10
2018-02-14T18:10:29.058Z,3.05
2018-02-14T18:12:58.401Z,3.08
2018-02-14T18:15:27.642Z,3.03
2018-02-14T18:17:56.912Z,3.02
2018-02-14T18:20:26.950Z,3.00
2018-02-14T18:22:56.192Z,2.97
2018-02-14T18:25:25.433Z,2.98
2018-02-14T18:27:54.642Z,3.03
2018-02-14T18:30:24.659Z,2.98
2018-02-14T18:32:54.663Z,2.94
2018-02-14T18:35:23.924Z,2.95
2018-02-14T18:37:53.178Z,2.91
2018-02-14T18:40:23.191Z,2.90
2018-02-14T18:42:52.403Z,2.91
2018-02-14T18:45:22.407Z,2.89
2018-02-14T18:47:52.418Z,2.91
2018-02-14T18:50:21.653Z,2.87
2018-02-14T18:52:50.877Z,2.84
2018-02-14T18:55:20.262Z,2.82
2018-02-14T18:57:50.686Z,2.80
2018-02-14T19:00:19.968Z,2.79
2018-02-14T19:02:49.975Z,2.77
2018-02-14T19:05:19.208Z,2.74
2018-02-14T19:07:49.223Z,2.73
2018-02-14T19:10:18.529Z,2.73
2018-02-14T19:12:47.786Z,2.73
2018-02-14T19:15:17.021Z,2.73
2018-02-14T19:17:46.244Z,2.72
2018-02-14T19:20:15.618Z,2.73
2018-02-14T19:22:44.856Z,2.73
2018-02-14T19:25:14.054Z,2.75
2018-02-14T19:27:43.307Z,2.72
2018-02-14T19:30:12.646Z,2.72
2018-02-14T19:32:42.012Z,2.71
2018-02-14T19:35:11.287Z,2.71
2018-02-14T19:37:41.269Z,2.69
2018-02-14T19:40:10.533Z,2.71
2018-02-14T19:42:39.826Z,2.70
2018-02-14T19:45:09.122Z,2.70
2018-02-14T19:47:38.325Z,2.75
2018-02-14T19:50:07.817Z,2.78
2018-02-14T19:52:37.170Z,2.73
2018-02-14T19:55:06.413Z,2.73
2018-02-14T19:57:35.628Z,2.76
2018-02-14T20:00:04.893Z,2.76
2018-02-14T20:02:34.869Z,2.77
2018-02-14T20:05:04.101Z,2.77
2018-02-14T20:07:34.163Z,2.76
2018-02-14T20:10:03.430Z,2.71
2018-02-14T20:12:32.702Z,2.73
2018-02-14T20:15:02.719Z,2.73
2018-02-14T20:17:31.967Z,2.75
2018-02-14T20:20:01.174Z,2.77
2018-02-14T20:22:30.412Z,2.78
2018-02-14T20:24:59.657Z,2.80
2018-02-14T20:27:28.905Z,2.78
2018-02-14T20:29:59.631Z,2.77
2018-02-14T20:32:28.883Z,2.78
2018-02-14T20:34:58.137Z,2.83
2018-02-14T20:37:27.418Z,2.87
2018-02-14T20:39:56.671Z,2.86
2018-02-14T20:42:25.928Z,2.87
2018-02-14T20:44:55.152Z,2.86
2018-02-14T20:47:25.182Z,2.91
2018-02-14T20:49:55.172Z,2.91
2018-02-14T20:52:24.410Z,2.89
2018-02-14T20:54:53.619Z,2.88
2018-02-14T20:57:22.846Z,2.87
2018-02-14T20:59:52.072Z,2.87
2018-02-14T21:02:22.074Z,2.84
2018-02-14T21:04:52.138Z,2.84
2018-02-14T21:07:21.537Z,2.82
2018-02-14T21:09:50.754Z,2.80
2018-02-14T21:12:19.984Z,2.82
2018-02-14T21:14:49.234Z,2.83
2018-02-14T21:17:18.475Z,2.86
2018-02-14T21:19:47.724Z,2.84
2018-02-14T21:22:16.964Z,2.86
2018-02-14T21:24:46.230Z,2.89
2018-02-14T21:27:15.462Z,2.87
2018-02-14T21:29:44.722Z,2.92
2018-02-14T21:32:14.138Z,2.95
2018-02-14T21:34:43.409Z,2.89
2018-02-14T21:37:12.633Z,2.96
2018-02-14T21:39:42.095Z,3.00
2018-02-14T21:42:11.336Z,3.02
2018-02-14T21:44:40.559Z,2.99
2018-02-14T21:47:09.928Z,3.01
2018-02-14T21:49:39.158Z,3.02
2018-02-14T21:52:08.398Z,3.04
2018-02-14T21:54:37.656Z,3.04
2018-02-14T21:57:06.846Z,3.10
2018-02-14T21:59:36.100Z,3.01
2018-02-14T22:02:05.323Z,3.00
2018-02-14T22:04:34.599Z,2.99
2018-02-14T22:07:04.591Z,3.06
2018-02-14T22:09:33.822Z,3.06
2018-02-14T22:12:03.051Z,3.07
2018-02-14T22:14:32.288Z,3.10
2018-02-14T22:17:02.272Z,3.10
2018-02-14T22:19:31.507Z,3.18
2018-02-14T22:22:01.581Z,3.14
2018-02-14T22:24:32.327Z,3.21
2018-02-14T22:27:01.559Z,3.20
2018-02-14T22:29:30.777Z,3.20
2018-02-14T22:32:00.032Z,3.23
2018-02-14T22:34:30.038Z,3.23
2018-02-14T22:36:59.310Z,3.26
2018-02-14T22:39:28.538Z,3.28
2018-02-14T22:41:57.906Z,3.27
2018-02-14T22:44:27.155Z,3.26
2018-02-14T22:46:57.160Z,3.36
2018-02-14T22:49:26.415Z,3.36
2018-02-14T22:51:55.737Z,3.35
2018-02-14T22:54:25.002Z,3.43
2018-02-14T22:56:54.256Z,3.42
2018-02-14T22:59:24.280Z,3.47
2018-02-14T23:01:54.266Z,3.54
2018-02-14T23:04:23.684Z,3.54
2018-02-14T23:06:53.685Z,3.55
2018-02-14T23:09:22.936Z,3.56
2018-02-14T23:11:52.165Z,3.59
2018-02-14T23:14:21.422Z,3.65
2018-02-14T23:16:50.681Z,3.62
2018-02-14T23:19:19.886Z,3.62
2018-02-14T23:21:49.109Z,3.63
2018-02-14T23:24:19.072Z,3.62
2018-02-14T23:26:48.330Z,3.62
2018-02-14T23:29:18.322Z,3.63
2018-02-14T23:31:47.542Z,3.68
2018-02-14T23:34:16.759Z,3.67
2018-02-14T23:36:46.012Z,3.69
2018-02-14T23:39:15.222Z,3.68
2018-02-14T23:41:45.230Z,3.69
2018-02-14T23:44:14.571Z,3.68
2018-02-14T23:46:43.889Z,3.71
2018-02-14T23:49:13.086Z,3.71
2018-02-14T23:51:42.322Z,3.71
2018-02-14T23:54:12.465Z,3.72
2018-02-14T23:56:41.698Z,3.70
2018-02-14T23:59:10.941Z,3.72
