createdAt,value
2023-03-19T00:03:01.213Z,0.10
2023-03-19T00:06:32.889Z,0.10
2023-03-19T00:10:04.710Z,0.10
2023-03-19T00:13:33.051Z,0.00
2023-03-19T00:17:01.816Z,0.10
2023-03-19T00:20:24.312Z,0.10
2023-03-19T00:23:53.095Z,0.10
2023-03-19T00:27:06.081Z,0.10
2023-03-19T00:30:25.184Z,0.10
2023-03-19T00:33:39.550Z,0.10
2023-03-19T00:37:08.841Z,0.10
2023-03-19T00:40:30.986Z,0.00
2023-03-19T00:43:39.604Z,0.00
2023-03-19T00:46:54.541Z,0.10
2023-03-19T00:50:23.738Z,0.10
2023-03-19T00:53:51.942Z,0.00
2023-03-19T00:57:21.045Z,0.10
2023-03-19T01:00:24.865Z,0.10
2023-03-19T01:03:39.238Z,0.10
2023-03-19T01:07:04.433Z,0.10
2023-03-19T01:10:14.785Z,0.10
2023-03-19T01:13:43.598Z,0.10
2023-03-19T01:17:03.367Z,0.10
2023-03-19T01:20:24.701Z,0.00
2023-03-19T01:23:43.003Z,0.10
2023-03-19T01:26:54.894Z,0.10
2023-03-19T01:30:17.035Z,0.10
2023-03-19T01:33:38.714Z,0.10
2023-03-19T01:37:01.030Z,0.10
2023-03-19T01:40:23.503Z,0.10
2023-03-19T01:43:40.619Z,0.20
2023-03-19T01:47:09.359Z,0.10
2023-03-19T01:50:19.962Z,0.20
2023-03-19T01:53:49.697Z,0.10
2023-03-19T01:57:04.252Z,0.20
2023-03-19T02:00:36.024Z,0.20
2023-03-19T02:04:04.774Z,0.30
2023-03-19T02:07:33.573Z,0.20
2023-03-19T02:10:54.671Z,0.20
2023-03-19T02:14:20.391Z,0.20
2023-03-19T02:20:38.203Z,0.40
2023-03-19T02:24:01.424Z,0.20
2023-03-19T02:27:13.385Z,0.30
2023-03-19T02:30:23.652Z,0.20
2023-03-19T02:33:48.924Z,0.20
2023-03-19T02:37:05.824Z,0.20
2023-03-19T02:40:37.449Z,0.10
2023-03-19T02:44:00.009Z,0.20
2023-03-19T02:47:22.011Z,0.20
2023-03-19T02:50:35.426Z,0.30
2023-03-19T02:54:05.185Z,0.20
2023-03-19T02:57:33.360Z,0.20
2023-03-19T03:00:56.449Z,0.30
2023-03-19T03:04:25.077Z,0.30
2023-03-19T03:07:54.257Z,0.20
2023-03-19T03:11:16.084Z,0.20
2023-03-19T03:14:42.645Z,0.20
2023-03-19T03:21:26.549Z,0.10
2023-03-19T03:24:49.119Z,0.10
2023-03-19T03:28:03.380Z,0.10
2023-03-19T03:31:32.361Z,0.10
2023-03-19T03:35:01.275Z,0.20
2023-03-19T03:38:25.923Z,0.20
2023-03-19T03:41:57.982Z,0.20
2023-03-19T03:45:10.273Z,0.20
2023-03-19T03:48:39.494Z,0.20
2023-03-19T03:52:08.553Z,0.20
2023-03-19T03:55:37.560Z,0.20
2023-03-19T03:59:09.329Z,0.20
2023-03-19T04:02:38.400Z,0.20
2023-03-19T04:06:07.538Z,0.20
2023-03-19T04:09:22.796Z,0.20
2023-03-19T04:12:33.841Z,0.20
2023-03-19T04:16:01.352Z,0.20
2023-03-19T04:19:13.153Z,0.10
2023-03-19T04:22:34.235Z,0.10
2023-03-19T04:26:01.489Z,0.20
2023-03-19T04:28:34.024Z,0.20
2023-03-19T04:31:56.494Z,0.20
2023-03-19T04:35:11.071Z,0.30
2023-03-19T04:38:18.723Z,0.20
2023-03-19T04:41:48.277Z,0.20
2023-03-19T04:44:27.838Z,0.30
2023-03-19T04:47:42.015Z,0.40
2023-03-19T04:51:00.312Z,0.20
2023-03-19T04:54:29.709Z,0.30
2023-03-19T04:57:07.399Z,0.20
2023-03-19T04:59:56.636Z,0.20
2023-03-19T05:03:01.327Z,0.30
2023-03-19T05:06:26.194Z,0.40
2023-03-19T05:09:52.267Z,0.40
2023-03-19T05:13:01.173Z,0.40
2023-03-19T05:16:15.500Z,0.30
2023-03-19T05:19:27.990Z,0.30
2023-03-19T05:22:45.971Z,0.50
2023-03-19T05:25:54.189Z,0.30
2023-03-19T05:29:08.851Z,0.40
2023-03-19T05:32:23.326Z,0.30
2023-03-19T05:35:44.796Z,0.40
2023-03-19T05:39:03.641Z,0.50
2023-03-19T05:42:11.403Z,0.50
2023-03-19T05:45:21.590Z,0.50
2023-03-19T05:48:39.477Z,0.60
2023-03-19T05:52:01.603Z,0.50
2023-03-19T05:55:29.841Z,0.50
2023-03-19T05:58:50.912Z,0.50
2023-03-19T06:02:08.021Z,0.60
2023-03-19T06:05:25.823Z,0.50
2023-03-19T06:08:31.472Z,0.50
2023-03-19T06:11:43.977Z,0.60
2023-03-19T06:14:53.416Z,0.90
2023-03-19T06:18:08.347Z,0.60
2023-03-19T06:21:30.589Z,0.60
2023-03-19T06:24:38.546Z,0.70
2023-03-19T06:27:49.146Z,0.80
2023-03-19T06:31:11.053Z,0.70
2023-03-19T06:34:22.526Z,0.90
2023-03-19T06:37:52.779Z,0.70
2023-03-19T06:41:11.016Z,0.90
2023-03-19T06:44:03.195Z,0.60
2023-03-19T06:47:03.595Z,0.60
2023-03-19T06:50:04.427Z,0.80
2023-03-19T06:53:33.880Z,0.80
2023-03-19T06:56:48.945Z,0.90
2023-03-19T07:00:15.502Z,0.70
2023-03-19T07:02:57.405Z,0.90
2023-03-19T07:06:14.614Z,0.80
2023-03-19T07:09:08.374Z,0.60
2023-03-19T07:12:30.027Z,0.60
2023-03-19T07:15:27.081Z,0.80
2023-03-19T07:18:14.179Z,0.60
2023-03-19T07:21:05.921Z,1.00
2023-03-19T07:23:43.570Z,0.50
2023-03-19T07:26:33.817Z,0.60
2023-03-19T07:29:24.633Z,0.50
2023-03-19T07:32:25.464Z,0.70
2023-03-19T07:35:15.557Z,0.50
2023-03-19T07:38:19.477Z,0.60
2023-03-19T07:41:07.279Z,0.70
2023-03-19T07:44:25.920Z,0.50
2023-03-19T07:47:34.438Z,0.50
2023-03-19T07:50:33.376Z,0.50
2023-03-19T07:53:25.728Z,0.40
2023-03-19T07:56:12.583Z,0.40
2023-03-19T07:59:03.713Z,0.40
2023-03-19T08:01:50.225Z,0.30
2023-03-19T08:04:50.804Z,0.30
2023-03-19T08:07:58.393Z,0.40
2023-03-19T08:10:51.709Z,0.40
2023-03-19T08:13:26.881Z,0.40
2023-03-19T08:16:08.232Z,0.40
2023-03-19T08:18:55.303Z,1.10
2023-03-19T08:21:39.813Z,0.40
2023-03-19T08:24:09.131Z,0.70
2023-03-19T08:26:48.490Z,0.80
2023-03-19T08:29:41.224Z,0.40
2023-03-19T08:32:29.560Z,0.30
2023-03-19T08:35:19.668Z,0.40
2023-03-19T08:38:28.342Z,0.40
2023-03-19T08:41:24.842Z,0.30
2023-03-19T08:44:30.491Z,0.40
2023-03-19T08:47:31.418Z,0.30
2023-03-19T08:50:41.863Z,0.30
2023-03-19T08:53:34.237Z,0.20
2023-03-19T08:56:24.757Z,0.30
2023-03-19T08:59:27.702Z,0.30
2023-03-19T09:02:31.642Z,0.30
2023-03-19T09:05:25.266Z,0.20
2023-03-19T09:08:45.887Z,0.30
2023-03-19T09:12:04.499Z,0.30
2023-03-19T09:15:17.984Z,0.30
2023-03-19T09:18:29.540Z,0.40
2023-03-19T09:21:27.586Z,0.40
2023-03-19T09:25:15.703Z,0.20
2023-03-19T09:28:01.686Z,0.30
2023-03-19T09:30:56.624Z,0.50
2023-03-19T09:33:55.849Z,0.20
2023-03-19T09:37:07.978Z,0.50
2023-03-19T09:40:28.852Z,0.30
2023-03-19T09:44:13.013Z,0.30
2023-03-19T09:47:47.341Z,0.30
2023-03-19T09:51:13.334Z,0.20
2023-03-19T09:54:42.066Z,0.30
2023-03-19T09:57:58.180Z,0.30
2023-03-19T10:04:35.922Z,0.20
2023-03-19T10:08:11.650Z,0.20
2023-03-19T10:11:19.905Z,0.30
2023-03-19T10:14:57.586Z,0.20
2023-03-19T10:18:50.573Z,0.20
2023-03-19T10:22:12.973Z,0.20
2023-03-19T10:25:01.496Z,0.30
2023-03-19T10:28:30.557Z,0.20
2023-03-19T10:32:03.397Z,0.10
2023-03-19T10:35:32.094Z,0.20
2023-03-19T10:38:59.420Z,0.20
2023-03-19T10:42:30.318Z,0.20
2023-03-19T10:46:11.979Z,0.20
2023-03-19T10:49:39.650Z,0.20
2023-03-19T10:53:11.190Z,0.20
2023-03-19T10:56:35.910Z,0.20
2023-03-19T10:59:48.235Z,0.20
2023-03-19T11:02:58.826Z,0.20
2023-03-19T11:06:25.057Z,0.10
2023-03-19T11:09:40.981Z,0.30
2023-03-19T11:12:56.316Z,0.10
2023-03-19T11:15:59.730Z,0.20
2023-03-19T11:19:14.292Z,0.20
2023-03-19T11:22:25.478Z,0.20
2023-03-19T11:25:39.526Z,0.20
2023-03-19T11:28:27.366Z,0.20
2023-03-19T11:32:23.637Z,0.10
2023-03-19T11:36:02.816Z,0.20
2023-03-19T11:39:36.936Z,0.20
2023-03-19T11:43:01.754Z,0.30
2023-03-19T11:46:47.184Z,0.30
2023-03-19T11:51:00.000Z,0.30
2023-03-19T11:54:13.815Z,0.20
2023-03-19T11:57:42.976Z,0.30
2023-03-19T12:01:11.103Z,0.50
2023-03-19T12:04:52.914Z,0.40
2023-03-19T12:08:13.655Z,0.40
2023-03-19T12:11:24.436Z,0.50
2023-03-19T12:14:31.161Z,0.60
2023-03-19T12:17:32.804Z,0.90
2023-03-19T12:20:27.872Z,1.90
2023-03-19T12:24:21.447Z,1.30
2023-03-19T12:27:36.012Z,1.80
2023-03-19T12:30:33.906Z,1.40
2023-03-19T12:34:03.191Z,1.40
2023-03-19T12:36:58.376Z,0.80
2023-03-19T12:39:36.644Z,0.90
2023-03-19T12:42:40.029Z,0.90
2023-03-19T12:46:05.857Z,0.60
2023-03-19T12:49:21.669Z,0.60
2023-03-19T12:52:26.712Z,0.70
2023-03-19T12:55:40.096Z,0.90
2023-03-19T12:58:37.405Z,0.40
2023-03-19T13:01:54.398Z,0.60
2023-03-19T13:05:28.920Z,0.50
2023-03-19T13:09:02.259Z,0.30
2023-03-19T13:12:34.406Z,0.30
2023-03-19T13:15:59.974Z,0.30
2023-03-19T13:19:29.584Z,0.20
2023-03-19T13:22:43.632Z,0.30
2023-03-19T13:26:06.624Z,0.20
2023-03-19T13:29:29.875Z,0.20
2023-03-19T13:32:59.590Z,0.20
2023-03-19T13:36:47.775Z,0.20
2023-03-19T13:40:11.448Z,0.20
2023-03-19T13:43:43.664Z,0.20
2023-03-19T13:47:01.506Z,0.20
2023-03-19T13:50:44.225Z,0.20
2023-03-19T13:54:13.001Z,0.20
2023-03-19T13:57:43.573Z,0.20
2023-03-19T14:01:24.838Z,0.20
2023-03-19T14:04:47.652Z,0.30
2023-03-19T14:08:26.156Z,0.30
2023-03-19T14:11:46.120Z,0.20
2023-03-19T14:15:18.403Z,0.30
2023-03-19T14:18:47.622Z,0.30
2023-03-19T14:22:25.642Z,0.30
2023-03-19T14:25:34.046Z,0.20
2023-03-19T14:28:40.046Z,0.20
2023-03-19T14:31:54.102Z,0.20
2023-03-19T14:35:22.812Z,0.20
2023-03-19T14:38:12.988Z,0.20
2023-03-19T14:40:59.789Z,0.20
2023-03-19T14:44:28.180Z,0.10
2023-03-19T14:47:41.941Z,0.10
2023-03-19T14:50:58.742Z,0.20
2023-03-19T14:54:26.211Z,0.10
2023-03-19T14:57:38.237Z,0.10
2023-03-19T15:00:42.255Z,0.20
2023-03-19T15:04:09.443Z,0.10
2023-03-19T15:07:34.821Z,0.10
2023-03-19T15:10:14.445Z,0.10
2023-03-19T15:13:27.555Z,0.10
2023-03-19T15:16:58.835Z,0.20
2023-03-19T15:20:02.502Z,0.20
2023-03-19T15:23:26.337Z,0.10
2023-03-19T15:26:56.045Z,0.10
2023-03-19T15:30:46.699Z,0.10
2023-03-19T15:34:02.988Z,0.20
2023-03-19T15:37:17.639Z,0.10
2023-03-19T15:40:33.986Z,0.10
2023-03-19T15:43:35.716Z,0.20
2023-03-19T15:46:44.978Z,0.10
2023-03-19T15:49:34.425Z,0.20
2023-03-19T15:52:10.091Z,0.20
2023-03-19T15:54:43.031Z,0.10
2023-03-19T15:57:17.905Z,0.10
2023-03-19T15:59:47.428Z,0.10
2023-03-19T16:02:35.917Z,0.10
2023-03-19T16:05:24.875Z,0.20
2023-03-19T16:08:18.476Z,0.20
2023-03-19T16:10:54.485Z,0.10
2023-03-19T16:13:46.463Z,0.10
2023-03-19T16:16:19.030Z,0.20
2023-03-19T16:19:41.417Z,0.20
2023-03-19T16:23:08.105Z,0.20
2023-03-19T16:26:37.863Z,0.10
2023-03-19T16:30:29.592Z,0.20
2023-03-19T16:33:55.863Z,0.20
2023-03-19T16:36:29.419Z,0.20
2023-03-19T16:39:36.011Z,0.10
2023-03-19T16:42:57.720Z,0.20
2023-03-19T16:45:32.634Z,0.20
2023-03-19T16:48:11.327Z,0.20
2023-03-19T16:50:52.612Z,0.20
2023-03-19T16:54:08.844Z,0.20
2023-03-19T16:57:40.105Z,0.20
2023-03-19T17:01:04.161Z,0.20
2023-03-19T17:04:20.771Z,0.20
2023-03-19T17:07:46.712Z,0.20
2023-03-19T17:11:16.067Z,0.20
2023-03-19T17:14:37.527Z,0.20
2023-03-19T17:18:07.670Z,0.20
2023-03-19T17:21:48.793Z,0.20
2023-03-19T17:25:18.156Z,0.20
2023-03-19T17:28:41.066Z,0.20
2023-03-19T17:32:06.143Z,0.20
2023-03-19T17:35:35.163Z,0.20
2023-03-19T17:39:04.806Z,0.30
2023-03-19T17:42:33.615Z,0.20
2023-03-19T17:45:33.709Z,0.30
2023-03-19T17:48:23.416Z,0.40
2023-03-19T17:51:00.405Z,0.30
2023-03-19T17:53:32.033Z,0.30
2023-03-19T17:56:01.420Z,0.30
2023-03-19T17:58:30.688Z,0.20
2023-03-19T18:01:22.130Z,0.20
2023-03-19T18:04:04.951Z,0.30
2023-03-19T18:06:42.100Z,0.30
2023-03-19T18:09:33.801Z,0.30
2023-03-19T18:12:11.947Z,0.30
2023-03-19T18:15:12.346Z,0.30
2023-03-19T18:18:06.647Z,0.20
2023-03-19T18:20:55.762Z,0.30
2023-03-19T18:23:25.938Z,0.20
2023-03-19T18:25:58.222Z,0.30
2023-03-19T18:28:42.882Z,0.20
2023-03-19T18:31:24.358Z,0.20
2023-03-19T18:34:30.698Z,0.30
2023-03-19T18:37:42.808Z,0.20
2023-03-19T18:40:25.485Z,0.30
2023-03-19T18:43:09.860Z,0.20
2023-03-19T18:45:40.189Z,0.30
2023-03-19T18:48:32.477Z,0.30
2023-03-19T18:51:21.537Z,0.30
2023-03-19T18:54:11.877Z,0.30
2023-03-19T18:57:06.762Z,0.40
2023-03-19T18:59:35.808Z,0.30
2023-03-19T19:02:50.732Z,0.30
2023-03-19T19:06:09.811Z,0.20
2023-03-19T19:08:55.184Z,0.30
2023-03-19T19:12:15.148Z,0.30
2023-03-19T19:15:44.168Z,0.20
2023-03-19T19:19:15.942Z,0.20
2023-03-19T19:22:44.860Z,0.20
2023-03-19T19:26:13.832Z,0.20
2023-03-19T19:29:36.199Z,0.20
2023-03-19T19:33:04.922Z,0.20
2023-03-19T19:35:59.993Z,0.20
2023-03-19T19:38:46.029Z,0.20
2023-03-19T19:41:37.969Z,0.30
2023-03-19T19:44:20.407Z,0.20
2023-03-19T19:46:49.218Z,0.20
2023-03-19T19:49:47.926Z,0.20
2023-03-19T19:52:20.014Z,0.30
2023-03-19T19:55:18.352Z,0.20
2023-03-19T19:58:01.481Z,0.20
2023-03-19T20:01:03.441Z,0.20
2023-03-19T20:03:45.313Z,0.10
2023-03-19T20:06:18.176Z,0.20
2023-03-19T20:08:53.948Z,0.20
2023-03-19T20:11:28.717Z,0.20
2023-03-19T20:13:58.269Z,0.20
2023-03-19T20:16:28.549Z,0.20
2023-03-19T20:19:40.600Z,0.20
2023-03-19T20:22:09.845Z,0.10
2023-03-19T20:25:02.599Z,0.20
2023-03-19T20:27:43.214Z,0.20
2023-03-19T20:30:34.799Z,0.20
2023-03-19T20:33:24.669Z,0.20
2023-03-19T20:35:53.788Z,0.20
2023-03-19T20:38:45.537Z,0.20
2023-03-19T20:41:26.061Z,0.20
2023-03-19T20:44:06.145Z,0.10
2023-03-19T20:46:45.515Z,0.20
2023-03-19T20:49:23.530Z,0.30
2023-03-19T20:52:22.609Z,0.20
2023-03-19T20:55:16.550Z,0.10
2023-03-19T20:58:07.417Z,0.30
2023-03-19T21:00:46.952Z,0.20
2023-03-19T21:03:49.347Z,0.20
2023-03-19T21:06:21.915Z,0.20
2023-03-19T21:09:03.352Z,0.20
2023-03-19T21:11:53.864Z,0.20
2023-03-19T21:14:27.833Z,0.30
2023-03-19T21:17:00.305Z,0.20
2023-03-19T21:19:59.962Z,0.30
2023-03-19T21:23:28.864Z,0.30
2023-03-19T21:26:56.568Z,0.20
2023-03-19T21:29:58.537Z,0.20
2023-03-19T21:32:40.561Z,0.20
2023-03-19T21:35:37.931Z,0.20
2023-03-19T21:38:06.854Z,0.30
2023-03-19T21:40:35.701Z,0.30
2023-03-19T21:43:27.660Z,0.30
2023-03-19T21:46:23.799Z,0.30
2023-03-19T21:48:58.891Z,0.30
2023-03-19T21:51:32.364Z,0.30
2023-03-19T21:54:15.235Z,0.30
2023-03-19T21:56:48.199Z,0.30
2023-03-19T21:59:20.536Z,0.30
2023-03-19T22:01:55.261Z,0.30
2023-03-19T22:04:45.369Z,0.30
2023-03-19T22:07:44.387Z,0.30
2023-03-19T22:10:22.000Z,0.30
2023-03-19T22:12:52.418Z,0.30
2023-03-19T22:16:08.057Z,0.40
2023-03-19T22:18:49.350Z,0.30
2023-03-19T22:22:02.058Z,0.30
2023-03-19T22:24:55.655Z,0.30
2023-03-19T22:27:27.257Z,0.30
2023-03-19T22:30:34.995Z,0.20
2023-03-19T22:33:27.908Z,0.30
2023-03-19T22:36:20.376Z,0.20
2023-03-19T22:38:55.575Z,0.20
2023-03-19T22:41:32.939Z,0.30
2023-03-19T22:44:28.981Z,0.30
2023-03-19T22:49:29.055Z,0.20
2023-03-19T22:52:27.764Z,0.20
2023-03-19T22:55:09.462Z,0.20
2023-03-19T22:57:41.696Z,0.20
2023-03-19T23:00:37.042Z,0.30
2023-03-19T23:03:31.298Z,0.20
2023-03-19T23:06:33.147Z,0.30
2023-03-19T23:10:02.047Z,0.20
2023-03-19T23:12:59.130Z,0.30
2023-03-19T23:16:11.223Z,0.20
2023-03-19T23:19:24.233Z,0.20
2023-03-19T23:22:43.824Z,0.30
2023-03-19T23:25:51.022Z,0.30
2023-03-19T23:28:42.423Z,0.30
2023-03-19T23:31:11.848Z,0.30
2023-03-19T23:33:40.726Z,0.20
2023-03-19T23:36:17.528Z,0.30
2023-03-19T23:38:51.712Z,0.30
2023-03-19T23:41:59.798Z,0.30
2023-03-19T23:45:18.855Z,0.30
2023-03-19T23:48:00.794Z,0.30
2023-03-19T23:51:00.928Z,0.30
2023-03-19T23:53:31.522Z,0.30
2023-03-19T23:56:06.000Z,0.20
2023-03-19T23:58:43.618Z,0.30
