createdAt,value
2022-12-03T00:00:42.819Z,1.55
2022-12-03T00:03:09.887Z,1.48
2022-12-03T00:05:36.519Z,1.58
2022-12-03T00:08:03.546Z,1.59
2022-12-03T00:10:30.610Z,1.63
2022-12-03T00:12:57.053Z,1.59
2022-12-03T00:15:23.541Z,1.62
2022-12-03T00:17:50.025Z,1.64
2022-12-03T00:20:23.549Z,1.64
2022-12-03T00:22:50.126Z,1.64
2022-12-03T00:25:17.269Z,1.62
2022-12-03T00:27:43.995Z,1.66
2022-12-03T00:30:11.224Z,1.63
2022-12-03T00:42:18.651Z,1.64
2022-12-03T00:44:50.027Z,1.57
2022-12-03T00:47:32.569Z,1.65
2022-12-03T00:49:59.362Z,1.70
2022-12-03T00:52:26.207Z,1.68
2022-12-03T00:54:53.326Z,1.75
2022-12-03T00:57:20.280Z,1.70
2022-12-03T00:59:48.703Z,1.75
2022-12-03T01:02:15.535Z,1.76
2022-12-03T01:04:42.222Z,1.73
2022-12-03T01:07:08.979Z,1.72
2022-12-03T01:09:35.606Z,1.78
2022-12-03T01:12:02.175Z,1.76
2022-12-03T01:14:29.044Z,1.73
2022-12-03T01:16:55.728Z,1.76
2022-12-03T01:19:22.398Z,1.77
2022-12-03T01:21:51.226Z,1.76
2022-12-03T01:24:19.220Z,1.73
2022-12-03T01:26:45.904Z,1.71
2022-12-03T01:29:12.479Z,1.75
2022-12-03T01:31:57.842Z,1.72
2022-12-03T01:34:28.668Z,1.67
2022-12-03T01:36:55.355Z,1.67
2022-12-03T01:39:22.125Z,1.76
2022-12-03T01:41:51.547Z,1.73
2022-12-03T01:44:24.581Z,1.75
2022-12-03T01:46:53.310Z,1.72
2022-12-03T01:49:36.843Z,1.73
2022-12-03T01:52:03.698Z,1.84
2022-12-03T01:54:40.925Z,1.86
2022-12-03T01:57:20.158Z,1.85
2022-12-03T01:59:47.410Z,1.81
2022-12-03T02:02:19.100Z,1.77
2022-12-03T02:04:45.760Z,1.79
2022-12-03T02:07:20.736Z,1.75
2022-12-03T02:09:47.874Z,1.85
2022-12-03T02:12:17.607Z,1.79
2022-12-03T02:14:44.294Z,1.84
2022-12-03T02:17:11.998Z,1.83
2022-12-03T02:19:39.029Z,1.83
2022-12-03T02:22:32.343Z,1.76
2022-12-03T02:25:01.909Z,1.80
2022-12-03T02:27:28.907Z,1.72
2022-12-03T02:29:55.858Z,1.75
2022-12-03T02:32:23.516Z,1.80
2022-12-03T02:34:52.000Z,1.85
2022-12-03T02:37:33.201Z,1.92
2022-12-03T02:40:08.531Z,1.85
2022-12-03T02:42:35.075Z,1.89
2022-12-03T02:45:16.761Z,1.84
2022-12-03T02:47:49.234Z,1.75
2022-12-03T02:50:20.194Z,1.79
2022-12-03T02:52:49.531Z,1.81
2022-12-03T02:55:19.280Z,1.83
2022-12-03T02:57:49.094Z,1.80
2022-12-03T03:00:19.463Z,1.86
2022-12-03T03:02:47.151Z,1.78
2022-12-03T03:05:15.448Z,1.80
2022-12-03T03:07:44.901Z,1.78
2022-12-03T03:10:16.637Z,1.76
2022-12-03T03:12:43.531Z,1.81
2022-12-03T03:15:14.220Z,1.89
2022-12-03T03:17:42.339Z,1.88
2022-12-03T03:20:10.402Z,1.82
2022-12-03T03:22:40.145Z,1.85
2022-12-03T03:25:13.246Z,1.85
2022-12-03T03:27:41.726Z,1.83
2022-12-03T03:30:10.249Z,1.82
2022-12-03T03:32:38.570Z,1.91
2022-12-03T03:35:06.455Z,1.92
2022-12-03T03:37:33.314Z,1.84
2022-12-03T03:40:00.005Z,1.88
2022-12-03T03:42:26.675Z,1.81
2022-12-03T03:44:53.690Z,1.94
2022-12-03T03:47:20.958Z,1.93
2022-12-03T03:49:49.453Z,1.85
2022-12-03T03:52:16.006Z,1.76
2022-12-03T03:54:42.844Z,1.79
2022-12-03T03:57:09.451Z,1.77
2022-12-03T03:59:36.250Z,1.76
2022-12-03T04:02:02.942Z,1.81
2022-12-03T04:04:35.207Z,1.85
2022-12-03T04:07:02.211Z,1.89
2022-12-03T04:09:28.814Z,1.90
2022-12-03T04:12:13.831Z,1.87
2022-12-03T04:14:40.324Z,1.88
2022-12-03T04:17:06.832Z,1.85
2022-12-03T04:19:35.905Z,1.79
2022-12-03T04:22:22.573Z,1.86
2022-12-03T04:24:49.200Z,1.83
2022-12-03T04:27:34.269Z,1.88
2022-12-03T04:30:00.960Z,1.85
2022-12-03T04:32:45.944Z,1.88
2022-12-03T04:35:31.288Z,1.80
2022-12-03T04:37:57.867Z,1.82
2022-12-03T04:40:43.032Z,1.82
2022-12-03T04:43:09.587Z,1.84
2022-12-03T04:45:36.261Z,1.85
2022-12-03T04:48:02.847Z,1.81
2022-12-03T04:50:29.613Z,1.71
2022-12-03T04:52:56.307Z,1.71
2022-12-03T04:55:22.904Z,1.71
2022-12-03T04:57:49.461Z,1.66
2022-12-03T05:00:16.354Z,1.63
2022-12-03T05:02:43.062Z,1.70
2022-12-03T05:05:10.970Z,1.64
2022-12-03T05:07:37.622Z,1.67
2022-12-03T05:10:05.687Z,1.72
2022-12-03T05:12:32.208Z,1.70
2022-12-03T05:14:59.173Z,1.70
2022-12-03T05:17:28.035Z,1.61
2022-12-03T05:20:12.997Z,1.64
2022-12-03T05:22:40.674Z,1.67
2022-12-03T05:25:07.590Z,1.69
2022-12-03T05:27:34.655Z,1.72
2022-12-03T05:30:01.151Z,1.68
2022-12-03T05:32:27.611Z,1.74
2022-12-03T05:34:54.301Z,1.75
2022-12-03T05:37:21.160Z,1.70
2022-12-03T05:39:47.713Z,1.72
2022-12-03T05:42:32.518Z,1.80
2022-12-03T05:44:58.939Z,1.83
2022-12-03T05:47:25.472Z,1.84
2022-12-03T05:49:51.962Z,1.86
2022-12-03T05:52:24.175Z,1.84
2022-12-03T05:54:50.845Z,1.83
2022-12-03T05:57:17.509Z,1.86
2022-12-03T05:59:44.055Z,1.81
2022-12-03T06:02:11.259Z,1.74
2022-12-03T06:04:37.787Z,1.81
2022-12-03T06:07:05.270Z,1.85
2022-12-03T06:09:33.229Z,1.80
2022-12-03T06:11:59.789Z,1.74
2022-12-03T06:14:26.523Z,1.76
2022-12-03T06:16:53.068Z,1.73
2022-12-03T06:19:19.498Z,1.76
2022-12-03T06:21:45.986Z,1.78
2022-12-03T06:24:12.559Z,1.76
2022-12-03T06:26:39.122Z,1.81
2022-12-03T06:29:05.582Z,1.74
2022-12-03T06:31:32.131Z,1.74
2022-12-03T06:33:58.691Z,1.78
2022-12-03T06:36:27.566Z,1.79
2022-12-03T06:38:54.735Z,1.71
2022-12-03T06:41:21.211Z,1.75
2022-12-03T06:43:47.641Z,1.82
2022-12-03T06:46:14.189Z,1.84
2022-12-03T06:48:40.700Z,1.81
2022-12-03T06:51:07.293Z,1.77
2022-12-03T06:53:33.816Z,1.81
2022-12-03T06:56:00.567Z,1.80
2022-12-03T06:58:27.309Z,1.76
2022-12-03T07:00:56.749Z,1.72
2022-12-03T07:03:23.537Z,1.72
2022-12-03T07:05:50.247Z,1.78
2022-12-03T07:08:16.997Z,1.78
2022-12-03T07:10:43.761Z,1.77
2022-12-03T07:13:10.456Z,1.76
2022-12-03T07:15:37.252Z,1.81
2022-12-03T07:18:03.881Z,1.83
2022-12-03T07:20:33.143Z,1.87
2022-12-03T07:22:59.790Z,1.88
2022-12-03T07:25:26.386Z,1.86
2022-12-03T07:27:52.967Z,1.84
2022-12-03T07:30:19.792Z,1.84
2022-12-03T07:32:47.320Z,1.84
2022-12-03T07:35:13.959Z,1.86
2022-12-03T07:37:40.697Z,1.87
2022-12-03T07:40:08.437Z,1.91
2022-12-03T07:42:35.350Z,1.87
2022-12-03T07:45:02.106Z,1.86
2022-12-03T07:47:28.778Z,1.88
2022-12-03T07:49:55.468Z,1.94
2022-12-03T07:52:22.267Z,1.97
2022-12-03T07:54:48.983Z,1.88
2022-12-03T07:57:15.632Z,1.93
2022-12-03T07:59:42.212Z,1.96
2022-12-03T08:02:09.456Z,1.99
2022-12-03T08:04:36.192Z,2.01
2022-12-03T08:07:02.987Z,1.97
2022-12-03T08:09:29.737Z,2.01
2022-12-03T08:11:58.900Z,2.04
2022-12-03T08:14:25.597Z,2.09
2022-12-03T08:16:52.367Z,2.05
2022-12-03T08:19:19.049Z,2.03
2022-12-03T08:21:45.785Z,2.07
2022-12-03T08:24:18.212Z,2.09
2022-12-03T08:26:46.811Z,2.10
2022-12-03T08:29:17.991Z,2.11
2022-12-03T08:31:52.159Z,2.14
2022-12-03T08:34:26.662Z,2.10
2022-12-03T08:37:01.410Z,2.13
2022-12-03T08:39:35.926Z,2.21
2022-12-03T08:42:28.739Z,2.17
2022-12-03T08:44:55.757Z,2.22
2022-12-03T08:47:24.434Z,2.20
2022-12-03T08:49:55.422Z,2.25
2022-12-03T08:52:28.060Z,2.23
2022-12-03T08:54:56.261Z,2.29
2022-12-03T08:57:32.030Z,2.27
2022-12-03T09:00:22.413Z,2.36
2022-12-03T09:03:00.023Z,2.30
2022-12-03T09:05:34.735Z,2.38
2022-12-03T09:08:01.664Z,2.40
2022-12-03T09:10:31.679Z,2.32
2022-12-03T09:12:58.756Z,2.26
2022-12-03T09:15:30.162Z,2.41
2022-12-03T09:17:57.382Z,2.47
2022-12-03T09:20:24.008Z,2.54
2022-12-03T09:22:50.744Z,2.53
2022-12-03T09:25:17.898Z,2.56
2022-12-03T09:27:50.398Z,2.60
2022-12-03T09:30:19.981Z,2.60
2022-12-03T09:32:52.365Z,2.63
2022-12-03T09:35:20.534Z,2.65
2022-12-03T09:37:52.087Z,2.53
2022-12-03T09:40:25.512Z,2.64
2022-12-03T09:42:52.823Z,2.62
2022-12-03T09:45:22.517Z,2.71
2022-12-03T09:47:50.596Z,2.76
2022-12-03T09:50:25.457Z,2.75
2022-12-03T09:52:59.732Z,2.74
2022-12-03T09:55:28.377Z,2.78
2022-12-03T09:57:57.261Z,2.78
2022-12-03T10:00:27.840Z,2.80
2022-12-03T10:02:59.387Z,2.80
2022-12-03T10:05:26.319Z,2.87
2022-12-03T10:07:53.417Z,2.92
2022-12-03T10:10:23.915Z,2.93
2022-12-03T10:12:52.065Z,2.93
2022-12-03T10:15:22.986Z,2.92
2022-12-03T10:17:54.527Z,2.93
2022-12-03T10:20:24.121Z,2.92
2022-12-03T10:22:50.916Z,2.92
2022-12-03T10:25:22.574Z,2.91
2022-12-03T10:28:00.362Z,2.96
2022-12-03T10:30:28.744Z,3.01
2022-12-03T10:32:58.376Z,3.02
2022-12-03T10:35:45.232Z,3.05
2022-12-03T10:38:18.073Z,3.09
2022-12-03T10:40:45.707Z,3.09
2022-12-03T10:43:18.328Z,3.09
2022-12-03T10:46:04.421Z,3.17
2022-12-03T10:48:31.379Z,3.28
2022-12-03T10:51:18.415Z,3.33
2022-12-03T10:53:49.000Z,3.39
2022-12-03T10:56:25.659Z,3.38
2022-12-03T10:58:53.490Z,3.35
2022-12-03T11:01:27.174Z,3.38
2022-12-03T11:04:03.598Z,3.39
2022-12-03T11:06:36.277Z,3.33
2022-12-03T11:09:09.234Z,3.28
2022-12-03T11:11:37.076Z,3.22
2022-12-03T11:14:08.431Z,3.15
2022-12-03T11:16:41.297Z,3.16
2022-12-03T11:19:38.209Z,3.19
2022-12-03T11:22:05.034Z,3.25
2022-12-03T11:24:38.944Z,3.29
2022-12-03T11:27:06.968Z,3.36
2022-12-03T11:29:56.233Z,3.40
2022-12-03T11:32:39.524Z,3.29
2022-12-03T11:35:26.408Z,3.23
2022-12-03T11:37:56.908Z,3.19
2022-12-03T11:40:30.643Z,3.21
2022-12-03T11:43:12.700Z,3.20
2022-12-03T11:45:43.850Z,3.16
2022-12-03T11:48:15.940Z,3.11
2022-12-03T11:50:53.350Z,3.17
2022-12-03T11:53:23.662Z,3.17
2022-12-03T11:56:08.452Z,3.22
2022-12-03T11:58:38.357Z,3.29
2022-12-03T12:01:07.453Z,3.25
2022-12-03T12:03:47.037Z,3.30
2022-12-03T12:06:19.801Z,3.31
2022-12-03T12:08:52.262Z,3.31
2022-12-03T12:11:36.838Z,3.25
2022-12-03T12:14:08.866Z,3.23
2022-12-03T12:16:52.837Z,3.14
2022-12-03T12:19:36.221Z,3.14
2022-12-03T12:22:25.101Z,3.13
2022-12-03T12:24:55.576Z,3.17
2022-12-03T12:27:45.505Z,3.15
2022-12-03T12:30:15.859Z,3.11
2022-12-03T12:32:48.456Z,3.10
2022-12-03T12:35:24.341Z,3.10
2022-12-03T12:37:59.948Z,3.10
2022-12-03T12:40:34.160Z,3.02
2022-12-03T12:43:15.231Z,2.98
2022-12-03T12:45:43.503Z,2.99
2022-12-03T12:48:19.735Z,2.98
2022-12-03T12:50:58.564Z,2.86
2022-12-03T12:53:30.841Z,2.85
2022-12-03T12:56:11.524Z,2.90
2022-12-03T12:58:38.075Z,2.88
2022-12-03T13:01:12.491Z,2.86
2022-12-03T13:03:40.157Z,2.87
2022-12-03T13:06:14.987Z,2.74
2022-12-03T13:08:45.271Z,2.82
2022-12-03T13:11:30.554Z,2.86
2022-12-03T13:13:57.410Z,2.91
2022-12-03T13:16:31.011Z,2.77
2022-12-03T13:19:00.736Z,2.80
2022-12-03T13:21:40.477Z,2.81
2022-12-03T13:24:29.570Z,2.81
2022-12-03T13:26:58.447Z,2.82
2022-12-03T13:29:27.089Z,2.86
2022-12-03T13:32:01.264Z,2.85
2022-12-03T13:34:43.365Z,2.84
2022-12-03T13:37:21.480Z,2.77
2022-12-03T13:39:55.734Z,2.77
2022-12-03T13:42:39.139Z,2.79
2022-12-03T13:45:13.931Z,2.66
2022-12-03T13:47:45.835Z,2.67
2022-12-03T13:50:49.027Z,2.69
2022-12-03T13:53:27.195Z,2.64
2022-12-03T13:56:35.423Z,2.62
2022-12-03T13:59:11.296Z,2.56
2022-12-03T14:01:39.669Z,2.57
2022-12-03T14:04:30.787Z,2.60
2022-12-03T14:07:06.847Z,2.60
2022-12-03T14:09:54.180Z,2.61
2022-12-03T14:12:26.730Z,2.62
2022-12-03T14:14:53.809Z,2.58
2022-12-03T14:17:20.670Z,2.58
2022-12-03T14:19:47.297Z,2.49
2022-12-03T14:22:18.704Z,2.57
2022-12-03T14:24:45.393Z,2.56
2022-12-03T14:27:11.974Z,2.52
2022-12-03T14:29:39.026Z,2.54
2022-12-03T14:32:08.182Z,2.52
2022-12-03T14:34:35.072Z,2.52
2022-12-03T14:37:04.584Z,2.52
2022-12-03T14:39:31.408Z,2.58
2022-12-03T14:42:13.475Z,2.54
2022-12-03T14:44:51.325Z,2.53
2022-12-03T14:47:25.995Z,2.52
2022-12-03T14:49:53.316Z,2.42
2022-12-03T14:52:54.059Z,2.36
2022-12-03T14:55:26.439Z,2.40
2022-12-03T14:57:54.357Z,2.42
2022-12-03T15:00:21.522Z,2.41
2022-12-03T15:02:48.488Z,2.43
2022-12-03T15:05:15.517Z,2.42
2022-12-03T15:07:42.369Z,2.45
2022-12-03T15:10:09.844Z,2.39
2022-12-03T15:12:39.089Z,2.35
2022-12-03T15:15:16.818Z,2.34
2022-12-03T15:17:52.288Z,2.34
2022-12-03T15:20:40.204Z,2.30
2022-12-03T15:23:34.437Z,2.23
2022-12-03T15:26:28.372Z,2.10
2022-12-03T15:29:03.735Z,2.10
2022-12-03T15:32:09.870Z,2.10
2022-12-03T15:34:48.835Z,2.10
2022-12-03T15:37:36.867Z,2.10
2022-12-03T15:40:11.251Z,2.01
2022-12-03T15:42:55.608Z,2.00
2022-12-03T15:45:31.936Z,2.07
2022-12-03T15:48:17.577Z,1.98
2022-12-03T15:51:12.424Z,2.05
2022-12-03T15:54:00.773Z,2.10
2022-12-03T15:57:02.403Z,2.06
2022-12-03T15:59:54.261Z,2.03
2022-12-03T16:02:38.792Z,2.01
2022-12-03T16:05:27.129Z,1.97
2022-12-03T16:07:57.536Z,1.97
2022-12-03T16:10:35.150Z,1.96
2022-12-03T16:13:07.694Z,1.94
2022-12-03T16:15:49.493Z,1.97
2022-12-03T16:18:23.109Z,2.02
2022-12-03T16:21:04.482Z,2.00
2022-12-03T16:23:53.264Z,1.98
2022-12-03T16:26:29.380Z,2.00
2022-12-03T16:29:18.537Z,2.00
2022-12-03T16:31:58.449Z,1.91
2022-12-03T16:35:07.152Z,1.95
2022-12-03T16:37:40.275Z,1.97
2022-12-03T16:40:09.843Z,1.97
2022-12-03T16:43:25.361Z,2.04
2022-12-03T16:47:03.680Z,2.07
2022-12-03T16:50:30.677Z,2.07
2022-12-03T16:53:42.734Z,2.05
2022-12-03T16:57:00.122Z,2.07
2022-12-03T16:59:43.056Z,1.93
2022-12-03T17:02:27.829Z,1.99
2022-12-03T17:05:03.151Z,1.98
2022-12-03T17:07:36.225Z,1.98
2022-12-03T17:10:04.347Z,2.04
2022-12-03T17:13:07.211Z,2.02
2022-12-03T17:15:27.866Z,1.91
2022-12-03T17:18:09.242Z,1.90
2022-12-03T17:20:39.397Z,1.91
2022-12-03T17:23:07.213Z,1.91
2022-12-03T17:25:52.007Z,1.94
2022-12-03T17:28:25.817Z,1.94
2022-12-03T17:31:19.343Z,2.02
2022-12-03T17:33:57.317Z,2.01
2022-12-03T17:36:29.728Z,2.04
2022-12-03T17:38:57.295Z,2.02
2022-12-03T17:42:03.782Z,1.95
2022-12-03T17:44:31.190Z,1.97
2022-12-03T17:47:01.321Z,1.97
2022-12-03T17:49:35.199Z,1.98
2022-12-03T17:52:38.653Z,1.99
2022-12-03T17:55:17.852Z,2.04
2022-12-03T17:57:48.516Z,2.08
2022-12-03T18:00:20.442Z,2.14
2022-12-03T18:02:50.552Z,2.14
2022-12-03T18:05:20.696Z,2.13
2022-12-03T18:07:51.219Z,2.12
2022-12-03T18:10:22.721Z,2.05
2022-12-03T18:12:49.592Z,2.11
2022-12-03T18:15:22.760Z,2.13
2022-12-03T18:18:02.078Z,2.13
2022-12-03T18:20:29.399Z,1.99
2022-12-03T18:23:01.643Z,2.02
2022-12-03T18:25:34.153Z,2.04
2022-12-03T18:28:06.655Z,2.05
2022-12-03T18:30:35.026Z,2.04
2022-12-03T18:33:08.296Z,2.12
2022-12-03T18:35:35.562Z,2.07
2022-12-03T18:38:05.590Z,2.07
2022-12-03T18:40:37.096Z,2.10
2022-12-03T18:43:13.895Z,2.07
2022-12-03T18:45:43.562Z,2.07
2022-12-03T18:48:18.296Z,2.10
2022-12-03T18:50:46.421Z,2.12
2022-12-03T18:53:18.986Z,2.13
2022-12-03T18:55:52.458Z,2.11
2022-12-03T18:58:22.576Z,2.14
2022-12-03T19:00:58.649Z,2.13
2022-12-03T19:03:28.107Z,2.16
2022-12-03T19:05:54.954Z,2.04
2022-12-03T19:08:24.681Z,2.06
2022-12-03T19:11:00.509Z,2.11
2022-12-03T19:13:30.099Z,2.07
2022-12-03T19:16:03.196Z,2.13
2022-12-03T19:18:38.575Z,2.01
2022-12-03T19:21:10.165Z,2.04
2022-12-03T19:23:40.506Z,2.05
2022-12-03T19:26:14.322Z,2.10
2022-12-03T19:28:44.436Z,2.07
2022-12-03T19:31:14.512Z,2.08
2022-12-03T19:34:26.224Z,2.12
2022-12-03T19:36:58.361Z,2.10
2022-12-03T19:39:37.264Z,2.12
2022-12-03T19:42:05.974Z,2.17
2022-12-03T19:44:33.079Z,2.19
2022-12-03T19:47:03.020Z,2.21
2022-12-03T19:49:33.081Z,2.23
2022-12-03T19:52:03.031Z,2.22
2022-12-03T19:54:32.722Z,2.27
2022-12-03T19:56:59.588Z,2.22
2022-12-03T19:59:26.351Z,2.26
2022-12-03T20:01:57.749Z,2.24
2022-12-03T20:04:24.759Z,2.18
2022-12-03T20:06:51.543Z,2.22
2022-12-03T20:09:18.281Z,2.18
2022-12-03T20:11:46.026Z,2.25
2022-12-03T20:14:17.554Z,2.27
2022-12-03T20:16:44.927Z,2.18
2022-12-03T20:19:13.896Z,2.20
2022-12-03T20:21:41.571Z,2.25
2022-12-03T20:24:12.729Z,2.28
2022-12-03T20:26:41.548Z,2.27
2022-12-03T20:29:08.504Z,2.25
2022-12-03T20:31:35.566Z,2.31
2022-12-03T20:34:05.929Z,2.29
2022-12-03T20:36:35.942Z,2.28
2022-12-03T20:39:06.456Z,2.27
2022-12-03T20:42:03.587Z,2.27
2022-12-03T20:45:21.407Z,2.34
2022-12-03T20:48:06.540Z,2.35
2022-12-03T20:51:48.159Z,2.38
2022-12-03T20:54:29.161Z,2.39
2022-12-03T20:56:56.362Z,2.34
2022-12-03T20:59:27.751Z,2.36
2022-12-03T21:02:03.898Z,2.41
2022-12-03T21:04:33.551Z,2.45
2022-12-03T21:07:42.162Z,2.47
2022-12-03T21:11:10.058Z,2.47
2022-12-03T21:14:01.299Z,2.45
2022-12-03T21:17:25.509Z,2.41
2022-12-03T21:20:07.819Z,2.46
2022-12-03T21:22:56.019Z,2.40
2022-12-03T21:26:06.078Z,2.42
2022-12-03T21:29:24.820Z,2.38
2022-12-03T21:32:08.296Z,2.38
2022-12-03T21:34:54.024Z,2.38
2022-12-03T21:37:26.939Z,2.38
2022-12-03T21:39:53.987Z,2.34
2022-12-03T21:42:35.375Z,2.32
2022-12-03T21:45:07.079Z,2.38
2022-12-03T21:47:37.246Z,2.40
2022-12-03T21:50:08.877Z,2.43
2022-12-03T21:52:38.183Z,2.44
2022-12-03T21:55:05.508Z,2.43
2022-12-03T21:57:37.612Z,2.41
2022-12-03T22:00:07.857Z,2.44
2022-12-03T22:02:35.650Z,2.44
2022-12-03T22:05:04.871Z,2.44
2022-12-03T22:07:33.461Z,2.48
2022-12-03T22:10:03.546Z,2.45
2022-12-03T22:12:35.425Z,2.42
2022-12-03T22:15:18.745Z,2.45
2022-12-03T22:18:03.956Z,2.50
2022-12-03T22:20:44.070Z,2.45
2022-12-03T22:23:33.218Z,2.49
2022-12-03T22:26:12.233Z,2.55
2022-12-03T22:28:47.146Z,2.56
2022-12-03T22:31:15.001Z,2.54
2022-12-03T22:33:42.254Z,2.49
2022-12-03T22:36:19.740Z,2.52
2022-12-03T22:38:47.634Z,2.50
2022-12-03T22:41:16.817Z,2.52
2022-12-03T22:43:45.505Z,2.58
2022-12-03T22:46:18.151Z,2.57
2022-12-03T22:48:52.291Z,2.60
2022-12-03T22:51:24.488Z,2.61
2022-12-03T22:54:01.990Z,2.60
2022-12-03T22:56:30.593Z,2.57
2022-12-03T22:59:00.523Z,2.60
2022-12-03T23:01:31.511Z,2.60
2022-12-03T23:04:02.145Z,2.63
2022-12-03T23:06:36.485Z,2.66
2022-12-03T23:09:05.678Z,2.67
2022-12-03T23:11:35.760Z,2.67
2022-12-03T23:14:03.130Z,2.72
2022-12-03T23:16:35.091Z,2.73
2022-12-03T23:19:03.168Z,2.69
2022-12-03T23:21:33.073Z,2.68
2022-12-03T23:24:04.406Z,2.64
2022-12-03T23:26:35.251Z,2.68
2022-12-03T23:29:02.140Z,2.67
2022-12-03T23:31:33.523Z,2.71
2022-12-03T23:34:01.521Z,2.69
2022-12-03T23:36:34.394Z,2.70
2022-12-03T23:39:05.901Z,2.72
2022-12-03T23:41:35.380Z,2.66
2022-12-03T23:44:04.866Z,2.69
2022-12-03T23:46:36.031Z,2.67
2022-12-03T23:49:05.055Z,2.72
2022-12-03T23:51:32.047Z,2.76
2022-12-03T23:54:00.966Z,2.71
2022-12-03T23:56:30.159Z,2.74
2022-12-03T23:58:58.141Z,2.69
