createdAt,value
2022-10-12T00:00:27.750Z,43.13
2022-10-12T00:02:54.060Z,43.27
2022-10-12T00:05:20.366Z,43.27
2022-10-12T00:07:46.813Z,43.24
2022-10-12T00:10:13.293Z,43.22
2022-10-12T00:12:39.568Z,43.51
2022-10-12T00:15:06.002Z,43.25
2022-10-12T00:17:32.223Z,42.91
2022-10-12T00:19:58.453Z,43.02
2022-10-12T00:22:24.744Z,43.51
2022-10-12T00:24:52.394Z,43.90
2022-10-12T00:27:18.649Z,43.09
2022-10-12T00:29:45.046Z,43.29
2022-10-12T00:32:11.790Z,43.64
2022-10-12T00:34:38.086Z,43.72
2022-10-12T00:37:04.609Z,43.52
2022-10-12T00:39:31.057Z,43.79
2022-10-12T00:41:57.386Z,43.12
2022-10-12T00:44:44.070Z,43.39
2022-10-12T00:47:16.358Z,43.47
2022-10-12T00:49:43.859Z,43.84
2022-10-12T00:52:11.900Z,43.59
2022-10-12T00:54:42.560Z,43.36
2022-10-12T00:57:09.889Z,43.86
2022-10-12T00:59:38.226Z,43.64
2022-10-12T01:02:04.513Z,43.67
2022-10-12T01:04:32.762Z,43.32
2022-10-12T01:06:59.671Z,43.85
2022-10-12T01:09:27.475Z,43.45
2022-10-12T01:11:53.730Z,44.19
2022-10-12T01:14:19.994Z,43.78
2022-10-12T01:16:46.234Z,43.99
2022-10-12T01:19:24.619Z,43.32
2022-10-12T01:22:05.075Z,43.59
2022-10-12T01:24:52.641Z,43.53
2022-10-12T01:27:31.111Z,43.62
2022-10-12T01:30:06.692Z,43.22
2022-10-12T01:32:39.103Z,43.56
2022-10-12T01:35:08.122Z,43.39
2022-10-12T01:37:40.619Z,43.92
2022-10-12T01:40:16.439Z,44.25
2022-10-12T01:42:43.430Z,43.83
2022-10-12T01:45:11.188Z,43.71
2022-10-12T01:47:39.206Z,43.38
2022-10-12T01:50:08.077Z,43.55
2022-10-12T01:52:50.174Z,43.97
2022-10-12T01:55:19.705Z,43.46
2022-10-12T01:58:01.160Z,43.69
2022-10-12T02:00:27.553Z,43.77
2022-10-12T02:02:59.855Z,43.65
2022-10-12T02:05:52.621Z,43.78
2022-10-12T02:08:24.589Z,43.49
2022-10-12T02:10:55.490Z,43.39
2022-10-12T02:13:23.442Z,43.67
2022-10-12T02:15:49.934Z,44.07
2022-10-12T02:18:17.976Z,43.36
2022-10-12T02:20:46.462Z,43.89
2022-10-12T02:23:13.500Z,44.13
2022-10-12T02:25:40.514Z,43.92
2022-10-12T02:28:12.865Z,43.46
2022-10-12T02:30:46.555Z,43.91
2022-10-12T02:33:22.513Z,43.40
2022-10-12T02:36:05.457Z,43.85
2022-10-12T02:38:38.019Z,44.04
2022-10-12T02:41:17.523Z,43.75
2022-10-12T02:43:46.676Z,44.06
2022-10-12T02:46:13.998Z,44.01
2022-10-12T02:48:40.670Z,43.81
2022-10-12T02:51:08.564Z,43.64
2022-10-12T02:53:34.970Z,43.49
2022-10-12T02:56:03.560Z,44.06
2022-10-12T02:58:30.016Z,44.21
2022-10-12T03:00:56.360Z,44.17
2022-10-12T03:03:22.743Z,44.18
2022-10-12T03:05:49.160Z,43.55
2022-10-12T03:08:15.598Z,43.81
2022-10-12T03:10:41.839Z,43.53
2022-10-12T03:13:08.429Z,43.84
2022-10-12T03:15:34.629Z,43.58
2022-10-12T03:18:02.302Z,44.29
2022-10-12T03:20:28.718Z,43.81
2022-10-12T03:22:55.135Z,43.67
2022-10-12T03:25:21.489Z,44.11
2022-10-12T03:27:47.932Z,44.10
2022-10-12T03:30:14.649Z,43.97
2022-10-12T03:32:41.273Z,43.80
2022-10-12T03:35:07.848Z,43.97
2022-10-12T03:37:34.125Z,44.09
2022-10-12T03:40:00.600Z,43.57
2022-10-12T03:42:26.871Z,44.44
2022-10-12T03:44:53.219Z,43.99
2022-10-12T03:47:19.653Z,44.35
2022-10-12T03:49:45.897Z,43.70
2022-10-12T03:52:12.341Z,44.12
2022-10-12T03:54:38.746Z,44.10
2022-10-12T03:57:05.038Z,44.07
2022-10-12T03:59:31.259Z,44.21
2022-10-12T04:01:57.584Z,44.27
2022-10-12T04:04:23.803Z,43.85
2022-10-12T04:06:50.089Z,43.58
2022-10-12T04:09:16.451Z,44.12
2022-10-12T04:11:42.663Z,43.85
2022-10-12T04:14:08.906Z,43.97
2022-10-12T04:16:35.335Z,44.49
2022-10-12T04:19:01.651Z,44.33
2022-10-12T04:21:30.660Z,43.67
2022-10-12T04:23:58.858Z,43.92
2022-10-12T04:26:25.081Z,43.71
2022-10-12T04:28:51.454Z,44.06
2022-10-12T04:31:17.777Z,43.90
2022-10-12T04:33:44.218Z,44.19
2022-10-12T04:36:10.917Z,44.06
2022-10-12T04:38:37.251Z,44.09
2022-10-12T04:41:03.709Z,44.18
2022-10-12T04:43:30.037Z,44.14
2022-10-12T04:45:57.456Z,44.16
2022-10-12T04:48:23.921Z,44.47
2022-10-12T04:50:50.214Z,44.37
2022-10-12T04:53:16.512Z,44.27
2022-10-12T04:55:42.916Z,44.15
2022-10-12T04:58:09.262Z,44.00
2022-10-12T05:00:35.492Z,44.22
2022-10-12T05:03:01.742Z,44.21
2022-10-12T05:05:28.004Z,44.29
2022-10-12T05:07:54.212Z,43.90
2022-10-12T05:10:20.619Z,44.27
2022-10-12T05:12:47.150Z,44.51
2022-10-12T05:15:13.415Z,44.22
2022-10-12T05:17:39.977Z,44.50
2022-10-12T05:20:07.502Z,43.86
2022-10-12T05:22:33.948Z,44.28
2022-10-12T05:25:00.228Z,43.88
2022-10-12T05:27:26.833Z,44.25
2022-10-12T05:29:53.246Z,44.30
2022-10-12T05:32:19.669Z,44.41
2022-10-12T05:34:46.262Z,44.16
2022-10-12T05:37:12.522Z,43.86
2022-10-12T05:39:38.846Z,43.77
2022-10-12T05:42:05.298Z,43.72
2022-10-12T05:44:31.828Z,43.92
2022-10-12T05:46:58.109Z,44.26
2022-10-12T05:49:24.730Z,44.09
2022-10-12T05:51:51.008Z,44.27
2022-10-12T05:54:17.422Z,44.25
2022-10-12T05:56:43.845Z,44.30
2022-10-12T05:59:10.702Z,43.95
2022-10-12T06:01:37.015Z,44.27
2022-10-12T06:04:03.412Z,44.58
2022-10-12T06:06:29.831Z,44.11
2022-10-12T06:08:56.302Z,44.56
2022-10-12T06:11:22.586Z,44.41
2022-10-12T06:13:49.944Z,44.30
2022-10-12T06:16:16.377Z,44.14
2022-10-12T06:18:43.356Z,44.05
2022-10-12T06:21:31.975Z,44.63
2022-10-12T06:23:56.042Z,44.31
2022-10-12T06:26:22.586Z,44.08
2022-10-12T06:28:48.960Z,44.56
2022-10-12T06:31:15.439Z,44.53
2022-10-12T06:33:41.888Z,44.59
2022-10-12T06:36:08.563Z,44.21
2022-10-12T06:38:34.842Z,44.03
2022-10-12T06:41:01.306Z,44.72
2022-10-12T06:43:27.896Z,44.72
2022-10-12T06:45:54.134Z,44.65
2022-10-12T06:48:20.452Z,44.77
2022-10-12T06:50:48.105Z,44.81
2022-10-12T06:53:14.386Z,44.31
2022-10-12T06:55:40.898Z,44.87
2022-10-12T06:58:07.412Z,44.81
2022-10-12T07:00:34.646Z,44.83
2022-10-12T07:03:01.078Z,44.54
2022-10-12T07:05:27.424Z,44.57
2022-10-12T07:07:53.782Z,44.79
2022-10-12T07:10:20.220Z,44.72
2022-10-12T07:12:46.677Z,44.71
2022-10-12T07:15:13.136Z,44.58
2022-10-12T07:17:39.812Z,44.42
2022-10-12T07:20:07.438Z,44.73
2022-10-12T07:22:33.896Z,45.12
2022-10-12T07:25:00.313Z,45.11
2022-10-12T07:27:26.632Z,45.07
2022-10-12T07:29:52.846Z,45.01
2022-10-12T07:32:19.117Z,45.14
2022-10-12T07:34:45.416Z,45.32
2022-10-12T07:37:11.663Z,45.30
2022-10-12T07:39:38.044Z,45.38
2022-10-12T07:42:04.484Z,45.26
2022-10-12T07:44:31.552Z,44.57
2022-10-12T07:46:58.658Z,44.76
2022-10-12T07:49:25.460Z,44.48
2022-10-12T07:51:54.924Z,45.12
2022-10-12T07:54:24.512Z,44.75
2022-10-12T07:56:54.641Z,44.79
2022-10-12T07:59:20.880Z,44.97
2022-10-12T08:01:47.404Z,44.94
2022-10-12T08:04:13.777Z,45.08
2022-10-12T08:06:43.853Z,44.71
2022-10-12T08:09:10.168Z,44.91
2022-10-12T08:11:40.478Z,44.56
2022-10-12T08:14:07.141Z,44.38
2022-10-12T08:16:33.662Z,44.45
2022-10-12T08:19:00.325Z,44.66
2022-10-12T08:21:26.736Z,44.64
2022-10-12T08:23:54.443Z,44.82
2022-10-12T08:26:20.706Z,44.70
2022-10-12T08:28:48.554Z,44.67
2022-10-12T08:31:16.625Z,44.71
2022-10-12T08:33:43.101Z,44.49
2022-10-12T08:36:11.721Z,44.18
2022-10-12T08:38:43.075Z,44.51
2022-10-12T08:41:27.910Z,44.51
2022-10-12T08:44:09.572Z,44.35
2022-10-12T08:46:36.339Z,44.52
2022-10-12T08:49:02.547Z,44.41
2022-10-12T08:51:30.512Z,44.55
2022-10-12T08:53:59.544Z,44.46
2022-10-12T08:56:26.102Z,44.17
2022-10-12T08:58:53.166Z,43.97
2022-10-12T09:01:32.489Z,44.00
2022-10-12T09:04:01.539Z,44.38
2022-10-12T09:06:39.074Z,44.24
2022-10-12T09:09:25.641Z,44.38
2022-10-12T09:11:59.658Z,44.13
2022-10-12T09:14:27.684Z,44.30
2022-10-12T09:16:55.293Z,44.07
2022-10-12T09:19:24.835Z,44.17
2022-10-12T09:21:51.156Z,43.69
2022-10-12T09:24:22.793Z,43.76
2022-10-12T09:26:51.310Z,44.15
2022-10-12T09:29:24.225Z,43.83
2022-10-12T09:31:50.462Z,43.96
2022-10-12T09:34:19.265Z,44.02
2022-10-12T09:36:46.130Z,44.14
2022-10-12T09:39:29.081Z,44.39
2022-10-12T09:41:56.179Z,44.13
2022-10-12T09:44:22.367Z,44.21
2022-10-12T09:46:53.435Z,43.87
2022-10-12T09:49:22.305Z,43.91
2022-10-12T09:51:48.881Z,43.54
2022-10-12T09:54:18.168Z,43.59
2022-10-12T09:56:52.265Z,43.50
2022-10-12T09:59:29.413Z,43.56
2022-10-12T10:01:58.865Z,43.32
2022-10-12T10:04:30.264Z,43.22
2022-10-12T10:07:11.450Z,43.54
2022-10-12T10:09:37.666Z,43.39
2022-10-12T10:12:22.743Z,43.40
2022-10-12T10:14:49.378Z,43.16
2022-10-12T10:17:17.110Z,43.33
2022-10-12T10:19:50.852Z,43.06
2022-10-12T10:22:17.623Z,43.22
2022-10-12T10:24:49.492Z,43.12
2022-10-12T10:27:30.937Z,43.15
2022-10-12T10:30:29.613Z,43.16
2022-10-12T10:33:15.701Z,43.08
2022-10-12T10:35:52.702Z,43.22
2022-10-12T10:38:19.091Z,43.53
2022-10-12T10:40:49.885Z,43.40
2022-10-12T10:43:20.258Z,43.11
2022-10-12T10:45:54.989Z,43.38
2022-10-12T10:48:27.259Z,42.96
2022-10-12T10:50:56.552Z,42.75
2022-10-12T10:53:24.447Z,42.75
2022-10-12T10:55:53.574Z,43.01
2022-10-12T10:58:25.018Z,43.05
2022-10-12T11:00:53.630Z,43.26
2022-10-12T11:05:51.786Z,42.66
2022-10-12T11:08:24.714Z,42.08
2022-10-12T11:10:59.321Z,41.96
2022-10-12T11:13:29.457Z,42.68
2022-10-12T11:16:07.823Z,42.55
2022-10-12T11:18:49.738Z,41.91
2022-10-12T11:21:20.346Z,41.63
2022-10-12T11:24:06.663Z,41.65
2022-10-12T11:26:38.367Z,41.45
2022-10-12T11:29:05.868Z,41.43
2022-10-12T11:31:42.150Z,41.65
2022-10-12T11:34:13.626Z,41.35
2022-10-12T11:37:01.126Z,41.17
2022-10-12T11:39:32.771Z,41.14
2022-10-12T11:42:21.022Z,41.44
2022-10-12T11:44:47.717Z,41.46
2022-10-12T11:47:19.815Z,41.29
2022-10-12T11:49:49.277Z,40.72
2022-10-12T11:52:16.674Z,40.58
2022-10-12T11:54:47.084Z,40.45
2022-10-12T11:57:16.855Z,40.38
2022-10-12T12:00:06.563Z,40.87
2022-10-12T12:02:41.506Z,41.14
2022-10-12T12:05:16.255Z,36.22
2022-10-12T12:07:46.472Z,39.73
2022-10-12T12:10:30.387Z,41.05
2022-10-12T12:13:18.181Z,41.03
2022-10-12T12:15:47.494Z,40.88
2022-10-12T12:18:15.284Z,41.46
2022-10-12T12:20:44.712Z,41.15
2022-10-12T12:23:33.240Z,41.02
2022-10-12T12:26:07.587Z,40.89
2022-10-12T12:28:40.849Z,41.01
2022-10-12T12:31:22.259Z,40.87
2022-10-12T12:33:49.771Z,40.77
2022-10-12T12:36:29.484Z,40.77
2022-10-12T12:38:56.490Z,40.26
2022-10-12T12:41:27.218Z,40.24
2022-10-12T12:43:56.317Z,40.43
2022-10-12T12:46:23.920Z,40.53
2022-10-12T12:48:50.170Z,40.77
2022-10-12T12:51:22.000Z,40.75
2022-10-12T12:53:50.902Z,40.36
2022-10-12T12:56:35.845Z,40.26
2022-10-12T12:59:05.166Z,40.07
2022-10-12T13:01:49.996Z,40.37
2022-10-12T13:04:39.315Z,40.15
2022-10-12T13:07:06.696Z,40.04
2022-10-12T13:09:33.013Z,39.65
2022-10-12T13:12:17.971Z,39.52
2022-10-12T13:14:59.645Z,39.69
2022-10-12T13:17:42.601Z,39.46
2022-10-12T13:20:15.438Z,39.30
2022-10-12T13:22:42.226Z,39.45
2022-10-12T13:25:14.355Z,40.02
2022-10-12T13:27:48.412Z,39.71
2022-10-12T13:30:26.339Z,40.14
2022-10-12T13:32:55.746Z,40.38
2022-10-12T13:35:38.456Z,40.25
2022-10-12T13:38:13.834Z,40.05
2022-10-12T13:40:54.116Z,39.96
2022-10-12T13:43:40.583Z,39.75
2022-10-12T13:46:08.675Z,39.73
2022-10-12T13:48:58.015Z,40.27
2022-10-12T13:51:25.862Z,39.95
2022-10-12T13:53:52.675Z,40.24
2022-10-12T13:56:24.432Z,39.95
2022-10-12T13:58:53.650Z,39.93
2022-10-12T14:01:19.929Z,39.99
2022-10-12T14:03:46.300Z,39.65
2022-10-12T14:06:38.744Z,39.55
2022-10-12T14:09:08.152Z,39.53
2022-10-12T14:11:34.860Z,39.37
2022-10-12T14:14:01.747Z,39.75
2022-10-12T14:16:28.086Z,39.60
2022-10-12T14:18:54.371Z,39.53
2022-10-12T14:21:25.678Z,39.63
2022-10-12T14:23:59.681Z,39.32
2022-10-12T14:26:31.048Z,39.38
2022-10-12T14:28:58.518Z,39.33
2022-10-12T14:31:43.206Z,39.80
2022-10-12T14:34:33.184Z,39.66
2022-10-12T14:37:00.568Z,39.60
2022-10-12T14:39:27.035Z,39.32
2022-10-12T14:41:53.402Z,39.55
2022-10-12T14:44:21.083Z,39.51
2022-10-12T14:46:53.219Z,39.56
2022-10-12T14:49:24.529Z,39.63
2022-10-12T14:51:52.304Z,39.50
2022-10-12T14:54:18.588Z,39.65
2022-10-12T14:56:44.942Z,39.55
2022-10-12T14:59:11.168Z,39.56
2022-10-12T15:01:40.993Z,39.50
2022-10-12T15:04:09.901Z,39.60
2022-10-12T15:06:36.297Z,39.37
2022-10-12T15:09:02.574Z,39.49
2022-10-12T15:11:29.043Z,39.54
2022-10-12T15:13:55.450Z,39.41
2022-10-12T15:16:23.914Z,39.47
2022-10-12T15:18:50.240Z,39.63
2022-10-12T15:21:16.660Z,39.76
2022-10-12T15:23:43.267Z,39.61
2022-10-12T15:26:12.340Z,39.67
2022-10-12T15:28:38.682Z,39.82
2022-10-12T15:31:17.011Z,39.83
2022-10-12T15:33:45.390Z,39.77
2022-10-12T15:36:11.750Z,39.83
2022-10-12T15:38:40.019Z,39.85
2022-10-12T15:41:14.697Z,39.45
2022-10-12T15:43:42.099Z,39.51
2022-10-12T15:46:09.641Z,39.70
2022-10-12T15:48:36.690Z,39.70
2022-10-12T15:51:07.284Z,39.50
2022-10-12T15:53:33.562Z,39.38
2022-10-12T15:55:59.781Z,39.39
2022-10-12T15:58:26.226Z,39.48
2022-10-12T16:00:52.547Z,39.48
2022-10-12T16:03:24.613Z,39.41
2022-10-12T16:05:52.633Z,39.44
2022-10-12T16:08:19.182Z,39.33
2022-10-12T16:10:48.115Z,39.40
2022-10-12T16:13:14.806Z,39.51
2022-10-12T16:15:41.635Z,39.36
2022-10-12T16:18:08.117Z,39.32
2022-10-12T16:20:37.460Z,39.40
2022-10-12T16:23:04.579Z,39.38
2022-10-12T16:25:30.870Z,39.69
2022-10-12T16:27:57.705Z,39.55
2022-10-12T16:30:24.938Z,39.57
2022-10-12T16:32:51.512Z,39.93
2022-10-12T16:35:18.508Z,39.85
2022-10-12T16:37:44.864Z,39.95
2022-10-12T16:40:11.791Z,39.80
2022-10-12T16:42:39.543Z,39.81
2022-10-12T16:45:06.153Z,39.99
2022-10-12T16:47:32.518Z,40.03
2022-10-12T16:49:58.851Z,39.97
2022-10-12T16:52:25.701Z,40.02
2022-10-12T16:54:53.183Z,39.96
2022-10-12T16:57:19.810Z,39.91
2022-10-12T16:59:46.479Z,40.17
2022-10-12T17:02:13.175Z,39.96
2022-10-12T17:04:39.650Z,40.24
2022-10-12T17:07:05.918Z,40.14
2022-10-12T17:09:32.685Z,40.17
2022-10-12T17:11:59.257Z,40.27
2022-10-12T17:14:25.771Z,40.13
2022-10-12T17:16:52.207Z,40.05
2022-10-12T17:19:20.616Z,40.09
2022-10-12T17:21:47.734Z,40.12
2022-10-12T17:24:15.284Z,40.20
2022-10-12T17:26:41.781Z,40.09
2022-10-12T17:29:10.378Z,40.27
2022-10-12T17:31:36.640Z,40.39
2022-10-12T17:34:02.932Z,40.30
2022-10-12T17:36:29.365Z,40.41
2022-10-12T17:38:56.490Z,40.58
2022-10-12T17:41:23.218Z,40.61
2022-10-12T17:43:49.650Z,40.53
2022-10-12T17:46:18.969Z,40.75
2022-10-12T17:48:48.637Z,40.73
2022-10-12T17:51:16.084Z,40.67
2022-10-12T17:53:42.466Z,40.78
2022-10-12T17:56:11.491Z,40.90
2022-10-12T17:58:37.870Z,40.86
2022-10-12T18:01:08.084Z,40.83
2022-10-12T18:03:34.617Z,40.84
2022-10-12T18:06:04.923Z,40.80
2022-10-12T18:08:31.274Z,40.84
2022-10-12T18:10:58.296Z,41.09
2022-10-12T18:13:24.537Z,40.94
2022-10-12T18:15:50.969Z,40.91
2022-10-12T18:18:17.206Z,41.09
2022-10-12T18:20:43.405Z,41.02
2022-10-12T18:23:09.647Z,40.92
2022-10-12T18:25:37.015Z,41.05
2022-10-12T18:28:03.289Z,41.17
2022-10-12T18:30:29.506Z,41.18
2022-10-12T18:32:57.105Z,41.45
2022-10-12T18:35:23.348Z,41.24
2022-10-12T18:37:49.668Z,41.25
2022-10-12T18:40:15.910Z,41.56
2022-10-12T18:42:42.182Z,41.55
2022-10-12T18:45:08.576Z,41.50
2022-10-12T18:47:35.640Z,41.52
2022-10-12T18:50:02.007Z,41.69
2022-10-12T18:52:28.280Z,41.42
2022-10-12T18:54:54.511Z,41.58
2022-10-12T18:57:21.174Z,41.61
2022-10-12T18:59:49.271Z,41.53
2022-10-12T19:02:17.480Z,41.55
2022-10-12T19:04:44.461Z,41.56
2022-10-12T19:07:10.751Z,41.79
2022-10-12T19:09:37.005Z,41.74
2022-10-12T19:12:03.354Z,41.65
2022-10-12T19:14:29.697Z,41.71
2022-10-12T19:16:56.027Z,41.88
2022-10-12T19:19:22.343Z,42.03
2022-10-12T19:21:49.572Z,41.77
2022-10-12T19:24:16.729Z,41.86
2022-10-12T19:26:44.945Z,42.12
2022-10-12T19:29:11.214Z,42.17
2022-10-12T19:31:39.696Z,42.18
2022-10-12T19:34:09.751Z,42.22
2022-10-12T19:36:39.178Z,41.75
2022-10-12T19:39:07.277Z,42.33
2022-10-12T19:41:33.743Z,42.05
2022-10-12T19:44:01.195Z,42.31
2022-10-12T19:46:27.920Z,42.15
2022-10-12T19:48:54.991Z,42.06
2022-10-12T19:51:22.305Z,42.61
2022-10-12T19:53:52.145Z,42.61
2022-10-12T19:56:21.033Z,42.07
2022-10-12T19:58:48.258Z,42.42
2022-10-12T20:01:16.712Z,42.15
2022-10-12T20:03:47.581Z,42.36
2022-10-12T20:06:14.489Z,42.50
2022-10-12T20:08:41.892Z,42.70
2022-10-12T20:11:08.695Z,42.35
2022-10-12T20:13:35.200Z,42.81
2022-10-12T20:16:01.455Z,42.60
2022-10-12T20:18:28.162Z,42.41
2022-10-12T20:20:54.692Z,42.80
2022-10-12T20:23:21.784Z,42.78
2022-10-12T20:25:50.420Z,42.39
2022-10-12T20:28:16.955Z,42.54
2022-10-12T20:30:43.561Z,42.75
2022-10-12T20:33:09.871Z,42.69
2022-10-12T20:35:36.376Z,42.89
2022-10-12T20:38:03.478Z,42.66
2022-10-12T20:40:30.210Z,42.94
2022-10-12T20:42:56.742Z,42.80
2022-10-12T20:45:23.055Z,42.95
2022-10-12T20:47:49.589Z,42.67
2022-10-12T20:50:15.924Z,42.64
2022-10-12T20:52:45.283Z,42.93
2022-10-12T20:55:11.519Z,42.92
2022-10-12T20:57:37.838Z,42.73
2022-10-12T21:00:04.900Z,42.76
2022-10-12T21:02:31.274Z,42.77
2022-10-12T21:04:57.524Z,42.83
2022-10-12T21:07:23.782Z,42.77
2022-10-12T21:09:50.648Z,43.04
2022-10-12T21:12:17.476Z,42.75
2022-10-12T21:14:43.802Z,42.68
2022-10-12T21:17:10.128Z,43.09
2022-10-12T21:19:36.373Z,43.03
2022-10-12T21:22:02.720Z,43.06
2022-10-12T21:24:29.080Z,43.15
2022-10-12T21:26:55.429Z,42.97
2022-10-12T21:29:21.671Z,43.18
2022-10-12T21:31:48.831Z,43.26
2022-10-12T21:34:15.311Z,43.23
2022-10-12T21:36:41.822Z,42.96
2022-10-12T21:39:11.075Z,43.34
2022-10-12T21:41:37.611Z,42.99
2022-10-12T21:44:03.941Z,43.08
2022-10-12T21:46:31.169Z,43.13
2022-10-12T21:48:57.567Z,43.30
2022-10-12T21:51:27.101Z,43.36
2022-10-12T21:53:53.448Z,43.07
2022-10-12T21:56:21.320Z,43.12
2022-10-12T21:58:48.089Z,43.19
2022-10-12T22:01:16.059Z,43.00
2022-10-12T22:03:43.044Z,43.29
2022-10-12T22:06:13.478Z,43.06
2022-10-12T22:08:39.918Z,43.20
2022-10-12T22:11:07.654Z,43.31
2022-10-12T22:13:34.523Z,43.17
2022-10-12T22:16:06.515Z,43.33
2022-10-12T22:18:32.935Z,43.39
2022-10-12T22:21:06.919Z,43.29
2022-10-12T22:23:33.641Z,43.37
2022-10-12T22:26:00.921Z,43.37
2022-10-12T22:28:27.353Z,43.34
2022-10-12T22:30:53.794Z,43.36
2022-10-12T22:33:20.058Z,43.49
2022-10-12T22:35:55.676Z,43.40
2022-10-12T22:38:22.524Z,43.48
2022-10-12T22:40:56.288Z,43.44
2022-10-12T22:43:22.782Z,43.50
2022-10-12T22:45:49.214Z,43.46
2022-10-12T22:48:15.612Z,43.61
2022-10-12T22:50:45.692Z,43.44
2022-10-12T22:53:12.514Z,43.44
2022-10-12T22:55:38.744Z,43.46
2022-10-12T22:58:04.981Z,43.48
2022-10-12T23:00:31.240Z,43.50
2022-10-12T23:02:57.787Z,43.48
2022-10-12T23:05:24.205Z,43.24
2022-10-12T23:07:50.464Z,43.57
2022-10-12T23:10:16.946Z,43.45
2022-10-12T23:12:43.842Z,43.60
2022-10-12T23:15:10.519Z,43.71
2022-10-12T23:17:36.796Z,43.44
2022-10-12T23:20:03.931Z,43.61
2022-10-12T23:22:30.511Z,43.75
2022-10-12T23:24:56.787Z,43.78
2022-10-12T23:27:23.218Z,43.78
2022-10-12T23:29:49.772Z,43.74
2022-10-12T23:32:16.836Z,43.89
2022-10-12T23:34:43.378Z,43.85
2022-10-12T23:37:09.960Z,43.85
2022-10-12T23:39:36.241Z,43.85
2022-10-12T23:42:02.500Z,43.83
2022-10-12T23:44:28.747Z,43.77
2022-10-12T23:46:54.984Z,43.75
2022-10-12T23:49:21.216Z,43.81
2022-10-12T23:51:47.437Z,43.88
2022-10-12T23:54:13.837Z,43.99
2022-10-12T23:56:40.261Z,43.87
2022-10-12T23:59:06.527Z,43.95
