createdAt,value
2017-06-18T00:00:00.857Z,24.42
2017-06-18T00:01:02.305Z,24.43
2017-06-18T00:02:03.742Z,24.37
2017-06-18T00:03:05.173Z,24.40
2017-06-18T00:04:06.613Z,24.42
2017-06-18T00:05:08.054Z,24.45
2017-06-18T00:06:09.485Z,24.37
2017-06-18T00:07:10.932Z,24.42
2017-06-18T00:08:12.366Z,24.39
2017-06-18T00:09:13.796Z,24.46
2017-06-18T00:10:15.236Z,24.43
2017-06-18T00:11:16.673Z,24.43
2017-06-18T00:12:18.107Z,24.37
2017-06-18T00:13:19.555Z,24.47
2017-06-18T00:14:21.002Z,24.39
2017-06-18T00:15:22.434Z,24.40
2017-06-18T00:16:23.873Z,24.42
2017-06-18T00:17:25.313Z,24.40
2017-06-18T00:18:26.750Z,24.37
2017-06-18T00:19:28.187Z,24.39
2017-06-18T00:20:29.614Z,24.40
2017-06-18T00:21:31.050Z,24.42
2017-06-18T00:22:32.490Z,24.40
2017-06-18T00:23:33.923Z,24.40
2017-06-18T00:24:36.055Z,24.40
2017-06-18T00:25:37.489Z,24.39
2017-06-18T00:26:38.924Z,24.39
2017-06-18T00:27:40.361Z,24.40
2017-06-18T00:28:41.792Z,24.40
2017-06-18T00:29:43.220Z,24.34
2017-06-18T00:30:44.655Z,24.46
2017-06-18T00:31:46.116Z,24.32
2017-06-18T00:32:47.545Z,24.46
2017-06-18T00:33:48.985Z,24.42
2017-06-18T00:34:50.424Z,24.34
2017-06-18T00:35:51.857Z,24.39
2017-06-18T00:36:53.289Z,24.35
2017-06-18T00:37:54.731Z,24.40
2017-06-18T00:38:56.164Z,24.37
2017-06-18T00:39:57.611Z,24.37
2017-06-18T00:40:59.051Z,24.37
2017-06-18T00:42:00.489Z,24.43
2017-06-18T00:43:02.634Z,24.35
2017-06-18T00:44:04.066Z,24.42
2017-06-18T00:45:05.497Z,24.43
2017-06-18T00:46:06.939Z,24.42
2017-06-18T00:47:08.368Z,24.37
2017-06-18T00:48:09.807Z,24.42
2017-06-18T00:49:11.246Z,24.39
2017-06-18T00:50:12.687Z,24.31
2017-06-18T00:51:14.112Z,24.46
2017-06-18T00:52:15.556Z,24.31
2017-06-18T00:53:16.992Z,24.43
2017-06-18T00:54:18.429Z,24.30
2017-06-18T00:55:19.867Z,24.42
2017-06-18T00:56:21.306Z,24.32
2017-06-18T00:57:22.746Z,24.35
2017-06-18T00:58:24.182Z,24.34
2017-06-18T00:59:25.623Z,24.46
2017-06-18T01:00:27.050Z,24.40
2017-06-18T01:01:28.482Z,24.42
2017-06-18T01:02:29.920Z,24.43
2017-06-18T01:03:31.360Z,24.42
2017-06-18T01:04:32.800Z,24.39
2017-06-18T01:05:34.230Z,24.31
2017-06-18T01:06:35.666Z,24.37
2017-06-18T01:07:37.105Z,24.34
2017-06-18T01:08:38.544Z,24.40
2017-06-18T01:09:39.978Z,24.40
2017-06-18T01:10:41.413Z,24.39
2017-06-18T01:11:42.853Z,24.34
2017-06-18T01:12:44.285Z,24.35
2017-06-18T01:13:45.722Z,24.40
2017-06-18T01:14:47.186Z,24.35
2017-06-18T01:15:48.624Z,24.45
2017-06-18T01:16:50.054Z,24.42
2017-06-18T01:17:51.506Z,24.37
2017-06-18T01:18:52.944Z,24.39
2017-06-18T01:19:54.373Z,24.40
2017-06-18T01:20:55.807Z,24.34
2017-06-18T01:21:57.248Z,24.43
2017-06-18T01:22:58.687Z,24.43
2017-06-18T01:24:00.125Z,24.45
2017-06-18T01:25:01.563Z,24.34
2017-06-18T01:26:03.007Z,24.37
2017-06-18T01:27:04.449Z,24.31
2017-06-18T01:28:05.896Z,24.39
2017-06-18T01:29:07.341Z,24.34
2017-06-18T01:30:08.785Z,24.35
2017-06-18T01:31:10.220Z,24.42
2017-06-18T01:32:11.655Z,24.37
2017-06-18T01:33:13.142Z,24.40
2017-06-18T01:34:14.581Z,24.45
2017-06-18T01:35:16.013Z,24.49
2017-06-18T01:36:17.459Z,24.37
2017-06-18T01:37:18.891Z,24.39
2017-06-18T01:38:20.327Z,24.34
2017-06-18T01:39:21.770Z,24.42
2017-06-18T01:40:23.214Z,24.43
2017-06-18T01:41:24.718Z,24.40
2017-06-18T01:42:26.150Z,24.35
2017-06-18T01:43:27.584Z,24.35
2017-06-18T01:44:29.027Z,24.35
2017-06-18T01:45:30.464Z,24.43
2017-06-18T01:46:31.897Z,24.47
2017-06-18T01:47:33.344Z,24.34
2017-06-18T01:48:34.787Z,24.42
2017-06-18T01:49:36.228Z,24.40
2017-06-18T01:50:37.664Z,24.27
2017-06-18T01:51:39.108Z,24.40
2017-06-18T01:52:40.554Z,24.37
2017-06-18T01:53:41.999Z,24.28
2017-06-18T01:54:43.425Z,24.39
2017-06-18T01:55:44.862Z,24.34
2017-06-18T01:56:46.289Z,24.30
2017-06-18T01:57:47.728Z,24.40
2017-06-18T01:58:49.173Z,24.32
2017-06-18T01:59:50.608Z,24.34
2017-06-18T02:00:52.040Z,24.32
2017-06-18T02:01:53.479Z,24.31
2017-06-18T02:02:54.918Z,24.40
2017-06-18T02:03:56.358Z,24.40
2017-06-18T02:04:57.796Z,24.39
2017-06-18T02:05:59.229Z,24.35
2017-06-18T02:07:00.670Z,24.35
2017-06-18T02:08:02.103Z,24.45
2017-06-18T02:09:03.534Z,24.42
2017-06-18T02:10:04.966Z,24.42
2017-06-18T02:11:06.410Z,24.34
2017-06-18T02:12:07.856Z,24.37
2017-06-18T02:13:09.288Z,24.37
2017-06-18T02:14:10.731Z,24.45
2017-06-18T02:15:12.170Z,24.35
2017-06-18T02:16:13.602Z,24.42
2017-06-18T02:17:15.043Z,24.32
2017-06-18T02:18:16.479Z,24.43
2017-06-18T02:19:17.920Z,24.37
2017-06-18T02:20:19.350Z,24.35
2017-06-18T02:21:20.788Z,24.40
2017-06-18T02:22:22.221Z,24.43
2017-06-18T02:23:23.656Z,24.40
2017-06-18T02:24:25.094Z,24.39
2017-06-18T02:25:26.526Z,24.31
2017-06-18T02:26:27.964Z,24.34
2017-06-18T02:27:29.399Z,24.35
2017-06-18T02:28:30.834Z,24.40
2017-06-18T02:29:32.268Z,24.34
2017-06-18T02:30:33.705Z,24.32
2017-06-18T02:31:35.142Z,24.45
2017-06-18T02:32:36.580Z,24.35
2017-06-18T02:33:38.015Z,24.35
2017-06-18T02:34:39.450Z,24.39
2017-06-18T02:35:40.887Z,24.39
2017-06-18T02:36:42.354Z,24.37
2017-06-18T02:37:43.790Z,24.34
2017-06-18T02:38:45.220Z,24.40
2017-06-18T02:39:46.659Z,24.30
2017-06-18T02:40:48.090Z,24.46
2017-06-18T02:41:49.527Z,24.39
2017-06-18T02:42:50.964Z,24.43
2017-06-18T02:43:52.407Z,24.45
2017-06-18T02:44:53.837Z,24.37
2017-06-18T02:45:55.270Z,24.39
2017-06-18T02:46:56.703Z,24.35
2017-06-18T02:47:58.134Z,24.37
2017-06-18T02:48:59.583Z,24.28
2017-06-18T02:50:01.019Z,24.37
2017-06-18T02:51:02.463Z,24.31
2017-06-18T02:52:03.894Z,24.39
2017-06-18T02:53:05.337Z,24.43
2017-06-18T02:54:06.772Z,24.35
2017-06-18T02:55:08.205Z,24.35
2017-06-18T02:56:09.638Z,24.35
2017-06-18T02:57:11.079Z,24.42
2017-06-18T02:58:12.539Z,24.30
2017-06-18T02:59:13.943Z,24.37
2017-06-18T03:00:15.377Z,24.39
2017-06-18T03:01:16.815Z,24.32
2017-06-18T03:02:18.255Z,24.40
2017-06-18T03:03:19.698Z,24.35
2017-06-18T03:04:21.125Z,24.45
2017-06-18T03:05:22.567Z,24.32
2017-06-18T03:06:24.004Z,24.45
2017-06-18T03:07:25.432Z,24.31
2017-06-18T03:08:26.867Z,24.32
2017-06-18T03:09:28.305Z,24.32
2017-06-18T03:10:29.735Z,24.30
2017-06-18T03:11:31.171Z,24.27
2017-06-18T03:12:32.607Z,24.37
2017-06-18T03:13:34.043Z,24.30
2017-06-18T03:14:35.491Z,24.42
2017-06-18T03:15:36.924Z,24.37
2017-06-18T03:16:38.358Z,24.32
2017-06-18T03:17:39.796Z,24.42
2017-06-18T03:18:41.233Z,24.34
2017-06-18T03:19:42.679Z,24.30
2017-06-18T03:20:44.107Z,24.34
2017-06-18T03:21:45.539Z,24.40
2017-06-18T03:22:46.969Z,24.34
2017-06-18T03:23:48.401Z,24.43
2017-06-18T03:24:49.831Z,24.39
2017-06-18T03:25:51.268Z,24.32
2017-06-18T03:26:52.707Z,24.35
2017-06-18T03:27:54.138Z,24.35
2017-06-18T03:28:55.571Z,24.46
2017-06-18T03:29:57.002Z,24.30
2017-06-18T03:30:58.433Z,24.28
2017-06-18T03:31:59.878Z,24.39
2017-06-18T03:33:01.313Z,24.43
2017-06-18T03:34:02.751Z,24.28
2017-06-18T03:35:04.185Z,24.31
2017-06-18T03:36:05.624Z,24.31
2017-06-18T03:37:07.063Z,24.30
2017-06-18T03:38:08.493Z,24.32
2017-06-18T03:39:09.928Z,24.39
2017-06-18T03:40:11.366Z,24.42
2017-06-18T03:41:12.797Z,24.34
2017-06-18T03:42:14.229Z,24.30
2017-06-18T03:43:15.669Z,24.28
2017-06-18T03:44:17.118Z,24.28
2017-06-18T03:45:18.563Z,24.28
2017-06-18T03:46:20.000Z,24.32
2017-06-18T03:47:21.433Z,24.28
2017-06-18T03:48:22.871Z,24.31
2017-06-18T03:49:24.314Z,24.25
2017-06-18T03:50:25.745Z,24.25
2017-06-18T03:51:27.180Z,24.30
2017-06-18T03:52:28.619Z,24.31
2017-06-18T03:53:30.051Z,24.25
2017-06-18T03:54:31.489Z,24.31
2017-06-18T03:55:32.922Z,24.30
2017-06-18T03:56:34.359Z,24.24
2017-06-18T03:57:35.792Z,24.31
2017-06-18T03:58:37.229Z,24.28
2017-06-18T03:59:38.667Z,24.34
2017-06-18T04:00:40.102Z,24.27
2017-06-18T04:01:41.542Z,24.27
2017-06-18T04:02:43.034Z,24.31
2017-06-18T04:03:44.465Z,24.25
2017-06-18T04:04:45.899Z,24.25
2017-06-18T04:05:47.332Z,24.34
2017-06-18T04:06:48.768Z,24.25
2017-06-18T04:07:50.205Z,24.35
2017-06-18T04:08:51.643Z,24.30
2017-06-18T04:09:53.080Z,24.30
2017-06-18T04:10:54.515Z,24.31
2017-06-18T04:11:55.955Z,24.30
2017-06-18T04:12:57.392Z,24.28
2017-06-18T04:13:58.833Z,24.32
2017-06-18T04:15:00.270Z,24.27
2017-06-18T04:16:01.705Z,24.22
2017-06-18T04:17:03.144Z,24.30
2017-06-18T04:18:04.578Z,24.28
2017-06-18T04:19:06.025Z,24.27
2017-06-18T04:20:07.457Z,24.28
2017-06-18T04:21:08.975Z,24.25
2017-06-18T04:22:10.417Z,24.24
2017-06-18T04:23:11.850Z,24.27
2017-06-18T04:24:13.282Z,24.28
2017-06-18T04:25:14.718Z,24.24
2017-06-18T04:26:16.154Z,24.27
2017-06-18T04:27:17.591Z,24.27
2017-06-18T04:28:19.029Z,24.30
2017-06-18T04:29:20.462Z,24.27
2017-06-18T04:30:21.905Z,24.27
2017-06-18T04:31:23.342Z,24.30
2017-06-18T04:32:24.834Z,24.25
2017-06-18T04:33:26.269Z,24.22
2017-06-18T04:34:27.701Z,24.25
2017-06-18T04:35:29.140Z,24.25
2017-06-18T04:36:30.575Z,24.24
2017-06-18T04:37:32.013Z,24.28
2017-06-18T04:38:33.454Z,24.28
2017-06-18T04:39:34.923Z,24.30
2017-06-18T04:40:36.356Z,24.28
2017-06-18T04:41:37.790Z,24.28
2017-06-18T04:42:39.228Z,24.25
2017-06-18T04:43:40.667Z,24.20
2017-06-18T04:44:42.103Z,24.34
2017-06-18T04:45:43.535Z,24.31
2017-06-18T04:46:44.975Z,24.27
2017-06-18T04:47:46.411Z,24.27
2017-06-18T04:48:47.850Z,24.27
2017-06-18T04:49:49.295Z,24.25
2017-06-18T04:50:50.737Z,24.30
2017-06-18T04:51:52.175Z,24.21
2017-06-18T04:52:53.607Z,24.27
2017-06-18T04:53:55.043Z,24.28
2017-06-18T04:54:56.472Z,24.30
2017-06-18T04:55:57.906Z,24.24
2017-06-18T04:56:59.343Z,24.27
2017-06-18T04:58:00.781Z,24.27
2017-06-18T04:59:02.219Z,24.31
2017-06-18T05:00:03.654Z,24.30
2017-06-18T05:01:05.087Z,24.32
2017-06-18T05:02:06.518Z,24.31
2017-06-18T05:03:07.963Z,24.24
2017-06-18T05:04:09.396Z,24.28
2017-06-18T05:05:10.837Z,24.30
2017-06-18T05:06:12.280Z,24.34
2017-06-18T05:07:13.708Z,24.28
2017-06-18T05:08:15.142Z,24.25
2017-06-18T05:09:16.580Z,24.31
2017-06-18T05:10:18.017Z,24.34
2017-06-18T05:11:19.453Z,24.32
2017-06-18T05:12:20.896Z,24.31
2017-06-18T05:13:22.339Z,24.28
2017-06-18T05:14:23.780Z,24.27
2017-06-18T05:15:26.145Z,24.30
2017-06-18T05:16:27.581Z,24.28
2017-06-18T05:17:29.013Z,24.30
2017-06-18T05:18:30.448Z,24.27
2017-06-18T05:19:31.890Z,24.25
2017-06-18T05:20:33.327Z,24.31
2017-06-18T05:21:34.771Z,24.30
2017-06-18T05:22:36.215Z,24.31
2017-06-18T05:23:37.650Z,24.25
2017-06-18T05:24:39.086Z,24.27
2017-06-18T05:25:40.524Z,24.25
2017-06-18T05:26:41.965Z,24.27
2017-06-18T05:27:43.403Z,24.31
2017-06-18T05:28:44.840Z,24.27
2017-06-18T05:29:46.285Z,24.27
2017-06-18T05:30:47.715Z,24.28
2017-06-18T05:31:49.149Z,24.22
2017-06-18T05:32:50.600Z,24.30
2017-06-18T05:33:52.035Z,24.32
2017-06-18T05:34:53.485Z,24.32
2017-06-18T05:35:54.924Z,24.32
2017-06-18T05:36:56.362Z,24.40
2017-06-18T05:37:57.795Z,24.47
2017-06-18T05:38:59.227Z,24.40
2017-06-18T05:40:00.671Z,24.35
2017-06-18T05:41:02.109Z,24.40
2017-06-18T05:42:03.540Z,24.40
2017-06-18T05:43:04.983Z,24.27
2017-06-18T05:44:06.418Z,24.42
2017-06-18T05:45:07.853Z,24.35
2017-06-18T05:46:09.304Z,24.37
2017-06-18T05:47:10.749Z,24.43
2017-06-18T05:48:12.183Z,24.30
2017-06-18T05:49:13.621Z,24.37
2017-06-18T05:50:15.049Z,24.43
2017-06-18T05:51:16.492Z,24.43
2017-06-18T05:52:17.927Z,24.43
2017-06-18T05:53:19.371Z,24.39
2017-06-18T05:54:20.805Z,24.40
2017-06-18T05:55:22.241Z,24.39
2017-06-18T05:56:23.675Z,24.35
2017-06-18T05:57:25.121Z,24.35
2017-06-18T05:58:26.556Z,24.46
2017-06-18T05:59:27.983Z,24.39
2017-06-18T06:00:29.414Z,24.40
2017-06-18T06:01:30.862Z,24.42
2017-06-18T06:02:32.300Z,24.43
2017-06-18T06:03:33.740Z,24.40
2017-06-18T06:04:35.181Z,24.40
2017-06-18T06:05:36.609Z,24.40
2017-06-18T06:06:38.045Z,24.43
2017-06-18T06:07:39.483Z,24.40
2017-06-18T06:08:40.918Z,24.40
2017-06-18T06:09:42.351Z,24.37
2017-06-18T06:10:43.787Z,24.39
2017-06-18T06:11:45.222Z,24.39
2017-06-18T06:12:46.658Z,24.45
2017-06-18T06:13:48.097Z,24.43
2017-06-18T06:14:49.536Z,24.45
2017-06-18T06:15:50.978Z,24.42
2017-06-18T06:16:52.412Z,24.47
2017-06-18T06:17:53.861Z,24.40
2017-06-18T06:18:55.316Z,24.46
2017-06-18T06:19:56.769Z,24.47
2017-06-18T06:20:58.202Z,24.42
2017-06-18T06:21:59.636Z,24.45
2017-06-18T06:23:01.067Z,24.37
2017-06-18T06:24:02.506Z,24.42
2017-06-18T06:25:03.944Z,24.37
2017-06-18T06:26:05.381Z,24.34
2017-06-18T06:27:06.820Z,24.28
2017-06-18T06:28:08.257Z,24.34
2017-06-18T06:29:09.702Z,24.43
2017-06-18T06:30:11.140Z,24.40
2017-06-18T06:31:12.575Z,24.35
2017-06-18T06:32:14.012Z,24.40
2017-06-18T06:33:15.448Z,24.32
2017-06-18T06:34:16.881Z,24.39
2017-06-18T06:35:18.317Z,24.37
2017-06-18T06:36:19.754Z,24.37
2017-06-18T06:37:21.185Z,24.43
2017-06-18T06:38:22.615Z,24.42
2017-06-18T06:39:24.058Z,24.50
2017-06-18T06:40:25.488Z,24.42
2017-06-18T06:41:26.924Z,24.43
2017-06-18T06:42:28.354Z,24.46
2017-06-18T06:43:29.793Z,24.50
2017-06-18T06:44:31.227Z,24.50
2017-06-18T06:45:32.674Z,24.49
2017-06-18T06:46:34.114Z,24.47
2017-06-18T06:47:35.540Z,24.49
2017-06-18T06:48:36.982Z,24.52
2017-06-18T06:49:38.423Z,24.52
2017-06-18T06:50:39.868Z,24.52
2017-06-18T06:51:41.312Z,24.49
2017-06-18T06:52:42.754Z,24.52
2017-06-18T06:53:44.193Z,24.53
2017-06-18T06:54:45.634Z,24.52
2017-06-18T06:55:47.068Z,24.55
2017-06-18T06:56:48.516Z,24.49
2017-06-18T06:57:49.952Z,24.57
2017-06-18T06:58:51.385Z,24.57
2017-06-18T06:59:52.823Z,24.61
2017-06-18T07:00:54.262Z,24.57
2017-06-18T07:01:55.730Z,24.53
2017-06-18T07:02:57.139Z,24.58
2017-06-18T07:03:58.575Z,24.55
2017-06-18T07:05:00.025Z,24.52
2017-06-18T07:06:01.456Z,24.61
2017-06-18T07:07:02.888Z,24.57
2017-06-18T07:08:04.322Z,24.58
2017-06-18T07:09:05.769Z,24.53
2017-06-18T07:10:07.211Z,24.60
2017-06-18T07:11:08.644Z,24.58
2017-06-18T07:12:10.075Z,24.55
2017-06-18T07:13:11.518Z,24.52
2017-06-18T07:14:13.000Z,24.46
2017-06-18T07:15:14.439Z,24.45
2017-06-18T07:16:15.871Z,24.49
2017-06-18T07:17:17.323Z,24.50
2017-06-18T07:18:18.756Z,24.40
2017-06-18T07:19:20.194Z,24.45
2017-06-18T07:20:21.630Z,24.35
2017-06-18T07:21:23.069Z,24.35
2017-06-18T07:22:24.507Z,24.42
2017-06-18T07:23:25.949Z,24.39
2017-06-18T07:24:27.385Z,24.43
2017-06-18T07:25:28.828Z,24.43
2017-06-18T07:26:30.265Z,24.47
2017-06-18T07:27:31.698Z,24.46
2017-06-18T07:28:33.139Z,24.49
2017-06-18T07:29:34.577Z,24.52
2017-06-18T07:30:36.015Z,24.46
2017-06-18T07:31:37.453Z,24.49
2017-06-18T07:32:38.942Z,24.50
2017-06-18T07:33:40.382Z,24.47
2017-06-18T07:34:41.821Z,24.47
2017-06-18T07:35:43.263Z,24.49
2017-06-18T07:36:44.699Z,24.55
2017-06-18T07:37:46.141Z,24.50
2017-06-18T07:38:47.570Z,24.55
2017-06-18T07:39:49.009Z,24.55
2017-06-18T07:40:50.448Z,24.53
2017-06-18T07:41:51.889Z,24.73
2017-06-18T07:42:53.329Z,24.57
2017-06-18T07:43:54.771Z,24.68
2017-06-18T07:44:56.217Z,24.73
2017-06-18T07:45:57.647Z,24.64
2017-06-18T07:46:59.146Z,24.65
2017-06-18T07:48:00.583Z,24.68
2017-06-18T07:49:02.022Z,24.80
2017-06-18T07:50:03.516Z,24.76
2017-06-18T07:51:04.960Z,24.77
2017-06-18T07:52:06.398Z,24.84
2017-06-18T07:53:07.831Z,24.78
2017-06-18T07:54:09.257Z,24.84
2017-06-18T07:55:10.695Z,24.83
2017-06-18T07:56:12.136Z,24.83
2017-06-18T07:57:13.579Z,24.87
2017-06-18T07:58:15.079Z,24.87
2017-06-18T07:59:16.531Z,24.84
2017-06-18T08:00:17.963Z,24.88
2017-06-18T08:01:19.429Z,24.81
2017-06-18T08:02:20.892Z,24.80
2017-06-18T08:03:22.309Z,24.78
2017-06-18T08:04:23.754Z,24.76
2017-06-18T08:05:25.196Z,24.78
2017-06-18T08:06:26.633Z,24.83
2017-06-18T08:07:28.068Z,24.80
2017-06-18T08:08:29.506Z,24.81
2017-06-18T08:09:30.938Z,24.78
2017-06-18T08:10:32.383Z,24.81
2017-06-18T08:11:33.819Z,24.85
2017-06-18T08:12:35.252Z,24.78
2017-06-18T08:13:36.687Z,24.95
2017-06-18T08:14:38.118Z,24.88
2017-06-18T08:15:39.561Z,24.90
2017-06-18T08:16:40.997Z,24.80
2017-06-18T08:17:42.443Z,24.93
2017-06-18T08:18:43.878Z,24.95
2017-06-18T08:19:45.318Z,24.88
2017-06-18T08:20:46.856Z,24.90
2017-06-18T08:21:48.297Z,25.02
2017-06-18T08:22:49.730Z,25.02
2017-06-18T08:23:51.167Z,24.91
2017-06-18T08:24:52.621Z,25.00
2017-06-18T08:25:54.054Z,24.96
2017-06-18T08:26:55.722Z,25.05
2017-06-18T08:27:57.166Z,25.03
2017-06-18T08:28:58.602Z,25.15
2017-06-18T08:30:00.034Z,25.06
2017-06-18T08:31:01.475Z,25.05
2017-06-18T08:32:03.173Z,25.08
2017-06-18T08:33:04.611Z,25.06
2017-06-18T08:34:06.048Z,25.10
2017-06-18T08:35:08.548Z,25.08
2017-06-18T08:36:09.986Z,25.05
2017-06-18T08:37:11.420Z,25.06
2017-06-18T08:38:12.867Z,25.06
2017-06-18T08:39:14.316Z,25.05
2017-06-18T08:40:15.753Z,25.10
2017-06-18T08:41:17.194Z,25.18
2017-06-18T08:42:18.631Z,25.05
2017-06-18T08:43:20.067Z,25.06
2017-06-18T08:44:21.507Z,25.02
2017-06-18T08:45:22.940Z,25.03
2017-06-18T08:46:24.378Z,25.06
2017-06-18T08:47:25.822Z,25.08
2017-06-18T08:48:27.267Z,25.13
2017-06-18T08:49:28.708Z,25.13
2017-06-18T08:50:30.144Z,25.10
2017-06-18T08:51:31.575Z,25.14
2017-06-18T08:52:33.017Z,25.17
2017-06-18T08:53:34.456Z,25.20
2017-06-18T08:54:35.903Z,25.09
2017-06-18T08:55:37.348Z,25.18
2017-06-18T08:56:38.790Z,25.18
2017-06-18T08:57:40.227Z,25.18
2017-06-18T08:58:41.660Z,25.20
2017-06-18T08:59:43.108Z,25.17
2017-06-18T09:00:44.548Z,25.13
2017-06-18T09:01:45.989Z,25.21
2017-06-18T09:02:47.459Z,25.28
2017-06-18T09:03:48.881Z,25.23
2017-06-18T09:04:50.313Z,25.17
2017-06-18T09:05:51.751Z,25.23
2017-06-18T09:06:53.189Z,25.25
2017-06-18T09:07:54.632Z,25.27
2017-06-18T09:08:56.071Z,25.24
2017-06-18T09:09:57.510Z,25.17
2017-06-18T09:10:58.957Z,25.35
2017-06-18T09:12:00.386Z,25.20
2017-06-18T09:13:01.830Z,25.23
2017-06-18T09:14:03.266Z,25.32
2017-06-18T09:15:04.702Z,25.28
2017-06-18T09:16:06.146Z,25.40
2017-06-18T09:17:07.588Z,25.27
2017-06-18T09:18:09.027Z,25.23
2017-06-18T09:19:11.640Z,25.23
2017-06-18T09:20:13.080Z,25.25
2017-06-18T09:21:14.521Z,25.25
2017-06-18T09:22:15.954Z,25.28
2017-06-18T09:23:17.387Z,25.36
2017-06-18T09:24:18.830Z,25.38
2017-06-18T09:25:20.283Z,25.42
2017-06-18T09:26:21.714Z,25.33
2017-06-18T09:27:23.151Z,25.32
2017-06-18T09:28:24.585Z,25.40
2017-06-18T09:29:26.020Z,25.39
2017-06-18T09:30:27.455Z,25.38
2017-06-18T09:31:28.898Z,25.38
2017-06-18T09:32:30.333Z,25.38
2017-06-18T09:33:31.764Z,25.40
2017-06-18T09:34:33.213Z,25.32
2017-06-18T09:35:34.901Z,25.33
2017-06-18T09:36:36.345Z,25.36
2017-06-18T09:37:37.782Z,25.35
2017-06-18T09:38:39.278Z,25.32
2017-06-18T09:39:40.723Z,25.32
2017-06-18T09:40:42.163Z,25.38
2017-06-18T09:41:43.638Z,25.27
2017-06-18T09:42:45.078Z,25.30
2017-06-18T09:43:46.506Z,25.30
2017-06-18T09:44:47.945Z,25.28
2017-06-18T09:45:50.418Z,25.38
2017-06-18T09:46:51.861Z,25.42
2017-06-18T09:47:53.260Z,25.43
2017-06-18T09:48:54.696Z,25.36
2017-06-18T09:49:56.161Z,25.43
2017-06-18T09:50:57.578Z,25.42
2017-06-18T09:51:59.008Z,25.42
2017-06-18T09:53:00.447Z,25.47
2017-06-18T09:54:01.885Z,25.46
2017-06-18T09:55:03.322Z,25.47
2017-06-18T09:56:04.763Z,25.50
2017-06-18T09:57:06.248Z,25.51
2017-06-18T09:58:07.686Z,25.57
2017-06-18T09:59:09.161Z,25.43
2017-06-18T10:00:10.602Z,25.46
2017-06-18T10:01:12.037Z,25.51
2017-06-18T10:02:13.475Z,25.52
2017-06-18T10:03:14.915Z,25.54
2017-06-18T10:04:16.360Z,25.55
2017-06-18T10:05:17.805Z,25.54
2017-06-18T10:06:19.240Z,25.58
2017-06-18T10:07:20.677Z,25.58
2017-06-18T10:08:22.114Z,25.57
2017-06-18T10:09:23.553Z,25.62
2017-06-18T10:10:24.998Z,25.60
2017-06-18T10:11:26.437Z,25.57
2017-06-18T10:12:27.876Z,25.62
2017-06-18T10:13:29.311Z,25.65
2017-06-18T10:14:30.748Z,25.64
2017-06-18T10:15:32.187Z,25.62
2017-06-18T10:16:33.635Z,25.67
2017-06-18T10:17:35.073Z,25.72
2017-06-18T10:18:36.516Z,25.69
2017-06-18T10:19:37.947Z,25.65
2017-06-18T10:20:39.390Z,25.69
2017-06-18T10:21:40.831Z,25.64
2017-06-18T10:22:42.282Z,25.65
2017-06-18T10:23:43.717Z,25.72
2017-06-18T10:24:45.150Z,25.70
2017-06-18T10:25:46.588Z,25.80
2017-06-18T10:26:48.030Z,25.73
2017-06-18T10:27:49.467Z,25.76
2017-06-18T10:28:50.912Z,25.82
2017-06-18T10:29:52.350Z,25.73
2017-06-18T10:30:53.788Z,25.70
2017-06-18T10:31:55.227Z,25.83
2017-06-18T10:32:56.674Z,25.85
2017-06-18T10:33:58.121Z,25.80
2017-06-18T10:34:59.565Z,25.77
2017-06-18T10:36:01.012Z,25.85
2017-06-18T10:37:02.469Z,25.82
2017-06-18T10:38:03.898Z,25.73
2017-06-18T10:39:05.335Z,25.83
2017-06-18T10:40:06.766Z,25.83
2017-06-18T10:41:08.199Z,25.80
2017-06-18T10:42:09.665Z,25.91
2017-06-18T10:43:11.106Z,25.88
2017-06-18T10:44:12.544Z,25.88
2017-06-18T10:45:13.983Z,25.87
2017-06-18T10:46:15.417Z,25.88
2017-06-18T10:47:16.849Z,25.91
2017-06-18T10:48:18.290Z,25.87
2017-06-18T10:49:19.739Z,25.95
2017-06-18T10:50:21.185Z,25.82
2017-06-18T10:51:22.626Z,25.98
2017-06-18T10:52:24.062Z,26.05
2017-06-18T10:53:25.497Z,25.95
2017-06-18T10:54:26.930Z,25.97
2017-06-18T10:55:28.371Z,25.98
2017-06-18T10:56:29.806Z,25.97
2017-06-18T10:57:31.245Z,26.01
2017-06-18T10:58:32.685Z,25.97
2017-06-18T10:59:34.124Z,25.99
2017-06-18T11:00:35.565Z,25.98
2017-06-18T11:01:36.994Z,26.09
2017-06-18T11:02:38.424Z,26.10
2017-06-18T11:03:39.864Z,26.07
2017-06-18T11:04:41.311Z,26.05
2017-06-18T11:05:42.745Z,26.06
2017-06-18T11:06:44.180Z,26.09
2017-06-18T11:07:45.613Z,26.05
2017-06-18T11:08:47.051Z,26.13
2017-06-18T11:09:48.488Z,26.09
2017-06-18T11:10:49.933Z,26.20
2017-06-18T11:11:51.372Z,26.07
2017-06-18T11:12:52.817Z,26.15
2017-06-18T11:13:54.254Z,26.10
2017-06-18T11:14:55.691Z,26.09
2017-06-18T11:15:57.129Z,26.17
2017-06-18T11:16:58.575Z,26.18
2017-06-18T11:18:00.007Z,26.20
2017-06-18T11:19:01.452Z,26.18
2017-06-18T11:20:02.899Z,26.25
2017-06-18T11:21:04.338Z,26.15
2017-06-18T11:22:05.775Z,26.23
2017-06-18T11:23:07.207Z,26.26
2017-06-18T11:24:08.652Z,26.30
2017-06-18T11:25:10.089Z,26.20
2017-06-18T11:26:11.524Z,26.33
2017-06-18T11:27:12.966Z,26.32
2017-06-18T11:28:14.395Z,26.29
2017-06-18T11:29:15.839Z,26.30
2017-06-18T11:30:17.270Z,26.33
2017-06-18T11:31:18.717Z,26.29
2017-06-18T11:32:20.151Z,26.30
2017-06-18T11:33:21.601Z,26.36
2017-06-18T11:34:23.045Z,26.35
2017-06-18T11:35:24.494Z,26.37
2017-06-18T11:36:25.929Z,26.32
2017-06-18T11:37:27.368Z,26.33
2017-06-18T11:38:28.820Z,26.32
2017-06-18T11:39:30.284Z,26.43
2017-06-18T11:40:31.727Z,26.45
2017-06-18T11:41:33.168Z,26.39
2017-06-18T11:42:34.603Z,26.45
2017-06-18T11:43:36.040Z,26.52
2017-06-18T11:44:37.479Z,26.40
2017-06-18T11:45:38.922Z,26.50
2017-06-18T11:46:40.741Z,26.50
2017-06-18T11:47:42.137Z,26.48
2017-06-18T11:48:43.570Z,26.54
2017-06-18T11:49:45.005Z,26.45
2017-06-18T11:50:46.444Z,26.52
2017-06-18T11:51:47.888Z,26.58
2017-06-18T11:52:49.336Z,26.50
2017-06-18T11:53:50.772Z,26.57
2017-06-18T11:54:52.221Z,26.51
2017-06-18T11:55:53.656Z,26.51
2017-06-18T11:56:55.106Z,26.51
2017-06-18T11:57:56.537Z,26.54
2017-06-18T11:58:57.972Z,26.63
2017-06-18T11:59:59.410Z,26.54
2017-06-18T12:01:00.847Z,26.65
2017-06-18T12:02:02.287Z,26.65
2017-06-18T12:03:03.726Z,26.55
2017-06-18T12:04:05.160Z,26.60
2017-06-18T12:05:06.595Z,26.58
2017-06-18T12:06:08.252Z,26.60
2017-06-18T12:07:09.668Z,26.65
2017-06-18T12:08:11.102Z,26.58
2017-06-18T12:09:12.545Z,26.73
2017-06-18T12:10:13.991Z,26.65
2017-06-18T12:11:15.421Z,26.75
2017-06-18T12:12:17.105Z,26.73
2017-06-18T12:13:18.538Z,26.63
2017-06-18T12:14:19.979Z,26.70
2017-06-18T12:15:21.844Z,26.76
2017-06-18T12:16:23.286Z,26.72
2017-06-18T12:17:24.727Z,26.70
2017-06-18T12:18:26.226Z,26.80
2017-06-18T12:19:28.227Z,26.80
2017-06-18T12:20:29.680Z,26.73
2017-06-18T12:21:31.120Z,26.80
2017-06-18T12:22:32.563Z,26.87
2017-06-18T12:23:33.995Z,26.77
2017-06-18T12:24:35.435Z,26.84
2017-06-18T12:25:36.884Z,26.84
2017-06-18T12:26:38.316Z,26.89
2017-06-18T12:27:39.762Z,26.88
2017-06-18T12:28:41.197Z,26.88
2017-06-18T12:29:42.694Z,26.87
2017-06-18T12:30:44.133Z,26.89
2017-06-18T12:31:45.584Z,26.87
2017-06-18T12:32:47.024Z,26.94
2017-06-18T12:33:48.509Z,26.89
2017-06-18T12:34:49.949Z,26.92
2017-06-18T12:35:51.388Z,27.00
2017-06-18T12:36:52.837Z,26.94
2017-06-18T12:37:54.272Z,27.03
2017-06-18T12:38:55.732Z,26.99
2017-06-18T12:39:57.176Z,27.00
2017-06-18T12:40:58.614Z,27.02
2017-06-18T12:42:00.143Z,27.03
2017-06-18T12:43:01.582Z,27.03
2017-06-18T12:44:03.025Z,27.03
2017-06-18T12:45:04.466Z,27.07
2017-06-18T12:46:05.910Z,27.04
2017-06-18T12:47:07.346Z,27.12
2017-06-18T12:48:08.789Z,27.10
2017-06-18T12:49:10.253Z,27.07
2017-06-18T12:50:11.689Z,27.13
2017-06-18T12:51:13.125Z,27.13
2017-06-18T12:52:14.568Z,27.10
2017-06-18T12:53:16.013Z,27.12
2017-06-18T12:54:17.504Z,27.09
2017-06-18T12:55:18.918Z,27.09
2017-06-18T12:56:20.358Z,27.14
2017-06-18T12:57:21.803Z,27.07
2017-06-18T12:58:23.238Z,27.09
2017-06-18T12:59:24.694Z,27.13
2017-06-18T13:00:26.125Z,27.13
2017-06-18T13:01:27.563Z,27.13
2017-06-18T13:02:28.994Z,27.19
2017-06-18T13:03:30.432Z,27.04
2017-06-18T13:04:31.867Z,27.27
2017-06-18T13:05:33.307Z,27.19
2017-06-18T13:06:35.542Z,27.14
2017-06-18T13:07:36.978Z,27.18
2017-06-18T13:08:38.415Z,27.21
2017-06-18T13:09:39.855Z,27.17
2017-06-18T13:10:41.316Z,27.21