createdAt,value
2022-12-12T00:01:31.246Z,30.10
2022-12-12T00:04:20.723Z,30.53
2022-12-12T00:07:09.113Z,27.47
2022-12-12T00:09:57.085Z,29.27
2022-12-12T00:12:45.090Z,30.87
2022-12-12T00:15:33.123Z,28.43
2022-12-12T00:18:21.127Z,28.90
2022-12-12T00:21:15.162Z,29.77
2022-12-12T00:24:03.183Z,26.60
2022-12-12T00:26:51.116Z,23.20
2022-12-12T00:29:39.297Z,26.87
2022-12-12T00:32:27.532Z,27.50
2022-12-12T00:35:15.633Z,28.23
2022-12-12T00:38:04.941Z,23.90
2022-12-12T00:40:57.162Z,26.60
2022-12-12T00:43:45.529Z,28.07
2022-12-12T00:46:33.530Z,23.73
2022-12-12T00:49:21.510Z,23.70
2022-12-12T00:52:09.441Z,23.77
2022-12-12T00:54:58.928Z,29.13
2022-12-12T00:57:46.862Z,25.70
2022-12-12T01:00:35.512Z,26.73
2022-12-12T01:03:23.766Z,26.97
2022-12-12T01:06:12.893Z,25.53
2022-12-12T01:09:01.099Z,29.00
2022-12-12T01:11:50.436Z,25.53
2022-12-12T01:14:38.368Z,28.47
2022-12-12T01:17:27.525Z,27.30
2022-12-12T01:20:19.116Z,28.37
2022-12-12T01:23:07.018Z,28.73
2022-12-12T01:26:00.702Z,30.07
2022-12-12T01:28:50.611Z,26.27
2022-12-12T01:31:38.851Z,28.47
2022-12-12T01:34:26.860Z,26.87
2022-12-12T01:37:14.840Z,31.10
2022-12-12T01:40:03.030Z,32.67
2022-12-12T01:42:51.626Z,31.60
2022-12-12T01:46:19.119Z,30.23
2022-12-12T01:49:14.243Z,28.73
2022-12-12T01:52:06.818Z,28.37
2022-12-12T01:54:58.248Z,29.37
2022-12-12T01:57:50.134Z,28.33
2022-12-12T02:00:38.246Z,26.67
2022-12-12T02:03:26.838Z,28.80
2022-12-12T02:06:19.690Z,28.77
2022-12-12T02:09:10.422Z,31.03
2022-12-12T02:11:58.870Z,28.33
2022-12-12T02:14:52.136Z,30.73
2022-12-12T02:17:53.634Z,31.87
2022-12-12T02:20:55.011Z,26.20
2022-12-12T02:24:29.061Z,30.60
2022-12-12T02:27:53.955Z,27.03
2022-12-12T02:30:49.555Z,28.70
2022-12-12T02:33:42.875Z,28.50
2022-12-12T02:36:37.447Z,28.53
2022-12-12T02:39:34.314Z,28.20
2022-12-12T02:42:27.920Z,27.53
2022-12-12T02:45:21.492Z,29.50
2022-12-12T02:48:14.693Z,31.47
2022-12-12T02:51:07.613Z,29.23
2022-12-12T02:53:55.688Z,31.73
2022-12-12T02:56:47.756Z,31.30
2022-12-12T02:59:38.977Z,27.90
2022-12-12T03:03:19.526Z,26.33
2022-12-12T03:06:41.294Z,23.93
2022-12-12T03:09:41.006Z,25.63
2022-12-12T03:12:38.624Z,23.17
2022-12-12T03:15:35.193Z,23.17
2022-12-12T03:18:28.695Z,28.07
2022-12-12T03:21:23.364Z,28.20
2022-12-12T03:24:18.878Z,26.63
2022-12-12T03:27:12.014Z,24.17
2022-12-12T03:30:03.553Z,30.20
2022-12-12T03:32:58.619Z,26.10
2022-12-12T03:35:51.389Z,29.37
2022-12-12T03:38:45.053Z,30.30
2022-12-12T03:41:37.355Z,29.50
2022-12-12T03:44:30.230Z,30.00
2022-12-12T03:47:23.441Z,30.57
2022-12-12T03:50:17.479Z,29.43
2022-12-12T03:53:11.237Z,31.53
2022-12-12T03:56:06.638Z,30.03
2022-12-12T03:59:00.633Z,31.17
2022-12-12T04:01:53.908Z,28.00
2022-12-12T04:04:48.068Z,28.83
2022-12-12T04:07:41.354Z,36.20
2022-12-12T04:10:51.725Z,35.33
2022-12-12T04:13:50.084Z,34.03
2022-12-12T04:16:43.232Z,36.30
2022-12-12T04:19:58.539Z,32.83
2022-12-12T04:23:10.860Z,31.73
2022-12-12T04:26:25.800Z,32.60
2022-12-12T04:29:29.736Z,32.27
2022-12-12T04:32:23.910Z,33.70
2022-12-12T04:35:15.921Z,31.10
2022-12-12T04:38:07.189Z,34.27
2022-12-12T04:40:58.625Z,39.63
2022-12-12T04:43:50.283Z,33.87
2022-12-12T04:46:41.992Z,37.27
2022-12-12T04:49:33.422Z,33.23
2022-12-12T04:52:23.411Z,35.33
2022-12-12T04:55:16.399Z,35.93
2022-12-12T04:58:07.123Z,34.53
2022-12-12T05:01:01.937Z,39.17
2022-12-12T05:03:55.372Z,35.13
2022-12-12T05:06:46.995Z,35.00
2022-12-12T05:09:36.247Z,35.73
2022-12-12T05:12:24.268Z,33.47
2022-12-12T05:15:13.806Z,33.47
2022-12-12T05:18:06.387Z,36.37
2022-12-12T05:20:55.651Z,33.60
2022-12-12T05:23:43.661Z,37.50
2022-12-12T05:26:33.392Z,37.50
2022-12-12T05:29:27.514Z,36.20
2022-12-12T05:32:15.479Z,34.70
2022-12-12T05:35:03.563Z,37.93
2022-12-12T05:37:52.959Z,37.90
2022-12-12T05:40:40.931Z,39.60
2022-12-12T05:43:30.136Z,38.17
2022-12-12T05:46:18.123Z,37.73
2022-12-12T05:49:06.558Z,38.07
2022-12-12T05:51:55.067Z,38.90
2022-12-12T05:54:44.385Z,39.83
2022-12-12T05:57:32.317Z,38.57
2022-12-12T06:00:20.953Z,38.97
2022-12-12T06:03:08.920Z,36.13
2022-12-12T06:05:57.148Z,37.83
2022-12-12T06:08:45.200Z,37.77
2022-12-12T06:11:34.500Z,36.07
2022-12-12T06:14:22.502Z,34.67
2022-12-12T06:17:10.436Z,41.03
2022-12-12T06:19:58.421Z,37.83
2022-12-12T06:22:52.051Z,40.10
2022-12-12T06:25:41.708Z,34.30
2022-12-12T06:28:31.460Z,34.50
2022-12-12T06:31:19.514Z,39.03
2022-12-12T06:34:08.057Z,35.23
2022-12-12T06:36:55.997Z,39.47
2022-12-12T06:39:43.907Z,33.93
2022-12-12T06:42:31.861Z,36.87
2022-12-12T06:45:21.477Z,42.00
2022-12-12T06:48:09.482Z,39.47
2022-12-12T06:50:57.801Z,38.27
2022-12-12T06:53:46.029Z,40.37
2022-12-12T06:56:34.047Z,42.03
2022-12-12T06:59:22.025Z,36.07
2022-12-12T07:02:12.500Z,33.63
2022-12-12T07:04:40.121Z,35.63
2022-12-12T07:07:07.869Z,40.93
2022-12-12T07:09:35.559Z,35.47
2022-12-12T07:12:03.262Z,38.67
2022-12-12T07:14:30.971Z,38.37
2022-12-12T07:16:59.022Z,38.17
2022-12-12T07:19:28.010Z,37.90
2022-12-12T07:21:55.650Z,36.33
2022-12-12T07:24:23.419Z,34.90
2022-12-12T07:26:51.130Z,37.47
2022-12-12T07:29:18.878Z,36.97
2022-12-12T07:31:46.477Z,40.17
2022-12-12T07:34:14.129Z,35.03
2022-12-12T07:36:43.148Z,34.00
2022-12-12T07:39:12.565Z,36.27
2022-12-12T07:41:43.601Z,35.17
2022-12-12T07:44:11.231Z,38.27
2022-12-12T07:46:39.307Z,35.30
2022-12-12T07:49:07.090Z,34.10
2022-12-12T07:51:34.855Z,34.30
2022-12-12T07:54:03.953Z,36.87
2022-12-12T07:56:31.720Z,35.33
2022-12-12T07:58:59.374Z,34.80
2022-12-12T08:01:29.584Z,41.40
2022-12-12T08:03:57.709Z,40.50
2022-12-12T08:06:25.805Z,37.53
2022-12-12T08:08:54.566Z,36.70
2022-12-12T08:11:26.069Z,37.40
2022-12-12T08:13:54.714Z,38.50
2022-12-12T08:16:24.652Z,38.23
2022-12-12T08:18:54.714Z,41.20
2022-12-12T08:21:25.641Z,41.20
2022-12-12T08:23:56.536Z,43.53
2022-12-12T08:26:26.945Z,36.07
2022-12-12T08:28:56.543Z,39.73
2022-12-12T08:31:24.677Z,37.33
2022-12-12T08:33:53.036Z,39.43
2022-12-12T08:36:23.412Z,42.73
2022-12-12T08:38:51.724Z,42.27
2022-12-12T08:41:20.806Z,46.00
2022-12-12T08:43:50.612Z,42.97
2022-12-12T08:46:22.235Z,38.30
2022-12-12T08:48:50.759Z,39.40
2022-12-12T08:51:19.699Z,41.57
2022-12-12T08:53:49.049Z,41.93
2022-12-12T08:56:18.289Z,41.17
2022-12-12T08:58:46.482Z,41.90
2022-12-12T09:01:17.811Z,42.47
2022-12-12T09:03:46.030Z,42.67
2022-12-12T09:06:14.224Z,43.03
2022-12-12T09:08:42.621Z,42.17
2022-12-12T09:11:10.980Z,42.13
2022-12-12T09:13:39.015Z,43.80
2022-12-12T09:16:08.472Z,47.00
2022-12-12T09:18:40.839Z,42.83
2022-12-12T09:21:12.418Z,44.30
2022-12-12T09:23:40.111Z,39.00
2022-12-12T09:26:09.634Z,41.40
2022-12-12T09:28:37.590Z,43.70
2022-12-12T09:31:06.882Z,47.70
2022-12-12T09:33:35.200Z,48.80
2022-12-12T09:36:07.921Z,47.10
2022-12-12T09:38:36.353Z,50.53
2022-12-12T09:41:11.630Z,48.33
2022-12-12T09:43:45.139Z,49.47
2022-12-12T09:46:23.130Z,56.43
2022-12-12T09:48:50.796Z,51.40
2022-12-12T09:51:25.938Z,52.27
2022-12-12T09:53:53.763Z,51.33
2022-12-12T09:56:28.752Z,57.20
2022-12-12T09:59:05.443Z,55.30
2022-12-12T10:01:39.164Z,55.80
2022-12-12T10:04:16.618Z,49.37
2022-12-12T10:06:52.165Z,57.00
2022-12-12T10:09:35.665Z,50.13
2022-12-12T10:12:08.442Z,48.03
2022-12-12T10:14:41.968Z,51.77
2022-12-12T10:17:16.360Z,47.30
2022-12-12T10:19:50.132Z,51.17
2022-12-12T10:22:26.932Z,55.20
2022-12-12T10:24:59.223Z,43.57
2022-12-12T10:27:26.849Z,50.63
2022-12-12T10:29:55.068Z,50.20
2022-12-12T10:32:34.521Z,53.60
2022-12-12T10:35:18.846Z,51.67
2022-12-12T10:38:01.036Z,44.73
2022-12-12T10:40:49.603Z,47.73
2022-12-12T10:43:22.327Z,52.20
2022-12-12T10:46:12.325Z,53.60
2022-12-12T10:48:40.324Z,52.07
2022-12-12T10:51:12.397Z,59.27
2022-12-12T10:53:42.970Z,60.20
2022-12-12T10:56:13.371Z,65.57
2022-12-12T10:58:43.082Z,71.07
2022-12-12T11:01:14.499Z,70.60
2022-12-12T11:03:45.831Z,70.23
2022-12-12T11:06:16.359Z,72.63
2022-12-12T11:08:56.314Z,72.13
2022-12-12T11:11:25.889Z,67.73
2022-12-12T11:13:55.507Z,77.50
2022-12-12T11:16:25.673Z,82.77
2022-12-12T11:19:07.698Z,79.00
2022-12-12T11:21:37.647Z,78.63
2022-12-12T11:24:10.321Z,83.33
2022-12-12T11:26:46.272Z,84.83
2022-12-12T11:29:35.158Z,80.77
2022-12-12T11:32:04.507Z,79.10
2022-12-12T11:34:34.965Z,90.77
2022-12-12T11:37:04.025Z,90.60
2022-12-12T11:39:38.893Z,84.00
2022-12-12T11:42:19.172Z,89.23
2022-12-12T11:44:57.649Z,91.30
2022-12-12T11:47:28.819Z,85.00
2022-12-12T11:49:58.348Z,95.63
2022-12-12T11:52:30.078Z,93.63
2022-12-12T11:55:00.424Z,91.67
2022-12-12T11:57:44.920Z,98.83
2022-12-12T12:00:16.903Z,92.00
2022-12-12T12:03:14.275Z,102.90
2022-12-12T12:05:52.248Z,94.00
2022-12-12T12:08:35.400Z,93.50
2022-12-12T12:11:18.178Z,93.07
2022-12-12T12:14:04.192Z,101.03
2022-12-12T12:16:47.060Z,99.80
2022-12-12T12:19:20.754Z,94.40
2022-12-12T12:22:01.156Z,106.17
2022-12-12T12:25:04.998Z,106.20
2022-12-12T12:27:42.918Z,104.77
2022-12-12T12:30:20.524Z,111.60
2022-12-12T12:33:16.968Z,111.17
2022-12-12T12:35:57.526Z,111.40
2022-12-12T12:38:29.159Z,122.87
2022-12-12T12:41:15.765Z,115.97
2022-12-12T12:44:04.713Z,114.93
2022-12-12T12:46:40.687Z,117.90
2022-12-12T12:49:16.155Z,123.03
2022-12-12T12:51:50.601Z,128.33
2022-12-12T12:54:23.960Z,121.40
2022-12-12T12:56:57.276Z,120.77
2022-12-12T12:59:33.293Z,125.87
2022-12-12T13:02:05.697Z,130.17
2022-12-12T13:04:42.547Z,138.57
2022-12-12T13:07:17.605Z,125.17
2022-12-12T13:09:51.345Z,124.73
2022-12-12T13:12:26.862Z,124.97
2022-12-12T13:14:59.275Z,123.60
2022-12-12T13:17:40.086Z,130.83
2022-12-12T13:20:16.885Z,131.83
2022-12-12T13:22:58.305Z,123.53
2022-12-12T13:25:35.759Z,126.27
2022-12-12T13:28:11.856Z,119.40
2022-12-12T13:30:58.521Z,134.50
2022-12-12T13:33:39.517Z,116.93
2022-12-12T13:36:12.370Z,137.50
2022-12-12T13:38:41.849Z,134.80
2022-12-12T13:41:11.085Z,139.23
2022-12-12T13:43:45.633Z,128.80
2022-12-12T13:46:38.579Z,133.53
2022-12-12T13:49:29.036Z,124.37
2022-12-12T13:52:27.995Z,120.37
2022-12-12T13:55:18.910Z,126.83
2022-12-12T13:58:17.287Z,117.53
2022-12-12T14:00:45.493Z,129.40
2022-12-12T14:03:31.338Z,137.43
2022-12-12T14:06:11.425Z,137.60
2022-12-12T14:08:47.337Z,127.07
2022-12-12T14:11:27.523Z,126.60
2022-12-12T14:14:18.259Z,131.30
2022-12-12T14:16:53.589Z,105.97
2022-12-12T14:19:35.858Z,126.27
2022-12-12T14:22:04.116Z,120.83
2022-12-12T14:25:06.886Z,125.10
2022-12-12T14:28:04.345Z,117.17
2022-12-12T14:30:45.588Z,109.93
2022-12-12T14:33:42.262Z,111.97
2022-12-12T14:36:49.640Z,106.27
2022-12-12T14:39:33.696Z,114.30
2022-12-12T14:42:05.992Z,100.80
2022-12-12T14:44:36.281Z,100.97
2022-12-12T14:47:08.749Z,98.83
2022-12-12T14:49:36.768Z,99.73
2022-12-12T14:52:06.164Z,101.57
2022-12-12T14:54:34.051Z,108.47
2022-12-12T14:57:02.357Z,85.63
2022-12-12T14:59:33.635Z,86.13
2022-12-12T15:02:07.142Z,94.77
2022-12-12T15:04:38.981Z,87.87
2022-12-12T15:07:23.962Z,80.23
2022-12-12T15:09:51.648Z,74.43
2022-12-12T15:12:22.486Z,75.10
2022-12-12T15:14:56.530Z,75.00
2022-12-12T15:17:27.663Z,73.23
2022-12-12T15:19:58.700Z,68.70
2022-12-12T15:22:29.742Z,68.43
2022-12-12T15:24:59.494Z,68.60
2022-12-12T15:27:31.753Z,64.33
2022-12-12T15:30:00.580Z,63.70
2022-12-12T15:32:29.678Z,61.17
2022-12-12T15:35:04.215Z,60.30
2022-12-12T15:37:34.817Z,59.00
2022-12-12T15:40:19.959Z,58.10
2022-12-12T15:42:52.427Z,53.57
2022-12-12T15:45:25.687Z,50.90
2022-12-12T15:47:55.509Z,51.80
2022-12-12T15:50:26.547Z,56.10
2022-12-12T15:53:05.478Z,48.13
2022-12-12T15:55:34.387Z,45.63
2022-12-12T15:58:02.170Z,48.30
2022-12-12T16:00:34.443Z,48.40
2022-12-12T16:03:06.004Z,46.60
2022-12-12T16:05:37.355Z,40.27
2022-12-12T16:08:32.117Z,45.37
2022-12-12T16:11:01.801Z,36.00
2022-12-12T16:13:37.106Z,37.90
2022-12-12T16:16:36.506Z,43.70
2022-12-12T16:19:06.242Z,40.07
2022-12-12T16:21:36.549Z,39.70
2022-12-12T16:24:20.881Z,38.70
2022-12-12T16:26:48.567Z,36.13
2022-12-12T16:29:16.340Z,38.27
2022-12-12T16:31:44.892Z,39.20
2022-12-12T16:34:12.655Z,36.67
2022-12-12T16:36:42.355Z,35.80
2022-12-12T16:39:13.743Z,36.60
2022-12-12T16:41:42.053Z,33.30
2022-12-12T16:44:09.766Z,31.90
2022-12-12T16:46:37.516Z,29.87
2022-12-12T16:49:07.360Z,32.50
2022-12-12T16:51:37.872Z,27.80
2022-12-12T16:54:05.723Z,30.70
2022-12-12T16:56:34.866Z,27.70
2022-12-12T16:59:02.605Z,31.80
2022-12-12T17:01:33.390Z,28.53
2022-12-12T17:04:05.150Z,27.13
2022-12-12T17:06:32.907Z,33.90
2022-12-12T17:09:00.535Z,31.37
2022-12-12T17:11:28.248Z,27.50
2022-12-12T17:13:57.227Z,29.07
2022-12-12T17:16:27.880Z,30.63
2022-12-12T17:18:56.011Z,28.00
2022-12-12T17:21:23.655Z,30.67
2022-12-12T17:23:51.646Z,26.97
2022-12-12T17:26:19.296Z,25.70
2022-12-12T17:28:46.910Z,27.90
2022-12-12T17:31:15.918Z,22.43
2022-12-12T17:33:50.538Z,27.07
2022-12-12T17:36:19.684Z,24.13
2022-12-12T17:38:48.831Z,24.93
2022-12-12T17:41:16.729Z,21.07
2022-12-12T17:43:44.459Z,23.97
2022-12-12T17:46:15.033Z,25.87
2022-12-12T17:48:47.284Z,24.57
2022-12-12T17:51:16.263Z,23.40
2022-12-12T17:53:44.232Z,22.70
2022-12-12T17:56:14.174Z,26.13
2022-12-12T17:58:43.852Z,25.20
2022-12-12T18:01:12.412Z,21.80
2022-12-12T18:03:40.190Z,24.90
2022-12-12T18:06:11.160Z,23.97
2022-12-12T18:08:39.168Z,20.00
2022-12-12T18:11:08.778Z,22.33
2022-12-12T18:13:38.514Z,24.37
2022-12-12T18:16:08.216Z,21.83
2022-12-12T18:18:36.194Z,19.57
2022-12-12T18:21:05.506Z,20.97
2022-12-12T18:23:35.198Z,20.80
2022-12-12T18:26:05.027Z,23.80
2022-12-12T18:28:32.825Z,23.47
2022-12-12T18:31:00.662Z,22.97
2022-12-12T18:33:28.551Z,18.00
2022-12-12T18:36:01.918Z,20.57
2022-12-12T18:38:30.301Z,20.87
2022-12-12T18:40:59.617Z,22.00
2022-12-12T18:43:28.165Z,22.73
2022-12-12T18:45:55.980Z,21.87
2022-12-12T18:48:23.804Z,20.30
2022-12-12T18:50:51.463Z,22.93
2022-12-12T18:53:19.255Z,18.13
2022-12-12T18:55:47.596Z,15.30
2022-12-12T18:58:16.588Z,18.30
2022-12-12T19:00:46.452Z,19.70
2022-12-12T19:03:14.223Z,17.73
2022-12-12T19:05:44.400Z,19.30
2022-12-12T19:08:12.806Z,17.30
2022-12-12T19:10:41.776Z,20.33
2022-12-12T19:13:09.443Z,18.60
2022-12-12T19:15:38.842Z,21.90
2022-12-12T19:18:06.752Z,21.13
2022-12-12T19:20:36.555Z,16.70
2022-12-12T19:23:04.325Z,19.13
2022-12-12T19:25:40.913Z,20.23
2022-12-12T19:28:11.431Z,15.70
2022-12-12T19:30:42.410Z,19.20
2022-12-12T19:33:10.339Z,18.27
2022-12-12T19:35:38.688Z,15.47
2022-12-12T19:38:06.360Z,18.30
2022-12-12T19:40:34.115Z,17.53
2022-12-12T19:43:02.757Z,15.47
2022-12-12T19:45:31.073Z,17.70
2022-12-12T19:48:00.076Z,18.33
2022-12-12T19:50:27.770Z,17.83
2022-12-12T19:52:55.976Z,20.40
2022-12-12T19:55:24.061Z,19.10
2022-12-12T19:57:51.709Z,18.47
2022-12-12T20:00:20.845Z,18.87
2022-12-12T20:02:48.586Z,18.30
2022-12-12T20:05:17.818Z,19.23
2022-12-12T20:07:45.539Z,19.13
2022-12-12T20:10:13.586Z,19.60
2022-12-12T20:12:51.904Z,16.97
2022-12-12T20:15:24.007Z,18.07
2022-12-12T20:17:51.638Z,16.70
2022-12-12T20:20:21.906Z,18.27
2022-12-12T20:22:49.697Z,19.30
2022-12-12T20:25:17.575Z,19.30
2022-12-12T20:27:45.226Z,18.07
2022-12-12T20:30:13.581Z,18.50
2022-12-12T20:32:41.428Z,18.73
2022-12-12T20:35:09.590Z,19.67
2022-12-12T20:37:38.693Z,19.17
2022-12-12T20:40:08.304Z,17.67
2022-12-12T20:42:36.017Z,17.83
2022-12-12T20:45:03.628Z,17.17
2022-12-12T20:47:33.326Z,17.93
2022-12-12T20:50:01.133Z,17.37
2022-12-12T20:52:29.153Z,20.87
2022-12-12T20:54:58.392Z,19.30
2022-12-12T20:57:26.091Z,21.23
2022-12-12T20:59:54.718Z,18.63
2022-12-12T21:02:26.081Z,18.93
2022-12-12T21:05:15.465Z,16.97
2022-12-12T21:08:03.849Z,16.77
2022-12-12T21:10:53.235Z,17.97
2022-12-12T21:13:41.183Z,16.90
2022-12-12T21:16:31.690Z,15.90
2022-12-12T21:19:19.734Z,17.87
2022-12-12T21:22:08.317Z,15.90
2022-12-12T21:24:56.231Z,17.13
2022-12-12T21:27:45.510Z,15.07
2022-12-12T21:30:33.488Z,14.87
2022-12-12T21:33:21.671Z,16.37
2022-12-12T21:36:12.330Z,16.50
2022-12-12T21:39:02.301Z,14.57
2022-12-12T21:41:51.865Z,17.13
2022-12-12T21:44:45.484Z,17.07
2022-12-12T21:47:33.845Z,15.27
2022-12-12T21:50:26.048Z,16.87
2022-12-12T21:53:35.288Z,16.03
2022-12-12T21:56:23.187Z,14.23
2022-12-12T21:59:11.864Z,16.37
2022-12-12T22:02:01.828Z,15.33
2022-12-12T22:04:49.826Z,15.13
2022-12-12T22:07:37.744Z,15.07
2022-12-12T22:10:25.681Z,13.30
2022-12-12T22:13:13.613Z,15.63
2022-12-12T22:16:04.321Z,14.80
2022-12-12T22:18:54.998Z,13.60
2022-12-12T22:21:45.275Z,15.07
2022-12-12T22:24:33.403Z,11.93
2022-12-12T22:27:21.304Z,14.03
2022-12-12T22:30:10.121Z,13.23
2022-12-12T22:32:58.043Z,13.47
2022-12-12T22:35:47.317Z,13.13
2022-12-12T22:38:38.377Z,13.33
2022-12-12T22:41:27.121Z,11.37
2022-12-12T22:44:16.869Z,13.73
2022-12-12T22:47:04.952Z,12.90
2022-12-12T22:49:53.056Z,13.97
2022-12-12T22:52:42.317Z,14.13
2022-12-12T22:55:30.245Z,12.63
2022-12-12T22:58:18.174Z,13.90
2022-12-12T23:01:10.684Z,12.93
2022-12-12T23:03:59.164Z,12.97
2022-12-12T23:06:47.266Z,13.90
2022-12-12T23:09:36.614Z,15.63
2022-12-12T23:12:24.568Z,14.50
2022-12-12T23:15:12.959Z,13.47
2022-12-12T23:18:01.007Z,13.00
2022-12-12T23:20:48.983Z,15.50
2022-12-12T23:23:37.402Z,11.47
2022-12-12T23:26:30.087Z,12.40
2022-12-12T23:29:20.098Z,12.03
2022-12-12T23:32:08.577Z,13.57
2022-12-12T23:34:56.503Z,12.77
2022-12-12T23:37:44.411Z,12.87
2022-12-12T23:40:32.325Z,13.47
2022-12-12T23:43:21.582Z,13.87
2022-12-12T23:46:27.865Z,13.00
2022-12-12T23:49:18.746Z,13.47
2022-12-12T23:52:06.684Z,11.83
2022-12-12T23:54:54.591Z,14.93
2022-12-12T23:57:42.519Z,13.03
