createdAt,value
2023-03-16T00:01:07.978Z,98989.83
2023-03-16T00:02:11.554Z,98994.84
2023-03-16T00:03:20.766Z,99000.73
2023-03-16T00:04:23.516Z,98988.89
2023-03-16T00:05:26.039Z,98984.20
2023-03-16T00:06:28.585Z,98985.59
2023-03-16T00:07:32.133Z,98980.77
2023-03-16T00:08:35.356Z,98987.34
2023-03-16T00:09:40.469Z,98981.00
2023-03-16T00:10:44.963Z,98990.25
2023-03-16T00:11:47.452Z,98987.69
2023-03-16T00:12:49.704Z,98987.78
2023-03-16T00:13:52.012Z,98990.32
2023-03-16T00:14:54.168Z,98986.16
2023-03-16T00:15:59.124Z,98982.72
2023-03-16T00:17:01.675Z,98977.83
2023-03-16T00:18:04.049Z,98980.50
2023-03-16T00:19:07.107Z,98978.47
2023-03-16T00:20:12.685Z,98975.59
2023-03-16T00:21:15.108Z,98982.16
2023-03-16T00:22:17.509Z,98981.78
2023-03-16T00:23:21.952Z,98983.09
2023-03-16T00:24:24.389Z,98973.58
2023-03-16T00:25:27.351Z,98977.38
2023-03-16T00:26:31.297Z,98975.13
2023-03-16T00:27:33.893Z,98971.33
2023-03-16T00:28:36.873Z,98972.88
2023-03-16T00:29:39.386Z,98971.97
2023-03-16T00:30:43.760Z,98976.86
2023-03-16T00:31:46.739Z,98979.80
2023-03-16T00:32:49.436Z,98977.16
2023-03-16T00:33:53.040Z,98971.03
2023-03-16T00:34:56.602Z,98975.69
2023-03-16T00:36:02.008Z,98978.80
2023-03-16T00:37:04.685Z,98979.37
2023-03-16T00:38:07.160Z,98980.58
2023-03-16T00:39:11.281Z,98978.41
2023-03-16T00:40:16.178Z,98976.17
2023-03-16T00:41:19.832Z,98974.12
2023-03-16T00:42:26.047Z,98983.28
2023-03-16T00:43:28.360Z,98980.50
2023-03-16T00:44:31.234Z,98982.27
2023-03-16T00:45:33.503Z,98980.91
2023-03-16T00:46:36.058Z,98988.19
2023-03-16T00:47:38.423Z,98982.88
2023-03-16T00:48:44.206Z,98981.48
2023-03-16T00:49:46.680Z,98991.42
2023-03-16T00:50:48.916Z,98982.88
2023-03-16T00:51:51.082Z,98989.45
2023-03-16T00:52:56.249Z,98986.08
2023-03-16T00:53:58.337Z,98988.09
2023-03-16T00:55:02.594Z,98983.25
2023-03-16T00:56:07.313Z,98984.85
2023-03-16T00:57:11.557Z,98984.85
2023-03-16T00:58:14.713Z,98987.17
2023-03-16T00:59:19.600Z,98982.61
2023-03-16T01:00:26.025Z,98987.34
2023-03-16T01:01:28.689Z,98984.27
2023-03-16T01:02:31.898Z,98986.94
2023-03-16T01:03:35.220Z,98985.30
2023-03-16T01:04:39.432Z,98985.95
2023-03-16T01:05:42.360Z,98984.75
2023-03-16T01:06:46.175Z,98987.17
2023-03-16T01:07:48.578Z,98984.56
2023-03-16T01:08:52.160Z,98983.57
2023-03-16T01:09:54.592Z,98986.65
2023-03-16T01:10:58.811Z,98984.27
2023-03-16T01:12:00.998Z,98986.86
2023-03-16T01:13:03.638Z,98983.15
2023-03-16T01:14:06.114Z,98988.38
2023-03-16T01:15:10.052Z,98992.81
2023-03-16T01:16:14.241Z,98991.66
2023-03-16T01:17:17.468Z,98993.08
2023-03-16T01:18:20.132Z,98997.52
2023-03-16T01:19:23.050Z,98997.85
2023-03-16T01:20:26.789Z,99004.17
2023-03-16T01:21:31.632Z,99001.92
2023-03-16T01:22:34.198Z,99006.68
2023-03-16T01:23:37.659Z,99010.83
2023-03-16T01:24:40.999Z,99004.17
2023-03-16T01:25:43.764Z,98999.56
2023-03-16T01:26:47.358Z,98996.69
2023-03-16T01:27:49.749Z,98995.34
2023-03-16T01:28:52.226Z,98994.15
2023-03-16T01:29:55.668Z,99002.08
2023-03-16T01:32:14.795Z,98995.45
2023-03-16T01:33:18.322Z,99000.11
2023-03-16T01:34:20.953Z,98992.41
2023-03-16T01:35:23.218Z,98998.11
2023-03-16T01:36:25.939Z,98993.36
2023-03-16T01:37:34.145Z,98997.23
2023-03-16T01:38:38.466Z,98993.16
2023-03-16T01:39:40.810Z,98996.97
2023-03-16T01:40:43.546Z,98995.72
2023-03-16T01:41:48.057Z,98993.48
2023-03-16T01:42:54.685Z,98999.44
2023-03-16T01:43:57.839Z,99002.30
2023-03-16T01:45:02.658Z,99002.53
2023-03-16T01:46:17.625Z,98997.50
2023-03-16T01:47:23.277Z,98998.15
2023-03-16T01:48:27.349Z,98998.93
2023-03-16T01:49:34.788Z,99000.36
2023-03-16T01:50:37.445Z,98992.98
2023-03-16T01:51:43.440Z,98996.08
2023-03-16T01:52:45.830Z,98992.59
2023-03-16T01:53:52.788Z,99002.80
2023-03-16T01:55:08.396Z,99004.44
2023-03-16T01:56:14.383Z,99010.05
2023-03-16T01:57:20.220Z,99007.70
2023-03-16T01:58:23.005Z,99011.07
2023-03-16T01:59:32.262Z,99014.56
2023-03-16T02:00:34.756Z,99012.83
2023-03-16T02:01:39.515Z,99013.84
2023-03-16T02:02:44.242Z,99017.37
2023-03-16T02:03:48.438Z,99021.34
2023-03-16T02:05:02.737Z,99019.08
2023-03-16T02:06:11.795Z,99015.32
2023-03-16T02:07:19.088Z,99023.87
2023-03-16T02:08:25.168Z,99024.91
2023-03-16T02:09:28.933Z,99019.61
2023-03-16T02:10:33.174Z,99022.45
2023-03-16T02:11:36.643Z,99016.61
2023-03-16T02:12:44.460Z,99013.52
2023-03-16T02:13:46.936Z,99013.98
2023-03-16T02:14:51.254Z,99012.42
2023-03-16T02:15:55.171Z,99012.57
2023-03-16T02:16:57.808Z,99014.73
2023-03-16T02:18:00.206Z,99013.55
2023-03-16T02:19:07.450Z,99017.45
2023-03-16T02:20:33.501Z,99021.52
2023-03-16T02:21:45.441Z,99019.00
2023-03-16T02:22:52.496Z,99020.69
2023-03-16T02:23:55.038Z,99019.16
2023-03-16T02:24:57.390Z,99025.55
2023-03-16T02:26:30.433Z,99024.91
2023-03-16T02:27:42.704Z,99030.86
2023-03-16T02:30:15.286Z,99023.70
2023-03-16T02:31:21.712Z,99027.56
2023-03-16T02:32:27.126Z,99025.87
2023-03-16T02:33:32.077Z,99033.08
2023-03-16T02:34:35.479Z,99025.95
2023-03-16T02:35:37.982Z,99029.25
2023-03-16T02:36:43.584Z,99029.97
2023-03-16T02:37:46.069Z,99031.31
2023-03-16T02:38:48.389Z,99040.05
2023-03-16T02:39:53.185Z,99026.14
2023-03-16T02:41:20.052Z,99016.39
2023-03-16T02:42:26.845Z,99018.56
2023-03-16T02:43:34.315Z,99011.39
2023-03-16T02:44:45.525Z,99018.55
2023-03-16T02:45:53.998Z,99014.77
2023-03-16T02:47:00.689Z,99012.56
2023-03-16T02:48:06.838Z,99009.27
2023-03-16T02:49:34.186Z,99002.07
2023-03-16T02:50:40.935Z,99011.13
2023-03-16T02:51:45.889Z,99011.36
2023-03-16T02:52:48.973Z,99014.06
2023-03-16T02:53:51.868Z,99013.79
2023-03-16T02:54:54.778Z,99010.03
2023-03-16T02:55:57.151Z,99008.19
2023-03-16T02:56:59.771Z,99010.69
2023-03-16T02:58:02.219Z,99010.69
2023-03-16T02:59:04.745Z,99021.28
2023-03-16T03:00:10.618Z,99016.86
2023-03-16T03:01:14.243Z,99013.17
2023-03-16T03:02:16.472Z,99015.91
2023-03-16T03:03:19.327Z,99014.93
2023-03-16T03:04:22.946Z,99017.94
2023-03-16T03:05:25.109Z,99018.44
2023-03-16T03:06:28.531Z,99021.75
2023-03-16T03:07:31.251Z,99028.77
2023-03-16T03:08:35.621Z,99026.21
2023-03-16T03:09:38.152Z,99020.38
2023-03-16T03:10:40.608Z,99019.40
2023-03-16T03:11:46.096Z,99019.34
2023-03-16T03:12:48.909Z,99025.55
2023-03-16T03:13:51.328Z,99022.77
2023-03-16T03:14:57.919Z,99024.15
2023-03-16T03:16:01.206Z,99025.40
2023-03-16T03:17:06.976Z,99028.77
2023-03-16T03:18:09.657Z,99030.03
2023-03-16T03:19:13.605Z,99027.13
2023-03-16T03:20:17.638Z,99023.90
2023-03-16T03:21:21.145Z,99025.18
2023-03-16T03:22:23.780Z,99029.00
2023-03-16T03:23:26.259Z,99032.17
2023-03-16T03:24:28.746Z,99037.41
2023-03-16T03:25:33.172Z,99035.20
2023-03-16T03:26:40.104Z,99033.28
2023-03-16T03:27:45.932Z,99028.62
2023-03-16T03:28:49.725Z,99025.01
2023-03-16T03:29:51.990Z,99026.70
2023-03-16T03:30:55.892Z,99029.12
2023-03-16T03:31:58.735Z,99027.83
2023-03-16T03:33:01.326Z,99029.36
2023-03-16T03:34:06.076Z,99028.67
2023-03-16T03:35:14.052Z,99030.77
2023-03-16T03:36:16.861Z,99026.42
2023-03-16T03:37:20.092Z,99026.84
2023-03-16T03:38:23.504Z,99023.61
2023-03-16T03:39:26.036Z,99027.36
2023-03-16T03:40:29.108Z,99028.05
2023-03-16T03:41:33.805Z,99025.11
2023-03-16T03:42:37.907Z,99033.23
2023-03-16T03:43:41.033Z,99042.08
2023-03-16T03:44:45.332Z,99033.98
2023-03-16T03:45:47.714Z,99033.20
2023-03-16T03:46:52.035Z,99032.09
2023-03-16T03:47:55.628Z,99030.20
2023-03-16T03:49:00.116Z,99025.86
2023-03-16T03:50:02.671Z,99029.81
2023-03-16T03:51:06.862Z,99030.77
2023-03-16T03:52:11.260Z,99030.09
2023-03-16T03:53:13.641Z,99030.70
2023-03-16T03:54:21.768Z,99023.09
2023-03-16T03:55:28.774Z,99032.81
2023-03-16T03:56:31.218Z,99030.86
2023-03-16T03:57:34.038Z,99030.48
2023-03-16T03:58:36.656Z,99027.64
2023-03-16T03:59:40.898Z,99036.55
2023-03-16T04:00:51.952Z,99040.10
2023-03-16T04:01:54.674Z,99037.53
2023-03-16T04:02:58.326Z,99044.09
2023-03-16T04:04:02.935Z,99039.21
2023-03-16T04:05:08.296Z,99042.23
2023-03-16T04:06:10.785Z,99045.78
2023-03-16T04:07:13.135Z,99044.09
2023-03-16T04:08:16.192Z,99042.54
2023-03-16T04:09:19.251Z,99043.19
2023-03-16T04:10:22.053Z,99048.49
2023-03-16T04:11:24.495Z,99051.98
2023-03-16T04:12:27.043Z,99044.62
2023-03-16T04:13:29.704Z,99048.72
2023-03-16T04:14:32.511Z,99044.52
2023-03-16T04:15:37.548Z,99045.28
2023-03-16T04:16:45.055Z,99048.97
2023-03-16T04:17:50.356Z,99055.45
2023-03-16T04:18:54.226Z,99047.05
2023-03-16T04:19:56.820Z,99061.26
2023-03-16T04:21:00.505Z,99044.61
2023-03-16T04:22:03.819Z,99048.66
2023-03-16T04:23:06.407Z,99049.66
2023-03-16T04:24:09.703Z,99045.95
2023-03-16T04:25:14.449Z,99044.91
2023-03-16T04:26:17.933Z,99049.77
2023-03-16T04:27:20.779Z,99046.92
2023-03-16T04:28:25.112Z,99047.45
2023-03-16T04:29:28.399Z,99050.00
2023-03-16T04:30:33.997Z,99048.11
2023-03-16T04:31:45.615Z,99049.27
2023-03-16T04:32:48.542Z,99046.49
2023-03-16T04:33:54.163Z,99051.11
2023-03-16T04:34:57.140Z,99053.22
2023-03-16T04:36:01.991Z,99049.09
2023-03-16T04:37:04.633Z,99052.08
2023-03-16T04:38:10.113Z,99051.35
2023-03-16T04:39:14.434Z,99058.20
2023-03-16T04:40:18.372Z,99050.39
2023-03-16T04:41:23.523Z,99043.60
2023-03-16T04:42:27.525Z,99048.05
2023-03-16T04:43:32.221Z,99052.25
2023-03-16T04:44:38.234Z,99054.38
2023-03-16T04:45:41.735Z,99050.83
2023-03-16T04:46:45.129Z,99063.89
2023-03-16T04:47:49.444Z,99067.70
2023-03-16T04:48:52.960Z,99070.16
2023-03-16T04:49:55.757Z,99066.78
2023-03-16T04:50:59.146Z,99067.92
2023-03-16T04:52:02.069Z,99062.20
2023-03-16T04:53:05.076Z,99068.73
2023-03-16T04:54:08.111Z,99067.94
2023-03-16T04:55:12.538Z,99067.05
2023-03-16T04:56:17.984Z,99071.78
2023-03-16T04:57:21.110Z,99075.08
2023-03-16T04:58:25.536Z,99078.42
2023-03-16T04:59:29.350Z,99071.39
2023-03-16T05:00:54.901Z,99087.02
2023-03-16T05:01:59.209Z,99076.85
2023-03-16T05:03:02.262Z,99088.12
2023-03-16T05:04:04.971Z,99083.17
2023-03-16T05:05:09.601Z,99089.59
2023-03-16T05:06:12.934Z,99091.91
2023-03-16T05:07:15.896Z,99081.16
2023-03-16T05:08:20.207Z,99086.00
2023-03-16T05:09:25.341Z,99086.52
2023-03-16T05:10:28.540Z,99081.58
2023-03-16T05:11:32.080Z,99082.45
2023-03-16T05:12:36.845Z,99084.86
2023-03-16T05:13:40.157Z,99086.10
2023-03-16T05:14:42.510Z,99093.09
2023-03-16T05:15:55.921Z,99094.44
2023-03-16T05:17:01.979Z,99095.91
2023-03-16T05:18:05.208Z,99099.27
2023-03-16T05:19:08.639Z,99101.23
2023-03-16T05:20:14.718Z,99093.16
2023-03-16T05:21:19.558Z,99099.13
2023-03-16T05:22:29.888Z,99098.38
2023-03-16T05:23:34.716Z,99101.39
2023-03-16T05:24:38.541Z,99101.17
2023-03-16T05:25:40.996Z,99101.70
2023-03-16T05:26:44.932Z,99104.70
2023-03-16T05:27:50.758Z,99107.38
2023-03-16T05:29:01.567Z,99106.95
2023-03-16T05:30:06.983Z,99115.40
2023-03-16T05:31:10.519Z,99119.85
2023-03-16T05:32:16.693Z,99119.82
2023-03-16T05:33:19.416Z,99121.81
2023-03-16T05:34:23.415Z,99122.22
2023-03-16T05:35:27.569Z,99128.39
2023-03-16T05:36:32.444Z,99126.32
2023-03-16T05:37:38.100Z,99131.48
2023-03-16T05:38:42.152Z,99122.53
2023-03-16T05:39:46.152Z,99135.28
2023-03-16T05:40:50.706Z,99127.69
2023-03-16T05:41:54.896Z,99132.28
2023-03-16T05:42:59.895Z,99131.89
2023-03-16T05:44:03.829Z,99145.88
2023-03-16T05:45:09.641Z,99137.05
2023-03-16T05:46:14.175Z,99142.41
2023-03-16T05:47:17.132Z,99137.94
2023-03-16T05:48:22.490Z,99139.89
2023-03-16T05:49:27.859Z,99142.33
2023-03-16T05:50:31.058Z,99139.95
2023-03-16T05:51:33.850Z,99136.52
2023-03-16T05:52:38.142Z,99137.46
2023-03-16T05:53:44.302Z,99132.91
2023-03-16T05:54:48.599Z,99137.17
2023-03-16T05:55:53.312Z,99140.47
2023-03-16T05:56:55.720Z,99141.80
2023-03-16T05:57:58.661Z,99138.83
2023-03-16T05:59:02.209Z,99139.83
2023-03-16T06:00:08.437Z,99154.00
2023-03-16T06:01:13.421Z,99145.07
2023-03-16T06:02:17.397Z,99146.28
2023-03-16T06:03:19.645Z,99156.94
2023-03-16T06:04:23.431Z,99152.19
2023-03-16T06:05:27.680Z,99150.06
2023-03-16T06:06:30.477Z,99149.53
2023-03-16T06:07:35.570Z,99146.95
2023-03-16T06:08:40.204Z,99150.75
2023-03-16T06:09:44.487Z,99151.44
2023-03-16T06:10:49.092Z,99139.75
2023-03-16T06:11:52.808Z,99148.37
2023-03-16T06:12:55.729Z,99154.75
2023-03-16T06:13:59.515Z,99151.75
2023-03-16T06:15:02.458Z,99157.16
2023-03-16T06:16:07.287Z,99159.72
2023-03-16T06:17:10.747Z,99156.22
2023-03-16T06:18:15.533Z,99160.05
2023-03-16T06:19:19.723Z,99163.88
2023-03-16T06:20:23.444Z,99163.88
2023-03-16T06:21:25.882Z,99172.84
2023-03-16T06:22:29.796Z,99161.30
2023-03-16T06:23:34.046Z,99169.61
2023-03-16T06:24:36.773Z,99167.74
2023-03-16T06:25:40.807Z,99166.61
2023-03-16T06:26:43.967Z,99169.20
2023-03-16T06:27:48.987Z,99169.38
2023-03-16T06:28:52.771Z,99167.63
2023-03-16T06:29:55.249Z,99174.71
2023-03-16T06:30:58.008Z,99178.87
2023-03-16T06:32:03.394Z,99177.45
2023-03-16T06:33:06.976Z,99179.95
2023-03-16T06:34:09.536Z,99182.60
2023-03-16T06:35:12.229Z,99181.97
2023-03-16T06:36:16.927Z,99185.52
2023-03-16T06:37:21.326Z,99187.28
2023-03-16T06:38:24.065Z,99182.23
2023-03-16T06:39:37.420Z,99185.16
2023-03-16T06:40:40.907Z,99185.27
2023-03-16T06:41:43.557Z,99187.06
2023-03-16T06:42:48.252Z,99187.35
2023-03-16T06:43:51.389Z,99188.26
2023-03-16T06:44:53.647Z,99178.58
2023-03-16T06:45:56.020Z,99184.48
2023-03-16T06:47:00.125Z,99186.02
2023-03-16T06:48:02.562Z,99193.97
2023-03-16T06:49:05.904Z,99192.91
2023-03-16T06:50:11.400Z,99197.29
2023-03-16T06:51:16.985Z,99193.78
2023-03-16T06:52:21.615Z,99185.09
2023-03-16T06:53:24.743Z,99200.52
2023-03-16T06:54:27.761Z,99195.69
2023-03-16T06:55:30.982Z,99185.70
2023-03-16T06:56:35.149Z,99187.05
2023-03-16T06:57:37.334Z,99195.53
2023-03-16T06:58:39.806Z,99195.98
2023-03-16T06:59:42.377Z,99197.89
2023-03-16T07:00:46.014Z,99196.05
2023-03-16T07:01:49.855Z,99207.72
2023-03-16T07:02:52.329Z,99207.58
2023-03-16T07:03:55.935Z,99205.16
2023-03-16T07:05:01.636Z,99211.27
2023-03-16T07:06:05.598Z,99212.95
2023-03-16T07:07:08.607Z,99203.03
2023-03-16T07:08:11.476Z,99208.02
2023-03-16T07:09:14.078Z,99209.86
2023-03-16T07:10:17.824Z,99201.33
2023-03-16T07:11:21.029Z,99206.63
2023-03-16T07:12:24.141Z,99208.17
2023-03-16T07:13:26.652Z,99204.88
2023-03-16T07:14:31.535Z,99208.94
2023-03-16T07:15:34.572Z,99202.97
2023-03-16T07:16:37.821Z,99209.72
2023-03-16T07:17:42.159Z,99206.33
2023-03-16T07:18:45.226Z,99210.73
2023-03-16T07:19:49.367Z,99205.64
2023-03-16T07:20:54.368Z,99205.59
2023-03-16T07:21:58.198Z,99213.98
2023-03-16T07:23:01.319Z,99209.52
2023-03-16T07:24:05.471Z,99212.24
2023-03-16T07:25:11.045Z,99212.39
2023-03-16T07:26:15.636Z,99216.41
2023-03-16T07:27:19.983Z,99214.56
2023-03-16T07:28:22.798Z,99216.21
2023-03-16T07:29:26.692Z,99223.77
2023-03-16T07:30:29.871Z,99219.40
2023-03-16T07:31:35.145Z,99229.17
2023-03-16T07:32:40.988Z,99218.09
2023-03-16T07:33:43.541Z,99230.86
2023-03-16T07:34:48.409Z,99229.93
2023-03-16T07:35:51.443Z,99229.94
2023-03-16T07:36:54.027Z,99247.73
2023-03-16T07:37:57.417Z,99239.15
2023-03-16T07:39:01.859Z,99231.40
2023-03-16T07:40:07.315Z,99233.81
2023-03-16T07:41:09.698Z,99236.44
2023-03-16T07:42:14.053Z,99228.88
2023-03-16T07:43:30.541Z,99248.45
2023-03-16T07:44:32.935Z,99243.57
2023-03-16T07:45:36.328Z,99240.36
2023-03-16T07:46:40.227Z,99227.61
2023-03-16T07:47:44.124Z,99242.73
2023-03-16T07:48:51.969Z,99240.36
2023-03-16T07:49:54.545Z,99246.96
2023-03-16T07:50:57.023Z,99241.38
2023-03-16T07:52:01.242Z,99249.82
2023-03-16T07:53:05.591Z,99263.35
2023-03-16T07:54:09.391Z,99248.80
2023-03-16T07:55:13.149Z,99250.55
2023-03-16T07:56:16.532Z,99247.31
2023-03-16T07:57:21.245Z,99253.37
2023-03-16T07:58:23.788Z,99252.30
2023-03-16T07:59:26.628Z,99255.64
2023-03-16T08:00:29.317Z,99255.70
2023-03-16T08:01:32.026Z,99258.31
2023-03-16T08:02:35.089Z,99269.42
2023-03-16T08:03:38.643Z,99253.94
2023-03-16T08:04:42.458Z,99264.38
2023-03-16T08:05:45.097Z,99266.16
2023-03-16T08:06:51.904Z,99269.66
2023-03-16T08:07:57.351Z,99255.64
2023-03-16T08:09:02.192Z,99269.91
2023-03-16T08:10:07.544Z,99269.89
2023-03-16T08:11:11.990Z,99274.32
2023-03-16T08:12:17.288Z,99268.65
2023-03-16T08:13:21.901Z,99264.57
2023-03-16T08:14:24.375Z,99284.02
2023-03-16T08:15:29.014Z,99267.47
2023-03-16T08:16:33.460Z,99265.69
2023-03-16T08:17:37.246Z,99277.76
2023-03-16T08:18:41.973Z,99263.31
2023-03-16T08:19:46.010Z,99259.92
2023-03-16T08:20:50.330Z,99258.16
2023-03-16T08:22:01.106Z,99260.39
2023-03-16T08:22:57.433Z,99255.04
2023-03-16T08:24:02.725Z,99260.91
2023-03-16T08:25:09.447Z,99260.55
2023-03-16T08:26:12.266Z,99259.67
2023-03-16T08:27:15.820Z,99257.91
2023-03-16T08:28:21.146Z,99251.89
2023-03-16T08:29:27.196Z,99259.36
2023-03-16T08:30:31.018Z,99263.00
2023-03-16T08:31:35.651Z,99254.12
2023-03-16T08:32:51.733Z,99258.64
2023-03-16T08:33:54.217Z,99252.97
2023-03-16T08:35:00.644Z,99265.42
2023-03-16T08:36:06.065Z,99259.50
2023-03-16T08:37:09.372Z,99267.99
2023-03-16T08:38:13.573Z,99262.03
2023-03-16T08:39:16.196Z,99271.80
2023-03-16T08:40:22.126Z,99262.33
2023-03-16T08:41:24.936Z,99252.77
2023-03-16T08:42:32.820Z,99252.77
2023-03-16T08:43:37.099Z,99260.55
2023-03-16T08:44:39.578Z,99263.16
2023-03-16T08:45:43.962Z,99256.89
2023-03-16T08:46:46.536Z,99264.41
2023-03-16T08:47:49.794Z,99264.95
2023-03-16T08:48:52.138Z,99277.67
2023-03-16T08:49:54.329Z,99277.52
2023-03-16T08:50:57.042Z,99268.34
2023-03-16T08:52:01.360Z,99273.34
2023-03-16T08:53:03.660Z,99276.80
2023-03-16T08:54:07.157Z,99290.53
2023-03-16T08:55:10.645Z,99271.20
2023-03-16T08:56:14.160Z,99282.16
2023-03-16T08:57:16.974Z,99276.34
2023-03-16T08:58:20.781Z,99276.34
2023-03-16T08:59:30.256Z,99273.19
2023-03-16T09:00:29.124Z,99279.88
2023-03-16T09:01:32.879Z,99275.70
2023-03-16T09:02:39.512Z,99285.99
2023-03-16T09:03:42.061Z,99284.20
2023-03-16T09:06:05.903Z,99281.84
2023-03-16T09:07:10.042Z,99290.69
2023-03-16T09:08:13.898Z,99285.70
2023-03-16T09:09:17.775Z,99286.62
2023-03-16T09:10:23.201Z,99302.67
2023-03-16T09:11:27.678Z,99295.67
2023-03-16T09:12:30.083Z,99291.77
2023-03-16T09:13:34.032Z,99292.64
2023-03-16T09:14:40.507Z,99296.09
2023-03-16T09:15:44.868Z,99301.91
2023-03-16T09:16:48.447Z,99299.28
2023-03-16T09:17:51.260Z,99317.34
2023-03-16T09:18:55.304Z,99304.48
2023-03-16T09:20:05.523Z,99328.03
2023-03-16T09:21:05.615Z,99314.40
2023-03-16T09:22:08.116Z,99306.32
2023-03-16T09:23:11.052Z,99307.20
2023-03-16T09:24:13.756Z,99316.11
2023-03-16T09:25:16.287Z,99315.48
2023-03-16T09:26:20.205Z,99300.31
2023-03-16T09:27:23.087Z,99307.20
2023-03-16T09:28:28.080Z,99316.46
2023-03-16T09:29:30.296Z,99314.78
2023-03-16T09:30:33.935Z,99318.47
2023-03-16T09:31:36.873Z,99310.80
2023-03-16T09:32:40.915Z,99322.00
2023-03-16T09:33:44.087Z,99312.73
2023-03-16T09:34:47.156Z,99318.75
2023-03-16T09:35:49.885Z,99320.27
2023-03-16T09:36:53.020Z,99316.56
2023-03-16T09:38:05.681Z,99319.23
2023-03-16T09:39:03.236Z,99319.41
2023-03-16T09:40:12.066Z,99323.12
2023-03-16T09:41:46.851Z,99317.35
2023-03-16T09:43:10.261Z,99311.48
2023-03-16T09:44:36.702Z,99316.00
2023-03-16T09:45:49.945Z,99318.38
2023-03-16T09:46:55.132Z,99332.98
2023-03-16T09:48:02.125Z,99336.12
2023-03-16T09:49:07.289Z,99317.44
2023-03-16T09:50:35.227Z,99319.15
2023-03-16T09:51:59.640Z,99323.89
2023-03-16T09:58:59.611Z,99334.09
2023-03-16T10:00:18.058Z,99324.59
2023-03-16T10:01:41.536Z,99339.09
2023-03-16T10:02:52.723Z,99326.77
2023-03-16T10:04:16.313Z,99326.61
2023-03-16T10:05:22.938Z,99337.00
2023-03-16T10:06:26.369Z,99328.41
2023-03-16T10:07:42.262Z,99324.80
2023-03-16T10:09:23.218Z,99330.00
2023-03-16T10:10:30.808Z,99325.63
2023-03-16T10:11:48.548Z,99327.28
2023-03-16T10:12:54.697Z,99326.51
2023-03-16T10:14:14.862Z,99320.38
2023-03-16T10:15:20.765Z,99331.34
2023-03-16T10:16:50.569Z,99322.33
2023-03-16T10:18:19.968Z,99323.03
2023-03-16T10:19:42.219Z,99324.45
2023-03-16T10:20:48.403Z,99326.38
2023-03-16T10:21:53.899Z,99332.23
2023-03-16T10:22:59.281Z,99325.78
2023-03-16T10:24:04.431Z,99319.30
2023-03-16T10:25:34.954Z,99333.30
2023-03-16T10:26:40.945Z,99331.55
2023-03-16T10:27:45.591Z,99331.09
2023-03-16T10:28:49.176Z,99327.63
2023-03-16T10:29:52.014Z,99325.88
2023-03-16T10:30:58.080Z,99330.72
2023-03-16T10:32:04.100Z,99336.39
2023-03-16T10:33:23.538Z,99331.23
2023-03-16T10:34:26.879Z,99340.77
2023-03-16T10:35:49.747Z,99337.25
2023-03-16T10:36:54.674Z,99338.08
2023-03-16T10:37:58.067Z,99338.08
2023-03-16T10:39:04.441Z,99336.48
2023-03-16T10:40:12.068Z,99335.81
2023-03-16T10:41:21.620Z,99346.11
2023-03-16T10:42:26.121Z,99343.75
2023-03-16T10:43:29.336Z,99343.53
2023-03-16T10:44:31.911Z,99341.53
2023-03-16T10:45:36.287Z,99337.82
2023-03-16T10:47:52.619Z,99338.36
2023-03-16T10:49:01.694Z,99340.45
2023-03-16T10:50:16.072Z,99341.37
2023-03-16T10:51:23.714Z,99343.75
2023-03-16T10:52:42.471Z,99349.66
2023-03-16T10:53:45.309Z,99346.92
2023-03-16T10:54:54.289Z,99339.07
2023-03-16T10:55:59.185Z,99339.12
2023-03-16T10:57:15.340Z,99342.51
2023-03-16T10:58:29.678Z,99346.47
2023-03-16T10:59:34.807Z,99349.92
2023-03-16T11:00:40.373Z,99343.38
2023-03-16T11:01:45.848Z,99338.90
2023-03-16T11:02:50.716Z,99341.69
2023-03-16T11:03:57.053Z,99342.66
2023-03-16T11:05:00.374Z,99333.60
2023-03-16T11:06:06.479Z,99345.01
2023-03-16T11:07:13.137Z,99333.85
2023-03-16T11:08:19.211Z,99338.75
2023-03-16T11:09:25.542Z,99332.05
2023-03-16T11:10:40.496Z,99347.49
2023-03-16T11:11:39.282Z,99333.75
2023-03-16T11:12:42.795Z,99341.32
2023-03-16T11:13:47.421Z,99345.44
2023-03-16T11:14:49.845Z,99362.87
2023-03-16T11:15:59.735Z,99350.94
2023-03-16T11:17:10.127Z,99341.66
2023-03-16T11:18:16.458Z,99350.88
2023-03-16T11:19:26.663Z,99347.34
2023-03-16T11:20:33.015Z,99342.09
2023-03-16T11:22:02.623Z,99357.34
2023-03-16T11:23:09.021Z,99350.53
2023-03-16T11:24:50.396Z,99342.91
2023-03-16T11:25:55.964Z,99354.77
2023-03-16T11:27:02.664Z,99346.27
2023-03-16T11:28:12.629Z,99340.09
2023-03-16T11:29:34.743Z,99338.08
2023-03-16T11:30:53.057Z,99340.88
2023-03-16T11:32:01.627Z,99340.30
2023-03-16T11:33:10.129Z,99336.70
2023-03-16T11:34:17.180Z,99350.23
2023-03-16T11:35:27.111Z,99355.22
2023-03-16T11:36:42.786Z,99348.59
2023-03-16T11:37:54.540Z,99350.44
2023-03-16T11:39:30.033Z,99354.04
2023-03-16T11:40:39.599Z,99361.80
2023-03-16T11:42:16.828Z,99350.59
2023-03-16T11:43:44.649Z,99359.91
2023-03-16T11:45:09.543Z,99369.43
2023-03-16T11:46:21.111Z,99369.42
2023-03-16T11:47:39.364Z,99364.17
2023-03-16T11:49:01.933Z,99364.95
2023-03-16T11:50:25.309Z,99359.03
2023-03-16T11:51:39.135Z,99360.20
2023-03-16T11:53:04.744Z,99360.11
2023-03-16T11:54:42.746Z,99371.27
2023-03-16T11:55:49.613Z,99364.42
2023-03-16T11:57:07.254Z,99366.95
2023-03-16T11:58:28.249Z,99366.02
2023-03-16T11:59:55.367Z,99386.41
2023-03-16T12:01:21.083Z,99384.66
2023-03-16T12:02:27.831Z,99384.08
2023-03-16T12:03:42.628Z,99388.61
2023-03-16T12:05:06.800Z,99397.88
2023-03-16T12:06:24.763Z,99395.34
2023-03-16T12:07:52.312Z,99397.19
2023-03-16T12:09:17.543Z,99396.22
2023-03-16T12:10:35.663Z,99407.20
2023-03-16T12:11:57.230Z,99405.20
2023-03-16T12:13:15.229Z,99399.95
2023-03-16T12:14:36.174Z,99399.08
2023-03-16T12:15:46.928Z,99412.97
2023-03-16T12:17:10.742Z,99407.29
2023-03-16T12:18:21.699Z,99405.44
2023-03-16T12:19:49.925Z,99419.04
2023-03-16T12:21:05.842Z,99424.24
2023-03-16T12:22:33.189Z,99421.08
2023-03-16T12:23:45.530Z,99414.09
2023-03-16T12:24:48.619Z,99427.64
2023-03-16T12:25:54.058Z,99428.13
2023-03-16T12:26:59.132Z,99425.49
2023-03-16T12:28:05.113Z,99430.49
2023-03-16T12:29:18.748Z,99423.75
2023-03-16T12:30:42.488Z,99420.00
2023-03-16T12:32:02.000Z,99428.59
2023-03-16T12:33:42.751Z,99431.37
2023-03-16T12:34:55.568Z,99431.17
2023-03-16T12:36:29.085Z,99428.55
2023-03-16T12:37:38.010Z,99423.84
2023-03-16T12:38:59.931Z,99421.48
2023-03-16T12:40:08.678Z,99423.86
2023-03-16T12:41:36.011Z,99425.70
2023-03-16T12:42:45.951Z,99428.48
2023-03-16T12:44:26.065Z,99420.14
2023-03-16T12:45:44.214Z,99426.00
2023-03-16T12:46:55.101Z,99421.90
2023-03-16T12:48:10.285Z,99421.02
2023-03-16T12:49:13.673Z,99423.12
2023-03-16T12:50:19.203Z,99426.05
2023-03-16T12:51:36.741Z,99430.37
2023-03-16T12:52:45.957Z,99423.42
2023-03-16T12:53:54.351Z,99424.92
2023-03-16T12:55:19.924Z,99421.71
2023-03-16T12:56:35.823Z,99425.29
2023-03-16T12:58:56.200Z,99427.22
2023-03-16T13:00:00.850Z,99427.05
2023-03-16T13:01:06.831Z,99431.00
2023-03-16T13:02:16.490Z,99434.20
2023-03-16T13:03:22.115Z,99428.23
2023-03-16T13:04:31.823Z,99435.45
2023-03-16T13:05:35.766Z,99444.70
2023-03-16T13:06:42.746Z,99438.84
2023-03-16T13:07:52.118Z,99431.47
2023-03-16T13:09:00.864Z,99437.44
2023-03-16T13:10:15.130Z,99437.50
2023-03-16T13:11:17.529Z,99443.47
2023-03-16T13:12:30.809Z,99446.19
2023-03-16T13:13:33.577Z,99442.83
2023-03-16T13:14:44.543Z,99455.70