createdAt,value
2018-08-20T00:00:23.304Z,21.54
2018-08-20T00:02:51.289Z,21.62
2018-08-20T00:05:19.001Z,21.69
2018-08-20T00:07:46.629Z,21.72
2018-08-20T00:10:14.256Z,21.74
2018-08-20T00:12:42.219Z,21.74
2018-08-20T00:15:09.827Z,21.74
2018-08-20T00:17:40.799Z,21.75
2018-08-20T00:20:08.410Z,21.76
2018-08-20T00:22:36.282Z,21.76
2018-08-20T00:25:03.947Z,21.76
2018-08-20T00:27:31.599Z,21.74
2018-08-20T00:29:59.216Z,21.75
2018-08-20T00:32:27.116Z,21.73
2018-08-20T00:34:54.726Z,21.72
2018-08-20T00:37:22.343Z,21.71
2018-08-20T00:39:49.986Z,21.72
2018-08-20T00:42:19.153Z,21.73
2018-08-20T00:44:46.811Z,21.73
2018-08-20T00:47:14.436Z,21.73
2018-08-20T00:49:42.358Z,21.73
2018-08-20T00:52:09.965Z,21.73
2018-08-20T00:54:37.636Z,21.73
2018-08-20T00:57:05.732Z,21.74
2018-08-20T00:59:33.314Z,21.74
2018-08-20T01:02:01.676Z,21.73
2018-08-20T01:04:29.325Z,21.74
2018-08-20T01:06:57.231Z,21.75
2018-08-20T01:09:24.859Z,21.75
2018-08-20T01:11:52.472Z,21.74
2018-08-20T01:14:20.098Z,21.72
2018-08-20T01:16:47.975Z,21.71
2018-08-20T01:19:15.584Z,21.71
2018-08-20T01:21:43.220Z,21.71
2018-08-20T01:24:11.103Z,21.70
2018-08-20T01:26:38.759Z,21.71
2018-08-20T01:29:06.412Z,21.72
2018-08-20T01:31:34.040Z,21.71
2018-08-20T01:34:02.168Z,21.70
2018-08-20T01:36:29.816Z,21.70
2018-08-20T01:38:58.177Z,21.70
2018-08-20T01:41:25.770Z,21.71
2018-08-20T01:43:53.786Z,21.70
2018-08-20T01:46:21.398Z,21.72
2018-08-20T01:48:48.994Z,21.72
2018-08-20T01:51:16.650Z,21.71
2018-08-20T01:53:44.848Z,21.70
2018-08-20T01:56:12.450Z,21.67
2018-08-20T01:58:40.068Z,21.67
2018-08-20T02:01:07.752Z,21.67
2018-08-20T02:03:35.656Z,21.67
2018-08-20T02:06:03.246Z,21.68
2018-08-20T02:08:30.867Z,21.68
2018-08-20T02:10:58.564Z,21.68
2018-08-20T02:13:26.623Z,21.68
2018-08-20T02:15:54.235Z,21.67
2018-08-20T02:18:21.887Z,21.68
2018-08-20T02:20:49.475Z,21.69
2018-08-20T02:23:17.485Z,21.67
2018-08-20T02:25:45.915Z,21.67
2018-08-20T02:28:13.570Z,21.66
2018-08-20T02:30:41.626Z,21.66
2018-08-20T02:33:09.294Z,21.65
2018-08-20T02:35:36.938Z,21.64
2018-08-20T02:38:04.549Z,21.63
2018-08-20T02:40:33.508Z,21.62
2018-08-20T02:43:01.110Z,21.61
2018-08-20T02:45:28.711Z,21.60
2018-08-20T02:47:56.379Z,21.59
2018-08-20T02:50:24.363Z,21.57
2018-08-20T02:52:52.037Z,21.56
2018-08-20T02:55:19.713Z,21.54
2018-08-20T02:57:48.579Z,21.54
2018-08-20T03:00:16.199Z,21.52
2018-08-20T03:02:43.825Z,21.51
2018-08-20T03:05:12.440Z,21.50
2018-08-20T03:07:40.575Z,21.48
2018-08-20T03:10:08.260Z,21.47
2018-08-20T03:12:37.519Z,21.44
2018-08-20T03:15:05.486Z,21.43
2018-08-20T03:17:33.173Z,21.41
2018-08-20T03:20:00.858Z,21.40
2018-08-20T03:22:28.453Z,21.38
2018-08-20T03:24:56.527Z,21.37
2018-08-20T03:27:24.177Z,21.33
2018-08-20T03:29:52.439Z,21.30
2018-08-20T03:32:20.327Z,21.27
2018-08-20T03:34:47.923Z,21.23
2018-08-20T03:37:15.540Z,21.24
2018-08-20T03:39:43.152Z,21.24
2018-08-20T03:42:11.210Z,21.22
2018-08-20T03:44:38.831Z,21.20
2018-08-20T03:47:06.454Z,21.19
2018-08-20T03:49:34.399Z,21.18
2018-08-20T03:52:02.118Z,21.15
2018-08-20T03:54:29.743Z,21.14
2018-08-20T03:56:57.667Z,21.11
2018-08-20T03:59:30.446Z,21.07
2018-08-20T04:01:58.077Z,21.02
2018-08-20T04:04:25.702Z,21.00
2018-08-20T04:06:53.759Z,20.97
2018-08-20T04:09:21.427Z,20.97
2018-08-20T04:11:49.075Z,20.95
2018-08-20T04:14:16.735Z,20.94
2018-08-20T04:16:44.702Z,20.92
2018-08-20T04:19:12.331Z,20.90
2018-08-20T04:21:39.977Z,20.86
2018-08-20T04:24:08.025Z,20.83
2018-08-20T04:26:35.755Z,20.81
2018-08-20T04:29:03.924Z,20.80
2018-08-20T04:31:32.196Z,20.81
2018-08-20T04:34:00.483Z,20.78
2018-08-20T04:36:28.910Z,20.77
2018-08-20T04:38:57.031Z,20.77
2018-08-20T04:41:25.275Z,20.77
2018-08-20T04:43:53.737Z,20.78
2018-08-20T04:46:22.181Z,20.76
2018-08-20T04:48:50.269Z,20.74
2018-08-20T04:51:18.060Z,20.73
2018-08-20T04:53:45.639Z,20.73
2018-08-20T04:56:13.766Z,20.72
2018-08-20T04:58:41.615Z,20.71
2018-08-20T05:01:09.511Z,20.70
2018-08-20T05:03:37.451Z,20.69
2018-08-20T05:06:05.075Z,20.68
2018-08-20T05:08:32.694Z,20.68
2018-08-20T05:11:00.764Z,20.68
2018-08-20T05:13:28.407Z,20.67
2018-08-20T05:15:56.066Z,20.65
2018-08-20T05:18:23.992Z,20.65
2018-08-20T05:20:52.330Z,20.62
2018-08-20T05:23:20.000Z,20.61
2018-08-20T05:25:47.950Z,20.60
2018-08-20T05:28:15.575Z,20.61
2018-08-20T05:30:43.191Z,20.61
2018-08-20T05:33:11.191Z,20.61
2018-08-20T05:35:38.829Z,20.61
2018-08-20T05:38:06.508Z,20.64
2018-08-20T05:40:34.551Z,20.69
2018-08-20T05:43:02.232Z,20.74
2018-08-20T05:45:29.856Z,20.76
2018-08-20T05:47:57.832Z,20.77
2018-08-20T05:50:25.502Z,20.78
2018-08-20T05:52:53.266Z,20.78
2018-08-20T05:55:21.687Z,20.77
2018-08-20T05:57:49.299Z,20.78
2018-08-20T06:00:17.773Z,20.78
2018-08-20T06:02:47.532Z,20.78
2018-08-20T06:05:16.291Z,20.78
2018-08-20T06:07:44.400Z,20.82
2018-08-20T06:10:12.367Z,20.83
2018-08-20T06:12:41.643Z,20.85
2018-08-20T06:15:09.564Z,20.88
2018-08-20T06:17:37.737Z,20.89
2018-08-20T06:20:05.327Z,20.87
2018-08-20T06:22:33.004Z,20.88
2018-08-20T06:25:01.080Z,20.89
2018-08-20T06:27:28.680Z,20.91
2018-08-20T06:29:56.531Z,20.90
2018-08-20T06:32:24.580Z,20.93
2018-08-20T06:34:52.235Z,20.94
2018-08-20T06:37:19.829Z,20.96
2018-08-20T06:39:47.879Z,20.98
2018-08-20T06:42:15.554Z,21.00
2018-08-20T06:44:43.212Z,21.01
2018-08-20T06:47:12.895Z,21.07
2018-08-20T06:49:40.560Z,21.12
2018-08-20T06:52:08.165Z,21.16
2018-08-20T06:54:36.076Z,21.17
2018-08-20T06:57:04.342Z,21.15
2018-08-20T06:59:32.052Z,21.12
2018-08-20T07:01:59.991Z,21.13
2018-08-20T07:04:28.171Z,21.14
2018-08-20T07:06:55.783Z,21.10
2018-08-20T07:09:23.831Z,21.03
2018-08-20T07:11:51.524Z,21.00
2018-08-20T07:14:19.150Z,20.96
2018-08-20T07:16:47.216Z,20.93
2018-08-20T07:19:14.860Z,20.91
2018-08-20T07:21:42.479Z,20.78
2018-08-20T07:24:10.579Z,20.63
2018-08-20T07:26:38.317Z,20.41
2018-08-20T07:29:05.998Z,20.23
2018-08-20T07:31:37.576Z,20.08
2018-08-20T07:34:06.089Z,19.99
2018-08-20T07:36:33.735Z,19.90
2018-08-20T07:39:02.619Z,19.87
2018-08-20T07:41:30.332Z,19.89
2018-08-20T07:43:58.019Z,19.93
2018-08-20T07:46:26.015Z,19.98
2018-08-20T07:48:54.273Z,20.02
2018-08-20T07:51:21.955Z,20.07
2018-08-20T07:53:50.169Z,20.06
2018-08-20T07:56:17.814Z,20.01
2018-08-20T07:58:45.442Z,19.96
2018-08-20T08:01:14.331Z,19.96
2018-08-20T08:03:43.133Z,19.96
2018-08-20T08:06:11.433Z,19.98
2018-08-20T08:08:40.389Z,20.01
2018-08-20T08:11:09.947Z,20.04
2018-08-20T08:13:37.623Z,20.07
2018-08-20T08:16:05.611Z,20.12
2018-08-20T08:18:34.847Z,20.20
2018-08-20T08:21:04.933Z,20.26
2018-08-20T08:23:36.573Z,20.32
2018-08-20T08:26:04.314Z,20.45
2018-08-20T08:28:31.951Z,20.57
2018-08-20T08:31:00.918Z,20.68
2018-08-20T08:33:28.551Z,20.74
2018-08-20T08:35:57.233Z,20.78
2018-08-20T08:38:26.734Z,20.81
2018-08-20T08:40:54.404Z,20.85
2018-08-20T08:43:22.023Z,20.90
2018-08-20T08:45:50.130Z,20.92
2018-08-20T08:48:17.750Z,20.95
2018-08-20T08:50:45.598Z,21.02
2018-08-20T08:53:13.601Z,21.12
2018-08-20T08:55:41.245Z,21.18
2018-08-20T08:58:09.406Z,21.18
2018-08-20T09:00:37.389Z,21.16
2018-08-20T09:03:07.679Z,21.14
2018-08-20T09:05:35.371Z,21.08
2018-08-20T09:08:04.455Z,21.03
2018-08-20T09:10:34.659Z,21.03
2018-08-20T09:13:02.327Z,21.04
2018-08-20T09:15:32.439Z,21.08
2018-08-20T09:18:01.340Z,21.04
2018-08-20T09:20:30.411Z,21.03
2018-08-20T09:22:59.766Z,21.03
2018-08-20T09:25:27.416Z,20.98
2018-08-20T09:27:55.060Z,20.96
2018-08-20T09:30:24.258Z,20.97
2018-08-20T09:32:51.919Z,21.04
2018-08-20T09:35:22.500Z,21.11
2018-08-20T09:37:50.627Z,21.22
2018-08-20T09:40:18.273Z,21.36
2018-08-20T09:42:46.777Z,21.41
2018-08-20T09:45:14.720Z,21.34
2018-08-20T09:47:43.080Z,21.27
2018-08-20T09:50:10.702Z,21.28
2018-08-20T09:52:38.866Z,21.29
2018-08-20T09:55:07.759Z,21.32
2018-08-20T09:57:36.460Z,21.30
2018-08-20T10:00:04.549Z,21.36
2018-08-20T10:02:32.946Z,21.43
2018-08-20T10:05:00.617Z,21.48
2018-08-20T10:07:29.688Z,21.51
2018-08-20T10:09:57.292Z,21.51
2018-08-20T10:12:25.487Z,21.51
2018-08-20T10:17:23.546Z,21.57
2018-08-20T10:19:54.033Z,21.67
2018-08-20T10:22:22.586Z,21.81
2018-08-20T10:24:50.284Z,21.92
2018-08-20T10:27:17.931Z,21.99
2018-08-20T10:29:49.596Z,22.07
2018-08-20T10:32:17.302Z,22.15
2018-08-20T10:34:45.529Z,22.23
2018-08-20T10:37:13.531Z,22.28
2018-08-20T10:39:41.199Z,22.35
2018-08-20T10:42:08.908Z,22.44
2018-08-20T10:44:41.868Z,22.52
2018-08-20T10:47:09.504Z,22.53
2018-08-20T10:49:38.039Z,22.49
2018-08-20T10:52:09.608Z,22.50
2018-08-20T10:54:38.030Z,22.51
2018-08-20T10:57:06.794Z,22.58
2018-08-20T10:59:34.818Z,22.65
2018-08-20T11:02:02.580Z,22.71
2018-08-20T11:04:31.535Z,22.77
2018-08-20T11:06:59.591Z,22.95
2018-08-20T11:09:27.260Z,23.26
2018-08-20T11:11:54.924Z,23.68
2018-08-20T11:14:23.035Z,23.99
2018-08-20T11:16:51.235Z,24.15
2018-08-20T11:19:19.428Z,24.21
2018-08-20T11:21:47.792Z,24.20
2018-08-20T11:24:15.435Z,24.37
2018-08-20T11:26:43.100Z,24.42
2018-08-20T11:29:11.055Z,24.54
2018-08-20T11:31:39.952Z,24.73
2018-08-20T11:34:07.569Z,24.99
2018-08-20T11:36:36.627Z,25.15
2018-08-20T11:39:07.155Z,25.25
2018-08-20T11:41:35.387Z,25.29
2018-08-20T11:44:04.238Z,25.31
2018-08-20T11:46:33.072Z,25.31
2018-08-20T11:49:01.242Z,25.41
2018-08-20T11:51:29.271Z,25.49
2018-08-20T11:53:58.307Z,25.55
2018-08-20T11:56:26.018Z,25.69
2018-08-20T11:58:55.897Z,25.95
2018-08-20T12:01:23.613Z,26.24
2018-08-20T12:03:55.412Z,26.42
2018-08-20T12:06:23.566Z,26.54
2018-08-20T12:08:51.592Z,26.55
2018-08-20T12:11:20.090Z,26.46
2018-08-20T12:13:49.512Z,26.43
2018-08-20T12:16:17.195Z,26.30
2018-08-20T12:18:44.840Z,26.20
2018-08-20T12:21:12.904Z,26.01
2018-08-20T12:23:40.852Z,25.80
2018-08-20T12:26:09.167Z,25.67
2018-08-20T12:28:37.277Z,25.61
2018-08-20T12:31:05.626Z,25.57
2018-08-20T12:33:33.296Z,25.51
2018-08-20T12:36:01.335Z,25.54
2018-08-20T12:38:29.511Z,25.62
2018-08-20T12:40:57.146Z,25.76
2018-08-20T12:43:25.299Z,25.89
2018-08-20T12:45:52.979Z,25.91
2018-08-20T12:48:21.308Z,25.87
2018-08-20T12:50:49.243Z,25.81
2018-08-20T12:53:16.871Z,25.82
2018-08-20T12:55:44.543Z,25.89
2018-08-20T12:58:15.392Z,25.88
2018-08-20T13:00:43.757Z,25.82
2018-08-20T13:03:12.711Z,25.72
2018-08-20T13:05:40.878Z,25.64
2018-08-20T13:08:12.360Z,25.57
2018-08-20T13:10:43.919Z,25.43
2018-08-20T13:13:12.004Z,25.33
2018-08-20T13:15:39.666Z,25.22
2018-08-20T13:18:08.112Z,25.12
2018-08-20T13:20:38.425Z,25.01
2018-08-20T13:23:06.636Z,24.88
2018-08-20T13:25:36.487Z,24.76
2018-08-20T13:28:04.556Z,24.54
2018-08-20T13:30:32.311Z,24.31
2018-08-20T13:32:59.971Z,24.12
2018-08-20T13:35:29.467Z,23.95
2018-08-20T13:37:57.124Z,23.74
2018-08-20T13:40:24.758Z,23.53
2018-08-20T13:42:52.713Z,23.35
2018-08-20T13:45:20.651Z,23.24
2018-08-20T13:47:49.101Z,23.16
2018-08-20T13:50:17.177Z,23.09
2018-08-20T13:52:46.439Z,23.06
2018-08-20T13:55:14.114Z,23.04
2018-08-20T13:57:46.458Z,23.01
2018-08-20T14:00:18.567Z,22.99
2018-08-20T14:02:47.495Z,22.95
2018-08-20T14:05:16.643Z,22.93
2018-08-20T14:07:44.290Z,22.91
2018-08-20T14:10:12.811Z,22.90
2018-08-20T14:12:41.206Z,22.89
2018-08-20T14:15:09.841Z,22.91
2018-08-20T14:17:38.519Z,22.93
2018-08-20T14:20:06.144Z,22.93
2018-08-20T14:22:35.411Z,22.93
2018-08-20T14:25:03.395Z,22.94
2018-08-20T14:27:31.654Z,22.98
2018-08-20T14:29:59.228Z,23.06
2018-08-20T14:32:28.693Z,23.17
2018-08-20T14:34:56.291Z,23.31
2018-08-20T14:37:24.695Z,23.42
2018-08-20T14:39:53.200Z,23.51
2018-08-20T14:42:20.941Z,23.58
2018-08-20T14:44:48.607Z,23.66
2018-08-20T14:47:16.227Z,23.75
2018-08-20T14:49:45.339Z,23.77
2018-08-20T14:52:13.249Z,23.77
2018-08-20T14:54:40.863Z,23.76
2018-08-20T14:57:11.688Z,23.75
2018-08-20T14:59:39.647Z,23.76
2018-08-20T15:02:08.101Z,23.74
2018-08-20T15:04:35.796Z,23.69
2018-08-20T15:07:04.177Z,23.65
2018-08-20T15:09:34.483Z,23.64
2018-08-20T15:12:02.094Z,23.62
2018-08-20T15:14:31.767Z,23.62
2018-08-20T15:17:01.070Z,23.65
2018-08-20T15:19:28.697Z,23.65
2018-08-20T15:21:56.695Z,23.58
2018-08-20T15:24:24.346Z,23.51
2018-08-20T15:26:51.995Z,23.46
2018-08-20T15:31:46.683Z,23.40
2018-08-20T15:34:16.419Z,23.46
2018-08-20T15:36:45.159Z,23.50
2018-08-20T15:39:13.260Z,23.54
2018-08-20T15:41:41.850Z,23.56
2018-08-20T15:44:12.615Z,23.56
2018-08-20T15:46:41.777Z,23.53
2018-08-20T15:49:09.956Z,23.51
2018-08-20T15:51:38.647Z,23.47
2018-08-20T15:54:07.589Z,23.42
2018-08-20T15:56:36.783Z,23.40
2018-08-20T15:59:05.734Z,23.41
2018-08-20T16:01:34.192Z,23.41
2018-08-20T16:04:03.634Z,23.40
2018-08-20T16:06:32.870Z,23.42
2018-08-20T16:09:00.488Z,23.48
2018-08-20T16:11:28.191Z,23.49
2018-08-20T16:13:58.391Z,23.54
2018-08-20T16:16:26.866Z,23.58
2018-08-20T16:18:54.516Z,23.62
2018-08-20T16:21:24.377Z,23.64
2018-08-20T16:23:53.177Z,23.62
2018-08-20T16:26:22.356Z,23.62
2018-08-20T16:28:54.650Z,23.58
2018-08-20T16:31:28.523Z,23.57
2018-08-20T16:33:56.164Z,23.55
2018-08-20T16:36:26.470Z,23.56
2018-08-20T16:38:55.193Z,23.57
2018-08-20T16:41:24.395Z,23.55
2018-08-20T16:43:55.767Z,23.54
2018-08-20T16:46:23.433Z,23.50
2018-08-20T16:48:55.332Z,23.46
2018-08-20T16:51:24.400Z,23.40
2018-08-20T16:53:58.275Z,23.37
2018-08-20T16:56:40.495Z,23.30
2018-08-20T16:59:09.335Z,23.24
2018-08-20T17:01:43.275Z,23.19
2018-08-20T17:04:13.367Z,23.15
2018-08-20T17:06:45.981Z,23.11
2018-08-20T17:09:14.590Z,23.08
2018-08-20T17:11:45.142Z,23.06
2018-08-20T17:14:14.427Z,23.03
2018-08-20T17:16:46.514Z,23.01
2018-08-20T17:19:14.160Z,22.99
2018-08-20T17:21:42.335Z,22.96
2018-08-20T17:24:12.152Z,22.95
2018-08-20T17:26:39.762Z,22.93
2018-08-20T17:29:12.777Z,22.91
2018-08-20T17:34:14.638Z,22.87
2018-08-20T17:36:42.787Z,22.86
2018-08-20T17:39:12.190Z,22.85
2018-08-20T17:41:39.824Z,22.85
2018-08-20T17:44:08.175Z,22.85
2018-08-20T17:46:36.202Z,22.84
2018-08-20T17:49:05.463Z,22.82
2018-08-20T17:51:33.220Z,22.81
2018-08-20T17:54:01.271Z,22.79
2018-08-20T17:56:30.627Z,22.74
2018-08-20T17:59:03.353Z,22.72
2018-08-20T18:01:33.735Z,22.68
2018-08-20T18:04:01.394Z,22.66
2018-08-20T18:06:29.131Z,22.64
2018-08-20T18:08:58.144Z,22.63
2018-08-20T18:11:26.515Z,22.61
2018-08-20T18:13:55.491Z,22.58
2018-08-20T18:16:23.698Z,22.56
2018-08-20T18:18:52.559Z,22.54
2018-08-20T18:21:20.420Z,22.50
2018-08-20T18:23:48.535Z,22.47
2018-08-20T18:26:16.159Z,22.45
2018-08-20T18:28:48.803Z,22.43
2018-08-20T18:31:20.424Z,22.40
2018-08-20T18:33:48.096Z,22.38
2018-08-20T18:36:18.119Z,22.37
2018-08-20T18:38:53.027Z,22.36
2018-08-20T18:41:22.813Z,22.35
2018-08-20T18:43:50.606Z,22.35
2018-08-20T18:46:18.463Z,22.34
2018-08-20T18:48:47.519Z,22.34
2018-08-20T18:51:15.268Z,22.34
2018-08-20T18:53:42.922Z,22.33
2018-08-20T18:56:11.775Z,22.33
2018-08-20T18:58:40.051Z,22.34
2018-08-20T19:01:07.931Z,22.33
2018-08-20T19:03:51.162Z,22.31
2018-08-20T19:06:19.223Z,22.29
2018-08-20T19:08:48.068Z,22.29
2018-08-20T19:11:15.715Z,22.27
2018-08-20T19:13:45.630Z,22.26
2018-08-20T19:16:13.675Z,22.26
2018-08-20T19:18:43.912Z,22.25
2018-08-20T19:21:18.619Z,22.22
2018-08-20T19:23:46.686Z,22.21
2018-08-20T19:26:15.928Z,22.18
2018-08-20T19:28:43.547Z,22.17
2018-08-20T19:31:12.438Z,22.15
2018-08-20T19:33:40.396Z,22.13
2018-08-20T19:36:08.659Z,22.12
2018-08-20T19:38:36.273Z,22.10
2018-08-20T19:41:09.449Z,22.09
2018-08-20T19:43:42.506Z,22.06
2018-08-20T19:46:10.126Z,22.02
2018-08-20T19:48:40.754Z,22.00
2018-08-20T19:51:11.508Z,21.99
2018-08-20T19:53:39.176Z,21.96
2018-08-20T19:56:07.813Z,21.95
2018-08-20T19:58:37.586Z,21.93
2018-08-20T20:01:05.389Z,21.92
2018-08-20T20:03:34.028Z,21.92
2018-08-20T20:06:03.236Z,21.92
2018-08-20T20:08:31.503Z,21.91
2018-08-20T20:10:59.430Z,21.90
2018-08-20T20:13:28.239Z,21.90
2018-08-20T20:15:57.008Z,21.88
2018-08-20T20:18:24.625Z,21.87
2018-08-20T20:20:52.811Z,21.86
2018-08-20T20:23:20.503Z,21.84
2018-08-20T20:25:49.742Z,21.83
2018-08-20T20:28:18.575Z,21.82
2018-08-20T20:30:48.675Z,21.79
2018-08-20T20:33:16.895Z,21.77
2018-08-20T20:35:44.821Z,21.76
2018-08-20T20:38:13.048Z,21.76
2018-08-20T20:40:40.623Z,21.75
2018-08-20T20:43:08.694Z,21.73
2018-08-20T20:45:38.822Z,21.70
2018-08-20T20:48:06.463Z,21.68
2018-08-20T20:50:34.451Z,21.65
2018-08-20T20:53:02.031Z,21.63
2018-08-20T20:55:29.642Z,21.60
2018-08-20T20:57:58.126Z,21.57
2018-08-20T21:00:26.335Z,21.56
2018-08-20T21:02:58.020Z,21.53
2018-08-20T21:05:28.489Z,21.50
2018-08-20T21:07:56.152Z,21.48
2018-08-20T21:10:23.886Z,21.46
2018-08-20T21:12:52.509Z,21.44
2018-08-20T21:15:20.201Z,21.44
2018-08-20T21:17:48.091Z,21.42
2018-08-20T21:20:17.656Z,21.40
2018-08-20T21:22:46.268Z,21.40
2018-08-20T21:25:15.217Z,21.36
2018-08-20T21:27:45.624Z,21.34
2018-08-20T21:30:13.279Z,21.33
2018-08-20T21:32:42.228Z,21.31
2018-08-20T21:35:10.843Z,21.31
2018-08-20T21:37:40.499Z,21.29
2018-08-20T21:40:08.166Z,21.29
2018-08-20T21:42:47.993Z,21.27
2018-08-20T21:45:16.093Z,21.27
2018-08-20T21:47:43.737Z,21.27
2018-08-20T21:50:11.387Z,21.24
2018-08-20T21:52:39.483Z,21.23
2018-08-20T21:55:07.851Z,21.22
2018-08-20T21:57:36.466Z,21.21
2018-08-20T22:00:04.688Z,21.19
2018-08-20T22:02:33.129Z,21.17
2018-08-20T22:05:00.870Z,21.17
2018-08-20T22:07:28.519Z,21.15
2018-08-20T22:09:56.716Z,21.13
2018-08-20T22:12:24.360Z,21.13
2018-08-20T22:14:52.658Z,21.10
2018-08-20T22:17:26.954Z,21.08
2018-08-20T22:19:55.399Z,21.03
2018-08-20T22:22:23.412Z,21.01
2018-08-20T22:24:55.074Z,20.98
2018-08-20T22:27:23.127Z,20.94
2018-08-20T22:29:52.134Z,20.92
2018-08-20T22:32:19.805Z,20.90
2018-08-20T22:34:47.528Z,20.87
2018-08-20T22:37:15.623Z,20.85
2018-08-20T22:39:45.363Z,20.83
2018-08-20T22:42:12.989Z,20.80
2018-08-20T22:44:40.943Z,20.75
2018-08-20T22:47:09.138Z,20.73
2018-08-20T22:49:36.746Z,20.66
2018-08-20T22:52:04.413Z,20.61
2018-08-20T22:54:32.036Z,20.56
2018-08-20T22:56:59.687Z,20.51
2018-08-20T22:59:27.738Z,20.46
2018-08-20T23:01:57.978Z,20.41
2018-08-20T23:04:25.598Z,20.36
2018-08-20T23:06:57.815Z,20.32
2018-08-20T23:09:26.289Z,20.27
2018-08-20T23:11:53.886Z,20.22
2018-08-20T23:14:21.535Z,20.17
2018-08-20T23:16:49.147Z,20.12
2018-08-20T23:19:17.160Z,20.07
2018-08-20T23:21:45.746Z,20.01
2018-08-20T23:24:14.170Z,19.93
2018-08-20T23:26:42.346Z,19.85
2018-08-20T23:29:11.498Z,19.76
2018-08-20T23:31:39.423Z,19.67
2018-08-20T23:34:07.039Z,19.59
2018-08-20T23:36:34.655Z,19.50
2018-08-20T23:39:02.551Z,19.42
2018-08-20T23:41:30.163Z,19.34
2018-08-20T23:44:01.446Z,19.28
2018-08-20T23:46:29.115Z,19.21
2018-08-20T23:48:57.157Z,19.15
2018-08-20T23:51:24.746Z,19.08
2018-08-20T23:53:52.400Z,19.03
2018-08-20T23:56:20.067Z,18.98
2018-08-20T23:58:48.014Z,18.93
