createdAt,value
2023-05-19T00:01:17.794Z,8.82
2023-05-19T00:03:52.742Z,11.48
2023-05-19T00:06:27.270Z,7.70
2023-05-19T00:09:12.673Z,8.60
2023-05-19T00:11:40.437Z,7.97
2023-05-19T00:14:09.597Z,6.47
2023-05-19T00:16:40.605Z,13.93
2023-05-19T00:19:10.047Z,12.93
2023-05-19T00:21:40.630Z,8.93
2023-05-19T00:24:07.532Z,8.65
2023-05-19T00:26:34.351Z,8.63
2023-05-19T00:29:05.616Z,9.25
2023-05-19T00:31:33.973Z,11.38
2023-05-19T00:34:01.252Z,10.23
2023-05-19T00:36:28.472Z,10.38
2023-05-19T00:38:56.010Z,10.27
2023-05-19T00:41:22.766Z,7.20
2023-05-19T00:43:50.679Z,9.73
2023-05-19T00:46:18.956Z,14.85
2023-05-19T00:48:46.015Z,11.25
2023-05-19T00:51:16.571Z,7.72
2023-05-19T00:53:48.402Z,9.63
2023-05-19T00:56:16.674Z,8.23
2023-05-19T00:58:44.446Z,12.13
2023-05-19T01:01:12.176Z,10.65
2023-05-19T01:03:40.800Z,9.32
2023-05-19T01:06:08.094Z,11.75
2023-05-19T01:08:37.104Z,13.60
2023-05-19T01:11:08.285Z,9.48
2023-05-19T01:13:36.317Z,8.20
2023-05-19T01:16:18.197Z,9.95
2023-05-19T01:18:47.593Z,10.05
2023-05-19T01:21:38.857Z,12.82
2023-05-19T01:24:13.237Z,7.15
2023-05-19T01:27:04.966Z,8.93
2023-05-19T01:30:08.002Z,13.75
2023-05-19T01:32:35.955Z,10.73
2023-05-19T01:35:04.477Z,10.90
2023-05-19T01:37:31.914Z,12.15
2023-05-19T01:39:58.919Z,10.48
2023-05-19T01:42:27.247Z,9.18
2023-05-19T01:44:55.415Z,10.95
2023-05-19T01:47:22.645Z,11.82
2023-05-19T01:49:49.324Z,13.00
2023-05-19T01:52:16.078Z,10.15
2023-05-19T01:54:42.753Z,9.20
2023-05-19T01:57:32.342Z,7.53
2023-05-19T02:03:23.637Z,10.00
2023-05-19T02:06:03.410Z,8.27
2023-05-19T02:08:51.261Z,8.32
2023-05-19T02:11:40.604Z,13.32
2023-05-19T02:14:34.115Z,9.82
2023-05-19T02:17:04.336Z,9.60
2023-05-19T02:19:35.319Z,9.57
2023-05-19T02:22:02.253Z,8.27
2023-05-19T02:24:28.902Z,11.02
2023-05-19T02:26:55.558Z,8.07
2023-05-19T02:29:22.098Z,10.02
2023-05-19T02:31:50.508Z,7.72
2023-05-19T02:34:17.219Z,12.15
2023-05-19T02:36:44.147Z,10.60
2023-05-19T02:39:11.586Z,14.70
2023-05-19T02:41:38.758Z,8.80
2023-05-19T02:44:05.530Z,8.65
2023-05-19T02:46:32.725Z,11.65
2023-05-19T02:48:59.561Z,16.10
2023-05-19T02:51:27.729Z,13.02
2023-05-19T02:53:54.428Z,9.13
2023-05-19T02:56:21.752Z,9.82
2023-05-19T02:58:48.535Z,8.80
2023-05-19T03:01:16.608Z,8.15
2023-05-19T03:03:43.550Z,8.45
2023-05-19T03:06:10.223Z,9.10
2023-05-19T03:08:36.847Z,9.98
2023-05-19T03:11:03.739Z,10.30
2023-05-19T03:13:30.424Z,11.95
2023-05-19T03:15:58.798Z,9.48
2023-05-19T03:18:28.721Z,13.05
2023-05-19T03:20:55.544Z,9.90
2023-05-19T03:23:22.591Z,10.32
2023-05-19T03:25:49.250Z,10.50
2023-05-19T03:28:15.963Z,10.45
2023-05-19T03:30:42.700Z,14.63
2023-05-19T03:33:17.277Z,6.93
2023-05-19T03:35:44.715Z,5.25
2023-05-19T03:38:12.337Z,9.40
2023-05-19T03:40:41.853Z,10.63
2023-05-19T03:43:11.031Z,12.68
2023-05-19T03:45:45.262Z,8.18
2023-05-19T03:48:34.846Z,9.18
2023-05-19T03:51:20.050Z,9.75
2023-05-19T03:53:49.544Z,6.43
2023-05-19T03:56:18.133Z,9.80
2023-05-19T03:58:45.063Z,8.50
2023-05-19T04:01:12.016Z,6.93
2023-05-19T04:03:38.774Z,8.05
2023-05-19T04:06:05.852Z,8.85
2023-05-19T04:08:32.539Z,7.28
2023-05-19T04:10:59.237Z,10.93
2023-05-19T04:13:25.953Z,13.25
2023-05-19T04:15:52.971Z,11.00
2023-05-19T04:18:19.809Z,11.35
2023-05-19T04:20:46.483Z,11.70
2023-05-19T04:23:13.053Z,14.40
2023-05-19T04:25:40.937Z,10.23
2023-05-19T04:28:07.797Z,8.88
2023-05-19T04:30:35.110Z,9.50
2023-05-19T04:33:03.785Z,11.43
2023-05-19T04:35:30.935Z,12.30
2023-05-19T04:37:59.944Z,10.32
2023-05-19T04:40:31.516Z,15.75
2023-05-19T04:42:58.989Z,14.90
2023-05-19T04:45:26.142Z,11.25
2023-05-19T04:47:58.064Z,9.82
2023-05-19T04:50:25.302Z,7.05
2023-05-19T04:52:52.628Z,13.93
2023-05-19T04:55:19.640Z,11.05
2023-05-19T04:57:48.025Z,12.23
2023-05-19T05:00:15.608Z,11.82
2023-05-19T05:03:05.120Z,11.93
2023-05-19T05:05:32.826Z,9.45
2023-05-19T05:08:00.173Z,8.40
2023-05-19T05:10:32.082Z,8.32
2023-05-19T05:12:59.279Z,11.82
2023-05-19T05:15:28.821Z,15.85
2023-05-19T05:17:58.070Z,14.60
2023-05-19T05:20:25.450Z,10.32
2023-05-19T05:22:52.449Z,17.77
2023-05-19T05:25:20.810Z,8.05
2023-05-19T05:27:48.657Z,7.03
2023-05-19T05:30:16.866Z,10.90
2023-05-19T05:32:43.794Z,13.00
2023-05-19T05:35:24.045Z,7.75
2023-05-19T05:37:50.926Z,4.93
2023-05-19T05:40:17.735Z,11.68
2023-05-19T05:42:44.538Z,11.38
2023-05-19T05:45:11.509Z,9.30
2023-05-19T05:47:41.357Z,12.23
2023-05-19T05:52:37.627Z,8.20
2023-05-19T05:55:05.496Z,6.97
2023-05-19T05:57:35.320Z,10.00
2023-05-19T06:00:02.308Z,7.85
2023-05-19T06:02:30.785Z,11.15
2023-05-19T06:04:58.620Z,8.15
2023-05-19T06:07:25.420Z,10.57
2023-05-19T06:09:52.124Z,12.10
2023-05-19T06:12:19.382Z,9.02
2023-05-19T06:14:49.291Z,11.48
2023-05-19T06:17:37.798Z,7.65
2023-05-19T06:22:35.309Z,7.68
2023-05-19T06:25:05.219Z,11.77
2023-05-19T06:27:34.882Z,11.98
2023-05-19T06:30:03.373Z,13.27
2023-05-19T06:32:35.907Z,12.18
2023-05-19T06:35:02.582Z,10.27
2023-05-19T06:37:30.102Z,12.00
2023-05-19T06:39:57.114Z,13.00
2023-05-19T06:42:25.390Z,11.80
2023-05-19T06:45:07.245Z,10.27
2023-05-19T06:47:33.918Z,7.65
2023-05-19T06:50:00.751Z,9.88
2023-05-19T06:52:31.214Z,8.90
2023-05-19T06:54:58.012Z,8.73
2023-05-19T06:57:24.980Z,7.15
2023-05-19T06:59:51.629Z,10.05
2023-05-19T07:02:18.653Z,9.23
2023-05-19T07:04:45.361Z,8.85
2023-05-19T07:07:15.646Z,10.98
2023-05-19T07:09:43.151Z,8.07
2023-05-19T07:12:09.843Z,8.15
2023-05-19T07:14:38.825Z,8.80
2023-05-19T07:17:05.886Z,8.07
2023-05-19T07:19:33.652Z,5.85
2023-05-19T07:22:00.295Z,9.25
2023-05-19T07:24:27.546Z,7.65
2023-05-19T07:26:54.224Z,4.32
2023-05-19T07:29:20.853Z,5.03
2023-05-19T07:31:47.527Z,7.03
2023-05-19T07:34:14.190Z,5.78
2023-05-19T07:36:41.575Z,9.30
2023-05-19T07:39:08.353Z,8.45
2023-05-19T07:41:36.370Z,8.52
2023-05-19T07:44:07.490Z,6.97
2023-05-19T07:46:35.145Z,5.68
2023-05-19T07:49:01.770Z,7.10
2023-05-19T07:51:28.371Z,7.03
2023-05-19T07:53:54.997Z,8.13
2023-05-19T07:56:21.764Z,8.55
2023-05-19T07:58:48.415Z,5.95
2023-05-19T08:01:15.028Z,6.45
2023-05-19T08:03:41.660Z,6.60
2023-05-19T08:06:08.364Z,9.38
2023-05-19T08:08:34.966Z,7.32
2023-05-19T08:11:03.603Z,8.20
2023-05-19T08:13:31.144Z,6.00
2023-05-19T08:15:59.862Z,11.05
2023-05-19T08:18:26.820Z,8.13
2023-05-19T08:20:53.519Z,6.97
2023-05-19T08:23:20.136Z,11.50
2023-05-19T08:25:46.867Z,7.53
2023-05-19T08:28:13.951Z,10.27
2023-05-19T08:30:40.788Z,6.47
2023-05-19T08:33:08.442Z,6.90
2023-05-19T08:35:35.120Z,8.00
2023-05-19T08:38:01.750Z,6.55
2023-05-19T08:40:31.495Z,6.43
2023-05-19T08:42:58.469Z,8.25
2023-05-19T08:45:25.131Z,6.72
2023-05-19T08:47:52.348Z,5.43
2023-05-19T08:50:24.902Z,8.30
2023-05-19T08:53:28.945Z,7.85
2023-05-19T08:56:04.685Z,9.65
2023-05-19T08:58:32.297Z,5.78
2023-05-19T09:01:00.975Z,9.15
2023-05-19T09:03:29.124Z,6.18
2023-05-19T09:05:56.189Z,5.22
2023-05-19T09:08:22.885Z,4.72
2023-05-19T09:10:49.484Z,7.70
2023-05-19T09:13:16.570Z,3.95
2023-05-19T09:15:45.590Z,9.25
2023-05-19T09:18:13.844Z,7.75
2023-05-19T09:20:42.919Z,6.43
2023-05-19T09:23:15.026Z,7.55
2023-05-19T09:25:53.918Z,8.57
2023-05-19T09:28:28.057Z,7.40
2023-05-19T09:31:05.510Z,7.15
2023-05-19T09:33:45.505Z,4.45
2023-05-19T09:36:13.829Z,4.63
2023-05-19T09:38:40.657Z,9.63
2023-05-19T09:41:08.766Z,7.13
2023-05-19T09:43:36.462Z,9.05
2023-05-19T09:46:08.086Z,6.70
2023-05-19T09:48:36.561Z,5.55
2023-05-19T09:51:06.219Z,7.77
2023-05-19T09:56:01.985Z,6.50
2023-05-19T09:58:35.189Z,6.07
2023-05-19T10:01:03.728Z,5.90
2023-05-19T10:03:33.004Z,8.27
2023-05-19T10:06:01.367Z,4.63
2023-05-19T10:08:30.636Z,7.53
2023-05-19T10:13:25.830Z,3.40
2023-05-19T10:15:59.027Z,9.77
2023-05-19T10:18:27.853Z,4.28
2023-05-19T10:20:54.971Z,5.57
2023-05-19T10:23:22.537Z,7.47
2023-05-19T10:25:53.731Z,5.22
2023-05-19T10:28:26.609Z,4.38
2023-05-19T10:30:56.036Z,9.82
2023-05-19T10:36:33.336Z,6.18
2023-05-19T10:39:13.232Z,6.25
2023-05-19T10:41:39.799Z,11.15
2023-05-19T10:44:35.119Z,8.43
2023-05-19T10:47:01.824Z,6.25
2023-05-19T10:49:28.851Z,6.68
2023-05-19T10:51:58.840Z,4.55
2023-05-19T10:54:43.446Z,5.15
2023-05-19T10:57:15.002Z,4.07
2023-05-19T10:59:42.048Z,5.28
2023-05-19T11:02:09.294Z,8.07
2023-05-19T11:04:40.093Z,3.92
2023-05-19T11:07:09.452Z,7.57
2023-05-19T11:12:10.948Z,6.60
2023-05-19T11:14:37.829Z,3.58
2023-05-19T11:17:05.589Z,5.28
2023-05-19T11:19:35.135Z,4.63
2023-05-19T11:24:50.533Z,7.25
2023-05-19T11:27:31.329Z,7.38
2023-05-19T11:30:20.070Z,4.53
2023-05-19T11:32:50.558Z,7.32
2023-05-19T11:35:19.079Z,7.15
2023-05-19T11:37:47.685Z,9.00
2023-05-19T11:40:15.689Z,8.97
2023-05-19T11:42:42.344Z,7.35
2023-05-19T11:45:09.714Z,4.85
2023-05-19T11:47:50.705Z,10.23
2023-05-19T11:50:24.312Z,4.40
2023-05-19T11:52:55.138Z,6.32
2023-05-19T11:55:22.832Z,4.35
2023-05-19T11:58:03.887Z,3.63
2023-05-19T12:00:40.017Z,4.38
2023-05-19T12:03:07.823Z,5.85
2023-05-19T12:05:41.936Z,4.03
2023-05-19T12:08:10.334Z,4.13
2023-05-19T12:10:38.371Z,4.10
2023-05-19T12:13:08.072Z,5.47
2023-05-19T12:15:35.281Z,6.05
2023-05-19T12:18:02.879Z,5.32
2023-05-19T12:20:32.602Z,7.10
2023-05-19T12:23:00.225Z,5.43
2023-05-19T12:25:27.748Z,6.18
2023-05-19T12:27:58.776Z,7.30
2023-05-19T12:30:29.811Z,3.15
2023-05-19T12:33:00.195Z,4.28
2023-05-19T12:35:33.634Z,4.57
2023-05-19T12:38:06.880Z,2.33
2023-05-19T12:40:37.778Z,5.68
2023-05-19T12:43:05.617Z,4.93
2023-05-19T12:45:36.767Z,3.47
2023-05-19T12:48:06.980Z,2.60
2023-05-19T12:50:36.558Z,1.63
2023-05-19T12:53:03.587Z,5.07
2023-05-19T12:55:30.466Z,2.83
2023-05-19T12:57:58.594Z,4.10
2023-05-19T13:00:28.927Z,3.10
2023-05-19T13:03:14.611Z,3.28
2023-05-19T13:05:46.549Z,4.32
2023-05-19T13:08:18.506Z,1.98
2023-05-19T13:10:46.473Z,6.15
2023-05-19T13:13:13.558Z,6.85
2023-05-19T13:15:44.958Z,8.25
2023-05-19T13:18:13.757Z,3.20
2023-05-19T13:20:42.066Z,5.32
2023-05-19T13:23:10.891Z,5.60
2023-05-19T13:25:37.694Z,4.82
2023-05-19T13:28:07.993Z,4.82
2023-05-19T13:30:37.914Z,4.53
2023-05-19T13:33:05.455Z,3.22
2023-05-19T13:35:37.553Z,5.78
2023-05-19T13:38:05.641Z,3.75
2023-05-19T13:40:35.221Z,3.13
2023-05-19T13:43:04.601Z,3.90
2023-05-19T13:45:31.457Z,3.58
2023-05-19T13:47:58.250Z,6.03
2023-05-19T13:50:25.079Z,6.55
2023-05-19T13:52:52.006Z,4.28
2023-05-19T13:55:19.054Z,5.88
2023-05-19T13:57:45.731Z,3.40
2023-05-19T14:00:12.717Z,4.40
2023-05-19T14:02:40.050Z,6.68
2023-05-19T14:05:07.468Z,5.35
2023-05-19T14:07:37.077Z,2.53
2023-05-19T14:10:06.386Z,4.38
2023-05-19T14:12:43.584Z,5.50
2023-05-19T14:15:17.956Z,4.80
2023-05-19T14:17:44.808Z,5.22
2023-05-19T14:20:12.501Z,6.50
2023-05-19T14:22:39.112Z,3.95
2023-05-19T14:25:06.431Z,6.13
2023-05-19T14:27:33.068Z,4.63
2023-05-19T14:29:59.710Z,5.07
2023-05-19T14:32:28.655Z,5.70
2023-05-19T14:34:56.824Z,3.50
2023-05-19T14:37:24.174Z,5.70
2023-05-19T14:39:50.896Z,2.97
2023-05-19T14:42:17.582Z,2.53
2023-05-19T14:44:44.207Z,6.10
2023-05-19T14:47:12.296Z,3.95
2023-05-19T14:49:39.027Z,3.38
2023-05-19T14:52:05.806Z,4.05
2023-05-19T14:54:32.515Z,5.22
2023-05-19T14:56:59.248Z,7.00
2023-05-19T14:59:25.993Z,4.65
2023-05-19T15:01:52.663Z,3.45
2023-05-19T15:04:19.421Z,2.53
2023-05-19T15:06:48.198Z,4.03
2023-05-19T15:09:19.095Z,4.90
2023-05-19T15:11:45.977Z,4.72
2023-05-19T15:14:12.882Z,4.80
2023-05-19T15:16:39.742Z,4.43
2023-05-19T15:19:31.607Z,3.92
2023-05-19T15:21:58.463Z,3.83
2023-05-19T15:24:25.365Z,3.88
2023-05-19T15:26:52.514Z,3.92
2023-05-19T15:29:19.230Z,3.97
2023-05-19T15:31:46.300Z,6.45
2023-05-19T15:34:13.188Z,4.53
2023-05-19T15:36:39.921Z,2.85
2023-05-19T15:39:06.694Z,4.35
2023-05-19T15:41:33.411Z,5.43
2023-05-19T15:44:00.651Z,4.57
2023-05-19T15:46:27.631Z,3.80
2023-05-19T15:48:54.660Z,6.25
2023-05-19T15:51:21.557Z,2.95
2023-05-19T15:53:48.348Z,3.83
2023-05-19T15:56:15.351Z,2.40
2023-05-19T15:58:42.245Z,3.85
2023-05-19T16:01:09.095Z,3.20
2023-05-19T16:03:35.836Z,3.42
2023-05-19T16:06:02.951Z,3.20
2023-05-19T16:08:29.923Z,3.58
2023-05-19T16:10:56.808Z,1.80
2023-05-19T16:13:23.724Z,3.88
2023-05-19T16:15:50.768Z,8.85
2023-05-19T16:18:17.760Z,2.97
2023-05-19T16:20:44.773Z,3.50
2023-05-19T16:23:11.446Z,4.13
2023-05-19T16:25:38.154Z,2.72
2023-05-19T16:28:05.273Z,5.53
2023-05-19T16:30:32.221Z,1.60
2023-05-19T16:32:59.342Z,7.43
2023-05-19T16:35:27.888Z,3.45
2023-05-19T16:37:54.949Z,4.05
2023-05-19T16:40:21.638Z,3.63
2023-05-19T16:42:48.334Z,4.07
2023-05-19T16:45:17.511Z,4.25
2023-05-19T16:47:44.685Z,2.65
2023-05-19T16:50:14.661Z,3.42
2023-05-19T16:52:41.308Z,5.80
2023-05-19T16:55:08.428Z,4.00
2023-05-19T16:57:35.031Z,5.88
2023-05-19T17:00:01.710Z,4.55
2023-05-19T17:02:28.540Z,2.83
2023-05-19T17:04:55.565Z,3.38
2023-05-19T17:07:22.267Z,2.88
2023-05-19T17:09:49.066Z,3.45
2023-05-19T17:12:15.924Z,5.38
2023-05-19T17:14:43.533Z,2.28
2023-05-19T17:17:10.476Z,2.67
2023-05-19T17:19:37.221Z,5.20
2023-05-19T17:22:04.221Z,4.20
2023-05-19T17:24:33.128Z,3.90
2023-05-19T17:27:00.544Z,3.25
2023-05-19T17:29:27.932Z,2.42
2023-05-19T17:31:55.475Z,6.43
2023-05-19T17:34:22.209Z,3.95
2023-05-19T17:36:49.734Z,3.97
2023-05-19T17:39:16.625Z,4.63
2023-05-19T17:41:43.405Z,2.85
2023-05-19T17:44:10.044Z,5.50
2023-05-19T17:46:38.796Z,3.88
2023-05-19T17:49:06.325Z,3.38
2023-05-19T17:51:33.357Z,5.10
2023-05-19T17:54:00.388Z,2.50
2023-05-19T17:56:30.344Z,3.47
2023-05-19T17:58:57.141Z,1.98
2023-05-19T18:01:25.748Z,2.05
2023-05-19T18:03:52.872Z,3.95
2023-05-19T18:06:20.385Z,4.95
2023-05-19T18:08:50.365Z,5.05
2023-05-19T18:11:18.105Z,3.67
2023-05-19T18:13:44.879Z,3.72
2023-05-19T18:16:12.292Z,2.15
2023-05-19T18:18:41.143Z,3.70
2023-05-19T18:21:08.024Z,5.07
2023-05-19T18:23:34.727Z,2.45
2023-05-19T18:26:01.415Z,4.40
2023-05-19T18:28:29.647Z,5.75
2023-05-19T18:31:00.779Z,2.42
2023-05-19T18:33:28.726Z,4.65
2023-05-19T18:35:57.776Z,4.25
2023-05-19T18:38:24.475Z,2.30
2023-05-19T18:40:51.322Z,2.92
2023-05-19T18:43:21.724Z,3.95
2023-05-19T18:45:48.585Z,7.32
2023-05-19T18:48:15.806Z,3.92
2023-05-19T18:50:44.521Z,3.30
2023-05-19T18:53:11.905Z,1.42
2023-05-19T18:55:38.696Z,3.10
2023-05-19T18:58:06.182Z,4.18
2023-05-19T19:00:37.537Z,2.10
2023-05-19T19:03:04.543Z,3.80
2023-05-19T19:05:31.311Z,3.83
2023-05-19T19:07:58.078Z,3.42
2023-05-19T19:10:24.699Z,4.10
2023-05-19T19:12:51.325Z,5.78
2023-05-19T19:15:17.978Z,2.78
2023-05-19T19:17:45.652Z,3.03
2023-05-19T19:20:12.788Z,3.75
2023-05-19T19:22:39.435Z,4.07
2023-05-19T19:25:06.297Z,1.88
2023-05-19T19:27:35.479Z,1.40
2023-05-19T19:30:02.277Z,5.05
2023-05-19T19:32:31.309Z,3.42
2023-05-19T19:34:58.219Z,4.90
2023-05-19T19:37:24.926Z,4.90
2023-05-19T19:39:51.641Z,3.38
2023-05-19T19:42:18.843Z,4.18
2023-05-19T19:44:45.590Z,3.78
2023-05-19T19:47:12.192Z,2.55
2023-05-19T19:49:38.792Z,4.05
2023-05-19T19:52:05.870Z,5.78
2023-05-19T19:54:32.609Z,7.40
2023-05-19T19:56:59.233Z,4.22
2023-05-19T19:59:26.902Z,4.90
2023-05-19T20:01:53.643Z,2.83
2023-05-19T20:04:20.785Z,2.60
2023-05-19T20:06:47.507Z,2.88
2023-05-19T20:09:14.190Z,2.97
2023-05-19T20:11:40.942Z,3.53
2023-05-19T20:14:07.728Z,6.00
2023-05-19T20:16:34.507Z,2.83
2023-05-19T20:19:01.673Z,2.38
2023-05-19T20:21:28.325Z,3.28
2023-05-19T20:23:55.003Z,3.28
2023-05-19T20:26:22.402Z,2.00
2023-05-19T20:28:49.162Z,5.32
2023-05-19T20:31:15.854Z,1.73
2023-05-19T20:33:42.506Z,2.85
2023-05-19T20:36:10.872Z,7.88
2023-05-19T20:38:37.541Z,2.97
2023-05-19T20:41:04.194Z,2.25
2023-05-19T20:43:32.060Z,2.55
2023-05-19T20:45:59.823Z,3.40
2023-05-19T20:48:26.698Z,5.75
2023-05-19T20:50:54.278Z,4.00
2023-05-19T20:53:21.703Z,2.70
2023-05-19T20:55:48.674Z,1.52
2023-05-19T20:58:15.498Z,2.30
2023-05-19T21:00:42.262Z,4.05
2023-05-19T21:03:09.090Z,2.28
2023-05-19T21:05:36.344Z,1.42
2023-05-19T21:08:03.388Z,1.88
2023-05-19T21:10:30.033Z,3.20
2023-05-19T21:12:58.747Z,4.43
2023-05-19T21:15:26.924Z,4.43
2023-05-19T21:17:53.605Z,7.85
2023-05-19T21:20:20.529Z,3.42
2023-05-19T21:22:47.118Z,6.50
2023-05-19T21:25:13.844Z,3.05
2023-05-19T21:27:40.654Z,5.60
2023-05-19T21:30:07.927Z,3.15
2023-05-19T21:32:34.643Z,6.43
2023-05-19T21:35:01.505Z,3.83
2023-05-19T21:37:28.231Z,6.28
2023-05-19T21:39:54.840Z,6.07
2023-05-19T21:42:21.577Z,1.65
2023-05-19T21:44:48.211Z,2.95
2023-05-19T21:47:15.796Z,4.03
2023-05-19T21:49:42.628Z,4.32
2023-05-19T21:52:09.605Z,1.85
2023-05-19T21:54:36.512Z,4.78
2023-05-19T21:57:03.577Z,2.35
2023-05-19T21:59:30.515Z,2.97
2023-05-19T22:01:57.202Z,4.63
2023-05-19T22:04:23.927Z,3.17
2023-05-19T22:06:50.555Z,2.95
2023-05-19T22:09:18.034Z,2.58
2023-05-19T22:11:44.917Z,5.43
2023-05-19T22:14:11.703Z,7.53
2023-05-19T22:16:38.417Z,2.97
2023-05-19T22:19:05.228Z,1.52
2023-05-19T22:21:32.041Z,3.30
2023-05-19T22:23:58.764Z,2.67
2023-05-19T22:26:26.014Z,3.20
2023-05-19T22:28:53.349Z,2.67
2023-05-19T22:31:20.010Z,2.13
2023-05-19T22:33:46.730Z,5.03
2023-05-19T22:36:15.952Z,4.00
2023-05-19T22:38:42.637Z,3.88
2023-05-19T22:41:09.309Z,7.00
2023-05-19T22:43:36.016Z,4.55
2023-05-19T22:46:02.718Z,5.15
2023-05-19T22:48:30.545Z,2.70
2023-05-19T22:50:57.385Z,2.80
2023-05-19T22:53:23.991Z,3.42
2023-05-19T22:55:50.658Z,5.43
2023-05-19T22:58:17.227Z,3.50
2023-05-19T23:00:43.835Z,4.72
2023-05-19T23:03:11.323Z,4.88
2023-05-19T23:05:37.980Z,3.58
2023-05-19T23:08:04.816Z,5.70
2023-05-19T23:10:31.433Z,4.50
2023-05-19T23:12:58.034Z,3.72
2023-05-19T23:15:24.707Z,9.25
2023-05-19T23:17:51.547Z,4.88
2023-05-19T23:20:18.340Z,4.20
2023-05-19T23:22:44.966Z,4.00
2023-05-19T23:25:12.211Z,4.43
2023-05-19T23:27:38.894Z,2.47
2023-05-19T23:30:06.542Z,7.13
2023-05-19T23:32:33.289Z,3.25
2023-05-19T23:35:11.496Z,5.72
2023-05-19T23:37:38.099Z,3.72
2023-05-19T23:40:06.471Z,4.85
2023-05-19T23:42:33.066Z,3.30
2023-05-19T23:44:59.718Z,4.82
2023-05-19T23:47:26.666Z,6.70
2023-05-19T23:49:53.332Z,3.40
2023-05-19T23:52:19.916Z,6.05
2023-05-19T23:54:46.575Z,4.85
2023-05-19T23:57:13.313Z,4.60
2023-05-19T23:59:39.909Z,6.18
