createdAt,value
2022-12-26T00:01:26.419Z,101.40
2022-12-26T00:06:30.346Z,107.40
2022-12-26T00:11:32.113Z,111.40
2022-12-26T00:16:42.164Z,98.10
2022-12-26T00:21:43.939Z,90.90
2022-12-26T00:26:45.696Z,88.90
2022-12-26T00:31:47.579Z,78.60
2022-12-26T00:36:49.510Z,55.20
2022-12-26T00:41:51.311Z,52.30
2022-12-26T00:46:53.087Z,47.60
2022-12-26T00:51:54.982Z,40.10
2022-12-26T00:56:56.685Z,46.00
2022-12-26T01:01:58.543Z,39.70
2022-12-26T01:07:00.685Z,46.90
2022-12-26T01:12:02.420Z,45.30
2022-12-26T01:17:04.111Z,42.30
2022-12-26T01:22:05.861Z,46.00
2022-12-26T01:27:07.625Z,44.40
2022-12-26T01:32:09.455Z,40.50
2022-12-26T01:37:13.782Z,41.90
2022-12-26T01:42:21.574Z,40.10
2022-12-26T01:47:25.616Z,38.80
2022-12-26T01:52:38.727Z,39.10
2022-12-26T01:57:47.761Z,43.60
2022-12-26T02:03:09.174Z,38.40
2022-12-26T02:08:23.111Z,39.60
2022-12-26T02:13:25.303Z,32.50
2022-12-26T02:18:26.999Z,36.60
2022-12-26T02:24:16.730Z,34.30
2022-12-26T02:29:31.624Z,35.10
2022-12-26T02:35:17.138Z,31.40
2022-12-26T02:40:32.113Z,34.00
2022-12-26T02:46:20.505Z,34.50
2022-12-26T02:52:15.710Z,31.20
2022-12-26T02:57:40.927Z,36.60
2022-12-26T03:03:17.760Z,36.30
2022-12-26T03:08:47.140Z,31.80
2022-12-26T03:13:50.905Z,29.60
2022-12-26T03:19:00.605Z,34.50
2022-12-26T03:24:02.763Z,31.10
2022-12-26T03:29:23.258Z,31.10
2022-12-26T03:34:25.737Z,30.50
2022-12-26T03:39:53.902Z,27.10
2022-12-26T03:45:27.908Z,19.70
2022-12-26T03:51:03.148Z,16.20
2022-12-26T03:56:36.237Z,18.80
2022-12-26T04:01:59.071Z,13.70
2022-12-26T04:07:30.112Z,14.90
2022-12-26T04:12:55.180Z,11.10
2022-12-26T04:18:22.534Z,12.70
2022-12-26T04:24:04.158Z,13.40
2022-12-26T04:29:24.660Z,11.20
2022-12-26T04:34:52.218Z,10.30
2022-12-26T04:40:15.281Z,9.10
2022-12-26T04:45:17.973Z,8.90
2022-12-26T04:50:19.686Z,7.90
2022-12-26T04:55:21.508Z,7.80
2022-12-26T05:00:25.437Z,8.90
2022-12-26T05:05:45.949Z,9.10
2022-12-26T05:10:47.844Z,9.50
2022-12-26T05:16:08.583Z,10.60
2022-12-26T05:21:36.856Z,11.60
2022-12-26T05:26:57.271Z,8.20
2022-12-26T05:31:59.170Z,11.80
2022-12-26T05:37:02.583Z,8.20
2022-12-26T05:42:04.472Z,8.20
2022-12-26T05:47:06.194Z,8.80
2022-12-26T05:52:08.134Z,7.30
2022-12-26T05:57:09.923Z,8.40
2022-12-26T06:02:11.779Z,8.30
2022-12-26T06:07:13.949Z,8.20
2022-12-26T06:12:15.655Z,7.80
2022-12-26T06:17:17.430Z,9.70
2022-12-26T06:22:19.167Z,8.20
2022-12-26T06:27:21.024Z,8.80
2022-12-26T06:32:22.861Z,8.60
2022-12-26T06:37:24.627Z,10.60
2022-12-26T06:42:26.327Z,11.60
2022-12-26T06:47:29.046Z,9.80
2022-12-26T06:52:30.728Z,11.20
2022-12-26T06:57:32.471Z,9.00
2022-12-26T07:02:34.310Z,10.10
2022-12-26T07:07:36.185Z,12.50
2022-12-26T07:12:37.980Z,10.30
2022-12-26T07:17:39.791Z,10.50
2022-12-26T07:22:41.527Z,11.80
2022-12-26T07:27:43.296Z,14.00
2022-12-26T07:32:45.033Z,12.00
2022-12-26T07:37:46.789Z,9.50
2022-12-26T07:42:48.516Z,15.20
2022-12-26T07:47:54.347Z,11.50
2022-12-26T07:52:56.316Z,12.90
2022-12-26T07:57:58.034Z,11.10
2022-12-26T08:03:06.930Z,12.70
2022-12-26T08:08:09.371Z,15.10
2022-12-26T08:13:11.135Z,12.00
2022-12-26T08:18:12.858Z,12.80
2022-12-26T08:23:14.683Z,14.70
2022-12-26T08:28:16.763Z,13.50
2022-12-26T08:33:18.700Z,13.30
2022-12-26T08:38:20.411Z,12.60
2022-12-26T08:44:16.440Z,15.80
2022-12-26T08:48:46.959Z,14.00
2022-12-26T08:53:50.141Z,11.80
2022-12-26T08:58:51.966Z,13.50
2022-12-26T09:03:55.974Z,12.60
2022-12-26T09:08:59.416Z,14.10
2022-12-26T09:14:03.047Z,12.30
2022-12-26T09:19:06.354Z,16.10
2022-12-26T09:24:12.365Z,17.10
2022-12-26T09:29:14.737Z,23.50
2022-12-26T09:34:17.137Z,15.20
2022-12-26T09:39:18.830Z,15.80
2022-12-26T09:44:28.067Z,16.60
2022-12-26T09:49:34.681Z,16.70
2022-12-26T09:54:43.704Z,15.80
2022-12-26T09:59:58.119Z,17.60
2022-12-26T10:04:59.961Z,18.00
2022-12-26T10:10:10.957Z,18.20
2022-12-26T10:15:27.557Z,19.40
2022-12-26T10:20:47.779Z,18.10
2022-12-26T10:31:02.694Z,13.80
2022-12-26T10:36:04.806Z,14.50
2022-12-26T10:41:14.520Z,14.80
2022-12-26T10:46:30.209Z,16.80
2022-12-26T10:51:32.883Z,17.00
2022-12-26T10:56:34.623Z,17.60
2022-12-26T11:01:39.412Z,20.10
2022-12-26T11:06:43.399Z,14.60
2022-12-26T11:11:51.601Z,16.40
2022-12-26T11:16:54.435Z,17.00
2022-12-26T11:22:20.595Z,17.00
2022-12-26T11:27:24.185Z,18.00
2022-12-26T11:32:27.914Z,19.60
2022-12-26T11:37:34.325Z,19.20
2022-12-26T11:42:36.488Z,16.30
2022-12-26T11:47:45.538Z,17.90
2022-12-26T11:52:56.446Z,18.10
2022-12-26T11:58:10.531Z,17.50
2022-12-26T12:03:16.980Z,15.80
2022-12-26T12:08:21.704Z,14.20
2022-12-26T12:13:58.753Z,16.80
2022-12-26T12:19:03.533Z,18.00
2022-12-26T12:24:40.620Z,16.40
2022-12-26T12:29:51.252Z,15.40
2022-12-26T12:35:21.857Z,15.20
2022-12-26T12:40:32.658Z,13.50
2022-12-26T12:45:45.966Z,17.00
2022-12-26T12:51:24.132Z,16.20
2022-12-26T12:56:57.020Z,15.80
2022-12-26T13:02:09.638Z,15.90
2022-12-26T13:07:27.188Z,15.40
2022-12-26T13:12:48.180Z,15.40
2022-12-26T13:17:57.967Z,13.10
2022-12-26T13:23:24.174Z,16.20
2022-12-26T13:28:32.496Z,11.80
2022-12-26T13:33:35.138Z,12.80
2022-12-26T13:38:55.960Z,11.80
2022-12-26T13:44:24.598Z,12.40
2022-12-26T13:49:39.018Z,11.40
2022-12-26T13:54:46.837Z,11.40
2022-12-26T13:59:56.718Z,10.30
2022-12-26T14:05:21.363Z,9.30
2022-12-26T14:10:26.203Z,10.10
2022-12-26T14:15:56.419Z,11.10
2022-12-26T14:26:50.388Z,9.10
2022-12-26T14:32:30.099Z,12.00
2022-12-26T14:37:44.619Z,11.20
2022-12-26T14:43:16.694Z,11.00
2022-12-26T14:48:18.391Z,10.30
2022-12-26T14:53:29.490Z,9.90
2022-12-26T14:58:31.237Z,12.80
2022-12-26T15:04:09.652Z,9.60
2022-12-26T15:09:45.759Z,11.80
2022-12-26T15:15:22.035Z,12.20
2022-12-26T15:20:57.896Z,11.20
2022-12-26T15:26:33.083Z,13.70
2022-12-26T15:31:44.468Z,12.80
2022-12-26T15:36:55.434Z,13.50
2022-12-26T15:42:13.179Z,13.60
2022-12-26T15:47:44.671Z,11.60
2022-12-26T15:52:58.243Z,11.60
2022-12-26T15:58:15.259Z,12.20
2022-12-26T16:03:45.489Z,12.10
2022-12-26T16:14:03.699Z,14.30
2022-12-26T16:19:38.097Z,12.70
2022-12-26T16:24:42.538Z,14.40
2022-12-26T16:30:02.097Z,12.40
2022-12-26T16:35:16.417Z,11.40
2022-12-26T16:40:24.149Z,12.80
2022-12-26T16:45:27.619Z,12.00
2022-12-26T16:50:32.761Z,12.70
2022-12-26T16:55:42.119Z,13.10
2022-12-26T17:00:51.718Z,9.90
2022-12-26T17:05:53.586Z,11.10
2022-12-26T17:10:55.473Z,10.40
2022-12-26T17:15:59.880Z,10.20
2022-12-26T17:21:20.230Z,12.40
2022-12-26T17:26:24.368Z,10.40
2022-12-26T17:31:33.010Z,14.80
2022-12-26T17:41:59.601Z,16.90
2022-12-26T17:47:06.768Z,16.90
2022-12-26T17:52:14.103Z,15.40
2022-12-26T17:57:22.700Z,14.40
2022-12-26T18:02:25.144Z,16.10
2022-12-26T18:07:31.428Z,17.30
2022-12-26T18:12:33.618Z,17.20
2022-12-26T18:17:35.440Z,17.60
2022-12-26T18:22:37.258Z,16.20
2022-12-26T18:27:39.020Z,18.50
2022-12-26T18:32:41.157Z,16.80
2022-12-26T18:37:48.029Z,16.80
2022-12-26T18:42:50.240Z,15.70
2022-12-26T18:47:52.164Z,16.00
2022-12-26T18:52:55.380Z,13.50
2022-12-26T18:57:57.961Z,16.80
2022-12-26T19:02:59.641Z,14.80
2022-12-26T19:08:02.478Z,11.20
2022-12-26T19:13:05.950Z,12.50
2022-12-26T19:18:08.337Z,11.60
2022-12-26T19:23:10.625Z,12.90
2022-12-26T19:28:12.880Z,12.00
2022-12-26T19:33:14.540Z,13.00
2022-12-26T19:38:16.247Z,14.10
2022-12-26T19:43:18.006Z,14.30
2022-12-26T19:48:19.791Z,11.20
2022-12-26T19:53:21.781Z,13.10
2022-12-26T19:58:24.181Z,15.00
2022-12-26T20:03:25.946Z,13.10
2022-12-26T20:08:27.708Z,13.50
2022-12-26T20:13:29.376Z,13.40
2022-12-26T20:18:31.584Z,13.90
2022-12-26T20:23:35.780Z,12.40
2022-12-26T20:28:37.883Z,13.20
2022-12-26T20:33:41.909Z,15.60
2022-12-26T20:38:46.018Z,12.80
2022-12-26T20:43:49.248Z,15.80
2022-12-26T20:48:52.836Z,13.20
2022-12-26T20:53:54.561Z,14.00
2022-12-26T20:58:59.671Z,13.90
2022-12-26T21:04:01.834Z,14.60
2022-12-26T21:09:06.380Z,14.90
2022-12-26T21:14:12.845Z,17.90
2022-12-26T21:19:17.172Z,19.40
2022-12-26T21:24:22.256Z,17.20
2022-12-26T21:29:30.904Z,20.00
2022-12-26T21:34:33.875Z,16.40
2022-12-26T21:39:36.824Z,16.20
2022-12-26T21:44:38.725Z,20.40
2022-12-26T21:49:41.017Z,17.80
2022-12-26T21:55:01.650Z,16.50
2022-12-26T22:00:04.822Z,17.80
2022-12-26T22:05:07.366Z,19.00
2022-12-26T22:10:29.753Z,20.00
2022-12-26T22:15:51.033Z,15.80
2022-12-26T22:20:52.811Z,19.60
2022-12-26T22:25:55.836Z,17.80
2022-12-26T22:30:59.349Z,15.40
2022-12-26T22:36:08.824Z,18.10
2022-12-26T22:41:10.643Z,21.10
2022-12-26T22:46:13.545Z,18.30
2022-12-26T22:51:21.482Z,18.70
2022-12-26T22:56:23.327Z,18.70
2022-12-26T23:01:25.202Z,21.30
2022-12-26T23:06:35.996Z,20.00
2022-12-26T23:11:38.132Z,17.10
2022-12-26T23:16:56.334Z,18.10
2022-12-26T23:22:00.370Z,16.70
2022-12-26T23:27:25.589Z,15.20
2022-12-26T23:32:27.613Z,15.90
2022-12-26T23:37:29.333Z,12.80
2022-12-26T23:42:31.179Z,12.90
2022-12-26T23:47:36.050Z,14.50
2022-12-26T23:52:37.724Z,12.50
2022-12-26T23:57:39.563Z,12.00
