createdAt,value
2023-05-10T00:01:20.584Z,72.14
2023-05-10T00:03:48.624Z,72.14
2023-05-10T00:06:16.839Z,71.98
2023-05-10T00:08:44.830Z,71.46
2023-05-10T00:11:12.790Z,71.72
2023-05-10T00:13:40.700Z,72.40
2023-05-10T00:16:10.262Z,72.59
2023-05-10T00:18:38.129Z,72.51
2023-05-10T00:21:06.807Z,72.80
2023-05-10T00:23:34.720Z,72.16
2023-05-10T00:26:03.067Z,73.13
2023-05-10T00:28:30.937Z,72.16
2023-05-10T00:30:58.776Z,72.88
2023-05-10T00:33:28.118Z,73.23
2023-05-10T00:35:56.046Z,72.97
2023-05-10T00:38:23.975Z,73.30
2023-05-10T00:40:51.954Z,73.04
2023-05-10T00:43:19.886Z,73.07
2023-05-10T00:45:48.278Z,73.19
2023-05-10T00:48:16.373Z,73.48
2023-05-10T00:50:45.729Z,73.46
2023-05-10T00:53:14.206Z,73.76
2023-05-10T00:55:42.261Z,74.82
2023-05-10T00:58:10.165Z,74.30
2023-05-10T01:00:39.628Z,74.87
2023-05-10T01:03:07.554Z,75.08
2023-05-10T01:05:35.630Z,75.49
2023-05-10T01:08:05.310Z,75.77
2023-05-10T01:10:33.795Z,75.52
2023-05-10T01:13:01.844Z,76.86
2023-05-10T01:15:30.079Z,76.39
2023-05-10T01:17:58.638Z,76.38
2023-05-10T01:20:27.024Z,76.46
2023-05-10T01:23:24.633Z,78.22
2023-05-10T01:26:16.690Z,78.62
2023-05-10T01:29:03.969Z,79.29
2023-05-10T01:31:42.258Z,78.70
2023-05-10T01:34:15.175Z,78.28
2023-05-10T01:36:47.976Z,79.00
2023-05-10T01:39:23.428Z,79.83
2023-05-10T01:41:56.699Z,78.81
2023-05-10T01:44:33.530Z,79.83
2023-05-10T01:47:08.257Z,80.15
2023-05-10T01:49:44.017Z,79.89
2023-05-10T01:52:16.883Z,79.08
2023-05-10T01:54:51.302Z,79.73
2023-05-10T01:57:21.538Z,79.40
2023-05-10T01:59:52.924Z,80.27
2023-05-10T02:02:23.237Z,79.13
2023-05-10T02:04:52.883Z,82.95
2023-05-10T02:07:22.306Z,80.27
2023-05-10T02:09:50.380Z,80.24
2023-05-10T02:12:20.228Z,80.34
2023-05-10T02:14:49.895Z,80.41
2023-05-10T02:17:18.875Z,80.41
2023-05-10T02:19:49.326Z,80.65
2023-05-10T02:22:19.273Z,80.94
2023-05-10T02:24:48.564Z,80.46
2023-05-10T02:27:17.920Z,80.72
2023-05-10T02:29:46.915Z,80.72
2023-05-10T02:32:16.476Z,80.84
2023-05-10T02:34:46.657Z,80.93
2023-05-10T02:37:16.699Z,80.83
2023-05-10T02:39:48.035Z,80.57
2023-05-10T02:42:19.786Z,80.81
2023-05-10T02:44:50.723Z,81.15
2023-05-10T02:47:18.948Z,81.03
2023-05-10T02:49:47.459Z,81.28
2023-05-10T02:52:18.283Z,81.62
2023-05-10T02:54:51.210Z,82.16
2023-05-10T02:57:23.014Z,82.17
2023-05-10T02:59:51.090Z,82.21
2023-05-10T03:02:19.089Z,81.90
2023-05-10T03:04:50.201Z,83.36
2023-05-10T03:07:20.309Z,84.03
2023-05-10T03:09:49.900Z,85.03
2023-05-10T03:12:29.134Z,85.00
2023-05-10T03:15:05.931Z,85.88
2023-05-10T03:17:42.222Z,85.86
2023-05-10T03:20:13.364Z,84.88
2023-05-10T03:22:46.739Z,84.81
2023-05-10T03:25:18.676Z,85.01
2023-05-10T03:27:48.220Z,85.50
2023-05-10T03:30:16.930Z,84.79
2023-05-10T03:32:45.049Z,85.15
2023-05-10T03:35:15.362Z,85.79
2023-05-10T03:37:43.098Z,90.71
2023-05-10T03:40:11.292Z,85.39
2023-05-10T03:42:40.496Z,84.27
2023-05-10T03:45:09.775Z,84.10
2023-05-10T03:47:37.697Z,83.38
2023-05-10T03:50:06.414Z,81.68
2023-05-10T03:52:34.290Z,78.20
2023-05-10T03:55:03.978Z,74.82
2023-05-10T03:57:31.878Z,71.89
2023-05-10T04:00:01.214Z,70.76
2023-05-10T04:02:29.175Z,71.38
2023-05-10T04:04:57.073Z,73.91
2023-05-10T04:07:25.086Z,77.83
2023-05-10T04:09:53.325Z,80.20
2023-05-10T04:12:21.261Z,80.45
2023-05-10T04:14:49.189Z,80.61
2023-05-10T04:17:18.528Z,79.25
2023-05-10T04:19:46.352Z,79.61
2023-05-10T04:22:14.156Z,77.42
2023-05-10T04:24:42.067Z,76.86
2023-05-10T04:27:09.937Z,73.63
2023-05-10T04:29:37.944Z,72.48
2023-05-10T04:32:06.469Z,72.31
2023-05-10T04:34:36.173Z,74.91
2023-05-10T04:37:04.119Z,74.66
2023-05-10T04:39:32.071Z,73.33
2023-05-10T04:41:59.972Z,70.20
2023-05-10T04:44:27.894Z,73.68
2023-05-10T04:46:55.958Z,73.28
2023-05-10T04:49:23.902Z,73.88
2023-05-10T04:51:53.250Z,72.88
2023-05-10T04:54:21.218Z,72.57
2023-05-10T04:56:49.315Z,70.73
2023-05-10T04:59:17.325Z,71.46
2023-05-10T05:01:45.217Z,71.11
2023-05-10T05:04:13.216Z,70.59
2023-05-10T05:06:41.173Z,70.16
2023-05-10T05:09:11.154Z,70.15
2023-05-10T05:11:39.267Z,70.73
2023-05-10T05:14:07.217Z,70.85
2023-05-10T05:16:35.320Z,69.02
2023-05-10T05:19:03.422Z,69.33
2023-05-10T05:21:33.129Z,68.38
2023-05-10T05:24:01.125Z,68.62
2023-05-10T05:26:30.334Z,67.68
2023-05-10T05:28:58.233Z,67.32
2023-05-10T05:31:26.089Z,66.77
2023-05-10T05:33:53.905Z,66.55
2023-05-10T05:36:21.832Z,66.13
2023-05-10T05:38:49.648Z,66.38
2023-05-10T05:41:17.531Z,64.44
2023-05-10T05:43:46.735Z,64.60
2023-05-10T05:46:14.705Z,64.53
2023-05-10T05:48:42.579Z,64.23
2023-05-10T05:51:10.505Z,64.18
2023-05-10T05:53:38.456Z,62.85
2023-05-10T05:56:06.868Z,64.15
2023-05-10T05:58:34.720Z,64.75
2023-05-10T06:01:04.033Z,63.83
2023-05-10T06:03:31.990Z,63.32
2023-05-10T06:06:00.075Z,61.61
2023-05-10T06:08:27.955Z,62.50
2023-05-10T06:10:55.922Z,60.31
2023-05-10T06:13:23.858Z,60.21
2023-05-10T06:15:52.055Z,60.72
2023-05-10T06:18:21.373Z,59.95
2023-05-10T06:20:49.279Z,58.81
2023-05-10T06:23:17.256Z,58.69
2023-05-10T06:25:45.089Z,58.51
2023-05-10T06:28:12.941Z,58.72
2023-05-10T06:30:40.802Z,58.70
2023-05-10T06:33:08.722Z,57.76
2023-05-10T06:35:38.166Z,57.50
2023-05-10T06:38:06.086Z,57.19
2023-05-10T06:40:33.917Z,57.17
2023-05-10T06:43:01.806Z,56.54
2023-05-10T06:45:29.729Z,56.47
2023-05-10T06:47:57.654Z,56.36
2023-05-10T06:50:25.598Z,55.67
2023-05-10T06:52:55.218Z,55.69
2023-05-10T06:55:23.200Z,55.42
2023-05-10T06:57:51.591Z,55.73
2023-05-10T07:00:21.238Z,55.93
2023-05-10T07:02:49.582Z,54.40
2023-05-10T07:05:17.913Z,56.21
2023-05-10T07:07:45.969Z,54.89
2023-05-10T07:10:15.213Z,54.59
2023-05-10T07:12:43.357Z,55.35
2023-05-10T07:15:11.627Z,54.89
2023-05-10T07:17:39.635Z,54.75
2023-05-10T07:20:09.813Z,55.29
2023-05-10T07:22:37.769Z,55.18
2023-05-10T07:25:06.356Z,54.75
2023-05-10T07:27:35.628Z,55.65
2023-05-10T07:30:03.604Z,55.21
2023-05-10T07:32:31.715Z,55.66
2023-05-10T07:34:59.712Z,55.14
2023-05-10T07:37:30.001Z,56.01
2023-05-10T07:39:57.936Z,56.09
2023-05-10T07:42:25.989Z,55.61
2023-05-10T07:44:55.257Z,55.31
2023-05-10T07:47:23.208Z,55.68
2023-05-10T07:49:51.126Z,54.77
2023-05-10T07:52:19.931Z,55.06
2023-05-10T07:54:49.863Z,54.14
2023-05-10T07:57:18.625Z,54.40
2023-05-10T07:59:46.793Z,54.66
2023-05-10T08:02:16.214Z,55.06
2023-05-10T08:04:46.038Z,54.03
2023-05-10T08:07:14.000Z,54.29
2023-05-10T08:09:41.959Z,52.95
2023-05-10T08:12:09.843Z,52.82
2023-05-10T08:14:38.041Z,52.61
2023-05-10T08:17:06.267Z,52.45
2023-05-10T08:19:35.933Z,52.88
2023-05-10T08:22:03.799Z,51.44
2023-05-10T08:24:31.901Z,52.16
2023-05-10T08:26:59.869Z,52.36
2023-05-10T08:29:30.431Z,51.27
2023-05-10T08:31:58.618Z,52.08
2023-05-10T08:34:26.895Z,51.56
2023-05-10T08:36:56.319Z,51.81
2023-05-10T08:39:30.504Z,52.42
2023-05-10T08:42:04.605Z,52.16
2023-05-10T08:44:34.254Z,51.26
2023-05-10T08:47:06.508Z,50.77
2023-05-10T08:49:35.153Z,51.19
2023-05-10T08:52:06.656Z,50.77
2023-05-10T08:54:35.160Z,50.02
2023-05-10T08:57:03.235Z,51.43
2023-05-10T08:59:31.373Z,50.15
2023-05-10T09:02:00.768Z,48.52
2023-05-10T09:04:29.606Z,48.84
2023-05-10T09:06:57.812Z,49.14
2023-05-10T09:09:28.057Z,49.18
2023-05-10T09:11:56.543Z,47.61
2023-05-10T09:14:26.799Z,47.52
2023-05-10T09:16:56.239Z,47.63
2023-05-10T09:19:24.283Z,46.82
2023-05-10T09:21:52.142Z,46.64
2023-05-10T09:24:20.018Z,47.68
2023-05-10T09:26:52.475Z,47.42
2023-05-10T09:29:20.401Z,47.40
2023-05-10T09:31:52.219Z,47.41
2023-05-10T09:34:30.952Z,46.98
2023-05-10T09:37:01.981Z,46.53
2023-05-10T09:39:34.133Z,45.64
2023-05-10T09:42:05.761Z,46.56
2023-05-10T09:44:33.811Z,46.23
2023-05-10T09:47:01.996Z,45.82
2023-05-10T09:49:30.155Z,46.24
2023-05-10T09:52:05.531Z,46.52
2023-05-10T09:54:34.309Z,46.49
2023-05-10T09:57:04.349Z,45.84
2023-05-10T09:59:32.378Z,46.12
2023-05-10T10:02:02.039Z,46.52
2023-05-10T10:04:30.513Z,46.48
2023-05-10T10:07:02.791Z,46.75
2023-05-10T10:09:31.432Z,45.80
2023-05-10T10:11:59.916Z,46.13
2023-05-10T10:14:29.285Z,45.69
2023-05-10T10:17:07.360Z,45.92
2023-05-10T10:19:37.880Z,45.45
2023-05-10T10:22:06.460Z,45.52
2023-05-10T10:24:34.417Z,45.07
2023-05-10T10:27:11.135Z,45.69
2023-05-10T10:29:46.828Z,45.23
2023-05-10T10:32:28.138Z,42.25
2023-05-10T10:34:57.156Z,44.44
2023-05-10T10:37:25.122Z,44.87
2023-05-10T10:39:53.059Z,44.86
2023-05-10T10:42:48.221Z,44.59
2023-05-10T10:45:18.036Z,45.61
2023-05-10T10:47:47.134Z,44.70
2023-05-10T10:50:17.075Z,43.82
2023-05-10T10:52:45.863Z,44.42
2023-05-10T10:55:16.215Z,44.13
2023-05-10T10:57:52.755Z,43.43
2023-05-10T11:00:27.542Z,44.43
2023-05-10T11:02:57.944Z,44.45
2023-05-10T11:05:47.310Z,42.32
2023-05-10T11:08:18.263Z,43.34
2023-05-10T11:11:08.969Z,42.93
2023-05-10T11:13:41.197Z,44.28
2023-05-10T11:16:18.658Z,43.04
2023-05-10T11:18:59.830Z,42.55
2023-05-10T11:21:28.149Z,44.25
2023-05-10T11:23:58.313Z,44.00
2023-05-10T11:26:27.273Z,44.30
2023-05-10T11:28:57.352Z,44.10
2023-05-10T11:31:28.103Z,44.86
2023-05-10T11:33:58.005Z,43.07
2023-05-10T11:36:28.322Z,43.34
2023-05-10T11:38:56.962Z,44.24
2023-05-10T11:41:26.074Z,43.78
2023-05-10T11:43:56.044Z,42.72
2023-05-10T11:46:24.958Z,43.39
2023-05-10T11:48:56.152Z,43.47
2023-05-10T11:51:25.398Z,43.24
2023-05-10T11:53:55.798Z,44.31
2023-05-10T11:56:24.535Z,43.69
2023-05-10T11:58:55.523Z,43.15
2023-05-10T12:01:24.163Z,42.81
2023-05-10T12:03:53.004Z,42.56
2023-05-10T12:06:22.931Z,42.39
2023-05-10T12:08:53.706Z,42.40
2023-05-10T12:11:22.752Z,43.17
2023-05-10T12:13:50.944Z,44.04
2023-05-10T12:16:20.027Z,41.77
2023-05-10T12:18:50.675Z,41.35
2023-05-10T12:21:19.469Z,42.12
2023-05-10T12:23:50.814Z,41.70
2023-05-10T12:26:18.801Z,42.19
2023-05-10T12:28:46.789Z,42.69
2023-05-10T12:31:14.697Z,42.39
2023-05-10T12:33:44.793Z,41.97
2023-05-10T12:36:13.470Z,41.46
2023-05-10T12:38:44.184Z,40.98
2023-05-10T12:41:14.799Z,41.39
2023-05-10T12:43:43.460Z,41.56
2023-05-10T12:46:12.840Z,41.17
2023-05-10T12:48:42.016Z,40.92
2023-05-10T12:51:12.776Z,40.47
2023-05-10T12:53:44.234Z,41.82
2023-05-10T12:56:14.573Z,40.54
2023-05-10T12:58:42.516Z,41.54
2023-05-10T13:01:11.193Z,41.66
2023-05-10T13:03:39.177Z,41.01
2023-05-10T13:06:08.094Z,42.13
2023-05-10T13:08:35.989Z,41.12
2023-05-10T13:11:05.513Z,40.36
2023-05-10T13:13:35.180Z,40.40
2023-05-10T13:16:03.103Z,40.27
2023-05-10T13:18:31.008Z,41.56
2023-05-10T13:20:58.880Z,41.56
2023-05-10T13:23:26.682Z,41.11
2023-05-10T13:25:54.486Z,40.76
2023-05-10T13:28:22.333Z,40.85
2023-05-10T13:30:51.693Z,40.48
2023-05-10T13:33:19.574Z,40.57
2023-05-10T13:35:47.510Z,40.41
2023-05-10T13:38:15.465Z,40.72
2023-05-10T13:40:43.442Z,41.32
2023-05-10T13:43:11.366Z,40.61
2023-05-10T13:45:39.898Z,40.39
2023-05-10T13:48:09.279Z,42.21
2023-05-10T13:50:37.177Z,41.65
2023-05-10T13:53:05.022Z,40.69
2023-05-10T13:55:32.944Z,41.54
2023-05-10T13:58:01.191Z,42.07
2023-05-10T14:00:29.168Z,41.82
2023-05-10T14:02:57.229Z,42.11
2023-05-10T14:05:26.963Z,41.87
2023-05-10T14:07:55.141Z,41.17
2023-05-10T14:10:23.013Z,41.72
2023-05-10T14:12:52.307Z,40.19
2023-05-10T14:15:20.331Z,40.82
2023-05-10T14:17:48.312Z,40.37
2023-05-10T14:20:16.219Z,40.77
2023-05-10T14:22:45.573Z,40.31
2023-05-10T14:25:13.758Z,40.22
2023-05-10T14:27:41.586Z,40.30
2023-05-10T14:30:10.568Z,41.28
2023-05-10T14:32:38.816Z,40.44
2023-05-10T14:35:08.982Z,42.18
2023-05-10T14:37:38.719Z,41.01
2023-05-10T14:40:10.329Z,40.28
2023-05-10T14:42:38.184Z,40.71
2023-05-10T14:45:07.247Z,41.20
2023-05-10T14:47:35.218Z,40.58
2023-05-10T14:50:03.152Z,41.17
2023-05-10T14:52:33.604Z,41.23
2023-05-10T14:55:02.456Z,41.30
2023-05-10T14:57:31.741Z,40.79
2023-05-10T14:59:59.651Z,41.53
2023-05-10T15:02:28.065Z,42.22
2023-05-10T15:04:56.421Z,41.23
2023-05-10T15:07:24.829Z,41.17
2023-05-10T15:09:53.308Z,40.98
2023-05-10T15:12:21.306Z,40.08
2023-05-10T15:14:50.588Z,40.30
2023-05-10T15:17:18.660Z,40.70
2023-05-10T15:19:46.704Z,40.48
2023-05-10T15:22:14.664Z,40.32
2023-05-10T15:24:42.678Z,41.26
2023-05-10T15:27:10.538Z,40.65
2023-05-10T15:29:38.517Z,40.05
2023-05-10T15:32:07.853Z,40.29
2023-05-10T15:34:37.008Z,40.48
2023-05-10T15:37:05.018Z,41.14
2023-05-10T15:39:32.964Z,40.43
2023-05-10T15:42:02.306Z,40.88
2023-05-10T15:44:30.228Z,40.63
2023-05-10T15:46:58.268Z,40.32
2023-05-10T15:49:27.756Z,40.58
2023-05-10T15:51:55.793Z,40.07
2023-05-10T15:54:23.781Z,40.47
2023-05-10T15:56:51.704Z,40.66
2023-05-10T15:59:19.540Z,40.82
2023-05-10T16:01:47.584Z,40.33
2023-05-10T16:04:15.482Z,41.18
2023-05-10T16:06:45.027Z,41.38
2023-05-10T16:09:13.109Z,40.71
2023-05-10T16:11:41.239Z,40.67
2023-05-10T16:14:09.167Z,40.97
2023-05-10T16:16:37.171Z,40.87
2023-05-10T16:19:05.367Z,41.21
2023-05-10T16:21:33.500Z,41.37
2023-05-10T16:24:04.171Z,41.04
2023-05-10T16:26:32.033Z,41.16
2023-05-10T16:28:59.911Z,41.10
2023-05-10T16:31:27.837Z,41.14
2023-05-10T16:33:58.932Z,40.74
2023-05-10T16:36:27.208Z,40.86
2023-05-10T16:38:55.508Z,40.49
2023-05-10T16:41:24.752Z,41.16
2023-05-10T16:43:52.694Z,41.06
2023-05-10T16:46:20.688Z,42.14
2023-05-10T16:48:48.606Z,40.76
2023-05-10T16:51:16.526Z,41.61
2023-05-10T16:53:44.346Z,42.18
2023-05-10T16:56:12.310Z,41.52
2023-05-10T16:58:41.961Z,40.79
2023-05-10T17:01:09.968Z,41.73
2023-05-10T17:03:38.034Z,41.96
2023-05-10T17:06:06.910Z,42.51
2023-05-10T17:08:34.922Z,42.12
2023-05-10T17:11:03.546Z,42.32
2023-05-10T17:13:31.815Z,42.99
2023-05-10T17:16:03.625Z,41.02
2023-05-10T17:18:31.998Z,42.82
2023-05-10T17:20:59.960Z,41.65
2023-05-10T17:23:28.322Z,41.96
2023-05-10T17:25:56.215Z,42.23
2023-05-10T17:28:24.205Z,42.08
2023-05-10T17:30:57.654Z,43.47
2023-05-10T17:33:27.133Z,43.03
2023-05-10T17:35:54.955Z,42.89
2023-05-10T17:38:22.831Z,43.08
2023-05-10T17:40:50.658Z,43.26
2023-05-10T17:43:18.510Z,43.81
2023-05-10T17:45:49.058Z,42.98
2023-05-10T17:48:17.336Z,43.08
2023-05-10T17:50:46.942Z,44.13
2023-05-10T17:53:14.852Z,43.79
2023-05-10T17:55:43.732Z,42.67
2023-05-10T17:58:13.293Z,44.18
2023-05-10T18:00:41.494Z,43.82
2023-05-10T18:03:09.634Z,43.06
2023-05-10T18:05:38.349Z,43.70
2023-05-10T18:08:08.657Z,43.57
2023-05-10T18:10:40.656Z,44.39
2023-05-10T18:13:09.399Z,44.18
2023-05-10T18:15:37.540Z,43.50
2023-05-10T18:18:05.831Z,43.69
2023-05-10T18:20:33.863Z,43.59
2023-05-10T18:23:02.560Z,44.94
2023-05-10T18:25:32.029Z,44.91
2023-05-10T18:28:00.109Z,45.10
2023-05-10T18:30:28.274Z,45.38
2023-05-10T18:32:56.280Z,45.86
2023-05-10T18:35:24.415Z,45.52
2023-05-10T18:37:53.319Z,44.83
2023-05-10T18:40:21.432Z,45.41
2023-05-10T18:42:50.942Z,45.58
2023-05-10T18:45:19.592Z,46.04
2023-05-10T18:47:48.515Z,45.97
2023-05-10T18:50:17.828Z,45.78
2023-05-10T18:52:46.665Z,45.76
2023-05-10T18:55:15.145Z,46.58
2023-05-10T18:57:43.455Z,45.72
2023-05-10T19:00:14.617Z,46.29
2023-05-10T19:02:43.106Z,46.46
2023-05-10T19:05:11.877Z,46.71
2023-05-10T19:07:43.536Z,47.14
2023-05-10T19:10:13.926Z,47.01
2023-05-10T19:12:42.563Z,47.53
2023-05-10T19:15:12.996Z,48.05
2023-05-10T19:17:43.351Z,48.34
2023-05-10T19:20:13.237Z,47.86
2023-05-10T19:22:57.900Z,47.60
2023-05-10T19:25:32.040Z,49.24
2023-05-10T19:28:00.476Z,48.52
2023-05-10T19:30:34.664Z,48.44
2023-05-10T19:33:04.595Z,48.43
2023-05-10T19:35:32.916Z,49.43
2023-05-10T19:38:01.221Z,48.48
2023-05-10T19:40:29.997Z,49.56
2023-05-10T19:42:58.352Z,49.83
2023-05-10T19:45:26.986Z,49.89
2023-05-10T19:47:56.712Z,49.26
2023-05-10T19:50:25.146Z,49.20
2023-05-10T19:52:53.497Z,49.27
2023-05-10T19:55:30.907Z,50.23
2023-05-10T19:58:00.690Z,50.29
2023-05-10T20:00:29.200Z,50.39
2023-05-10T20:02:59.220Z,49.95
2023-05-10T20:05:27.570Z,49.94
2023-05-10T20:07:55.860Z,50.29
2023-05-10T20:10:26.871Z,49.70
2023-05-10T20:12:55.305Z,51.10
2023-05-10T20:15:24.828Z,50.93
2023-05-10T20:17:53.917Z,50.73
2023-05-10T20:20:23.667Z,51.14
2023-05-10T20:22:51.682Z,51.94
2023-05-10T20:25:20.208Z,51.78
2023-05-10T20:27:50.783Z,51.43
2023-05-10T20:30:19.183Z,52.57
2023-05-10T20:32:47.240Z,51.96
2023-05-10T20:35:15.113Z,52.33
2023-05-10T20:37:44.436Z,52.53
2023-05-10T20:40:12.944Z,51.90
2023-05-10T20:42:40.864Z,52.90
2023-05-10T20:45:10.006Z,53.25
2023-05-10T20:47:37.931Z,52.33
2023-05-10T20:50:06.682Z,52.33
2023-05-10T20:52:34.683Z,53.22
2023-05-10T20:55:04.157Z,53.48
2023-05-10T20:57:32.057Z,53.54
2023-05-10T21:00:00.007Z,53.08
2023-05-10T21:02:28.131Z,53.78
2023-05-10T21:04:57.997Z,54.15
2023-05-10T21:07:26.287Z,53.42
2023-05-10T21:09:54.247Z,54.47
2023-05-10T21:12:24.137Z,53.98
2023-05-10T21:14:51.994Z,54.01
2023-05-10T21:17:20.303Z,55.44
2023-05-10T21:19:48.373Z,54.96
2023-05-10T21:22:16.485Z,54.45
2023-05-10T21:24:44.956Z,54.44
2023-05-10T21:27:13.083Z,55.04
2023-05-10T21:29:42.404Z,54.25
2023-05-10T21:32:10.623Z,55.09
2023-05-10T21:34:38.493Z,54.79
2023-05-10T21:37:06.469Z,55.52
2023-05-10T21:39:34.403Z,55.64
2023-05-10T21:42:03.516Z,55.31
2023-05-10T21:44:32.184Z,55.53
2023-05-10T21:47:01.958Z,55.40
2023-05-10T21:49:29.866Z,55.42
2023-05-10T21:51:57.820Z,55.96
2023-05-10T21:54:25.752Z,56.53
2023-05-10T21:56:53.673Z,56.36
2023-05-10T21:59:22.517Z,56.42
2023-05-10T22:01:50.501Z,57.06
2023-05-10T22:04:20.043Z,57.55
2023-05-10T22:06:49.052Z,58.10
2023-05-10T22:09:16.984Z,58.25
2023-05-10T22:11:44.866Z,58.22
2023-05-10T22:14:12.831Z,58.53
2023-05-10T22:16:40.740Z,59.33
2023-05-10T22:19:08.678Z,58.63
2023-05-10T22:21:38.064Z,59.41
2023-05-10T22:24:06.114Z,59.45
2023-05-10T22:26:34.138Z,60.61
2023-05-10T22:29:02.189Z,59.63
2023-05-10T22:31:30.294Z,60.56
2023-05-10T22:33:58.308Z,60.64
2023-05-10T22:36:26.431Z,61.26
2023-05-10T22:38:55.848Z,61.61
2023-05-10T22:41:23.975Z,61.56
2023-05-10T22:43:51.909Z,61.72
2023-05-10T22:46:19.821Z,61.90
2023-05-10T22:48:48.104Z,61.69
2023-05-10T22:51:16.178Z,61.43
2023-05-10T22:53:44.190Z,61.42
2023-05-10T22:56:13.900Z,61.44
2023-05-10T22:58:41.734Z,61.38
2023-05-10T23:01:09.581Z,62.48
2023-05-10T23:03:37.566Z,62.54
2023-05-10T23:06:06.184Z,63.03
2023-05-10T23:08:34.089Z,63.61
2023-05-10T23:11:02.088Z,63.41
2023-05-10T23:13:31.340Z,63.46
2023-05-10T23:15:59.267Z,63.61
2023-05-10T23:18:27.231Z,64.25
2023-05-10T23:20:55.160Z,63.84
2023-05-10T23:23:23.143Z,64.85
2023-05-10T23:25:51.471Z,65.19
2023-05-10T23:28:19.602Z,65.92
2023-05-10T23:30:48.958Z,65.52
2023-05-10T23:33:16.849Z,66.79
2023-05-10T23:35:44.849Z,67.16
2023-05-10T23:38:12.932Z,67.07
2023-05-10T23:40:40.943Z,67.77
2023-05-10T23:43:08.863Z,68.75
2023-05-10T23:45:36.774Z,68.53
2023-05-10T23:48:06.238Z,69.12
2023-05-10T23:50:34.277Z,69.54
2023-05-10T23:53:02.250Z,70.33
2023-05-10T23:55:30.125Z,70.07
2023-05-10T23:57:58.010Z,69.57
