createdAt,value
2023-02-14T00:00:27.744Z,643.20
2023-02-14T00:02:54.373Z,642.03
2023-02-14T00:05:21.483Z,642.90
2023-02-14T00:07:48.264Z,646.63
2023-02-14T00:10:14.830Z,646.83
2023-02-14T00:12:41.382Z,650.88
2023-02-14T00:15:25.058Z,642.87
2023-02-14T00:17:54.574Z,647.45
2023-02-14T00:20:23.890Z,648.25
2023-02-14T00:22:50.850Z,647.53
2023-02-14T00:25:17.613Z,645.90
2023-02-14T00:27:44.298Z,641.45
2023-02-14T00:30:12.245Z,643.17
2023-02-14T00:32:40.204Z,647.33
2023-02-14T00:35:07.964Z,651.40
2023-02-14T00:37:34.787Z,650.08
2023-02-14T00:40:01.304Z,645.90
2023-02-14T00:42:27.864Z,648.38
2023-02-14T00:44:54.440Z,651.15
2023-02-14T00:47:20.977Z,647.78
2023-02-14T00:49:47.526Z,649.80
2023-02-14T00:52:14.091Z,649.88
2023-02-14T00:54:40.677Z,650.13
2023-02-14T00:57:07.234Z,648.58
2023-02-14T00:59:35.352Z,650.57
2023-02-14T01:02:03.753Z,647.22
2023-02-14T01:04:30.251Z,645.05
2023-02-14T01:06:56.798Z,644.42
2023-02-14T01:09:23.316Z,643.47
2023-02-14T01:11:49.880Z,647.45
2023-02-14T01:14:16.392Z,643.63
2023-02-14T01:16:42.931Z,645.30
2023-02-14T01:19:09.981Z,647.67
2023-02-14T01:21:36.577Z,643.30
2023-02-14T01:24:06.253Z,645.97
2023-02-14T01:26:32.971Z,638.30
2023-02-14T01:29:01.651Z,642.97
2023-02-14T01:31:32.091Z,640.60
2023-02-14T01:33:59.613Z,644.57
2023-02-14T01:36:35.539Z,640.33
2023-02-14T01:39:05.053Z,636.17
2023-02-14T01:41:33.487Z,632.87
2023-02-14T01:44:04.924Z,637.65
2023-02-14T01:46:34.506Z,640.28
2023-02-14T01:49:04.824Z,641.13
2023-02-14T01:51:32.779Z,629.00
2023-02-14T01:53:59.926Z,634.92
2023-02-14T01:56:37.594Z,636.10
2023-02-14T01:59:07.221Z,639.25
2023-02-14T02:01:33.940Z,637.43
2023-02-14T02:04:10.644Z,635.28
2023-02-14T02:06:43.487Z,634.43
2023-02-14T02:09:16.408Z,638.80
2023-02-14T02:11:43.475Z,634.47
2023-02-14T02:14:18.814Z,634.72
2023-02-14T02:17:21.646Z,634.03
2023-02-14T02:20:20.831Z,636.92
2023-02-14T02:23:09.372Z,640.08
2023-02-14T02:26:12.466Z,631.90
2023-02-14T02:28:48.166Z,635.83
2023-02-14T02:31:25.814Z,634.45
2023-02-14T02:34:03.840Z,635.70
2023-02-14T02:36:58.564Z,639.35
2023-02-14T02:39:45.742Z,638.55
2023-02-14T02:42:36.662Z,636.13
2023-02-14T02:45:09.195Z,638.50
2023-02-14T02:48:05.930Z,639.38
2023-02-14T02:50:57.570Z,635.08
2023-02-14T02:53:26.206Z,642.53
2023-02-14T02:56:15.948Z,638.33
2023-02-14T02:58:49.359Z,635.17
2023-02-14T03:01:21.187Z,637.38
2023-02-14T03:04:11.549Z,638.15
2023-02-14T03:06:38.163Z,640.38
2023-02-14T03:09:33.653Z,639.45
2023-02-14T03:12:15.253Z,638.25
2023-02-14T03:14:50.917Z,634.72
2023-02-14T03:17:43.921Z,637.33
2023-02-14T03:20:22.710Z,635.25
2023-02-14T03:23:09.595Z,639.03
2023-02-14T03:25:51.926Z,637.50
2023-02-14T03:28:43.659Z,636.40
2023-02-14T03:31:22.053Z,637.90
2023-02-14T03:34:10.772Z,636.47
2023-02-14T03:36:57.118Z,631.58
2023-02-14T03:39:28.269Z,636.25
2023-02-14T03:42:06.100Z,639.33
2023-02-14T03:44:34.495Z,638.00
2023-02-14T03:47:08.195Z,639.80
2023-02-14T03:49:39.273Z,634.27
2023-02-14T03:52:07.756Z,635.97
2023-02-14T03:54:34.957Z,638.10
2023-02-14T03:57:08.585Z,639.33
2023-02-14T03:59:36.057Z,640.58
2023-02-14T04:02:09.176Z,636.20
2023-02-14T04:04:44.402Z,636.95
2023-02-14T04:07:19.706Z,636.45
2023-02-14T04:09:46.683Z,639.00
2023-02-14T04:12:13.850Z,639.23
2023-02-14T04:14:40.412Z,634.55
2023-02-14T04:17:26.150Z,638.65
2023-02-14T04:19:52.965Z,633.53
2023-02-14T04:22:19.773Z,648.83
2023-02-14T04:24:46.301Z,631.90
2023-02-14T04:27:12.884Z,637.97
2023-02-14T04:29:47.360Z,644.70
2023-02-14T04:32:17.238Z,636.85
2023-02-14T04:34:44.211Z,641.23
2023-02-14T04:37:11.502Z,642.95
2023-02-14T04:39:38.317Z,637.92
2023-02-14T04:42:05.254Z,641.75
2023-02-14T04:44:33.892Z,643.30
2023-02-14T04:47:00.936Z,643.03
2023-02-14T04:49:27.546Z,643.20
2023-02-14T04:51:54.053Z,639.20
2023-02-14T04:54:20.561Z,639.03
2023-02-14T04:56:47.057Z,641.20
2023-02-14T04:59:14.566Z,638.10
2023-02-14T05:01:41.470Z,635.17
2023-02-14T05:04:08.955Z,640.67
2023-02-14T05:06:36.135Z,631.42
2023-02-14T05:09:03.352Z,629.08
2023-02-14T05:11:30.064Z,625.92
2023-02-14T05:13:56.579Z,629.10
2023-02-14T05:16:23.615Z,628.42
2023-02-14T05:18:50.144Z,625.22
2023-02-14T05:21:16.691Z,624.30
2023-02-14T05:23:43.369Z,628.03
2023-02-14T05:26:09.867Z,625.80
2023-02-14T05:28:36.604Z,627.80
2023-02-14T05:31:03.632Z,634.37
2023-02-14T05:33:30.539Z,631.07
2023-02-14T05:35:59.579Z,629.60
2023-02-14T05:38:26.163Z,627.15
2023-02-14T05:40:52.772Z,629.22
2023-02-14T05:43:19.573Z,630.88
2023-02-14T05:45:46.085Z,629.47
2023-02-14T05:48:13.326Z,632.25
2023-02-14T05:50:40.011Z,633.50
2023-02-14T05:53:06.923Z,630.95
2023-02-14T05:55:33.418Z,631.33
2023-02-14T05:57:59.980Z,630.83
2023-02-14T06:00:27.411Z,630.10
2023-02-14T06:02:54.165Z,633.10
2023-02-14T06:05:20.914Z,633.63
2023-02-14T06:07:50.808Z,630.53
2023-02-14T06:10:22.412Z,633.20
2023-02-14T06:12:50.036Z,634.38
2023-02-14T06:15:17.057Z,633.30
2023-02-14T06:17:43.858Z,632.25
2023-02-14T06:20:11.215Z,634.85
2023-02-14T06:22:38.257Z,635.70
2023-02-14T06:25:06.192Z,634.35
2023-02-14T06:27:32.914Z,632.58
2023-02-14T06:29:59.610Z,630.75
2023-02-14T06:32:26.204Z,636.00
2023-02-14T06:34:52.694Z,633.28
2023-02-14T06:37:20.102Z,632.97
2023-02-14T06:39:46.742Z,633.30
2023-02-14T06:42:13.650Z,634.30
2023-02-14T06:44:40.225Z,631.42
2023-02-14T06:47:08.450Z,635.33
2023-02-14T06:49:34.970Z,632.20
2023-02-14T06:52:01.470Z,631.67
2023-02-14T06:54:27.959Z,632.40
2023-02-14T06:56:54.501Z,635.75
2023-02-14T06:59:21.660Z,633.55
2023-02-14T07:01:48.255Z,631.17
2023-02-14T07:04:14.771Z,632.80
2023-02-14T07:06:41.281Z,630.03
2023-02-14T07:09:07.838Z,630.33
2023-02-14T07:11:34.409Z,644.13
2023-02-14T07:14:00.938Z,634.20
2023-02-14T07:16:27.479Z,632.33
2023-02-14T07:18:53.970Z,634.65
2023-02-14T07:21:20.537Z,634.28
2023-02-14T07:23:49.909Z,630.97
2023-02-14T07:26:18.188Z,636.73
2023-02-14T07:28:51.710Z,637.63
2023-02-14T07:31:19.986Z,630.35
2023-02-14T07:33:46.552Z,639.97
2023-02-14T07:36:13.046Z,635.92
2023-02-14T07:38:39.546Z,636.93
2023-02-14T07:41:06.662Z,638.83
2023-02-14T07:43:34.413Z,642.92
2023-02-14T07:46:02.236Z,642.55
2023-02-14T07:48:31.898Z,641.47
2023-02-14T07:51:00.186Z,643.43
2023-02-14T07:53:26.986Z,643.70
2023-02-14T07:55:53.638Z,643.78
2023-02-14T07:58:20.151Z,640.92
2023-02-14T08:00:46.753Z,639.90
2023-02-14T08:03:14.071Z,642.05
2023-02-14T08:05:41.097Z,638.42
2023-02-14T08:08:07.667Z,643.60
2023-02-14T08:10:34.384Z,640.47
2023-02-14T08:13:01.106Z,640.00
2023-02-14T08:15:48.779Z,644.85
2023-02-14T08:18:15.797Z,642.57
2023-02-14T08:20:42.406Z,644.67
2023-02-14T08:23:08.969Z,646.65
2023-02-14T08:25:35.585Z,647.55
2023-02-14T08:28:03.453Z,645.20
2023-02-14T08:30:31.099Z,645.80
2023-02-14T08:32:57.801Z,650.60
2023-02-14T08:35:26.049Z,651.28
2023-02-14T08:37:55.050Z,655.05
2023-02-14T08:40:21.573Z,652.47
2023-02-14T08:42:48.444Z,651.40
2023-02-14T08:45:14.919Z,656.05
2023-02-14T08:47:41.463Z,653.03
2023-02-14T08:50:13.163Z,654.43
2023-02-14T08:52:40.691Z,660.10
2023-02-14T08:55:07.782Z,662.25
2023-02-14T08:57:34.340Z,665.70
2023-02-14T09:00:01.014Z,670.40
2023-02-14T09:02:27.627Z,669.37
2023-02-14T09:04:54.519Z,672.15
2023-02-14T09:07:21.132Z,673.45
2023-02-14T09:09:47.669Z,673.93
2023-02-14T09:12:14.318Z,682.00
2023-02-14T09:14:44.014Z,670.60
2023-02-14T09:17:15.178Z,666.25
2023-02-14T09:19:41.940Z,669.38
2023-02-14T09:22:09.681Z,667.63
2023-02-14T09:24:37.658Z,670.40
2023-02-14T09:27:04.783Z,668.50
2023-02-14T09:29:32.002Z,663.63
2023-02-14T09:32:00.274Z,666.97
2023-02-14T09:34:27.953Z,667.40
2023-02-14T09:37:13.084Z,672.65
2023-02-14T09:39:39.875Z,671.85
2023-02-14T09:42:24.848Z,671.17
2023-02-14T09:44:58.735Z,689.60
2023-02-14T09:47:50.318Z,679.47
2023-02-14T09:50:24.048Z,679.38
2023-02-14T09:52:53.866Z,679.20
2023-02-14T09:55:20.403Z,674.13
2023-02-14T09:58:01.749Z,682.60
2023-02-14T10:00:48.935Z,686.30
2023-02-14T10:03:32.663Z,679.17
2023-02-14T10:06:05.236Z,681.77
2023-02-14T10:08:31.707Z,682.40
2023-02-14T10:11:07.248Z,684.78
2023-02-14T10:13:40.128Z,684.97
2023-02-14T10:16:27.214Z,681.47
2023-02-14T10:19:12.076Z,682.60
2023-02-14T10:21:43.067Z,685.00
2023-02-14T10:24:31.901Z,684.97
2023-02-14T10:27:11.084Z,685.15
2023-02-14T10:29:37.730Z,684.80
2023-02-14T10:32:04.989Z,685.38
2023-02-14T10:34:42.008Z,684.08
2023-02-14T10:37:27.216Z,685.90
2023-02-14T10:40:05.439Z,692.55
2023-02-14T10:42:40.699Z,687.47
2023-02-14T10:45:22.401Z,684.80
2023-02-14T10:47:52.951Z,688.20
2023-02-14T10:50:39.911Z,689.43
2023-02-14T10:53:15.687Z,692.53
2023-02-14T10:55:57.006Z,688.60
2023-02-14T10:58:25.749Z,685.45
2023-02-14T11:01:03.240Z,693.03
2023-02-14T11:03:30.203Z,690.05
2023-02-14T11:05:56.982Z,693.08
2023-02-14T11:08:41.602Z,694.10
2023-02-14T11:11:17.375Z,695.33
2023-02-14T11:13:44.618Z,691.55
2023-02-14T11:16:14.295Z,692.47
2023-02-14T11:18:41.289Z,691.65
2023-02-14T11:21:14.036Z,691.63
2023-02-14T11:23:46.036Z,690.10
2023-02-14T11:26:31.531Z,689.95
2023-02-14T11:29:00.843Z,693.30
2023-02-14T11:31:36.101Z,687.85
2023-02-14T11:34:05.486Z,693.40
2023-02-14T11:36:32.538Z,694.58
2023-02-14T11:39:22.022Z,690.88
2023-02-14T11:41:54.375Z,699.73
2023-02-14T11:44:24.088Z,695.75
2023-02-14T11:46:53.669Z,699.22
2023-02-14T11:49:40.704Z,697.03
2023-02-14T11:52:14.820Z,691.30
2023-02-14T11:54:41.680Z,694.80
2023-02-14T11:57:21.146Z,691.67
2023-02-14T11:59:53.197Z,695.58
2023-02-14T12:02:26.391Z,694.75
2023-02-14T12:04:56.025Z,688.05
2023-02-14T12:07:33.824Z,686.67
2023-02-14T12:10:17.887Z,693.20
2023-02-14T12:13:08.634Z,692.37
2023-02-14T12:15:43.985Z,690.78
2023-02-14T12:18:37.438Z,690.85
2023-02-14T12:21:16.027Z,691.65
2023-02-14T12:23:48.604Z,689.75
2023-02-14T12:26:40.386Z,684.35
2023-02-14T12:29:18.244Z,686.03
2023-02-14T12:31:47.251Z,689.38
2023-02-14T12:34:14.950Z,690.03
2023-02-14T12:37:15.252Z,688.92
2023-02-14T12:40:04.956Z,692.13
2023-02-14T12:42:34.979Z,686.25
2023-02-14T12:45:19.967Z,687.47
2023-02-14T12:48:03.967Z,688.25
2023-02-14T12:50:51.431Z,691.83
2023-02-14T12:53:33.732Z,689.63
2023-02-14T12:56:24.747Z,692.40
2023-02-14T12:59:15.191Z,691.83
2023-02-14T13:02:00.205Z,693.03
2023-02-14T13:04:41.883Z,690.53
2023-02-14T13:07:38.153Z,690.10
2023-02-14T13:10:16.744Z,694.30
2023-02-14T13:12:48.891Z,689.03
2023-02-14T13:15:19.106Z,692.03
2023-02-14T13:18:17.233Z,692.20
2023-02-14T13:20:57.493Z,698.15
2023-02-14T13:23:29.905Z,694.63
2023-02-14T13:26:01.536Z,692.70
2023-02-14T13:28:29.265Z,692.35
2023-02-14T13:30:56.311Z,694.63
2023-02-14T13:33:34.934Z,692.27
2023-02-14T13:36:04.230Z,691.38
2023-02-14T13:38:31.934Z,692.08
2023-02-14T13:41:00.114Z,690.00
2023-02-14T13:43:45.554Z,686.20
2023-02-14T13:46:13.443Z,692.47
2023-02-14T13:48:40.318Z,692.50
2023-02-14T13:51:08.517Z,693.88
2023-02-14T13:53:42.092Z,690.95
2023-02-14T13:56:11.611Z,687.15
2023-02-14T13:58:48.865Z,693.75
2023-02-14T14:01:48.215Z,695.17
2023-02-14T14:04:31.658Z,695.78
2023-02-14T14:07:01.278Z,687.80
2023-02-14T14:09:42.871Z,695.00
2023-02-14T14:12:27.955Z,694.88
2023-02-14T14:15:07.274Z,695.55
2023-02-14T14:17:46.358Z,698.25
2023-02-14T14:20:15.820Z,694.57
2023-02-14T14:22:54.976Z,691.13
2023-02-14T14:25:37.189Z,694.97
2023-02-14T14:28:24.950Z,690.73
2023-02-14T14:30:51.647Z,695.97
2023-02-14T14:33:31.032Z,699.03
2023-02-14T14:36:04.336Z,694.30
2023-02-14T14:38:33.408Z,698.78
2023-02-14T14:41:01.250Z,694.28
2023-02-14T14:43:29.422Z,694.10
2023-02-14T14:45:57.190Z,696.97
2023-02-14T14:48:41.273Z,696.00
2023-02-14T14:51:09.928Z,699.25
2023-02-14T14:54:16.485Z,693.70
2023-02-14T14:56:52.175Z,694.80
2023-02-14T14:59:37.231Z,695.03
2023-02-14T15:02:19.871Z,695.53
2023-02-14T15:04:46.400Z,695.80
2023-02-14T15:07:33.623Z,694.63
2023-02-14T15:10:00.404Z,686.53
2023-02-14T15:12:45.519Z,694.25
2023-02-14T15:15:14.642Z,701.63
2023-02-14T15:17:42.396Z,697.97
2023-02-14T15:20:14.611Z,698.45
2023-02-14T15:22:46.994Z,692.38
2023-02-14T15:25:26.075Z,705.75
2023-02-14T15:27:52.699Z,695.78
2023-02-14T15:30:36.182Z,700.97
2023-02-14T15:33:07.256Z,696.22
2023-02-14T15:35:38.054Z,694.53
2023-02-14T15:38:06.164Z,696.45
2023-02-14T15:40:34.733Z,697.75
2023-02-14T15:43:22.007Z,698.45
2023-02-14T15:45:51.514Z,702.45
2023-02-14T15:48:41.317Z,701.37
2023-02-14T15:51:18.664Z,698.35
2023-02-14T15:54:07.788Z,697.28
2023-02-14T15:56:52.818Z,695.53
2023-02-14T15:59:24.178Z,696.53
2023-02-14T16:01:59.097Z,695.53
2023-02-14T16:04:27.938Z,697.72
2023-02-14T16:07:22.986Z,697.65
2023-02-14T16:09:51.018Z,695.53
2023-02-14T16:12:31.686Z,697.53
2023-02-14T16:15:21.347Z,696.20
2023-02-14T16:17:48.506Z,696.17
2023-02-14T16:20:29.092Z,697.50
2023-02-14T16:23:27.422Z,695.37
2023-02-14T16:25:57.453Z,692.70
2023-02-14T16:28:28.416Z,699.83
2023-02-14T16:30:56.631Z,693.47
2023-02-14T16:33:26.627Z,698.38
2023-02-14T16:35:53.774Z,693.95
2023-02-14T16:38:21.710Z,695.35
2023-02-14T16:40:50.336Z,693.60
2023-02-14T16:43:19.020Z,697.33
2023-02-14T16:45:49.003Z,700.07
2023-02-14T16:48:18.263Z,700.40
2023-02-14T16:50:54.193Z,693.60
2023-02-14T16:53:27.565Z,699.90
2023-02-14T16:58:26.897Z,700.80
2023-02-14T17:00:53.577Z,698.40
2023-02-14T17:03:20.126Z,699.40
2023-02-14T17:05:46.759Z,701.20
2023-02-14T17:13:10.457Z,696.65
2023-02-14T17:15:38.520Z,700.40
2023-02-14T17:23:02.111Z,709.10
2023-02-14T17:25:28.682Z,703.60
2023-02-14T17:27:56.394Z,701.60
2023-02-14T17:30:23.398Z,700.40
2023-02-14T17:35:16.874Z,696.40
2023-02-14T17:37:43.668Z,702.50
2023-02-14T17:40:10.792Z,704.20
2023-02-14T17:42:38.789Z,702.30
2023-02-14T17:45:06.582Z,701.10
2023-02-14T17:52:28.428Z,698.90
2023-02-14T17:54:55.134Z,695.60
2023-02-14T17:57:21.838Z,693.50
2023-02-14T18:02:14.737Z,691.70
2023-02-14T18:09:34.106Z,693.10
2023-02-14T18:14:27.071Z,697.10
2023-02-14T18:19:20.481Z,696.40
2023-02-14T18:21:47.065Z,695.40
2023-02-14T18:34:07.881Z,697.80
2023-02-14T18:36:38.899Z,688.90
2023-02-14T18:43:58.737Z,689.30
2023-02-14T18:46:30.627Z,687.80
2023-02-14T18:48:57.610Z,689.47
2023-02-14T18:56:21.297Z,691.70
2023-02-14T18:58:50.514Z,689.40
2023-02-14T19:01:19.914Z,688.70
2023-02-14T19:11:18.231Z,684.40
2023-02-14T19:13:46.313Z,687.00
2023-02-14T19:16:15.376Z,676.70
2023-02-14T19:18:42.104Z,675.10
2023-02-14T19:21:13.128Z,674.00
2023-02-14T19:26:12.566Z,675.80
2023-02-14T19:28:39.628Z,675.20
2023-02-14T19:31:06.421Z,675.70
2023-02-14T19:33:37.958Z,671.70
2023-02-14T19:36:09.242Z,673.80
2023-02-14T19:38:36.080Z,672.20
2023-02-14T19:41:02.897Z,674.65
2023-02-14T19:43:29.600Z,673.00
2023-02-14T19:45:56.189Z,672.30
2023-02-14T19:48:23.437Z,676.65
2023-02-14T19:50:50.749Z,675.15
2023-02-14T19:53:17.268Z,677.10
2023-02-14T19:55:43.773Z,672.97
2023-02-14T19:58:17.927Z,676.70
2023-02-14T20:00:44.700Z,676.10
2023-02-14T20:03:11.237Z,675.40
2023-02-14T20:05:41.619Z,673.30
2023-02-14T20:08:08.798Z,673.57
2023-02-14T20:10:35.494Z,676.90
2023-02-14T20:13:01.988Z,678.28
2023-02-14T20:15:29.092Z,672.50
2023-02-14T20:17:57.027Z,670.63
2023-02-14T20:20:23.766Z,676.53
2023-02-14T20:22:50.292Z,678.13
2023-02-14T20:25:17.393Z,673.90
2023-02-14T20:27:44.146Z,673.10
2023-02-14T20:30:12.641Z,675.17
2023-02-14T20:32:39.194Z,675.20
2023-02-14T20:35:06.555Z,675.30
2023-02-14T20:37:33.128Z,670.80
2023-02-14T20:40:00.283Z,668.40
2023-02-14T20:42:27.022Z,673.25
2023-02-14T20:44:53.782Z,672.20
2023-02-14T20:47:20.754Z,672.90
2023-02-14T20:49:47.486Z,672.10
2023-02-14T20:52:14.099Z,673.00
2023-02-14T20:54:40.618Z,675.10
2023-02-14T20:57:07.329Z,674.00
2023-02-14T20:59:34.053Z,674.90
2023-02-14T21:02:00.701Z,671.85
2023-02-14T21:04:28.255Z,675.35
2023-02-14T21:06:55.697Z,670.95
2023-02-14T21:09:22.231Z,675.05
2023-02-14T21:11:49.590Z,671.90
2023-02-14T21:14:17.372Z,674.50
2023-02-14T21:16:43.973Z,672.35
2023-02-14T21:26:32.154Z,685.97
2023-02-14T21:28:58.680Z,685.00
2023-02-14T21:31:25.739Z,676.90
2023-02-14T21:33:54.447Z,682.35
2023-02-14T21:38:48.618Z,683.30
2023-02-14T21:43:44.379Z,682.60
2023-02-14T21:46:16.130Z,686.60
2023-02-14T21:51:27.723Z,685.60
2023-02-14T21:53:54.696Z,677.40
2023-02-14T21:56:22.315Z,682.45
2023-02-14T21:58:50.690Z,678.70
2023-02-14T22:01:31.837Z,675.30
2023-02-14T22:06:25.935Z,676.60
2023-02-14T22:08:54.183Z,677.05
2023-02-14T22:11:21.445Z,676.97
2023-02-14T22:13:47.989Z,671.65
2023-02-14T22:16:16.909Z,672.80
2023-02-14T22:18:44.650Z,666.35
2023-02-14T22:21:13.896Z,671.30
2023-02-14T22:23:40.517Z,670.60
2023-02-14T22:26:17.429Z,673.00
2023-02-14T22:28:45.722Z,670.40
2023-02-14T22:31:12.633Z,672.70
2023-02-14T22:33:39.421Z,673.70
2023-02-14T22:36:07.451Z,671.20
2023-02-14T22:38:34.765Z,674.38
2023-02-14T22:41:09.971Z,674.70
2023-02-14T22:43:37.292Z,668.40
2023-02-14T22:46:08.034Z,672.70
2023-02-14T22:48:35.228Z,672.67
2023-02-14T22:51:30.129Z,674.73
2023-02-14T22:54:08.384Z,675.75
2023-02-14T22:56:41.029Z,671.53
2023-02-14T22:59:18.624Z,671.40
2023-02-14T23:01:45.743Z,674.50
2023-02-14T23:04:12.718Z,670.45
2023-02-14T23:06:41.676Z,669.90
2023-02-14T23:09:11.281Z,670.50
2023-02-14T23:11:39.410Z,670.13
2023-02-14T23:14:24.548Z,674.35
2023-02-14T23:17:10.164Z,671.30
2023-02-14T23:19:55.501Z,674.67
2023-02-14T23:22:36.285Z,677.05
2023-02-14T23:25:05.266Z,675.47
2023-02-14T23:27:34.612Z,679.35
2023-02-14T23:37:23.905Z,670.10
2023-02-14T23:39:50.380Z,676.40
2023-02-14T23:42:17.243Z,670.10
2023-02-14T23:44:46.008Z,673.65
2023-02-14T23:47:13.464Z,670.53
2023-02-14T23:49:40.708Z,670.05
2023-02-14T23:52:09.277Z,673.03
2023-02-14T23:54:36.523Z,666.47
2023-02-14T23:57:03.553Z,667.50
2023-02-14T23:59:30.418Z,663.40
