createdAt,value
2019-02-27T00:00:04.504Z,83.40
2019-02-27T00:01:02.542Z,83.31
2019-02-27T00:02:02.519Z,83.40
2019-02-27T00:03:02.496Z,83.40
2019-02-27T00:04:03.077Z,83.12
2019-02-27T00:05:02.444Z,82.93
2019-02-27T00:06:02.421Z,83.22
2019-02-27T00:07:02.399Z,83.40
2019-02-27T00:08:02.381Z,82.93
2019-02-27T00:09:02.347Z,83.22
2019-02-27T00:10:05.846Z,83.03
2019-02-27T00:11:02.313Z,83.31
2019-02-27T00:12:02.284Z,83.31
2019-02-27T00:13:02.268Z,82.74
2019-02-27T00:14:02.224Z,82.93
2019-02-27T00:15:04.913Z,82.84
2019-02-27T00:16:02.178Z,83.03
2019-02-27T00:17:02.172Z,82.27
2019-02-27T00:18:02.128Z,83.03
2019-02-27T00:19:02.125Z,82.17
2019-02-27T00:20:05.091Z,82.84
2019-02-27T00:21:02.053Z,83.03
2019-02-27T00:22:02.030Z,83.50
2019-02-27T00:23:02.007Z,83.22
2019-02-27T00:24:01.979Z,82.93
2019-02-27T00:25:03.458Z,82.93
2019-02-27T00:26:01.939Z,82.74
2019-02-27T00:27:01.908Z,82.93
2019-02-27T00:28:01.887Z,83.03
2019-02-27T00:29:01.859Z,83.03
2019-02-27T00:30:04.903Z,83.03
2019-02-27T00:31:02.617Z,83.12
2019-02-27T00:32:01.784Z,82.93
2019-02-27T00:33:01.758Z,83.22
2019-02-27T00:34:01.735Z,83.22
2019-02-27T00:35:06.476Z,83.03
2019-02-27T00:36:01.687Z,83.31
2019-02-27T00:37:01.661Z,83.22
2019-02-27T00:38:01.683Z,83.40
2019-02-27T00:39:01.611Z,83.31
2019-02-27T00:40:05.431Z,83.03
2019-02-27T00:41:01.564Z,82.84
2019-02-27T00:42:01.541Z,83.08
2019-02-27T00:43:01.514Z,83.03
2019-02-27T00:44:02.024Z,83.22
2019-02-27T00:45:01.465Z,82.98
2019-02-27T00:46:01.443Z,82.84
2019-02-27T00:47:01.418Z,82.98
2019-02-27T00:48:01.391Z,83.03
2019-02-27T00:49:01.366Z,82.84
2019-02-27T00:50:05.736Z,83.17
2019-02-27T00:51:01.323Z,83.08
2019-02-27T00:52:01.295Z,83.46
2019-02-27T00:53:01.348Z,83.08
2019-02-27T00:54:01.244Z,83.17
2019-02-27T00:55:04.291Z,83.55
2019-02-27T00:56:01.196Z,82.98
2019-02-27T00:57:01.169Z,83.08
2019-02-27T00:58:01.145Z,83.08
2019-02-27T00:59:01.123Z,83.55
2019-02-27T01:00:01.098Z,83.36
2019-02-27T01:01:01.071Z,83.65
2019-02-27T01:02:01.045Z,83.36
2019-02-27T01:03:01.021Z,83.65
2019-02-27T01:04:02.433Z,83.46
2019-02-27T01:05:00.971Z,83.74
2019-02-27T01:06:00.946Z,83.65
2019-02-27T01:07:00.924Z,83.74
2019-02-27T01:08:00.897Z,83.65
2019-02-27T01:09:00.872Z,83.36
2019-02-27T01:10:00.850Z,83.65
2019-02-27T01:11:00.823Z,83.74
2019-02-27T01:12:00.797Z,83.84
2019-02-27T01:13:00.780Z,83.84
2019-02-27T01:14:03.926Z,83.74
2019-02-27T01:15:00.741Z,83.94
2019-02-27T01:16:00.705Z,83.65
2019-02-27T01:17:00.683Z,83.36
2019-02-27T01:18:00.649Z,83.65
2019-02-27T01:19:02.223Z,83.65
2019-02-27T01:20:00.605Z,83.84
2019-02-27T01:21:00.575Z,83.84
2019-02-27T01:22:00.549Z,84.03
2019-02-27T01:23:00.524Z,84.12
2019-02-27T01:24:01.453Z,84.41
2019-02-27T01:25:00.473Z,84.50
2019-02-27T01:26:00.454Z,84.22
2019-02-27T01:27:04.133Z,84.31
2019-02-27T01:28:01.642Z,83.65
2019-02-27T01:29:00.374Z,84.22
2019-02-27T01:30:00.412Z,84.22
2019-02-27T01:31:00.327Z,84.12
2019-02-27T01:32:00.300Z,84.22
2019-02-27T01:33:03.915Z,84.03
2019-02-27T01:34:00.252Z,83.46
2019-02-27T01:35:00.335Z,83.74
2019-02-27T01:36:00.204Z,83.84
2019-02-27T01:37:00.197Z,83.65
2019-02-27T01:38:00.150Z,83.65
2019-02-27T01:39:00.129Z,83.84
2019-02-27T01:40:00.272Z,83.74
2019-02-27T01:41:00.078Z,83.84
2019-02-27T01:42:00.051Z,84.03
2019-02-27T01:43:00.026Z,83.55
2019-02-27T01:44:00.006Z,84.22
2019-02-27T01:44:59.976Z,84.22
2019-02-27T01:45:59.950Z,84.50
2019-02-27T01:47:02.321Z,84.12
2019-02-27T01:47:59.905Z,84.41
2019-02-27T01:48:59.876Z,84.12
2019-02-27T01:49:59.850Z,84.98
2019-02-27T01:50:59.825Z,84.12
2019-02-27T01:52:02.113Z,84.22
2019-02-27T01:52:59.781Z,84.12
2019-02-27T01:53:59.750Z,84.12
2019-02-27T01:54:59.726Z,84.12
2019-02-27T01:55:59.702Z,84.41
2019-02-27T01:56:59.896Z,84.22
2019-02-27T01:57:59.658Z,84.03
2019-02-27T01:58:59.626Z,84.98
2019-02-27T01:59:59.603Z,84.88
2019-02-27T02:00:59.575Z,84.98
2019-02-27T02:02:01.075Z,84.22
2019-02-27T02:02:59.529Z,84.50
2019-02-27T02:03:59.501Z,84.98
2019-02-27T02:04:59.483Z,84.88
2019-02-27T02:05:59.869Z,84.69
2019-02-27T02:06:59.424Z,84.78
2019-02-27T02:07:59.407Z,84.98
2019-02-27T02:08:59.384Z,84.88
2019-02-27T02:09:59.349Z,83.94
2019-02-27T02:11:01.410Z,84.78
2019-02-27T02:11:59.301Z,83.84
2019-02-27T02:12:59.277Z,83.84
2019-02-27T02:13:59.248Z,84.41
2019-02-27T02:14:59.228Z,84.22
2019-02-27T02:16:00.909Z,84.03
2019-02-27T02:16:59.173Z,84.12
2019-02-27T02:17:59.148Z,84.69
2019-02-27T02:18:59.146Z,84.98
2019-02-27T02:19:59.102Z,84.88
2019-02-27T02:21:01.739Z,84.69
2019-02-27T02:21:59.048Z,84.88
2019-02-27T02:22:59.024Z,84.59
2019-02-27T02:23:58.998Z,84.59
2019-02-27T02:24:59.798Z,84.98
2019-02-27T02:26:01.065Z,84.78
2019-02-27T02:26:58.922Z,84.98
2019-02-27T02:27:58.898Z,84.78
2019-02-27T02:28:58.872Z,84.69
2019-02-27T02:29:58.847Z,84.78
2019-02-27T02:31:04.903Z,85.07
2019-02-27T02:31:58.807Z,84.88
2019-02-27T02:32:58.773Z,85.07
2019-02-27T02:34:05.184Z,84.69
2019-02-27T02:34:58.729Z,84.74
2019-02-27T02:35:58.699Z,84.55
2019-02-27T02:37:02.474Z,84.55
2019-02-27T02:37:58.645Z,84.84
2019-02-27T02:38:58.622Z,84.74
2019-02-27T02:39:58.600Z,84.65
2019-02-27T02:40:58.587Z,85.22
2019-02-27T02:41:58.547Z,85.13
2019-02-27T02:42:59.067Z,85.03
2019-02-27T02:43:58.502Z,85.03
2019-02-27T02:44:58.499Z,85.17
2019-02-27T02:45:58.443Z,85.13
2019-02-27T02:46:58.433Z,85.03
2019-02-27T02:47:58.394Z,85.31
2019-02-27T02:48:58.371Z,85.13
2019-02-27T02:49:58.345Z,85.60
2019-02-27T02:50:58.321Z,85.31
2019-02-27T02:51:58.303Z,85.13
2019-02-27T02:52:58.267Z,84.94
2019-02-27T02:54:01.731Z,85.22
2019-02-27T02:54:58.223Z,85.22
2019-02-27T02:55:58.192Z,85.78
2019-02-27T02:57:00.574Z,85.69
2019-02-27T02:57:58.142Z,85.41
2019-02-27T02:58:58.118Z,85.31
2019-02-27T02:59:59.909Z,85.41
2019-02-27T03:00:58.069Z,85.41
2019-02-27T03:01:58.039Z,85.60
2019-02-27T03:03:00.976Z,85.03
2019-02-27T03:03:57.988Z,85.78
2019-02-27T03:04:57.964Z,85.03
2019-02-27T03:05:59.798Z,85.13
2019-02-27T03:06:57.912Z,85.78
2019-02-27T03:07:57.895Z,85.31
2019-02-27T03:08:57.867Z,85.50
2019-02-27T03:09:57.834Z,85.69
2019-02-27T03:10:57.810Z,85.41
2019-02-27T03:11:57.787Z,85.60
2019-02-27T03:12:57.758Z,85.78
2019-02-27T03:13:57.736Z,85.69
2019-02-27T03:14:57.709Z,85.60
2019-02-27T03:16:04.235Z,85.31
2019-02-27T03:16:57.672Z,85.50
2019-02-27T03:17:57.632Z,85.41
2019-02-27T03:18:57.607Z,85.50
2019-02-27T03:19:57.581Z,85.60
2019-02-27T03:20:57.556Z,85.41
2019-02-27T03:22:03.111Z,85.31
2019-02-27T03:22:57.504Z,85.31
2019-02-27T03:23:57.481Z,85.41
2019-02-27T03:25:03.630Z,85.22
2019-02-27T03:25:58.150Z,85.22
2019-02-27T03:26:57.401Z,85.41
2019-02-27T03:27:57.376Z,85.41
2019-02-27T03:28:57.353Z,84.94
2019-02-27T03:29:57.332Z,85.31
2019-02-27T03:30:57.300Z,85.22
2019-02-27T03:32:00.444Z,85.60
2019-02-27T03:32:57.261Z,85.60
2019-02-27T03:34:05.604Z,85.60
2019-02-27T03:34:57.234Z,85.50
2019-02-27T03:35:59.907Z,85.60
2019-02-27T03:36:57.178Z,85.78
2019-02-27T03:37:57.123Z,85.60
2019-02-27T03:38:59.156Z,85.41
2019-02-27T03:39:57.075Z,85.50
2019-02-27T03:40:57.057Z,85.50
2019-02-27T03:41:59.413Z,85.60
2019-02-27T03:42:57.000Z,85.41
2019-02-27T03:43:56.972Z,85.41
2019-02-27T03:44:57.188Z,85.78
2019-02-27T03:45:56.923Z,85.78
2019-02-27T03:46:56.895Z,85.69
2019-02-27T03:47:56.867Z,85.78
2019-02-27T03:49:03.011Z,85.69
2019-02-27T03:49:56.818Z,85.60
2019-02-27T03:50:56.867Z,86.16
2019-02-27T03:52:00.357Z,85.97
2019-02-27T03:52:56.738Z,85.97
2019-02-27T03:53:56.711Z,85.97
2019-02-27T03:54:58.016Z,85.97
2019-02-27T03:55:56.661Z,85.97
2019-02-27T03:56:56.634Z,85.97
2019-02-27T03:57:56.613Z,85.74
2019-02-27T03:58:56.585Z,85.97
2019-02-27T03:59:56.559Z,85.78
2019-02-27T04:00:56.531Z,85.78
2019-02-27T04:01:56.507Z,85.97
2019-02-27T04:02:56.489Z,85.97
2019-02-27T04:03:56.478Z,85.88
2019-02-27T04:04:56.429Z,85.97
2019-02-27T04:05:56.426Z,85.60
2019-02-27T04:06:57.235Z,85.69
2019-02-27T04:07:56.352Z,85.65
2019-02-27T04:08:56.326Z,85.78
2019-02-27T04:09:56.534Z,85.65
2019-02-27T04:10:56.276Z,85.74
2019-02-27T04:11:56.249Z,86.12
2019-02-27T04:12:56.253Z,86.35
2019-02-27T04:14:03.077Z,86.07
2019-02-27T04:14:56.173Z,86.22
2019-02-27T04:15:56.147Z,85.93
2019-02-27T04:16:56.118Z,85.97
2019-02-27T04:17:56.095Z,85.78
2019-02-27T04:18:56.075Z,85.93
2019-02-27T04:19:56.049Z,85.97
2019-02-27T04:20:56.025Z,86.12
2019-02-27T04:22:00.516Z,86.03
2019-02-27T04:22:55.968Z,85.84
2019-02-27T04:23:55.949Z,85.55
2019-02-27T04:24:56.778Z,86.22
2019-02-27T04:25:55.890Z,86.03
2019-02-27T04:26:56.514Z,86.22
2019-02-27T04:27:56.342Z,85.84
2019-02-27T04:28:55.810Z,86.41
2019-02-27T04:29:55.788Z,86.12
2019-02-27T04:30:55.762Z,86.31
2019-02-27T04:31:55.734Z,86.12
2019-02-27T04:32:55.723Z,86.22
2019-02-27T04:33:59.556Z,86.03
2019-02-27T04:34:55.660Z,86.31
2019-02-27T04:35:55.630Z,86.03
2019-02-27T04:36:55.603Z,86.31
2019-02-27T04:37:55.577Z,86.03
2019-02-27T04:38:55.551Z,86.22
2019-02-27T04:39:55.526Z,86.22
2019-02-27T04:40:55.501Z,86.22
2019-02-27T04:41:55.473Z,86.12
2019-02-27T04:42:56.979Z,86.22
2019-02-27T04:43:55.423Z,86.12
2019-02-27T04:44:55.406Z,86.03
2019-02-27T04:45:55.377Z,86.22
2019-02-27T04:46:55.642Z,86.12
2019-02-27T04:47:55.323Z,86.12
2019-02-27T04:48:55.292Z,86.03
2019-02-27T04:49:55.267Z,86.22
2019-02-27T04:50:55.254Z,85.93
2019-02-27T04:51:55.217Z,86.69
2019-02-27T04:52:57.885Z,86.60
2019-02-27T04:53:55.184Z,86.22
2019-02-27T04:54:55.165Z,86.12
2019-02-27T04:55:55.132Z,86.12
2019-02-27T04:56:57.594Z,86.03
2019-02-27T04:57:55.061Z,86.03
2019-02-27T04:58:55.037Z,86.12
2019-02-27T04:59:55.014Z,86.50
2019-02-27T05:00:58.945Z,86.22
2019-02-27T05:01:54.960Z,86.22
2019-02-27T05:02:54.933Z,86.03
2019-02-27T05:03:54.915Z,86.50
2019-02-27T05:04:54.878Z,86.50
2019-02-27T05:05:54.862Z,86.22
2019-02-27T05:06:54.829Z,86.22
2019-02-27T05:07:54.955Z,86.12
2019-02-27T05:08:54.774Z,85.93
2019-02-27T05:09:54.751Z,86.50
2019-02-27T05:10:54.724Z,86.41
2019-02-27T05:11:54.697Z,86.31
2019-02-27T05:12:54.673Z,86.03
2019-02-27T05:13:54.866Z,86.12
2019-02-27T05:14:54.627Z,86.22
2019-02-27T05:15:54.596Z,85.93
2019-02-27T05:16:54.571Z,86.60
2019-02-27T05:17:55.632Z,86.22
2019-02-27T05:18:54.517Z,86.22
2019-02-27T05:19:54.504Z,86.50
2019-02-27T05:20:54.475Z,86.60
2019-02-27T05:21:54.447Z,86.50
2019-02-27T05:22:54.425Z,86.22
2019-02-27T05:23:54.392Z,86.03
2019-02-27T05:24:54.366Z,86.12
2019-02-27T05:25:54.334Z,86.22
2019-02-27T05:26:54.310Z,86.12
2019-02-27T05:27:54.282Z,86.03
2019-02-27T05:28:54.259Z,86.03
2019-02-27T05:29:54.243Z,86.50
2019-02-27T05:30:54.222Z,86.79
2019-02-27T05:31:54.179Z,86.50
2019-02-27T05:32:54.154Z,85.93
2019-02-27T05:33:54.126Z,85.93
2019-02-27T05:34:54.110Z,86.22
2019-02-27T05:35:57.007Z,86.03
2019-02-27T05:36:54.048Z,86.50
2019-02-27T05:37:54.023Z,85.93
2019-02-27T05:38:53.996Z,86.69
2019-02-27T05:39:53.970Z,86.50
2019-02-27T05:40:53.948Z,85.84
2019-02-27T05:41:53.919Z,86.60
2019-02-27T05:42:53.893Z,86.60
2019-02-27T05:43:53.867Z,86.12
2019-02-27T05:44:55.883Z,86.79
2019-02-27T05:45:53.819Z,86.31
2019-02-27T05:46:53.788Z,86.31
2019-02-27T05:47:53.769Z,86.03
2019-02-27T05:48:54.004Z,86.69
2019-02-27T05:49:53.710Z,86.79
2019-02-27T05:50:53.685Z,86.69
2019-02-27T05:51:53.662Z,86.88
2019-02-27T05:52:53.631Z,86.50
2019-02-27T05:53:56.177Z,86.60
2019-02-27T05:54:53.592Z,86.41
2019-02-27T05:55:53.555Z,86.69
2019-02-27T05:56:53.528Z,86.69
2019-02-27T05:57:53.503Z,86.98
2019-02-27T05:58:55.864Z,86.98
2019-02-27T05:59:53.455Z,86.69
2019-02-27T06:00:53.424Z,86.98
2019-02-27T06:01:53.398Z,86.50
2019-02-27T06:02:53.374Z,86.60
2019-02-27T06:03:53.366Z,87.35
2019-02-27T06:04:53.318Z,87.16
2019-02-27T06:05:53.294Z,87.16
2019-02-27T06:06:53.266Z,86.88
2019-02-27T06:07:53.249Z,86.88
2019-02-27T06:08:53.216Z,87.26
2019-02-27T06:09:53.256Z,87.26
2019-02-27T06:10:55.991Z,86.98
2019-02-27T06:11:53.138Z,87.07
2019-02-27T06:12:53.110Z,87.07
2019-02-27T06:13:53.087Z,87.16
2019-02-27T06:14:55.022Z,86.98
2019-02-27T06:15:53.033Z,86.98
2019-02-27T06:16:53.005Z,87.35
2019-02-27T06:17:52.978Z,87.35
2019-02-27T06:18:56.036Z,87.07
2019-02-27T06:19:52.928Z,87.07
2019-02-27T06:20:52.901Z,87.16
2019-02-27T06:21:56.033Z,87.07
2019-02-27T06:22:53.498Z,86.88
2019-02-27T06:23:52.823Z,86.98
2019-02-27T06:24:52.797Z,86.98
2019-02-27T06:25:59.047Z,86.88
2019-02-27T06:26:52.743Z,87.16
2019-02-27T06:27:52.718Z,87.07
2019-02-27T06:28:52.694Z,86.88
2019-02-27T06:29:56.599Z,86.88
2019-02-27T06:30:52.643Z,86.69
2019-02-27T06:31:52.616Z,86.88
2019-02-27T06:32:52.589Z,86.98
2019-02-27T06:33:52.567Z,87.45
2019-02-27T06:34:52.534Z,86.50
2019-02-27T06:35:52.508Z,87.07
2019-02-27T06:36:52.492Z,86.98
2019-02-27T06:37:52.455Z,87.35
2019-02-27T06:38:52.430Z,87.07
2019-02-27T06:39:54.147Z,86.79
2019-02-27T06:40:52.378Z,87.35
2019-02-27T06:41:52.352Z,87.26
2019-02-27T06:42:53.850Z,87.35
2019-02-27T06:43:52.299Z,87.16
2019-02-27T06:44:52.272Z,87.16
2019-02-27T06:45:54.186Z,86.88
2019-02-27T06:46:53.750Z,87.35
2019-02-27T06:47:52.194Z,87.16
2019-02-27T06:48:52.168Z,86.98
2019-02-27T06:49:52.579Z,87.07
2019-02-27T06:50:52.116Z,86.88
2019-02-27T06:51:52.090Z,87.07
2019-02-27T06:52:52.065Z,86.50
2019-02-27T06:53:52.037Z,87.16
2019-02-27T06:54:52.831Z,86.88
2019-02-27T06:55:51.985Z,86.60
2019-02-27T06:56:51.959Z,87.16
2019-02-27T06:57:51.944Z,86.98
2019-02-27T06:58:51.909Z,86.88
2019-02-27T06:59:51.885Z,86.69
2019-02-27T07:00:51.866Z,86.88
2019-02-27T07:01:51.828Z,86.69
2019-02-27T07:02:55.142Z,86.88
2019-02-27T07:03:51.779Z,86.79
2019-02-27T07:04:51.748Z,86.88
2019-02-27T07:05:51.728Z,86.50
2019-02-27T07:06:55.239Z,86.03
2019-02-27T07:07:51.672Z,87.30
2019-02-27T07:08:51.645Z,87.30
2019-02-27T07:09:51.638Z,87.21
2019-02-27T07:10:51.595Z,87.40
2019-02-27T07:11:51.576Z,86.35
2019-02-27T07:12:54.399Z,86.55
2019-02-27T07:13:51.518Z,86.64
2019-02-27T07:14:51.489Z,86.45
2019-02-27T07:15:51.467Z,86.55
2019-02-27T07:16:51.440Z,86.55
2019-02-27T07:17:51.413Z,86.74
2019-02-27T07:18:51.385Z,86.74
2019-02-27T07:19:51.369Z,86.55
2019-02-27T07:20:51.338Z,86.83
2019-02-27T07:21:51.308Z,86.45
2019-02-27T07:22:51.286Z,86.55
2019-02-27T07:23:51.589Z,86.93
2019-02-27T07:24:51.230Z,85.97
2019-02-27T07:25:51.210Z,86.35
2019-02-27T07:26:51.183Z,86.45
2019-02-27T07:27:51.164Z,86.35
2019-02-27T07:28:51.128Z,86.55
2019-02-27T07:29:51.103Z,86.26
2019-02-27T07:30:51.078Z,86.45
2019-02-27T07:31:52.095Z,86.26
2019-02-27T07:32:51.025Z,86.11
2019-02-27T07:33:50.998Z,85.83
2019-02-27T07:34:50.973Z,85.83
2019-02-27T07:35:50.961Z,86.40
2019-02-27T07:36:50.921Z,86.11
2019-02-27T07:37:50.899Z,85.74
2019-02-27T07:38:50.872Z,85.83
2019-02-27T07:39:50.846Z,85.36
2019-02-27T07:40:50.823Z,85.26
2019-02-27T07:41:50.797Z,84.78
2019-02-27T07:42:50.769Z,85.55
2019-02-27T07:43:50.770Z,85.07
2019-02-27T07:44:50.718Z,84.78
2019-02-27T07:45:50.696Z,85.07
2019-02-27T07:46:50.673Z,84.69
2019-02-27T07:47:50.643Z,85.55
2019-02-27T07:48:50.619Z,84.88
2019-02-27T07:49:50.592Z,84.69
2019-02-27T07:50:50.568Z,84.41
2019-02-27T07:51:50.546Z,83.46
2019-02-27T07:52:52.113Z,84.55
2019-02-27T07:53:51.379Z,83.40
2019-02-27T07:54:50.469Z,84.64
2019-02-27T07:55:50.489Z,84.74
2019-02-27T07:56:50.416Z,84.83
2019-02-27T07:57:50.419Z,85.21
2019-02-27T07:58:50.421Z,84.74
2019-02-27T07:59:50.344Z,84.55
2019-02-27T08:00:50.535Z,84.26
2019-02-27T08:01:50.295Z,84.26
2019-02-27T08:02:50.280Z,84.83
2019-02-27T08:03:50.244Z,84.83
2019-02-27T08:04:51.704Z,83.88
2019-02-27T08:05:50.191Z,84.64
2019-02-27T08:06:50.166Z,84.07
2019-02-27T08:07:50.142Z,84.30
2019-02-27T08:08:50.115Z,84.30
2019-02-27T08:09:50.098Z,84.01
2019-02-27T08:10:50.068Z,83.54
2019-02-27T08:11:50.047Z,82.69
2019-02-27T08:12:50.092Z,83.26
2019-02-27T08:13:50.015Z,83.64
2019-02-27T08:14:49.984Z,83.26
2019-02-27T08:15:49.945Z,83.26
2019-02-27T08:16:51.632Z,83.64
2019-02-27T08:17:50.023Z,83.45
2019-02-27T08:18:49.900Z,83.54
2019-02-27T08:19:49.847Z,83.36
2019-02-27T08:20:52.065Z,82.97
2019-02-27T08:21:49.811Z,83.07
2019-02-27T08:22:51.635Z,83.16
2019-02-27T08:23:49.750Z,81.65
2019-02-27T08:24:49.727Z,81.12
2019-02-27T08:25:49.713Z,81.65
2019-02-27T08:26:51.638Z,81.30
2019-02-27T08:27:49.669Z,81.12
2019-02-27T08:28:49.626Z,80.74
2019-02-27T08:29:49.609Z,79.69
2019-02-27T08:30:49.592Z,80.26
2019-02-27T08:31:49.565Z,80.55
2019-02-27T08:32:49.538Z,79.79
2019-02-27T08:33:49.509Z,79.69
2019-02-27T08:34:49.484Z,80.35
2019-02-27T08:35:49.458Z,80.16
2019-02-27T08:36:49.434Z,78.64
2019-02-27T08:37:49.412Z,78.36
2019-02-27T08:38:49.386Z,78.08
2019-02-27T08:39:49.377Z,78.08
2019-02-27T08:40:49.339Z,76.84
2019-02-27T08:41:49.337Z,76.97
2019-02-27T08:42:49.292Z,77.26
2019-02-27T08:43:49.275Z,77.83
2019-02-27T08:44:49.254Z,77.64
2019-02-27T08:45:49.223Z,76.69
2019-02-27T08:46:49.195Z,76.59
2019-02-27T08:47:49.180Z,75.36
2019-02-27T08:48:50.685Z,74.88
2019-02-27T08:49:49.125Z,74.79
2019-02-27T08:50:49.101Z,74.31
2019-02-27T08:51:49.080Z,73.46
2019-02-27T08:52:51.423Z,74.31
2019-02-27T08:53:49.028Z,74.73
2019-02-27T08:54:49.007Z,75.68
2019-02-27T08:55:48.983Z,76.35
2019-02-27T08:56:48.961Z,77.39
2019-02-27T08:57:49.916Z,77.68
2019-02-27T08:58:48.919Z,78.72
2019-02-27T08:59:48.890Z,79.30
2019-02-27T09:00:48.864Z,79.20
2019-02-27T09:01:55.437Z,79.39
2019-02-27T09:02:48.817Z,79.30
2019-02-27T09:03:48.794Z,79.49
2019-02-27T09:04:48.771Z,79.30
2019-02-27T09:05:51.058Z,76.63
2019-02-27T09:06:48.734Z,74.35
2019-02-27T09:07:48.701Z,74.35
2019-02-27T09:08:48.676Z,73.97
2019-02-27T09:09:51.180Z,74.10
2019-02-27T09:10:48.630Z,75.34
2019-02-27T09:11:48.616Z,74.48
2019-02-27T09:12:49.189Z,74.87
2019-02-27T09:13:48.574Z,76.20
2019-02-27T09:14:48.540Z,77.05
2019-02-27T09:15:48.531Z,76.20
2019-02-27T09:16:48.503Z,75.05
2019-02-27T09:17:48.471Z,72.39
2019-02-27T09:18:48.446Z,72.01
2019-02-27T09:19:48.422Z,71.25
2019-02-27T09:20:53.027Z,71.67
2019-02-27T09:21:48.376Z,71.34
2019-02-27T09:22:48.380Z,69.95
2019-02-27T09:23:48.339Z,69.57
2019-02-27T09:24:48.306Z,70.43
2019-02-27T09:25:48.962Z,70.90
2019-02-27T09:26:48.262Z,72.24
2019-02-27T09:27:48.236Z,73.95
2019-02-27T09:28:48.213Z,73.38
2019-02-27T09:29:49.353Z,72.33
2019-02-27T09:30:48.171Z,71.76
2019-02-27T09:31:51.020Z,70.52
2019-02-27T09:32:48.123Z,70.43
2019-02-27T09:33:48.104Z,71.38
2019-02-27T09:34:48.085Z,72.62
2019-02-27T09:35:48.059Z,72.14
2019-02-27T09:36:49.163Z,73.66
2019-02-27T09:37:48.434Z,72.42
2019-02-27T09:38:47.987Z,70.75
2019-02-27T09:39:47.970Z,69.04
2019-02-27T09:40:47.942Z,67.70
2019-02-27T09:41:47.930Z,68.56
2019-02-27T09:42:50.237Z,67.70
2019-02-27T09:43:47.931Z,67.13
2019-02-27T09:44:47.860Z,66.66
2019-02-27T09:45:47.841Z,65.99
2019-02-27T09:46:49.873Z,64.69
2019-02-27T09:47:47.812Z,63.54
2019-02-27T09:48:47.767Z,62.59
2019-02-27T09:49:47.744Z,63.17
2019-02-27T09:50:48.966Z,62.59
2019-02-27T09:51:47.702Z,62.78
2019-02-27T09:52:47.677Z,61.76
2019-02-27T09:53:47.657Z,63.00
2019-02-27T09:54:47.684Z,62.52
2019-02-27T09:55:47.614Z,60.24
2019-02-27T09:56:47.590Z,59.48
2019-02-27T09:57:47.573Z,59.28
2019-02-27T09:58:47.550Z,57.86
2019-02-27T09:59:47.535Z,57.95
2019-02-27T10:00:47.503Z,58.43
2019-02-27T10:01:47.481Z,57.95
2019-02-27T10:02:47.464Z,58.17
2019-02-27T10:03:47.442Z,59.41
2019-02-27T10:04:47.417Z,58.17
2019-02-27T10:05:47.830Z,57.22
2019-02-27T10:06:47.375Z,57.12
2019-02-27T10:07:48.432Z,57.79
2019-02-27T10:08:47.331Z,57.22
2019-02-27T10:09:51.165Z,56.74
2019-02-27T10:10:47.309Z,57.41
2019-02-27T10:11:47.277Z,56.46
2019-02-27T10:12:47.321Z,56.48
2019-02-27T10:13:47.307Z,57.22
2019-02-27T10:14:47.900Z,56.67
2019-02-27T10:15:47.183Z,56.38
2019-02-27T10:16:47.206Z,56.04
2019-02-27T10:17:47.148Z,55.65
2019-02-27T10:18:47.123Z,55.46
2019-02-27T10:19:47.100Z,53.74
2019-02-27T10:20:47.082Z,53.65
2019-02-27T10:21:47.634Z,53.27
2019-02-27T10:22:47.040Z,52.81
2019-02-27T10:23:47.018Z,52.24
2019-02-27T10:24:46.997Z,52.62
2019-02-27T10:25:46.975Z,52.72
2019-02-27T10:26:46.954Z,53.20
2019-02-27T10:27:47.388Z,51.86
2019-02-27T10:28:46.912Z,51.19
2019-02-27T10:29:47.917Z,52.24
2019-02-27T10:30:49.721Z,52.72
2019-02-27T10:31:46.856Z,51.57
2019-02-27T10:32:46.852Z,51.67
2019-02-27T10:33:46.818Z,51.48
2019-02-27T10:34:46.790Z,51.48
2019-02-27T10:35:46.775Z,51.19
2019-02-27T10:36:48.732Z,51.38
2019-02-27T10:37:50.428Z,51.48
2019-02-27T10:38:46.709Z,51.29
2019-02-27T10:39:46.696Z,52.36
2019-02-27T10:40:46.811Z,53.00
2019-02-27T10:41:49.820Z,52.75
2019-02-27T10:42:46.633Z,53.03
2019-02-27T10:43:47.348Z,52.65
2019-02-27T10:44:46.595Z,52.94
2019-02-27T10:45:49.325Z,52.65
2019-02-27T10:46:46.550Z,52.65
2019-02-27T10:47:46.527Z,53.61
2019-02-27T10:48:47.539Z,54.08
2019-02-27T10:49:48.199Z,54.08
2019-02-27T10:50:46.486Z,51.03
2019-02-27T10:51:46.453Z,49.59
2019-02-27T10:52:46.431Z,48.66
2019-02-27T10:53:46.410Z,46.94
2019-02-27T10:54:46.391Z,47.13
2019-02-27T10:55:48.932Z,46.56
2019-02-27T10:56:46.352Z,47.06
2019-02-27T10:57:46.339Z,47.63
2019-02-27T10:58:47.667Z,47.53
2019-02-27T10:59:46.293Z,46.77
2019-02-27T11:00:46.423Z,45.62
2019-02-27T11:01:46.253Z,45.53
2019-02-27T11:02:47.944Z,45.15
2019-02-27T11:03:46.215Z,43.80
2019-02-27T11:04:46.197Z,42.76
2019-02-27T11:05:46.178Z,42.27
2019-02-27T11:06:46.161Z,42.40
2019-02-27T11:07:46.630Z,42.87
2019-02-27T11:08:46.120Z,43.06
2019-02-27T11:09:46.108Z,42.22
2019-02-27T11:10:46.086Z,42.05
2019-02-27T11:11:46.068Z,41.02
2019-02-27T11:12:46.047Z,40.64
2019-02-27T11:13:48.418Z,39.50
2019-02-27T11:14:46.014Z,39.04
2019-02-27T11:15:46.000Z,38.59
2019-02-27T11:16:45.977Z,38.10
2019-02-27T11:17:45.979Z,37.91
2019-02-27T11:18:45.964Z,37.99
2019-02-27T11:19:45.983Z,37.89
2019-02-27T11:20:45.933Z,38.01
2019-02-27T11:21:45.896Z,38.10
2019-02-27T11:22:45.996Z,37.82
2019-02-27T11:23:45.928Z,37.91
2019-02-27T11:24:49.174Z,37.84
2019-02-27T11:25:45.828Z,37.84
2019-02-27T11:26:45.814Z,37.26
2019-02-27T11:27:45.801Z,36.51
2019-02-27T11:28:47.745Z,36.24
2019-02-27T11:29:45.769Z,35.76
2019-02-27T11:30:45.751Z,35.58
2019-02-27T11:31:46.134Z,35.39
2019-02-27T11:32:45.719Z,35.20
2019-02-27T11:33:45.704Z,35.00
2019-02-27T11:34:48.455Z,35.49
2019-02-27T11:35:45.991Z,35.49
2019-02-27T11:36:45.659Z,36.27
2019-02-27T11:37:47.493Z,35.04
2019-02-27T11:38:45.634Z,34.77
2019-02-27T11:39:45.616Z,34.96
2019-02-27T11:40:45.600Z,34.46
2019-02-27T11:41:46.079Z,34.74
2019-02-27T11:42:47.206Z,34.83
2019-02-27T11:43:45.558Z,36.29
2019-02-27T11:44:49.453Z,35.52
2019-02-27T11:45:45.530Z,35.04
2019-02-27T11:46:45.518Z,35.31
2019-02-27T11:47:48.018Z,34.77
2019-02-27T11:48:45.496Z,34.50
2019-02-27T11:49:45.476Z,34.11
2019-02-27T11:50:45.466Z,33.84
2019-02-27T11:51:45.450Z,33.63
2019-02-27T11:52:48.813Z,32.97
2019-02-27T11:53:45.430Z,32.62
2019-02-27T11:54:45.416Z,31.98
2019-02-27T11:55:47.127Z,31.35
2019-02-27T11:56:45.387Z,32.23
2019-02-27T11:57:45.374Z,32.44
2019-02-27T11:58:45.364Z,32.59
2019-02-27T11:59:47.514Z,31.25
2019-02-27T12:00:47.203Z,30.89
2019-02-27T12:01:45.351Z,30.10
2019-02-27T12:02:45.319Z,29.60
2019-02-27T12:03:46.029Z,30.07
2019-02-27T12:04:45.290Z,30.93
2019-02-27T12:05:45.287Z,31.65
2019-02-27T12:06:45.273Z,32.62
2019-02-27T12:07:45.258Z,33.58
2019-02-27T12:08:45.246Z,33.94
2019-02-27T12:09:45.241Z,34.59
2019-02-27T12:10:45.220Z,34.59
2019-02-27T12:11:48.380Z,35.54
2019-02-27T12:12:45.194Z,35.62
2019-02-27T12:13:45.180Z,36.37
2019-02-27T12:14:45.178Z,36.97
2019-02-27T12:15:45.157Z,36.56
2019-02-27T12:16:45.149Z,37.24
2019-02-27T12:17:46.940Z,37.81
2019-02-27T12:18:45.119Z,38.10
2019-02-27T12:19:45.318Z,38.10
2019-02-27T12:20:45.111Z,38.22
2019-02-27T12:21:45.084Z,38.02
2019-02-27T12:22:45.069Z,37.43
2019-02-27T12:23:45.063Z,37.62
2019-02-27T12:24:45.042Z,38.01
2019-02-27T12:25:45.029Z,38.47
2019-02-27T12:26:45.016Z,38.95
2019-02-27T12:27:49.214Z,38.85
2019-02-27T12:28:44.992Z,39.22
2019-02-27T12:29:44.976Z,39.24
2019-02-27T12:30:44.962Z,39.51
2019-02-27T12:31:47.949Z,39.41
2019-02-27T12:32:44.934Z,39.14
2019-02-27T12:33:44.926Z,39.62
2019-02-27T12:34:44.907Z,40.30
2019-02-27T12:35:45.051Z,39.53
2019-02-27T12:36:44.888Z,40.20
2019-02-27T12:37:46.720Z,39.04
2019-02-27T12:38:44.853Z,38.97
2019-02-27T12:39:47.219Z,39.26
2019-02-27T12:40:44.822Z,39.47
2019-02-27T12:41:44.809Z,39.11
2019-02-27T12:42:44.792Z,38.60
2019-02-27T12:43:44.793Z,38.29
2019-02-27T12:44:44.766Z,38.59
2019-02-27T12:45:44.752Z,38.59
2019-02-27T12:46:44.738Z,39.14
2019-02-27T12:47:44.723Z,39.14
2019-02-27T12:48:46.412Z,40.01
2019-02-27T12:49:44.701Z,40.28
2019-02-27T12:50:44.683Z,40.66
2019-02-27T12:51:44.666Z,41.33