createdAt,value
2018-04-11T00:00:09.709Z,984.08
2018-04-11T00:01:09.744Z,984.12
2018-04-11T00:02:09.779Z,984.09
2018-04-11T00:03:09.816Z,984.08
2018-04-11T00:04:09.852Z,984.08
2018-04-11T00:05:09.892Z,984.03
2018-04-11T00:06:09.930Z,984.05
2018-04-11T00:07:09.964Z,984.04
2018-04-11T00:08:10.001Z,984.03
2018-04-11T00:09:10.040Z,984.06
2018-04-11T00:10:10.073Z,984.02
2018-04-11T00:11:10.110Z,984.04
2018-04-11T00:12:10.152Z,984.09
2018-04-11T00:13:10.184Z,984.10
2018-04-11T00:14:10.222Z,984.05
2018-04-11T00:15:10.260Z,984.07
2018-04-11T00:16:10.297Z,984.09
2018-04-11T00:17:10.334Z,984.05
2018-04-11T00:18:10.371Z,984.06
2018-04-11T00:19:10.408Z,984.08
2018-04-11T00:20:10.445Z,984.07
2018-04-11T00:21:10.483Z,984.03
2018-04-11T00:22:10.520Z,984.05
2018-04-11T00:23:10.556Z,984.01
2018-04-11T00:24:10.594Z,984.04
2018-04-11T00:25:10.634Z,984.01
2018-04-11T00:26:10.667Z,984.03
2018-04-11T00:27:10.705Z,984.01
2018-04-11T00:28:10.742Z,984.03
2018-04-11T00:29:10.777Z,983.99
2018-04-11T00:30:10.814Z,983.93
2018-04-11T00:31:10.851Z,983.96
2018-04-11T00:32:10.887Z,983.99
2018-04-11T00:33:10.921Z,984.00
2018-04-11T00:34:10.956Z,983.95
2018-04-11T00:35:10.993Z,984.03
2018-04-11T00:36:11.030Z,984.01
2018-04-11T00:37:11.072Z,984.01
2018-04-11T00:38:11.109Z,984.03
2018-04-11T00:39:11.137Z,984.03
2018-04-11T00:40:11.177Z,984.02
2018-04-11T00:41:11.212Z,984.05
2018-04-11T00:42:11.250Z,984.03
2018-04-11T00:43:11.285Z,984.03
2018-04-11T00:44:11.322Z,984.02
2018-04-11T00:45:11.361Z,984.03
2018-04-11T00:46:11.396Z,983.98
2018-04-11T00:47:11.434Z,984.02
2018-04-11T00:48:11.472Z,984.05
2018-04-11T00:49:11.614Z,984.06
2018-04-11T00:50:11.545Z,984.01
2018-04-11T00:51:11.580Z,983.98
2018-04-11T00:52:11.621Z,983.97
2018-04-11T00:53:11.653Z,984.02
2018-04-11T00:54:11.697Z,984.01
2018-04-11T00:55:11.727Z,984.03
2018-04-11T00:56:11.760Z,984.00
2018-04-11T00:57:11.800Z,983.99
2018-04-11T00:58:11.837Z,984.00
2018-04-11T00:59:11.873Z,984.01
2018-04-11T01:00:11.909Z,984.03
2018-04-11T01:01:11.944Z,984.09
2018-04-11T01:02:11.981Z,984.08
2018-04-11T01:03:12.016Z,984.07
2018-04-11T01:04:12.060Z,984.07
2018-04-11T01:05:12.087Z,984.10
2018-04-11T01:06:12.124Z,984.09
2018-04-11T01:07:12.160Z,984.09
2018-04-11T01:08:12.195Z,984.08
2018-04-11T01:09:12.232Z,984.13
2018-04-11T01:10:12.268Z,984.10
2018-04-11T01:11:12.301Z,984.09
2018-04-11T01:12:12.340Z,984.08
2018-04-11T01:13:12.375Z,984.10
2018-04-11T01:14:12.413Z,984.08
2018-04-11T01:15:12.448Z,984.10
2018-04-11T01:16:12.483Z,984.08
2018-04-11T01:17:12.521Z,984.08
2018-04-11T01:18:12.555Z,984.07
2018-04-11T01:19:12.592Z,984.05
2018-04-11T01:20:12.627Z,984.07
2018-04-11T01:21:12.665Z,984.12
2018-04-11T01:22:12.739Z,984.07
2018-04-11T01:23:12.748Z,984.12
2018-04-11T01:24:12.778Z,984.09
2018-04-11T01:25:12.819Z,984.04
2018-04-11T01:26:12.853Z,984.08
2018-04-11T01:27:12.878Z,984.05
2018-04-11T01:28:12.967Z,984.09
2018-04-11T01:29:12.950Z,984.08
2018-04-11T01:30:12.984Z,984.07
2018-04-11T01:31:13.022Z,984.06
2018-04-11T01:32:13.057Z,984.12
2018-04-11T01:33:13.093Z,984.11
2018-04-11T01:34:13.128Z,984.14
2018-04-11T01:35:13.173Z,984.12
2018-04-11T01:36:13.201Z,984.18
2018-04-11T01:37:13.237Z,984.14
2018-04-11T01:38:13.271Z,984.16
2018-04-11T01:39:13.308Z,984.15
2018-04-11T01:40:13.342Z,984.18
2018-04-11T01:41:13.377Z,984.16
2018-04-11T01:42:13.411Z,984.17
2018-04-11T01:43:13.449Z,984.18
2018-04-11T01:44:13.484Z,984.17
2018-04-11T01:45:13.519Z,984.16
2018-04-11T01:46:13.555Z,984.11
2018-04-11T01:47:13.591Z,984.11
2018-04-11T01:48:13.628Z,984.04
2018-04-11T01:49:13.662Z,984.08
2018-04-11T01:50:13.695Z,984.03
2018-04-11T01:51:13.740Z,984.03
2018-04-11T01:52:13.767Z,983.98
2018-04-11T01:53:13.812Z,984.01
2018-04-11T01:54:13.841Z,984.03
2018-04-11T01:55:13.875Z,983.95
2018-04-11T01:56:13.912Z,983.93
2018-04-11T01:57:13.947Z,983.91
2018-04-11T01:58:13.980Z,983.96
2018-04-11T01:59:14.018Z,983.91
2018-04-11T02:00:14.053Z,983.95
2018-04-11T02:01:14.088Z,983.89
2018-04-11T02:02:14.125Z,983.93
2018-04-11T02:03:14.160Z,983.93
2018-04-11T02:04:14.196Z,983.92
2018-04-11T02:05:14.233Z,983.92
2018-04-11T02:06:14.268Z,983.98
2018-04-11T02:07:14.305Z,983.97
2018-04-11T02:08:14.392Z,983.98
2018-04-11T02:09:14.373Z,984.00
2018-04-11T02:10:14.418Z,984.02
2018-04-11T02:11:14.443Z,984.03
2018-04-11T02:12:14.479Z,983.99
2018-04-11T02:13:14.513Z,983.98
2018-04-11T02:14:14.548Z,983.98
2018-04-11T02:15:14.632Z,983.98
2018-04-11T02:16:14.618Z,984.00
2018-04-11T02:17:14.653Z,983.99
2018-04-11T02:18:14.698Z,984.00
2018-04-11T02:19:14.724Z,983.96
2018-04-11T02:20:14.759Z,983.96
2018-04-11T02:21:14.794Z,983.95
2018-04-11T02:22:14.829Z,983.92
2018-04-11T02:23:14.865Z,983.95
2018-04-11T02:24:14.902Z,983.96
2018-04-11T02:25:14.936Z,983.97
2018-04-11T02:26:14.973Z,984.02
2018-04-11T02:27:15.006Z,984.05
2018-04-11T02:28:15.041Z,984.02
2018-04-11T02:29:15.078Z,983.99
2018-04-11T02:30:15.111Z,983.97
2018-04-11T02:31:15.146Z,983.96
2018-04-11T02:32:15.182Z,983.93
2018-04-11T02:33:15.218Z,983.99
2018-04-11T02:34:15.251Z,984.01
2018-04-11T02:35:15.286Z,984.05
2018-04-11T02:36:15.323Z,984.05
2018-04-11T02:37:15.356Z,984.03
2018-04-11T02:38:15.395Z,984.09
2018-04-11T02:39:15.435Z,984.06
2018-04-11T02:40:15.463Z,984.06
2018-04-11T02:41:15.498Z,984.05
2018-04-11T02:42:15.533Z,984.05
2018-04-11T02:43:15.569Z,984.01
2018-04-11T02:44:15.604Z,984.01
2018-04-11T02:45:15.638Z,983.99
2018-04-11T02:46:15.671Z,984.00
2018-04-11T02:47:15.705Z,983.98
2018-04-11T02:48:15.741Z,984.01
2018-04-11T02:49:15.779Z,983.96
2018-04-11T02:50:15.839Z,983.95
2018-04-11T02:51:15.842Z,983.93
2018-04-11T02:52:15.878Z,983.94
2018-04-11T02:53:15.921Z,984.03
2018-04-11T02:54:15.951Z,984.05
2018-04-11T02:55:15.982Z,984.06
2018-04-11T02:56:16.019Z,984.06
2018-04-11T02:57:16.053Z,984.03
2018-04-11T02:58:16.114Z,984.04
2018-04-11T02:59:16.120Z,984.02
2018-04-11T03:00:16.156Z,984.00
2018-04-11T03:01:16.216Z,984.00
2018-04-11T03:02:16.233Z,983.99
2018-04-11T03:03:16.260Z,983.97
2018-04-11T03:04:16.295Z,983.95
2018-04-11T03:05:16.330Z,983.93
2018-04-11T03:06:16.364Z,983.96
2018-04-11T03:07:16.400Z,983.98
2018-04-11T03:08:16.434Z,984.03
2018-04-11T03:09:16.469Z,984.07
2018-04-11T03:10:16.505Z,984.07
2018-04-11T03:11:16.540Z,984.06
2018-04-11T03:12:16.573Z,984.06
2018-04-11T03:13:16.609Z,984.09
2018-04-11T03:14:16.642Z,984.08
2018-04-11T03:15:16.679Z,984.07
2018-04-11T03:16:16.713Z,984.06
2018-04-11T03:17:16.748Z,984.05
2018-04-11T03:18:16.780Z,984.04
2018-04-11T03:19:16.815Z,984.10
2018-04-11T03:20:16.849Z,984.15
2018-04-11T03:21:16.894Z,984.17
2018-04-11T03:22:16.917Z,984.11
2018-04-11T03:23:16.952Z,984.10
2018-04-11T03:24:16.985Z,984.13
2018-04-11T03:25:17.019Z,984.16
2018-04-11T03:26:17.053Z,984.16
2018-04-11T03:27:17.087Z,984.16
2018-04-11T03:28:17.125Z,984.19
2018-04-11T03:29:17.157Z,984.15
2018-04-11T03:30:17.193Z,984.15
2018-04-11T03:31:17.226Z,984.13
2018-04-11T03:32:17.259Z,984.13
2018-04-11T03:33:17.302Z,984.14
2018-04-11T03:34:17.327Z,984.16
2018-04-11T03:35:17.361Z,984.18
2018-04-11T03:36:17.396Z,984.23
2018-04-11T03:37:17.431Z,984.20
2018-04-11T03:38:17.464Z,984.24
2018-04-11T03:39:17.498Z,984.28
2018-04-11T03:40:17.534Z,984.22
2018-04-11T03:41:17.569Z,984.24
2018-04-11T03:42:17.603Z,984.29
2018-04-11T03:43:17.637Z,984.28
2018-04-11T03:44:17.672Z,984.30
2018-04-11T03:45:17.713Z,984.30
2018-04-11T03:46:17.739Z,984.30
2018-04-11T03:47:17.773Z,984.31
2018-04-11T03:48:17.809Z,984.29
2018-04-11T03:49:17.843Z,984.27
2018-04-11T03:50:17.878Z,984.26
2018-04-11T03:51:17.912Z,984.27
2018-04-11T03:52:17.946Z,984.24
2018-04-11T03:53:17.980Z,984.25
2018-04-11T03:54:18.016Z,984.29
2018-04-11T03:55:18.147Z,984.23
2018-04-11T03:56:18.082Z,984.27
2018-04-11T03:57:18.117Z,984.24
2018-04-11T03:58:18.150Z,984.19
2018-04-11T03:59:18.184Z,984.19
2018-04-11T04:00:18.217Z,984.19
2018-04-11T04:01:18.253Z,984.17
2018-04-11T04:02:18.289Z,984.16
2018-04-11T04:03:18.320Z,984.17
2018-04-11T04:04:18.359Z,984.19
2018-04-11T04:05:18.413Z,984.27
2018-04-11T04:06:18.424Z,984.24
2018-04-11T04:07:18.458Z,984.29
2018-04-11T04:08:18.491Z,984.35
2018-04-11T04:09:18.526Z,984.34
2018-04-11T04:10:18.561Z,984.35
2018-04-11T04:11:18.596Z,984.35
2018-04-11T04:12:18.630Z,984.31
2018-04-11T04:13:18.664Z,984.29
2018-04-11T04:14:18.722Z,984.33
2018-04-11T04:15:18.732Z,984.24
2018-04-11T04:16:18.767Z,984.20
2018-04-11T04:17:18.803Z,984.17
2018-04-11T04:18:18.835Z,984.16
2018-04-11T04:19:18.874Z,984.15
2018-04-11T04:20:18.905Z,984.13
2018-04-11T04:21:18.947Z,984.18
2018-04-11T04:22:18.976Z,984.27
2018-04-11T04:23:19.009Z,984.35
2018-04-11T04:24:19.044Z,984.38
2018-04-11T04:25:19.081Z,984.47
2018-04-11T04:26:19.111Z,984.47
2018-04-11T04:27:19.155Z,984.48
2018-04-11T04:28:19.193Z,984.49
2018-04-11T04:29:19.217Z,984.55
2018-04-11T04:30:19.249Z,984.59
2018-04-11T04:31:19.284Z,984.59
2018-04-11T04:32:19.323Z,984.65
2018-04-11T04:33:19.354Z,984.60
2018-04-11T04:34:19.385Z,984.59
2018-04-11T04:35:19.420Z,984.59
2018-04-11T04:36:19.454Z,984.58
2018-04-11T04:37:19.489Z,984.56
2018-04-11T04:38:19.523Z,984.55
2018-04-11T04:39:19.564Z,984.54
2018-04-11T04:40:19.592Z,984.61
2018-04-11T04:41:19.630Z,984.60
2018-04-11T04:42:19.661Z,984.57
2018-04-11T04:43:19.696Z,984.61
2018-04-11T04:44:19.734Z,984.64
2018-04-11T04:45:19.767Z,984.66
2018-04-11T04:46:19.803Z,984.64
2018-04-11T04:47:19.835Z,984.63
2018-04-11T04:48:19.872Z,984.68
2018-04-11T04:49:19.904Z,984.67
2018-04-11T04:50:19.940Z,984.65
2018-04-11T04:51:19.974Z,984.65
2018-04-11T04:52:20.010Z,984.66
2018-04-11T04:53:20.044Z,984.64
2018-04-11T04:54:20.078Z,984.70
2018-04-11T04:55:20.114Z,984.65
2018-04-11T04:56:20.148Z,984.67
2018-04-11T04:57:20.193Z,984.62
2018-04-11T04:58:20.218Z,984.65
2018-04-11T04:59:20.255Z,984.68
2018-04-11T05:00:20.290Z,984.72
2018-04-11T05:01:20.324Z,984.75
2018-04-11T05:02:20.357Z,984.74
2018-04-11T05:03:20.394Z,984.75
2018-04-11T05:04:20.430Z,984.74
2018-04-11T05:05:20.462Z,984.74
2018-04-11T05:06:20.500Z,984.75
2018-04-11T05:07:20.532Z,984.73
2018-04-11T05:08:20.568Z,984.74
2018-04-11T05:09:20.602Z,984.79
2018-04-11T05:10:20.638Z,984.74
2018-04-11T05:11:20.673Z,984.81
2018-04-11T05:12:20.708Z,984.79
2018-04-11T05:13:20.743Z,984.78
2018-04-11T05:14:20.777Z,984.84
2018-04-11T05:15:20.812Z,984.82
2018-04-11T05:16:20.852Z,984.88
2018-04-11T05:17:20.882Z,984.90
2018-04-11T05:18:20.917Z,984.96
2018-04-11T05:19:20.951Z,984.95
2018-04-11T05:20:20.989Z,984.94
2018-04-11T05:21:21.026Z,984.94
2018-04-11T05:22:21.058Z,984.99
2018-04-11T05:23:21.094Z,984.98
2018-04-11T05:24:21.129Z,985.00
2018-04-11T05:25:21.165Z,984.99
2018-04-11T05:26:21.199Z,985.00
2018-04-11T05:27:21.236Z,985.00
2018-04-11T05:28:21.277Z,985.03
2018-04-11T05:29:21.304Z,985.00
2018-04-11T05:30:21.339Z,985.03
2018-04-11T05:31:21.374Z,985.01
2018-04-11T05:32:21.408Z,985.05
2018-04-11T05:33:21.450Z,985.06
2018-04-11T05:34:21.480Z,985.01
2018-04-11T05:35:21.517Z,985.07
2018-04-11T05:36:21.559Z,985.06
2018-04-11T05:37:21.587Z,985.11
2018-04-11T05:38:21.620Z,985.16
2018-04-11T05:39:21.656Z,985.15
2018-04-11T05:40:21.693Z,985.19
2018-04-11T05:41:21.723Z,985.19
2018-04-11T05:42:21.760Z,985.25
2018-04-11T05:43:21.815Z,985.27
2018-04-11T05:44:21.832Z,985.26
2018-04-11T05:45:21.868Z,985.30
2018-04-11T05:46:21.899Z,985.29
2018-04-11T05:47:21.933Z,985.31
2018-04-11T05:48:21.969Z,985.30
2018-04-11T05:49:22.006Z,985.30
2018-04-11T05:50:22.040Z,985.31
2018-04-11T05:51:22.074Z,985.32
2018-04-11T05:52:22.108Z,985.31
2018-04-11T05:53:22.184Z,985.29
2018-04-11T05:54:22.189Z,985.29
2018-04-11T05:55:22.215Z,985.27
2018-04-11T05:56:22.251Z,985.29
2018-04-11T05:57:22.290Z,985.30
2018-04-11T05:58:22.321Z,985.30
2018-04-11T05:59:22.355Z,985.32
2018-04-11T06:00:22.391Z,985.30
2018-04-11T06:01:22.429Z,985.35
2018-04-11T06:02:22.461Z,985.40
2018-04-11T06:03:22.501Z,985.37
2018-04-11T06:04:22.534Z,985.40
2018-04-11T06:05:22.567Z,985.38
2018-04-11T06:06:22.605Z,985.42
2018-04-11T06:07:22.640Z,985.38
2018-04-11T06:08:22.673Z,985.41
2018-04-11T06:09:22.719Z,985.44
2018-04-11T06:10:22.743Z,985.44
2018-04-11T06:11:22.780Z,985.51
2018-04-11T06:12:22.822Z,985.48
2018-04-11T06:13:22.861Z,985.45
2018-04-11T06:14:22.887Z,985.49
2018-04-11T06:15:22.923Z,985.46
2018-04-11T06:16:22.956Z,985.51
2018-04-11T06:17:22.993Z,985.53
2018-04-11T06:18:23.027Z,985.53
2018-04-11T06:19:23.063Z,985.52
2018-04-11T06:20:23.099Z,985.50
2018-04-11T06:21:23.136Z,985.53
2018-04-11T06:22:23.181Z,985.54
2018-04-11T06:23:23.212Z,985.52
2018-04-11T06:24:23.243Z,985.56
2018-04-11T06:25:23.278Z,985.55
2018-04-11T06:26:23.314Z,985.56
2018-04-11T06:27:23.366Z,985.57
2018-04-11T06:28:23.386Z,985.57
2018-04-11T06:29:23.426Z,985.59
2018-04-11T06:30:23.462Z,985.55
2018-04-11T06:31:23.494Z,985.61
2018-04-11T06:32:23.530Z,985.59
2018-04-11T06:33:23.567Z,985.59
2018-04-11T06:34:23.601Z,985.62
2018-04-11T06:35:23.639Z,985.62
2018-04-11T06:36:23.673Z,985.56
2018-04-11T06:37:23.712Z,985.60
2018-04-11T06:38:23.744Z,985.66
2018-04-11T06:39:23.793Z,985.64
2018-04-11T06:40:23.826Z,985.65
2018-04-11T06:41:23.860Z,985.67
2018-04-11T06:42:23.890Z,985.66
2018-04-11T06:43:23.925Z,985.67
2018-04-11T06:44:23.964Z,985.71
2018-04-11T06:45:24.000Z,985.68
2018-04-11T06:46:24.034Z,985.70
2018-04-11T06:47:24.090Z,985.73
2018-04-11T06:48:24.109Z,985.72
2018-04-11T06:49:24.142Z,985.76
2018-04-11T06:50:24.178Z,985.77
2018-04-11T06:51:24.220Z,985.77
2018-04-11T06:52:24.249Z,985.78
2018-04-11T06:53:24.293Z,985.82
2018-04-11T06:54:24.325Z,985.79
2018-04-11T06:55:24.356Z,985.84
2018-04-11T06:56:24.397Z,985.84
2018-04-11T06:57:24.431Z,985.83
2018-04-11T06:58:24.465Z,985.83
2018-04-11T06:59:24.503Z,985.88
2018-04-11T07:00:24.539Z,985.84
2018-04-11T07:01:24.574Z,985.87
2018-04-11T07:02:24.614Z,985.90
2018-04-11T07:03:24.645Z,985.90
2018-04-11T07:04:24.684Z,985.92
2018-04-11T07:05:24.719Z,985.92
2018-04-11T07:06:24.757Z,985.93
2018-04-11T07:07:24.799Z,985.93
2018-04-11T07:08:24.828Z,985.92
2018-04-11T07:09:24.865Z,985.96
2018-04-11T07:10:24.899Z,985.96
2018-04-11T07:11:24.937Z,985.95
2018-04-11T07:12:24.978Z,985.98
2018-04-11T07:13:25.011Z,985.99
2018-04-11T07:14:25.049Z,985.98
2018-04-11T07:15:25.085Z,986.02
2018-04-11T07:16:25.122Z,985.99
2018-04-11T07:17:25.161Z,986.02
2018-04-11T07:18:25.193Z,985.99
2018-04-11T07:19:25.232Z,986.04
2018-04-11T07:20:25.268Z,986.03
2018-04-11T07:21:25.303Z,986.05
2018-04-11T07:22:25.338Z,986.07
2018-04-11T07:23:25.376Z,986.03
2018-04-11T07:24:25.411Z,986.04
2018-04-11T07:25:25.449Z,986.05
2018-04-11T07:26:25.484Z,986.10
2018-04-11T07:27:25.519Z,986.12
2018-04-11T07:28:25.558Z,986.13
2018-04-11T07:29:25.601Z,986.14
2018-04-11T07:30:25.630Z,986.12
2018-04-11T07:31:25.667Z,986.17
2018-04-11T07:32:25.705Z,986.15
2018-04-11T07:33:25.741Z,986.14
2018-04-11T07:34:25.778Z,986.17
2018-04-11T07:35:25.816Z,986.17
2018-04-11T07:36:25.854Z,986.18
2018-04-11T07:37:25.889Z,986.19
2018-04-11T07:38:25.926Z,986.17
2018-04-11T07:39:25.961Z,986.19
2018-04-11T07:40:26.067Z,986.17
2018-04-11T07:41:26.034Z,986.19
2018-04-11T07:42:26.073Z,986.16
2018-04-11T07:43:26.108Z,986.18
2018-04-11T07:44:26.145Z,986.18
2018-04-11T07:45:26.184Z,986.18
2018-04-11T07:46:26.216Z,986.21
2018-04-11T07:47:26.256Z,986.20
2018-04-11T07:48:26.295Z,986.22
2018-04-11T07:49:26.331Z,986.23
2018-04-11T07:50:26.364Z,986.25
2018-04-11T07:51:26.404Z,986.24
2018-04-11T07:52:26.437Z,986.26
2018-04-11T07:53:26.476Z,986.25
2018-04-11T07:54:26.525Z,986.25
2018-04-11T07:55:26.549Z,986.27
2018-04-11T07:56:26.584Z,986.26
2018-04-11T07:57:26.622Z,986.29
2018-04-11T07:58:26.670Z,986.27
2018-04-11T07:59:26.700Z,986.30
2018-04-11T08:00:26.734Z,986.28
2018-04-11T08:01:26.770Z,986.31
2018-04-11T08:02:26.814Z,986.30
2018-04-11T08:03:26.928Z,986.34
2018-04-11T08:04:26.879Z,986.31
2018-04-11T08:05:26.921Z,986.34
2018-04-11T08:06:26.953Z,986.37
2018-04-11T08:07:26.991Z,986.35
2018-04-11T08:08:27.027Z,986.38
2018-04-11T08:09:27.072Z,986.35
2018-04-11T08:10:27.100Z,986.33
2018-04-11T08:11:27.140Z,986.35
2018-04-11T08:12:27.176Z,986.35
2018-04-11T08:13:27.221Z,986.36
2018-04-11T08:14:27.253Z,986.34
2018-04-11T08:15:27.291Z,986.37
2018-04-11T08:16:27.334Z,986.38
2018-04-11T08:17:27.365Z,986.36
2018-04-11T08:18:27.402Z,986.33
2018-04-11T08:19:27.439Z,986.35
2018-04-11T08:20:27.475Z,986.34
2018-04-11T08:21:27.513Z,986.33
2018-04-11T08:22:27.547Z,986.39
2018-04-11T08:23:27.586Z,986.40
2018-04-11T08:24:27.627Z,986.49
2018-04-11T08:25:27.661Z,986.48
2018-04-11T08:26:27.699Z,986.52
2018-04-11T08:27:27.735Z,986.47
2018-04-11T08:28:27.774Z,986.46
2018-04-11T08:29:27.810Z,986.47
2018-04-11T08:30:27.847Z,986.50
2018-04-11T08:31:27.892Z,986.52
2018-04-11T08:32:27.927Z,986.54
2018-04-11T08:33:27.963Z,986.54
2018-04-11T08:34:27.996Z,986.53
2018-04-11T08:35:28.032Z,986.54
2018-04-11T08:36:28.079Z,986.53
2018-04-11T08:37:28.108Z,986.54
2018-04-11T08:38:28.144Z,986.55
2018-04-11T08:39:28.184Z,986.56
2018-04-11T08:40:28.220Z,986.61
2018-04-11T08:41:28.257Z,986.57
2018-04-11T08:42:28.344Z,986.58
2018-04-11T08:43:28.331Z,986.57
2018-04-11T08:44:28.370Z,986.55
2018-04-11T08:45:28.409Z,986.56
2018-04-11T08:46:28.444Z,986.56
2018-04-11T08:47:28.484Z,986.57
2018-04-11T08:48:28.517Z,986.57
2018-04-11T08:49:28.555Z,986.59
2018-04-11T08:50:28.592Z,986.58
2018-04-11T08:51:28.630Z,986.60
2018-04-11T08:52:28.720Z,986.59
2018-04-11T08:53:28.706Z,986.60
2018-04-11T08:54:28.743Z,986.63
2018-04-11T08:55:28.780Z,986.64
2018-04-11T08:56:28.816Z,986.63
2018-04-11T08:57:28.858Z,986.63
2018-04-11T08:58:28.889Z,986.64
2018-04-11T08:59:28.933Z,986.64
2018-04-11T09:00:28.966Z,986.66
2018-04-11T09:01:29.004Z,986.67
2018-04-11T09:02:29.039Z,986.67
2018-04-11T09:03:29.086Z,986.70
2018-04-11T09:04:29.115Z,986.68
2018-04-11T09:05:29.184Z,986.73
2018-04-11T09:06:29.188Z,986.70
2018-04-11T09:07:29.235Z,986.76
2018-04-11T09:08:29.263Z,986.74
2018-04-11T09:09:29.301Z,986.74
2018-04-11T09:10:29.354Z,986.77
2018-04-11T09:11:29.376Z,986.80
2018-04-11T09:12:29.417Z,986.80
2018-04-11T09:13:29.451Z,986.83
2018-04-11T09:14:29.488Z,986.85
2018-04-11T09:15:29.525Z,986.85
2018-04-11T09:16:29.572Z,986.82
2018-04-11T09:17:29.602Z,986.79
2018-04-11T09:18:29.637Z,986.80
2018-04-11T09:19:29.681Z,986.79
2018-04-11T09:20:29.713Z,986.82
2018-04-11T09:21:29.752Z,986.81
2018-04-11T09:22:29.787Z,986.83
2018-04-11T09:23:29.826Z,986.89
2018-04-11T09:24:29.862Z,986.86
2018-04-11T09:25:29.898Z,986.86
2018-04-11T09:26:29.936Z,986.85
2018-04-11T09:27:29.974Z,986.90
2018-04-11T09:28:30.019Z,986.84
2018-04-11T09:29:30.050Z,986.88
2018-04-11T09:30:30.085Z,986.87
2018-04-11T09:31:30.127Z,986.90
2018-04-11T09:32:30.163Z,986.86
2018-04-11T09:33:30.199Z,986.88
2018-04-11T09:34:30.234Z,986.89
2018-04-11T09:35:30.271Z,986.91
2018-04-11T09:36:30.312Z,986.91
2018-04-11T09:37:30.346Z,986.89
2018-04-11T09:38:30.385Z,986.90
2018-04-11T09:39:30.422Z,986.91
2018-04-11T09:40:30.459Z,986.92
2018-04-11T09:41:30.547Z,986.91
2018-04-11T09:42:30.533Z,986.94
2018-04-11T09:43:30.569Z,986.96
2018-04-11T09:44:30.655Z,986.94
2018-04-11T09:45:30.647Z,986.96
2018-04-11T09:46:30.733Z,986.93
2018-04-11T09:47:30.728Z,986.95
2018-04-11T09:48:30.766Z,986.91
2018-04-11T09:49:30.796Z,986.96
2018-04-11T09:50:30.832Z,986.98
2018-04-11T09:51:30.870Z,987.02
2018-04-11T09:52:30.907Z,987.04
2018-04-11T09:53:30.946Z,986.94
2018-04-11T09:54:30.983Z,987.03
2018-04-11T09:55:31.021Z,987.03
2018-04-11T09:56:31.059Z,987.08
2018-04-11T09:57:31.098Z,987.09
2018-04-11T09:58:31.134Z,987.07
2018-04-11T09:59:31.175Z,987.06
2018-04-11T10:00:31.212Z,987.05
2018-04-11T10:01:31.247Z,987.06
2018-04-11T10:02:31.286Z,987.10
2018-04-11T10:03:31.322Z,987.09
2018-04-11T10:04:31.361Z,987.14
2018-04-11T10:05:31.402Z,987.18
2018-04-11T10:06:31.437Z,987.16
2018-04-11T10:07:31.475Z,987.13
2018-04-11T10:08:31.515Z,987.21
2018-04-11T10:09:31.552Z,987.21
2018-04-11T10:10:31.589Z,987.24
2018-04-11T10:11:31.629Z,987.19
2018-04-11T10:12:31.668Z,987.18
2018-04-11T10:13:31.714Z,987.17
2018-04-11T10:14:31.744Z,987.14
2018-04-11T10:15:31.784Z,987.09
2018-04-11T10:16:31.821Z,987.11
2018-04-11T10:17:31.869Z,987.10
2018-04-11T10:18:31.911Z,987.14
2018-04-11T10:19:31.940Z,987.14
2018-04-11T10:20:31.979Z,987.19
2018-04-11T10:21:32.035Z,987.19
2018-04-11T10:22:32.072Z,987.16
2018-04-11T10:23:32.099Z,987.12
2018-04-11T10:24:32.135Z,987.11
2018-04-11T10:25:32.182Z,987.09
2018-04-11T10:26:32.215Z,987.10
2018-04-11T10:27:32.254Z,987.06
2018-04-11T10:28:32.293Z,987.12
2018-04-11T10:29:32.333Z,987.06
2018-04-11T10:30:32.373Z,987.03
2018-04-11T10:31:32.412Z,987.04
2018-04-11T10:32:32.454Z,987.00
2018-04-11T10:33:32.499Z,987.05
2018-04-11T10:34:32.533Z,987.10
2018-04-11T10:35:32.577Z,987.08
2018-04-11T10:36:32.612Z,987.18
2018-04-11T10:37:32.665Z,987.17
2018-04-11T10:38:32.692Z,987.15
2018-04-11T10:39:32.731Z,987.15
2018-04-11T10:40:32.780Z,987.14
2018-04-11T10:41:32.812Z,987.15
2018-04-11T10:42:32.851Z,987.16
2018-04-11T10:43:32.891Z,987.18
2018-04-11T10:44:32.934Z,987.19
2018-04-11T10:45:32.973Z,987.16
2018-04-11T10:46:33.015Z,987.10
2018-04-11T10:47:33.054Z,987.08
2018-04-11T10:48:33.099Z,987.05
2018-04-11T10:49:33.134Z,987.01
2018-04-11T10:50:33.174Z,987.02
2018-04-11T10:51:33.216Z,987.04
2018-04-11T10:52:33.258Z,987.03
2018-04-11T10:53:33.297Z,987.03
2018-04-11T10:54:33.338Z,986.96
2018-04-11T10:55:33.377Z,986.97
2018-04-11T10:56:33.419Z,986.97
2018-04-11T10:57:33.461Z,986.90
2018-04-11T10:58:33.537Z,986.94
2018-04-11T10:59:33.541Z,986.90
2018-04-11T11:00:33.586Z,986.95
2018-04-11T11:01:33.629Z,986.90
2018-04-11T11:02:33.661Z,986.92
2018-04-11T11:03:33.702Z,986.91
2018-04-11T11:04:33.743Z,986.95
2018-04-11T11:05:33.784Z,986.92
2018-04-11T11:06:33.822Z,986.92
2018-04-11T11:07:33.860Z,986.89
2018-04-11T11:08:33.904Z,986.93
2018-04-11T11:09:33.940Z,986.92
2018-04-11T11:10:33.980Z,986.94
2018-04-11T11:11:34.019Z,986.94
2018-04-11T11:12:34.061Z,986.95
2018-04-11T11:13:34.099Z,986.95
2018-04-11T11:14:34.139Z,986.95
2018-04-11T11:15:34.179Z,986.94
2018-04-11T11:16:34.219Z,986.98
2018-04-11T11:17:34.259Z,986.99
2018-04-11T11:18:34.296Z,987.06
2018-04-11T11:19:34.338Z,987.12
2018-04-11T11:20:34.377Z,987.12
2018-04-11T11:21:34.418Z,987.06
2018-04-11T11:22:34.460Z,987.06
2018-04-11T11:23:34.498Z,987.01
2018-04-11T11:24:34.540Z,986.92
2018-04-11T11:25:34.587Z,986.87
2018-04-11T11:26:34.619Z,986.92
2018-04-11T11:27:34.657Z,986.91
2018-04-11T11:28:34.699Z,986.86
2018-04-11T11:29:34.737Z,986.88
2018-04-11T11:30:34.777Z,986.83
2018-04-11T11:31:34.818Z,986.82
2018-04-11T11:32:34.859Z,986.81
2018-04-11T11:33:34.899Z,986.75
2018-04-11T11:34:34.955Z,986.68
2018-04-11T11:35:34.989Z,986.68
2018-04-11T11:36:35.023Z,986.72
2018-04-11T11:37:35.062Z,986.75
2018-04-11T11:38:35.102Z,986.73
2018-04-11T11:39:35.144Z,986.77
2018-04-11T11:40:35.191Z,986.72
2018-04-11T11:41:35.225Z,986.74
2018-04-11T11:42:35.274Z,986.74
2018-04-11T11:43:35.309Z,986.76
2018-04-11T11:44:35.349Z,986.79
2018-04-11T11:45:35.391Z,986.74
2018-04-11T11:46:35.432Z,986.73
2018-04-11T11:47:35.473Z,986.69
2018-04-11T11:48:35.515Z,986.64
2018-04-11T11:49:35.558Z,986.64
2018-04-11T11:50:35.598Z,986.64
2018-04-11T11:51:35.647Z,986.68
2018-04-11T11:52:35.680Z,986.65
2018-04-11T11:53:35.722Z,986.68
2018-04-11T11:54:35.763Z,986.68
2018-04-11T11:55:35.804Z,986.66
2018-04-11T11:56:35.847Z,986.63
2018-04-11T11:57:35.890Z,986.64
2018-04-11T11:58:35.929Z,986.72
2018-04-11T11:59:35.973Z,986.66
2018-04-11T12:00:36.017Z,986.67
2018-04-11T12:01:36.061Z,986.64
2018-04-11T12:02:36.102Z,986.64
2018-04-11T12:03:36.136Z,986.62
2018-04-11T12:04:36.188Z,986.64
2018-04-11T12:05:36.221Z,986.67
2018-04-11T12:06:36.261Z,986.62
2018-04-11T12:07:36.300Z,986.59
2018-04-11T12:08:36.346Z,986.55
2018-04-11T12:09:36.385Z,986.57
2018-04-11T12:10:36.425Z,986.63
2018-04-11T12:11:36.468Z,986.60
2018-04-11T12:12:36.510Z,986.60
2018-04-11T12:13:36.551Z,986.49
2018-04-11T12:14:36.593Z,986.48
2018-04-11T12:15:36.642Z,986.44
2018-04-11T12:16:36.675Z,986.43
2018-04-11T12:17:36.718Z,986.38
2018-04-11T12:18:36.760Z,986.40
2018-04-11T12:19:36.809Z,986.40
2018-04-11T12:20:36.847Z,986.39
2018-04-11T12:21:36.883Z,986.36
2018-04-11T12:22:36.924Z,986.34
2018-04-11T12:23:36.964Z,986.30
2018-04-11T12:24:37.006Z,986.29
2018-04-11T12:25:37.047Z,986.25
2018-04-11T12:26:37.088Z,986.20
2018-04-11T12:27:37.130Z,986.18
2018-04-11T12:28:37.172Z,986.15