createdAt,value
2018-11-25T00:00:17.961Z,82.46
2018-11-25T00:01:18.137Z,82.36
2018-11-25T00:02:18.322Z,82.74
2018-11-25T00:03:18.499Z,82.74
2018-11-25T00:04:18.681Z,82.36
2018-11-25T00:05:18.871Z,82.36
2018-11-25T00:06:19.048Z,82.74
2018-11-25T00:07:19.639Z,82.08
2018-11-25T00:08:19.349Z,82.17
2018-11-25T00:09:19.528Z,82.27
2018-11-25T00:10:19.715Z,81.88
2018-11-25T00:11:19.892Z,81.79
2018-11-25T00:12:20.090Z,81.51
2018-11-25T00:13:20.264Z,81.60
2018-11-25T00:14:20.448Z,81.70
2018-11-25T00:15:20.627Z,81.60
2018-11-25T00:16:20.811Z,81.41
2018-11-25T00:17:20.991Z,80.94
2018-11-25T00:18:21.180Z,80.94
2018-11-25T00:19:21.372Z,80.94
2018-11-25T00:20:21.549Z,80.56
2018-11-25T00:21:21.737Z,80.37
2018-11-25T00:22:21.911Z,79.61
2018-11-25T00:23:22.109Z,79.80
2018-11-25T00:24:22.276Z,79.99
2018-11-25T00:25:22.466Z,79.90
2018-11-25T00:26:22.640Z,79.33
2018-11-25T00:27:22.823Z,78.56
2018-11-25T00:28:23.011Z,78.85
2018-11-25T00:29:23.190Z,78.75
2018-11-25T00:30:23.382Z,78.75
2018-11-25T00:31:23.553Z,78.66
2018-11-25T00:32:23.733Z,78.28
2018-11-25T00:33:23.921Z,78.56
2018-11-25T00:34:24.099Z,78.09
2018-11-25T00:35:24.284Z,78.32
2018-11-25T00:36:24.459Z,78.38
2018-11-25T00:37:24.642Z,78.42
2018-11-25T00:38:24.825Z,77.84
2018-11-25T00:39:25.020Z,77.75
2018-11-25T00:40:25.191Z,77.75
2018-11-25T00:41:25.374Z,77.66
2018-11-25T00:42:25.557Z,77.94
2018-11-25T00:43:25.733Z,77.66
2018-11-25T00:44:25.925Z,78.32
2018-11-25T00:45:26.109Z,78.42
2018-11-25T00:46:26.286Z,78.42
2018-11-25T00:47:26.478Z,78.42
2018-11-25T00:48:26.665Z,78.23
2018-11-25T00:49:26.834Z,78.32
2018-11-25T00:50:27.028Z,78.13
2018-11-25T00:51:27.228Z,77.94
2018-11-25T00:52:27.404Z,78.23
2018-11-25T00:53:27.591Z,77.84
2018-11-25T00:54:27.790Z,77.84
2018-11-25T00:55:27.961Z,78.13
2018-11-25T00:56:28.146Z,77.94
2018-11-25T00:57:28.321Z,78.61
2018-11-25T00:58:28.508Z,79.46
2018-11-25T00:59:28.689Z,79.46
2018-11-25T01:00:28.875Z,80.03
2018-11-25T01:01:29.053Z,80.22
2018-11-25T01:02:29.244Z,80.32
2018-11-25T01:03:29.430Z,81.07
2018-11-25T01:04:29.614Z,81.36
2018-11-25T01:05:29.800Z,81.36
2018-11-25T01:06:29.983Z,82.21
2018-11-25T01:07:30.173Z,82.12
2018-11-25T01:08:30.344Z,82.12
2018-11-25T01:09:30.525Z,81.84
2018-11-25T01:10:30.715Z,81.65
2018-11-25T01:11:30.890Z,81.84
2018-11-25T01:12:31.077Z,82.21
2018-11-25T01:13:31.260Z,81.26
2018-11-25T01:14:31.444Z,81.65
2018-11-25T01:15:31.625Z,81.55
2018-11-25T01:16:31.820Z,81.84
2018-11-25T01:17:31.999Z,81.07
2018-11-25T01:18:32.193Z,81.36
2018-11-25T01:19:32.367Z,81.36
2018-11-25T01:20:32.555Z,81.45
2018-11-25T01:21:32.743Z,80.98
2018-11-25T01:22:32.928Z,80.79
2018-11-25T01:23:33.112Z,80.98
2018-11-25T01:24:33.295Z,81.36
2018-11-25T01:25:33.475Z,81.65
2018-11-25T01:26:33.661Z,81.84
2018-11-25T01:27:33.841Z,82.40
2018-11-25T01:28:34.025Z,82.50
2018-11-25T01:29:34.208Z,82.59
2018-11-25T01:30:34.394Z,82.59
2018-11-25T01:31:34.579Z,82.59
2018-11-25T01:32:34.757Z,82.50
2018-11-25T01:33:34.945Z,82.03
2018-11-25T01:34:35.132Z,82.21
2018-11-25T01:35:35.308Z,81.93
2018-11-25T01:36:35.485Z,82.12
2018-11-25T01:37:35.670Z,82.40
2018-11-25T01:38:35.858Z,82.31
2018-11-25T01:39:36.038Z,82.12
2018-11-25T01:40:36.220Z,82.78
2018-11-25T01:41:36.400Z,82.88
2018-11-25T01:42:36.587Z,83.26
2018-11-25T01:43:36.775Z,83.73
2018-11-25T01:44:36.959Z,83.26
2018-11-25T01:45:37.144Z,84.11
2018-11-25T01:46:37.333Z,83.83
2018-11-25T01:47:37.512Z,84.21
2018-11-25T01:48:37.703Z,84.01
2018-11-25T01:49:37.889Z,84.11
2018-11-25T01:50:38.074Z,84.01
2018-11-25T01:51:38.262Z,84.01
2018-11-25T01:52:38.443Z,84.01
2018-11-25T01:53:38.634Z,83.45
2018-11-25T01:54:38.814Z,83.45
2018-11-25T01:55:38.995Z,83.07
2018-11-25T01:56:39.773Z,83.07
2018-11-25T01:57:39.362Z,83.11
2018-11-25T01:58:39.541Z,83.54
2018-11-25T01:59:39.743Z,83.45
2018-11-25T02:00:39.916Z,83.26
2018-11-25T02:01:40.113Z,83.11
2018-11-25T02:02:40.291Z,83.49
2018-11-25T02:03:40.470Z,83.36
2018-11-25T02:04:40.651Z,83.26
2018-11-25T02:05:40.839Z,83.45
2018-11-25T02:06:41.016Z,83.20
2018-11-25T02:07:41.204Z,83.87
2018-11-25T02:08:41.387Z,83.39
2018-11-25T02:09:41.583Z,84.21
2018-11-25T02:10:41.763Z,84.01
2018-11-25T02:11:41.951Z,83.26
2018-11-25T02:12:42.139Z,83.45
2018-11-25T02:13:42.319Z,84.21
2018-11-25T02:14:42.503Z,84.11
2018-11-25T02:15:42.704Z,84.59
2018-11-25T02:16:42.869Z,84.11
2018-11-25T02:17:43.051Z,83.83
2018-11-25T02:18:43.239Z,83.26
2018-11-25T02:19:43.418Z,83.83
2018-11-25T02:20:43.606Z,83.64
2018-11-25T02:21:43.798Z,83.64
2018-11-25T02:22:43.981Z,83.64
2018-11-25T02:23:44.166Z,83.54
2018-11-25T02:24:44.359Z,83.36
2018-11-25T02:25:44.537Z,83.45
2018-11-25T02:26:44.720Z,83.54
2018-11-25T02:27:44.902Z,84.30
2018-11-25T02:28:45.084Z,84.01
2018-11-25T02:29:45.262Z,84.01
2018-11-25T02:30:45.443Z,84.11
2018-11-25T02:31:45.628Z,83.64
2018-11-25T02:32:45.810Z,83.45
2018-11-25T02:33:45.994Z,83.26
2018-11-25T02:34:46.178Z,83.16
2018-11-25T02:35:46.358Z,83.16
2018-11-25T02:36:46.544Z,82.69
2018-11-25T02:37:46.732Z,81.93
2018-11-25T02:38:46.914Z,82.40
2018-11-25T02:39:47.110Z,81.84
2018-11-25T02:40:47.294Z,81.74
2018-11-25T02:41:47.476Z,81.65
2018-11-25T02:42:47.657Z,82.03
2018-11-25T02:43:47.843Z,80.98
2018-11-25T02:44:48.039Z,81.55
2018-11-25T02:45:48.224Z,81.65
2018-11-25T02:46:48.415Z,81.65
2018-11-25T02:47:48.596Z,81.45
2018-11-25T02:48:48.777Z,80.69
2018-11-25T02:49:48.964Z,81.26
2018-11-25T02:50:49.148Z,81.36
2018-11-25T02:51:49.327Z,81.84
2018-11-25T02:52:49.512Z,82.12
2018-11-25T02:53:49.693Z,82.40
2018-11-25T02:54:49.886Z,82.12
2018-11-25T02:55:50.063Z,82.59
2018-11-25T02:56:50.245Z,81.93
2018-11-25T02:57:50.423Z,81.65
2018-11-25T02:58:50.619Z,81.84
2018-11-25T02:59:50.800Z,82.03
2018-11-25T03:00:50.979Z,82.59
2018-11-25T03:01:51.164Z,82.97
2018-11-25T03:02:51.346Z,82.97
2018-11-25T03:03:51.525Z,83.54
2018-11-25T03:04:51.712Z,83.45
2018-11-25T03:05:51.892Z,83.16
2018-11-25T03:06:52.074Z,83.45
2018-11-25T03:07:52.259Z,83.54
2018-11-25T03:08:52.439Z,83.16
2018-11-25T03:09:52.625Z,83.54
2018-11-25T03:10:52.807Z,83.26
2018-11-25T03:11:52.993Z,82.78
2018-11-25T03:12:53.169Z,82.31
2018-11-25T03:13:53.350Z,82.12
2018-11-25T03:14:53.535Z,81.45
2018-11-25T03:15:53.714Z,81.65
2018-11-25T03:16:53.912Z,82.21
2018-11-25T03:17:54.088Z,81.74
2018-11-25T03:18:54.273Z,80.98
2018-11-25T03:19:54.455Z,81.17
2018-11-25T03:20:54.639Z,80.51
2018-11-25T03:21:54.820Z,79.94
2018-11-25T03:22:55.006Z,80.03
2018-11-25T03:23:55.183Z,79.65
2018-11-25T03:24:55.369Z,79.74
2018-11-25T03:25:55.553Z,79.55
2018-11-25T03:26:55.733Z,80.41
2018-11-25T03:27:55.917Z,79.84
2018-11-25T03:28:56.098Z,80.32
2018-11-25T03:29:56.286Z,81.26
2018-11-25T03:30:56.472Z,82.03
2018-11-25T03:31:56.661Z,82.03
2018-11-25T03:32:56.842Z,82.50
2018-11-25T03:33:57.021Z,82.97
2018-11-25T03:34:57.205Z,83.26
2018-11-25T03:35:57.387Z,83.64
2018-11-25T03:36:57.571Z,83.64
2018-11-25T03:37:57.751Z,83.45
2018-11-25T03:38:57.945Z,83.45
2018-11-25T03:39:58.126Z,83.16
2018-11-25T03:40:58.313Z,83.36
2018-11-25T03:41:58.495Z,83.83
2018-11-25T03:42:58.680Z,83.45
2018-11-25T03:43:58.862Z,83.16
2018-11-25T03:44:59.056Z,83.16
2018-11-25T03:45:59.243Z,83.07
2018-11-25T03:46:59.420Z,82.40
2018-11-25T03:47:59.604Z,82.97
2018-11-25T03:48:59.790Z,82.40
2018-11-25T03:49:59.970Z,82.50
2018-11-25T03:51:00.158Z,82.12
2018-11-25T03:52:00.352Z,82.03
2018-11-25T03:53:00.530Z,82.31
2018-11-25T03:54:00.716Z,82.59
2018-11-25T03:55:00.892Z,83.26
2018-11-25T03:56:01.081Z,83.73
2018-11-25T03:57:01.280Z,83.45
2018-11-25T03:58:01.458Z,83.07
2018-11-25T03:59:01.645Z,82.21
2018-11-25T04:00:01.824Z,81.55
2018-11-25T04:01:02.010Z,80.60
2018-11-25T04:02:02.199Z,80.41
2018-11-25T04:03:02.383Z,80.32
2018-11-25T04:04:02.562Z,80.51
2018-11-25T04:05:02.748Z,80.51
2018-11-25T04:06:02.933Z,81.17
2018-11-25T04:07:03.129Z,81.74
2018-11-25T04:08:03.309Z,81.93
2018-11-25T04:09:03.496Z,82.50
2018-11-25T04:10:03.676Z,82.21
2018-11-25T04:11:03.856Z,82.31
2018-11-25T04:12:04.040Z,81.93
2018-11-25T04:13:04.229Z,81.93
2018-11-25T04:14:04.420Z,82.31
2018-11-25T04:15:04.616Z,82.31
2018-11-25T04:16:04.798Z,81.84
2018-11-25T04:17:04.980Z,81.26
2018-11-25T04:18:05.166Z,80.69
2018-11-25T04:19:05.347Z,80.13
2018-11-25T04:20:05.533Z,80.22
2018-11-25T04:21:05.759Z,80.41
2018-11-25T04:22:05.892Z,80.88
2018-11-25T04:23:06.078Z,81.55
2018-11-25T04:24:06.258Z,81.74
2018-11-25T04:25:06.437Z,81.74
2018-11-25T04:26:06.624Z,82.03
2018-11-25T04:27:06.808Z,82.40
2018-11-25T04:28:06.984Z,82.31
2018-11-25T04:29:07.171Z,81.55
2018-11-25T04:30:07.350Z,81.84
2018-11-25T04:31:07.534Z,82.69
2018-11-25T04:32:07.721Z,83.16
2018-11-25T04:33:07.907Z,84.11
2018-11-25T04:34:08.086Z,84.59
2018-11-25T04:35:08.270Z,84.59
2018-11-25T04:36:08.454Z,84.97
2018-11-25T04:37:08.637Z,84.97
2018-11-25T04:38:08.822Z,84.78
2018-11-25T04:39:09.000Z,84.68
2018-11-25T04:40:09.187Z,84.97
2018-11-25T04:41:09.368Z,84.49
2018-11-25T04:42:09.559Z,84.40
2018-11-25T04:43:09.744Z,84.30
2018-11-25T04:44:09.932Z,84.21
2018-11-25T04:45:10.127Z,83.26
2018-11-25T04:46:10.311Z,83.73
2018-11-25T04:47:10.492Z,83.16
2018-11-25T04:48:10.675Z,82.88
2018-11-25T04:49:10.877Z,82.88
2018-11-25T04:50:11.028Z,82.59
2018-11-25T04:51:11.211Z,82.59
2018-11-25T04:52:11.399Z,82.69
2018-11-25T04:53:11.582Z,81.93
2018-11-25T04:54:11.764Z,82.40
2018-11-25T04:55:11.945Z,82.40
2018-11-25T04:56:12.125Z,82.88
2018-11-25T04:57:12.314Z,83.07
2018-11-25T04:58:12.489Z,83.36
2018-11-25T04:59:12.670Z,83.36
2018-11-25T05:00:12.850Z,83.54
2018-11-25T05:01:13.033Z,84.40
2018-11-25T05:02:13.216Z,83.45
2018-11-25T05:03:13.425Z,83.26
2018-11-25T05:04:13.587Z,83.36
2018-11-25T05:05:13.769Z,82.40
2018-11-25T05:06:13.950Z,82.59
2018-11-25T05:07:14.133Z,81.93
2018-11-25T05:08:14.321Z,82.21
2018-11-25T05:09:14.500Z,82.31
2018-11-25T05:10:14.678Z,82.21
2018-11-25T05:11:14.871Z,83.26
2018-11-25T05:12:15.049Z,84.40
2018-11-25T05:13:15.233Z,84.59
2018-11-25T05:14:15.415Z,83.83
2018-11-25T05:15:15.595Z,84.68
2018-11-25T05:16:15.775Z,83.45
2018-11-25T05:17:15.965Z,83.26
2018-11-25T05:18:16.149Z,82.40
2018-11-25T05:19:16.338Z,81.84
2018-11-25T05:20:16.529Z,81.45
2018-11-25T05:21:16.705Z,80.69
2018-11-25T05:22:16.894Z,80.60
2018-11-25T05:23:17.083Z,80.32
2018-11-25T05:24:17.258Z,80.60
2018-11-25T05:25:17.443Z,80.13
2018-11-25T05:26:17.627Z,80.32
2018-11-25T05:27:17.820Z,80.32
2018-11-25T05:28:17.997Z,80.22
2018-11-25T05:29:18.174Z,80.03
2018-11-25T05:30:18.363Z,80.22
2018-11-25T05:31:18.543Z,80.79
2018-11-25T05:32:18.731Z,81.45
2018-11-25T05:33:18.907Z,81.45
2018-11-25T05:34:19.092Z,81.26
2018-11-25T05:35:19.275Z,81.74
2018-11-25T05:36:19.458Z,80.98
2018-11-25T05:37:19.642Z,81.26
2018-11-25T05:38:19.827Z,81.45
2018-11-25T05:39:20.015Z,81.17
2018-11-25T05:40:20.190Z,80.60
2018-11-25T05:41:20.373Z,81.36
2018-11-25T05:42:20.560Z,81.26
2018-11-25T05:43:20.741Z,81.55
2018-11-25T05:44:20.927Z,81.65
2018-11-25T05:45:21.106Z,81.84
2018-11-25T05:46:21.294Z,81.26
2018-11-25T05:47:21.478Z,82.12
2018-11-25T05:48:21.665Z,81.93
2018-11-25T05:49:21.841Z,82.40
2018-11-25T05:50:22.027Z,82.31
2018-11-25T05:51:22.211Z,82.40
2018-11-25T05:52:22.455Z,82.50
2018-11-25T05:53:22.582Z,82.31
2018-11-25T05:54:22.768Z,82.50
2018-11-25T05:55:22.942Z,82.40
2018-11-25T05:56:23.129Z,82.40
2018-11-25T05:57:23.312Z,82.54
2018-11-25T05:58:23.490Z,82.78
2018-11-25T05:59:23.684Z,82.97
2018-11-25T06:00:23.862Z,83.01
2018-11-25T06:01:24.045Z,83.01
2018-11-25T06:02:24.243Z,83.39
2018-11-25T06:03:24.414Z,83.30
2018-11-25T06:04:24.596Z,83.20
2018-11-25T06:05:24.789Z,83.07
2018-11-25T06:06:24.974Z,83.30
2018-11-25T06:07:25.156Z,83.68
2018-11-25T06:08:25.337Z,83.07
2018-11-25T06:09:25.529Z,83.20
2018-11-25T06:10:25.712Z,83.30
2018-11-25T06:11:25.899Z,83.07
2018-11-25T06:12:26.089Z,83.26
2018-11-25T06:13:26.272Z,82.78
2018-11-25T06:14:26.456Z,82.40
2018-11-25T06:15:26.637Z,82.78
2018-11-25T06:16:26.815Z,82.50
2018-11-25T06:17:26.998Z,82.54
2018-11-25T06:18:27.185Z,82.50
2018-11-25T06:19:27.371Z,82.35
2018-11-25T06:20:27.559Z,82.92
2018-11-25T06:21:27.740Z,83.30
2018-11-25T06:22:27.922Z,83.30
2018-11-25T06:23:28.105Z,83.20
2018-11-25T06:24:28.289Z,83.68
2018-11-25T06:25:28.472Z,83.39
2018-11-25T06:26:28.658Z,83.39
2018-11-25T06:27:28.844Z,83.20
2018-11-25T06:28:29.037Z,83.39
2018-11-25T06:29:29.211Z,83.30
2018-11-25T06:30:29.396Z,83.11
2018-11-25T06:31:29.587Z,83.20
2018-11-25T06:32:29.806Z,83.01
2018-11-25T06:33:29.957Z,82.73
2018-11-25T06:34:30.135Z,83.39
2018-11-25T06:35:30.321Z,83.49
2018-11-25T06:36:30.505Z,83.26
2018-11-25T06:37:30.690Z,82.40
2018-11-25T06:38:30.876Z,82.40
2018-11-25T06:39:31.060Z,82.50
2018-11-25T06:40:31.245Z,82.59
2018-11-25T06:41:34.155Z,82.21
2018-11-25T06:42:31.614Z,82.97
2018-11-25T06:43:31.796Z,83.36
2018-11-25T06:44:31.981Z,82.97
2018-11-25T06:45:32.163Z,81.93
2018-11-25T06:46:32.361Z,81.55
2018-11-25T06:47:32.535Z,81.36
2018-11-25T06:48:32.717Z,81.84
2018-11-25T06:49:32.908Z,81.93
2018-11-25T06:50:33.081Z,81.45
2018-11-25T06:51:33.273Z,81.93
2018-11-25T06:52:33.454Z,81.93
2018-11-25T06:53:33.637Z,81.65
2018-11-25T06:54:33.820Z,81.36
2018-11-25T06:55:34.000Z,81.84
2018-11-25T06:56:34.179Z,82.88
2018-11-25T06:57:34.365Z,84.97
2018-11-25T06:58:34.549Z,85.82
2018-11-25T06:59:34.732Z,84.92
2018-11-25T07:00:34.917Z,83.40
2018-11-25T07:01:35.097Z,82.27
2018-11-25T07:02:35.292Z,81.23
2018-11-25T07:03:35.481Z,80.56
2018-11-25T07:04:35.660Z,80.08
2018-11-25T07:05:35.843Z,79.61
2018-11-25T07:06:36.021Z,79.27
2018-11-25T07:07:36.205Z,79.61
2018-11-25T07:08:36.400Z,78.28
2018-11-25T07:09:36.568Z,77.81
2018-11-25T07:10:36.754Z,76.57
2018-11-25T07:11:36.933Z,75.53
2018-11-25T07:12:37.112Z,75.72
2018-11-25T07:13:37.299Z,75.05
2018-11-25T07:14:37.481Z,75.15
2018-11-25T07:15:37.663Z,75.62
2018-11-25T07:16:37.845Z,75.53
2018-11-25T07:17:38.029Z,75.53
2018-11-25T07:18:38.215Z,76.04
2018-11-25T07:19:38.402Z,75.67
2018-11-25T07:20:38.585Z,75.67
2018-11-25T07:21:38.763Z,75.76
2018-11-25T07:22:38.956Z,75.85
2018-11-25T07:23:39.140Z,76.42
2018-11-25T07:24:39.313Z,76.61
2018-11-25T07:25:39.503Z,76.71
2018-11-25T07:26:39.697Z,76.42
2018-11-25T07:27:39.879Z,76.80
2018-11-25T07:28:40.059Z,76.61
2018-11-25T07:29:40.241Z,76.71
2018-11-25T07:30:40.427Z,76.99
2018-11-25T07:31:40.604Z,77.47
2018-11-25T07:32:40.788Z,77.37
2018-11-25T07:33:40.974Z,77.98
2018-11-25T07:34:41.158Z,78.08
2018-11-25T07:35:41.337Z,77.98
2018-11-25T07:36:41.524Z,78.45
2018-11-25T07:37:41.704Z,78.93
2018-11-25T07:38:41.884Z,79.97
2018-11-25T07:39:42.065Z,79.84
2018-11-25T07:40:42.245Z,79.46
2018-11-25T07:41:42.429Z,79.50
2018-11-25T07:42:42.612Z,79.79
2018-11-25T07:43:42.797Z,80.16
2018-11-25T07:44:42.974Z,80.16
2018-11-25T07:45:43.158Z,80.64
2018-11-25T07:46:43.344Z,80.64
2018-11-25T07:47:43.524Z,82.45
2018-11-25T07:48:43.711Z,81.87
2018-11-25T07:49:43.893Z,81.78
2018-11-25T07:50:44.081Z,81.78
2018-11-25T07:51:44.263Z,82.45
2018-11-25T07:52:44.447Z,82.16
2018-11-25T07:53:44.633Z,82.54
2018-11-25T07:54:44.817Z,82.35
2018-11-25T07:55:45.009Z,82.07
2018-11-25T07:56:45.196Z,83.30
2018-11-25T07:57:45.378Z,84.16
2018-11-25T07:58:45.567Z,84.34
2018-11-25T07:59:45.745Z,84.67
2018-11-25T08:00:45.932Z,85.53
2018-11-25T08:01:46.113Z,86.19
2018-11-25T08:02:46.299Z,86.57
2018-11-25T08:03:46.483Z,86.00
2018-11-25T08:04:46.674Z,86.29
2018-11-25T08:05:46.855Z,86.38
2018-11-25T08:06:47.036Z,86.86
2018-11-25T08:07:47.221Z,87.52
2018-11-25T08:08:47.412Z,87.52
2018-11-25T08:09:47.593Z,87.62
2018-11-25T08:10:47.772Z,87.24
2018-11-25T08:11:47.962Z,87.52
2018-11-25T08:12:48.149Z,88.28
2018-11-25T08:13:48.332Z,89.14
2018-11-25T08:14:48.526Z,87.76
2018-11-25T08:15:48.696Z,86.34
2018-11-25T08:16:48.872Z,85.39
2018-11-25T08:17:49.074Z,84.91
2018-11-25T08:18:49.256Z,85.11
2018-11-25T08:19:49.432Z,84.82
2018-11-25T08:20:49.618Z,84.34
2018-11-25T08:21:49.805Z,84.25
2018-11-25T08:22:49.990Z,83.49
2018-11-25T08:23:50.174Z,82.26
2018-11-25T08:24:50.360Z,82.45
2018-11-25T08:25:50.563Z,81.40
2018-11-25T08:26:50.734Z,81.68
2018-11-25T08:27:50.921Z,81.02
2018-11-25T08:28:51.103Z,80.35
2018-11-25T08:29:51.287Z,79.88
2018-11-25T08:30:51.479Z,79.50
2018-11-25T08:31:51.680Z,79.22
2018-11-25T08:32:51.849Z,78.55
2018-11-25T08:33:52.048Z,78.17
2018-11-25T08:34:52.228Z,77.89
2018-11-25T08:35:52.425Z,78.27
2018-11-25T08:36:52.596Z,77.98
2018-11-25T08:37:52.790Z,78.36
2018-11-25T08:38:52.971Z,78.27
2018-11-25T08:39:53.165Z,79.22
2018-11-25T08:40:53.368Z,79.97
2018-11-25T08:41:53.539Z,79.88
2018-11-25T08:42:53.725Z,79.79
2018-11-25T08:43:53.907Z,79.97
2018-11-25T08:44:54.132Z,79.79
2018-11-25T08:45:54.277Z,79.60
2018-11-25T08:46:54.459Z,79.60
2018-11-25T08:47:54.643Z,79.97
2018-11-25T08:48:54.883Z,79.69
2018-11-25T08:49:55.022Z,79.97
2018-11-25T08:50:55.208Z,81.40
2018-11-25T08:51:55.376Z,82.07
2018-11-25T08:52:55.578Z,81.87
2018-11-25T08:53:55.757Z,82.54
2018-11-25T08:54:55.946Z,83.20
2018-11-25T08:55:56.131Z,83.20
2018-11-25T08:56:56.321Z,83.59
2018-11-25T08:57:56.502Z,83.20
2018-11-25T08:58:56.699Z,83.49
2018-11-25T08:59:56.882Z,83.87
2018-11-25T09:00:57.067Z,84.06
2018-11-25T09:01:57.292Z,84.44
2018-11-25T09:02:57.506Z,84.06
2018-11-25T09:03:57.703Z,83.68
2018-11-25T09:04:57.877Z,83.01
2018-11-25T09:05:58.060Z,81.49
2018-11-25T09:06:58.248Z,81.02
2018-11-25T09:07:58.433Z,80.83
2018-11-25T09:08:58.619Z,80.35
2018-11-25T09:09:58.807Z,79.60
2018-11-25T09:10:58.993Z,80.16
2018-11-25T09:11:59.177Z,80.07
2018-11-25T09:12:59.364Z,81.12
2018-11-25T09:13:59.544Z,81.49
2018-11-25T09:14:59.738Z,81.30
2018-11-25T09:15:59.920Z,81.97
2018-11-25T09:17:00.105Z,82.35
2018-11-25T09:18:00.300Z,82.10
2018-11-25T09:19:00.486Z,83.15
2018-11-25T09:20:00.694Z,84.29
2018-11-25T09:21:00.875Z,84.77
2018-11-25T09:22:01.055Z,85.62
2018-11-25T09:23:01.241Z,86.00
2018-11-25T09:24:01.424Z,86.86
2018-11-25T09:25:01.609Z,87.52
2018-11-25T09:26:01.798Z,88.09
2018-11-25T09:27:01.991Z,89.33
2018-11-25T09:28:02.174Z,88.90
2018-11-25T09:29:02.356Z,89.66
2018-11-25T09:30:02.546Z,90.61
2018-11-25T09:31:02.768Z,90.42
2018-11-25T09:32:02.945Z,90.89
2018-11-25T09:33:03.134Z,91.37
2018-11-25T09:34:03.322Z,91.47
2018-11-25T09:35:03.516Z,92.13
2018-11-25T09:36:03.737Z,92.32
2018-11-25T09:37:03.887Z,92.41
2018-11-25T09:38:04.096Z,92.13
2018-11-25T09:39:04.287Z,92.22
2018-11-25T09:40:04.474Z,92.89
2018-11-25T09:41:04.656Z,92.41
2018-11-25T09:42:04.847Z,91.94
2018-11-25T09:43:05.025Z,92.80
2018-11-25T09:44:05.220Z,92.70
2018-11-25T09:45:05.397Z,93.27
2018-11-25T09:46:05.587Z,93.18
2018-11-25T09:47:05.775Z,93.55
2018-11-25T09:48:05.959Z,94.03
2018-11-25T09:49:06.160Z,93.27
2018-11-25T09:50:06.329Z,92.99
2018-11-25T09:51:06.552Z,91.75
2018-11-25T09:52:06.733Z,90.14
2018-11-25T09:53:06.911Z,88.90
2018-11-25T09:54:07.104Z,87.95
2018-11-25T09:55:07.287Z,87.66
2018-11-25T09:56:07.477Z,87.85
2018-11-25T09:57:07.665Z,88.80
2018-11-25T09:58:07.848Z,90.28
2018-11-25T09:59:08.035Z,90.23
2018-11-25T10:00:08.226Z,90.00
2018-11-25T10:01:08.415Z,87.62
2018-11-25T10:02:08.595Z,86.67
2018-11-25T10:03:08.778Z,85.05
2018-11-25T10:04:08.967Z,83.68
2018-11-25T10:05:09.158Z,82.73
2018-11-25T10:06:09.348Z,82.16
2018-11-25T10:07:09.530Z,81.68
2018-11-25T10:08:09.718Z,81.73
2018-11-25T10:09:09.903Z,81.16
2018-11-25T10:10:10.088Z,81.06
2018-11-25T10:11:10.275Z,81.82
2018-11-25T10:12:10.476Z,81.35
2018-11-25T10:13:10.655Z,81.06
2018-11-25T10:14:10.836Z,81.54
2018-11-25T10:15:11.037Z,83.25
2018-11-25T10:16:11.209Z,85.05
2018-11-25T10:17:11.389Z,85.10
2018-11-25T10:18:11.571Z,86.61
2018-11-25T10:19:11.754Z,87.09
2018-11-25T10:20:11.939Z,87.57
2018-11-25T10:21:12.130Z,90.89
2018-11-25T10:22:12.315Z,91.47
2018-11-25T10:23:12.500Z,92.13
2018-11-25T10:24:12.691Z,92.03
2018-11-25T10:25:12.884Z,90.94
2018-11-25T10:26:13.067Z,92.51
2018-11-25T10:27:13.255Z,98.94
2018-11-25T10:28:13.439Z,98.03
2018-11-25T10:29:13.623Z,98.84
2018-11-25T10:30:13.823Z,97.94
2018-11-25T10:31:13.985Z,96.03
2018-11-25T10:32:14.169Z,96.94
2018-11-25T10:33:14.357Z,97.89
2018-11-25T10:34:14.544Z,96.32
2018-11-25T10:35:14.733Z,94.98
2018-11-25T10:36:14.920Z,95.36
2018-11-25T10:37:15.114Z,94.98
2018-11-25T10:38:15.307Z,95.94
2018-11-25T10:39:15.488Z,94.37
2018-11-25T10:40:15.743Z,96.70
2018-11-25T10:41:15.872Z,95.94
2018-11-25T10:42:16.060Z,94.56
2018-11-25T10:43:16.249Z,92.22
2018-11-25T10:44:16.440Z,93.84
2018-11-25T10:45:16.624Z,93.84
2018-11-25T10:46:16.822Z,93.37
2018-11-25T10:47:17.014Z,95.46
2018-11-25T10:48:17.202Z,93.94
2018-11-25T10:49:17.414Z,93.94
2018-11-25T10:50:17.580Z,94.70
2018-11-25T10:51:17.768Z,93.55
2018-11-25T10:52:17.978Z,94.03
2018-11-25T10:53:18.158Z,95.17
2018-11-25T10:54:18.350Z,95.17
2018-11-25T10:55:19.904Z,94.60
2018-11-25T10:56:19.383Z,94.13
2018-11-25T10:57:18.905Z,93.98
2018-11-25T10:58:19.081Z,93.98
2018-11-25T10:59:19.908Z,93.98
2018-11-25T11:00:20.898Z,92.41
2018-11-25T11:01:21.516Z,95.46
2018-11-25T11:02:19.853Z,94.13
2018-11-25T11:03:20.057Z,94.13
2018-11-25T11:04:20.232Z,94.13
2018-11-25T11:05:21.900Z,92.65
2018-11-25T11:06:21.406Z,92.27
2018-11-25T11:07:21.395Z,92.65
2018-11-25T11:08:21.911Z,93.98
2018-11-25T11:09:21.887Z,93.74
2018-11-25T11:10:21.288Z,92.94
2018-11-25T11:11:21.471Z,93.23
2018-11-25T11:12:22.387Z,92.36
2018-11-25T11:13:21.863Z,91.99
2018-11-25T11:14:22.054Z,91.70
2018-11-25T11:15:22.258Z,91.80
2018-11-25T11:16:22.451Z,93.89
2018-11-25T11:17:23.412Z,93.37
2018-11-25T11:18:22.865Z,94.42
2018-11-25T11:19:23.902Z,93.74
2018-11-25T11:20:23.919Z,94.13
2018-11-25T11:21:23.899Z,94.32
2018-11-25T11:22:24.921Z,92.36
2018-11-25T11:23:23.744Z,92.99
2018-11-25T11:24:23.930Z,95.46
2018-11-25T11:25:24.121Z,93.89
2018-11-25T11:26:24.316Z,91.22
2018-11-25T11:27:25.889Z,91.13
2018-11-25T11:28:24.696Z,93.70
2018-11-25T11:29:25.391Z,93.60
2018-11-25T11:30:25.914Z,92.75
2018-11-25T11:31:25.889Z,93.98
2018-11-25T11:32:25.442Z,93.79
2018-11-25T11:33:26.399Z,93.55
2018-11-25T11:34:25.818Z,94.37
2018-11-25T11:35:26.965Z,94.08
2018-11-25T11:36:26.893Z,93.89
2018-11-25T11:37:26.344Z,92.94
2018-11-25T11:38:27.408Z,93.98
2018-11-25T11:39:26.725Z,94.27
2018-11-25T11:40:26.911Z,93.70
2018-11-25T11:41:27.123Z,93.98
2018-11-25T11:42:28.753Z,92.27
2018-11-25T11:43:28.397Z,92.94
2018-11-25T11:44:27.661Z,93.79
2018-11-25T11:45:27.850Z,94.56
2018-11-25T11:46:28.895Z,92.41
2018-11-25T11:47:28.902Z,92.99
2018-11-25T11:48:28.339Z,93.18
2018-11-25T11:49:28.541Z,94.32
2018-11-25T11:50:29.909Z,92.46
2018-11-25T11:51:28.879Z,93.89
2018-11-25T11:52:29.916Z,92.99
2018-11-25T11:53:29.905Z,94.70
2018-11-25T11:54:29.897Z,94.51
2018-11-25T11:55:29.583Z,94.56
2018-11-25T11:56:29.770Z,93.13
2018-11-25T11:57:29.953Z,93.89
2018-11-25T11:58:30.151Z,93.04
2018-11-25T11:59:30.340Z,93.60
2018-11-25T12:00:30.533Z,94.65
2018-11-25T12:01:30.710Z,93.23
2018-11-25T12:02:31.586Z,93.79
2018-11-25T12:03:31.098Z,94.08
2018-11-25T12:04:31.296Z,93.60
2018-11-25T12:05:31.487Z,92.75
2018-11-25T12:06:31.674Z,93.51
2018-11-25T12:07:31.856Z,92.94
2018-11-25T12:08:32.061Z,92.18
2018-11-25T12:09:32.182Z,94.46
2018-11-25T12:10:32.371Z,92.84
2018-11-25T12:11:32.557Z,92.65
2018-11-25T12:12:32.751Z,92.27
2018-11-25T12:13:32.934Z,90.84
2018-11-25T12:14:33.118Z,92.18
2018-11-25T12:15:33.307Z,91.66
2018-11-25T12:16:33.490Z,92.56
2018-11-25T12:17:33.685Z,91.70
2018-11-25T12:18:33.871Z,91.51
2018-11-25T12:19:34.053Z,92.75
2018-11-25T12:20:34.247Z,92.94
2018-11-25T12:21:34.445Z,93.13
2018-11-25T12:22:34.624Z,93.23
2018-11-25T12:23:34.813Z,93.89
2018-11-25T12:24:35.013Z,93.89
2018-11-25T12:25:35.203Z,94.37
2018-11-25T12:26:35.394Z,94.08
2018-11-25T12:27:35.580Z,94.65
2018-11-25T12:28:35.772Z,94.51
2018-11-25T12:29:35.961Z,93.98
2018-11-25T12:30:36.150Z,92.46
2018-11-25T12:31:36.334Z,91.70
2018-11-25T12:32:36.519Z,91.66
2018-11-25T12:33:36.703Z,90.42
2018-11-25T12:34:36.887Z,90.99
2018-11-25T12:35:37.078Z,87.85
2018-11-25T12:36:37.264Z,88.71
2018-11-25T12:37:37.461Z,88.80
2018-11-25T12:38:37.646Z,87.66
2018-11-25T12:39:37.830Z,88.23
2018-11-25T12:40:38.009Z,89.18
2018-11-25T12:41:38.211Z,88.80
2018-11-25T12:42:38.381Z,87.38
2018-11-25T12:43:38.596Z,87.47
2018-11-25T12:44:38.778Z,88.90
2018-11-25T12:45:38.970Z,89.94
2018-11-25T12:46:39.178Z,89.18
2018-11-25T12:47:39.356Z,88.80
2018-11-25T12:48:39.539Z,90.42
2018-11-25T12:49:39.727Z,90.42
2018-11-25T12:50:39.909Z,90.99
2018-11-25T12:51:40.910Z,90.33
2018-11-25T12:52:40.277Z,91.18
2018-11-25T12:53:40.459Z,90.42
2018-11-25T12:54:40.649Z,90.80