createdAt,value
2023-03-07T00:01:09.578Z,32.07
2023-03-07T00:03:36.978Z,29.10
2023-03-07T00:06:10.103Z,32.57
2023-03-07T00:08:37.694Z,31.87
2023-03-07T00:11:08.524Z,29.50
2023-03-07T00:13:38.198Z,30.17
2023-03-07T00:16:13.709Z,35.77
2023-03-07T00:18:41.346Z,28.67
2023-03-07T00:21:12.254Z,26.33
2023-03-07T00:23:42.450Z,24.33
2023-03-07T00:26:15.208Z,25.33
2023-03-07T00:28:42.717Z,27.10
2023-03-07T00:31:11.617Z,29.50
2023-03-07T00:33:39.100Z,32.50
2023-03-07T00:36:17.970Z,26.57
2023-03-07T00:38:45.675Z,29.20
2023-03-07T00:41:25.498Z,23.33
2023-03-07T00:43:53.672Z,28.57
2023-03-07T00:46:22.816Z,28.00
2023-03-07T00:48:50.007Z,26.00
2023-03-07T00:51:18.627Z,25.90
2023-03-07T00:53:46.217Z,29.40
2023-03-07T00:56:23.116Z,29.43
2023-03-07T00:58:52.006Z,28.90
2023-03-07T01:01:25.004Z,28.43
2023-03-07T01:03:56.312Z,26.97
2023-03-07T01:06:29.951Z,28.57
2023-03-07T01:09:00.413Z,29.50
2023-03-07T01:11:29.704Z,24.70
2023-03-07T01:14:04.423Z,25.10
2023-03-07T01:16:37.197Z,24.50
2023-03-07T01:19:07.613Z,30.10
2023-03-07T01:21:37.844Z,31.50
2023-03-07T01:24:06.462Z,27.30
2023-03-07T01:26:34.764Z,29.07
2023-03-07T01:29:04.565Z,28.90
2023-03-07T01:31:32.558Z,30.97
2023-03-07T01:34:02.169Z,28.17
2023-03-07T01:36:33.115Z,27.50
2023-03-07T01:39:06.857Z,21.93
2023-03-07T01:41:38.168Z,26.00
2023-03-07T01:44:21.120Z,25.27
2023-03-07T01:46:56.425Z,22.73
2023-03-07T01:49:34.476Z,29.53
2023-03-07T01:52:18.351Z,22.93
2023-03-07T01:54:51.397Z,24.17
2023-03-07T01:57:22.859Z,19.20
2023-03-07T01:59:52.305Z,24.90
2023-03-07T02:02:24.970Z,23.03
2023-03-07T02:05:04.384Z,23.70
2023-03-07T02:07:39.440Z,25.20
2023-03-07T02:10:08.216Z,28.03
2023-03-07T02:12:35.407Z,22.20
2023-03-07T02:15:04.188Z,20.80
2023-03-07T02:17:31.856Z,23.00
2023-03-07T02:20:21.718Z,22.13
2023-03-07T02:22:49.852Z,23.70
2023-03-07T02:25:35.878Z,21.67
2023-03-07T02:28:04.470Z,24.60
2023-03-07T02:30:31.402Z,24.37
2023-03-07T02:32:58.735Z,23.73
2023-03-07T02:35:26.604Z,25.67
2023-03-07T02:37:59.903Z,21.47
2023-03-07T02:40:31.694Z,22.80
2023-03-07T02:43:05.907Z,24.97
2023-03-07T02:45:32.927Z,24.30
2023-03-07T02:47:59.826Z,27.90
2023-03-07T02:50:26.765Z,25.20
2023-03-07T02:52:53.663Z,22.33
2023-03-07T02:55:21.414Z,23.80
2023-03-07T02:57:48.426Z,21.57
2023-03-07T03:00:15.929Z,21.90
2023-03-07T03:02:42.940Z,19.80
2023-03-07T03:05:09.980Z,27.27
2023-03-07T03:07:37.035Z,21.37
2023-03-07T03:10:05.920Z,22.40
2023-03-07T03:12:32.912Z,21.57
2023-03-07T03:14:59.892Z,21.23
2023-03-07T03:17:26.854Z,21.80
2023-03-07T03:19:54.168Z,28.13
2023-03-07T03:22:21.100Z,21.47
2023-03-07T03:24:48.129Z,21.53
2023-03-07T03:27:15.119Z,20.00
2023-03-07T03:29:42.076Z,23.10
2023-03-07T03:32:09.148Z,24.73
2023-03-07T03:34:36.091Z,23.90
2023-03-07T03:37:02.946Z,23.80
2023-03-07T03:39:29.793Z,23.70
2023-03-07T03:41:57.234Z,23.53
2023-03-07T03:44:24.339Z,21.30
2023-03-07T03:46:51.466Z,26.17
2023-03-07T03:49:19.740Z,22.30
2023-03-07T03:51:46.830Z,24.47
2023-03-07T03:54:13.832Z,26.07
2023-03-07T03:56:41.036Z,24.87
2023-03-07T03:59:08.027Z,22.20
2023-03-07T04:01:35.049Z,21.40
2023-03-07T04:04:02.083Z,22.47
2023-03-07T04:06:33.301Z,25.83
2023-03-07T04:09:01.052Z,25.63
2023-03-07T04:11:28.048Z,26.40
2023-03-07T04:13:55.123Z,23.57
2023-03-07T04:16:22.956Z,20.23
2023-03-07T04:18:53.230Z,23.83
2023-03-07T04:21:21.113Z,22.87
2023-03-07T04:23:55.499Z,21.57
2023-03-07T04:26:22.697Z,26.37
2023-03-07T04:28:49.656Z,26.90
2023-03-07T04:31:25.313Z,30.30
2023-03-07T04:33:54.732Z,29.10
2023-03-07T04:36:23.874Z,29.07
2023-03-07T04:38:51.129Z,28.53
2023-03-07T04:41:21.848Z,25.20
2023-03-07T04:43:49.000Z,30.27
2023-03-07T04:46:18.357Z,27.80
2023-03-07T04:48:46.620Z,32.23
2023-03-07T04:51:14.152Z,31.57
2023-03-07T04:53:41.317Z,28.83
2023-03-07T04:56:09.820Z,30.07
2023-03-07T04:58:37.932Z,29.43
2023-03-07T05:01:05.801Z,31.50
2023-03-07T05:03:34.318Z,24.43
2023-03-07T05:06:06.920Z,30.63
2023-03-07T05:08:35.180Z,33.23
2023-03-07T05:11:02.756Z,23.20
2023-03-07T05:13:29.970Z,29.10
2023-03-07T05:15:59.055Z,36.23
2023-03-07T05:18:27.571Z,31.67
2023-03-07T05:20:54.596Z,30.70
2023-03-07T05:23:22.144Z,31.47
2023-03-07T05:25:49.362Z,26.37
2023-03-07T05:28:17.398Z,31.20
2023-03-07T05:30:46.302Z,26.10
2023-03-07T05:33:14.084Z,29.93
2023-03-07T05:35:41.423Z,32.97
2023-03-07T05:38:08.582Z,29.13
2023-03-07T05:40:35.885Z,27.60
2023-03-07T05:43:03.286Z,29.80
2023-03-07T05:45:30.498Z,26.23
2023-03-07T05:47:57.534Z,30.63
2023-03-07T05:50:24.973Z,31.13
2023-03-07T05:52:53.222Z,31.33
2023-03-07T05:55:20.335Z,28.80
2023-03-07T05:57:47.450Z,24.63
2023-03-07T06:00:17.678Z,30.37
2023-03-07T06:02:44.793Z,30.60
2023-03-07T06:05:11.820Z,26.17
2023-03-07T06:07:38.776Z,30.77
2023-03-07T06:10:07.650Z,29.87
2023-03-07T06:12:34.559Z,28.93
2023-03-07T06:15:01.747Z,32.13
2023-03-07T06:17:28.937Z,29.80
2023-03-07T06:19:55.910Z,30.90
2023-03-07T06:22:22.840Z,33.87
2023-03-07T06:24:49.785Z,29.90
2023-03-07T06:27:16.779Z,28.43
2023-03-07T06:29:44.127Z,51.10
2023-03-07T06:32:11.138Z,50.17
2023-03-07T06:34:38.454Z,35.90
2023-03-07T06:37:05.428Z,36.53
2023-03-07T06:39:32.437Z,42.83
2023-03-07T06:41:59.471Z,33.00
2023-03-07T06:44:26.469Z,37.20
2023-03-07T06:46:53.530Z,35.90
2023-03-07T06:49:20.573Z,33.17
2023-03-07T06:51:47.479Z,26.40
2023-03-07T06:54:14.488Z,26.40
2023-03-07T06:56:43.510Z,30.30
2023-03-07T06:59:11.813Z,23.87
2023-03-07T07:01:39.163Z,26.20
2023-03-07T07:04:06.634Z,26.00
2023-03-07T07:06:34.224Z,26.97
2023-03-07T07:09:01.267Z,23.07
2023-03-07T07:11:28.209Z,23.97
2023-03-07T07:13:55.158Z,25.43
2023-03-07T07:16:22.851Z,28.30
2023-03-07T07:18:52.022Z,27.17
2023-03-07T07:21:19.174Z,34.13
2023-03-07T07:23:46.212Z,28.00
2023-03-07T07:26:13.243Z,34.87
2023-03-07T07:28:40.301Z,31.77
2023-03-07T07:31:07.505Z,31.13
2023-03-07T07:33:35.564Z,33.67
2023-03-07T07:36:02.509Z,30.67
2023-03-07T07:38:29.536Z,44.13
2023-03-07T07:40:56.617Z,70.10
2023-03-07T07:43:23.536Z,75.17
2023-03-07T07:45:50.484Z,79.10
2023-03-07T07:48:17.552Z,40.57
2023-03-07T07:50:44.722Z,35.63
2023-03-07T07:53:11.722Z,36.77
2023-03-07T07:55:39.220Z,31.83
2023-03-07T07:58:06.112Z,38.50
2023-03-07T08:00:33.006Z,29.40
2023-03-07T08:03:00.383Z,30.83
2023-03-07T08:05:27.757Z,47.20
2023-03-07T08:07:56.240Z,47.57
2023-03-07T08:10:23.168Z,148.93
2023-03-07T08:12:53.719Z,72.70
2023-03-07T08:15:21.775Z,38.17
2023-03-07T08:17:51.436Z,36.93
2023-03-07T08:20:22.265Z,40.87
2023-03-07T08:22:50.672Z,38.77
2023-03-07T08:25:24.028Z,33.60
2023-03-07T08:27:55.379Z,36.67
2023-03-07T08:30:25.560Z,34.43
2023-03-07T08:32:54.855Z,34.30
2023-03-07T08:35:22.573Z,41.13
2023-03-07T08:37:54.148Z,39.10
2023-03-07T08:40:21.607Z,38.40
2023-03-07T08:42:48.537Z,46.60
2023-03-07T08:45:15.619Z,47.67
2023-03-07T08:47:42.689Z,45.87
2023-03-07T08:50:10.760Z,54.83
2023-03-07T08:52:37.954Z,41.20
2023-03-07T08:55:05.475Z,44.00
2023-03-07T08:57:33.237Z,34.17
2023-03-07T09:00:00.146Z,35.73
2023-03-07T09:02:27.115Z,41.27
2023-03-07T09:04:54.183Z,63.03
2023-03-07T09:07:21.158Z,53.13
2023-03-07T09:09:48.088Z,42.27
2023-03-07T09:12:15.040Z,37.10
2023-03-07T09:14:42.119Z,38.80
2023-03-07T09:17:09.517Z,36.20
2023-03-07T09:19:36.509Z,42.33
2023-03-07T09:22:03.542Z,33.27
2023-03-07T09:24:30.713Z,39.47
2023-03-07T09:26:57.577Z,37.77
2023-03-07T09:29:25.080Z,41.00
2023-03-07T09:31:52.180Z,80.73
2023-03-07T09:34:19.127Z,47.50
2023-03-07T09:36:46.412Z,38.77
2023-03-07T09:39:14.851Z,42.77
2023-03-07T09:41:56.914Z,93.97
2023-03-07T09:44:59.605Z,60.03
2023-03-07T09:48:12.839Z,35.00
2023-03-07T09:51:10.400Z,66.63
2023-03-07T09:53:49.847Z,40.10
2023-03-07T09:56:44.930Z,32.97
2023-03-07T09:59:32.937Z,35.77
2023-03-07T10:02:34.857Z,36.63
2023-03-07T10:05:44.600Z,34.93
2023-03-07T10:08:20.300Z,30.67
2023-03-07T10:11:20.287Z,30.27
2023-03-07T10:14:38.985Z,47.07
2023-03-07T10:17:47.109Z,37.87
2023-03-07T10:20:51.333Z,41.60
2023-03-07T10:23:42.713Z,36.90
2023-03-07T10:26:21.207Z,41.80
2023-03-07T10:28:49.264Z,33.07
2023-03-07T10:31:39.315Z,34.97
2023-03-07T10:34:26.970Z,35.77
2023-03-07T10:37:08.678Z,36.30
2023-03-07T10:39:57.280Z,30.53
2023-03-07T10:42:29.668Z,33.43
2023-03-07T10:44:56.633Z,36.47
2023-03-07T10:47:27.536Z,38.37
2023-03-07T10:50:43.757Z,32.77
2023-03-07T10:53:25.470Z,35.03
2023-03-07T10:55:52.816Z,49.40
2023-03-07T10:58:26.218Z,47.10
2023-03-07T11:01:03.912Z,31.40
2023-03-07T11:04:22.011Z,32.33
2023-03-07T11:06:57.883Z,42.13
2023-03-07T11:09:29.865Z,45.53
2023-03-07T11:11:59.770Z,81.17
2023-03-07T11:14:28.933Z,83.40
2023-03-07T11:17:01.693Z,43.77
2023-03-07T11:19:45.000Z,30.20
2023-03-07T11:22:25.044Z,33.20
2023-03-07T11:25:02.162Z,30.23
2023-03-07T11:27:39.742Z,34.87
2023-03-07T11:30:19.011Z,29.23
2023-03-07T11:33:00.216Z,33.37
2023-03-07T11:35:55.066Z,31.77
2023-03-07T11:38:56.735Z,28.43
2023-03-07T11:41:38.189Z,31.10
2023-03-07T11:44:20.873Z,28.33
2023-03-07T11:47:30.783Z,29.30
2023-03-07T11:50:19.126Z,31.27
2023-03-07T11:53:28.520Z,27.83
2023-03-07T11:56:24.823Z,33.40
2023-03-07T11:59:14.725Z,28.13
2023-03-07T12:02:02.414Z,27.87
2023-03-07T12:04:44.299Z,31.30
2023-03-07T12:07:32.537Z,27.23
2023-03-07T12:10:48.256Z,36.23
2023-03-07T12:13:45.917Z,29.60
2023-03-07T12:16:34.432Z,32.40
2023-03-07T12:19:19.851Z,26.97
2023-03-07T12:22:14.541Z,30.63
2023-03-07T12:25:08.048Z,27.37
2023-03-07T12:27:37.674Z,46.73
2023-03-07T12:30:24.872Z,66.60
2023-03-07T12:32:52.847Z,39.67
2023-03-07T12:35:31.003Z,32.03
2023-03-07T12:38:15.599Z,32.40
2023-03-07T12:40:48.294Z,27.77
2023-03-07T12:43:29.638Z,29.57
2023-03-07T12:46:26.211Z,31.23
2023-03-07T12:49:50.136Z,26.80
2023-03-07T12:52:40.589Z,31.77
2023-03-07T12:55:24.064Z,33.57
2023-03-07T12:58:19.857Z,27.50
2023-03-07T13:01:02.714Z,28.67
2023-03-07T13:04:01.516Z,31.57
2023-03-07T13:06:29.670Z,33.87
2023-03-07T13:09:04.109Z,27.37
2023-03-07T13:11:34.417Z,27.50
2023-03-07T13:14:03.614Z,28.40
2023-03-07T13:16:37.597Z,32.40
2023-03-07T13:19:35.310Z,27.97
2023-03-07T13:22:17.574Z,25.80
2023-03-07T13:24:46.638Z,33.17
2023-03-07T13:27:18.996Z,30.73
2023-03-07T13:30:07.614Z,28.77
2023-03-07T13:32:52.580Z,29.83
2023-03-07T13:35:28.883Z,33.50
2023-03-07T13:38:13.218Z,30.83
2023-03-07T13:40:46.592Z,31.63
2023-03-07T13:43:19.852Z,26.57
2023-03-07T13:46:02.404Z,28.33
2023-03-07T13:48:30.028Z,35.13
2023-03-07T13:51:02.645Z,34.47
2023-03-07T13:53:52.331Z,30.67
2023-03-07T13:56:29.024Z,27.97
2023-03-07T13:59:14.020Z,31.30
2023-03-07T14:01:50.231Z,29.03
2023-03-07T14:04:40.317Z,29.20
2023-03-07T14:07:41.904Z,42.07
2023-03-07T14:10:27.955Z,37.10
2023-03-07T14:13:31.488Z,46.57
2023-03-07T14:16:28.903Z,39.10
2023-03-07T14:19:22.769Z,62.77
2023-03-07T14:21:52.172Z,42.77
2023-03-07T14:24:52.058Z,28.87
2023-03-07T14:27:18.949Z,25.87
2023-03-07T14:29:56.974Z,27.20
2023-03-07T14:32:28.185Z,30.60
2023-03-07T14:34:56.373Z,28.60
2023-03-07T14:37:29.647Z,27.63
2023-03-07T14:39:59.640Z,44.20
2023-03-07T14:42:55.052Z,33.17
2023-03-07T14:46:01.049Z,73.97
2023-03-07T14:49:00.570Z,31.13
2023-03-07T14:51:29.503Z,27.80
2023-03-07T14:53:57.427Z,23.67
2023-03-07T14:56:30.146Z,22.40
2023-03-07T14:59:02.162Z,25.63
2023-03-07T15:01:36.412Z,23.43
2023-03-07T15:04:28.981Z,22.33
2023-03-07T15:06:59.679Z,26.30
2023-03-07T15:09:27.706Z,25.17
2023-03-07T15:12:15.680Z,23.67
2023-03-07T15:14:46.425Z,30.00
2023-03-07T15:17:26.309Z,27.50
2023-03-07T15:20:07.578Z,31.00
2023-03-07T15:22:40.365Z,24.60
2023-03-07T15:25:27.600Z,28.27
2023-03-07T15:28:04.657Z,27.37
2023-03-07T15:30:37.819Z,28.87
2023-03-07T15:33:16.735Z,28.30
2023-03-07T15:35:46.631Z,31.17
2023-03-07T15:38:26.061Z,32.23
2023-03-07T15:40:52.978Z,29.77
2023-03-07T15:43:22.934Z,30.63
2023-03-07T15:46:13.420Z,28.93
2023-03-07T15:48:47.737Z,26.37
2023-03-07T15:51:19.635Z,32.03
2023-03-07T15:53:59.417Z,29.60
2023-03-07T15:56:40.556Z,33.30
2023-03-07T15:59:22.389Z,34.50
2023-03-07T16:01:49.345Z,36.80
2023-03-07T16:04:34.985Z,32.67
2023-03-07T16:07:01.982Z,32.00
2023-03-07T16:09:29.024Z,29.37
2023-03-07T16:11:56.156Z,33.50
2023-03-07T16:14:31.281Z,27.87
2023-03-07T16:17:03.263Z,36.93
2023-03-07T16:19:30.260Z,27.97
2023-03-07T16:21:57.212Z,34.53
2023-03-07T16:24:24.071Z,33.23
2023-03-07T16:26:51.020Z,32.40
2023-03-07T16:29:22.259Z,53.30
2023-03-07T16:31:49.742Z,48.20
2023-03-07T16:34:22.911Z,38.33
2023-03-07T16:36:49.863Z,38.70
2023-03-07T16:39:18.353Z,36.60
2023-03-07T16:41:49.106Z,33.40
2023-03-07T16:44:19.875Z,37.10
2023-03-07T16:47:13.409Z,33.07
2023-03-07T16:49:40.587Z,31.37
2023-03-07T16:52:11.846Z,35.20
2023-03-07T16:54:39.102Z,32.30
2023-03-07T16:57:11.808Z,29.10
2023-03-07T16:59:42.574Z,30.53
2023-03-07T17:02:19.522Z,28.20
2023-03-07T17:04:46.699Z,33.87
2023-03-07T17:07:22.859Z,29.93
2023-03-07T17:09:50.647Z,33.90
2023-03-07T17:12:20.861Z,27.93
2023-03-07T17:14:47.906Z,30.10
2023-03-07T17:17:24.524Z,30.47
2023-03-07T17:19:51.498Z,28.27
2023-03-07T17:22:20.302Z,36.80
2023-03-07T17:24:47.351Z,30.97
2023-03-07T17:27:14.345Z,28.73
2023-03-07T17:29:45.343Z,26.73
2023-03-07T17:32:12.410Z,32.00
2023-03-07T17:34:39.604Z,29.60
2023-03-07T17:37:07.056Z,34.07
2023-03-07T17:39:34.890Z,30.03
2023-03-07T17:42:02.460Z,27.73
2023-03-07T17:44:30.356Z,28.83
2023-03-07T17:46:57.726Z,27.63
2023-03-07T17:49:26.641Z,30.30
2023-03-07T17:51:53.542Z,33.67
2023-03-07T17:54:20.540Z,45.43
2023-03-07T17:56:47.515Z,43.30
2023-03-07T17:59:14.416Z,44.60
2023-03-07T18:01:41.767Z,40.53
2023-03-07T18:04:09.168Z,37.20
2023-03-07T18:06:37.731Z,36.77
2023-03-07T18:09:06.890Z,33.77
2023-03-07T18:11:35.315Z,37.57
2023-03-07T18:14:03.666Z,34.30
2023-03-07T18:16:30.854Z,31.33
2023-03-07T18:19:00.695Z,34.87
2023-03-07T18:21:30.398Z,32.40
2023-03-07T18:23:57.661Z,29.30
2023-03-07T18:26:24.718Z,193.10
2023-03-07T18:28:53.299Z,142.10
2023-03-07T18:31:22.733Z,58.13
2023-03-07T18:33:52.557Z,40.53
2023-03-07T18:36:23.533Z,33.03
2023-03-07T18:38:50.918Z,31.33
2023-03-07T18:41:24.108Z,37.93
2023-03-07T18:43:52.986Z,33.30
2023-03-07T18:46:22.351Z,30.87
2023-03-07T18:48:49.927Z,34.87
2023-03-07T18:51:24.759Z,35.43
2023-03-07T18:53:58.089Z,65.07
2023-03-07T18:56:26.193Z,104.97
2023-03-07T18:58:55.970Z,48.63
2023-03-07T19:01:32.392Z,34.90
2023-03-07T19:04:03.331Z,35.50
2023-03-07T19:06:39.184Z,35.53
2023-03-07T19:09:07.660Z,35.87
2023-03-07T19:11:35.967Z,35.63
2023-03-07T19:14:02.916Z,33.17
2023-03-07T19:16:30.051Z,36.17
2023-03-07T19:18:57.170Z,49.97
2023-03-07T19:21:28.147Z,51.20
2023-03-07T19:23:59.262Z,37.30
2023-03-07T19:26:26.772Z,36.20
2023-03-07T19:28:55.072Z,42.40
2023-03-07T19:31:29.432Z,37.00
2023-03-07T19:33:57.468Z,37.20
2023-03-07T19:36:27.602Z,37.87
2023-03-07T19:38:59.043Z,39.43
2023-03-07T19:41:28.855Z,29.53
2023-03-07T19:43:57.136Z,33.67
2023-03-07T19:46:24.654Z,33.83
2023-03-07T19:48:51.846Z,50.23
2023-03-07T19:51:23.129Z,54.57
2023-03-07T19:53:50.795Z,36.53
2023-03-07T19:56:24.488Z,35.43
2023-03-07T19:58:51.459Z,31.67
2023-03-07T20:01:20.944Z,34.70
2023-03-07T20:03:48.852Z,36.53
2023-03-07T20:06:28.248Z,33.80
2023-03-07T20:08:55.821Z,43.70
2023-03-07T20:11:29.273Z,46.17
2023-03-07T20:13:59.797Z,48.20
2023-03-07T20:16:29.181Z,49.13
2023-03-07T20:19:02.254Z,46.73
2023-03-07T20:21:30.262Z,50.70
2023-03-07T20:24:00.911Z,50.67
2023-03-07T20:26:35.295Z,48.60
2023-03-07T20:29:05.388Z,50.70
2023-03-07T20:31:32.881Z,44.53
2023-03-07T20:34:00.442Z,48.63
2023-03-07T20:36:34.482Z,48.40
2023-03-07T20:39:09.919Z,48.83
2023-03-07T20:41:36.922Z,49.23
2023-03-07T20:44:07.234Z,45.93
2023-03-07T20:46:35.913Z,44.00
2023-03-07T20:49:03.251Z,44.80
2023-03-07T20:51:35.932Z,49.50
2023-03-07T20:54:10.722Z,48.60
2023-03-07T20:56:39.550Z,55.87
2023-03-07T20:59:07.868Z,46.57
2023-03-07T21:01:35.310Z,45.87
2023-03-07T21:04:13.517Z,50.63
2023-03-07T21:06:43.527Z,60.43
2023-03-07T21:09:12.608Z,61.33
2023-03-07T21:11:45.095Z,53.00
2023-03-07T21:14:13.501Z,51.47
2023-03-07T21:16:40.592Z,50.43
2023-03-07T21:19:07.998Z,71.23
2023-03-07T21:21:36.074Z,69.00
2023-03-07T21:24:04.954Z,58.97
2023-03-07T21:26:36.001Z,56.50
2023-03-07T21:29:03.921Z,55.40
2023-03-07T21:31:34.447Z,62.60
2023-03-07T21:34:06.240Z,52.17
2023-03-07T21:36:33.993Z,53.27
2023-03-07T21:39:04.068Z,56.80
2023-03-07T21:41:31.209Z,52.87
2023-03-07T21:43:59.187Z,49.30
2023-03-07T21:46:26.894Z,52.53
2023-03-07T21:48:54.274Z,48.67
2023-03-07T21:51:21.781Z,50.17
2023-03-07T21:53:48.677Z,46.83
2023-03-07T21:56:17.288Z,55.97
2023-03-07T21:58:48.930Z,45.23
2023-03-07T22:01:27.149Z,37.70
2023-03-07T22:03:57.470Z,37.40
2023-03-07T22:06:26.089Z,44.93
2023-03-07T22:08:53.536Z,43.13
2023-03-07T22:11:20.821Z,41.97
2023-03-07T22:13:47.772Z,40.47
2023-03-07T22:16:20.391Z,46.63
2023-03-07T22:18:55.515Z,39.97
2023-03-07T22:21:26.002Z,39.00
2023-03-07T22:24:00.460Z,42.43
2023-03-07T22:26:29.537Z,40.33
2023-03-07T22:28:56.657Z,44.43
2023-03-07T22:31:24.314Z,46.03
2023-03-07T22:33:52.044Z,43.53
2023-03-07T22:36:19.028Z,42.57
2023-03-07T22:38:45.915Z,50.37
2023-03-07T22:41:16.720Z,45.90
2023-03-07T22:43:44.539Z,48.47
2023-03-07T22:46:11.932Z,48.33
2023-03-07T22:48:39.881Z,45.47
2023-03-07T22:51:17.661Z,44.80
2023-03-07T22:53:45.274Z,44.13
2023-03-07T22:56:21.536Z,43.70
2023-03-07T22:58:49.277Z,40.67
2023-03-07T23:01:20.872Z,46.57
2023-03-07T23:03:49.578Z,43.93
2023-03-07T23:06:17.183Z,40.03
2023-03-07T23:08:46.524Z,41.37
2023-03-07T23:11:14.278Z,40.80
2023-03-07T23:13:41.920Z,41.77
2023-03-07T23:16:15.662Z,37.73
2023-03-07T23:18:44.738Z,40.07
2023-03-07T23:21:15.523Z,43.63
2023-03-07T23:23:42.699Z,39.70
2023-03-07T23:26:15.205Z,39.53
2023-03-07T23:28:42.167Z,45.47
2023-03-07T23:31:19.893Z,41.17
2023-03-07T23:33:47.300Z,47.67
2023-03-07T23:36:14.200Z,39.73
2023-03-07T23:38:41.145Z,41.30
2023-03-07T23:41:08.067Z,46.43
2023-03-07T23:43:35.228Z,40.63
2023-03-07T23:46:02.209Z,36.40
2023-03-07T23:48:29.193Z,41.40
2023-03-07T23:50:56.461Z,40.80
2023-03-07T23:53:23.453Z,40.97
2023-03-07T23:55:50.367Z,42.40
2023-03-07T23:58:17.462Z,34.93
