createdAt,value
2023-04-23T00:02:19.657Z,5.72
2023-04-23T00:04:52.213Z,6.15
2023-04-23T00:07:21.261Z,6.10
2023-04-23T00:09:51.130Z,6.13
2023-04-23T00:12:21.115Z,6.40
2023-04-23T00:14:48.280Z,6.50
2023-04-23T00:17:18.103Z,5.55
2023-04-23T00:19:47.848Z,6.00
2023-04-23T00:22:17.124Z,5.55
2023-04-23T00:24:43.872Z,6.03
2023-04-23T00:27:12.766Z,6.40
2023-04-23T00:29:39.655Z,6.40
2023-04-23T00:32:07.997Z,6.38
2023-04-23T00:34:37.212Z,5.45
2023-04-23T00:37:06.792Z,5.80
2023-04-23T00:39:33.625Z,6.03
2023-04-23T00:42:07.016Z,5.85
2023-04-23T00:44:34.050Z,5.95
2023-04-23T00:47:00.859Z,6.03
2023-04-23T00:49:28.635Z,5.38
2023-04-23T00:51:55.568Z,5.80
2023-04-23T00:54:22.379Z,6.00
2023-04-23T00:56:49.922Z,5.57
2023-04-23T00:59:16.694Z,6.28
2023-04-23T01:01:45.565Z,6.10
2023-04-23T01:04:16.291Z,6.30
2023-04-23T01:06:47.342Z,6.05
2023-04-23T01:09:14.404Z,5.95
2023-04-23T01:11:43.783Z,6.68
2023-04-23T01:14:11.762Z,6.55
2023-04-23T01:19:10.178Z,5.63
2023-04-23T01:21:41.310Z,6.13
2023-04-23T01:24:10.168Z,6.03
2023-04-23T01:26:37.049Z,6.63
2023-04-23T01:29:03.955Z,6.18
2023-04-23T01:31:33.165Z,6.30
2023-04-23T01:34:03.187Z,6.40
2023-04-23T01:36:30.257Z,6.10
2023-04-23T01:38:59.980Z,6.72
2023-04-23T01:41:29.298Z,7.13
2023-04-23T01:44:00.006Z,6.97
2023-04-23T01:46:27.177Z,6.75
2023-04-23T01:48:54.139Z,6.70
2023-04-23T01:51:20.871Z,6.78
2023-04-23T01:53:47.717Z,6.90
2023-04-23T01:56:16.339Z,7.13
2023-04-23T01:58:43.052Z,7.18
2023-04-23T02:01:10.062Z,7.43
2023-04-23T02:03:39.349Z,7.45
2023-04-23T02:06:06.357Z,7.22
2023-04-23T02:08:33.085Z,7.72
2023-04-23T02:11:02.754Z,10.50
2023-04-23T02:13:29.453Z,9.82
2023-04-23T02:15:58.770Z,8.63
2023-04-23T02:18:25.772Z,7.85
2023-04-23T02:20:52.534Z,8.48
2023-04-23T02:23:19.387Z,8.95
2023-04-23T02:25:46.728Z,8.52
2023-04-23T02:28:13.592Z,8.07
2023-04-23T02:30:45.872Z,7.93
2023-04-23T02:33:12.942Z,7.70
2023-04-23T02:35:39.878Z,8.00
2023-04-23T02:38:06.564Z,8.10
2023-04-23T02:40:34.427Z,7.97
2023-04-23T02:43:01.245Z,7.47
2023-04-23T02:45:30.873Z,8.30
2023-04-23T02:47:57.956Z,8.50
2023-04-23T02:50:24.825Z,7.50
2023-04-23T02:52:51.574Z,7.70
2023-04-23T02:55:21.690Z,7.50
2023-04-23T03:00:18.281Z,8.57
2023-04-23T03:02:45.481Z,9.05
2023-04-23T03:05:12.769Z,8.60
2023-04-23T03:07:40.163Z,7.85
2023-04-23T03:10:08.283Z,9.05
2023-04-23T03:12:35.520Z,9.25
2023-04-23T03:15:02.575Z,7.80
2023-04-23T03:17:32.039Z,8.23
2023-04-23T03:19:58.884Z,7.78
2023-04-23T03:22:25.759Z,8.73
2023-04-23T03:24:52.557Z,9.00
2023-04-23T03:27:20.675Z,8.77
2023-04-23T03:29:47.468Z,8.90
2023-04-23T03:32:14.376Z,8.27
2023-04-23T03:34:41.357Z,8.60
2023-04-23T03:37:09.421Z,8.68
2023-04-23T03:39:40.885Z,9.00
2023-04-23T03:42:11.741Z,8.65
2023-04-23T03:44:39.873Z,7.97
2023-04-23T03:47:11.856Z,9.23
2023-04-23T03:49:40.312Z,10.43
2023-04-23T03:52:10.383Z,10.45
2023-04-23T03:54:41.611Z,9.27
2023-04-23T03:57:12.402Z,9.23
2023-04-23T03:59:55.198Z,9.48
2023-04-23T04:02:22.576Z,9.43
2023-04-23T04:04:56.932Z,9.43
2023-04-23T04:07:27.369Z,8.95
2023-04-23T04:09:56.041Z,7.97
2023-04-23T04:12:25.777Z,8.68
2023-04-23T04:14:55.422Z,9.18
2023-04-23T04:17:22.478Z,8.68
2023-04-23T04:19:49.276Z,9.18
2023-04-23T04:22:16.235Z,9.10
2023-04-23T04:24:43.753Z,8.88
2023-04-23T04:27:11.697Z,9.15
2023-04-23T04:29:40.820Z,8.25
2023-04-23T04:32:14.281Z,8.73
2023-04-23T04:34:43.541Z,8.27
2023-04-23T04:37:11.517Z,8.10
2023-04-23T04:39:38.288Z,8.23
2023-04-23T04:42:08.646Z,7.80
2023-04-23T04:44:37.600Z,8.35
2023-04-23T04:47:05.659Z,8.47
2023-04-23T04:49:32.502Z,7.60
2023-04-23T04:52:01.965Z,7.82
2023-04-23T04:54:28.913Z,7.30
2023-04-23T04:57:01.508Z,7.97
2023-04-23T04:59:28.414Z,7.35
2023-04-23T05:01:55.268Z,7.57
2023-04-23T05:04:26.481Z,7.22
2023-04-23T05:06:55.825Z,7.45
2023-04-23T05:09:22.606Z,6.95
2023-04-23T05:11:56.264Z,7.40
2023-04-23T05:14:22.992Z,7.55
2023-04-23T05:16:52.302Z,7.60
2023-04-23T05:19:19.085Z,7.72
2023-04-23T05:21:45.928Z,7.35
2023-04-23T05:24:17.479Z,8.05
2023-04-23T05:26:44.680Z,7.78
2023-04-23T05:29:14.242Z,8.00
2023-04-23T05:31:41.034Z,8.35
2023-04-23T05:34:07.771Z,8.07
2023-04-23T05:36:37.268Z,7.70
2023-04-23T05:39:06.595Z,7.57
2023-04-23T05:41:33.339Z,7.75
2023-04-23T05:44:02.609Z,7.50
2023-04-23T05:46:29.518Z,7.20
2023-04-23T05:48:56.456Z,7.38
2023-04-23T05:51:25.988Z,6.85
2023-04-23T05:53:52.809Z,6.88
2023-04-23T05:56:25.688Z,6.90
2023-04-23T05:58:54.775Z,7.47
2023-04-23T06:01:21.934Z,7.07
2023-04-23T06:03:48.878Z,7.00
2023-04-23T06:06:16.037Z,6.85
2023-04-23T06:08:45.590Z,6.90
2023-04-23T06:11:13.800Z,7.20
2023-04-23T06:13:43.978Z,7.40
2023-04-23T06:16:11.189Z,7.30
2023-04-23T06:18:39.193Z,6.82
2023-04-23T06:21:06.707Z,6.75
2023-04-23T06:23:34.424Z,7.05
2023-04-23T06:26:02.655Z,6.68
2023-04-23T06:28:31.838Z,6.40
2023-04-23T06:31:24.633Z,6.40
2023-04-23T06:33:51.678Z,6.53
2023-04-23T06:36:18.497Z,6.60
2023-04-23T06:38:47.719Z,6.97
2023-04-23T06:41:15.553Z,6.53
2023-04-23T06:43:42.735Z,5.18
2023-04-23T06:46:37.460Z,4.18
2023-04-23T06:49:04.483Z,3.60
2023-04-23T06:51:34.807Z,3.92
2023-04-23T06:54:01.619Z,4.30
2023-04-23T06:56:28.503Z,5.32
2023-04-23T06:58:58.241Z,5.97
2023-04-23T07:01:26.324Z,5.78
2023-04-23T07:03:55.661Z,4.80
2023-04-23T07:06:22.908Z,4.90
2023-04-23T07:08:49.804Z,4.28
2023-04-23T07:11:16.686Z,4.70
2023-04-23T07:13:43.556Z,4.00
2023-04-23T07:16:10.457Z,2.65
2023-04-23T07:18:37.297Z,3.15
2023-04-23T07:21:05.645Z,3.30
2023-04-23T07:23:32.490Z,2.58
2023-04-23T07:25:59.255Z,3.00
2023-04-23T07:28:26.206Z,2.15
2023-04-23T07:30:53.404Z,2.60
2023-04-23T07:33:20.192Z,1.70
2023-04-23T07:35:47.071Z,1.48
2023-04-23T07:38:13.834Z,2.17
2023-04-23T07:40:40.786Z,1.83
2023-04-23T07:43:07.658Z,1.70
2023-04-23T07:45:36.610Z,1.60
2023-04-23T07:48:03.442Z,1.50
2023-04-23T07:50:30.402Z,1.58
2023-04-23T07:53:00.743Z,1.70
2023-04-23T07:55:27.540Z,1.50
2023-04-23T07:57:54.294Z,1.20
2023-04-23T08:00:21.231Z,1.20
2023-04-23T08:02:48.432Z,1.50
2023-04-23T08:05:15.349Z,1.40
2023-04-23T08:07:42.251Z,1.05
2023-04-23T08:10:09.220Z,1.00
2023-04-23T08:12:36.335Z,1.30
2023-04-23T08:15:03.967Z,1.60
2023-04-23T08:17:37.215Z,1.50
2023-04-23T08:20:06.803Z,1.60
2023-04-23T08:22:33.798Z,1.80
2023-04-23T08:25:00.917Z,0.90
2023-04-23T08:27:30.943Z,0.80
2023-04-23T08:29:57.709Z,1.20
2023-04-23T08:32:24.583Z,1.30
2023-04-23T08:34:51.524Z,1.00
2023-04-23T08:37:29.797Z,0.70
2023-04-23T08:40:00.809Z,0.60
2023-04-23T08:45:00.703Z,0.68
2023-04-23T08:47:32.333Z,0.80
2023-04-23T08:49:59.756Z,0.50
2023-04-23T08:52:33.202Z,0.60
2023-04-23T08:55:01.226Z,0.70
2023-04-23T08:57:28.416Z,0.80
2023-04-23T08:59:55.758Z,0.60
2023-04-23T09:02:23.856Z,0.60
2023-04-23T09:04:55.527Z,0.52
2023-04-23T09:07:23.396Z,0.60
2023-04-23T09:09:50.286Z,0.55
2023-04-23T09:12:21.132Z,1.80
2023-04-23T09:14:51.061Z,1.65
2023-04-23T09:17:24.930Z,0.60
2023-04-23T09:19:57.722Z,0.60
2023-04-23T09:22:54.260Z,0.57
2023-04-23T09:25:24.405Z,0.60
2023-04-23T09:27:52.522Z,0.60
2023-04-23T09:30:20.032Z,0.70
2023-04-23T09:32:47.881Z,0.60
2023-04-23T09:35:22.122Z,0.80
2023-04-23T09:37:52.498Z,1.10
2023-04-23T09:40:23.864Z,0.73
2023-04-23T09:42:55.738Z,0.60
2023-04-23T09:45:27.551Z,0.60
2023-04-23T09:47:56.332Z,0.68
2023-04-23T09:50:39.040Z,0.70
2023-04-23T09:53:09.714Z,0.50
2023-04-23T09:55:46.276Z,0.70
2023-04-23T09:58:15.525Z,0.60
2023-04-23T10:00:43.204Z,0.65
2023-04-23T10:03:12.891Z,0.68
2023-04-23T10:06:00.556Z,0.70
2023-04-23T10:08:28.483Z,0.50
2023-04-23T10:11:06.702Z,0.60
2023-04-23T10:13:42.629Z,1.02
2023-04-23T10:18:52.960Z,0.60
2023-04-23T10:21:26.476Z,0.70
2023-04-23T10:24:02.067Z,0.57
2023-04-23T10:26:34.051Z,0.60
2023-04-23T10:29:12.039Z,0.70
2023-04-23T10:31:44.256Z,0.60
2023-04-23T10:34:14.429Z,0.70
2023-04-23T10:36:41.505Z,0.70
2023-04-23T10:39:12.305Z,0.63
2023-04-23T10:41:41.563Z,0.60
2023-04-23T10:44:17.592Z,0.70
2023-04-23T10:46:53.334Z,0.70
2023-04-23T10:49:35.467Z,0.73
2023-04-23T10:52:21.495Z,0.68
2023-04-23T10:54:57.032Z,0.50
2023-04-23T10:57:24.124Z,0.60
2023-04-23T10:59:59.020Z,0.60
2023-04-23T11:02:46.476Z,0.60
2023-04-23T11:05:15.078Z,0.60
2023-04-23T11:08:10.976Z,0.60
2023-04-23T11:10:57.036Z,0.60
2023-04-23T11:13:25.967Z,0.60
2023-04-23T11:16:15.920Z,0.70
2023-04-23T11:19:22.688Z,0.50
2023-04-23T11:22:04.762Z,0.70
2023-04-23T11:24:31.625Z,0.65
2023-04-23T11:27:02.932Z,0.60
2023-04-23T11:29:29.898Z,0.60
2023-04-23T11:32:02.963Z,0.50
2023-04-23T11:34:30.539Z,0.50
2023-04-23T11:36:59.551Z,0.60
2023-04-23T11:39:26.924Z,0.80
2023-04-23T11:41:54.912Z,0.50
2023-04-23T11:44:22.121Z,0.52
2023-04-23T11:46:50.052Z,0.50
2023-04-23T11:49:20.889Z,0.57
2023-04-23T11:51:49.708Z,0.52
2023-04-23T11:54:20.097Z,0.60
2023-04-23T11:56:49.424Z,0.70
2023-04-23T11:59:16.191Z,0.60
2023-04-23T12:01:44.818Z,0.40
2023-04-23T12:04:22.864Z,2.70
2023-04-23T12:06:54.261Z,0.70
2023-04-23T12:09:22.938Z,0.60
2023-04-23T12:11:58.719Z,0.52
2023-04-23T12:14:30.113Z,0.60
2023-04-23T12:17:10.245Z,0.70
2023-04-23T12:19:40.542Z,0.98
2023-04-23T12:22:11.822Z,1.00
2023-04-23T12:24:51.652Z,0.70
2023-04-23T12:27:22.273Z,0.60
2023-04-23T12:29:58.987Z,0.50
2023-04-23T12:32:26.931Z,0.68
2023-04-23T12:34:57.266Z,0.80
2023-04-23T12:37:26.603Z,0.60
2023-04-23T12:42:22.827Z,0.60
2023-04-23T12:44:52.786Z,0.70
2023-04-23T12:47:19.807Z,1.88
2023-04-23T12:49:49.469Z,0.88
2023-04-23T12:52:16.576Z,0.80
2023-04-23T12:54:44.898Z,0.60
2023-04-23T12:57:13.017Z,0.60
2023-04-23T12:59:40.347Z,0.60
2023-04-23T13:02:07.583Z,0.55
2023-04-23T13:04:38.688Z,0.73
2023-04-23T13:07:05.563Z,0.60
2023-04-23T13:09:32.437Z,0.52
2023-04-23T13:12:00.172Z,0.60
2023-04-23T13:14:31.781Z,0.70
2023-04-23T13:16:58.643Z,0.70
2023-04-23T13:19:25.876Z,1.10
2023-04-23T13:22:01.722Z,2.55
2023-04-23T13:24:36.122Z,0.70
2023-04-23T13:27:04.784Z,0.70
2023-04-23T13:29:31.874Z,0.70
2023-04-23T13:32:01.336Z,0.70
2023-04-23T13:34:30.888Z,0.63
2023-04-23T13:36:58.692Z,0.63
2023-04-23T13:39:30.178Z,0.75
2023-04-23T13:42:08.818Z,0.70
2023-04-23T13:44:42.164Z,0.60
2023-04-23T13:47:09.025Z,0.60
2023-04-23T13:49:36.173Z,0.70
2023-04-23T13:52:08.740Z,1.15
2023-04-23T13:54:40.440Z,1.05
2023-04-23T13:57:08.627Z,0.60
2023-04-23T13:59:38.118Z,0.60
2023-04-23T14:02:10.421Z,0.80
2023-04-23T14:04:39.769Z,0.50
2023-04-23T14:09:34.173Z,0.70
2023-04-23T14:12:03.576Z,1.25
2023-04-23T14:16:57.272Z,0.43
2023-04-23T14:19:24.092Z,0.52
2023-04-23T14:21:51.022Z,0.80
2023-04-23T14:24:45.492Z,2.70
2023-04-23T14:27:12.508Z,1.10
2023-04-23T14:29:42.232Z,0.80
2023-04-23T14:32:09.311Z,0.55
2023-04-23T14:34:36.277Z,0.57
2023-04-23T14:37:03.511Z,0.80
2023-04-23T14:39:30.790Z,0.70
2023-04-23T14:41:57.638Z,0.70
2023-04-23T14:44:27.721Z,0.77
2023-04-23T14:46:55.173Z,0.50
2023-04-23T14:49:27.428Z,0.70
2023-04-23T14:51:55.947Z,0.80
2023-04-23T14:54:23.402Z,0.63
2023-04-23T14:56:53.467Z,0.60
2023-04-23T14:59:23.229Z,1.00
2023-04-23T15:01:50.424Z,0.70
2023-04-23T15:04:17.579Z,0.70
2023-04-23T15:06:44.437Z,0.80
2023-04-23T15:09:13.501Z,0.80
2023-04-23T15:11:45.795Z,0.75
2023-04-23T15:14:30.877Z,0.80
2023-04-23T15:17:00.398Z,0.70
2023-04-23T15:21:53.993Z,0.80
2023-04-23T15:24:23.734Z,0.80
2023-04-23T15:26:53.307Z,0.90
2023-04-23T15:29:26.355Z,1.27
2023-04-23T15:31:58.471Z,1.80
2023-04-23T15:34:28.461Z,3.72
2023-04-23T15:36:55.534Z,1.40
2023-04-23T15:39:22.383Z,1.40
2023-04-23T15:41:49.178Z,1.17
2023-04-23T15:44:16.003Z,1.08
2023-04-23T15:46:42.751Z,1.20
2023-04-23T15:49:09.666Z,1.30
2023-04-23T15:51:44.510Z,1.30
2023-04-23T15:54:11.416Z,1.10
2023-04-23T15:56:41.090Z,1.17
2023-04-23T15:59:07.965Z,5.85
2023-04-23T16:01:36.052Z,1.10
2023-04-23T16:04:10.868Z,1.30
2023-04-23T16:06:38.856Z,1.30
2023-04-23T16:09:08.778Z,1.00
2023-04-23T16:11:39.313Z,1.08
2023-04-23T16:14:07.331Z,1.08
2023-04-23T16:16:34.193Z,1.40
2023-04-23T16:19:02.810Z,1.50
2023-04-23T16:21:31.259Z,1.50
2023-04-23T16:23:58.160Z,1.70
2023-04-23T16:26:26.491Z,1.50
2023-04-23T16:29:16.445Z,1.70
2023-04-23T16:31:46.030Z,1.40
2023-04-23T16:34:15.021Z,1.50
2023-04-23T16:36:46.985Z,1.48
2023-04-23T16:39:14.570Z,1.60
2023-04-23T16:41:41.451Z,1.48
2023-04-23T16:44:10.464Z,1.60
2023-04-23T16:46:38.985Z,1.42
2023-04-23T16:49:05.916Z,1.48
2023-04-23T16:51:33.072Z,1.60
2023-04-23T16:54:01.834Z,1.60
2023-04-23T16:56:31.268Z,1.50
2023-04-23T16:58:58.908Z,1.80
2023-04-23T17:01:25.710Z,1.90
2023-04-23T17:03:56.019Z,2.13
2023-04-23T17:06:27.411Z,1.90
2023-04-23T17:08:55.607Z,1.88
2023-04-23T17:11:30.858Z,2.35
2023-04-23T17:13:59.971Z,1.90
2023-04-23T17:16:27.137Z,2.00
2023-04-23T17:18:56.918Z,1.80
2023-04-23T17:21:24.145Z,2.08
2023-04-23T17:24:00.589Z,1.88
2023-04-23T17:26:27.505Z,1.95
2023-04-23T17:28:54.330Z,2.38
2023-04-23T17:31:21.568Z,2.30
2023-04-23T17:33:50.316Z,2.50
2023-04-23T17:36:17.226Z,2.13
2023-04-23T17:38:44.062Z,2.30
2023-04-23T17:41:12.368Z,2.20
2023-04-23T17:43:43.680Z,2.10
2023-04-23T17:46:13.066Z,1.90
2023-04-23T17:48:41.046Z,2.10
2023-04-23T17:51:13.102Z,2.17
2023-04-23T17:53:41.940Z,2.33
2023-04-23T17:56:08.945Z,2.33
2023-04-23T17:58:42.867Z,2.20
2023-04-23T18:01:10.969Z,2.10
2023-04-23T18:03:44.662Z,2.40
2023-04-23T18:06:11.893Z,2.05
2023-04-23T18:08:42.614Z,2.40
2023-04-23T18:11:12.497Z,2.50
2023-04-23T18:13:39.351Z,2.30
2023-04-23T18:16:06.858Z,2.70
2023-04-23T18:18:44.089Z,2.40
2023-04-23T18:21:16.016Z,3.10
2023-04-23T18:23:45.556Z,3.72
2023-04-23T18:26:13.785Z,4.35
2023-04-23T18:28:43.392Z,5.63
2023-04-23T18:31:14.914Z,4.57
2023-04-23T18:33:54.505Z,3.55
2023-04-23T18:36:45.326Z,3.13
2023-04-23T18:39:12.668Z,3.35
2023-04-23T18:41:44.710Z,3.80
2023-04-23T18:44:13.176Z,3.70
2023-04-23T18:46:40.562Z,3.10
2023-04-23T18:49:28.880Z,3.33
2023-04-23T18:51:56.295Z,2.80
2023-04-23T18:54:25.527Z,3.30
2023-04-23T18:56:55.555Z,3.28
2023-04-23T18:59:22.383Z,3.00
2023-04-23T19:01:51.923Z,3.78
2023-04-23T19:04:18.811Z,3.88
2023-04-23T19:06:45.777Z,3.90
2023-04-23T19:09:12.571Z,3.60
2023-04-23T19:11:42.388Z,4.00
2023-04-23T19:14:20.145Z,4.10
2023-04-23T19:16:49.774Z,3.90
2023-04-23T19:19:17.120Z,4.20
2023-04-23T19:21:43.835Z,4.60
2023-04-23T19:24:14.977Z,5.50
2023-04-23T19:26:51.480Z,5.50
2023-04-23T19:29:25.393Z,5.28
2023-04-23T19:31:55.016Z,5.05
2023-04-23T19:34:22.336Z,4.88
2023-04-23T19:36:51.679Z,5.07
2023-04-23T19:39:21.351Z,4.68
2023-04-23T19:41:48.064Z,4.10
2023-04-23T19:44:15.139Z,3.97
2023-04-23T19:46:44.120Z,3.47
2023-04-23T19:49:10.960Z,3.20
2023-04-23T19:51:39.189Z,3.47
2023-04-23T19:54:06.273Z,3.20
2023-04-23T19:56:35.750Z,3.03
2023-04-23T19:59:09.643Z,2.88
2023-04-23T20:01:36.446Z,2.80
2023-04-23T20:04:09.884Z,2.83
2023-04-23T20:06:36.697Z,2.83
2023-04-23T20:09:06.311Z,2.72
2023-04-23T20:11:37.292Z,2.67
2023-04-23T20:14:05.973Z,2.90
2023-04-23T20:16:34.900Z,3.00
2023-04-23T20:19:01.832Z,2.78
2023-04-23T20:21:28.629Z,2.70
2023-04-23T20:23:55.357Z,2.75
2023-04-23T20:26:24.839Z,3.20
2023-04-23T20:28:52.043Z,3.05
2023-04-23T20:31:21.157Z,3.10
2023-04-23T20:33:48.093Z,3.03
2023-04-23T20:36:16.038Z,3.22
2023-04-23T20:38:50.673Z,2.88
2023-04-23T20:41:21.420Z,3.22
2023-04-23T20:43:50.252Z,3.15
2023-04-23T20:46:17.193Z,3.03
2023-04-23T20:48:43.987Z,3.30
2023-04-23T20:51:13.273Z,3.33
2023-04-23T20:53:42.494Z,3.40
2023-04-23T20:56:12.540Z,3.10
2023-04-23T20:58:39.605Z,3.10
2023-04-23T21:01:12.270Z,3.30
2023-04-23T21:03:40.799Z,2.70
2023-04-23T21:06:09.955Z,2.80
2023-04-23T21:08:38.962Z,2.60
2023-04-23T21:11:10.993Z,2.40
2023-04-23T21:13:38.269Z,2.45
2023-04-23T21:16:05.247Z,2.50
2023-04-23T21:18:32.230Z,2.33
2023-04-23T21:20:59.495Z,2.80
2023-04-23T21:23:29.428Z,2.45
2023-04-23T21:25:57.097Z,2.35
2023-04-23T21:28:24.164Z,2.65
2023-04-23T21:30:51.130Z,2.47
2023-04-23T21:33:22.956Z,2.50
2023-04-23T21:35:51.106Z,2.25
2023-04-23T21:38:18.923Z,2.88
2023-04-23T21:40:46.123Z,2.60
2023-04-23T21:43:13.162Z,2.47
2023-04-23T21:45:39.996Z,2.28
2023-04-23T21:48:06.788Z,2.70
2023-04-23T21:50:34.357Z,2.50
2023-04-23T21:53:03.084Z,2.40
2023-04-23T21:55:33.984Z,2.30
2023-04-23T21:58:13.766Z,3.28
2023-04-23T22:00:45.049Z,2.13
2023-04-23T22:03:12.886Z,2.53
2023-04-23T22:08:09.611Z,3.13
2023-04-23T22:10:42.780Z,2.85
2023-04-23T22:13:11.073Z,3.00
2023-04-23T22:15:38.413Z,3.30
2023-04-23T22:18:05.482Z,2.70
2023-04-23T22:20:32.349Z,3.08
2023-04-23T22:22:59.212Z,2.60
2023-04-23T22:25:26.300Z,1.70
2023-04-23T22:27:52.994Z,2.50
2023-04-23T22:30:20.549Z,1.90
2023-04-23T22:32:47.347Z,2.15
2023-04-23T22:35:14.213Z,1.70
2023-04-23T22:37:41.185Z,1.60
2023-04-23T22:40:09.543Z,2.80
2023-04-23T22:42:37.411Z,1.85
2023-04-23T22:45:06.120Z,1.70
2023-04-23T22:47:33.089Z,1.90
2023-04-23T22:49:59.972Z,1.52
2023-04-23T22:52:26.983Z,2.30
2023-04-23T22:54:55.042Z,1.70
2023-04-23T22:57:21.924Z,1.83
2023-04-23T22:59:48.859Z,1.95
2023-04-23T23:02:16.438Z,2.28
2023-04-23T23:04:43.615Z,1.83
2023-04-23T23:07:10.561Z,1.60
2023-04-23T23:09:37.219Z,1.63
2023-04-23T23:12:04.515Z,1.55
2023-04-23T23:14:33.187Z,1.42
2023-04-23T23:17:00.115Z,1.60
2023-04-23T23:19:27.830Z,1.50
2023-04-23T23:21:54.700Z,1.50
2023-04-23T23:24:22.155Z,1.45
2023-04-23T23:26:49.310Z,1.50
2023-04-23T23:29:16.868Z,1.40
2023-04-23T23:31:45.973Z,1.80
2023-04-23T23:34:15.693Z,1.55
2023-04-23T23:36:45.025Z,1.40
2023-04-23T23:39:12.752Z,1.50
2023-04-23T23:41:39.562Z,1.40
2023-04-23T23:44:06.397Z,1.50
2023-04-23T23:46:33.311Z,1.50
2023-04-23T23:49:00.218Z,1.50
2023-04-23T23:51:28.231Z,1.63
2023-04-23T23:53:55.062Z,1.40
2023-04-23T23:56:22.022Z,1.45
2023-04-23T23:58:48.749Z,1.70
