createdAt,value
2019-05-02T00:01:23.665Z,14.00
2019-05-02T00:03:56.430Z,15.30
2019-05-02T00:06:29.724Z,13.87
2019-05-02T00:09:03.938Z,16.40
2019-05-02T00:11:39.082Z,16.30
2019-05-02T00:14:12.791Z,11.57
2019-05-02T00:16:49.312Z,13.03
2019-05-02T00:19:19.978Z,13.57
2019-05-02T00:21:53.266Z,13.30
2019-05-02T00:24:26.985Z,13.83
2019-05-02T00:27:01.301Z,13.23
2019-05-02T00:29:34.784Z,13.80
2019-05-02T00:32:07.572Z,14.47
2019-05-02T00:34:41.392Z,12.80
2019-05-02T00:37:14.067Z,11.90
2019-05-02T00:39:49.170Z,11.87
2019-05-02T00:42:22.507Z,13.60
2019-05-02T00:44:55.476Z,12.53
2019-05-02T00:47:47.723Z,12.70
2019-05-02T00:50:21.325Z,9.90
2019-05-02T00:52:53.998Z,11.33
2019-05-02T00:55:28.960Z,10.33
2019-05-02T00:58:02.116Z,10.13
2019-05-02T01:00:37.047Z,12.33
2019-05-02T01:03:11.054Z,14.07
2019-05-02T01:05:44.861Z,13.80
2019-05-02T01:08:17.553Z,13.13
2019-05-02T01:10:52.148Z,10.33
2019-05-02T01:13:26.907Z,12.80
2019-05-02T01:16:01.017Z,12.30
2019-05-02T01:18:37.142Z,12.07
2019-05-02T01:21:08.058Z,12.50
2019-05-02T01:23:40.679Z,12.17
2019-05-02T01:26:13.354Z,12.87
2019-05-02T01:28:49.132Z,12.57
2019-05-02T01:31:38.079Z,12.67
2019-05-02T01:34:28.776Z,13.00
2019-05-02T01:37:03.092Z,13.23
2019-05-02T01:39:37.932Z,14.17
2019-05-02T01:42:11.364Z,14.67
2019-05-02T01:44:44.000Z,17.50
2019-05-02T01:47:17.449Z,14.47
2019-05-02T01:49:51.961Z,12.03
2019-05-02T01:52:25.705Z,12.87
2019-05-02T01:54:58.408Z,12.97
2019-05-02T01:57:31.179Z,13.70
2019-05-02T02:00:09.593Z,17.20
2019-05-02T02:02:39.315Z,12.47
2019-05-02T02:05:12.088Z,15.37
2019-05-02T02:07:44.759Z,15.30
2019-05-02T02:10:19.805Z,12.60
2019-05-02T02:13:03.562Z,13.40
2019-05-02T02:15:29.088Z,16.10
2019-05-02T02:18:00.804Z,14.67
2019-05-02T02:20:45.189Z,14.17
2019-05-02T02:23:32.068Z,16.00
2019-05-02T02:26:13.879Z,15.97
2019-05-02T02:28:46.551Z,15.67
2019-05-02T02:31:25.304Z,16.27
2019-05-02T02:33:59.722Z,15.67
2019-05-02T02:36:34.627Z,14.87
2019-05-02T02:39:14.586Z,15.27
2019-05-02T02:41:45.319Z,14.33
2019-05-02T02:44:39.844Z,16.60
2019-05-02T02:47:18.759Z,14.97
2019-05-02T02:49:45.773Z,16.87
2019-05-02T02:52:18.442Z,17.50
2019-05-02T02:54:51.084Z,13.90
2019-05-02T02:57:27.933Z,19.00
2019-05-02T03:00:06.732Z,16.17
2019-05-02T03:02:33.304Z,15.73
2019-05-02T03:05:08.690Z,17.70
2019-05-02T03:07:41.385Z,17.07
2019-05-02T03:10:14.169Z,19.00
2019-05-02T03:12:49.646Z,12.47
2019-05-02T03:15:27.866Z,18.80
2019-05-02T03:18:00.048Z,15.77
2019-05-02T03:20:40.149Z,19.20
2019-05-02T03:23:07.190Z,15.73
2019-05-02T03:25:50.487Z,14.33
2019-05-02T03:28:18.618Z,16.27
2019-05-02T03:30:49.210Z,12.93
2019-05-02T03:33:22.349Z,16.20
2019-05-02T03:35:56.362Z,18.00
2019-05-02T03:38:32.385Z,17.50
2019-05-02T03:41:04.455Z,17.87
2019-05-02T03:43:37.122Z,16.60
2019-05-02T03:46:13.495Z,16.73
2019-05-02T03:48:44.426Z,18.83
2019-05-02T03:51:21.439Z,17.43
2019-05-02T03:53:51.524Z,12.63
2019-05-02T03:56:24.308Z,16.00
2019-05-02T03:58:58.174Z,17.40
2019-05-02T04:01:34.835Z,17.63
2019-05-02T04:04:07.462Z,16.57
2019-05-02T04:06:40.293Z,17.77
2019-05-02T04:09:32.037Z,16.83
2019-05-02T04:12:11.781Z,18.30
2019-05-02T04:14:40.101Z,14.37
2019-05-02T04:17:13.495Z,15.93
2019-05-02T04:19:46.476Z,17.43
2019-05-02T04:22:21.325Z,20.30
2019-05-02T04:24:54.836Z,16.77
2019-05-02T04:27:34.127Z,19.27
2019-05-02T04:30:09.721Z,9.73
2019-05-02T04:32:37.645Z,16.70
2019-05-02T04:35:10.325Z,16.00
2019-05-02T04:37:43.827Z,14.80
2019-05-02T04:40:18.232Z,14.77
2019-05-02T04:43:01.053Z,14.23
2019-05-02T04:45:35.905Z,20.30
2019-05-02T04:48:03.923Z,16.90
2019-05-02T04:50:34.073Z,15.87
2019-05-02T04:53:08.614Z,16.27
2019-05-02T04:55:42.096Z,12.23
2019-05-02T04:58:24.263Z,14.97
2019-05-02T05:00:53.568Z,15.83
2019-05-02T05:03:24.027Z,16.87
2019-05-02T05:05:59.364Z,16.47
2019-05-02T05:08:31.922Z,18.07
2019-05-02T05:11:04.783Z,13.30
2019-05-02T05:13:37.597Z,13.70
2019-05-02T05:16:15.351Z,15.73
2019-05-02T05:18:49.384Z,14.77
2019-05-02T05:21:19.667Z,18.60
2019-05-02T05:24:00.979Z,14.77
2019-05-02T05:26:33.791Z,17.50
2019-05-02T05:29:08.215Z,16.90
2019-05-02T05:31:41.019Z,14.60
2019-05-02T05:34:13.740Z,15.53
2019-05-02T05:36:48.147Z,16.60
2019-05-02T05:39:20.989Z,16.27
2019-05-02T05:41:55.098Z,13.90
2019-05-02T05:44:32.465Z,15.37
2019-05-02T05:47:02.831Z,17.27
2019-05-02T05:49:37.513Z,16.73
2019-05-02T05:52:10.525Z,17.17
2019-05-02T05:54:43.309Z,18.67
2019-05-02T05:57:20.826Z,19.33
2019-05-02T05:59:50.922Z,19.73
2019-05-02T06:02:23.620Z,19.37
2019-05-02T06:05:02.538Z,17.50
2019-05-02T06:07:33.099Z,17.93
2019-05-02T06:10:07.944Z,18.30
2019-05-02T06:12:40.153Z,18.40
2019-05-02T06:15:12.981Z,21.27
2019-05-02T06:17:45.623Z,20.53
2019-05-02T06:20:18.494Z,20.57
2019-05-02T06:22:55.084Z,21.43
2019-05-02T06:25:34.191Z,18.87
2019-05-02T06:28:05.462Z,18.00
2019-05-02T06:30:36.182Z,17.83
2019-05-02T06:33:08.872Z,22.10
2019-05-02T06:35:41.848Z,19.83
2019-05-02T06:38:14.475Z,19.83
2019-05-02T06:40:47.916Z,17.80
2019-05-02T06:43:21.211Z,18.13
2019-05-02T06:45:53.989Z,18.13
2019-05-02T06:48:26.678Z,16.03
2019-05-02T06:51:00.739Z,16.30
2019-05-02T06:53:35.105Z,19.77
2019-05-02T06:56:07.937Z,15.07
2019-05-02T06:58:43.299Z,16.97
2019-05-02T07:01:20.635Z,16.83
2019-05-02T07:03:50.528Z,16.70
2019-05-02T07:06:23.543Z,15.23
2019-05-02T07:08:59.669Z,18.77
2019-05-02T07:11:33.215Z,15.10
2019-05-02T07:14:13.675Z,14.20
2019-05-02T07:16:43.299Z,14.97
2019-05-02T07:19:36.084Z,19.27
2019-05-02T07:22:10.017Z,18.73
2019-05-02T07:24:42.839Z,14.57
2019-05-02T07:27:15.572Z,16.13
2019-05-02T07:29:52.184Z,17.43
2019-05-02T07:32:24.655Z,19.00
2019-05-02T07:34:57.811Z,21.67
2019-05-02T07:37:31.902Z,21.67
2019-05-02T07:40:06.544Z,17.87
2019-05-02T07:42:41.834Z,19.30
2019-05-02T07:45:15.991Z,17.63
2019-05-02T07:47:48.708Z,16.30
2019-05-02T07:50:21.692Z,19.93
2019-05-02T07:52:54.445Z,15.57
2019-05-02T07:55:30.541Z,23.23
2019-05-02T07:58:07.010Z,15.43
2019-05-02T08:00:37.113Z,19.30
2019-05-02T08:03:10.783Z,17.37
2019-05-02T08:05:43.477Z,15.73
2019-05-02T08:08:16.141Z,11.40
2019-05-02T08:10:53.862Z,13.93
2019-05-02T08:13:23.755Z,13.87
2019-05-02T08:15:58.373Z,17.70
2019-05-02T08:18:31.752Z,15.83
2019-05-02T08:21:04.768Z,11.63
2019-05-02T08:23:37.555Z,17.27
2019-05-02T08:26:10.222Z,15.53
2019-05-02T08:28:46.959Z,18.13
2019-05-02T08:31:20.861Z,15.33
2019-05-02T08:33:53.175Z,14.77
2019-05-02T08:36:25.868Z,14.27
2019-05-02T08:38:58.634Z,14.23
2019-05-02T08:41:31.923Z,12.97
2019-05-02T08:44:04.709Z,15.10
2019-05-02T08:46:37.400Z,14.03
2019-05-02T08:49:14.200Z,14.10
2019-05-02T08:51:44.496Z,14.23
2019-05-02T08:54:17.167Z,14.07
2019-05-02T08:56:53.340Z,12.87
2019-05-02T08:59:26.221Z,16.13
2019-05-02T09:01:59.603Z,18.70
2019-05-02T09:04:32.401Z,13.83
2019-05-02T09:07:05.035Z,14.10
2019-05-02T09:09:37.863Z,15.57
2019-05-02T09:12:13.253Z,13.30
2019-05-02T09:14:44.962Z,12.73
2019-05-02T09:17:17.583Z,9.23
2019-05-02T09:20:00.285Z,12.37
2019-05-02T09:22:26.571Z,16.40
2019-05-02T09:25:02.113Z,16.37
2019-05-02T09:27:34.793Z,10.27
2019-05-02T09:30:17.099Z,13.97
2019-05-02T09:32:47.646Z,11.33
2019-05-02T09:35:22.951Z,11.13
2019-05-02T09:37:55.346Z,11.47
2019-05-02T09:40:28.018Z,10.40
2019-05-02T09:43:02.824Z,12.07
2019-05-02T09:45:37.511Z,11.70
2019-05-02T09:48:12.577Z,9.73
2019-05-02T09:50:45.803Z,9.93
2019-05-02T09:53:20.761Z,12.13
2019-05-02T09:55:57.713Z,10.53
2019-05-02T09:58:28.974Z,13.30
2019-05-02T10:01:03.288Z,11.80
2019-05-02T10:03:35.905Z,12.37
2019-05-02T10:06:16.443Z,12.83
2019-05-02T10:08:46.344Z,14.93
2019-05-02T10:11:22.499Z,14.30
2019-05-02T10:13:55.293Z,11.93
2019-05-02T10:16:27.448Z,11.17
2019-05-02T10:19:09.516Z,12.13
2019-05-02T10:21:35.975Z,11.37
2019-05-02T10:24:08.869Z,11.57
2019-05-02T10:26:42.041Z,13.83
2019-05-02T10:29:15.147Z,9.80
2019-05-02T10:31:47.931Z,12.80
2019-05-02T10:34:22.683Z,14.67
2019-05-02T10:36:58.951Z,10.73
2019-05-02T10:39:36.135Z,11.83
2019-05-02T10:42:03.664Z,11.13
2019-05-02T10:44:36.695Z,13.07
2019-05-02T10:47:09.533Z,10.30
2019-05-02T10:49:43.756Z,10.80
2019-05-02T10:52:16.532Z,13.17
2019-05-02T10:54:49.213Z,10.67
2019-05-02T10:57:22.025Z,11.43
2019-05-02T10:59:56.240Z,12.80
2019-05-02T11:02:36.146Z,11.47
2019-05-02T11:05:11.982Z,11.20
2019-05-02T11:07:44.789Z,11.00
2019-05-02T11:10:19.325Z,14.03
2019-05-02T11:13:09.746Z,13.77
2019-05-02T11:15:52.505Z,12.13
2019-05-02T11:18:39.429Z,8.57
2019-05-02T11:21:06.818Z,9.50
2019-05-02T11:23:36.289Z,11.80
2019-05-02T11:26:16.339Z,12.50
2019-05-02T11:28:43.893Z,11.53
2019-05-02T11:31:16.777Z,12.17
2019-05-02T11:33:49.461Z,10.10
2019-05-02T11:36:22.502Z,9.97
2019-05-02T11:39:03.208Z,13.47
2019-05-02T11:41:31.743Z,11.83
2019-05-02T11:44:05.399Z,12.43
2019-05-02T11:46:42.934Z,13.17
2019-05-02T11:49:13.765Z,7.30
2019-05-02T11:51:47.183Z,14.00
2019-05-02T11:54:22.625Z,10.13
2019-05-02T11:56:55.155Z,11.80
2019-05-02T11:59:29.317Z,11.63
2019-05-02T12:02:17.507Z,11.40
2019-05-02T12:04:47.333Z,11.40
2019-05-02T12:07:18.602Z,8.67
2019-05-02T12:09:56.836Z,12.17
2019-05-02T12:12:27.203Z,11.47
2019-05-02T12:15:02.467Z,9.20
2019-05-02T12:17:35.211Z,8.70
2019-05-02T12:20:08.553Z,13.13
2019-05-02T12:22:41.977Z,11.17
2019-05-02T12:25:15.503Z,14.00
2019-05-02T12:27:48.177Z,9.50
2019-05-02T12:30:22.850Z,10.53
2019-05-02T12:32:57.087Z,11.23
2019-05-02T12:35:32.123Z,10.73
2019-05-02T12:38:04.603Z,11.70
2019-05-02T12:40:37.267Z,11.47
2019-05-02T12:43:11.836Z,11.20
2019-05-02T12:45:44.361Z,14.87
2019-05-02T12:48:17.060Z,10.07
2019-05-02T12:50:49.818Z,11.80
2019-05-02T12:53:23.105Z,12.43
2019-05-02T12:55:57.021Z,12.30
2019-05-02T12:58:29.707Z,13.33
2019-05-02T13:01:02.917Z,15.20
2019-05-02T13:03:37.259Z,11.47
2019-05-02T13:06:12.098Z,11.47
2019-05-02T13:08:52.502Z,15.10
2019-05-02T13:11:32.010Z,17.40
2019-05-02T13:14:04.570Z,10.97
2019-05-02T13:16:37.295Z,12.37
2019-05-02T13:19:11.928Z,12.53
2019-05-02T13:22:02.534Z,10.50
2019-05-02T13:24:36.740Z,14.50
2019-05-02T13:27:12.596Z,12.40
2019-05-02T13:29:45.736Z,12.53
2019-05-02T13:32:21.764Z,11.43
2019-05-02T13:35:12.869Z,9.33
2019-05-02T13:37:47.314Z,14.37
2019-05-02T13:40:22.724Z,14.20
2019-05-02T13:42:55.503Z,12.83
2019-05-02T13:45:33.086Z,11.87
2019-05-02T13:48:07.294Z,13.57
2019-05-02T13:50:40.084Z,16.97
2019-05-02T13:53:12.814Z,16.43
2019-05-02T13:55:49.639Z,15.23
2019-05-02T13:58:28.908Z,11.83
2019-05-02T14:00:56.586Z,13.13
2019-05-02T14:03:29.271Z,15.57
2019-05-02T14:06:02.952Z,11.27
2019-05-02T14:08:37.655Z,11.33
2019-05-02T14:11:10.014Z,11.53
2019-05-02T14:13:42.751Z,12.13
2019-05-02T14:16:15.391Z,12.70
2019-05-02T14:18:48.155Z,14.77
2019-05-02T14:21:22.407Z,13.77
2019-05-02T14:23:55.110Z,11.27
2019-05-02T14:26:30.576Z,13.33
2019-05-02T14:29:02.534Z,13.97
2019-05-02T14:31:36.781Z,14.83
2019-05-02T14:34:23.582Z,11.23
2019-05-02T14:36:59.237Z,10.83
2019-05-02T14:39:32.513Z,13.47
2019-05-02T14:42:05.512Z,15.13
2019-05-02T14:45:01.481Z,13.80
2019-05-02T14:47:18.200Z,14.30
2019-05-02T14:49:48.315Z,15.63
2019-05-02T14:52:22.141Z,13.20
2019-05-02T14:54:55.755Z,13.67
2019-05-02T14:57:28.607Z,13.03
2019-05-02T15:00:03.249Z,12.47
2019-05-02T15:02:48.784Z,17.23
2019-05-02T15:05:19.233Z,12.43
2019-05-02T15:07:56.933Z,15.20
2019-05-02T15:10:27.415Z,12.20
2019-05-02T15:13:01.931Z,13.67
2019-05-02T15:15:40.860Z,11.93
2019-05-02T15:18:15.832Z,13.80
2019-05-02T15:20:44.880Z,13.43
2019-05-02T15:23:19.835Z,12.53
2019-05-02T15:25:55.975Z,14.30
2019-05-02T15:28:30.579Z,15.77
2019-05-02T15:31:05.337Z,11.93
2019-05-02T15:33:39.554Z,8.53
2019-05-02T15:36:14.212Z,13.13
2019-05-02T15:38:47.614Z,12.47
2019-05-02T15:41:21.819Z,11.00
2019-05-02T15:43:54.658Z,12.50
2019-05-02T15:46:28.343Z,13.90
2019-05-02T15:49:01.862Z,13.13
2019-05-02T15:51:37.927Z,16.00
2019-05-02T15:54:12.517Z,14.17
2019-05-02T15:57:00.341Z,14.33
2019-05-02T15:59:41.681Z,12.70
2019-05-02T16:02:17.589Z,12.13
2019-05-02T16:04:52.127Z,12.33
2019-05-02T16:07:24.523Z,13.63
2019-05-02T16:10:01.163Z,12.53
2019-05-02T16:12:35.930Z,11.33
2019-05-02T16:15:13.440Z,14.90
2019-05-02T16:17:42.912Z,12.63
2019-05-02T16:20:17.172Z,11.17
2019-05-02T16:22:50.088Z,13.60
2019-05-02T16:25:24.488Z,13.13
2019-05-02T16:28:02.653Z,14.43
2019-05-02T16:30:32.551Z,10.47
2019-05-02T16:33:08.003Z,14.67
2019-05-02T16:35:39.659Z,14.90
2019-05-02T16:38:14.375Z,12.47
2019-05-02T16:40:47.158Z,11.40
2019-05-02T16:43:19.934Z,10.50
2019-05-02T16:45:52.638Z,11.37
2019-05-02T16:48:32.337Z,9.80
2019-05-02T16:51:02.172Z,12.37
2019-05-02T16:53:36.294Z,11.93
2019-05-02T16:56:09.066Z,10.07
2019-05-02T16:58:43.402Z,13.93
2019-05-02T17:01:24.628Z,13.33
2019-05-02T17:03:50.482Z,10.40
2019-05-02T17:06:25.988Z,9.83
2019-05-02T17:08:58.795Z,12.50
2019-05-02T17:11:35.886Z,10.10
2019-05-02T17:14:12.110Z,12.73
2019-05-02T17:16:42.378Z,12.57
2019-05-02T17:19:15.068Z,13.50
2019-05-02T17:21:54.015Z,14.50
2019-05-02T17:24:26.027Z,11.90
2019-05-02T17:26:56.327Z,13.13
2019-05-02T17:29:29.051Z,9.37
2019-05-02T17:32:02.232Z,10.20
2019-05-02T17:34:35.111Z,11.67
2019-05-02T17:37:11.512Z,11.23
2019-05-02T17:39:45.971Z,11.83
2019-05-02T17:42:17.016Z,10.33
2019-05-02T17:44:51.698Z,10.53
2019-05-02T17:47:25.230Z,9.17
2019-05-02T17:50:01.963Z,8.70
2019-05-02T17:52:38.629Z,11.00
2019-05-02T17:55:13.819Z,10.53
2019-05-02T17:57:46.552Z,10.67
2019-05-02T18:00:21.615Z,10.20
2019-05-02T18:02:54.474Z,13.10
2019-05-02T18:05:32.061Z,12.70
2019-05-02T18:08:01.460Z,11.47
2019-05-02T18:10:34.197Z,13.33
2019-05-02T18:13:07.241Z,11.07
2019-05-02T18:15:41.732Z,11.43
2019-05-02T18:18:14.331Z,11.73
2019-05-02T18:20:47.062Z,11.07
2019-05-02T18:23:24.079Z,11.70
2019-05-02T18:25:57.316Z,10.43
2019-05-02T18:28:28.432Z,13.93
2019-05-02T18:31:02.772Z,13.03
2019-05-02T18:33:35.954Z,17.77
2019-05-02T18:36:09.847Z,13.63
2019-05-02T18:38:42.461Z,15.50
2019-05-02T18:41:15.707Z,10.90
2019-05-02T18:43:48.399Z,10.93
2019-05-02T18:46:22.316Z,11.23
2019-05-02T18:48:55.287Z,13.40
2019-05-02T18:51:28.072Z,10.10
2019-05-02T18:54:04.270Z,15.00
2019-05-02T18:56:42.807Z,11.83
2019-05-02T18:59:09.374Z,15.00
2019-05-02T19:01:42.733Z,14.97
2019-05-02T19:04:15.651Z,14.80
2019-05-02T19:06:48.335Z,13.20
2019-05-02T19:09:22.881Z,14.87
2019-05-02T19:12:05.030Z,15.60
2019-05-02T19:14:29.757Z,16.83
2019-05-02T19:17:05.450Z,14.63
2019-05-02T19:19:38.099Z,15.03
2019-05-02T19:22:13.241Z,14.00
2019-05-02T19:24:45.192Z,13.87
2019-05-02T19:27:21.070Z,19.67
2019-05-02T19:29:54.823Z,17.80
2019-05-02T19:32:28.463Z,14.20
2019-05-02T19:35:06.833Z,13.70
2019-05-02T19:37:44.617Z,15.97
2019-05-02T19:40:20.067Z,13.53
2019-05-02T19:42:52.703Z,18.37
2019-05-02T19:45:25.863Z,15.83
2019-05-02T19:47:58.859Z,13.00
2019-05-02T19:50:43.506Z,17.97
2019-05-02T19:53:17.880Z,15.93
2019-05-02T19:55:47.546Z,17.33
2019-05-02T19:58:20.522Z,13.73
2019-05-02T20:00:53.198Z,15.73
2019-05-02T20:03:26.600Z,16.80
2019-05-02T20:06:02.467Z,17.80
2019-05-02T20:08:33.703Z,16.07
2019-05-02T20:11:06.574Z,15.37
2019-05-02T20:13:39.472Z,13.87
2019-05-02T20:16:17.272Z,16.07
2019-05-02T20:18:52.549Z,18.80
2019-05-02T20:21:28.054Z,11.20
2019-05-02T20:24:02.072Z,14.00
2019-05-02T20:26:35.862Z,16.80
2019-05-02T20:29:08.960Z,18.67
2019-05-02T20:31:41.894Z,17.00
2019-05-02T20:34:14.935Z,13.80
2019-05-02T20:36:47.604Z,16.77
2019-05-02T20:39:22.357Z,13.70
2019-05-02T20:41:54.829Z,15.90
2019-05-02T20:44:28.362Z,18.43
2019-05-02T20:47:02.623Z,17.87
2019-05-02T20:49:35.409Z,15.67
2019-05-02T20:52:08.095Z,19.43
2019-05-02T20:54:42.689Z,18.23
2019-05-02T20:57:15.794Z,16.17
2019-05-02T20:59:48.576Z,13.90
2019-05-02T21:02:21.865Z,13.50
2019-05-02T21:04:54.571Z,16.20
2019-05-02T21:07:33.061Z,14.13
2019-05-02T21:10:12.568Z,14.17
2019-05-02T21:12:45.497Z,18.10
2019-05-02T21:15:18.417Z,17.57
2019-05-02T21:17:51.108Z,15.40
2019-05-02T21:20:24.965Z,18.03
2019-05-02T21:22:57.650Z,15.10
2019-05-02T21:25:32.412Z,14.43
2019-05-02T21:28:04.684Z,18.17
2019-05-02T21:30:37.428Z,17.13
2019-05-02T21:33:17.488Z,14.73
2019-05-02T21:35:51.815Z,16.90
2019-05-02T21:38:24.567Z,13.63
2019-05-02T21:40:57.269Z,14.97
2019-05-02T21:43:31.646Z,15.47
2019-05-02T21:46:04.710Z,15.20
2019-05-02T21:48:37.330Z,14.83
2019-05-02T21:51:12.269Z,14.63
2019-05-02T21:54:04.816Z,12.53
2019-05-02T21:56:43.025Z,17.77
2019-05-02T21:59:15.902Z,13.47
2019-05-02T22:01:57.843Z,15.20
2019-05-02T22:04:31.835Z,13.57
2019-05-02T22:07:05.004Z,17.37
2019-05-02T22:09:38.701Z,16.97
2019-05-02T22:12:12.086Z,13.13
2019-05-02T22:14:45.686Z,15.17
2019-05-02T22:17:18.436Z,16.20
2019-05-02T22:19:52.406Z,19.13
2019-05-02T22:22:25.575Z,18.40
2019-05-02T22:24:58.258Z,16.43
2019-05-02T22:27:32.502Z,17.97
2019-05-02T22:30:08.539Z,16.33
2019-05-02T22:32:42.757Z,16.30
2019-05-02T22:35:15.747Z,16.37
2019-05-02T22:37:50.009Z,17.77
2019-05-02T22:40:22.737Z,17.17
2019-05-02T22:42:55.411Z,21.23
2019-05-02T22:45:28.198Z,16.93
2019-05-02T22:48:02.601Z,18.33
2019-05-02T22:50:36.099Z,19.33
2019-05-02T22:53:08.807Z,16.30
2019-05-02T22:55:42.555Z,22.50
2019-05-02T22:58:15.370Z,19.10
2019-05-02T23:00:48.063Z,19.90
2019-05-02T23:03:21.535Z,21.83
2019-05-02T23:05:55.257Z,21.53
2019-05-02T23:08:28.043Z,19.47
2019-05-02T23:11:01.135Z,21.27
2019-05-02T23:13:34.118Z,23.93
2019-05-02T23:16:07.156Z,23.73
2019-05-02T23:18:40.099Z,22.80
2019-05-02T23:21:12.962Z,23.20
2019-05-02T23:23:45.641Z,23.17
2019-05-02T23:26:27.586Z,26.57
2019-05-02T23:29:02.355Z,23.90
2019-05-02T23:31:36.068Z,23.87
2019-05-02T23:34:09.786Z,23.83
2019-05-02T23:36:42.473Z,15.97
2019-05-02T23:39:15.235Z,22.17
2019-05-02T23:41:47.924Z,23.87
2019-05-02T23:44:22.698Z,21.93
2019-05-02T23:46:56.100Z,21.57
2019-05-02T23:49:29.151Z,24.90
2019-05-02T23:52:02.258Z,26.40
2019-05-02T23:54:35.406Z,20.57
2019-05-02T23:57:08.091Z,15.20
2019-05-02T23:59:42.421Z,26.17
