createdAt,value
2019-03-20T00:01:17.643Z,2.60
2019-03-20T00:03:58.592Z,2.50
2019-03-20T00:06:39.269Z,2.20
2019-03-20T00:09:20.335Z,3.03
2019-03-20T00:12:01.157Z,2.37
2019-03-20T00:14:41.728Z,2.63
2019-03-20T00:17:22.104Z,2.67
2019-03-20T00:20:02.603Z,2.30
2019-03-20T00:22:43.685Z,2.17
2019-03-20T00:25:24.074Z,2.73
2019-03-20T00:28:04.887Z,2.67
2019-03-20T00:30:45.560Z,2.80
2019-03-20T00:36:34.532Z,2.47
2019-03-20T00:42:20.148Z,2.73
2019-03-20T00:45:00.519Z,2.60
2019-03-20T00:47:41.202Z,2.40
2019-03-20T00:50:21.741Z,2.57
2019-03-20T00:53:02.320Z,2.73
2019-03-20T00:55:42.731Z,2.80
2019-03-20T00:58:23.442Z,2.50
2019-03-20T01:01:04.013Z,2.53
2019-03-20T01:03:45.099Z,2.80
2019-03-20T01:06:25.656Z,2.60
2019-03-20T01:09:06.323Z,2.80
2019-03-20T01:11:47.086Z,2.90
2019-03-20T01:14:27.675Z,2.93
2019-03-20T01:17:08.252Z,2.80
2019-03-20T01:19:48.983Z,2.80
2019-03-20T01:22:29.531Z,3.07
2019-03-20T01:25:10.065Z,2.87
2019-03-20T01:27:50.452Z,2.90
2019-03-20T01:30:32.230Z,3.00
2019-03-20T01:33:12.943Z,2.97
2019-03-20T01:35:53.607Z,2.70
2019-03-20T01:38:34.300Z,2.80
2019-03-20T01:41:14.776Z,2.80
2019-03-20T01:43:55.474Z,3.50
2019-03-20T01:46:36.262Z,3.27
2019-03-20T01:49:17.259Z,3.20
2019-03-20T01:51:57.951Z,3.00
2019-03-20T01:54:38.711Z,3.27
2019-03-20T01:57:19.407Z,3.37
2019-03-20T02:00:00.339Z,2.97
2019-03-20T02:02:40.723Z,3.10
2019-03-20T02:05:21.582Z,3.50
2019-03-20T02:08:02.119Z,3.10
2019-03-20T02:10:43.024Z,2.70
2019-03-20T02:13:23.832Z,3.40
2019-03-20T02:16:04.396Z,3.60
2019-03-20T02:18:44.979Z,3.10
2019-03-20T02:21:25.403Z,3.37
2019-03-20T02:24:05.963Z,3.77
2019-03-20T02:26:46.547Z,3.23
2019-03-20T02:29:27.046Z,3.23
2019-03-20T02:32:07.543Z,3.43
2019-03-20T02:34:48.199Z,4.00
2019-03-20T02:37:28.770Z,3.97
2019-03-20T02:40:09.399Z,3.80
2019-03-20T02:42:50.132Z,3.60
2019-03-20T02:45:30.857Z,3.70
2019-03-20T02:48:11.309Z,3.90
2019-03-20T02:50:51.800Z,3.47
2019-03-20T02:53:32.419Z,3.10
2019-03-20T02:56:13.174Z,3.70
2019-03-20T02:58:54.439Z,4.37
2019-03-20T03:01:34.993Z,4.20
2019-03-20T03:04:15.602Z,3.67
2019-03-20T03:06:56.081Z,4.23
2019-03-20T03:09:37.123Z,4.10
2019-03-20T03:12:17.631Z,3.77
2019-03-20T03:14:58.491Z,3.70
2019-03-20T03:17:39.111Z,4.23
2019-03-20T03:20:19.951Z,4.40
2019-03-20T03:23:00.456Z,4.20
2019-03-20T03:25:41.542Z,4.43
2019-03-20T03:28:22.215Z,4.50
2019-03-20T03:31:02.893Z,4.73
2019-03-20T03:33:43.933Z,4.90
2019-03-20T03:36:24.664Z,5.00
2019-03-20T03:39:05.477Z,4.80
2019-03-20T03:41:46.151Z,5.37
2019-03-20T03:44:26.539Z,5.33
2019-03-20T03:47:07.008Z,6.00
2019-03-20T03:49:48.016Z,5.77
2019-03-20T03:52:28.697Z,5.83
2019-03-20T03:55:09.371Z,6.00
2019-03-20T03:57:49.741Z,5.90
2019-03-20T04:00:30.614Z,6.50
2019-03-20T04:03:11.241Z,6.80
2019-03-20T04:05:52.256Z,6.37
2019-03-20T04:08:33.151Z,6.33
2019-03-20T04:11:14.238Z,7.13
2019-03-20T04:13:55.186Z,6.70
2019-03-20T04:16:35.613Z,7.23
2019-03-20T04:19:16.135Z,6.87
2019-03-20T04:21:56.908Z,7.40
2019-03-20T04:24:38.148Z,7.30
2019-03-20T04:27:19.102Z,7.47
2019-03-20T04:29:59.463Z,7.47
2019-03-20T04:32:40.506Z,8.00
2019-03-20T04:35:21.044Z,7.77
2019-03-20T04:38:01.738Z,8.30
2019-03-20T04:40:42.619Z,8.83
2019-03-20T04:43:22.992Z,8.17
2019-03-20T04:46:04.207Z,8.43
2019-03-20T04:48:44.691Z,8.23
2019-03-20T04:51:25.215Z,8.50
2019-03-20T04:54:06.508Z,8.63
2019-03-20T04:56:47.563Z,8.40
2019-03-20T04:59:28.158Z,8.23
2019-03-20T05:02:08.593Z,8.50
2019-03-20T05:04:49.390Z,8.60
2019-03-20T05:07:30.234Z,9.40
2019-03-20T05:10:10.705Z,9.60
2019-03-20T05:12:51.269Z,9.50
2019-03-20T05:15:31.737Z,10.07
2019-03-20T05:18:12.324Z,9.13
2019-03-20T05:20:52.902Z,9.83
2019-03-20T05:23:33.757Z,9.30
2019-03-20T05:26:14.422Z,8.70
2019-03-20T05:28:55.578Z,8.80
2019-03-20T05:31:36.143Z,9.40
2019-03-20T05:34:16.989Z,9.83
2019-03-20T05:36:57.384Z,10.00
2019-03-20T05:39:37.768Z,9.23
2019-03-20T05:42:18.482Z,9.53
2019-03-20T05:44:59.759Z,9.13
2019-03-20T05:47:40.669Z,9.03
2019-03-20T05:50:21.235Z,9.47
2019-03-20T05:53:02.320Z,9.03
2019-03-20T05:55:42.985Z,9.93
2019-03-20T05:58:23.869Z,10.10
2019-03-20T06:01:04.634Z,9.87
2019-03-20T06:03:45.366Z,10.07
2019-03-20T06:06:26.259Z,9.33
2019-03-20T06:09:07.412Z,10.23
2019-03-20T06:11:48.227Z,9.90
2019-03-20T06:14:28.862Z,9.30
2019-03-20T06:17:09.638Z,9.80
2019-03-20T06:19:50.115Z,10.13
2019-03-20T06:22:31.226Z,9.67
2019-03-20T06:25:11.744Z,10.20
2019-03-20T06:27:53.094Z,10.40
2019-03-20T06:30:34.360Z,9.77
2019-03-20T06:33:15.157Z,9.77
2019-03-20T06:35:55.786Z,9.77
2019-03-20T06:38:36.538Z,10.47
2019-03-20T06:41:17.503Z,10.07
2019-03-20T06:43:58.351Z,10.17
2019-03-20T06:46:39.315Z,10.73
2019-03-20T06:49:20.095Z,10.23
2019-03-20T06:52:00.955Z,10.53
2019-03-20T06:54:41.354Z,10.57
2019-03-20T06:57:22.163Z,10.57
2019-03-20T07:00:05.346Z,10.33
2019-03-20T07:02:45.007Z,11.73
2019-03-20T07:05:25.363Z,10.87
2019-03-20T07:08:06.065Z,10.17
2019-03-20T07:10:46.900Z,11.27
2019-03-20T07:13:27.819Z,10.80
2019-03-20T07:16:08.299Z,11.10
2019-03-20T07:18:48.886Z,10.23
2019-03-20T07:21:29.449Z,10.60
2019-03-20T07:24:10.058Z,10.43
2019-03-20T07:26:50.683Z,10.77
2019-03-20T07:29:31.243Z,10.63
2019-03-20T07:32:11.722Z,10.20
2019-03-20T07:34:52.345Z,10.23
2019-03-20T07:37:33.782Z,11.10
2019-03-20T07:40:14.831Z,11.13
2019-03-20T07:42:55.223Z,10.63
2019-03-20T07:45:35.792Z,10.17
2019-03-20T07:48:22.163Z,10.73
2019-03-20T07:50:46.672Z,9.83
2019-03-20T07:53:34.595Z,9.93
2019-03-20T07:56:15.607Z,9.60
2019-03-20T07:58:56.070Z,10.00
2019-03-20T08:01:36.882Z,9.60
2019-03-20T08:04:17.634Z,9.83
2019-03-20T08:06:58.408Z,9.43
2019-03-20T08:09:39.376Z,9.57
2019-03-20T08:12:19.878Z,9.57
2019-03-20T08:15:00.568Z,9.83
2019-03-20T08:17:41.445Z,9.67
2019-03-20T08:20:22.361Z,9.83
2019-03-20T08:23:03.206Z,8.40
2019-03-20T08:25:43.791Z,8.77
2019-03-20T08:28:24.371Z,9.13
2019-03-20T08:31:05.080Z,8.87
2019-03-20T08:33:45.999Z,8.50
2019-03-20T08:36:26.675Z,9.43
2019-03-20T08:39:07.039Z,9.93
2019-03-20T08:41:47.335Z,8.83
2019-03-20T08:44:28.356Z,9.60
2019-03-20T08:47:08.943Z,9.23
2019-03-20T08:49:49.890Z,9.53
2019-03-20T08:52:30.286Z,9.27
2019-03-20T08:55:11.080Z,8.97
2019-03-20T08:57:51.651Z,9.10
2019-03-20T09:00:32.137Z,8.80
2019-03-20T09:03:12.895Z,8.97
2019-03-20T09:05:53.438Z,9.03
2019-03-20T09:08:33.875Z,9.23
2019-03-20T09:11:14.273Z,9.17
2019-03-20T09:13:54.927Z,8.37
2019-03-20T09:16:35.710Z,8.90
2019-03-20T09:19:16.172Z,8.20
2019-03-20T09:21:56.699Z,9.10
2019-03-20T09:24:37.373Z,8.90
2019-03-20T09:27:17.915Z,8.53
2019-03-20T09:33:03.820Z,8.60
2019-03-20T09:35:44.450Z,8.17
2019-03-20T09:38:24.994Z,7.70
2019-03-20T09:41:05.391Z,8.07
2019-03-20T09:43:46.139Z,8.73
2019-03-20T09:46:26.775Z,7.73
2019-03-20T09:49:07.547Z,8.17
2019-03-20T09:51:48.016Z,8.43
2019-03-20T09:54:28.503Z,8.43
2019-03-20T09:57:09.045Z,8.07
2019-03-20T09:59:49.801Z,8.33
2019-03-20T10:02:30.479Z,8.50
2019-03-20T10:05:11.425Z,8.60
2019-03-20T10:07:52.041Z,8.43
2019-03-20T10:10:32.713Z,7.97
2019-03-20T10:13:13.211Z,7.60
2019-03-20T10:15:54.023Z,6.93
2019-03-20T10:18:34.448Z,7.97
2019-03-20T10:21:15.402Z,7.80
2019-03-20T10:23:56.227Z,7.37
2019-03-20T10:26:36.825Z,7.10
2019-03-20T10:29:17.615Z,7.10
2019-03-20T10:31:58.364Z,7.67
2019-03-20T10:34:39.601Z,7.70
2019-03-20T10:37:20.472Z,7.27
2019-03-20T10:40:01.240Z,7.50
2019-03-20T10:42:42.086Z,8.07
2019-03-20T10:45:23.051Z,7.33
2019-03-20T10:48:03.783Z,8.30
2019-03-20T10:50:44.691Z,7.80
2019-03-20T10:53:25.348Z,8.00
2019-03-20T10:56:06.278Z,8.20
2019-03-20T10:58:46.638Z,7.80
2019-03-20T11:01:26.985Z,8.20
2019-03-20T11:04:07.774Z,7.80
2019-03-20T11:06:48.482Z,7.67
2019-03-20T11:09:29.391Z,8.40
2019-03-20T11:12:10.226Z,7.83
2019-03-20T11:14:51.044Z,8.60
2019-03-20T11:20:53.439Z,8.13
2019-03-20T11:23:33.543Z,8.17
2019-03-20T11:26:14.438Z,8.30
2019-03-20T11:28:54.915Z,8.47
2019-03-20T11:31:36.006Z,8.47
2019-03-20T11:34:16.579Z,8.70
2019-03-20T11:36:57.048Z,8.47
2019-03-20T11:39:37.411Z,8.10
2019-03-20T11:42:17.852Z,9.03
2019-03-20T11:44:58.493Z,8.93
2019-03-20T11:47:39.258Z,8.97
2019-03-20T11:50:19.775Z,8.20
2019-03-20T11:53:00.070Z,8.67
2019-03-20T11:55:40.691Z,9.10
2019-03-20T11:58:21.086Z,8.53
2019-03-20T12:01:01.588Z,7.90
2019-03-20T12:03:42.291Z,8.33
2019-03-20T12:06:23.126Z,8.87
2019-03-20T12:09:04.567Z,8.37
2019-03-20T12:11:46.186Z,7.77
2019-03-20T12:14:26.758Z,7.70
2019-03-20T12:17:07.699Z,7.67
2019-03-20T12:19:48.347Z,7.93
2019-03-20T12:22:29.113Z,8.00
2019-03-20T12:25:10.084Z,7.97
2019-03-20T12:27:50.846Z,7.87
2019-03-20T12:30:31.331Z,8.10
2019-03-20T12:33:12.071Z,7.77
2019-03-20T12:35:52.734Z,7.97
2019-03-20T12:38:33.363Z,7.53
2019-03-20T12:41:14.441Z,7.17
2019-03-20T12:43:55.057Z,7.20
2019-03-20T12:46:41.497Z,7.37
2019-03-20T12:49:18.376Z,7.63
2019-03-20T12:51:59.053Z,7.70
2019-03-20T12:54:39.667Z,7.10
2019-03-20T12:57:20.499Z,7.37
2019-03-20T13:00:01.148Z,7.17
2019-03-20T13:02:41.494Z,7.10
2019-03-20T13:05:21.899Z,7.23
2019-03-20T13:08:06.016Z,7.07
2019-03-20T13:10:44.942Z,7.07
2019-03-20T13:13:25.514Z,7.10
2019-03-20T13:16:06.231Z,7.30
2019-03-20T13:18:46.955Z,6.63
2019-03-20T13:21:27.515Z,6.53
2019-03-20T13:24:08.740Z,7.30
2019-03-20T13:26:49.571Z,7.07
2019-03-20T13:29:30.267Z,6.87
2019-03-20T13:32:10.711Z,6.37
2019-03-20T13:34:51.383Z,6.80
2019-03-20T13:37:31.908Z,7.10
2019-03-20T13:40:14.618Z,6.03
2019-03-20T13:42:55.142Z,6.23
2019-03-20T13:45:35.553Z,5.97
2019-03-20T13:54:13.647Z,6.30
2019-03-20T13:56:54.316Z,5.83
2019-03-20T13:59:34.679Z,6.80
2019-03-20T14:02:15.078Z,6.23
2019-03-20T14:04:55.718Z,5.50
2019-03-20T14:07:36.453Z,5.47
2019-03-20T14:10:24.904Z,5.70
2019-03-20T14:13:00.243Z,5.70
2019-03-20T14:15:40.845Z,5.30
2019-03-20T14:18:21.696Z,6.00
2019-03-20T14:21:02.580Z,6.03
2019-03-20T14:23:43.539Z,5.33
2019-03-20T14:26:24.275Z,5.97
2019-03-20T14:32:13.234Z,5.63
2019-03-20T14:34:53.647Z,6.23
2019-03-20T14:37:34.347Z,6.30
2019-03-20T14:40:14.934Z,6.83
2019-03-20T14:42:55.995Z,5.57
2019-03-20T14:45:37.386Z,6.10
2019-03-20T14:48:18.513Z,6.10
2019-03-20T14:50:59.996Z,5.70
2019-03-20T14:53:41.801Z,6.07
2019-03-20T14:56:22.724Z,6.03
2019-03-20T14:59:03.655Z,6.03
2019-03-20T15:01:44.822Z,6.43
2019-03-20T15:04:25.850Z,6.50
2019-03-20T15:07:06.804Z,7.17
2019-03-20T15:09:47.351Z,7.30
2019-03-20T15:12:28.067Z,7.03
2019-03-20T15:15:08.587Z,6.63
2019-03-20T15:17:49.303Z,7.27
2019-03-20T15:20:29.942Z,7.37
2019-03-20T15:23:10.793Z,7.07
2019-03-20T15:25:51.555Z,7.77
2019-03-20T15:28:32.202Z,7.50
2019-03-20T15:31:12.895Z,7.27
2019-03-20T15:33:53.268Z,7.37
2019-03-20T15:36:33.998Z,7.50
2019-03-20T15:39:14.695Z,7.77
2019-03-20T15:41:55.558Z,7.73
2019-03-20T15:44:36.377Z,7.03
2019-03-20T15:47:17.056Z,7.17
2019-03-20T15:49:58.130Z,7.23
2019-03-20T15:52:39.013Z,7.07
2019-03-20T15:55:19.619Z,6.83
2019-03-20T15:58:00.772Z,6.83
2019-03-20T16:00:41.511Z,7.20
2019-03-20T16:03:22.074Z,6.93
2019-03-20T16:06:02.907Z,7.23
2019-03-20T16:08:43.298Z,6.60
2019-03-20T16:11:24.134Z,7.27
2019-03-20T16:14:04.884Z,6.20
2019-03-20T16:16:45.783Z,6.40
2019-03-20T16:19:26.563Z,6.20
2019-03-20T16:22:07.195Z,6.53
2019-03-20T16:24:48.074Z,6.00
2019-03-20T16:27:28.847Z,6.00
2019-03-20T16:30:09.489Z,5.90
2019-03-20T16:32:50.016Z,5.87
2019-03-20T16:35:30.739Z,5.83
2019-03-20T16:38:11.411Z,5.83
2019-03-20T16:40:51.930Z,5.30
2019-03-20T16:43:32.618Z,4.87
2019-03-20T16:46:13.487Z,5.13
2019-03-20T16:48:54.107Z,4.97
2019-03-20T16:51:34.890Z,4.60
2019-03-20T16:54:15.312Z,5.10
2019-03-20T16:56:56.032Z,5.37
2019-03-20T16:59:36.939Z,4.80
2019-03-20T17:02:18.211Z,5.10
2019-03-20T17:04:58.967Z,5.10
2019-03-20T17:07:39.485Z,34.77
2019-03-20T17:10:19.989Z,9.93
2019-03-20T17:13:00.587Z,7.77
2019-03-20T17:15:41.353Z,7.37
2019-03-20T17:18:21.898Z,5.57
2019-03-20T17:21:02.670Z,6.13
2019-03-20T17:23:43.230Z,5.63
2019-03-20T17:26:24.138Z,6.40
2019-03-20T17:29:08.927Z,5.00
2019-03-20T17:31:47.823Z,4.80
2019-03-20T17:34:30.532Z,5.73
2019-03-20T17:37:10.387Z,7.20
2019-03-20T17:39:51.351Z,13.63
2019-03-20T17:42:31.919Z,9.57
2019-03-20T17:45:12.681Z,6.63
2019-03-20T17:47:53.628Z,5.43
2019-03-20T17:50:34.059Z,5.13
2019-03-20T17:53:14.821Z,6.50
2019-03-20T17:55:55.746Z,10.30
2019-03-20T17:58:36.493Z,7.50
2019-03-20T18:01:17.399Z,5.47
2019-03-20T18:03:45.968Z,5.43
2019-03-20T18:06:33.901Z,5.10
2019-03-20T18:09:21.799Z,5.20
2019-03-20T18:11:50.684Z,5.50
2019-03-20T18:14:38.999Z,5.40
2019-03-20T18:17:26.960Z,5.13
2019-03-20T18:20:34.210Z,5.53
2019-03-20T18:23:22.120Z,5.37
2019-03-20T18:26:10.050Z,5.67
2019-03-20T18:28:58.302Z,5.97
2019-03-20T18:31:46.473Z,5.90
2019-03-20T18:34:34.398Z,5.53
2019-03-20T18:37:22.323Z,5.93
2019-03-20T18:40:30.979Z,5.93
2019-03-20T18:43:18.886Z,6.07
2019-03-20T18:46:06.824Z,6.80
2019-03-20T18:51:43.524Z,7.30
2019-03-20T18:54:12.086Z,9.50
2019-03-20T18:56:53.187Z,7.53
2019-03-20T18:59:33.915Z,6.47
2019-03-20T19:02:14.779Z,7.73
2019-03-20T19:04:55.732Z,5.93
2019-03-20T19:07:36.919Z,6.20
2019-03-20T19:10:17.666Z,7.10
2019-03-20T19:12:58.954Z,6.93
2019-03-20T19:18:47.932Z,6.50
2019-03-20T19:21:28.845Z,6.97
2019-03-20T19:30:00.750Z,7.27
2019-03-20T19:32:41.099Z,7.40
2019-03-20T19:35:21.536Z,8.43
2019-03-20T19:38:02.767Z,7.33
2019-03-20T19:44:03.465Z,8.83
2019-03-20T19:46:44.017Z,8.23
2019-03-20T19:49:26.775Z,7.87
2019-03-20T19:55:12.608Z,7.00
2019-03-20T19:57:53.408Z,6.97
2019-03-20T20:00:33.990Z,7.17
2019-03-20T20:06:23.422Z,7.43
2019-03-20T20:09:04.382Z,7.97
2019-03-20T20:14:49.621Z,8.13
2019-03-20T20:17:29.955Z,7.87
2019-03-20T20:23:29.700Z,8.70
2019-03-20T20:29:29.379Z,8.07
2019-03-20T20:38:23.127Z,8.30
2019-03-20T20:44:22.924Z,8.67
2019-03-20T20:47:03.509Z,9.50
2019-03-20T20:49:44.058Z,9.10
2019-03-20T20:55:32.751Z,8.77
2019-03-20T20:58:13.351Z,8.70
2019-03-20T21:00:54.093Z,8.87
2019-03-20T21:03:35.059Z,9.07
2019-03-20T21:06:16.355Z,9.03
2019-03-20T21:08:57.172Z,9.37
2019-03-20T21:11:37.923Z,10.00
2019-03-20T21:14:38.175Z,9.20
2019-03-20T21:17:18.592Z,9.63
2019-03-20T21:19:59.318Z,9.40
2019-03-20T21:22:40.443Z,8.97
2019-03-20T21:25:40.339Z,9.27
2019-03-20T21:31:29.735Z,9.33
2019-03-20T21:34:29.774Z,10.53
2019-03-20T21:37:29.350Z,10.60
2019-03-20T21:40:10.199Z,11.03
2019-03-20T21:42:50.923Z,10.70
2019-03-20T21:45:31.987Z,12.37
2019-03-20T21:48:12.751Z,10.03
2019-03-20T21:50:53.894Z,11.00
2019-03-20T21:53:34.931Z,11.20
2019-03-20T21:56:15.654Z,11.27
2019-03-20T22:05:09.194Z,11.90
2019-03-20T22:10:54.727Z,11.03
2019-03-20T22:16:40.530Z,12.47
2019-03-20T22:19:21.144Z,12.27
2019-03-20T22:22:01.912Z,12.80
2019-03-20T22:24:42.884Z,12.20
2019-03-20T22:27:23.723Z,12.73
2019-03-20T22:30:04.510Z,13.40
2019-03-20T22:32:45.259Z,13.27
2019-03-20T22:35:26.179Z,13.17
2019-03-20T22:38:34.828Z,13.13
2019-03-20T22:41:42.057Z,12.10
2019-03-20T22:44:29.982Z,13.60
2019-03-20T22:47:37.229Z,12.00
2019-03-20T22:50:44.483Z,12.80
2019-03-20T22:53:51.739Z,13.97
2019-03-20T22:57:00.403Z,11.63
2019-03-20T22:59:48.339Z,13.80
2019-03-20T23:02:55.566Z,13.40
2019-03-20T23:05:24.156Z,13.00
2019-03-20T23:08:31.424Z,13.67
2019-03-20T23:11:38.653Z,12.97
2019-03-20T23:14:26.574Z,13.80
2019-03-20T23:17:14.483Z,13.37
2019-03-20T23:20:04.275Z,13.43
2019-03-20T23:22:52.250Z,14.87
2019-03-20T23:25:40.258Z,14.70
2019-03-20T23:28:28.166Z,14.00
2019-03-20T23:31:16.111Z,13.23
2019-03-20T23:34:04.121Z,14.47
2019-03-20T23:36:52.027Z,14.40
2019-03-20T23:39:39.955Z,14.53
2019-03-20T23:42:27.863Z,14.03
2019-03-20T23:45:36.510Z,14.17
2019-03-20T23:48:45.180Z,14.57
2019-03-20T23:51:53.795Z,14.33
2019-03-20T23:55:01.060Z,13.77
2019-03-20T23:57:41.617Z,13.87
