createdAt,value
2018-09-26T00:00:25.838Z,22.6
2018-09-26T00:01:15.595Z,22.6
2018-09-26T00:02:04.575Z,22.6
2018-09-26T00:02:55.137Z,22.6
2018-09-26T00:03:45.461Z,22.6
2018-09-26T00:04:35.053Z,22.6
2018-09-26T00:05:25.717Z,22.6
2018-09-26T00:06:15.117Z,22.6
2018-09-26T00:07:05.984Z,22.6
2018-09-26T00:07:55.957Z,22.6
2018-09-26T00:08:45.860Z,22.6
2018-09-26T00:09:37.050Z,22.6
2018-09-26T00:10:26.462Z,22.6
2018-09-26T00:11:15.747Z,22.6
2018-09-26T00:12:06.829Z,22.6
2018-09-26T00:12:56.669Z,22.6
2018-09-26T00:13:45.914Z,22.6
2018-09-26T00:14:36.204Z,22.6
2018-09-26T00:15:26.664Z,22.6
2018-09-26T00:16:16.709Z,22.6
2018-09-26T00:17:06.450Z,22.6
2018-09-26T00:17:56.469Z,22.6
2018-09-26T00:18:46.652Z,22.6
2018-09-26T00:19:36.910Z,22.6
2018-09-26T00:20:25.929Z,22.6
2018-09-26T00:21:16.619Z,22.6
2018-09-26T00:22:06.541Z,22.6
2018-09-26T00:22:56.389Z,22.6
2018-09-26T00:23:46.647Z,22.6
2018-09-26T00:24:36.292Z,22.6
2018-09-26T00:25:27.391Z,22.6
2018-09-26T00:26:17.021Z,22.6
2018-09-26T00:27:06.956Z,22.6
2018-09-26T00:27:56.767Z,22.6
2018-09-26T00:28:47.658Z,22.6
2018-09-26T00:29:37.991Z,22.6
2018-09-26T00:30:27.798Z,22.6
2018-09-26T00:31:18.168Z,22.6
2018-09-26T00:32:07.401Z,22.6
2018-09-26T00:32:56.841Z,22.6
2018-09-26T00:33:48.065Z,22.6
2018-09-26T00:34:37.848Z,22.6
2018-09-26T00:35:28.168Z,22.6
2018-09-26T00:36:19.935Z,22.6
2018-09-26T00:55:31.435Z,22.6
2018-09-26T00:56:21.931Z,22.5
2018-09-26T00:57:10.674Z,22.5
2018-09-26T00:58:00.976Z,22.6
2018-09-26T00:58:51.110Z,22.5
2018-09-26T00:59:41.660Z,22.6
2018-09-26T01:00:33.815Z,22.5
2018-09-26T01:01:22.623Z,22.5
2018-09-26T01:02:12.422Z,22.5
2018-09-26T01:03:02.192Z,22.5
2018-09-26T01:03:51.982Z,22.5
2018-09-26T01:04:41.999Z,22.5
2018-09-26T01:05:33.646Z,22.5
2018-09-26T01:06:21.616Z,22.5
2018-09-26T01:07:12.279Z,22.5
2018-09-26T01:08:03.109Z,22.5
2018-09-26T01:08:52.324Z,22.5
2018-09-26T01:09:42.720Z,22.5
2018-09-26T01:10:32.716Z,22.5
2018-09-26T01:11:23.371Z,22.5
2018-09-26T01:12:12.701Z,22.5
2018-09-26T01:13:02.702Z,22.5
2018-09-26T01:13:53.189Z,22.5
2018-09-26T01:14:43.386Z,22.5
2018-09-26T01:15:32.766Z,22.5
2018-09-26T01:16:24.039Z,22.5
2018-09-26T01:17:13.558Z,22.5
2018-09-26T01:18:03.589Z,22.5
2018-09-26T01:18:53.680Z,22.5
2018-09-26T01:19:43.687Z,22.5
2018-09-26T01:20:33.961Z,22.5
2018-09-26T01:21:23.321Z,22.5
2018-09-26T01:22:14.175Z,22.5
2018-09-26T01:23:03.688Z,22.4
2018-09-26T01:23:53.697Z,22.5
2018-09-26T01:24:44.311Z,22.5
2018-09-26T01:25:34.783Z,22.5
2018-09-26T01:26:23.991Z,22.5
2018-09-26T01:27:13.863Z,22.5
2018-09-26T01:28:04.134Z,22.5
2018-09-26T01:28:54.066Z,22.5
2018-09-26T01:29:44.702Z,22.5
2018-09-26T01:30:33.950Z,22.5
2018-09-26T01:31:25.453Z,22.5
2018-09-26T01:32:14.528Z,22.5
2018-09-26T01:33:03.553Z,22.4
2018-09-26T01:33:54.760Z,22.4
2018-09-26T01:34:44.747Z,22.5
2018-09-26T01:35:35.118Z,22.5
2018-09-26T01:36:25.483Z,22.4
2018-09-26T01:37:15.327Z,22.5
2018-09-26T01:38:04.220Z,22.5
2018-09-26T01:38:54.818Z,22.5
2018-09-26T01:39:44.915Z,22.4
2018-09-26T01:40:34.402Z,22.5
2018-09-26T01:41:25.721Z,22.5
2018-09-26T01:42:15.380Z,22.4
2018-09-26T01:43:05.975Z,22.4
2018-09-26T01:43:54.642Z,22.5
2018-09-26T01:44:44.434Z,22.4
2018-09-26T01:45:35.013Z,22.5
2018-09-26T01:46:24.923Z,22.4
2018-09-26T01:47:15.994Z,22.5
2018-09-26T01:48:05.027Z,22.4
2018-09-26T01:48:55.579Z,22.5
2018-09-26T01:49:45.631Z,22.4
2018-09-26T01:50:35.934Z,22.4
2018-09-26T01:51:26.097Z,22.4
2018-09-26T01:52:16.040Z,22.4
2018-09-26T01:53:06.177Z,22.5
2018-09-26T01:53:55.914Z,22.4
2018-09-26T01:54:45.420Z,22.5
2018-09-26T01:55:36.683Z,22.5
2018-09-26T01:56:25.639Z,22.4
2018-09-26T01:57:16.767Z,22.4
2018-09-26T01:58:06.586Z,22.4
2018-09-26T01:58:56.891Z,22.4
2018-09-26T01:59:46.386Z,22.5
2018-09-26T02:00:36.116Z,22.4
2018-09-26T02:01:26.791Z,22.4
2018-09-26T02:02:16.635Z,22.4
2018-09-26T02:03:07.401Z,22.4
2018-09-26T02:03:56.961Z,22.4
2018-09-26T02:04:46.208Z,22.4
2018-09-26T02:05:36.549Z,22.4
2018-09-26T02:06:27.138Z,22.4
2018-09-26T02:07:16.877Z,22.4
2018-09-26T02:08:08.144Z,22.4
2018-09-26T02:08:56.234Z,22.4
2018-09-26T02:09:47.115Z,22.4
2018-09-26T02:10:37.520Z,22.4
2018-09-26T02:11:26.135Z,22.4
2018-09-26T02:12:17.268Z,22.4
2018-09-26T02:13:07.590Z,22.4
2018-09-26T02:13:58.430Z,22.4
2018-09-26T02:14:47.983Z,22.4
2018-09-26T02:15:38.119Z,22.4
2018-09-26T02:16:27.819Z,22.4
2018-09-26T02:17:18.015Z,22.4
2018-09-26T02:18:07.780Z,22.4
2018-09-26T02:18:57.015Z,22.4
2018-09-26T02:19:47.825Z,22.4
2018-09-26T02:20:37.672Z,22.4
2018-09-26T02:21:28.535Z,22.4
2018-09-26T02:22:18.884Z,22.4
2018-09-26T02:23:07.801Z,22.4
2018-09-26T02:23:58.747Z,22.4
2018-09-26T02:24:48.785Z,22.4
2018-09-26T02:25:38.247Z,22.4
2018-09-26T02:26:28.364Z,22.4
2018-09-26T02:27:18.159Z,22.4
2018-09-26T02:28:08.496Z,22.4
2018-09-26T02:28:59.719Z,22.4
2018-09-26T02:29:49.122Z,22.4
2018-09-26T02:30:38.713Z,22.4
2018-09-26T02:31:28.218Z,22.4
2018-09-26T02:32:18.506Z,22.4
2018-09-26T02:33:08.915Z,22.4
2018-09-26T02:33:59.544Z,22.4
2018-09-26T02:34:48.954Z,22.4
2018-09-26T02:35:39.849Z,22.4
2018-09-26T02:36:29.346Z,22.4
2018-09-26T02:37:19.730Z,22.4
2018-09-26T02:38:09.957Z,22.4
2018-09-26T02:38:59.782Z,22.4
2018-09-26T02:39:49.688Z,22.4
2018-09-26T02:40:39.431Z,22.4
2018-09-26T02:41:28.646Z,22.4
2018-09-26T02:42:19.218Z,22.4
2018-09-26T02:43:09.206Z,22.4
2018-09-26T02:44:00.294Z,22.4
2018-09-26T02:44:49.691Z,22.4
2018-09-26T02:45:40.386Z,22.4
2018-09-26T02:46:30.640Z,22.4
2018-09-26T02:47:20.191Z,22.4
2018-09-26T02:48:10.796Z,22.4
2018-09-26T02:49:00.868Z,22.4
2018-09-26T02:49:50.193Z,22.4
2018-09-26T02:50:40.428Z,22.4
2018-09-26T02:51:30.438Z,22.4
2018-09-26T02:52:20.270Z,22.4
2018-09-26T02:53:11.369Z,22.4
2018-09-26T02:54:00.898Z,22.4
2018-09-26T02:54:49.866Z,22.4
2018-09-26T02:55:41.226Z,22.4
2018-09-26T02:56:30.043Z,22.4
2018-09-26T02:57:21.225Z,22.4
2018-09-26T02:58:10.200Z,22.4
2018-09-26T02:59:00.765Z,22.4
2018-09-26T02:59:50.883Z,22.4
2018-09-26T03:00:41.512Z,22.4
2018-09-26T03:01:30.629Z,22.4
2018-09-26T03:02:21.613Z,22.4
2018-09-26T03:03:10.763Z,22.4
2018-09-26T03:04:02.302Z,22.4
2018-09-26T03:04:51.173Z,22.4
2018-09-26T03:05:41.592Z,22.4
2018-09-26T03:06:30.758Z,22.4
2018-09-26T03:07:20.525Z,22.4
2018-09-26T03:08:11.169Z,22.4
2018-09-26T03:09:01.820Z,22.4
2018-09-26T03:09:51.541Z,22.4
2018-09-26T03:10:40.874Z,22.4
2018-09-26T03:11:31.409Z,22.4
2018-09-26T03:12:20.835Z,22.4
2018-09-26T03:13:11.539Z,22.4
2018-09-26T03:14:03.319Z,22.4
2018-09-26T03:14:52.512Z,22.4
2018-09-26T03:15:42.942Z,22.4
2018-09-26T03:16:31.211Z,22.4
2018-09-26T03:17:21.840Z,22.4
2018-09-26T03:18:12.419Z,22.4
2018-09-26T03:19:02.285Z,22.4
2018-09-26T03:19:52.416Z,22.4
2018-09-26T03:20:42.073Z,22.4
2018-09-26T03:21:32.401Z,22.4
2018-09-26T03:22:23.039Z,22.4
2018-09-26T03:23:11.688Z,22.4
2018-09-26T03:24:03.173Z,22.4
2018-09-26T03:24:53.416Z,22.4
2018-09-26T03:25:43.866Z,22.4
2018-09-26T03:26:32.516Z,22.4
2018-09-26T03:27:23.425Z,22.4
2018-09-26T03:28:13.152Z,22.4
2018-09-26T03:29:02.233Z,22.4
2018-09-26T03:29:52.557Z,22.4
2018-09-26T03:30:43.048Z,22.4
2018-09-26T03:31:32.412Z,22.4
2018-09-26T03:32:22.844Z,22.4
2018-09-26T03:33:12.530Z,22.4
2018-09-26T03:34:03.098Z,22.4
2018-09-26T03:34:53.172Z,22.3
2018-09-26T03:35:44.020Z,22.4
2018-09-26T03:36:34.347Z,22.4
2018-09-26T03:37:23.875Z,22.4
2018-09-26T03:38:13.124Z,22.4
2018-09-26T03:39:04.005Z,22.4
2018-09-26T03:39:53.732Z,22.4
2018-09-26T03:40:44.135Z,22.4
2018-09-26T03:41:34.457Z,22.4
2018-09-26T03:42:23.662Z,22.3
2018-09-26T03:43:14.002Z,22.3
2018-09-26T03:44:04.619Z,22.4
2018-09-26T03:44:53.850Z,22.3
2018-09-26T03:45:43.942Z,22.4
2018-09-26T03:46:34.869Z,22.4
2018-09-26T03:47:24.919Z,22.4
2018-09-26T03:48:14.902Z,22.4
2018-09-26T03:49:04.451Z,22.3
2018-09-26T03:49:53.684Z,22.4
2018-09-26T03:50:44.849Z,22.3
2018-09-26T03:51:34.889Z,22.4
2018-09-26T03:52:24.701Z,22.4
2018-09-26T03:53:13.925Z,22.4
2018-09-26T03:54:04.249Z,22.3
2018-09-26T03:54:54.536Z,22.3
2018-09-26T03:55:45.401Z,22.4
2018-09-26T03:56:35.318Z,22.4
2018-09-26T03:57:25.633Z,22.3
2018-09-26T03:58:15.702Z,22.4
2018-09-26T03:59:05.783Z,22.4
2018-09-26T03:59:54.624Z,22.3
2018-09-26T04:00:45.045Z,22.4
2018-09-26T04:01:36.151Z,22.4
2018-09-26T04:02:25.501Z,22.3
2018-09-26T04:03:15.808Z,22.3
2018-09-26T04:04:06.479Z,22.3
2018-09-26T04:04:56.129Z,22.3
2018-09-26T04:05:46.493Z,22.3
2018-09-26T04:06:36.070Z,22.3
2018-09-26T04:07:26.324Z,22.4
2018-09-26T04:08:15.808Z,22.3
2018-09-26T04:09:05.998Z,22.4
2018-09-26T04:09:56.263Z,22.4
2018-09-26T04:10:45.337Z,22.3
2018-09-26T04:11:34.468Z,22.3
2018-09-26T04:12:25.696Z,22.3
2018-09-26T04:13:17.165Z,22.3
2018-09-26T04:14:06.357Z,22.3
2018-09-26T04:14:56.338Z,22.4
2018-09-26T04:15:48.885Z,22.3
2018-09-26T04:16:36.503Z,22.3
2018-09-26T04:17:26.596Z,22.3
2018-09-26T04:18:16.597Z,22.3
2018-09-26T04:19:06.688Z,22.3
2018-09-26T04:19:55.890Z,22.3
2018-09-26T04:20:46.897Z,22.3
2018-09-26T04:21:36.561Z,22.3
2018-09-26T04:22:27.230Z,22.3
2018-09-26T04:23:17.185Z,22.3
2018-09-26T04:24:07.049Z,22.3
2018-09-26T04:24:56.515Z,22.3
2018-09-26T04:25:47.728Z,22.3
2018-09-26T04:26:41.181Z,22.3
2018-09-26T04:27:30.472Z,22.3
2018-09-26T04:28:17.120Z,22.3
2018-09-26T04:29:07.915Z,22.3
2018-09-26T04:29:58.736Z,22.3
2018-09-26T04:30:48.504Z,22.3
2018-09-26T04:31:38.708Z,22.3
2018-09-26T04:32:28.119Z,22.3
2018-09-26T04:33:24.258Z,22.3
2018-09-26T04:34:08.812Z,22.4
2018-09-26T04:34:57.595Z,22.3
2018-09-26T04:35:48.483Z,22.3
2018-09-26T04:36:38.961Z,22.3
2018-09-26T04:37:28.975Z,22.3
2018-09-26T04:38:17.438Z,22.3
2018-09-26T04:39:07.896Z,22.3
2018-09-26T04:39:58.688Z,22.3
2018-09-26T04:40:46.886Z,22.3
2018-09-26T04:41:39.175Z,22.3
2018-09-26T04:42:28.699Z,22.3
2018-09-26T04:43:20.333Z,22.3
2018-09-26T04:44:08.473Z,22.3
2018-09-26T04:44:58.551Z,22.3
2018-09-26T04:45:47.998Z,22.3
2018-09-26T04:46:39.651Z,22.3
2018-09-26T04:47:29.003Z,22.3
2018-09-26T04:48:19.017Z,22.3
2018-09-26T04:49:09.136Z,22.3
2018-09-26T04:49:59.493Z,22.3
2018-09-26T04:50:49.355Z,22.3
2018-09-26T04:51:38.710Z,22.3
2018-09-26T04:52:29.117Z,22.3
2018-09-26T04:53:19.345Z,22.3
2018-09-26T04:54:09.887Z,22.3
2018-09-26T04:54:59.076Z,22.3
2018-09-26T04:55:49.347Z,22.3
2018-09-26T04:56:39.445Z,22.3
2018-09-26T04:57:29.998Z,22.3
2018-09-26T04:58:20.515Z,22.3
2018-09-26T04:59:09.113Z,22.3
2018-09-26T04:59:59.020Z,22.3
2018-09-26T05:00:49.335Z,22.3
2018-09-26T05:01:39.733Z,22.3
2018-09-26T05:02:29.662Z,22.3
2018-09-26T05:03:19.946Z,22.3
2018-09-26T05:04:09.390Z,22.3
2018-09-26T05:04:59.272Z,22.3
2018-09-26T05:05:49.650Z,22.3
2018-09-26T05:06:39.599Z,22.3
2018-09-26T05:07:30.810Z,22.3
2018-09-26T05:24:22.411Z,22.3
2018-09-26T05:25:11.980Z,22.3
2018-09-26T05:26:01.941Z,22.3
2018-09-26T05:26:52.156Z,22.3
2018-09-26T05:27:42.535Z,22.3
2018-09-26T05:28:32.044Z,22.3
2018-09-26T05:29:21.938Z,22.3
2018-09-26T05:30:12.248Z,22.3
2018-09-26T05:31:01.909Z,22.3
2018-09-26T05:31:52.236Z,22.3
2018-09-26T05:32:42.323Z,22.2
2018-09-26T05:33:32.107Z,22.2
2018-09-26T05:34:22.746Z,22.2
2018-09-26T05:35:13.025Z,22.2
2018-09-26T05:36:02.165Z,22.1
2018-09-26T05:36:53.198Z,22.1
2018-09-26T05:37:43.219Z,22.1
2018-09-26T05:38:32.748Z,22.1
2018-09-26T05:39:22.768Z,22.1
2018-09-26T05:40:13.413Z,22.1
2018-09-26T05:41:02.304Z,22.1
2018-09-26T05:41:55.140Z,22.1
2018-09-26T05:42:43.529Z,22.1
2018-09-26T05:43:33.903Z,22.1
2018-09-26T05:44:23.470Z,22.1
2018-09-26T05:45:14.114Z,22
2018-09-26T05:46:04.173Z,22
2018-09-26T05:46:53.778Z,22
2018-09-26T05:47:44.366Z,22
2018-09-26T05:48:33.489Z,22.1
2018-09-26T05:49:24.475Z,22
2018-09-26T05:50:14.159Z,22.1
2018-09-26T05:51:04.512Z,22
2018-09-26T05:51:53.707Z,22.1
2018-09-26T05:52:44.550Z,22
2018-09-26T05:53:34.884Z,22
2018-09-26T05:54:23.892Z,21.9
2018-09-26T05:55:14.720Z,22
2018-09-26T05:56:04.175Z,22
2018-09-26T05:56:53.805Z,22
2018-09-26T05:57:44.127Z,22
2018-09-26T05:58:33.409Z,22
2018-09-26T05:59:24.882Z,22
2018-09-26T06:00:15.222Z,22
2018-09-26T06:01:06.308Z,22
2018-09-26T06:01:56.484Z,22
2018-09-26T06:02:44.859Z,21.9
2018-09-26T06:03:34.036Z,22
2018-09-26T06:04:25.129Z,22
2018-09-26T06:05:14.536Z,22
2018-09-26T06:06:05.575Z,22
2018-09-26T06:06:54.664Z,22
2018-09-26T06:07:44.373Z,22
2018-09-26T06:08:33.647Z,21.9
2018-09-26T06:09:25.332Z,22
2018-09-26T06:10:15.641Z,22
2018-09-26T06:11:05.475Z,22
2018-09-26T06:11:54.886Z,22
2018-09-26T06:12:46.856Z,22
2018-09-26T06:13:36.204Z,22
2018-09-26T06:14:25.477Z,22
2018-09-26T06:15:16.308Z,22
2018-09-26T06:16:06.508Z,22
2018-09-26T06:16:57.063Z,22
2018-09-26T06:17:45.798Z,22
2018-09-26T06:18:36.269Z,22
2018-09-26T06:19:25.740Z,22
2018-09-26T06:20:15.263Z,22
2018-09-26T06:21:05.270Z,22.1
2018-09-26T06:21:56.418Z,22
2018-09-26T06:22:46.015Z,22
2018-09-26T06:23:36.528Z,21.9
2018-09-26T06:24:25.856Z,22.1
2018-09-26T06:25:16.033Z,22.1
2018-09-26T06:26:06.410Z,22
2018-09-26T06:26:55.865Z,22.1
2018-09-26T06:27:46.712Z,22
2018-09-26T06:28:34.787Z,22.1
2018-09-26T06:29:26.790Z,22
2018-09-26T06:30:16.650Z,22.1
2018-09-26T06:31:06.952Z,22
2018-09-26T06:31:55.885Z,22.1
2018-09-26T06:32:46.432Z,22
2018-09-26T06:33:37.343Z,22.1
2018-09-26T06:34:26.640Z,22
2018-09-26T06:35:17.372Z,22.1
2018-09-26T06:36:07.792Z,22
2018-09-26T06:36:56.496Z,22.1
2018-09-26T06:37:47.307Z,22
2018-09-26T06:38:37.132Z,22
2018-09-26T06:39:27.839Z,22.1
2018-09-26T06:40:18.325Z,22.1
2018-09-26T06:41:06.226Z,22.1
2018-09-26T06:41:57.440Z,22.1
2018-09-26T06:42:47.247Z,22.1
2018-09-26T06:43:38.076Z,22.1
2018-09-26T06:44:27.360Z,22
2018-09-26T06:45:18.644Z,22
2018-09-26T06:46:08.143Z,22.1
2018-09-26T06:46:58.081Z,22.1
2018-09-26T06:47:48.491Z,22.1
2018-09-26T06:48:37.311Z,22.1
2018-09-26T06:49:28.464Z,22.1
2018-09-26T06:50:18.296Z,22.1
2018-09-26T06:51:08.018Z,22.1
2018-09-26T06:51:58.220Z,22.1
2018-09-26T06:52:48.790Z,22
2018-09-26T06:53:38.989Z,22.1
2018-09-26T06:54:28.829Z,22.1
2018-09-26T06:55:19.111Z,22
2018-09-26T06:56:08.690Z,22.1
2018-09-26T06:56:58.367Z,22.1
2018-09-26T06:57:48.571Z,22
2018-09-26T06:58:38.835Z,22
2018-09-26T06:59:28.997Z,22
2018-09-26T07:00:21.183Z,21.9
2018-09-26T07:01:08.771Z,21.9
2018-09-26T07:01:59.341Z,21.9
2018-09-26T07:02:49.222Z,21.9
2018-09-26T07:03:39.198Z,21.8
2018-09-26T07:04:29.495Z,21.8
2018-09-26T07:05:19.683Z,21.7
2018-09-26T07:06:09.408Z,21.7
2018-09-26T07:06:59.738Z,21.6
2018-09-26T07:07:49.733Z,21.6
2018-09-26T07:08:39.305Z,21.5
2018-09-26T07:09:29.850Z,21.4
2018-09-26T07:10:19.488Z,21.4
2018-09-26T07:11:10.547Z,21.3
2018-09-26T07:11:59.293Z,21.2
2018-09-26T07:12:49.579Z,21.1
2018-09-26T07:13:40.536Z,21
2018-09-26T07:14:30.281Z,20.9
2018-09-26T07:15:20.673Z,20.9
2018-09-26T07:16:10.359Z,20.8
2018-09-26T07:16:59.167Z,20.8
2018-09-26T07:17:51.075Z,20.7
2018-09-26T07:18:40.865Z,20.6
2018-09-26T07:19:30.138Z,20.5
2018-09-26T07:20:20.443Z,20.4
2018-09-26T07:21:11.086Z,20.4
2018-09-26T07:22:00.311Z,20.3
2018-09-26T07:22:50.354Z,20.2
2018-09-26T07:23:40.727Z,20.2
2018-09-26T07:24:30.518Z,20.1
2018-09-26T07:25:21.347Z,20.1
2018-09-26T07:26:10.017Z,20
2018-09-26T07:27:00.499Z,19.9
2018-09-26T07:27:51.547Z,19.8
2018-09-26T07:28:40.796Z,19.8
2018-09-26T07:29:31.573Z,19.8
2018-09-26T07:30:21.389Z,19.7
2018-09-26T07:31:11.779Z,19.6
2018-09-26T07:32:01.033Z,19.6
2018-09-26T07:32:51.986Z,19.6
2018-09-26T07:33:41.144Z,19.5
2018-09-26T07:34:31.748Z,19.5
2018-09-26T07:35:21.528Z,19.4
2018-09-26T07:36:11.653Z,19.4
2018-09-26T07:37:02.203Z,19.3
2018-09-26T07:37:51.993Z,19.3
2018-09-26T07:38:42.903Z,19.3
2018-09-26T07:39:32.338Z,19.3
2018-09-26T07:40:22.242Z,19.1
2018-09-26T07:41:11.636Z,19.1
2018-09-26T07:42:02.313Z,19.1
2018-09-26T07:42:49.596Z,19
2018-09-26T07:43:42.463Z,18.9
2018-09-26T07:44:31.398Z,18.9
2018-09-26T07:45:21.479Z,18.9
2018-09-26T07:46:10.420Z,18.8
2018-09-26T07:47:01.741Z,18.8
2018-09-26T07:47:51.125Z,18.8
2018-09-26T07:48:41.123Z,18.8
2018-09-26T07:49:31.305Z,18.8
2018-09-26T07:50:21.073Z,18.8
2018-09-26T07:52:50.967Z,18.6
2018-09-26T07:53:40.915Z,18.6
2018-09-26T07:54:31.821Z,18.6
2018-09-26T07:55:21.810Z,18.6
2018-09-26T07:56:11.270Z,18.6
2018-09-26T07:57:01.361Z,18.5
2018-09-26T07:57:52.170Z,18.4
2018-09-26T07:58:42.027Z,18.4
2018-09-26T07:59:33.387Z,18.5
2018-09-26T08:00:23.410Z,18.4
2018-09-26T08:01:13.735Z,18.5
2018-09-26T08:02:02.943Z,18.5
2018-09-26T08:02:53.402Z,18.5
2018-09-26T08:03:42.479Z,18.4
2018-09-26T08:04:34.593Z,18.4
2018-09-26T08:05:22.596Z,18.5
2018-09-26T08:06:14.240Z,18.4
2018-09-26T08:07:03.021Z,18.5
2018-09-26T08:07:53.723Z,18.5
2018-09-26T08:08:43.492Z,18.5
2018-09-26T08:09:33.045Z,18.6
2018-09-26T08:10:23.607Z,18.6
2018-09-26T08:11:14.775Z,18.6
2018-09-26T08:12:04.959Z,18.6
2018-09-26T08:12:54.588Z,18.6
2018-09-26T08:17:54.089Z,18.8
2018-09-26T08:18:47.134Z,18.8
2018-09-26T08:19:33.975Z,18.8
2018-09-26T08:20:24.854Z,18.8
2018-09-26T08:21:14.466Z,18.8
2018-09-26T08:22:05.164Z,18.9
2018-09-26T08:22:55.151Z,18.9
2018-09-26T08:23:46.176Z,18.9
2018-09-26T08:24:35.997Z,18.9
2018-09-26T08:25:24.099Z,19
2018-09-26T08:26:14.232Z,19
2018-09-26T08:27:06.173Z,19.1
2018-09-26T08:27:55.146Z,19.1
2018-09-26T08:28:45.447Z,19.1
2018-09-26T08:29:35.293Z,19.1
2018-09-26T08:30:25.373Z,19.1
2018-09-26T08:31:15.673Z,19.1
2018-09-26T08:32:05.699Z,19.1
2018-09-26T08:32:55.757Z,19.2
2018-09-26T08:33:45.320Z,19.1
2018-09-26T08:34:36.297Z,19.2
2018-09-26T08:35:26.453Z,19.1
2018-09-26T08:36:15.806Z,19.3
2018-09-26T08:37:06.599Z,19.3
2018-09-26T08:37:55.103Z,19.3
2018-09-26T08:38:45.808Z,19.2
2018-09-26T08:39:37.320Z,19.3
2018-09-26T08:40:26.884Z,19.3
2018-09-26T08:41:17.210Z,19.3
2018-09-26T08:42:06.747Z,19.4
2018-09-26T08:42:56.009Z,19.4
2018-09-26T08:43:46.610Z,19.4
2018-09-26T08:44:36.925Z,19.4
2018-09-26T08:45:27.249Z,19.4
2018-09-26T08:46:17.004Z,19.4
2018-09-26T08:47:07.095Z,19.5
2018-09-26T08:47:56.606Z,19.4
2018-09-26T08:48:47.769Z,19.5
2018-09-26T08:49:37.718Z,19.5
2018-09-26T08:50:27.771Z,19.5
2018-09-26T08:51:16.782Z,19.6
2018-09-26T08:52:06.723Z,19.6
2018-09-26T08:52:57.856Z,19.6
2018-09-26T08:53:49.208Z,19.6
2018-09-26T08:54:38.203Z,19.6
2018-09-26T08:55:27.732Z,19.6
2018-09-26T08:56:18.290Z,19.7
2018-09-26T08:57:07.353Z,19.7
2018-09-26T08:57:57.622Z,19.7
2018-09-26T08:58:47.647Z,19.7
2018-09-26T08:59:39.245Z,19.7
2018-09-26T09:00:27.973Z,19.7
2018-09-26T09:01:17.108Z,19.7
2018-09-26T09:02:07.878Z,19.8
2018-09-26T09:02:57.274Z,19.8
2018-09-26T09:03:48.276Z,19.8
2018-09-26T09:04:38.733Z,19.8
2018-09-26T09:05:28.679Z,19.8
2018-09-26T09:06:20.989Z,19.8
2018-09-26T09:07:08.285Z,19.8
2018-09-26T09:07:58.888Z,19.8
2018-09-26T09:08:48.745Z,19.8
2018-09-26T09:09:39.428Z,19.9
2018-09-26T09:10:29.090Z,19.9
2018-09-26T09:11:19.198Z,19.9
2018-09-26T09:12:08.617Z,19.9
2018-09-26T09:12:58.445Z,19.9
2018-09-26T09:13:49.276Z,19.9
2018-09-26T09:14:43.205Z,19.9
2018-09-26T09:15:29.919Z,19.9
2018-09-26T09:16:18.240Z,19.9
2018-09-26T09:17:08.903Z,19.9
2018-09-26T09:17:59.847Z,19.9
2018-09-26T09:18:49.528Z,19.9
2018-09-26T09:19:39.307Z,19.9
2018-09-26T09:20:30.013Z,20
2018-09-26T09:21:19.023Z,20.1
2018-09-26T09:22:08.808Z,20
2018-09-26T09:38:57.681Z,20.1
2018-09-26T09:39:47.412Z,20.2
2018-09-26T09:40:37.144Z,20.2
2018-09-26T09:41:26.378Z,20.2
2018-09-26T09:42:16.603Z,20.2
2018-09-26T09:43:07.066Z,20.2
2018-09-26T09:43:58.826Z,20.2
2018-09-26T09:44:47.759Z,20.3
2018-09-26T09:45:37.444Z,20.2
2018-09-26T09:46:27.290Z,20.2
2018-09-26T09:47:17.138Z,20.3
2018-09-26T09:48:07.693Z,20.3
2018-09-26T09:48:58.461Z,20.3
2018-09-26T09:49:47.686Z,20.3
2018-09-26T09:50:37.903Z,20.3
2018-09-26T09:51:28.394Z,20.3
2018-09-26T09:52:17.381Z,20.3
2018-09-26T09:53:08.100Z,20.3
2018-09-26T09:53:58.043Z,20.4
2018-09-26T09:54:48.167Z,20.3
2018-09-26T09:55:38.453Z,20.4
2018-09-26T09:56:29.242Z,20.4
2018-09-26T09:57:18.040Z,20.3
2018-09-26T09:58:08.436Z,20.4
2018-09-26T09:58:58.473Z,20.4
2018-09-26T09:59:48.565Z,20.4
2018-09-26T10:00:38.047Z,20.4
2018-09-26T10:01:29.286Z,20.4
2018-09-26T10:02:20.846Z,20.4
2018-09-26T10:03:11.469Z,20.4
2018-09-26T10:04:00.138Z,20.4
2018-09-26T10:04:48.849Z,20.4
2018-09-26T10:05:38.644Z,20.4
2018-09-26T10:06:28.702Z,20.4
2018-09-26T10:07:19.353Z,20.5
2018-09-26T10:08:09.107Z,20.4
2018-09-26T10:08:59.838Z,20.4
2018-09-26T10:09:49.332Z,20.4
2018-09-26T10:10:38.740Z,20.4
2018-09-26T10:11:29.642Z,20.4
2018-09-26T10:12:19.461Z,20.4
2018-09-26T10:13:09.442Z,20.4
2018-09-26T10:13:58.765Z,20.5
2018-09-26T10:14:49.877Z,20.5
2018-09-26T10:15:40.582Z,20.5
2018-09-26T10:16:30.025Z,20.6
2018-09-26T10:17:19.254Z,20.5
2018-09-26T10:18:09.890Z,20.5
2018-09-26T10:18:59.387Z,20.4
2018-09-26T10:19:49.777Z,20.6
2018-09-26T10:20:40.045Z,20.5
2018-09-26T10:21:29.954Z,20.5
2018-09-26T10:22:19.935Z,20.6
2018-09-26T10:23:09.681Z,20.5
2018-09-26T10:24:00.304Z,20.6
2018-09-26T10:24:50.953Z,20.6
2018-09-26T10:25:40.960Z,20.6
2018-09-26T10:26:31.979Z,20.6
2018-09-26T10:27:21.133Z,20.5
2018-09-26T10:28:10.369Z,20.6
2018-09-26T10:29:00.407Z,20.6
2018-09-26T10:29:50.871Z,20.6
2018-09-26T10:30:40.359Z,20.6
2018-09-26T10:31:31.631Z,20.6
2018-09-26T10:32:21.290Z,20.6
2018-09-26T10:33:11.616Z,20.6
2018-09-26T10:34:01.656Z,20.6
2018-09-26T10:34:50.337Z,20.6
2018-09-26T10:35:41.851Z,20.6
2018-09-26T10:36:31.838Z,20.7
2018-09-26T10:37:21.405Z,20.6
2018-09-26T10:38:12.234Z,20.7
2018-09-26T10:39:01.651Z,20.6
2018-09-26T10:39:51.343Z,20.7
2018-09-26T10:40:41.389Z,20.7
2018-09-26T10:41:31.611Z,20.7
2018-09-26T10:42:21.088Z,20.7
2018-09-26T10:43:11.477Z,20.6
2018-09-26T10:44:02.108Z,20.7
2018-09-26T10:44:52.706Z,20.6
2018-09-26T10:45:41.919Z,20.7
2018-09-26T10:46:33.131Z,20.8
2018-09-26T10:47:21.762Z,20.7
2018-09-26T10:48:11.528Z,20.7
2018-09-26T10:49:02.273Z,20.7
2018-09-26T10:49:52.423Z,20.8
2018-09-26T10:50:42.562Z,20.8
2018-09-26T10:51:32.890Z,20.8
2018-09-26T10:52:22.645Z,20.8
2018-09-26T10:53:12.002Z,20.8
2018-09-26T10:54:01.641Z,20.7
2018-09-26T10:54:52.530Z,20.7
2018-09-26T10:55:42.567Z,20.8
2018-09-26T10:56:34.471Z,20.8
2018-09-26T10:57:22.307Z,20.8
2018-09-26T10:58:13.282Z,20.8
2018-09-26T10:59:03.067Z,20.8
2018-09-26T10:59:52.906Z,20.8
2018-09-26T11:00:43.467Z,20.8
2018-09-26T11:01:33.625Z,20.8
2018-09-26T11:02:24.213Z,20.8
2018-09-26T11:03:12.929Z,20.8
2018-09-26T11:04:03.200Z,20.8
2018-09-26T11:04:53.319Z,20.8
2018-09-26T11:05:43.119Z,20.8
2018-09-26T11:06:33.749Z,20.8
2018-09-26T11:07:22.817Z,20.8
2018-09-26T11:08:14.739Z,20.8
2018-09-26T11:09:03.080Z,20.8
2018-09-26T11:09:53.657Z,20.8
2018-09-26T11:10:43.529Z,20.9
2018-09-26T11:11:33.208Z,20.8
2018-09-26T11:12:24.609Z,20.8
2018-09-26T11:13:14.498Z,20.9
2018-09-26T11:14:03.080Z,20.8
2018-09-26T11:14:52.893Z,20.8
2018-09-26T11:15:44.753Z,20.8
2018-09-26T11:16:35.015Z,20.8
2018-09-26T11:17:24.151Z,20.9
2018-09-26T11:18:14.916Z,20.9
2018-09-26T11:19:05.977Z,20.8
2018-09-26T11:19:54.098Z,20.9
2018-09-26T11:20:45.686Z,20.9
2018-09-26T11:21:33.689Z,20.8
2018-09-26T11:22:26.154Z,20.9
2018-09-26T11:23:15.001Z,20.9
2018-09-26T11:24:05.000Z,20.9
2018-09-26T11:24:55.065Z,20.9
2018-09-26T11:25:44.851Z,20.9
2018-09-26T11:26:36.362Z,20.9
2018-09-26T11:27:25.288Z,20.9
2018-09-26T11:28:15.908Z,20.9
2018-09-26T11:29:05.116Z,20.9
2018-09-26T11:29:55.444Z,20.9
2018-09-26T11:30:45.470Z,20.9
2018-09-26T11:31:35.888Z,20.9
2018-09-26T11:32:28.374Z,20.9
2018-09-26T11:33:16.367Z,20.9
2018-09-26T11:34:06.280Z,20.9
2018-09-26T11:34:55.560Z,20.9
2018-09-26T11:35:44.187Z,21
2018-09-26T11:36:35.693Z,20.9
2018-09-26T11:37:25.965Z,20.9
2018-09-26T11:38:17.018Z,20.9
2018-09-26T11:39:06.345Z,20.9
2018-09-26T11:39:56.210Z,20.9
2018-09-26T11:40:46.219Z,21
2018-09-26T11:41:35.810Z,20.9
2018-09-26T11:42:25.929Z,21
2018-09-26T11:43:16.635Z,21
2018-09-26T11:44:06.843Z,21
2018-09-26T11:44:57.926Z,20.9
2018-09-26T11:45:46.577Z,20.9
2018-09-26T11:46:36.912Z,21
2018-09-26T11:47:25.099Z,21
2018-09-26T11:48:16.244Z,21
2018-09-26T11:49:06.514Z,21
2018-09-26T11:49:56.642Z,20.9
2018-09-26T11:50:46.269Z,21
2018-09-26T11:51:36.511Z,21
2018-09-26T11:52:27.396Z,21
2018-09-26T11:53:17.102Z,21
2018-09-26T11:54:07.978Z,21
2018-09-26T11:54:56.040Z,21
2018-09-26T11:55:45.999Z,21
2018-09-26T11:56:37.559Z,21.1
2018-09-26T11:57:25.627Z,21
2018-09-26T11:58:18.435Z,21.1
2018-09-26T11:59:06.487Z,21.1
2018-09-26T11:59:56.520Z,21.1
2018-09-26T12:00:46.813Z,21.1
2018-09-26T12:01:37.827Z,21.1
2018-09-26T12:02:29.551Z,21.1
2018-09-26T12:03:16.804Z,21.1
2018-09-26T12:04:07.377Z,21.1
2018-09-26T12:04:56.333Z,21.1
2018-09-26T12:05:46.308Z,21.1
2018-09-26T12:07:29.048Z,21.1