createdAt,value
2022-08-14T05:39:28.186Z,15.23
2022-08-14T05:41:56.711Z,19.83
2022-08-14T05:44:29.845Z,20.33
2022-08-14T05:46:58.181Z,19.70
2022-08-14T05:49:33.043Z,21.37
2022-08-14T05:52:02.504Z,15.03
2022-08-14T05:54:35.747Z,17.77
2022-08-14T05:57:04.406Z,12.10
2022-08-14T05:59:39.182Z,18.17
2022-08-14T06:02:10.178Z,16.50
2022-08-14T06:04:38.548Z,13.33
2022-08-14T06:07:07.057Z,13.83
2022-08-14T06:09:40.833Z,11.80
2022-08-14T06:12:09.655Z,17.07
2022-08-14T06:14:38.730Z,12.67
2022-08-14T06:17:07.298Z,15.23
2022-08-14T06:19:35.401Z,13.07
2022-08-14T06:22:03.376Z,16.17
2022-08-14T06:24:34.698Z,9.37
2022-08-14T06:27:09.823Z,13.17
2022-08-14T06:29:38.788Z,17.03
2022-08-14T06:32:36.800Z,13.83
2022-08-14T06:35:03.241Z,10.10
2022-08-14T06:37:43.583Z,12.90
2022-08-14T06:40:25.497Z,10.33
2022-08-14T06:43:00.445Z,12.73
2022-08-14T06:45:32.142Z,13.70
2022-08-14T06:48:01.285Z,10.13
2022-08-14T06:50:31.594Z,12.70
2022-08-14T06:53:01.971Z,13.07
2022-08-14T06:55:30.012Z,9.33
2022-08-14T06:57:59.355Z,8.13
2022-08-14T07:00:30.528Z,9.50
2022-08-14T07:03:17.089Z,10.50
2022-08-14T07:05:58.150Z,16.13
2022-08-14T07:08:31.794Z,7.63
2022-08-14T07:11:04.117Z,9.20
2022-08-14T07:13:33.922Z,14.80
2022-08-14T07:16:05.631Z,11.90
2022-08-14T07:18:35.624Z,7.50
2022-08-14T07:21:05.847Z,10.05
2022-08-14T07:23:39.924Z,16.20
2022-08-14T07:26:10.183Z,13.32
2022-08-14T07:28:43.101Z,22.13
2022-08-14T07:31:13.080Z,12.48
2022-08-14T07:33:50.356Z,11.85
2022-08-14T07:36:27.930Z,10.80
2022-08-14T07:38:58.789Z,7.63
2022-08-14T07:41:31.144Z,8.10
2022-08-14T07:44:32.886Z,9.00
2022-08-14T07:46:51.722Z,8.43
2022-08-14T07:49:19.972Z,12.52
2022-08-14T07:51:49.747Z,8.25
2022-08-14T07:54:22.901Z,11.63
2022-08-14T07:56:57.754Z,5.30
2022-08-14T07:59:40.960Z,8.07
2022-08-14T08:02:18.110Z,7.43
2022-08-14T08:04:53.134Z,5.05
2022-08-14T08:07:23.254Z,7.43
2022-08-14T08:09:55.364Z,7.50
2022-08-14T08:12:29.777Z,8.80
2022-08-14T08:15:07.269Z,13.20
2022-08-14T08:17:38.581Z,5.57
2022-08-14T08:20:20.240Z,9.02
2022-08-14T08:22:55.584Z,6.53
2022-08-14T08:25:25.157Z,8.90
2022-08-14T08:28:08.059Z,8.25
2022-08-14T08:30:45.032Z,8.18
2022-08-14T08:33:19.282Z,8.50
2022-08-14T08:35:50.633Z,16.23
2022-08-14T08:39:17.196Z,12.38
2022-08-14T08:41:11.371Z,8.52
2022-08-14T08:43:45.810Z,7.25
2022-08-14T08:46:24.091Z,10.70
2022-08-14T08:51:25.104Z,5.60
2022-08-14T08:54:00.790Z,6.18
2022-08-14T08:56:39.939Z,7.55
2022-08-14T08:59:20.293Z,7.82
2022-08-14T09:01:56.436Z,5.65
2022-08-14T09:04:27.207Z,9.25
2022-08-14T09:07:10.475Z,4.95
2022-08-14T09:09:54.323Z,4.15
2022-08-14T09:12:32.172Z,8.02
2022-08-14T09:15:12.596Z,5.97
2022-08-14T09:17:42.966Z,6.18
2022-08-14T09:20:12.674Z,6.10
2022-08-14T09:22:48.347Z,3.13
2022-08-14T09:25:17.381Z,3.22
2022-08-14T09:27:48.176Z,7.30
2022-08-14T09:30:32.692Z,3.67
2022-08-14T09:33:22.846Z,9.52
2022-08-14T09:36:07.885Z,7.10
2022-08-14T09:38:47.328Z,3.95
2022-08-14T09:42:17.413Z,5.95
2022-08-14T09:44:38.660Z,9.23
2022-08-14T09:47:11.184Z,4.80
2022-08-14T09:49:53.092Z,7.68
2022-08-14T09:52:33.148Z,10.90
2022-08-14T09:55:02.762Z,4.90
2022-08-14T09:57:32.030Z,6.63
2022-08-14T10:00:30.619Z,3.15
2022-08-14T10:03:05.227Z,2.53
2022-08-14T10:05:39.147Z,6.57
2022-08-14T10:08:25.468Z,7.18
2022-08-14T10:11:02.857Z,3.03
2022-08-14T10:13:52.566Z,2.58
2022-08-14T10:16:21.872Z,5.75
2022-08-14T10:19:05.186Z,3.22
2022-08-14T10:21:38.694Z,6.40
2022-08-14T10:24:36.315Z,2.45
2022-08-14T10:27:17.063Z,7.47
2022-08-14T10:29:50.200Z,6.30
2022-08-14T10:32:28.702Z,2.05
2022-08-14T10:35:09.319Z,2.78
2022-08-14T10:37:49.501Z,3.08
2022-08-14T10:40:38.653Z,3.50
2022-08-14T10:43:23.681Z,1.98
2022-08-14T10:46:03.627Z,2.90
2022-08-14T10:48:58.634Z,5.18
2022-08-14T10:51:36.103Z,4.38
2022-08-14T10:54:26.252Z,2.42
2022-08-14T10:56:58.246Z,3.80
2022-08-14T10:59:30.985Z,2.58
2022-08-14T11:02:03.600Z,2.60
2022-08-14T11:04:32.082Z,3.72
2022-08-14T11:07:01.514Z,2.75
2022-08-14T11:09:32.267Z,4.18
2022-08-14T11:12:36.048Z,2.20
2022-08-14T11:14:59.392Z,6.30
2022-08-14T11:17:32.234Z,4.93
2022-08-14T11:20:02.465Z,4.80
2022-08-14T11:22:55.729Z,2.38
2022-08-14T11:25:24.471Z,2.38
2022-08-14T11:28:10.975Z,2.55
2022-08-14T11:30:51.369Z,4.00
2022-08-14T11:33:24.549Z,2.35
2022-08-14T11:35:53.686Z,2.92
2022-08-14T11:38:29.089Z,5.40
2022-08-14T11:41:00.426Z,4.90
2022-08-14T11:43:30.706Z,5.00
2022-08-14T11:46:03.478Z,3.28
2022-08-14T11:49:03.884Z,3.65
2022-08-14T11:51:25.121Z,4.82
2022-08-14T11:54:02.902Z,1.65
2022-08-14T11:56:39.712Z,4.18
2022-08-14T11:59:10.971Z,5.32
2022-08-14T12:01:41.104Z,4.63
2022-08-14T12:04:31.945Z,1.70
2022-08-14T12:07:00.879Z,4.90
2022-08-14T12:09:31.221Z,3.00
2022-08-14T12:12:01.060Z,2.47
2022-08-14T12:14:35.985Z,2.72
2022-08-14T12:17:13.024Z,5.45
2022-08-14T12:20:00.223Z,1.75
2022-08-14T12:22:37.010Z,3.22
2022-08-14T12:25:11.077Z,2.63
2022-08-14T12:27:51.986Z,2.78
2022-08-14T12:30:37.653Z,2.63
2022-08-14T12:33:24.056Z,5.70
2022-08-14T12:35:56.484Z,2.10
2022-08-14T12:38:38.317Z,4.97
2022-08-14T12:41:11.783Z,2.65
2022-08-14T12:43:53.500Z,10.07
2022-08-14T12:46:27.539Z,5.53
2022-08-14T12:48:57.521Z,3.55
2022-08-14T12:51:27.639Z,4.55
2022-08-14T12:53:59.553Z,4.30
2022-08-14T12:56:33.154Z,3.88
2022-08-14T12:59:04.606Z,4.47
2022-08-14T13:01:59.738Z,2.75
2022-08-14T13:04:22.923Z,1.88
2022-08-14T13:06:53.128Z,2.55
2022-08-14T13:09:35.734Z,2.20
2022-08-14T13:12:31.353Z,4.45
2022-08-14T13:14:59.700Z,3.30
2022-08-14T13:17:38.130Z,10.23
2022-08-14T13:20:10.021Z,5.35
2022-08-14T13:22:42.718Z,4.78
2022-08-14T13:25:15.862Z,5.00
2022-08-14T13:27:46.368Z,2.20
2022-08-14T13:30:23.767Z,3.33
2022-08-14T13:32:53.908Z,4.15
2022-08-14T13:35:23.127Z,6.30
2022-08-14T13:37:53.502Z,3.20
2022-08-14T13:40:26.295Z,6.35
2022-08-14T13:42:56.721Z,3.97
2022-08-14T13:45:33.609Z,3.05
2022-08-14T13:48:27.726Z,4.10
2022-08-14T13:51:02.044Z,4.25
2022-08-14T13:53:35.023Z,20.67
2022-08-14T13:56:07.402Z,3.80
2022-08-14T13:58:46.872Z,2.08
2022-08-14T14:01:18.893Z,3.72
2022-08-14T14:03:51.451Z,3.53
2022-08-14T14:06:24.506Z,3.55
2022-08-14T14:08:59.159Z,2.90
2022-08-14T14:11:30.114Z,2.15
2022-08-14T14:14:00.402Z,2.63
2022-08-14T14:16:30.411Z,2.53
2022-08-14T14:19:09.145Z,2.25
2022-08-14T14:21:40.713Z,4.78
2022-08-14T14:24:11.826Z,4.30
2022-08-14T14:26:46.581Z,3.45
2022-08-14T14:29:16.069Z,1.27
2022-08-14T14:31:49.794Z,2.25
2022-08-14T14:34:29.048Z,2.10
2022-08-14T14:37:02.828Z,4.47
2022-08-14T14:39:37.592Z,1.90
2022-08-14T14:42:08.292Z,1.20
2022-08-14T14:44:40.540Z,1.67
2022-08-14T14:47:12.365Z,2.10
2022-08-14T14:49:55.029Z,2.03
2022-08-14T14:52:27.613Z,1.52
2022-08-14T14:54:58.452Z,3.05
2022-08-14T14:57:35.501Z,5.07
2022-08-14T15:00:06.934Z,5.35
2022-08-14T15:02:44.602Z,1.92
2022-08-14T15:05:16.038Z,3.90
2022-08-14T15:07:45.251Z,1.35
2022-08-14T15:10:27.613Z,2.67
2022-08-14T15:13:00.155Z,3.20
2022-08-14T15:15:32.703Z,6.93
2022-08-14T15:18:02.398Z,4.40
2022-08-14T15:20:34.572Z,4.35
2022-08-14T15:23:11.725Z,2.17
2022-08-14T15:25:40.823Z,7.30
2022-08-14T15:28:12.600Z,4.28
2022-08-14T15:30:41.729Z,5.57
2022-08-14T15:33:11.821Z,3.50
2022-08-14T15:35:44.863Z,4.00
2022-08-14T15:38:17.775Z,2.13
2022-08-14T15:40:51.440Z,2.95
2022-08-14T15:43:27.415Z,2.08
2022-08-14T15:45:59.522Z,2.15
2022-08-14T15:48:32.083Z,2.33
2022-08-14T15:51:00.094Z,4.90
2022-08-14T15:53:32.631Z,2.92
2022-08-14T15:56:00.634Z,6.05
2022-08-14T15:58:28.760Z,4.95
2022-08-14T16:01:22.580Z,4.13
2022-08-14T16:04:03.932Z,4.13
2022-08-14T16:06:35.411Z,5.45
2022-08-14T16:09:11.118Z,5.95
2022-08-14T16:11:47.422Z,2.47
2022-08-14T16:14:21.543Z,3.20
2022-08-14T16:17:00.130Z,1.83
2022-08-14T16:19:44.544Z,2.10
2022-08-14T16:22:57.351Z,6.80
2022-08-14T16:25:03.418Z,8.27
2022-08-14T16:27:34.250Z,3.30
2022-08-14T16:30:12.289Z,3.38
2022-08-14T16:32:54.556Z,2.42
2022-08-14T16:35:43.028Z,1.70
2022-08-14T16:38:35.784Z,2.28
2022-08-14T16:41:22.971Z,4.95
2022-08-14T16:43:59.437Z,2.33
2022-08-14T16:46:28.730Z,1.98
2022-08-14T16:48:58.736Z,4.10
2022-08-14T16:51:34.960Z,3.17
2022-08-14T16:54:34.448Z,6.97
2022-08-14T16:56:56.427Z,4.00
2022-08-14T16:59:30.341Z,4.95
2022-08-14T17:02:05.219Z,3.00
2022-08-14T17:04:34.676Z,3.72
2022-08-14T17:07:14.128Z,4.25
2022-08-14T17:09:45.077Z,2.63
2022-08-14T17:12:29.015Z,4.40
2022-08-14T17:15:09.926Z,1.92
2022-08-14T17:17:52.736Z,7.95
2022-08-14T17:20:39.351Z,4.47
2022-08-14T17:23:17.554Z,5.25
2022-08-14T17:25:50.980Z,2.33
2022-08-14T17:28:50.108Z,2.47
2022-08-14T17:31:09.572Z,1.95
2022-08-14T17:33:44.317Z,4.80
2022-08-14T17:36:21.091Z,2.55
2022-08-14T17:39:11.794Z,7.00
2022-08-14T17:41:44.233Z,2.95
2022-08-14T17:44:45.240Z,3.38
2022-08-14T17:47:17.803Z,4.93
2022-08-14T17:49:51.670Z,6.28
2022-08-14T17:52:34.127Z,2.65
2022-08-14T17:55:07.029Z,3.40
2022-08-14T17:57:41.112Z,3.58
2022-08-14T18:00:13.064Z,3.05
2022-08-14T18:02:50.677Z,3.83
2022-08-14T18:05:23.471Z,4.20
2022-08-14T18:08:34.338Z,4.72
2022-08-14T18:10:58.206Z,3.78
2022-08-14T18:13:51.123Z,4.18
2022-08-14T18:16:20.357Z,8.77
2022-08-14T18:18:51.988Z,4.75
2022-08-14T18:21:40.212Z,8.82
2022-08-14T18:24:20.100Z,8.68
2022-08-14T18:27:06.889Z,4.15
2022-08-14T18:29:43.467Z,5.28
2022-08-14T18:32:47.262Z,3.35
2022-08-14T18:35:18.447Z,3.08
2022-08-14T18:37:55.781Z,4.28
2022-08-14T18:40:34.253Z,7.68
2022-08-14T18:43:04.591Z,4.65
2022-08-14T18:45:33.933Z,7.72
2022-08-14T18:48:28.844Z,2.83
2022-08-14T18:51:45.785Z,7.18
2022-08-14T18:54:29.731Z,4.78
2022-08-14T18:57:02.222Z,9.20
2022-08-14T18:59:35.842Z,3.05
2022-08-14T19:02:42.782Z,3.80
2022-08-14T19:05:11.281Z,8.07
2022-08-14T19:07:40.863Z,7.05
2022-08-14T19:10:17.093Z,4.75
2022-08-14T19:13:00.312Z,5.88
2022-08-14T19:15:32.010Z,13.25
2022-08-14T19:18:10.841Z,6.00
2022-08-14T19:20:47.598Z,7.40
2022-08-14T19:23:18.320Z,10.98
2022-08-14T19:25:52.828Z,8.55
2022-08-14T19:28:31.641Z,6.30
2022-08-14T19:31:37.084Z,5.28
2022-08-14T19:34:30.082Z,5.47
2022-08-14T19:37:06.670Z,5.93
2022-08-14T19:39:54.119Z,4.55
2022-08-14T19:42:28.407Z,7.88
2022-08-14T19:44:58.907Z,6.72
2022-08-14T19:47:38.820Z,4.10
2022-08-14T19:50:30.913Z,5.47
2022-08-14T19:53:16.505Z,7.93
2022-08-14T19:55:59.033Z,6.10
2022-08-14T19:58:55.116Z,3.50
2022-08-14T20:01:37.566Z,5.55
2022-08-14T20:04:08.402Z,8.50
2022-08-14T20:07:00.136Z,4.45
2022-08-14T20:11:04.105Z,5.95
2022-08-14T20:12:35.565Z,5.85
2022-08-14T20:15:08.826Z,5.80
2022-08-14T20:17:40.393Z,8.45
2022-08-14T20:20:20.899Z,5.93
2022-08-14T20:23:02.453Z,5.22
2022-08-14T20:25:45.311Z,7.72
2022-08-14T20:28:30.669Z,4.63
2022-08-14T20:31:14.193Z,7.80
2022-08-14T20:34:06.195Z,8.52
2022-08-14T20:36:39.989Z,4.43
2022-08-14T20:39:15.467Z,8.40
2022-08-14T20:41:51.181Z,4.63
2022-08-14T20:44:40.619Z,8.07
2022-08-14T20:47:08.694Z,7.70
2022-08-14T20:49:37.321Z,4.93
2022-08-14T20:52:18.808Z,7.45
2022-08-14T20:54:51.735Z,8.82
2022-08-14T20:57:20.771Z,6.38
2022-08-14T20:59:53.619Z,7.10
2022-08-14T21:02:46.276Z,3.13
2022-08-14T21:05:33.474Z,8.75
2022-08-14T21:08:09.757Z,4.82
2022-08-14T21:10:51.841Z,2.97
2022-08-14T21:13:27.559Z,8.02
2022-08-14T21:16:33.579Z,5.47
2022-08-14T21:19:00.029Z,7.07
2022-08-14T21:21:40.608Z,8.27
2022-08-14T21:24:40.101Z,4.63
2022-08-14T21:27:12.347Z,7.57
2022-08-14T21:29:53.877Z,5.05
2022-08-14T21:32:35.182Z,10.93
2022-08-14T21:35:08.208Z,8.38
2022-08-14T21:37:43.973Z,5.88
2022-08-14T21:40:18.575Z,6.15
2022-08-14T21:43:01.631Z,3.42
2022-08-14T21:45:35.605Z,5.95
2022-08-14T21:48:10.816Z,4.43
2022-08-14T21:51:01.123Z,3.72
2022-08-14T21:53:33.865Z,3.92
2022-08-14T21:56:03.538Z,4.70
2022-08-14T21:58:52.546Z,6.07
2022-08-14T22:01:21.565Z,4.35
2022-08-14T22:03:54.880Z,5.20
2022-08-14T22:06:29.057Z,3.95
2022-08-14T22:08:58.164Z,8.07
2022-08-14T22:11:27.553Z,2.55
2022-08-14T22:14:02.166Z,3.80
