createdAt,value
2019-03-25T00:05:13.654Z,36.83
2019-03-25T00:07:45.986Z,37.17
2019-03-25T00:10:17.824Z,36.10
2019-03-25T00:12:49.871Z,35.63
2019-03-25T00:15:22.013Z,34.70
2019-03-25T00:17:53.790Z,32.20
2019-03-25T00:20:26.157Z,32.07
2019-03-25T00:22:58.252Z,32.97
2019-03-25T00:25:30.349Z,30.93
2019-03-25T00:28:02.867Z,28.70
2019-03-25T00:30:35.706Z,26.53
2019-03-25T00:33:15.683Z,24.77
2019-03-25T00:35:50.488Z,25.10
2019-03-25T00:38:30.289Z,26.10
2019-03-25T00:41:24.185Z,24.17
2019-03-25T00:44:23.675Z,23.57
2019-03-25T00:47:16.030Z,21.73
2019-03-25T00:49:47.944Z,22.07
2019-03-25T00:56:32.163Z,20.60
2019-03-25T00:59:04.120Z,19.77
2019-03-25T01:01:36.436Z,19.53
2019-03-25T02:42:20.327Z,13.47
2019-03-25T02:44:52.273Z,15.10
2019-03-25T02:47:25.217Z,13.67
2019-03-25T02:49:57.082Z,15.13
2019-03-25T02:52:29.118Z,14.57
2019-03-25T02:55:01.117Z,14.33
2019-03-25T02:57:33.557Z,13.40
2019-03-25T05:23:55.113Z,11.40
2019-03-25T05:26:37.473Z,12.67
2019-03-25T05:29:10.753Z,10.50
2019-03-25T06:06:53.914Z,9.47
2019-03-25T06:09:25.968Z,9.73
2019-03-25T06:11:59.346Z,9.50
2019-03-25T06:24:08.617Z,9.53
2019-03-25T06:26:42.285Z,9.70
2019-03-25T06:29:14.292Z,9.63
2019-03-25T06:31:46.127Z,10.37
2019-03-25T06:34:17.995Z,9.23
2019-03-25T06:40:10.468Z,9.47
2019-03-25T06:42:43.655Z,10.83
2019-03-25T06:45:15.952Z,9.70
2019-03-25T06:47:48.108Z,10.53
2019-03-25T06:59:45.561Z,10.90
2019-03-25T07:02:19.447Z,11.03
2019-03-25T07:04:51.531Z,10.80
2019-03-25T07:07:23.573Z,11.13
2019-03-25T07:09:55.717Z,10.77
2019-03-25T07:12:28.291Z,10.23
2019-03-25T07:15:13.543Z,10.70
2019-03-25T07:17:46.906Z,11.63
2019-03-25T07:20:27.637Z,11.13
2019-03-25T07:22:59.702Z,11.87
2019-03-25T07:58:19.754Z,10.33
2019-03-25T08:01:00.943Z,10.90
2019-03-25T08:03:33.010Z,8.90
2019-03-25T08:06:41.447Z,9.57
2019-03-25T08:12:28.822Z,9.47
2019-03-25T08:15:01.034Z,8.97
2019-03-25T08:17:34.505Z,9.70
2019-03-25T08:20:07.087Z,8.80
2019-03-25T08:22:39.354Z,10.87
2019-03-25T08:26:04.399Z,9.00
2019-03-25T08:28:37.643Z,10.00
2019-03-25T08:47:25.088Z,8.80
2019-03-25T08:53:08.424Z,9.03
2019-03-25T08:55:40.433Z,8.80
2019-03-25T08:58:12.805Z,8.03
2019-03-25T09:00:44.805Z,9.30
2019-03-25T09:03:16.768Z,8.27
2019-03-25T09:05:48.901Z,8.10
2019-03-25T09:08:20.762Z,8.10
2019-03-25T09:10:52.910Z,7.80
2019-03-25T09:13:24.882Z,8.13
2019-03-25T09:15:56.781Z,8.03
2019-03-25T09:18:28.745Z,7.77
2019-03-25T09:21:01.001Z,7.40
2019-03-25T09:23:33.066Z,8.03
2019-03-25T09:26:05.539Z,7.60
2019-03-25T09:28:38.457Z,7.90
2019-03-25T09:31:14.049Z,7.50
2019-03-25T09:33:46.522Z,7.93
2019-03-25T09:36:20.778Z,7.13
2019-03-25T09:38:52.925Z,7.75
2019-03-25T09:41:24.722Z,7.37
2019-03-25T09:43:56.771Z,7.08
2019-03-25T09:46:28.637Z,7.03
2019-03-25T09:49:00.497Z,6.73
2019-03-25T09:51:32.831Z,6.80
2019-03-25T09:54:06.144Z,5.93
2019-03-25T09:56:38.237Z,6.35
2019-03-25T09:59:10.081Z,6.28
2019-03-25T10:01:41.902Z,6.87
2019-03-25T10:04:14.046Z,6.97
2019-03-25T10:06:46.450Z,5.53
2019-03-25T10:09:18.294Z,5.70
2019-03-25T10:11:50.446Z,5.20
2019-03-25T10:14:22.585Z,5.30
2019-03-25T10:16:54.580Z,6.17
2019-03-25T10:19:26.934Z,5.33
2019-03-25T10:21:58.841Z,5.58
2019-03-25T10:24:30.860Z,5.25
2019-03-25T10:27:02.912Z,5.50
2019-03-25T10:29:35.678Z,6.35
2019-03-25T10:32:07.801Z,5.78
2019-03-25T10:34:39.987Z,5.97
2019-03-25T10:37:11.966Z,5.47
2019-03-25T10:39:44.982Z,6.17
2019-03-25T10:51:49.345Z,5.07
2019-03-25T10:54:28.175Z,5.27
2019-03-25T10:57:00.178Z,5.58
2019-03-25T10:59:33.047Z,4.53
2019-03-25T11:02:05.465Z,5.27
2019-03-25T11:04:37.528Z,4.70
2019-03-25T11:07:09.335Z,5.90
2019-03-25T11:09:41.113Z,5.70
2019-03-25T11:12:13.257Z,5.57
2019-03-25T11:14:45.157Z,5.33
2019-03-25T11:17:17.279Z,5.27
2019-03-25T11:19:51.413Z,5.15
2019-03-25T11:22:25.825Z,5.50
2019-03-25T11:24:59.481Z,5.63
2019-03-25T12:04:07.061Z,7.30
2019-03-25T12:06:38.945Z,7.17
2019-03-25T12:09:11.166Z,7.77
2019-03-25T12:11:43.324Z,7.90
2019-03-25T12:14:15.228Z,8.20
2019-03-25T12:16:46.960Z,8.63
2019-03-25T12:19:19.034Z,7.77
2019-03-25T12:34:06.719Z,10.13
2019-03-25T12:36:38.804Z,9.30
2019-03-25T12:39:10.731Z,9.73
2019-03-25T12:41:42.681Z,9.10
2019-03-25T12:44:14.656Z,9.83
2019-03-25T12:46:46.563Z,9.13
2019-03-25T12:49:18.463Z,9.17
2019-03-25T12:51:50.559Z,10.37
2019-03-25T13:00:43.597Z,8.63
2019-03-25T13:03:15.476Z,9.67
2019-03-25T13:05:47.658Z,9.47
2019-03-25T13:08:33.156Z,9.20
2019-03-25T13:10:58.894Z,9.20
2019-03-25T13:13:33.569Z,9.07
2019-03-25T13:16:05.431Z,8.33
2019-03-25T13:18:37.253Z,9.80
2019-03-25T13:21:09.130Z,8.97
2019-03-25T13:23:42.746Z,9.93
2019-03-25T13:26:14.711Z,9.67
2019-03-25T13:28:47.104Z,9.93
2019-03-25T13:31:20.042Z,8.90
2019-03-25T13:33:52.454Z,9.73
2019-03-25T13:36:24.523Z,9.07
2019-03-25T13:38:58.023Z,9.00
2019-03-25T13:41:30.476Z,8.60
2019-03-25T13:44:01.649Z,8.40
2019-03-25T13:46:35.180Z,8.30
2019-03-25T13:49:06.428Z,8.63
2019-03-25T13:51:37.237Z,8.17
2019-03-25T13:54:09.089Z,8.17
2019-03-25T13:56:41.039Z,10.63
2019-03-25T13:59:12.853Z,10.33
2019-03-25T14:01:44.998Z,11.13
2019-03-25T14:04:16.900Z,10.00
2019-03-25T14:06:47.871Z,10.77
2019-03-25T14:09:19.472Z,9.73
2019-03-25T14:11:52.443Z,10.50
2019-03-25T14:14:24.530Z,11.67
2019-03-25T14:16:56.491Z,10.07
2019-03-25T14:19:29.452Z,11.87
2019-03-25T14:22:02.000Z,11.20
2019-03-25T14:24:34.781Z,13.73
2019-03-25T14:27:06.809Z,11.73
2019-03-25T14:29:37.952Z,12.47
2019-03-25T14:32:10.430Z,11.80
2019-03-25T14:34:45.022Z,12.43
2019-03-25T14:37:15.691Z,11.53
2019-03-25T14:39:49.505Z,10.93
2019-03-25T14:42:21.473Z,11.00
2019-03-25T14:44:54.801Z,13.43
2019-03-25T14:47:28.595Z,14.60
2019-03-25T14:50:00.675Z,15.30
2019-03-25T14:52:32.623Z,14.63
2019-03-25T14:55:04.470Z,17.13
2019-03-25T14:57:40.612Z,16.93
2019-03-25T15:00:24.491Z,16.93
2019-03-25T15:02:47.741Z,17.00
2019-03-25T15:05:19.385Z,16.67
2019-03-25T15:07:51.553Z,16.80
2019-03-25T15:10:23.721Z,15.63
2019-03-25T15:12:56.681Z,15.87
2019-03-25T15:15:30.481Z,15.27
2019-03-25T15:18:02.656Z,15.57
2019-03-25T15:20:34.849Z,16.00
2019-03-25T15:23:06.991Z,15.90
2019-03-25T15:25:38.914Z,15.27
2019-03-25T15:28:12.837Z,15.67
2019-03-25T15:30:44.832Z,14.57
2019-03-25T15:33:22.208Z,15.10
2019-03-25T15:36:02.206Z,14.20
2019-03-25T15:38:34.110Z,14.27
2019-03-25T15:41:06.935Z,13.90
2019-03-25T15:43:42.347Z,14.43
2019-03-25T15:46:16.920Z,14.10
2019-03-25T15:48:53.437Z,15.13
2019-03-25T15:51:29.364Z,14.77
2019-03-25T15:54:08.741Z,15.20
2019-03-25T15:56:44.176Z,19.53
2019-03-25T15:59:16.622Z,21.03
2019-03-25T16:01:48.941Z,20.47
2019-03-25T16:04:21.226Z,20.80
2019-03-25T16:06:53.769Z,19.90
2019-03-25T16:09:25.730Z,20.20
2019-03-25T16:11:57.727Z,19.07
2019-03-25T16:14:29.805Z,19.23
2019-03-25T16:17:02.212Z,18.30
2019-03-25T16:19:34.397Z,18.43
2019-03-25T16:22:06.989Z,16.97
2019-03-25T16:24:38.789Z,17.23
2019-03-25T16:27:10.813Z,17.67
2019-03-25T16:29:43.798Z,17.67
2019-03-25T16:32:15.690Z,17.90
2019-03-25T16:34:47.771Z,20.00
2019-03-25T16:37:21.230Z,22.73
2019-03-25T16:39:54.942Z,21.10
2019-03-25T16:42:27.352Z,22.33
2019-03-25T16:44:59.594Z,21.87
2019-03-25T16:47:32.349Z,21.47
2019-03-25T16:50:04.845Z,21.53
2019-03-25T16:52:38.507Z,21.30
2019-03-25T16:55:11.915Z,20.13
2019-03-25T16:57:43.868Z,18.73
2019-03-25T17:00:26.637Z,19.43
2019-03-25T17:02:49.811Z,18.97
2019-03-25T17:05:21.909Z,18.80
2019-03-25T17:07:53.920Z,19.07
2019-03-25T17:10:26.883Z,20.10
2019-03-25T17:12:58.926Z,17.90
2019-03-25T17:15:30.966Z,18.60
2019-03-25T17:18:02.923Z,18.57
2019-03-25T17:20:38.122Z,18.67
2019-03-25T17:23:09.958Z,17.10
2019-03-25T17:28:56.235Z,25.97
2019-03-25T17:31:28.481Z,25.93
2019-03-25T17:34:00.908Z,24.60
2019-03-25T17:36:33.816Z,25.63
2019-03-25T17:39:09.814Z,25.20
2019-03-25T17:41:41.799Z,23.40
2019-03-25T17:44:13.831Z,24.63
2019-03-25T17:46:46.114Z,22.80
2019-03-25T17:49:17.997Z,23.53
2019-03-25T17:51:51.645Z,22.70
2019-03-25T17:54:23.894Z,22.80
2019-03-25T17:56:56.928Z,22.27
2019-03-25T17:59:29.071Z,22.90
2019-03-25T18:02:01.165Z,21.67
2019-03-25T18:04:34.399Z,23.73
2019-03-25T18:07:06.764Z,22.30
2019-03-25T18:09:40.724Z,22.70
2019-03-25T18:12:12.598Z,25.00
2019-03-25T18:14:44.482Z,27.80
2019-03-25T18:17:18.231Z,25.43
2019-03-25T18:19:50.676Z,20.37
2019-03-25T18:22:22.798Z,22.60
2019-03-25T18:24:58.767Z,18.33
2019-03-25T18:27:30.800Z,19.13
2019-03-25T18:30:08.681Z,17.80
2019-03-25T18:32:44.178Z,19.63
2019-03-25T18:35:23.724Z,18.37
2019-03-25T18:37:56.642Z,18.73
2019-03-25T18:40:28.784Z,18.23
2019-03-25T18:43:04.663Z,16.97
2019-03-25T18:45:37.988Z,17.57
2019-03-25T18:48:10.922Z,17.43
2019-03-25T18:50:44.099Z,16.73
2019-03-25T18:53:16.197Z,15.97
2019-03-25T18:55:48.506Z,15.67
2019-03-25T18:58:20.608Z,15.43
2019-03-25T19:00:56.445Z,16.87
2019-03-25T19:03:28.319Z,16.07
2019-03-25T19:06:00.961Z,16.67
2019-03-25T19:08:33.167Z,17.77
2019-03-25T19:11:13.236Z,15.87
2019-03-25T19:13:48.127Z,16.67
2019-03-25T19:16:22.957Z,16.43
2019-03-25T19:18:55.569Z,16.83
2019-03-25T19:21:28.033Z,16.53
2019-03-25T19:24:01.125Z,16.53
2019-03-25T19:26:35.896Z,16.73
2019-03-25T19:29:08.088Z,18.20
2019-03-25T19:31:40.731Z,18.10
2019-03-25T19:34:13.249Z,20.43
2019-03-25T19:36:45.212Z,24.87
2019-03-25T19:39:18.036Z,30.70
2019-03-25T19:41:51.220Z,34.63
2019-03-25T19:44:23.428Z,33.20
2019-03-25T19:46:55.570Z,36.20
2019-03-25T19:49:27.376Z,35.03
2019-03-25T19:52:00.353Z,32.27
2019-03-25T19:54:32.598Z,32.20
2019-03-25T19:57:04.630Z,32.87
2019-03-25T19:59:37.503Z,33.30
2019-03-25T20:02:18.487Z,34.00
2019-03-25T20:04:43.862Z,37.70
2019-03-25T20:07:14.930Z,34.80
2019-03-25T20:09:46.476Z,36.50
2019-03-25T20:12:18.553Z,36.33
2019-03-25T20:14:50.682Z,36.80
2019-03-25T20:17:22.971Z,38.33
2019-03-25T20:19:54.812Z,37.33
2019-03-25T20:22:26.674Z,38.80
2019-03-25T20:24:57.840Z,37.20
2019-03-25T20:27:29.508Z,36.83
2019-03-25T20:30:01.612Z,36.47
2019-03-25T20:32:34.159Z,37.03
2019-03-25T20:35:06.411Z,36.13
2019-03-25T20:37:39.499Z,37.27
2019-03-25T20:40:11.799Z,36.57
2019-03-25T20:42:43.798Z,36.07
2019-03-25T20:45:18.206Z,35.23
2019-03-25T20:47:49.303Z,34.80
2019-03-25T20:50:20.462Z,34.53
2019-03-25T20:52:51.267Z,33.77
2019-03-25T20:55:22.341Z,34.33
2019-03-25T20:57:53.373Z,31.37
2019-03-25T21:00:51.033Z,33.53
2019-03-25T21:03:24.404Z,29.43
2019-03-25T21:05:56.081Z,32.47
2019-03-25T21:08:29.308Z,30.13
2019-03-25T21:11:02.768Z,29.63
2019-03-25T21:13:34.829Z,27.83
2019-03-25T21:16:06.693Z,29.37
2019-03-25T21:18:46.824Z,25.03
2019-03-25T21:21:31.382Z,23.93
2019-03-25T21:24:08.219Z,24.63
2019-03-25T21:26:40.311Z,21.90
2019-03-25T21:29:12.235Z,22.07
2019-03-25T21:31:45.428Z,23.80
2019-03-25T21:34:16.542Z,23.33
2019-03-25T21:36:48.670Z,22.50
2019-03-25T21:39:19.929Z,21.37
2019-03-25T21:41:51.667Z,20.97
2019-03-25T21:44:22.901Z,22.37
2019-03-25T21:46:54.578Z,22.77
2019-03-25T21:49:27.652Z,21.17
2019-03-25T21:52:02.504Z,21.27
2019-03-25T21:54:34.208Z,21.30
2019-03-25T21:57:05.182Z,21.07
2019-03-25T21:59:37.156Z,20.00
2019-03-25T22:02:09.361Z,20.57
2019-03-25T22:04:41.817Z,20.67
2019-03-25T22:07:13.716Z,20.30
2019-03-25T22:09:45.789Z,20.80
2019-03-25T22:12:17.585Z,23.57
2019-03-25T22:14:49.842Z,21.10
2019-03-25T22:17:22.151Z,22.77
2019-03-25T22:19:54.007Z,22.27
2019-03-25T22:22:26.033Z,21.00
2019-03-25T22:24:58.083Z,22.37
2019-03-25T22:27:29.985Z,22.93
2019-03-25T22:30:01.893Z,21.47
2019-03-25T22:32:34.107Z,21.80
2019-03-25T22:35:06.571Z,21.17
2019-03-25T22:37:37.768Z,23.13
2019-03-25T22:40:09.145Z,21.57
2019-03-25T22:42:40.260Z,20.07
2019-03-25T22:45:11.549Z,20.80
2019-03-25T22:47:43.869Z,19.80
2019-03-25T22:50:29.122Z,20.63
2019-03-25T22:53:01.089Z,21.07
2019-03-25T22:55:33.052Z,22.10
2019-03-25T22:58:05.079Z,21.03
2019-03-25T23:00:44.383Z,22.03
2019-03-25T23:03:16.874Z,20.70
2019-03-25T23:05:48.738Z,19.40
2019-03-25T23:08:21.788Z,22.07
2019-03-25T23:10:54.020Z,20.60
2019-03-25T23:13:26.287Z,21.23
2019-03-25T23:15:58.454Z,22.57
2019-03-25T23:18:32.622Z,20.43
2019-03-25T23:21:04.894Z,22.60
2019-03-25T23:23:37.052Z,21.83
2019-03-25T23:26:09.002Z,20.97
2019-03-25T23:28:40.876Z,19.90
2019-03-25T23:31:12.719Z,20.63
2019-03-25T23:33:52.144Z,19.33
2019-03-25T23:36:18.371Z,20.33
2019-03-25T23:38:51.594Z,22.10
2019-03-25T23:41:26.375Z,21.43
2019-03-25T23:43:57.701Z,22.30
2019-03-25T23:46:36.901Z,34.27
2019-03-25T23:49:09.016Z,44.67
2019-03-25T23:51:41.122Z,56.77
2019-03-25T23:54:15.349Z,44.23
2019-03-25T23:56:47.087Z,45.23
2019-03-25T23:59:18.076Z,41.20
