createdAt,value
2019-04-21T00:02:05.542Z,38.60
2019-04-21T00:04:46.818Z,39.98
2019-04-21T00:07:27.726Z,38.42
2019-04-21T00:10:00.699Z,37.08
2019-04-21T00:12:22.628Z,40.10
2019-04-21T00:14:46.059Z,36.08
2019-04-21T00:17:12.460Z,36.28
2019-04-21T00:19:49.550Z,37.96
2019-04-21T00:22:30.373Z,38.92
2019-04-21T00:25:01.079Z,41.35
2019-04-21T00:27:34.042Z,38.50
2019-04-21T00:30:12.161Z,40.20
2019-04-21T00:32:31.743Z,40.35
2019-04-21T00:34:56.527Z,38.65
2019-04-21T00:37:31.838Z,40.98
2019-04-21T00:40:11.616Z,41.73
2019-04-21T00:42:38.924Z,42.60
2019-04-21T00:45:07.912Z,41.98
2019-04-21T00:47:45.869Z,39.95
2019-04-21T00:50:10.988Z,42.07
2019-04-21T00:52:50.988Z,42.65
2019-04-21T00:55:27.876Z,40.33
2019-04-21T01:00:22.128Z,38.80
2019-04-21T01:02:57.966Z,41.60
2019-04-21T01:05:23.936Z,41.73
2019-04-21T01:07:48.023Z,42.95
2019-04-21T01:10:09.622Z,39.03
2019-04-21T01:12:53.595Z,42.65
2019-04-21T01:15:24.617Z,36.95
2019-04-21T01:17:51.869Z,37.10
2019-04-21T01:20:13.281Z,39.98
2019-04-21T01:22:30.120Z,42.90
2019-04-21T01:25:08.947Z,43.35
2019-04-21T01:27:50.839Z,45.03
2019-04-21T01:30:16.544Z,44.27
2019-04-21T01:32:49.747Z,42.38
2019-04-21T01:37:58.812Z,44.38
2019-04-21T01:40:27.317Z,44.60
2019-04-21T01:42:51.007Z,45.17
2019-04-21T01:47:46.182Z,42.62
2019-04-21T01:50:09.159Z,44.05
2019-04-21T01:53:11.516Z,38.92
2019-04-21T01:55:30.622Z,38.50
2019-04-21T01:58:00.507Z,37.50
2019-04-21T02:00:48.247Z,39.95
2019-04-21T02:03:43.415Z,43.68
2019-04-21T02:05:59.982Z,41.20
2019-04-21T02:08:21.955Z,41.55
2019-04-21T02:11:00.649Z,42.25
2019-04-21T02:13:18.808Z,40.65
2019-04-21T02:16:01.672Z,39.08
2019-04-21T02:20:44.498Z,41.53
2019-04-21T02:23:36.497Z,41.65
2019-04-21T02:25:58.795Z,43.52
2019-04-21T02:28:41.180Z,43.20
2019-04-21T02:31:18.288Z,41.37
2019-04-21T02:33:50.384Z,40.88
2019-04-21T02:38:36.274Z,39.98
2019-04-21T02:41:34.749Z,40.35
2019-04-21T02:43:36.465Z,40.48
2019-04-21T02:48:43.591Z,40.70
2019-04-21T02:54:28.769Z,39.95
2019-04-21T02:56:09.629Z,41.23
2019-04-21T02:58:41.638Z,40.88
2019-04-21T03:01:18.776Z,40.70
2019-04-21T03:04:00.601Z,42.03
2019-04-21T03:06:31.548Z,39.40
2019-04-21T03:09:16.066Z,45.00
2019-04-21T03:11:48.708Z,44.90
2019-04-21T03:14:05.560Z,47.25
2019-04-21T03:16:25.921Z,47.75
2019-04-21T03:21:32.739Z,41.73
2019-04-21T03:24:05.856Z,42.00
2019-04-21T03:26:36.316Z,43.55
2019-04-21T03:29:03.016Z,42.00
2019-04-21T03:32:14.363Z,43.87
2019-04-21T03:36:47.534Z,40.23
2019-04-21T03:39:24.243Z,40.58
2019-04-21T03:41:44.149Z,39.83
2019-04-21T03:44:06.611Z,34.00
2019-04-21T03:46:43.714Z,37.30
2019-04-21T03:49:14.371Z,36.53
2019-04-21T03:51:40.210Z,37.20
2019-04-21T04:01:48.871Z,35.55
2019-04-21T04:04:30.374Z,34.92
2019-04-21T04:07:05.984Z,34.57
2019-04-21T04:09:37.227Z,35.35
2019-04-21T04:11:58.750Z,36.60
2019-04-21T04:14:42.614Z,35.25
2019-04-21T04:17:11.845Z,34.58
2019-04-21T04:24:51.562Z,36.08
2019-04-21T04:27:35.306Z,45.03
2019-04-21T04:31:55.392Z,37.88
2019-04-21T04:34:44.859Z,33.75
2019-04-21T04:42:27.208Z,34.05
2019-04-21T04:57:27.531Z,32.50
2019-04-21T04:59:49.600Z,32.90
2019-04-21T05:04:56.761Z,32.90
2019-04-21T05:07:29.762Z,32.98
2019-04-21T05:09:59.649Z,34.43
2019-04-21T05:12:19.795Z,30.80
2019-04-21T05:14:46.393Z,28.90
2019-04-21T05:17:30.624Z,33.65
2019-04-21T05:20:07.234Z,31.62
2019-04-21T05:24:37.992Z,29.02
2019-04-21T05:27:07.496Z,31.23
2019-04-21T05:29:49.782Z,27.42
2019-04-21T05:32:29.931Z,26.42
2019-04-21T05:35:09.498Z,26.42
2019-04-21T05:37:50.370Z,26.42
2019-04-21T05:40:19.546Z,27.63
2019-04-21T05:42:52.642Z,23.67
2019-04-21T05:45:25.475Z,25.68
2019-04-21T05:48:02.810Z,25.02
2019-04-21T05:50:26.511Z,24.20
2019-04-21T05:52:53.620Z,23.05
2019-04-21T05:55:35.968Z,22.77
2019-04-21T06:03:04.200Z,21.62
2019-04-21T06:08:08.157Z,21.23
2019-04-21T06:10:45.944Z,21.20
2019-04-21T06:15:45.575Z,19.13
2019-04-21T06:18:11.666Z,20.20
2019-04-21T06:20:40.889Z,20.43
2019-04-21T06:23:11.969Z,20.48
2019-04-21T06:26:08.758Z,19.10
2019-04-21T06:28:13.572Z,18.95
2019-04-21T06:30:58.003Z,18.32
2019-04-21T06:33:13.265Z,19.25
2019-04-21T06:39:11.629Z,18.32
2019-04-21T06:41:30.330Z,17.27
2019-04-21T06:43:56.272Z,17.55
2019-04-21T06:46:26.201Z,19.67
2019-04-21T06:53:59.044Z,15.45
2019-04-21T06:56:27.130Z,15.13
2019-04-21T06:58:53.484Z,14.05
2019-04-21T07:01:26.442Z,14.80
2019-04-21T07:04:03.714Z,13.98
2019-04-21T07:06:24.140Z,12.35
2019-04-21T07:09:04.627Z,12.23
2019-04-21T07:11:21.138Z,12.88
2019-04-21T07:14:03.083Z,12.18
2019-04-21T07:16:25.213Z,12.25
2019-04-21T07:19:04.066Z,12.03
2019-04-21T07:21:30.092Z,12.37
2019-04-21T07:23:59.401Z,11.65
2019-04-21T07:26:25.393Z,12.35
2019-04-21T07:29:01.837Z,10.30
2019-04-21T07:31:31.494Z,10.28
2019-04-21T07:36:36.427Z,10.60
2019-04-21T07:38:57.290Z,10.25
2019-04-21T07:41:20.046Z,9.95
2019-04-21T07:43:57.563Z,9.95
2019-04-21T07:46:25.520Z,10.05
2019-04-21T07:49:04.244Z,9.73
2019-04-21T07:51:52.169Z,9.88
2019-04-21T07:54:26.927Z,10.20
2019-04-21T07:56:34.872Z,10.20
2019-04-21T07:59:23.892Z,9.63
2019-04-21T08:01:50.382Z,10.50
2019-04-21T08:04:37.629Z,9.85
2019-04-21T08:09:19.735Z,10.20
2019-04-21T08:11:41.715Z,9.95
2019-04-21T08:14:26.233Z,10.65
2019-04-21T08:16:52.491Z,11.25
2019-04-21T08:19:18.605Z,9.35
2019-04-21T08:22:01.022Z,9.73
2019-04-21T08:24:20.056Z,10.72
2019-04-21T08:26:51.639Z,10.38
2019-04-21T08:29:29.729Z,9.13
2019-04-21T08:32:00.863Z,9.13
2019-04-21T08:36:51.122Z,8.65
2019-04-21T08:39:24.106Z,9.20
2019-04-21T08:41:51.082Z,9.50
2019-04-21T08:44:27.282Z,8.50
2019-04-21T08:46:56.890Z,8.58
2019-04-21T08:49:22.324Z,8.25
2019-04-21T08:52:03.840Z,9.18
2019-04-21T08:54:27.578Z,8.43
2019-04-21T08:57:02.483Z,8.93
2019-04-21T08:59:31.748Z,8.88
2019-04-21T09:02:02.969Z,8.70
2019-04-21T09:04:28.748Z,8.38
2019-04-21T09:07:20.818Z,7.65
2019-04-21T09:14:33.410Z,8.08
2019-04-21T09:16:57.737Z,7.70
2019-04-21T09:22:02.338Z,6.80
2019-04-21T09:26:57.619Z,6.40
2019-04-21T09:29:25.761Z,6.78
2019-04-21T09:31:46.329Z,6.70
2019-04-21T09:34:20.640Z,6.97
2019-04-21T09:36:49.511Z,8.00
2019-04-21T09:39:20.390Z,6.65
2019-04-21T09:41:49.960Z,6.15
2019-04-21T09:44:25.438Z,5.90
2019-04-21T09:46:52.367Z,6.20
2019-04-21T09:49:22.458Z,6.25
2019-04-21T09:51:48.322Z,6.20
2019-04-21T09:54:24.862Z,6.95
2019-04-21T09:56:54.985Z,6.30
2019-04-21T09:59:26.288Z,5.37
2019-04-21T10:01:59.238Z,5.42
2019-04-21T10:04:20.689Z,5.87
2019-04-21T10:06:49.755Z,5.87
2019-04-21T10:09:21.258Z,5.35
2019-04-21T10:11:48.545Z,6.15
2019-04-21T10:14:18.107Z,5.78
2019-04-21T10:16:49.502Z,6.15
2019-04-21T10:19:18.056Z,6.70
2019-04-21T10:21:47.790Z,6.53
2019-04-21T10:26:45.168Z,5.60
2019-04-21T10:29:21.750Z,6.37
2019-04-21T10:31:44.988Z,6.22
2019-04-21T10:34:13.679Z,6.30
2019-04-21T10:36:42.970Z,5.78
2019-04-21T10:39:11.666Z,5.95
2019-04-21T10:41:41.426Z,6.70
2019-04-21T10:44:11.344Z,5.87
2019-04-21T10:46:40.590Z,6.12
2019-04-21T10:49:10.427Z,5.95
2019-04-21T10:51:39.449Z,6.15
2019-04-21T10:54:08.287Z,6.12
2019-04-21T10:56:41.726Z,6.00
2019-04-21T10:59:08.041Z,6.15
2019-04-21T11:01:36.860Z,6.20
2019-04-21T11:04:16.045Z,6.17
2019-04-21T11:06:38.699Z,5.97
2019-04-21T11:11:37.820Z,6.75
2019-04-21T11:14:06.605Z,5.90
2019-04-21T11:16:35.314Z,6.73
2019-04-21T11:19:04.508Z,6.22
2019-04-21T11:21:32.936Z,5.43
2019-04-21T11:24:01.878Z,6.15
2019-04-21T11:26:31.822Z,5.90
2019-04-21T11:29:01.096Z,8.23
2019-04-21T11:31:29.652Z,6.13
2019-04-21T11:33:58.123Z,5.42
2019-04-21T11:36:27.100Z,6.65
2019-04-21T11:39:24.676Z,6.25
2019-04-21T11:44:14.320Z,5.53
2019-04-21T11:46:42.833Z,5.97
2019-04-21T11:49:12.470Z,5.55
2019-04-21T11:51:41.025Z,5.53
2019-04-21T11:54:10.734Z,5.78
2019-04-21T11:56:39.298Z,5.47
2019-04-21T11:59:08.040Z,5.47
2019-04-21T12:01:36.712Z,5.30
2019-04-21T12:04:05.484Z,5.10
2019-04-21T12:06:39.715Z,5.03
2019-04-21T12:09:06.974Z,5.60
2019-04-21T12:11:35.797Z,5.17
2019-04-21T12:14:04.365Z,5.20
2019-04-21T12:16:33.160Z,4.60
2019-04-21T12:19:02.763Z,4.65
2019-04-21T12:24:00.925Z,5.00
2019-04-21T12:26:29.365Z,4.55
2019-04-21T12:28:59.620Z,4.88
2019-04-21T12:31:49.527Z,4.67
2019-04-21T12:34:19.480Z,4.40
2019-04-21T12:36:48.740Z,4.53
2019-04-21T12:39:18.635Z,5.58
2019-04-21T12:41:48.772Z,4.25
2019-04-21T12:44:18.414Z,4.50
2019-04-21T12:46:47.743Z,4.12
2019-04-21T12:49:16.268Z,4.67
2019-04-21T12:51:46.010Z,4.30
2019-04-21T12:56:45.307Z,4.10
2019-04-21T12:59:14.958Z,4.40
2019-04-21T13:01:43.704Z,4.47
2019-04-21T13:04:13.403Z,4.50
2019-04-21T13:06:43.462Z,4.40
2019-04-21T13:11:41.723Z,4.70
2019-04-21T13:14:11.812Z,4.10
2019-04-21T13:16:41.307Z,4.17
2019-04-21T13:19:09.813Z,4.10
2019-04-21T13:21:40.157Z,4.40
2019-04-21T13:24:08.811Z,4.43
2019-04-21T13:26:45.652Z,4.50
2019-04-21T13:29:08.045Z,4.63
2019-04-21T13:31:36.680Z,4.57
2019-04-21T13:34:06.175Z,4.42
2019-04-21T13:36:35.990Z,4.50
2019-04-21T13:39:44.714Z,4.60
2019-04-21T13:41:59.332Z,4.37
2019-04-21T13:44:17.709Z,4.23
2019-04-21T13:46:47.215Z,4.37
2019-04-21T13:49:17.266Z,4.20
2019-04-21T13:51:46.077Z,4.25
2019-04-21T13:54:15.703Z,4.00
2019-04-21T13:56:44.875Z,3.83
2019-04-21T13:59:14.095Z,3.93
2019-04-21T14:01:43.679Z,3.77
2019-04-21T14:04:13.647Z,3.80
2019-04-21T14:09:13.688Z,13.60
2019-04-21T14:11:43.477Z,4.25
2019-04-21T14:14:12.514Z,3.80
2019-04-21T14:16:42.356Z,4.12
2019-04-21T14:21:39.151Z,4.40
2019-04-21T14:24:08.923Z,4.10
2019-04-21T14:29:09.852Z,4.75
2019-04-21T14:31:40.196Z,3.98
2019-04-21T14:34:09.962Z,4.00
2019-04-21T14:36:40.788Z,4.20
2019-04-21T14:39:10.722Z,4.40
2019-04-21T14:41:40.295Z,4.17
2019-04-21T14:44:09.131Z,3.97
2019-04-21T14:46:45.083Z,3.98
2019-04-21T14:49:15.284Z,4.30
2019-04-21T14:52:03.361Z,5.28
2019-04-21T14:54:33.473Z,4.35
2019-04-21T14:57:03.253Z,6.60
2019-04-21T14:59:33.219Z,4.87
2019-04-21T15:04:31.586Z,4.63
2019-04-21T15:07:01.310Z,5.75
2019-04-21T15:09:31.409Z,6.50
2019-04-21T15:14:29.779Z,5.10
2019-04-21T15:16:58.749Z,4.72
2019-04-21T15:19:28.671Z,5.05
2019-04-21T15:21:58.689Z,7.70
2019-04-21T15:24:27.162Z,6.25
2019-04-21T15:26:56.773Z,4.78
2019-04-21T15:29:26.657Z,4.60
2019-04-21T15:34:25.933Z,4.42
2019-04-21T15:36:53.773Z,6.87
2019-04-21T15:39:23.534Z,4.92
2019-04-21T15:44:21.034Z,5.40
2019-04-21T15:46:50.078Z,5.40
2019-04-21T15:49:18.552Z,8.43
2019-04-21T15:51:47.022Z,5.47
2019-04-21T15:54:16.481Z,6.17
2019-04-21T15:56:56.519Z,4.90
2019-04-21T15:59:32.721Z,4.50
2019-04-21T16:02:02.740Z,4.37
2019-04-21T16:04:32.377Z,4.85
2019-04-21T16:07:01.644Z,5.50
2019-04-21T16:09:31.202Z,5.20
2019-04-21T16:12:00.307Z,4.97
2019-04-21T16:14:29.087Z,4.97
2019-04-21T16:16:57.508Z,4.60
2019-04-21T16:19:27.185Z,4.62
2019-04-21T16:21:56.812Z,5.45
2019-04-21T16:24:27.262Z,5.20
2019-04-21T16:26:56.520Z,5.22
2019-04-21T16:29:25.093Z,4.60
2019-04-21T16:31:53.553Z,16.87
2019-04-21T16:34:22.054Z,5.30
2019-04-21T16:36:51.668Z,6.85
2019-04-21T16:39:20.271Z,5.42
2019-04-21T16:41:49.979Z,5.10
2019-04-21T16:44:18.944Z,4.53
2019-04-21T16:46:47.566Z,4.90
2019-04-21T16:49:16.022Z,5.13
2019-04-21T16:51:46.361Z,5.10
2019-04-21T16:54:17.748Z,7.37
2019-04-21T16:56:54.211Z,5.25
2019-04-21T16:59:24.491Z,5.95
2019-04-21T17:01:54.234Z,6.28
2019-04-21T17:04:24.371Z,8.50
2019-04-21T17:09:22.983Z,8.05
2019-04-21T17:11:57.539Z,5.10
2019-04-21T17:14:37.467Z,4.65
2019-04-21T17:19:27.818Z,4.60
2019-04-21T17:24:22.123Z,5.30
2019-04-21T17:26:51.408Z,5.58
2019-04-21T17:29:20.889Z,6.37
2019-04-21T17:31:49.812Z,7.05
2019-04-21T17:34:22.965Z,7.22
2019-04-21T17:39:18.679Z,7.42
2019-04-21T17:42:00.365Z,7.75
2019-04-21T17:46:51.649Z,8.30
2019-04-21T17:51:55.174Z,8.58
2019-04-21T17:54:30.194Z,8.03
2019-04-21T17:57:11.224Z,8.65
2019-04-21T17:59:52.302Z,8.83
2019-04-21T18:02:11.017Z,9.35
2019-04-21T18:04:41.477Z,8.63
2019-04-21T18:07:26.388Z,8.68
2019-04-21T18:10:03.346Z,9.33
2019-04-21T18:12:24.998Z,8.98
2019-04-21T18:14:50.355Z,9.05
2019-04-21T18:17:08.757Z,8.28
2019-04-21T18:19:43.149Z,8.93
2019-04-21T18:22:12.835Z,6.87
2019-04-21T18:24:55.552Z,6.87
2019-04-21T18:27:13.669Z,6.75
2019-04-21T18:29:42.405Z,6.17
2019-04-21T18:32:10.840Z,6.33
2019-04-21T18:34:52.650Z,6.05
2019-04-21T18:37:32.658Z,7.75
2019-04-21T18:40:02.433Z,6.78
2019-04-21T18:42:52.952Z,8.80
2019-04-21T18:45:45.512Z,7.87
2019-04-21T18:48:06.684Z,7.00
2019-04-21T18:50:46.031Z,6.92
2019-04-21T18:53:24.034Z,11.18
2019-04-21T18:55:46.736Z,9.05
2019-04-21T18:58:13.700Z,10.63
2019-04-21T19:00:45.338Z,9.73
2019-04-21T19:03:13.405Z,10.43
2019-04-21T19:05:47.921Z,9.80
2019-04-21T19:08:26.529Z,8.53
2019-04-21T19:11:01.109Z,9.33
2019-04-21T19:16:22.546Z,10.32
2019-04-21T19:21:02.714Z,10.23
2019-04-21T19:26:09.919Z,11.12
2019-04-21T19:28:31.942Z,9.85
2019-04-21T19:33:31.020Z,9.20
2019-04-21T19:35:45.600Z,9.45
2019-04-21T19:38:17.704Z,9.50
2019-04-21T19:40:59.236Z,9.05
2019-04-21T19:43:37.047Z,10.23
2019-04-21T19:46:03.039Z,9.35
2019-04-21T19:48:42.766Z,9.93
2019-04-21T19:51:02.282Z,9.37
2019-04-21T19:55:47.804Z,9.75
2019-04-21T19:58:20.610Z,9.68
2019-04-21T20:00:50.719Z,10.05
2019-04-21T20:03:18.760Z,9.45
2019-04-21T20:05:59.299Z,10.23
2019-04-21T20:11:05.351Z,10.20
2019-04-21T20:13:45.397Z,9.68
2019-04-21T20:16:06.749Z,9.50
2019-04-21T20:18:27.257Z,9.50
2019-04-21T20:20:48.192Z,9.55
2019-04-21T20:23:22.790Z,10.00
2019-04-21T20:25:52.195Z,9.60
2019-04-21T20:28:30.508Z,10.43
2019-04-21T20:33:48.678Z,9.48
2019-04-21T20:36:10.830Z,10.90
2019-04-21T20:38:29.880Z,10.15
2019-04-21T20:40:56.969Z,9.73
2019-04-21T20:43:36.564Z,9.83
2019-04-21T20:46:02.368Z,9.30
2019-04-21T20:48:29.578Z,10.32
2019-04-21T20:51:05.152Z,10.53
2019-04-21T20:53:36.236Z,9.98
2019-04-21T20:58:34.599Z,10.58
2019-04-21T21:01:20.795Z,9.75
2019-04-21T21:03:35.057Z,10.08
2019-04-21T21:05:58.117Z,10.90
2019-04-21T21:08:35.755Z,10.53
2019-04-21T21:11:01.688Z,10.72
2019-04-21T21:13:36.657Z,10.48
2019-04-21T21:16:13.862Z,11.05
2019-04-21T21:21:08.914Z,10.20
2019-04-21T21:23:40.697Z,9.78
2019-04-21T21:26:14.816Z,10.35
2019-04-21T21:28:32.795Z,11.20
2019-04-21T21:31:07.351Z,11.12
2019-04-21T21:33:50.673Z,10.40
2019-04-21T21:36:10.695Z,10.72
2019-04-21T21:38:39.422Z,11.30
2019-04-21T21:41:01.241Z,10.10
2019-04-21T21:43:23.650Z,10.70
2019-04-21T21:45:55.603Z,10.23
2019-04-21T21:48:39.548Z,10.08
2019-04-21T21:51:02.214Z,11.05
2019-04-21T21:53:25.478Z,11.85
2019-04-21T21:55:53.029Z,10.90
2019-04-21T21:58:27.463Z,10.53
2019-04-21T22:00:58.483Z,10.63
2019-04-21T22:03:31.883Z,10.38
2019-04-21T22:06:03.521Z,10.20
2019-04-21T22:08:25.036Z,10.30
2019-04-21T22:10:54.999Z,10.82
2019-04-21T22:13:35.741Z,11.43
2019-04-21T22:15:56.437Z,11.50
2019-04-21T22:18:42.081Z,11.08
2019-04-21T22:21:07.712Z,10.18
2019-04-21T22:23:38.185Z,10.78
2019-04-21T22:28:22.178Z,10.93
2019-04-21T22:30:53.191Z,10.70
2019-04-21T22:33:23.276Z,10.90
2019-04-21T22:38:38.677Z,10.40
2019-04-21T22:41:09.583Z,9.70
2019-04-21T22:43:29.226Z,11.63
2019-04-21T22:45:51.625Z,11.70
2019-04-21T22:48:24.587Z,11.15
2019-04-21T22:50:50.640Z,10.72
2019-04-21T22:53:21.262Z,10.78
2019-04-21T22:55:56.285Z,10.68
2019-04-21T22:58:25.676Z,10.65
2019-04-21T23:00:54.835Z,10.38
2019-04-21T23:03:24.423Z,10.82
2019-04-21T23:05:53.545Z,10.60
2019-04-21T23:08:26.675Z,10.38
2019-04-21T23:10:57.843Z,10.82
2019-04-21T23:13:23.496Z,10.40
2019-04-21T23:18:36.275Z,9.78
2019-04-21T23:21:07.956Z,10.03
2019-04-21T23:23:44.126Z,9.38
2019-04-21T23:26:07.578Z,10.98
2019-04-21T23:28:45.709Z,10.28
2019-04-21T23:31:15.459Z,10.48
2019-04-21T23:33:23.891Z,9.75
2019-04-21T23:35:59.076Z,10.15
2019-04-21T23:38:29.186Z,10.60
2019-04-21T23:40:57.865Z,9.88
2019-04-21T23:43:26.393Z,9.25
2019-04-21T23:45:54.019Z,9.95
2019-04-21T23:48:35.784Z,10.80
2019-04-21T23:51:01.859Z,10.58
2019-04-21T23:53:23.691Z,9.08
2019-04-21T23:55:53.011Z,9.23
2019-04-21T23:58:25.237Z,10.10
