createdAt,value
2019-04-13T00:02:02.602Z,99.90
2019-04-13T00:06:48.935Z,99.90
2019-04-13T00:11:48.524Z,99.90
2019-04-13T00:16:33.570Z,99.90
2019-04-13T00:21:18.734Z,99.90
2019-04-13T00:26:04.044Z,99.90
2019-04-13T00:30:49.082Z,99.90
2019-04-13T00:35:36.504Z,99.90
2019-04-13T00:40:21.420Z,99.90
2019-04-13T00:45:07.084Z,99.90
2019-04-13T00:49:51.944Z,99.90
2019-04-13T00:54:37.081Z,99.90
2019-04-13T00:59:21.719Z,99.90
2019-04-13T01:04:06.660Z,99.90
2019-04-13T01:08:51.649Z,99.90
2019-04-13T01:13:36.380Z,99.90
2019-04-13T01:18:21.131Z,99.90
2019-04-13T01:23:05.686Z,99.90
2019-04-13T01:27:50.488Z,99.90
2019-04-13T01:32:35.158Z,99.90
2019-04-13T01:37:19.971Z,99.90
2019-04-13T01:42:04.915Z,99.90
2019-04-13T01:46:52.065Z,99.90
2019-04-13T01:51:36.601Z,99.90
2019-04-13T01:56:21.270Z,99.90
2019-04-13T02:01:39.845Z,99.90
2019-04-13T02:06:24.547Z,99.90
2019-04-13T02:11:31.193Z,99.90
2019-04-13T02:16:16.050Z,99.90
2019-04-13T02:21:03.704Z,99.90
2019-04-13T02:25:48.388Z,99.90
2019-04-13T02:30:33.217Z,99.90
2019-04-13T02:35:34.026Z,99.90
2019-04-13T02:40:05.209Z,99.90
2019-04-13T02:44:50.958Z,99.90
2019-04-13T02:49:35.499Z,99.90
2019-04-13T02:54:20.149Z,99.90
2019-04-13T02:59:05.077Z,99.90
2019-04-13T03:03:50.181Z,99.90
2019-04-13T03:08:35.778Z,99.90
2019-04-13T03:13:20.758Z,99.90
2019-04-13T03:18:14.304Z,99.90
2019-04-13T03:22:59.322Z,99.90
2019-04-13T03:27:44.345Z,99.90
2019-04-13T03:32:28.991Z,99.90
2019-04-13T03:37:13.664Z,99.90
2019-04-13T03:41:58.471Z,99.90
2019-04-13T03:46:43.389Z,99.90
2019-04-13T03:51:28.210Z,99.90
2019-04-13T03:56:12.957Z,99.90
2019-04-13T04:00:57.916Z,99.90
2019-04-13T04:05:42.500Z,99.90
2019-04-13T04:10:27.248Z,99.90
2019-04-13T04:15:12.194Z,99.90
2019-04-13T04:19:56.942Z,99.90
2019-04-13T04:24:41.560Z,99.90
2019-04-13T04:29:26.402Z,99.90
2019-04-13T04:34:11.101Z,99.90
2019-04-13T04:38:55.757Z,99.90
2019-04-13T04:43:40.563Z,99.90
2019-04-13T04:48:25.380Z,99.90
2019-04-13T04:53:09.966Z,99.90
2019-04-13T04:57:54.763Z,99.90
2019-04-13T05:02:39.521Z,99.90
2019-04-13T05:07:24.288Z,99.90
2019-04-13T05:12:08.852Z,99.90
2019-04-13T05:16:53.454Z,99.90
2019-04-13T05:21:38.148Z,99.90
2019-04-13T05:26:22.978Z,99.90
2019-04-13T05:31:07.684Z,99.90
2019-04-13T05:35:52.580Z,99.90
2019-04-13T05:40:37.710Z,99.90
2019-04-13T05:45:24.581Z,99.90
2019-04-13T05:50:09.442Z,99.90
2019-04-13T05:54:54.357Z,99.90
2019-04-13T05:59:39.242Z,99.90
2019-04-13T06:04:24.112Z,99.90
2019-04-13T06:09:09.369Z,99.90
2019-04-13T06:13:57.811Z,99.90
2019-04-13T06:18:40.749Z,99.90
2019-04-13T06:23:25.542Z,99.90
2019-04-13T06:28:14.426Z,99.90
2019-04-13T06:33:14.232Z,99.90
2019-04-13T06:37:59.083Z,99.90
2019-04-13T06:42:44.443Z,99.90
2019-04-13T06:47:29.292Z,99.90
2019-04-13T06:52:14.225Z,99.90
2019-04-13T06:56:58.883Z,99.90
2019-04-13T07:01:43.931Z,99.90
2019-04-13T07:06:29.099Z,99.90
2019-04-13T07:11:38.618Z,99.90
2019-04-13T07:16:36.149Z,99.90
2019-04-13T07:21:21.433Z,99.90
2019-04-13T07:26:07.173Z,99.90
2019-04-13T07:30:52.557Z,99.90
2019-04-13T07:35:40.413Z,99.90
2019-04-13T07:40:23.820Z,99.90
2019-04-13T07:45:23.857Z,99.90
2019-04-13T07:50:40.163Z,99.90
2019-04-13T07:55:25.107Z,99.90
2019-04-13T08:00:10.156Z,99.90
2019-04-13T08:04:54.798Z,99.90
2019-04-13T08:09:39.509Z,99.90
2019-04-13T08:14:42.429Z,99.90
2019-04-13T08:19:30.384Z,99.90
2019-04-13T08:24:17.006Z,99.90
2019-04-13T08:29:12.075Z,99.90
2019-04-13T08:34:01.587Z,99.90
2019-04-13T08:38:58.080Z,99.90
2019-04-13T08:43:33.208Z,99.90
2019-04-13T08:48:18.063Z,99.90
2019-04-13T08:53:03.056Z,99.90
2019-04-13T08:57:47.777Z,99.90
2019-04-13T09:02:32.508Z,99.90
2019-04-13T09:07:18.097Z,99.90
2019-04-13T09:12:06.842Z,99.90
2019-04-13T09:16:49.643Z,99.90
2019-04-13T09:21:47.697Z,99.90
2019-04-13T09:26:31.471Z,99.90
2019-04-13T09:31:16.605Z,99.90
2019-04-13T09:36:01.355Z,99.90
2019-04-13T09:40:46.157Z,99.90
2019-04-13T09:45:34.373Z,99.80
2019-04-13T09:50:17.660Z,99.30
2019-04-13T09:55:02.256Z,98.70
2019-04-13T09:59:47.071Z,97.70
2019-04-13T10:04:31.911Z,96.30
2019-04-13T10:09:16.978Z,95.00
2019-04-13T10:14:14.515Z,94.40
2019-04-13T10:18:59.553Z,93.60
2019-04-13T10:23:44.562Z,93.40
2019-04-13T10:28:29.674Z,92.10
2019-04-13T10:33:14.629Z,92.60
2019-04-13T10:37:59.638Z,91.80
2019-04-13T10:42:47.516Z,90.60
2019-04-13T10:47:44.653Z,89.20
2019-04-13T10:52:29.610Z,89.90
2019-04-13T10:57:14.323Z,87.60
2019-04-13T11:02:00.923Z,85.10
2019-04-13T11:06:46.039Z,85.10
2019-04-13T11:11:30.890Z,84.90
2019-04-13T11:16:18.500Z,86.20
2019-04-13T11:21:03.697Z,84.50
2019-04-13T11:25:48.931Z,86.10
2019-04-13T11:30:33.993Z,84.30
2019-04-13T11:35:18.638Z,84.50
2019-04-13T11:40:04.157Z,85.20
2019-04-13T11:45:11.015Z,84.30
2019-04-13T11:49:57.672Z,85.60
2019-04-13T11:54:42.767Z,84.30
2019-04-13T11:59:27.948Z,82.50
2019-04-13T12:04:32.025Z,84.10
2019-04-13T12:09:31.877Z,84.10
2019-04-13T12:14:35.465Z,84.90
2019-04-13T12:19:45.187Z,85.90
2019-04-13T12:24:33.892Z,82.30
2019-04-13T12:29:18.878Z,84.20
2019-04-13T12:34:04.115Z,86.10
2019-04-13T12:38:50.108Z,89.70
2019-04-13T12:43:35.960Z,90.10
2019-04-13T12:48:21.506Z,92.30
2019-04-13T12:53:06.733Z,93.80
2019-04-13T12:57:51.759Z,94.50
2019-04-13T13:02:40.473Z,95.10
2019-04-13T13:07:25.216Z,95.40
2019-04-13T13:12:14.196Z,95.90
2019-04-13T13:16:56.829Z,95.20
2019-04-13T13:21:41.924Z,95.00
2019-04-13T13:26:26.508Z,95.20
2019-04-13T13:31:11.267Z,95.90
2019-04-13T13:35:56.297Z,95.90
2019-04-13T13:40:41.069Z,95.20
2019-04-13T13:45:26.142Z,95.10
2019-04-13T13:50:10.808Z,95.70
2019-04-13T13:54:55.740Z,96.30
2019-04-13T13:59:40.994Z,96.10
2019-04-13T14:04:25.842Z,96.50
2019-04-13T14:09:11.054Z,96.70
2019-04-13T14:13:55.928Z,95.60
2019-04-13T14:18:40.638Z,95.60
2019-04-13T14:23:25.189Z,95.30
2019-04-13T14:28:09.755Z,96.20
2019-04-13T14:33:06.035Z,95.40
2019-04-13T14:37:51.292Z,95.30
2019-04-13T14:42:46.182Z,95.20
2019-04-13T14:47:33.350Z,95.40
2019-04-13T14:52:17.884Z,95.20
2019-04-13T14:57:07.930Z,95.50
2019-04-13T15:01:51.849Z,96.70
2019-04-13T15:06:36.832Z,97.10
2019-04-13T15:11:21.753Z,98.40
2019-04-13T15:16:06.799Z,98.90
2019-04-13T15:20:55.790Z,98.50
2019-04-13T15:25:39.970Z,99.90
2019-04-13T15:30:25.285Z,99.90
2019-04-13T15:35:13.630Z,99.90
2019-04-13T15:39:56.428Z,99.90
2019-04-13T15:44:43.998Z,99.90
2019-04-13T15:49:27.574Z,99.90
2019-04-13T15:54:12.522Z,99.90
2019-04-13T15:58:57.172Z,99.90
2019-04-13T16:03:42.386Z,99.90
2019-04-13T16:08:28.867Z,99.90
2019-04-13T16:13:17.275Z,99.90
2019-04-13T16:18:02.604Z,99.90
2019-04-13T16:22:47.803Z,99.90
2019-04-13T16:27:38.117Z,99.90
2019-04-13T16:32:40.507Z,99.90
2019-04-13T16:37:31.988Z,99.90
2019-04-13T16:42:22.741Z,99.90
2019-04-13T16:47:09.989Z,99.90
2019-04-13T16:52:22.956Z,99.90
2019-04-13T16:57:27.187Z,99.90
2019-04-13T17:02:27.435Z,99.90
2019-04-13T17:07:13.328Z,99.90
2019-04-13T17:12:13.189Z,99.90
2019-04-13T17:16:44.856Z,99.90
2019-04-13T17:22:03.650Z,99.90
2019-04-13T17:27:17.332Z,99.90
2019-04-13T17:32:27.049Z,99.90
2019-04-13T17:37:14.910Z,99.90
2019-04-13T17:42:26.595Z,99.90
2019-04-13T17:47:22.330Z,99.90
2019-04-13T17:52:41.317Z,99.90
2019-04-13T17:57:43.783Z,99.90
2019-04-13T18:02:46.405Z,99.90
2019-04-13T18:07:50.882Z,99.90
2019-04-13T18:12:56.039Z,99.90
2019-04-13T18:17:57.475Z,99.90
2019-04-13T18:22:43.837Z,99.90
2019-04-13T18:27:30.904Z,99.90
2019-04-13T18:32:15.297Z,99.90
2019-04-13T18:37:01.380Z,99.90
2019-04-13T18:41:47.507Z,99.90
2019-04-13T18:46:38.404Z,99.90
2019-04-13T18:51:23.653Z,99.90
2019-04-13T18:56:08.753Z,99.90
2019-04-13T19:00:54.832Z,99.90
2019-04-13T19:05:40.415Z,99.90
2019-04-13T19:10:25.717Z,99.90
2019-04-13T19:15:11.007Z,99.90
2019-04-13T19:19:55.823Z,99.90
2019-04-13T19:24:41.286Z,99.90
2019-04-13T19:29:26.341Z,99.90
2019-04-13T19:34:11.419Z,99.90
2019-04-13T19:38:56.589Z,99.90
2019-04-13T19:43:41.525Z,99.90
2019-04-13T19:48:26.511Z,99.90
2019-04-13T19:53:20.406Z,99.90
2019-04-13T19:58:05.113Z,99.90
2019-04-13T20:02:51.973Z,99.90
2019-04-13T20:07:36.422Z,99.90
2019-04-13T20:12:21.511Z,99.90
2019-04-13T20:17:06.419Z,99.90
2019-04-13T20:21:51.358Z,99.90
2019-04-13T20:26:36.217Z,99.90
2019-04-13T20:31:21.170Z,99.90
2019-04-13T20:36:11.417Z,99.90
2019-04-13T20:41:10.382Z,99.90
2019-04-13T20:45:55.343Z,99.90
2019-04-13T20:50:40.981Z,99.90
2019-04-13T20:55:26.189Z,99.90
2019-04-13T21:00:11.842Z,99.90
2019-04-13T21:04:56.831Z,99.90
2019-04-13T21:09:41.871Z,99.90
2019-04-13T21:14:34.276Z,99.90
2019-04-13T21:19:13.754Z,99.90
2019-04-13T21:24:00.174Z,99.90
2019-04-13T21:28:45.108Z,99.90
2019-04-13T21:33:30.185Z,99.90
2019-04-13T21:38:15.601Z,99.90
2019-04-13T21:43:04.065Z,99.90
2019-04-13T21:47:49.468Z,99.90
2019-04-13T21:52:41.489Z,99.90
2019-04-13T21:57:26.225Z,99.90
2019-04-13T22:02:22.719Z,99.90
2019-04-13T22:07:07.377Z,99.90
2019-04-13T22:11:52.263Z,99.90
2019-04-13T22:16:37.613Z,99.90
2019-04-13T22:21:24.180Z,99.90
2019-04-13T22:26:10.946Z,99.90
2019-04-13T22:31:07.066Z,99.90
2019-04-13T22:36:05.061Z,99.90
2019-04-13T22:40:51.587Z,99.90
2019-04-13T22:45:38.205Z,99.90
2019-04-13T22:50:45.912Z,99.90
2019-04-13T22:55:38.848Z,99.90
2019-04-13T23:00:32.183Z,99.90
2019-04-13T23:05:17.651Z,99.90
2019-04-13T23:10:03.014Z,99.90
2019-04-13T23:14:56.971Z,99.90
2019-04-13T23:19:37.140Z,99.90
2019-04-13T23:24:23.431Z,99.90
2019-04-13T23:29:08.825Z,99.90
2019-04-13T23:33:54.303Z,99.90
2019-04-13T23:38:39.923Z,99.90
2019-04-13T23:43:25.488Z,99.90
2019-04-13T23:48:11.136Z,99.90
2019-04-13T23:52:56.661Z,99.90
2019-04-13T23:57:55.807Z,99.90
