createdAt,value
2016-04-18T00:00:27.177Z,0
2016-04-18T00:01:27.429Z,0
2016-04-18T00:02:27.198Z,0
2016-04-18T00:03:27.185Z,0
2016-04-18T00:04:27.187Z,0
2016-04-18T00:05:27.191Z,0
2016-04-18T00:06:27.178Z,0
2016-04-18T00:07:27.181Z,0
2016-04-18T00:08:27.184Z,0
2016-04-18T00:09:27.186Z,0
2016-04-18T00:10:27.173Z,0
2016-04-18T00:11:27.159Z,0
2016-04-18T00:12:27.178Z,0
2016-04-18T00:13:27.164Z,0
2016-04-18T00:14:27.183Z,0
2016-04-18T00:15:27.191Z,0
2016-04-18T00:16:27.236Z,0
2016-04-18T00:17:27.282Z,0
2016-04-18T00:18:27.328Z,0
2016-04-18T00:19:27.374Z,0
2016-04-18T00:20:27.391Z,0
2016-04-18T00:21:27.096Z,0
2016-04-18T00:22:27.427Z,0
2016-04-18T00:23:27.445Z,0
2016-04-18T00:24:27.464Z,0
2016-04-18T00:25:27.461Z,0
2016-04-18T00:26:27.453Z,0
2016-04-18T00:27:27.478Z,0
2016-04-18T00:28:27.486Z,0
2016-04-18T00:29:27.479Z,0
2016-04-18T00:30:27.485Z,0
2016-04-18T00:31:27.506Z,0
2016-04-18T00:32:27.479Z,0
2016-04-18T00:33:27.343Z,0
2016-04-18T00:34:27.519Z,0
2016-04-18T00:35:27.523Z,0
2016-04-18T00:36:27.480Z,0
2016-04-18T00:37:27.483Z,0
2016-04-18T00:38:27.487Z,0
2016-04-18T00:39:27.350Z,0
2016-04-18T00:40:27.509Z,0
2016-04-18T00:41:27.496Z,0
2016-04-18T00:42:27.500Z,0
2016-04-18T00:43:27.519Z,0
2016-04-18T00:44:27.491Z,0
2016-04-18T00:45:27.494Z,0
2016-04-18T00:46:27.496Z,0
2016-04-18T00:47:27.499Z,0
2016-04-18T00:48:27.501Z,0
2016-04-18T00:49:27.489Z,0
2016-04-18T00:50:27.492Z,0
2016-04-18T00:51:27.494Z,0
2016-04-18T00:52:27.497Z,0
2016-04-18T00:53:27.499Z,0
2016-04-18T00:54:27.486Z,0
2016-04-18T00:55:27.489Z,0
2016-04-18T00:56:27.492Z,0
2016-04-18T00:57:27.494Z,0
2016-04-18T00:58:27.497Z,0
2016-04-18T00:59:27.485Z,0
2016-04-18T01:00:27.503Z,0
2016-04-18T01:01:27.490Z,0
2016-04-18T01:02:27.493Z,0
2016-04-18T01:03:27.479Z,0
2016-04-18T01:04:27.482Z,0
2016-04-18T01:05:27.501Z,0
2016-04-18T01:06:27.488Z,0
2016-04-18T01:07:27.490Z,0
2016-04-18T01:08:27.493Z,0
2016-04-18T01:09:27.479Z,0
2016-04-18T01:10:27.498Z,0
2016-04-18T01:11:27.485Z,0
2016-04-18T01:12:27.504Z,0
2016-04-18T01:13:27.490Z,0
2016-04-18T01:14:27.493Z,0
2016-04-18T01:15:27.480Z,0
2016-04-18T01:16:27.483Z,0
2016-04-18T01:17:27.486Z,0
2016-04-18T01:18:27.332Z,0
2016-04-18T01:19:27.476Z,0
2016-04-18T01:20:27.478Z,0
2016-04-18T01:21:27.496Z,0
2016-04-18T01:22:27.484Z,0
2016-04-18T01:23:27.486Z,0
2016-04-18T01:24:27.473Z,0
2016-04-18T01:25:27.477Z,0
2016-04-18T01:26:27.480Z,0
2016-04-18T01:27:27.481Z,0
2016-04-18T01:28:27.485Z,0
2016-04-18T01:29:27.487Z,0
2016-04-18T01:30:27.474Z,0
2016-04-18T01:31:27.493Z,0
2016-04-18T01:32:27.479Z,0
2016-04-18T01:33:27.466Z,0
2016-04-18T01:34:27.485Z,0
2016-04-18T01:35:27.472Z,0
2016-04-18T01:36:27.474Z,0
2016-04-18T01:37:27.493Z,0
2016-04-18T01:38:27.479Z,0
2016-04-18T01:39:27.482Z,0
2016-04-18T01:40:27.484Z,0
2016-04-18T01:41:27.504Z,0
2016-04-18T01:42:27.475Z,0
2016-04-18T01:43:27.462Z,0
2016-04-18T01:44:27.481Z,0
2016-04-18T01:45:27.484Z,0
2016-04-18T01:46:27.501Z,0
2016-04-18T01:47:27.489Z,0
2016-04-18T01:48:27.459Z,0
2016-04-18T01:49:27.462Z,0
2016-04-18T01:50:27.464Z,0
2016-04-18T01:51:27.467Z,0
2016-04-18T01:52:27.470Z,0
2016-04-18T01:53:27.489Z,0
2016-04-18T01:54:27.538Z,0
2016-04-18T01:55:27.478Z,0
2016-04-18T01:56:27.481Z,0
2016-04-18T01:57:27.484Z,0
2016-04-18T01:58:27.330Z,0
2016-04-18T01:59:27.458Z,0
2016-04-18T02:00:27.476Z,0
2016-04-18T02:01:27.479Z,0
2016-04-18T02:02:27.466Z,0
2016-04-18T02:03:27.468Z,0
2016-04-18T02:04:27.457Z,0
2016-04-18T02:05:27.474Z,0
2016-04-18T02:06:27.461Z,0
2016-04-18T02:07:27.464Z,0
2016-04-18T02:08:27.468Z,0
2016-04-18T02:09:27.532Z,0
2016-04-18T02:10:27.472Z,0
2016-04-18T02:11:27.475Z,0
2016-04-18T02:12:27.462Z,0
2016-04-18T02:13:27.465Z,0
2016-04-18T02:14:27.623Z,0
2016-04-18T02:15:27.470Z,0
2016-04-18T02:16:27.457Z,0
2016-04-18T02:17:27.475Z,0
2016-04-18T02:18:27.478Z,0
2016-04-18T02:19:27.481Z,0
2016-04-18T02:20:27.500Z,0
2016-04-18T02:21:27.470Z,0
2016-04-18T02:22:27.489Z,0
2016-04-18T02:23:27.491Z,0
2016-04-18T02:24:27.463Z,0
2016-04-18T02:25:27.449Z,0
2016-04-18T02:26:27.453Z,0
2016-04-18T02:27:27.455Z,0
2016-04-18T02:28:27.474Z,0
2016-04-18T02:29:27.461Z,0
2016-04-18T02:30:27.447Z,0
2016-04-18T02:31:27.466Z,0
2016-04-18T02:32:27.453Z,0
2016-04-18T02:33:27.455Z,0
2016-04-18T02:34:27.443Z,0
2016-04-18T02:35:27.446Z,0
2016-04-18T02:36:27.448Z,0
2016-04-18T02:37:27.466Z,0
2016-04-18T02:38:27.453Z,0
2016-04-18T02:39:27.472Z,0
2016-04-18T02:40:27.460Z,0
2016-04-18T02:41:27.462Z,0
2016-04-18T02:42:27.309Z,0
2016-04-18T02:43:27.451Z,0
2016-04-18T02:44:27.297Z,0
2016-04-18T02:45:27.441Z,0
2016-04-18T02:46:27.444Z,0
2016-04-18T02:47:27.462Z,0
2016-04-18T02:48:27.449Z,0
2016-04-18T02:49:27.452Z,0
2016-04-18T02:50:27.439Z,0
2016-04-18T02:51:27.442Z,0
2016-04-18T02:52:27.444Z,0
2016-04-18T02:53:27.447Z,0
2016-04-18T02:54:27.747Z,0
2016-04-18T02:55:27.437Z,0
2016-04-18T02:56:27.439Z,0
2016-04-18T02:57:27.442Z,0
2016-04-18T02:58:27.444Z,0
2016-04-18T02:59:27.448Z,0
2016-04-18T03:00:27.449Z,0
2016-04-18T03:01:27.438Z,0
2016-04-18T03:02:27.440Z,0
2016-04-18T03:03:27.443Z,0
2016-04-18T03:04:27.445Z,0
2016-04-18T03:05:27.448Z,0
2016-04-18T03:06:27.638Z,0
2016-04-18T03:07:27.438Z,0
2016-04-18T03:08:27.441Z,0
2016-04-18T03:09:27.350Z,0
2016-04-18T03:10:27.446Z,0
2016-04-18T03:11:27.449Z,0
2016-04-18T03:12:27.451Z,0
2016-04-18T03:13:27.438Z,0
2016-04-18T03:14:27.441Z,0
2016-04-18T03:15:27.444Z,0
2016-04-18T03:16:27.446Z,0
2016-04-18T03:17:27.434Z,0
2016-04-18T03:18:27.452Z,0
2016-04-18T03:19:27.423Z,0
2016-04-18T03:20:27.442Z,0
2016-04-18T03:21:27.444Z,0
2016-04-18T03:22:27.447Z,0
2016-04-18T03:23:27.450Z,0
2016-04-18T03:24:27.422Z,0
2016-04-18T03:25:27.439Z,0
2016-04-18T03:26:27.442Z,0
2016-04-18T03:27:27.429Z,0
2016-04-18T03:28:27.432Z,0
2016-04-18T03:29:27.418Z,0
2016-04-18T03:30:27.437Z,0
2016-04-18T03:31:27.440Z,0
2016-04-18T03:32:27.427Z,0
2016-04-18T03:33:27.430Z,0
2016-04-18T03:34:27.448Z,0
2016-04-18T03:35:27.419Z,0
2016-04-18T03:36:27.437Z,0
2016-04-18T03:37:27.424Z,0
2016-04-18T03:38:27.427Z,0
2016-04-18T03:39:27.274Z,0
2016-04-18T03:40:27.433Z,0
2016-04-18T03:41:27.435Z,0
2016-04-18T03:42:27.423Z,0
2016-04-18T03:43:27.410Z,0
2016-04-18T03:44:27.428Z,0
2016-04-18T03:45:27.446Z,0
2016-04-18T03:46:27.417Z,0
2016-04-18T03:47:27.437Z,0
2016-04-18T03:48:27.439Z,0
2016-04-18T03:49:27.426Z,0
2016-04-18T03:50:27.428Z,0
2016-04-18T03:51:27.415Z,0
2016-04-18T03:52:27.418Z,0
2016-04-18T03:53:27.420Z,0
2016-04-18T03:54:27.423Z,0
2016-04-18T03:55:27.410Z,0
2016-04-18T03:56:27.428Z,0
2016-04-18T03:57:27.431Z,0
2016-04-18T03:58:27.419Z,0
2016-04-18T03:59:27.437Z,0
2016-04-18T04:00:27.408Z,0
2016-04-18T04:01:27.411Z,0
2016-04-18T04:02:27.430Z,0
2016-04-18T04:03:27.417Z,0
2016-04-18T04:04:27.419Z,0
2016-04-18T04:05:27.422Z,0
2016-04-18T04:06:27.409Z,0
2016-04-18T04:07:27.412Z,0
2016-04-18T04:08:27.415Z,0
2016-04-18T04:09:27.338Z,0
2016-04-18T04:10:27.420Z,0
2016-04-18T04:11:27.423Z,0
2016-04-18T04:12:27.410Z,0
2016-04-18T04:13:27.428Z,0
2016-04-18T04:14:27.415Z,0
2016-04-18T04:15:27.418Z,0
2016-04-18T04:16:27.404Z,0
2016-04-18T04:17:27.423Z,0
2016-04-18T04:18:27.410Z,0
2016-04-18T04:19:27.662Z,0
2016-04-18T04:20:27.400Z,0
2016-04-18T04:21:27.417Z,0
2016-04-18T04:22:27.390Z,0
2016-04-18T04:23:27.408Z,0
2016-04-18T04:24:27.426Z,0
2016-04-18T04:25:27.414Z,0
2016-04-18T04:26:27.400Z,0
2016-04-18T04:27:27.403Z,0
2016-04-18T04:28:27.405Z,0
2016-04-18T04:29:27.409Z,0
2016-04-18T04:30:27.411Z,0
2016-04-18T04:31:27.414Z,0
2016-04-18T04:32:27.416Z,0
2016-04-18T04:33:27.403Z,0
2016-04-18T04:34:27.406Z,0
2016-04-18T04:35:27.408Z,0
2016-04-18T04:36:27.411Z,0
2016-04-18T04:37:27.398Z,0
2016-04-18T04:38:27.401Z,0
2016-04-18T04:39:27.435Z,0
2016-04-18T04:40:27.407Z,0
2016-04-18T04:41:27.394Z,0
2016-04-18T04:42:27.396Z,0
2016-04-18T04:43:27.399Z,0
2016-04-18T04:44:27.401Z,0
2016-04-18T04:45:27.389Z,0
2016-04-18T04:46:27.391Z,0
2016-04-18T04:47:27.393Z,0
2016-04-18T04:48:27.396Z,0
2016-04-18T04:49:27.258Z,0
2016-04-18T04:50:27.417Z,0
2016-04-18T04:51:27.420Z,0
2016-04-18T04:52:27.407Z,0
2016-04-18T04:53:27.410Z,0
2016-04-18T04:54:27.366Z,0
2016-04-18T04:55:27.415Z,0
2016-04-18T04:56:27.402Z,0
2016-04-18T04:57:27.389Z,5
2016-04-18T04:58:27.391Z,5
2016-04-18T04:59:27.379Z,5
2016-04-18T05:00:27.397Z,5
2016-04-18T05:01:27.384Z,5
2016-04-18T05:02:27.402Z,5
2016-04-18T05:03:27.389Z,5
2016-04-18T05:04:27.376Z,5
2016-04-18T05:05:27.395Z,5
2016-04-18T05:06:27.398Z,5
2016-04-18T05:07:27.401Z,5
2016-04-18T05:08:27.403Z,5
2016-04-18T05:09:27.515Z,5
2016-04-18T05:10:27.408Z,10
2016-04-18T05:11:27.379Z,10
2016-04-18T05:12:27.398Z,10
2016-04-18T05:13:27.384Z,10
2016-04-18T05:14:27.387Z,10
2016-04-18T05:15:27.406Z,10
2016-04-18T05:16:27.409Z,10
2016-04-18T05:17:27.395Z,10
2016-04-18T05:18:27.398Z,10
2016-04-18T05:19:27.416Z,10
2016-04-18T05:20:27.388Z,10
2016-04-18T05:21:27.406Z,10
2016-04-18T05:22:27.378Z,10
2016-04-18T05:23:27.380Z,10
2016-04-18T05:24:27.414Z,10
2016-04-18T05:25:27.386Z,10
2016-04-18T05:26:27.388Z,10
2016-04-18T05:27:27.297Z,10
2016-04-18T05:28:27.393Z,10
2016-04-18T05:29:27.381Z,15
2016-04-18T05:30:27.374Z,15
2016-04-18T05:31:27.377Z,15
2016-04-18T05:32:27.411Z,15
2016-04-18T05:33:27.382Z,15
2016-04-18T05:34:27.369Z,15
2016-04-18T05:35:27.387Z,15
2016-04-18T05:36:27.374Z,15
2016-04-18T05:37:27.393Z,15
2016-04-18T05:38:27.396Z,15
2016-04-18T05:39:27.399Z,15
2016-04-18T05:40:27.385Z,15
2016-04-18T05:41:27.373Z,20
2016-04-18T05:42:27.390Z,20
2016-04-18T05:43:27.378Z,20
2016-04-18T05:44:27.364Z,20
2016-04-18T05:45:27.367Z,20
2016-04-18T05:46:27.386Z,20
2016-04-18T05:47:27.388Z,25
2016-04-18T05:48:27.376Z,25
2016-04-18T05:49:27.394Z,30
2016-04-18T05:50:27.381Z,30
2016-04-18T05:51:27.383Z,35
2016-04-18T05:52:27.386Z,40
2016-04-18T05:53:27.373Z,35
2016-04-18T05:54:27.361Z,35
2016-04-18T05:55:27.379Z,35
2016-04-18T05:56:27.226Z,35
2016-04-18T05:57:27.384Z,35
2016-04-18T05:58:27.372Z,35
2016-04-18T05:59:27.374Z,35
2016-04-18T06:00:27.361Z,35
2016-04-18T06:01:27.363Z,35
2016-04-18T06:02:27.366Z,35
2016-04-18T06:03:27.369Z,35
2016-04-18T06:04:27.372Z,35
2016-04-18T06:05:27.375Z,35
2016-04-18T06:06:27.361Z,35
2016-04-18T06:07:27.364Z,35
2016-04-18T06:08:27.366Z,40
2016-04-18T06:09:27.385Z,40
2016-04-18T06:10:27.371Z,40
2016-04-18T06:11:27.359Z,45
2016-04-18T06:12:27.362Z,45
2016-04-18T06:13:27.365Z,45
2016-04-18T06:14:27.368Z,50
2016-04-18T06:15:27.354Z,45
2016-04-18T06:16:27.357Z,45
2016-04-18T06:17:27.359Z,50
2016-04-18T06:18:27.363Z,50
2016-04-18T06:19:27.365Z,55
2016-04-18T06:20:27.368Z,60
2016-04-18T06:21:27.370Z,60
2016-04-18T06:22:27.358Z,60
2016-04-18T06:23:27.360Z,60
2016-04-18T06:24:27.363Z,60
2016-04-18T06:25:27.366Z,65
2016-04-18T06:26:27.369Z,65
2016-04-18T06:27:27.372Z,65
2016-04-18T06:28:27.358Z,60
2016-04-18T06:29:27.361Z,55
2016-04-18T06:30:27.364Z,55
2016-04-18T06:31:27.366Z,55
2016-04-18T06:32:27.385Z,50
2016-04-18T06:33:27.371Z,45
2016-04-18T06:34:27.375Z,45
2016-04-18T06:35:27.361Z,50
2016-04-18T06:36:27.364Z,60
2016-04-18T06:37:27.367Z,80
2016-04-18T06:38:27.713Z,105
2016-04-18T06:39:27.356Z,115
2016-04-18T06:40:27.360Z,115
2016-04-18T06:41:27.362Z,110
2016-04-18T06:42:27.365Z,95
2016-04-18T06:43:27.368Z,95
2016-04-18T06:44:27.370Z,105
2016-04-18T06:45:27.373Z,110
2016-04-18T06:46:27.406Z,120
2016-04-18T06:47:27.362Z,105
2016-04-18T06:48:27.365Z,75
2016-04-18T06:49:27.227Z,60
2016-04-18T06:50:27.371Z,50
2016-04-18T06:51:27.389Z,50
2016-04-18T06:52:27.360Z,55
2016-04-18T06:53:27.347Z,50
2016-04-18T06:54:27.350Z,50
2016-04-18T06:55:27.353Z,50
2016-04-18T06:56:27.356Z,45
2016-04-18T06:57:27.358Z,45
2016-04-18T06:58:27.361Z,45
2016-04-18T06:59:27.363Z,45
2016-04-18T07:00:27.366Z,45
2016-04-18T07:01:27.352Z,45
2016-04-18T07:02:27.355Z,45
2016-04-18T07:03:27.358Z,40
2016-04-18T07:04:27.360Z,40
2016-04-18T07:05:27.363Z,45
2016-04-18T07:06:27.210Z,50
2016-04-18T07:07:27.385Z,50
2016-04-18T07:08:27.357Z,55
2016-04-18T07:09:27.360Z,50
2016-04-18T07:10:27.377Z,50
2016-04-18T07:11:27.365Z,50
2016-04-18T07:12:27.351Z,55
2016-04-18T07:13:27.370Z,60
2016-04-18T07:14:27.356Z,60
2016-04-18T07:15:27.376Z,65
2016-04-18T07:16:27.378Z,70
2016-04-18T07:17:27.381Z,75
2016-04-18T07:18:27.383Z,80
2016-04-18T07:19:27.370Z,95
2016-04-18T07:20:27.372Z,105
2016-04-18T07:21:27.383Z,115
2016-04-18T07:22:27.369Z,120
2016-04-18T07:23:27.356Z,115
2016-04-18T07:24:27.375Z,110
2016-04-18T07:25:27.378Z,100
2016-04-18T07:26:27.380Z,95
2016-04-18T07:27:27.367Z,90
2016-04-18T07:28:27.402Z,95
2016-04-18T07:29:27.372Z,100
2016-04-18T07:30:27.219Z,105
2016-04-18T07:31:27.363Z,105
2016-04-18T07:32:27.365Z,100
2016-04-18T07:33:27.212Z,100
2016-04-18T07:34:27.371Z,105
2016-04-18T07:35:27.373Z,105
2016-04-18T07:36:27.360Z,105
2016-04-18T07:37:27.362Z,105
2016-04-18T07:38:27.209Z,100
2016-04-18T07:39:27.368Z,95
2016-04-18T07:40:27.370Z,90
2016-04-18T07:41:27.389Z,90
2016-04-18T07:42:27.376Z,90
2016-04-18T07:43:27.378Z,95
2016-04-18T07:44:27.366Z,105
2016-04-18T07:45:27.369Z,110
2016-04-18T07:46:27.371Z,115
2016-04-18T07:47:27.374Z,110
2016-04-18T07:48:27.377Z,105
2016-04-18T07:49:27.380Z,100
2016-04-18T07:50:27.367Z,95
2016-04-18T07:51:27.370Z,95
2016-04-18T07:52:27.372Z,95
2016-04-18T07:53:27.375Z,95
2016-04-18T07:54:27.377Z,100
2016-04-18T07:55:27.583Z,105
2016-04-18T07:56:27.382Z,105
2016-04-18T07:57:27.369Z,110
2016-04-18T07:58:27.388Z,115
2016-04-18T07:59:27.375Z,120
2016-04-18T08:00:27.377Z,125
2016-04-18T08:01:27.787Z,140
2016-04-18T08:02:27.398Z,150
2016-04-18T08:03:27.386Z,155
2016-04-18T08:04:27.388Z,165
2016-04-18T08:05:27.391Z,175
2016-04-18T08:06:27.393Z,190
2016-04-18T08:07:27.396Z,220
2016-04-18T08:08:27.384Z,205
2016-04-18T08:09:27.387Z,195
2016-04-18T08:10:27.389Z,195
2016-04-18T08:11:27.407Z,195
2016-04-18T08:12:27.378Z,190
2016-04-18T08:13:27.381Z,190
2016-04-18T08:14:27.431Z,180
2016-04-18T08:15:27.245Z,180
2016-04-18T08:16:27.389Z,175
2016-04-18T08:17:27.392Z,175
2016-04-18T08:18:27.395Z,170
2016-04-18T08:19:27.413Z,170
2016-04-18T08:20:27.401Z,165
2016-04-18T08:21:27.419Z,160
2016-04-18T08:22:27.437Z,155
2016-04-18T08:23:27.409Z,155
2016-04-18T08:24:27.412Z,150
2016-04-18T08:25:27.586Z,150
2016-04-18T08:26:27.416Z,160
2016-04-18T08:27:27.419Z,155
2016-04-18T08:28:27.390Z,160
2016-04-18T08:29:27.424Z,165
2016-04-18T08:30:27.411Z,175
2016-04-18T08:31:27.414Z,175
2016-04-18T08:32:27.417Z,170
2016-04-18T08:33:27.420Z,165
2016-04-18T08:34:27.422Z,160
2016-04-18T08:35:27.440Z,160
2016-04-18T08:36:27.428Z,150
2016-04-18T08:37:27.415Z,145
2016-04-18T08:38:27.465Z,145
2016-04-18T08:39:27.421Z,145
2016-04-18T08:40:27.470Z,145
2016-04-18T08:41:27.410Z,145
2016-04-18T08:42:27.412Z,145
2016-04-18T08:43:27.431Z,145
2016-04-18T08:44:27.418Z,140
2016-04-18T08:45:27.437Z,140
2016-04-18T08:46:27.423Z,140
2016-04-18T08:47:27.442Z,140
2016-04-18T08:48:27.428Z,135
2016-04-18T08:49:27.431Z,130
2016-04-18T08:50:27.450Z,125
2016-04-18T08:51:27.437Z,115
2016-04-18T08:52:27.425Z,105
2016-04-18T08:53:27.927Z,100
2016-04-18T08:54:27.445Z,95
2016-04-18T08:55:27.339Z,90
2016-04-18T08:56:27.466Z,85
2016-04-18T08:57:27.468Z,75
2016-04-18T08:58:27.440Z,75
2016-04-18T08:59:27.458Z,80
2016-04-18T09:00:27.445Z,80
2016-04-18T09:01:27.464Z,75
2016-04-18T09:02:27.451Z,75
2016-04-18T09:03:27.454Z,90
2016-04-18T09:04:27.440Z,95
2016-04-18T09:05:27.444Z,95
2016-04-18T09:06:27.446Z,105
2016-04-18T09:07:27.449Z,105
2016-04-18T09:08:27.452Z,110
2016-04-18T09:09:27.471Z,105
2016-04-18T09:10:27.393Z,100
2016-04-18T09:11:27.475Z,115
2016-04-18T09:12:27.463Z,125
2016-04-18T09:13:27.448Z,120
2016-04-18T09:14:27.452Z,115
2016-04-18T09:15:27.454Z,120
2016-04-18T09:16:27.457Z,120
2016-04-18T09:17:27.491Z,115
2016-04-18T09:18:27.478Z,115
2016-04-18T09:19:27.481Z,120
2016-04-18T09:20:27.468Z,120
2016-04-18T09:21:27.495Z,120
2016-04-18T09:22:27.556Z,120
2016-04-18T09:23:27.617Z,115
2016-04-18T09:24:27.630Z,110
2016-04-18T09:25:27.767Z,120
2016-04-18T09:26:27.687Z,125
2016-04-18T09:27:27.720Z,120
2016-04-18T09:28:27.739Z,110
2016-04-18T09:29:27.756Z,105
2016-04-18T09:30:27.760Z,100
2016-04-18T09:31:27.772Z,90
2016-04-18T09:32:27.795Z,85
2016-04-18T09:33:27.787Z,85
2016-04-18T09:34:27.795Z,80
2016-04-18T09:35:27.804Z,75
2016-04-18T09:36:27.794Z,70
2016-04-18T09:37:27.814Z,70
2016-04-18T09:38:27.835Z,75
2016-04-18T09:39:28.260Z,85
2016-04-18T09:40:27.843Z,95
2016-04-18T09:41:27.816Z,105
2016-04-18T09:42:27.836Z,125
2016-04-18T09:43:27.839Z,140
2016-04-18T09:44:27.826Z,155
2016-04-18T09:45:27.830Z,160
2016-04-18T09:46:27.833Z,160
2016-04-18T09:47:27.836Z,160
2016-04-18T09:48:27.839Z,160
2016-04-18T09:49:27.841Z,165
2016-04-18T09:50:27.843Z,175
2016-04-18T09:51:27.846Z,180
2016-04-18T09:52:27.833Z,180
2016-04-18T09:53:27.835Z,170
2016-04-18T09:54:27.854Z,155
2016-04-18T09:55:27.966Z,155
2016-04-18T09:56:27.844Z,175
2016-04-18T09:57:27.879Z,165
2016-04-18T09:58:27.849Z,135
2016-04-18T09:59:27.868Z,110
2016-04-18T10:00:27.855Z,90
2016-04-18T10:01:27.889Z,75
2016-04-18T10:02:27.860Z,65
2016-04-18T10:03:27.847Z,65
2016-04-18T10:04:27.850Z,75
2016-04-18T10:05:27.853Z,80
2016-04-18T10:06:27.871Z,100
2016-04-18T10:07:27.859Z,120
2016-04-18T10:08:27.861Z,120
2016-04-18T10:09:27.864Z,115
2016-04-18T10:10:27.742Z,115
2016-04-18T10:11:27.900Z,135
2016-04-18T10:12:27.872Z,155
2016-04-18T10:13:27.878Z,150
2016-04-18T10:14:27.880Z,135
2016-04-18T10:15:27.883Z,130
2016-04-18T10:16:27.886Z,135
2016-04-18T10:17:27.873Z,145
2016-04-18T10:18:27.891Z,160
2016-04-18T10:19:27.877Z,160
2016-04-18T10:20:27.880Z,165
2016-04-18T10:21:27.883Z,170
2016-04-18T10:22:27.933Z,170
2016-04-18T10:23:27.888Z,175
2016-04-18T10:24:28.235Z,180
2016-04-18T10:25:27.894Z,180
2016-04-18T10:26:27.912Z,185
2016-04-18T10:27:29.180Z,190
2016-04-18T10:28:29.262Z,200
2016-04-18T10:29:30.515Z,220
2016-04-18T10:30:27.907Z,235
2016-04-18T10:31:27.910Z,245
2016-04-18T10:32:27.912Z,255
2016-04-18T10:33:27.915Z,265
2016-04-18T10:34:27.903Z,270
2016-04-18T10:35:27.937Z,275
2016-04-18T10:36:27.909Z,280
2016-04-18T10:37:27.911Z,280
2016-04-18T10:38:27.898Z,280
2016-04-18T10:39:27.916Z,275
2016-04-18T10:40:27.920Z,270
2016-04-18T10:41:27.921Z,265
2016-04-18T10:42:27.939Z,255
2016-04-18T10:43:27.927Z,250
2016-04-18T10:44:27.914Z,255
2016-04-18T10:45:27.932Z,255
2016-04-18T10:46:27.920Z,255
2016-04-18T10:47:28.406Z,250
2016-04-18T10:48:28.112Z,255
2016-04-18T10:49:27.944Z,260
2016-04-18T10:50:27.931Z,265
2016-04-18T10:51:28.276Z,270
2016-04-18T10:52:27.951Z,265
2016-04-18T10:53:28.891Z,270
2016-04-18T10:54:27.941Z,270
2016-04-18T10:55:27.943Z,265
2016-04-18T10:56:36.071Z,250
2016-04-18T10:57:31.793Z,240
2016-04-18T10:58:27.951Z,235
2016-04-18T10:59:27.971Z,225
2016-04-18T11:00:27.785Z,220
2016-04-18T11:01:27.960Z,205
2016-04-18T11:02:27.962Z,190
2016-04-18T11:03:27.949Z,180
2016-04-18T11:04:27.967Z,175
2016-04-18T11:05:27.970Z,170
2016-04-18T11:06:27.973Z,170
2016-04-18T11:07:27.975Z,175
2016-04-18T11:08:27.978Z,185
2016-04-18T11:09:27.981Z,205
2016-04-18T11:10:27.968Z,225
2016-04-18T11:11:28.002Z,240
2016-04-18T11:12:27.989Z,240
2016-04-18T11:13:27.992Z,230
2016-04-18T11:14:27.994Z,215
2016-04-18T11:15:27.998Z,190
2016-04-18T11:16:27.984Z,180
2016-04-18T11:17:27.987Z,170
2016-04-18T11:18:27.989Z,160
2016-04-18T11:19:28.024Z,155
2016-04-18T11:20:28.011Z,165
2016-04-18T11:21:27.888Z,180
2016-04-18T11:22:28.017Z,195
2016-04-18T11:23:28.003Z,200
2016-04-18T11:24:28.022Z,195
2016-04-18T11:25:28.024Z,185
2016-04-18T11:26:28.011Z,180
2016-04-18T11:27:28.029Z,175
2016-04-18T11:28:28.017Z,175
2016-04-18T11:29:28.019Z,180
2016-04-18T11:30:28.037Z,185
2016-04-18T11:31:28.040Z,190
2016-04-18T11:32:28.043Z,200
2016-04-18T11:33:28.030Z,205
2016-04-18T11:34:28.033Z,215
2016-04-18T11:35:28.035Z,225
2016-04-18T11:36:28.037Z,230
2016-04-18T11:37:28.056Z,240
2016-04-18T11:38:28.059Z,235
2016-04-18T11:39:28.062Z,230
2016-04-18T11:40:28.065Z,220
2016-04-18T11:41:28.051Z,205
2016-04-18T11:42:28.054Z,195
2016-04-18T11:43:28.072Z,185
2016-04-18T11:44:28.075Z,185
2016-04-18T11:45:28.062Z,185
2016-04-18T11:46:28.065Z,195
2016-04-18T11:47:28.067Z,200
2016-04-18T11:48:28.070Z,205
2016-04-18T11:49:28.073Z,210
2016-04-18T11:50:28.075Z,225
2016-04-18T11:51:28.078Z,235
2016-04-18T11:52:28.081Z,240
2016-04-18T11:53:28.084Z,235
2016-04-18T11:54:27.947Z,230
2016-04-18T11:55:28.121Z,225
2016-04-18T11:56:28.108Z,215
2016-04-18T11:57:28.110Z,205
2016-04-18T11:58:28.144Z,200
2016-04-18T11:59:28.099Z,195
2016-04-18T12:00:28.102Z,205
2016-04-18T12:01:28.105Z,195
2016-04-18T12:02:28.124Z,185
2016-04-18T12:03:28.126Z,170
2016-04-18T12:04:31.021Z,160
2016-04-18T12:05:28.131Z,145
2016-04-18T12:06:28.118Z,135
2016-04-18T12:07:28.121Z,130
2016-04-18T12:08:28.124Z,130
