createdAt,value
2022-08-05T00:00:18.460Z,44.33
2022-08-05T00:02:50.816Z,44.26
2022-08-05T00:06:02.555Z,44.65
2022-08-05T00:08:20.035Z,45.13
2022-08-05T00:10:57.157Z,45.56
2022-08-05T00:13:39.407Z,47.27
2022-08-05T00:16:10.959Z,48.54
2022-08-05T00:18:44.258Z,48.18
2022-08-05T00:21:14.512Z,48.97
2022-08-05T00:23:46.753Z,49.41
2022-08-05T00:26:20.936Z,50.02
2022-08-05T00:28:49.863Z,50.62
2022-08-05T00:31:41.308Z,50.41
2022-08-05T00:34:56.204Z,50.30
2022-08-05T00:37:09.721Z,50.95
2022-08-05T00:39:43.900Z,51.09
2022-08-05T00:42:39.791Z,51.76
2022-08-05T00:45:11.781Z,51.14
2022-08-05T00:47:56.706Z,51.09
2022-08-05T00:50:25.641Z,51.26
2022-08-05T00:52:55.356Z,51.18
2022-08-05T00:55:42.557Z,51.80
2022-08-05T00:58:19.054Z,51.57
2022-08-05T01:00:47.634Z,51.34
2022-08-05T01:03:22.940Z,51.00
2022-08-05T01:05:51.613Z,50.98
2022-08-05T01:08:41.548Z,51.22
2022-08-05T01:11:33.532Z,51.62
2022-08-05T01:14:28.721Z,51.54
2022-08-05T01:17:28.846Z,51.93
2022-08-05T01:20:41.314Z,51.73
2022-08-05T01:23:41.536Z,51.61
2022-08-05T01:26:35.689Z,51.59
2022-08-05T01:29:11.153Z,50.94
2022-08-05T01:31:48.650Z,51.22
2022-08-05T01:34:26.792Z,51.35
2022-08-05T01:37:04.214Z,51.82
2022-08-05T01:39:45.589Z,51.59
2022-08-05T01:42:17.442Z,51.68
2022-08-05T01:44:53.920Z,51.39
2022-08-05T01:47:22.486Z,51.95
2022-08-05T01:50:01.599Z,52.07
2022-08-05T01:52:32.265Z,51.70
2022-08-05T01:55:04.386Z,52.07
2022-08-05T01:58:12.156Z,51.98
2022-08-05T02:00:30.574Z,52.07
2022-08-05T02:03:16.387Z,51.52
2022-08-05T02:05:59.637Z,51.62
2022-08-05T02:08:31.156Z,51.52
2022-08-05T02:11:11.841Z,51.51
2022-08-05T02:13:53.675Z,51.94
2022-08-05T02:16:52.435Z,51.67
2022-08-05T02:19:34.425Z,52.64
2022-08-05T02:22:26.671Z,52.96
2022-08-05T02:25:05.420Z,51.87
2022-08-05T02:27:58.059Z,52.11
2022-08-05T02:30:29.910Z,52.12
2022-08-05T02:32:59.092Z,52.68
2022-08-05T02:35:33.394Z,52.85
2022-08-05T02:38:09.523Z,52.58
2022-08-05T02:40:41.910Z,52.85
2022-08-05T02:43:13.368Z,52.99
2022-08-05T02:45:52.951Z,53.23
2022-08-05T02:48:29.088Z,53.96
2022-08-05T02:51:01.476Z,53.66
2022-08-05T02:53:39.139Z,53.79
2022-08-05T02:56:11.127Z,53.42
2022-08-05T02:58:44.086Z,53.41
2022-08-05T03:01:19.582Z,52.89
2022-08-05T03:04:03.398Z,52.89
2022-08-05T03:06:54.425Z,53.19
2022-08-05T03:09:36.251Z,52.97
2022-08-05T03:12:05.535Z,53.42
2022-08-05T03:14:32.506Z,54.18
2022-08-05T03:16:59.972Z,54.20
2022-08-05T03:19:33.980Z,54.53
2022-08-05T03:22:05.065Z,55.70
2022-08-05T03:24:47.105Z,55.49
2022-08-05T03:27:17.367Z,55.73
2022-08-05T03:30:07.369Z,55.98
2022-08-05T03:32:31.829Z,57.32
2022-08-05T03:35:04.513Z,57.42
2022-08-05T03:37:37.771Z,57.55
2022-08-05T03:40:14.197Z,57.10
2022-08-05T03:42:52.444Z,57.47
2022-08-05T03:45:22.561Z,57.27
2022-08-05T03:47:51.100Z,58.18
2022-08-05T03:50:18.899Z,59.01
2022-08-05T03:55:51.764Z,59.88
2022-08-05T03:56:17.188Z,59.12
2022-08-05T03:58:53.664Z,59.31
2022-08-05T04:01:22.838Z,59.13
2022-08-05T04:04:05.390Z,58.73
2022-08-05T04:06:38.095Z,58.67
2022-08-05T04:09:08.454Z,58.37
2022-08-05T04:11:50.483Z,58.79
2022-08-05T04:14:19.782Z,58.78
2022-08-05T04:16:59.841Z,59.04
2022-08-05T04:19:29.162Z,59.82
2022-08-05T04:22:10.247Z,59.63
2022-08-05T04:24:43.961Z,60.53
2022-08-05T04:27:13.560Z,61.08
2022-08-05T04:29:41.385Z,61.47
2022-08-05T04:32:09.782Z,61.29
2022-08-05T04:34:42.741Z,61.67
2022-08-05T04:37:10.395Z,61.25
2022-08-05T04:39:38.002Z,61.96
2022-08-05T04:42:06.610Z,61.16
2022-08-05T04:44:33.567Z,61.00
2022-08-05T04:47:09.059Z,61.23
2022-08-05T04:50:02.701Z,60.67
2022-08-05T04:52:27.882Z,60.26
2022-08-05T04:54:57.228Z,60.09
2022-08-05T04:57:29.096Z,59.64
2022-08-05T04:59:57.542Z,59.84
2022-08-05T05:02:41.510Z,59.31
2022-08-05T05:05:16.699Z,58.88
2022-08-05T05:08:02.396Z,58.03
2022-08-05T05:10:38.958Z,56.70
2022-08-05T05:13:11.739Z,55.75
2022-08-05T05:15:57.154Z,54.94
2022-08-05T05:18:28.393Z,54.09
2022-08-05T05:20:58.754Z,54.39
2022-08-05T05:23:25.643Z,53.42
2022-08-05T05:25:52.530Z,54.37
2022-08-05T05:28:19.642Z,54.83
2022-08-05T05:30:49.748Z,55.05
2022-08-05T05:33:17.323Z,54.76
2022-08-05T05:35:47.921Z,55.65
2022-08-05T05:38:22.679Z,55.11
2022-08-05T05:40:56.150Z,54.81
2022-08-05T05:43:54.425Z,53.91
2022-08-05T05:46:17.452Z,53.04
2022-08-05T05:48:48.355Z,50.30
2022-08-05T05:51:49.900Z,48.07
2022-08-05T05:54:18.114Z,48.38
2022-08-05T05:56:47.397Z,45.97
2022-08-05T05:59:14.305Z,44.04
2022-08-05T06:01:57.892Z,41.97
2022-08-05T06:04:25.179Z,40.90
2022-08-05T06:06:52.225Z,40.24
2022-08-05T06:09:25.792Z,38.07
2022-08-05T06:12:03.871Z,37.73
2022-08-05T06:14:31.655Z,36.20
2022-08-05T06:17:02.175Z,34.71
2022-08-05T06:19:56.958Z,33.25
2022-08-05T06:22:33.683Z,32.41
2022-08-05T06:25:24.354Z,32.46
2022-08-05T06:28:12.820Z,32.74
2022-08-05T06:30:36.408Z,33.55
2022-08-05T06:33:03.393Z,31.51
2022-08-05T06:36:07.620Z,30.46
2022-08-05T06:38:17.869Z,29.07
2022-08-05T06:41:04.112Z,29.93
2022-08-05T06:43:59.755Z,31.20
2022-08-05T06:46:18.226Z,31.24
2022-08-05T06:48:55.740Z,31.33
2022-08-05T06:51:29.729Z,31.30
2022-08-05T06:54:03.333Z,29.86
2022-08-05T06:56:34.647Z,29.45
2022-08-05T06:59:08.357Z,32.25
2022-08-05T07:01:36.887Z,33.74
2022-08-05T07:04:04.077Z,34.86
2022-08-05T07:06:31.939Z,37.09
2022-08-05T07:09:03.959Z,37.60
2022-08-05T07:11:32.969Z,37.80
2022-08-05T07:14:29.449Z,37.92
2022-08-05T07:18:01.902Z,39.13
2022-08-05T07:20:32.125Z,39.03
2022-08-05T07:22:37.441Z,39.98
2022-08-05T07:25:22.869Z,40.37
2022-08-05T07:27:58.047Z,41.78
2022-08-05T07:30:38.377Z,42.18
2022-08-05T07:33:10.668Z,43.35
2022-08-05T07:36:04.064Z,43.46
2022-08-05T07:38:33.334Z,43.44
2022-08-05T07:42:09.594Z,43.34
2022-08-05T07:44:14.157Z,43.35
2022-08-05T07:46:48.607Z,39.83
2022-08-05T07:49:18.245Z,35.67
2022-08-05T07:51:53.452Z,35.65
2022-08-05T07:54:31.619Z,37.85
2022-08-05T07:57:16.969Z,39.13
2022-08-05T07:59:51.635Z,40.01
2022-08-05T08:02:26.379Z,40.45
2022-08-05T08:04:58.475Z,41.74
2022-08-05T08:07:28.496Z,41.64
2022-08-05T08:09:55.785Z,41.78
2022-08-05T08:12:35.332Z,41.72
2022-08-05T08:15:15.046Z,41.29
2022-08-05T08:17:49.921Z,41.50
2022-08-05T08:21:00.641Z,42.76
2022-08-05T08:23:59.875Z,45.25
2022-08-05T08:26:00.310Z,45.87
2022-08-05T08:28:35.600Z,47.54
2022-08-05T08:31:07.922Z,50.57
2022-08-05T08:33:35.904Z,50.77
2022-08-05T08:36:38.428Z,53.04
2022-08-05T08:38:55.395Z,54.29
2022-08-05T08:41:25.958Z,54.95
2022-08-05T08:45:19.504Z,55.30
2022-08-05T08:46:42.499Z,57.29
2022-08-05T08:50:07.724Z,55.96
2022-08-05T08:52:23.366Z,54.52
2022-08-05T09:06:37.993Z,57.00
2022-08-05T09:09:08.225Z,57.90
2022-08-05T09:15:42.949Z,54.19
2022-08-05T09:18:13.418Z,51.13
2022-08-05T09:20:43.557Z,50.34
2022-08-05T09:23:18.501Z,48.26
2022-08-05T09:26:03.367Z,47.33
2022-08-05T09:28:34.215Z,42.42
2022-08-05T09:32:35.962Z,37.55
2022-08-05T09:34:05.790Z,37.36
2022-08-05T09:36:55.897Z,35.21
2022-08-05T09:39:44.926Z,31.04
2022-08-05T09:42:24.365Z,28.58
2022-08-05T09:44:57.493Z,25.05
2022-08-05T09:47:55.310Z,22.49
2022-08-05T09:50:43.584Z,22.66
2022-08-05T09:53:23.103Z,22.93
2022-08-05T09:56:04.500Z,23.81
2022-08-05T09:58:32.127Z,24.03
2022-08-05T10:01:13.394Z,22.30
2022-08-05T10:04:00.285Z,21.28
2022-08-05T10:06:28.156Z,19.98
2022-08-05T10:08:57.045Z,19.80
2022-08-05T10:11:24.025Z,19.77
2022-08-05T10:13:58.270Z,20.22
2022-08-05T10:16:53.520Z,20.35
2022-08-05T10:19:23.779Z,20.55
2022-08-05T10:21:59.364Z,21.22
2022-08-05T10:24:27.328Z,21.96
2022-08-05T10:27:00.315Z,23.84
2022-08-05T10:30:41.444Z,25.45
2022-08-05T10:32:52.800Z,28.87
2022-08-05T10:35:04.576Z,30.61
2022-08-05T10:37:37.520Z,31.38
2022-08-05T10:40:28.516Z,33.13
2022-08-05T10:43:30.928Z,34.03
2022-08-05T10:46:07.329Z,36.29
2022-08-05T10:48:57.054Z,37.08
2022-08-05T10:51:59.650Z,38.07
2022-08-05T10:55:02.948Z,37.60
2022-08-05T10:57:33.715Z,37.13
2022-08-05T11:00:29.887Z,38.01
2022-08-05T11:03:25.979Z,37.71
2022-08-05T11:06:15.866Z,37.58
2022-08-05T11:09:18.595Z,37.78
2022-08-05T11:11:54.099Z,39.22
2022-08-05T11:14:57.562Z,39.63
2022-08-05T11:18:00.484Z,39.59
2022-08-05T11:20:43.854Z,39.77
2022-08-05T11:24:04.182Z,40.11
2022-08-05T11:26:38.310Z,40.05
2022-08-05T11:29:13.901Z,39.76
2022-08-05T11:31:58.329Z,39.76
2022-08-05T11:34:47.459Z,39.47
2022-08-05T11:38:36.797Z,40.09
2022-08-05T11:41:35.084Z,41.13
2022-08-05T11:44:12.686Z,39.64
2022-08-05T11:47:11.194Z,39.68
2022-08-05T11:49:42.754Z,40.19
2022-08-05T11:52:11.259Z,40.87
2022-08-05T11:54:41.206Z,40.62
2022-08-05T11:57:24.966Z,40.54
2022-08-05T11:59:53.365Z,41.04
2022-08-05T12:02:31.216Z,40.66
2022-08-05T12:05:06.762Z,40.70
2022-08-05T12:08:08.837Z,40.37
2022-08-05T12:10:38.255Z,39.94
2022-08-05T12:13:16.919Z,40.69
2022-08-05T12:15:49.645Z,40.14
2022-08-05T12:18:34.225Z,39.94
2022-08-05T12:21:15.508Z,39.92
2022-08-05T12:24:08.198Z,40.88
2022-08-05T12:26:40.906Z,40.75
2022-08-05T12:29:27.535Z,40.33
2022-08-05T12:31:58.314Z,40.78
2022-08-05T12:34:36.899Z,40.62
2022-08-05T12:37:17.051Z,40.38
2022-08-05T12:39:51.374Z,40.64
2022-08-05T12:42:20.908Z,40.62
2022-08-05T12:44:48.573Z,39.72
2022-08-05T12:47:28.692Z,40.23
2022-08-05T12:50:03.017Z,40.66
2022-08-05T12:52:39.182Z,40.58
2022-08-05T12:55:26.271Z,40.23
2022-08-05T12:58:48.593Z,40.51
2022-08-05T13:02:04.166Z,39.81
2022-08-05T13:03:41.702Z,39.36
2022-08-05T13:06:19.840Z,38.17
2022-08-05T13:08:50.664Z,38.24
2022-08-05T13:11:59.741Z,38.73
2022-08-05T13:14:19.351Z,39.67
2022-08-05T13:16:57.274Z,40.76
2022-08-05T13:19:51.680Z,41.13
2022-08-05T13:22:28.147Z,41.13
2022-08-05T13:25:05.571Z,41.87
2022-08-05T13:27:39.923Z,40.63
2022-08-05T13:30:32.477Z,40.99
2022-08-05T13:33:01.155Z,41.34
2022-08-05T13:35:42.967Z,41.26
2022-08-05T13:38:28.500Z,41.23
2022-08-05T13:40:59.365Z,41.73
2022-08-05T13:43:43.962Z,42.40
2022-08-05T13:46:13.729Z,43.00
2022-08-05T13:48:58.070Z,42.72
2022-08-05T13:51:40.167Z,42.58
2022-08-05T13:54:12.721Z,42.48
2022-08-05T13:56:45.497Z,43.03
2022-08-05T13:59:24.983Z,42.14
2022-08-05T14:01:56.384Z,42.28
2022-08-05T14:04:50.462Z,42.44
2022-08-05T14:08:00.611Z,42.42
2022-08-05T14:10:30.638Z,42.08
2022-08-05T14:12:59.538Z,43.37
2022-08-05T14:16:09.255Z,43.45
2022-08-05T14:18:22.946Z,43.25
2022-08-05T14:20:54.841Z,43.46
2022-08-05T14:23:25.803Z,43.05
2022-08-05T14:25:58.640Z,43.44
2022-08-05T14:28:30.654Z,44.21
2022-08-05T14:31:00.529Z,43.87
2022-08-05T14:33:27.905Z,44.24
2022-08-05T14:36:14.833Z,44.26
2022-08-05T14:38:42.073Z,44.74
2022-08-05T14:41:08.935Z,45.72
2022-08-05T14:43:59.324Z,46.04
2022-08-05T14:46:29.775Z,46.50
2022-08-05T14:49:06.379Z,50.50
2022-08-05T14:51:38.989Z,52.05
2022-08-05T14:54:27.771Z,53.64
2022-08-05T14:56:58.550Z,54.63
2022-08-05T14:59:29.454Z,55.25
2022-08-05T15:02:03.213Z,55.58
2022-08-05T15:04:30.175Z,55.87
2022-08-05T15:06:57.085Z,55.63
2022-08-05T15:09:52.026Z,56.55
2022-08-05T15:12:11.823Z,56.73
2022-08-05T15:14:50.289Z,57.00
2022-08-05T15:17:47.374Z,56.68
2022-08-05T15:20:18.297Z,57.00
2022-08-05T15:22:45.414Z,56.73
2022-08-05T15:25:14.349Z,56.34
2022-08-05T15:27:42.982Z,55.03
2022-08-05T15:30:19.152Z,53.84
2022-08-05T15:32:46.683Z,53.80
2022-08-05T15:35:14.812Z,53.35
2022-08-05T15:38:34.811Z,53.20
2022-08-05T15:40:59.390Z,53.67
2022-08-05T15:43:20.615Z,53.26
2022-08-05T15:46:00.107Z,52.89
2022-08-05T15:48:29.608Z,53.15
2022-08-05T15:50:56.586Z,52.74
2022-08-05T15:53:23.567Z,53.70
2022-08-05T15:56:01.441Z,53.59
2022-08-05T15:58:35.794Z,53.66
2022-08-05T16:01:16.682Z,55.28
2022-08-05T16:03:50.770Z,55.45
2022-08-05T16:06:20.206Z,55.91
2022-08-05T16:08:51.111Z,55.87
2022-08-05T16:14:04.388Z,55.58
2022-08-05T16:16:32.126Z,56.20
2022-08-05T16:18:58.989Z,56.68
2022-08-05T16:22:00.419Z,56.24
2022-08-05T16:24:40.687Z,55.79
2022-08-05T16:27:03.048Z,55.94
2022-08-05T16:29:37.594Z,55.78
2022-08-05T16:32:09.506Z,56.63
2022-08-05T16:34:39.291Z,57.24
2022-08-05T16:38:02.588Z,58.31
2022-08-05T16:40:06.379Z,58.15
2022-08-05T16:42:35.757Z,58.30
2022-08-05T16:45:06.071Z,57.93
2022-08-05T16:47:55.607Z,58.07
2022-08-05T16:50:25.610Z,57.21
2022-08-05T16:52:52.653Z,57.44
2022-08-05T16:55:23.222Z,57.91
2022-08-05T16:58:00.049Z,57.41
2022-08-05T17:00:35.048Z,57.41
2022-08-05T17:03:09.276Z,57.39
2022-08-05T17:05:51.736Z,56.17
2022-08-05T17:08:36.210Z,54.76
2022-08-05T17:11:12.745Z,54.49
2022-08-05T17:13:45.090Z,55.43
2022-08-05T17:16:30.292Z,55.11
2022-08-05T17:19:00.366Z,55.25
2022-08-05T17:21:35.655Z,55.49
2022-08-05T17:24:14.273Z,55.09
2022-08-05T17:26:52.601Z,54.53
2022-08-05T17:29:22.836Z,54.78
2022-08-05T17:32:01.000Z,55.17
2022-08-05T17:34:29.743Z,55.40
2022-08-05T17:36:59.659Z,55.45
2022-08-05T17:39:33.168Z,55.59
2022-08-05T17:42:17.418Z,54.94
2022-08-05T17:44:50.303Z,55.53
2022-08-05T17:47:21.900Z,55.90
2022-08-05T17:49:59.714Z,54.99
2022-08-05T17:52:30.129Z,54.39
2022-08-05T17:54:57.003Z,54.52
2022-08-05T17:57:24.565Z,55.17
2022-08-05T18:00:03.425Z,54.56
2022-08-05T18:02:34.126Z,53.97
2022-08-05T18:05:03.233Z,53.85
2022-08-05T18:07:41.241Z,54.51
2022-08-05T18:10:14.036Z,54.08
2022-08-05T18:12:50.764Z,54.22
2022-08-05T18:15:17.780Z,54.29
2022-08-05T18:17:58.959Z,53.17
2022-08-05T18:20:31.862Z,53.66
2022-08-05T18:23:00.683Z,52.62
2022-08-05T18:25:39.044Z,52.49
2022-08-05T18:28:07.464Z,52.68
2022-08-05T18:30:39.103Z,51.99
2022-08-05T18:33:08.391Z,52.24
2022-08-05T18:36:01.213Z,51.36
2022-08-05T18:38:26.394Z,50.88
2022-08-05T18:41:55.014Z,50.97
2022-08-05T18:43:43.034Z,51.79
2022-08-05T18:46:20.165Z,50.48
2022-08-05T18:48:51.988Z,50.82
2022-08-05T18:52:05.204Z,50.61
2022-08-05T18:54:35.323Z,50.41
2022-08-05T18:57:05.505Z,49.83
2022-08-05T18:59:43.808Z,50.23
2022-08-05T19:02:26.860Z,49.84
2022-08-05T19:05:03.189Z,50.22
2022-08-05T19:07:47.674Z,50.23
2022-08-05T19:10:16.061Z,50.32
2022-08-05T19:12:46.282Z,50.99
2022-08-05T19:15:57.677Z,50.46
2022-08-05T19:18:09.520Z,50.16
2022-08-05T19:20:41.600Z,50.21
2022-08-05T19:23:22.615Z,50.27
2022-08-05T19:26:01.133Z,49.38
2022-08-05T19:28:32.705Z,48.74
2022-08-05T19:31:04.944Z,47.83
2022-08-05T19:33:36.883Z,48.14
2022-08-05T19:36:09.076Z,47.93
2022-08-05T19:38:36.511Z,48.57
2022-08-05T19:41:07.388Z,48.69
2022-08-05T19:44:05.653Z,48.35
2022-08-05T19:46:30.487Z,48.57
2022-08-05T19:49:03.153Z,49.18
2022-08-05T19:52:04.750Z,48.90
2022-08-05T19:54:30.846Z,49.23
2022-08-05T19:57:06.450Z,49.69
2022-08-05T20:00:01.231Z,50.59
2022-08-05T20:02:26.021Z,51.60
2022-08-05T20:04:54.731Z,51.73
2022-08-05T20:07:46.721Z,52.21
2022-08-05T20:10:13.205Z,52.32
2022-08-05T20:12:46.155Z,51.63
2022-08-05T20:15:47.885Z,51.73
2022-08-05T20:18:04.399Z,51.52
2022-08-05T20:20:38.565Z,51.85
2022-08-05T20:23:05.816Z,51.50
2022-08-05T20:25:39.873Z,50.79
2022-08-05T20:28:08.260Z,50.48
2022-08-05T20:30:40.744Z,50.82
2022-08-05T20:33:08.781Z,50.18
2022-08-05T20:35:40.632Z,50.62
2022-08-05T20:38:14.390Z,49.57
2022-08-05T20:40:50.520Z,49.66
2022-08-05T20:43:58.484Z,49.15
2022-08-05T20:46:06.700Z,49.67
2022-08-05T20:48:36.664Z,50.56
2022-08-05T20:51:07.974Z,51.41
2022-08-05T20:53:40.632Z,51.34
2022-08-05T20:56:09.653Z,51.62
2022-08-05T20:58:37.174Z,52.05
2022-08-05T21:01:04.718Z,51.68
2022-08-05T21:03:34.546Z,51.25
2022-08-05T21:06:02.024Z,51.55
2022-08-05T21:08:41.879Z,52.07
2022-08-05T21:11:12.099Z,52.03
2022-08-05T21:13:56.103Z,52.69
2022-08-05T21:16:30.040Z,52.80
2022-08-05T21:19:00.086Z,52.50
2022-08-05T21:21:44.159Z,52.83
2022-08-05T21:24:19.380Z,52.51
2022-08-05T21:26:53.494Z,52.89
2022-08-05T21:29:31.775Z,52.87
2022-08-05T21:32:01.253Z,52.33
2022-08-05T21:34:28.953Z,52.25
2022-08-05T21:36:58.756Z,52.00
2022-08-05T21:39:27.024Z,51.38
2022-08-05T21:42:00.944Z,51.56
2022-08-05T21:44:28.736Z,52.15
2022-08-05T21:46:58.101Z,51.82
2022-08-05T21:49:59.476Z,52.02
2022-08-05T21:52:21.598Z,51.93
2022-08-05T21:54:55.042Z,51.65
2022-08-05T21:57:37.657Z,52.12
2022-08-05T22:00:11.785Z,52.35
2022-08-05T22:02:39.006Z,52.37
2022-08-05T22:05:09.092Z,52.57
2022-08-05T22:07:40.436Z,52.56
2022-08-05T22:10:26.521Z,52.27
2022-08-05T22:12:54.012Z,52.01
2022-08-05T22:16:00.445Z,51.92
2022-08-05T22:18:08.661Z,52.29
2022-08-05T22:20:38.958Z,51.99
2022-08-05T22:24:00.814Z,51.99
2022-08-05T22:26:49.617Z,51.74
2022-08-05T22:29:18.817Z,51.52
2022-08-05T22:31:55.239Z,51.64
2022-08-05T22:34:28.808Z,51.59
2022-08-05T22:36:58.548Z,51.49
2022-08-05T22:39:32.942Z,51.72
2022-08-05T22:42:09.233Z,51.91
2022-08-05T22:44:38.990Z,52.26
2022-08-05T22:47:06.687Z,52.28
2022-08-05T22:50:20.556Z,52.32
2022-08-05T22:52:22.926Z,52.62
2022-08-05T22:54:59.295Z,52.53
2022-08-05T22:57:26.892Z,52.54
2022-08-05T23:00:02.782Z,52.67
2022-08-05T23:02:30.376Z,52.80
2022-08-05T23:05:02.070Z,52.85
2022-08-05T23:07:32.956Z,52.63
2022-08-05T23:10:13.344Z,52.65
2022-08-05T23:12:40.353Z,52.29
2022-08-05T23:15:11.847Z,52.74
2022-08-05T23:18:02.348Z,52.52
2022-08-05T23:20:25.877Z,52.55
2022-08-05T23:22:56.263Z,52.64
2022-08-05T23:25:54.997Z,52.57
2022-08-05T23:28:12.048Z,52.81
2022-08-05T23:30:40.594Z,52.99
2022-08-05T23:33:16.435Z,53.63
2022-08-05T23:35:56.053Z,54.17
2022-08-05T23:38:24.474Z,54.08
2022-08-05T23:40:52.608Z,54.31
2022-08-05T23:43:24.856Z,54.29
2022-08-05T23:46:05.194Z,54.35
2022-08-05T23:49:00.277Z,54.19
2022-08-05T23:51:54.911Z,54.34
2022-08-05T23:54:36.369Z,54.85
2022-08-05T23:57:05.951Z,54.78
