createdAt,value
2022-07-30T00:00:26.000Z,0
2022-07-30T00:01:41.000Z,0
2022-07-30T00:02:57.000Z,0
2022-07-30T00:04:13.000Z,0
2022-07-30T00:05:29.000Z,0
2022-07-30T00:06:45.000Z,0
2022-07-30T00:08:01.000Z,0
2022-07-30T00:09:17.000Z,0
2022-07-30T00:10:34.000Z,0
2022-07-30T00:11:50.000Z,0
2022-07-30T00:13:06.000Z,0
2022-07-30T00:14:22.000Z,0
2022-07-30T00:15:38.000Z,0
2022-07-30T00:16:54.000Z,0
2022-07-30T00:18:10.000Z,0
2022-07-30T00:19:26.000Z,0
2022-07-30T00:20:42.000Z,0
2022-07-30T00:21:58.000Z,0
2022-07-30T00:23:15.000Z,0
2022-07-30T00:24:31.000Z,0
2022-07-30T00:25:47.000Z,0
2022-07-30T00:27:03.000Z,0
2022-07-30T00:28:18.000Z,0
2022-07-30T00:29:34.000Z,0
2022-07-30T00:30:50.000Z,0
2022-07-30T00:32:06.000Z,0
2022-07-30T00:33:22.000Z,0
2022-07-30T00:34:38.000Z,0
2022-07-30T00:35:55.000Z,0
2022-07-30T00:37:11.000Z,0
2022-07-30T00:38:27.000Z,0
2022-07-30T00:39:43.000Z,0
2022-07-30T00:40:59.000Z,0
2022-07-30T00:42:16.000Z,0
2022-07-30T00:43:32.000Z,0
2022-07-30T00:44:48.000Z,0
2022-07-30T00:46:03.000Z,0
2022-07-30T00:47:19.000Z,0
2022-07-30T00:48:36.000Z,0
2022-07-30T00:49:52.000Z,0
2022-07-30T00:51:08.000Z,0
2022-07-30T00:52:24.000Z,0
2022-07-30T00:53:40.000Z,0
2022-07-30T00:54:56.000Z,0
2022-07-30T00:56:11.000Z,0
2022-07-30T00:57:26.000Z,0
2022-07-30T00:58:41.000Z,0
2022-07-30T00:59:57.000Z,0
2022-07-30T01:01:13.000Z,0
2022-07-30T01:02:28.000Z,0
2022-07-30T01:03:44.000Z,0
2022-07-30T01:05:00.000Z,0
2022-07-30T01:06:16.000Z,0
2022-07-30T01:07:33.000Z,0
2022-07-30T01:08:49.000Z,0
2022-07-30T01:10:05.000Z,0
2022-07-30T01:11:21.000Z,0
2022-07-30T01:12:37.000Z,0
2022-07-30T01:13:54.000Z,0
2022-07-30T01:15:10.000Z,0
2022-07-30T01:16:26.000Z,0
2022-07-30T01:17:42.000Z,0
2022-07-30T01:18:57.000Z,0
2022-07-30T01:20:14.000Z,0
2022-07-30T01:21:30.000Z,0
2022-07-30T01:22:46.000Z,0
2022-07-30T01:24:02.000Z,0
2022-07-30T01:25:18.000Z,0
2022-07-30T01:26:34.000Z,0
2022-07-30T01:27:50.000Z,0
2022-07-30T01:29:05.000Z,0
2022-07-30T01:30:21.000Z,0
2022-07-30T01:31:36.000Z,0
2022-07-30T01:32:52.000Z,0
2022-07-30T01:34:08.000Z,0
2022-07-30T01:35:24.000Z,0
2022-07-30T01:36:40.000Z,0
2022-07-30T01:37:56.000Z,0
2022-07-30T01:39:13.000Z,0
2022-07-30T01:40:29.000Z,0
2022-07-30T01:41:45.000Z,0
2022-07-30T01:43:01.000Z,0
2022-07-30T01:44:17.000Z,0
2022-07-30T01:45:33.000Z,0
2022-07-30T01:46:50.000Z,0
2022-07-30T01:48:06.000Z,0
2022-07-30T01:49:21.000Z,0
2022-07-30T01:50:37.000Z,0
2022-07-30T01:51:53.000Z,0
2022-07-30T01:53:10.000Z,0
2022-07-30T01:54:26.000Z,0
2022-07-30T01:55:42.000Z,0
2022-07-30T01:56:58.000Z,0
2022-07-30T01:58:13.000Z,0
2022-07-30T01:59:29.000Z,0
2022-07-30T02:00:44.000Z,0
2022-07-30T02:01:59.000Z,0
2022-07-30T02:03:15.000Z,0
2022-07-30T02:04:31.000Z,0
2022-07-30T02:05:48.000Z,0
2022-07-30T02:07:04.000Z,0
2022-07-30T02:08:20.000Z,0
2022-07-30T02:09:36.000Z,0
2022-07-30T02:10:52.000Z,0
2022-07-30T02:12:09.000Z,0
2022-07-30T02:13:25.000Z,0
2022-07-30T02:14:41.000Z,0
2022-07-30T02:15:57.000Z,0
2022-07-30T02:17:13.000Z,0
2022-07-30T02:18:29.000Z,0
2022-07-30T02:19:45.000Z,0
2022-07-30T02:21:01.000Z,0
2022-07-30T02:22:17.000Z,0
2022-07-30T02:23:33.000Z,0
2022-07-30T02:24:50.000Z,0
2022-07-30T02:26:06.000Z,0
2022-07-30T02:27:21.000Z,0
2022-07-30T02:28:36.000Z,0
2022-07-30T02:29:51.000Z,0
2022-07-30T02:32:23.000Z,0
2022-07-30T02:33:39.000Z,0
2022-07-30T02:34:55.000Z,0
2022-07-30T02:36:11.000Z,0
2022-07-30T02:37:28.000Z,0
2022-07-30T02:38:44.000Z,0
2022-07-30T02:40:00.000Z,0
2022-07-30T02:41:16.000Z,0
2022-07-30T02:42:32.000Z,0
2022-07-30T02:43:49.000Z,0
2022-07-30T02:45:05.000Z,0
2022-07-30T02:46:21.000Z,0
2022-07-30T02:47:36.000Z,0
2022-07-30T02:48:52.000Z,0
2022-07-30T02:50:09.000Z,0
2022-07-30T02:51:25.000Z,0
2022-07-30T02:52:41.000Z,0
2022-07-30T02:53:57.000Z,0
2022-07-30T02:55:13.000Z,0
2022-07-30T02:56:30.000Z,0
2022-07-30T02:57:45.000Z,0
2022-07-30T02:59:00.000Z,0
2022-07-30T03:00:15.000Z,0
2022-07-30T03:01:30.000Z,0
2022-07-30T03:02:47.000Z,0
2022-07-30T03:04:03.000Z,0
2022-07-30T03:05:19.000Z,0
2022-07-30T03:06:35.000Z,0
2022-07-30T03:07:51.000Z,0
2022-07-30T03:09:08.000Z,0
2022-07-30T03:10:24.000Z,0
2022-07-30T03:11:40.000Z,0
2022-07-30T03:12:56.000Z,4
2022-07-30T03:14:12.000Z,4
2022-07-30T03:15:29.000Z,0
2022-07-30T03:16:45.000Z,4
2022-07-30T03:18:00.000Z,4
2022-07-30T03:19:16.000Z,4
2022-07-30T03:20:32.000Z,8
2022-07-30T03:21:49.000Z,8
2022-07-30T03:23:05.000Z,8
2022-07-30T03:24:21.000Z,12
2022-07-30T03:25:37.000Z,12
2022-07-30T03:26:52.000Z,16
2022-07-30T03:28:08.000Z,16
2022-07-30T03:29:23.000Z,24
2022-07-30T03:30:38.000Z,28
2022-07-30T03:31:54.000Z,32
2022-07-30T03:33:10.000Z,36
2022-07-30T03:35:43.000Z,48
2022-07-30T03:36:59.000Z,52
2022-07-30T03:38:15.000Z,60
2022-07-30T03:39:31.000Z,68
2022-07-30T03:40:47.000Z,76
2022-07-30T03:42:04.000Z,84
2022-07-30T03:43:20.000Z,96
2022-07-30T03:44:36.000Z,108
2022-07-30T03:45:52.000Z,120
2022-07-30T03:47:07.000Z,132
2022-07-30T03:48:24.000Z,148
2022-07-30T03:49:40.000Z,160
2022-07-30T03:50:56.000Z,176
2022-07-30T03:52:12.000Z,192
2022-07-30T03:53:28.000Z,204
2022-07-30T03:54:45.000Z,224
2022-07-30T03:56:01.000Z,240
2022-07-30T03:57:16.000Z,256
2022-07-30T03:58:32.000Z,276
2022-07-30T03:59:48.000Z,296
2022-07-30T04:01:03.000Z,316
2022-07-30T04:02:19.000Z,336
2022-07-30T04:03:35.000Z,356
2022-07-30T04:04:51.000Z,380
2022-07-30T04:06:08.000Z,404
2022-07-30T04:07:24.000Z,432
2022-07-30T04:08:40.000Z,460
2022-07-30T04:09:56.000Z,492
2022-07-30T04:11:12.000Z,520
2022-07-30T04:13:45.000Z,584
2022-07-30T04:15:01.000Z,616
2022-07-30T04:16:17.000Z,660
2022-07-30T04:17:32.000Z,700
2022-07-30T04:18:49.000Z,756
2022-07-30T04:20:05.000Z,832
2022-07-30T04:21:21.000Z,912
2022-07-30T04:22:37.000Z,1000
2022-07-30T04:23:53.000Z,1084
2022-07-30T04:25:09.000Z,1172
2022-07-30T04:26:26.000Z,1256
2022-07-30T04:27:41.000Z,1348
2022-07-30T04:28:56.000Z,1428
2022-07-30T04:30:11.000Z,1504
2022-07-30T04:31:27.000Z,1588
2022-07-30T04:32:43.000Z,1668
2022-07-30T04:33:59.000Z,1752
2022-07-30T04:35:15.000Z,1832
2022-07-30T04:36:31.000Z,1912
2022-07-30T04:39:04.000Z,2076
2022-07-30T04:40:20.000Z,2164
2022-07-30T04:41:36.000Z,2252
2022-07-30T04:42:52.000Z,2344
2022-07-30T04:44:08.000Z,2444
2022-07-30T04:45:25.000Z,2548
2022-07-30T04:46:41.000Z,2652
2022-07-30T04:47:56.000Z,2752
2022-07-30T04:49:12.000Z,2864
2022-07-30T04:50:28.962Z,2980
2022-07-30T04:51:45.000Z,3092
2022-07-30T04:53:01.000Z,3196
2022-07-30T04:54:17.000Z,3304
2022-07-30T04:55:33.000Z,3416
2022-07-30T04:56:49.000Z,3532
2022-07-30T04:58:05.000Z,3648
2022-07-30T04:59:20.000Z,3764
2022-07-30T05:00:35.000Z,3892
2022-07-30T05:01:50.000Z,4020
2022-07-30T05:03:06.000Z,4152
2022-07-30T05:04:23.000Z,4280
2022-07-30T05:05:39.000Z,4400
2022-07-30T05:06:55.000Z,4520
2022-07-30T05:08:11.000Z,4648
2022-07-30T05:09:27.000Z,4784
2022-07-30T05:10:44.000Z,4928
2022-07-30T05:12:00.000Z,5068
2022-07-30T05:13:16.000Z,5204
2022-07-30T05:14:32.000Z,5332
2022-07-30T05:17:05.000Z,5616
2022-07-30T05:18:20.000Z,5760
2022-07-30T05:19:36.000Z,5920
2022-07-30T05:20:52.000Z,6096
2022-07-30T05:22:08.000Z,6292
2022-07-30T05:23:25.000Z,6508
2022-07-30T05:24:41.000Z,6716
2022-07-30T05:25:57.000Z,6968
2022-07-30T05:27:13.000Z,7232
2022-07-30T05:28:28.000Z,7416
2022-07-30T05:31:00.000Z,7796
2022-07-30T05:32:15.000Z,7960
2022-07-30T05:33:30.000Z,8036
2022-07-30T05:34:46.000Z,8140
2022-07-30T05:36:03.000Z,8284
2022-07-30T05:37:19.000Z,8440
2022-07-30T05:38:35.000Z,8564
2022-07-30T05:39:51.000Z,8636
2022-07-30T05:42:24.000Z,8812
2022-07-30T05:43:40.000Z,8952
2022-07-30T05:44:56.000Z,9112
2022-07-30T05:46:12.000Z,9272
2022-07-30T05:47:28.000Z,9436
2022-07-30T05:48:45.000Z,9644
2022-07-30T05:50:00.000Z,9920
2022-07-30T05:51:16.000Z,10276
2022-07-30T05:52:32.000Z,10640
2022-07-30T05:53:48.000Z,10852
2022-07-30T05:55:05.000Z,10924
2022-07-30T05:56:21.000Z,10948
2022-07-30T05:57:37.000Z,11068
2022-07-30T05:58:53.000Z,11296
2022-07-30T06:00:08.000Z,12604
2022-07-30T06:01:24.000Z,33856
2022-07-30T06:02:39.000Z,55776
2022-07-30T06:03:55.000Z,57824
2022-07-30T06:05:10.000Z,58304
2022-07-30T06:06:26.000Z,61088
2022-07-30T06:07:43.000Z,61920
2022-07-30T06:08:59.000Z,63904
2022-07-30T06:10:15.000Z,64544
2022-07-30T06:11:31.000Z,65024
2022-07-30T06:12:47.000Z,65920
2022-07-30T06:14:04.000Z,67200
2022-07-30T06:15:20.000Z,68480
2022-07-30T06:16:36.000Z,68576
2022-07-30T06:17:52.000Z,69408
2022-07-30T06:20:24.000Z,71744
2022-07-30T06:21:40.000Z,69440
2022-07-30T06:22:56.000Z,70432
2022-07-30T06:24:12.000Z,71392
2022-07-30T06:25:28.000Z,72288
2022-07-30T06:26:44.000Z,68896
2022-07-30T06:28:01.000Z,65600
2022-07-30T06:29:17.000Z,67168
2022-07-30T06:30:32.000Z,69408
2022-07-30T06:31:47.000Z,71968
2022-07-30T06:33:03.000Z,72032
2022-07-30T06:34:20.000Z,74208
2022-07-30T06:35:36.000Z,75936
2022-07-30T06:36:52.000Z,76192
2022-07-30T06:38:08.000Z,74816
2022-07-30T06:39:24.000Z,72960
2022-07-30T06:40:41.000Z,73184
2022-07-30T06:41:57.000Z,72544
2022-07-30T06:43:13.000Z,73408
2022-07-30T06:44:29.000Z,74688
2022-07-30T06:45:45.000Z,75648
2022-07-30T06:47:02.000Z,74176
2022-07-30T06:48:17.000Z,74432
2022-07-30T06:49:33.000Z,75456
2022-07-30T06:50:49.000Z,79904
2022-07-30T06:52:05.000Z,78688
2022-07-30T06:53:22.000Z,79360
2022-07-30T06:54:38.000Z,77504
2022-07-30T06:55:54.000Z,76192
2022-07-30T06:58:25.000Z,76256
2022-07-30T06:59:41.000Z,77440
2022-07-30T07:00:56.000Z,76928
2022-07-30T07:02:11.000Z,79360
2022-07-30T07:03:26.000Z,77536
2022-07-30T07:04:42.000Z,77504
2022-07-30T07:05:57.000Z,78272
2022-07-30T07:07:13.000Z,76032
2022-07-30T07:08:29.000Z,78496
2022-07-30T07:09:45.000Z,77152
2022-07-30T07:12:18.000Z,75936
2022-07-30T07:13:34.000Z,76160
2022-07-30T07:14:50.000Z,77248
2022-07-30T07:16:06.000Z,76576
2022-07-30T07:17:23.000Z,79104
2022-07-30T07:18:39.000Z,80128
2022-07-30T07:19:55.000Z,81408
2022-07-30T07:21:11.000Z,83584
2022-07-30T07:23:43.000Z,81664
2022-07-30T07:24:58.000Z,80544
2022-07-30T07:26:13.000Z,78112
2022-07-30T07:27:29.000Z,80032
2022-07-30T07:28:45.000Z,80960
2022-07-30T07:30:02.000Z,81664
2022-07-30T07:31:18.000Z,82752
2022-07-30T07:32:34.000Z,84096
2022-07-30T07:33:50.000Z,83712
2022-07-30T07:35:06.000Z,81888
2022-07-30T07:36:23.000Z,81312
2022-07-30T07:37:39.000Z,79456
2022-07-30T07:38:54.000Z,81312
2022-07-30T07:40:09.000Z,82976
2022-07-30T07:41:25.000Z,82784
2022-07-30T07:42:42.000Z,81824
2022-07-30T07:43:58.000Z,82240
2022-07-30T07:45:14.000Z,84064
2022-07-30T07:46:30.000Z,83680
2022-07-30T07:47:46.000Z,83264
2022-07-30T07:49:03.000Z,82880
2022-07-30T07:50:19.000Z,84512
2022-07-30T07:51:35.000Z,82688
2022-07-30T07:52:51.000Z,82336
2022-07-30T07:54:07.000Z,81920
2022-07-30T07:55:24.000Z,81024
2022-07-30T07:56:39.000Z,82912
2022-07-30T07:57:55.000Z,81216
2022-07-30T07:59:11.000Z,81824
2022-07-30T08:00:27.000Z,79968
2022-07-30T08:01:44.000Z,80000
2022-07-30T08:03:00.000Z,78528
2022-07-30T08:04:16.000Z,77920
2022-07-30T08:05:31.000Z,78080
2022-07-30T08:06:46.000Z,76960
2022-07-30T08:08:03.000Z,79360
2022-07-30T08:09:18.000Z,78496
2022-07-30T08:10:33.000Z,81504
2022-07-30T08:11:49.000Z,81600
2022-07-30T08:13:06.000Z,81600
2022-07-30T08:14:22.000Z,81344
2022-07-30T08:15:38.000Z,83488
2022-07-30T08:16:54.000Z,83584
2022-07-30T08:18:10.000Z,83392
2022-07-30T08:19:27.000Z,82816
2022-07-30T08:20:43.000Z,81440
2022-07-30T08:21:59.000Z,79712
2022-07-30T08:23:15.000Z,81344
2022-07-30T08:24:31.000Z,83456
2022-07-30T08:27:04.000Z,85056
2022-07-30T08:28:19.000Z,84864
2022-07-30T08:29:35.000Z,84064
2022-07-30T08:30:51.000Z,81152
2022-07-30T08:32:08.000Z,82144
2022-07-30T08:33:24.000Z,68576
2022-07-30T08:34:40.000Z,35392
2022-07-30T08:35:56.000Z,17336
2022-07-30T08:37:11.000Z,16856
2022-07-30T08:38:27.000Z,16760
2022-07-30T08:39:43.000Z,16764
2022-07-30T08:40:58.000Z,16648
2022-07-30T08:42:13.000Z,16544
2022-07-30T08:43:29.000Z,16324
2022-07-30T08:44:46.000Z,16056
2022-07-30T08:46:02.000Z,15816
2022-07-30T08:47:17.000Z,15768
2022-07-30T08:48:33.000Z,15736
2022-07-30T08:49:49.000Z,15632
2022-07-30T08:51:06.000Z,15704
2022-07-30T08:52:22.000Z,15712
2022-07-30T08:53:38.000Z,15796
2022-07-30T08:54:54.000Z,15956
2022-07-30T08:56:10.000Z,16248
2022-07-30T08:57:27.000Z,16160
2022-07-30T08:58:43.000Z,15804
2022-07-30T08:59:59.000Z,15796
2022-07-30T09:01:15.000Z,15660
2022-07-30T09:02:31.000Z,15712
2022-07-30T09:03:47.000Z,15676
2022-07-30T09:05:03.000Z,15464
2022-07-30T09:06:19.000Z,15808
2022-07-30T09:07:34.000Z,15580
2022-07-30T09:08:49.000Z,15272
2022-07-30T09:10:06.000Z,15052
2022-07-30T09:11:22.000Z,14888
2022-07-30T09:12:38.000Z,14800
2022-07-30T09:13:54.000Z,14752
2022-07-30T09:15:10.000Z,14704
2022-07-30T09:16:27.000Z,14584
2022-07-30T09:17:43.000Z,14492
2022-07-30T09:18:59.000Z,14684
2022-07-30T09:20:15.000Z,14536
2022-07-30T09:21:31.000Z,14440
2022-07-30T09:22:48.000Z,14312
2022-07-30T09:24:04.000Z,14176
2022-07-30T09:25:19.000Z,14096
2022-07-30T09:26:35.000Z,14052
2022-07-30T09:27:51.000Z,14092
2022-07-30T09:29:08.000Z,14200
2022-07-30T09:30:24.000Z,14028
2022-07-30T09:31:40.000Z,14180
2022-07-30T09:32:56.000Z,14352
2022-07-30T09:34:11.000Z,14072
2022-07-30T09:35:27.000Z,13872
2022-07-30T09:36:43.000Z,13716
2022-07-30T09:37:58.000Z,13576
2022-07-30T09:39:13.000Z,13468
2022-07-30T09:40:29.000Z,13524
2022-07-30T09:41:46.000Z,13512
2022-07-30T09:43:02.000Z,13536
2022-07-30T09:44:18.000Z,13608
2022-07-30T09:46:50.000Z,13312
2022-07-30T09:48:07.000Z,13232
2022-07-30T09:49:23.000Z,13336
2022-07-30T09:50:39.000Z,13256
2022-07-30T09:51:55.000Z,13160
2022-07-30T09:53:11.866Z,13256
2022-07-30T09:54:28.000Z,13196
2022-07-30T09:55:43.000Z,13020
2022-07-30T09:56:59.000Z,12864
2022-07-30T09:58:15.000Z,12736
2022-07-30T09:59:31.000Z,12688
2022-07-30T10:00:48.000Z,12696
2022-07-30T10:02:04.000Z,12796
2022-07-30T10:03:20.000Z,12800
2022-07-30T10:04:36.000Z,12864
2022-07-30T10:05:51.000Z,12708
2022-07-30T10:08:24.000Z,12288
2022-07-30T10:09:39.000Z,12124
2022-07-30T10:10:54.000Z,12128
2022-07-30T10:12:10.000Z,12224
2022-07-30T10:13:27.000Z,12168
2022-07-30T10:14:43.000Z,11948
2022-07-30T10:15:59.000Z,11824
2022-07-30T10:17:15.000Z,11736
2022-07-30T10:18:31.000Z,11692
2022-07-30T10:19:48.000Z,11184
2022-07-30T10:21:04.000Z,11340
2022-07-30T10:22:20.000Z,10916
2022-07-30T10:23:36.000Z,11080
2022-07-30T10:24:52.000Z,10652
2022-07-30T10:26:09.000Z,11092
2022-07-30T10:27:24.000Z,11092
2022-07-30T10:28:40.000Z,11176
2022-07-30T10:29:56.000Z,11212
2022-07-30T10:31:12.000Z,11256
2022-07-30T10:32:29.000Z,11368
2022-07-30T10:33:45.000Z,11708
2022-07-30T10:35:01.000Z,11592
2022-07-30T10:36:16.000Z,12100
2022-07-30T10:37:31.000Z,11972
2022-07-30T10:38:48.000Z,11676
2022-07-30T10:40:04.000Z,11472
2022-07-30T10:41:20.000Z,11224
2022-07-30T10:42:36.000Z,11264
2022-07-30T10:43:52.000Z,9848
2022-07-30T10:46:25.000Z,9292
2022-07-30T10:47:41.000Z,10512
2022-07-30T10:48:57.000Z,10800
2022-07-30T10:50:13.000Z,10796
2022-07-30T10:51:30.000Z,10632
2022-07-30T10:52:46.000Z,10680
2022-07-30T10:54:01.000Z,10732
2022-07-30T10:55:17.000Z,10860
2022-07-30T10:56:33.000Z,10972
2022-07-30T10:57:50.000Z,10952
2022-07-30T10:59:06.000Z,10876
2022-07-30T11:00:22.000Z,9860
2022-07-30T11:01:38.000Z,8892
2022-07-30T11:02:54.000Z,8720
2022-07-30T11:04:10.000Z,8544
2022-07-30T11:05:25.000Z,9436
2022-07-30T11:06:41.000Z,9512
2022-07-30T11:07:57.000Z,9620
2022-07-30T11:09:13.000Z,10024
2022-07-30T11:10:30.000Z,10032
2022-07-30T11:11:46.000Z,9876
2022-07-30T11:13:02.000Z,9648
2022-07-30T11:14:18.000Z,9464
2022-07-30T11:15:34.000Z,8900
2022-07-30T11:16:50.000Z,9048
2022-07-30T11:18:07.000Z,9288
2022-07-30T11:19:23.000Z,9220
2022-07-30T11:20:39.000Z,8052
2022-07-30T11:21:54.000Z,8128
2022-07-30T11:23:10.000Z,8092
2022-07-30T11:24:27.000Z,8336
2022-07-30T11:25:43.000Z,9336
2022-07-30T11:26:59.000Z,8356
2022-07-30T11:28:15.000Z,8272
2022-07-30T11:29:31.000Z,9512
2022-07-30T11:30:47.000Z,9416
2022-07-30T11:32:02.000Z,9596
2022-07-30T11:33:18.000Z,9576
2022-07-30T11:34:33.000Z,9296
2022-07-30T11:35:49.000Z,9276
2022-07-30T11:37:04.000Z,9120
2022-07-30T11:38:19.000Z,8800
2022-07-30T11:39:35.000Z,8792
2022-07-30T11:40:51.000Z,8736
2022-07-30T11:42:08.000Z,8848
2022-07-30T11:43:24.000Z,8672
2022-07-30T11:44:40.000Z,8288
2022-07-30T11:45:56.000Z,7988
2022-07-30T11:47:12.000Z,7684
2022-07-30T11:49:45.000Z,6340
2022-07-30T11:51:01.000Z,6264
2022-07-30T11:52:17.000Z,6468
2022-07-30T11:53:33.000Z,6952
2022-07-30T11:54:49.000Z,7624
2022-07-30T11:56:05.000Z,7996
2022-07-30T11:57:21.000Z,7384
2022-07-30T11:58:37.000Z,7312
2022-07-30T11:59:53.000Z,7092
2022-07-30T12:01:09.000Z,6908
2022-07-30T12:02:26.000Z,7780
2022-07-30T12:03:42.000Z,7724
2022-07-30T12:04:57.000Z,7716
2022-07-30T12:06:12.000Z,7892
2022-07-30T12:07:28.000Z,7488
2022-07-30T12:08:43.000Z,7252
2022-07-30T12:09:59.000Z,6740
2022-07-30T12:11:15.000Z,7024
2022-07-30T12:12:31.000Z,7296
2022-07-30T12:13:48.000Z,7236
2022-07-30T12:15:04.000Z,6936
2022-07-30T12:16:20.000Z,7196
2022-07-30T12:17:36.000Z,7108
2022-07-30T12:18:52.000Z,7264
2022-07-30T12:21:25.000Z,7580
2022-07-30T12:22:41.000Z,7796
2022-07-30T12:23:57.000Z,7908
2022-07-30T12:25:12.000Z,7640
2022-07-30T12:26:29.000Z,7192
2022-07-30T12:27:45.000Z,7056
2022-07-30T12:29:01.000Z,6816
2022-07-30T12:30:17.000Z,6708
2022-07-30T12:31:33.000Z,6352
2022-07-30T12:32:49.000Z,6472
2022-07-30T12:34:06.000Z,6516
2022-07-30T12:35:21.000Z,6676
2022-07-30T12:36:36.000Z,6952
2022-07-30T12:37:52.000Z,5884
2022-07-30T12:39:09.000Z,6192
2022-07-30T12:40:25.000Z,6664
2022-07-30T12:41:41.000Z,5612
2022-07-30T12:42:57.000Z,5380
2022-07-30T12:44:13.000Z,5576
2022-07-30T12:45:29.000Z,6780
2022-07-30T12:46:46.000Z,6868
2022-07-30T12:48:02.000Z,6580
2022-07-30T12:49:18.000Z,6420
2022-07-30T12:50:34.000Z,6280
2022-07-30T12:51:50.000Z,6180
2022-07-30T12:53:06.000Z,6124
2022-07-30T12:54:22.000Z,6100
2022-07-30T12:55:38.000Z,5068
2022-07-30T12:56:54.000Z,5076
2022-07-30T12:58:10.000Z,5804
2022-07-30T12:59:27.000Z,5844
2022-07-30T13:00:43.000Z,6556
2022-07-30T13:01:58.000Z,6532
2022-07-30T13:03:13.000Z,6496
2022-07-30T13:04:29.000Z,6508
2022-07-30T13:05:44.000Z,6452
2022-07-30T13:07:00.000Z,6360
2022-07-30T13:08:16.000Z,5976
2022-07-30T13:09:32.000Z,5628
2022-07-30T13:10:49.000Z,5472
2022-07-30T13:12:05.000Z,5388
2022-07-30T13:13:21.000Z,5408
2022-07-30T13:14:37.000Z,5424
2022-07-30T13:15:53.000Z,5396
2022-07-30T13:17:09.000Z,5352
2022-07-30T13:18:26.000Z,5276
2022-07-30T13:19:42.000Z,5208
2022-07-30T13:20:58.000Z,5196
2022-07-30T13:22:13.000Z,5184
2022-07-30T13:23:29.000Z,5180
2022-07-30T13:24:46.000Z,5156
2022-07-30T13:26:02.000Z,5092
2022-07-30T13:27:18.000Z,5080
2022-07-30T13:28:34.000Z,4976
2022-07-30T13:31:07.000Z,4808
2022-07-30T13:32:22.000Z,4800
2022-07-30T13:33:37.000Z,4916
2022-07-30T13:34:53.000Z,4884
2022-07-30T13:36:09.000Z,4864
2022-07-30T13:37:26.000Z,4876
2022-07-30T13:38:42.000Z,4868
2022-07-30T13:39:58.000Z,4936
2022-07-30T13:41:14.000Z,4788
2022-07-30T13:42:30.000Z,4772
2022-07-30T13:43:47.000Z,4908
2022-07-30T13:45:03.000Z,5076
2022-07-30T13:46:19.000Z,5048
2022-07-30T13:47:35.000Z,5180
2022-07-30T13:48:51.000Z,4896
2022-07-30T13:50:07.000Z,4872
2022-07-30T13:51:23.000Z,4788
2022-07-30T13:52:39.000Z,4824
2022-07-30T13:53:55.000Z,5000
2022-07-30T13:55:11.000Z,4912
2022-07-30T13:56:28.000Z,4968
2022-07-30T13:57:44.000Z,4808
2022-07-30T13:58:59.000Z,4884
2022-07-30T14:00:14.000Z,4972
2022-07-30T14:01:30.000Z,5208
2022-07-30T14:02:46.000Z,5208
2022-07-30T14:04:01.000Z,5652
2022-07-30T14:05:17.000Z,5720
2022-07-30T14:06:33.000Z,5636
2022-07-30T14:07:49.000Z,5780
2022-07-30T14:09:06.000Z,5928
2022-07-30T14:10:22.000Z,5904
2022-07-30T14:11:38.000Z,5912
2022-07-30T14:12:54.000Z,5896
2022-07-30T14:14:10.000Z,5812
2022-07-30T14:15:27.000Z,5956
2022-07-30T14:16:43.000Z,5996
2022-07-30T14:17:59.000Z,6000
2022-07-30T14:19:15.000Z,5940
2022-07-30T14:20:30.000Z,5852
2022-07-30T14:21:47.000Z,5932
2022-07-30T14:23:03.000Z,6080
2022-07-30T14:24:19.000Z,5892
2022-07-30T14:25:35.000Z,5784
2022-07-30T14:26:51.000Z,5568
2022-07-30T14:28:08.000Z,5500
2022-07-30T14:29:23.000Z,5732
2022-07-30T14:30:38.000Z,5304
2022-07-30T14:31:53.000Z,5460
2022-07-30T14:34:25.000Z,5436
2022-07-30T14:35:41.000Z,5572
2022-07-30T14:36:57.000Z,5096
2022-07-30T14:38:13.000Z,5088
2022-07-30T14:39:29.000Z,5476
2022-07-30T14:40:46.000Z,5796
2022-07-30T14:42:02.000Z,5760
2022-07-30T14:43:18.000Z,5700
2022-07-30T14:44:34.000Z,5752
2022-07-30T14:45:50.000Z,5904
2022-07-30T14:47:07.000Z,5716
2022-07-30T14:48:23.000Z,5840
2022-07-30T14:49:38.000Z,5964
2022-07-30T14:50:54.000Z,5996
2022-07-30T14:52:10.000Z,5960
2022-07-30T14:53:27.000Z,5976
2022-07-30T14:54:43.000Z,6052
2022-07-30T14:55:59.000Z,5932
2022-07-30T14:57:15.000Z,5816
2022-07-30T14:58:31.000Z,5792
2022-07-30T14:59:47.000Z,5732
2022-07-30T15:01:02.000Z,5824
2022-07-30T15:02:17.000Z,5676
2022-07-30T15:03:32.000Z,5708
2022-07-30T15:04:48.000Z,5572
2022-07-30T15:06:05.000Z,5496
2022-07-30T15:07:21.000Z,5260
2022-07-30T15:08:37.000Z,5384
2022-07-30T15:09:53.000Z,5312
2022-07-30T15:11:09.000Z,5128
2022-07-30T15:12:26.000Z,5060
2022-07-30T15:13:42.000Z,5124
2022-07-30T15:14:58.000Z,5408
2022-07-30T15:16:14.000Z,5524
2022-07-30T15:17:30.000Z,5696
2022-07-30T15:18:47.000Z,5804
2022-07-30T15:20:02.000Z,6016
2022-07-30T15:21:18.000Z,6200
2022-07-30T15:22:34.000Z,6208
2022-07-30T15:23:50.000Z,6352
2022-07-30T15:25:07.000Z,6364
2022-07-30T15:26:23.000Z,6364
2022-07-30T15:27:39.000Z,6344
2022-07-30T15:28:54.000Z,6368
2022-07-30T15:30:09.000Z,6404
2022-07-30T15:31:25.000Z,6448
2022-07-30T15:32:40.000Z,6468
2022-07-30T15:33:56.000Z,6476
2022-07-30T15:35:12.000Z,6424
2022-07-30T15:37:45.000Z,5936
2022-07-30T15:39:01.000Z,5980
2022-07-30T15:40:17.000Z,6028
2022-07-30T15:41:33.000Z,6412
2022-07-30T15:42:49.000Z,6160
2022-07-30T15:44:06.000Z,6356
2022-07-30T15:45:22.000Z,6344
2022-07-30T15:46:38.000Z,6580
2022-07-30T15:47:54.000Z,6584
2022-07-30T15:49:09.000Z,6524
2022-07-30T15:50:26.000Z,6536
2022-07-30T15:51:42.000Z,6472
2022-07-30T15:52:58.000Z,6500
2022-07-30T15:54:14.000Z,6516
2022-07-30T15:55:30.000Z,6348
2022-07-30T15:56:47.000Z,6472
2022-07-30T15:58:03.000Z,6420
2022-07-30T15:59:18.000Z,6376
2022-07-30T16:00:33.000Z,6388
2022-07-30T16:01:48.000Z,6344
2022-07-30T16:03:04.000Z,6320
2022-07-30T16:04:20.000Z,6284
2022-07-30T16:05:36.000Z,6236
2022-07-30T16:06:52.000Z,6188
2022-07-30T16:08:08.000Z,6084
2022-07-30T16:09:25.000Z,5952
2022-07-30T16:10:41.000Z,5880
2022-07-30T16:11:57.000Z,5900
2022-07-30T16:13:13.000Z,5860
2022-07-30T16:15:46.000Z,5768
2022-07-30T16:17:02.000Z,5712
2022-07-30T16:18:18.000Z,5684
2022-07-30T16:19:33.000Z,5672
2022-07-30T16:20:49.000Z,5652
2022-07-30T16:22:06.000Z,5652
2022-07-30T16:23:22.000Z,5428
2022-07-30T16:24:38.000Z,5456
2022-07-30T16:25:54.000Z,5336
2022-07-30T16:27:10.000Z,5224
2022-07-30T16:28:27.000Z,5236
2022-07-30T16:29:42.000Z,5184
2022-07-30T16:30:57.000Z,4436
2022-07-30T16:32:13.000Z,4828
2022-07-30T16:33:29.000Z,4908
2022-07-30T16:34:46.000Z,4884
2022-07-30T16:36:02.000Z,4952
2022-07-30T16:37:18.000Z,4756
2022-07-30T16:38:34.000Z,4716
2022-07-30T16:39:50.000Z,4872
2022-07-30T16:41:07.000Z,4832
2022-07-30T16:42:23.000Z,4360
2022-07-30T16:43:39.000Z,4204
2022-07-30T16:44:55.000Z,3788
2022-07-30T16:46:11.000Z,3408
2022-07-30T16:47:27.000Z,3536
2022-07-30T16:48:43.000Z,3548
2022-07-30T16:49:59.000Z,3464
2022-07-30T16:51:15.000Z,3120
2022-07-30T16:53:48.000Z,3156
2022-07-30T16:55:04.000Z,3184
2022-07-30T16:56:20.000Z,3092
2022-07-30T16:57:35.000Z,2984
2022-07-30T16:58:50.000Z,3540
2022-07-30T17:00:06.000Z,4492
2022-07-30T17:01:21.000Z,3536
2022-07-30T17:02:37.000Z,3276
2022-07-30T17:03:53.000Z,3200
2022-07-30T17:05:09.000Z,3240
2022-07-30T17:06:26.000Z,3084
2022-07-30T17:07:42.000Z,2800
2022-07-30T17:08:58.000Z,2752
2022-07-30T17:10:14.000Z,2776
2022-07-30T17:11:30.000Z,3032
2022-07-30T17:12:47.000Z,2856
2022-07-30T17:14:03.000Z,3188
2022-07-30T17:15:19.000Z,2960
2022-07-30T17:16:35.000Z,2840
2022-07-30T17:19:07.000Z,2724
2022-07-30T17:20:22.000Z,2756
2022-07-30T17:21:38.000Z,2768
2022-07-30T17:22:54.000Z,2832
2022-07-30T17:24:10.000Z,2828
2022-07-30T17:25:26.000Z,2776
2022-07-30T17:26:43.000Z,2816
2022-07-30T17:27:58.000Z,3748
2022-07-30T17:29:13.000Z,4588
2022-07-30T17:30:29.000Z,3972
2022-07-30T17:31:46.000Z,3520
2022-07-30T17:33:02.000Z,3760