createdAt,value
2022-09-12T00:01:20.168Z,1.00
2022-09-12T00:03:47.950Z,0.80
2022-09-12T00:06:23.072Z,0.80
2022-09-12T00:08:52.324Z,1.00
2022-09-12T00:11:19.923Z,1.00
2022-09-12T00:13:48.092Z,1.00
2022-09-12T00:16:21.635Z,0.20
2022-09-12T00:18:50.443Z,0.20
2022-09-12T00:21:19.682Z,1.00
2022-09-12T00:23:48.040Z,0.40
2022-09-12T00:26:17.522Z,1.00
2022-09-12T00:28:46.127Z,1.00
2022-09-12T00:31:16.697Z,1.00
2022-09-12T00:33:45.192Z,0.00
2022-09-12T00:36:18.719Z,0.00
2022-09-12T00:38:47.666Z,0.80
2022-09-12T00:41:19.730Z,1.00
2022-09-12T00:43:56.435Z,0.00
2022-09-12T00:46:56.957Z,0.60
2022-09-12T00:49:26.834Z,1.00
2022-09-12T00:52:20.851Z,1.00
2022-09-12T00:54:57.614Z,1.00
2022-09-12T00:57:30.036Z,1.00
2022-09-12T01:00:15.522Z,0.00
2022-09-12T01:02:50.873Z,1.00
2022-09-12T01:05:18.888Z,1.00
2022-09-12T01:07:49.210Z,1.00
2022-09-12T01:10:17.917Z,0.00
2022-09-12T01:12:45.823Z,0.00
2022-09-12T01:15:13.602Z,0.00
2022-09-12T01:18:11.959Z,1.00
2022-09-12T01:20:48.302Z,0.40
2022-09-12T01:24:02.832Z,0.00
2022-09-12T01:26:45.469Z,1.00
2022-09-12T01:29:50.540Z,0.20
2022-09-12T01:32:55.796Z,0.80
2022-09-12T01:35:46.372Z,0.60
2022-09-12T01:38:39.994Z,0.00
2022-09-12T01:41:26.086Z,1.00
2022-09-12T01:44:07.122Z,0.00
2022-09-12T01:46:55.898Z,0.00
2022-09-12T01:49:34.538Z,0.20
2022-09-12T01:52:32.080Z,0.80
2022-09-12T01:55:15.478Z,1.00
2022-09-12T01:58:08.317Z,1.00
2022-09-12T02:00:43.573Z,1.00
2022-09-12T02:03:28.156Z,0.80
2022-09-12T02:06:06.848Z,1.00
2022-09-12T02:08:43.179Z,0.00
2022-09-12T02:11:12.318Z,0.00
2022-09-12T02:14:01.121Z,0.00
2022-09-12T02:16:37.424Z,0.40
2022-09-12T02:19:13.003Z,1.00
2022-09-12T02:21:46.998Z,0.60
2022-09-12T02:24:16.369Z,1.00
2022-09-12T02:27:20.935Z,0.20
2022-09-12T02:29:49.598Z,1.00
2022-09-12T02:33:06.215Z,0.40
2022-09-12T02:35:44.820Z,1.00
2022-09-12T02:38:24.056Z,1.00
2022-09-12T02:40:51.633Z,0.00
2022-09-12T02:43:19.973Z,0.60
2022-09-12T02:45:56.509Z,0.00
2022-09-12T02:48:33.981Z,1.00
2022-09-12T02:51:02.828Z,1.00
2022-09-12T02:53:30.639Z,1.00
2022-09-12T02:55:58.942Z,1.00
2022-09-12T02:58:31.032Z,1.00
2022-09-12T03:01:20.424Z,0.00
2022-09-12T03:04:25.360Z,0.20
2022-09-12T03:07:04.573Z,1.00
2022-09-12T03:09:47.975Z,0.00
2022-09-12T03:12:53.439Z,1.00
2022-09-12T03:15:53.754Z,1.00
2022-09-12T03:18:33.562Z,1.00
2022-09-12T03:21:36.300Z,0.60
2022-09-12T03:24:33.431Z,1.00
2022-09-12T03:27:17.793Z,0.40
2022-09-12T03:29:48.383Z,0.40
2022-09-12T03:32:16.648Z,0.00
2022-09-12T03:34:44.197Z,0.00
2022-09-12T03:37:11.814Z,0.60
2022-09-12T03:39:39.547Z,0.00
2022-09-12T03:42:07.267Z,1.00
2022-09-12T03:44:34.794Z,0.80
2022-09-12T03:47:02.722Z,0.60
2022-09-12T03:49:30.249Z,0.00
2022-09-12T03:51:57.858Z,0.00
2022-09-12T03:54:25.311Z,0.00
2022-09-12T03:56:53.001Z,1.00
2022-09-12T03:59:20.947Z,1.00
2022-09-12T04:01:48.478Z,1.00
2022-09-12T04:04:15.943Z,1.00
2022-09-12T04:06:44.511Z,0.25
2022-09-12T04:09:11.691Z,0.00
2022-09-12T04:11:39.064Z,0.00
2022-09-12T04:14:06.491Z,1.00
2022-09-12T04:16:33.904Z,0.80
2022-09-12T04:19:01.188Z,1.00
2022-09-12T04:21:28.498Z,0.80
2022-09-12T04:23:55.848Z,1.00
2022-09-12T04:26:23.343Z,0.20
2022-09-12T04:28:54.926Z,0.00
2022-09-12T04:31:23.746Z,0.00
2022-09-12T04:34:10.093Z,0.40
2022-09-12T04:36:38.029Z,0.00
2022-09-12T04:39:06.428Z,0.00
2022-09-12T04:41:39.748Z,0.40
2022-09-12T04:44:15.459Z,0.00
2022-09-12T04:46:45.661Z,0.00
2022-09-12T04:49:16.469Z,1.00
2022-09-12T04:51:44.061Z,0.40
2022-09-12T04:54:15.386Z,0.20
2022-09-12T04:56:45.190Z,1.20
2022-09-12T04:59:13.870Z,1.00
2022-09-12T05:01:41.926Z,1.00
2022-09-12T05:04:11.133Z,0.20
2022-09-12T05:06:39.162Z,0.60
2022-09-12T05:09:08.761Z,0.80
2022-09-12T05:12:03.880Z,0.80
2022-09-12T05:14:28.061Z,1.00
2022-09-12T05:17:00.012Z,1.00
2022-09-12T05:19:29.005Z,0.00
2022-09-12T05:21:56.538Z,1.00
2022-09-12T05:24:24.861Z,1.00
2022-09-12T05:26:56.554Z,0.40
2022-09-12T05:29:27.451Z,1.00
2022-09-12T05:31:54.964Z,1.60
2022-09-12T05:34:23.617Z,2.00
2022-09-12T05:36:51.069Z,2.00
2022-09-12T05:39:18.833Z,2.00
2022-09-12T05:41:46.458Z,1.00
2022-09-12T05:44:15.009Z,1.00
2022-09-12T05:46:45.370Z,1.00
2022-09-12T05:49:14.820Z,1.00
2022-09-12T05:51:45.244Z,1.00
2022-09-12T05:54:18.246Z,0.25
2022-09-12T05:56:46.978Z,1.75
2022-09-12T05:59:20.543Z,1.00
2022-09-12T06:01:49.030Z,2.00
2022-09-12T06:04:17.521Z,1.00
2022-09-12T06:06:46.502Z,2.00
2022-09-12T06:09:16.105Z,1.00
2022-09-12T06:11:44.894Z,1.00
2022-09-12T06:14:14.285Z,1.00
2022-09-12T06:16:41.956Z,0.25
2022-09-12T06:19:16.231Z,1.00
2022-09-12T06:21:44.488Z,1.00
2022-09-12T06:24:12.136Z,0.25
2022-09-12T06:26:39.778Z,2.00
2022-09-12T06:29:08.019Z,0.00
2022-09-12T06:31:38.254Z,1.00
2022-09-12T06:34:07.722Z,1.00
2022-09-12T06:36:39.252Z,0.25
2022-09-12T06:39:13.527Z,1.00
2022-09-12T06:41:43.941Z,0.00
2022-09-12T06:44:20.129Z,0.50
2022-09-12T06:46:48.283Z,1.00
2022-09-12T06:49:15.641Z,0.75
2022-09-12T06:51:43.398Z,0.50
2022-09-12T06:54:14.376Z,1.00
2022-09-12T06:56:42.250Z,0.00
2022-09-12T06:59:09.931Z,0.00
2022-09-12T07:01:37.946Z,0.25
2022-09-12T07:04:05.881Z,0.25
2022-09-12T07:06:42.087Z,1.00
2022-09-12T07:09:13.072Z,1.00
2022-09-12T07:11:42.329Z,0.50
2022-09-12T07:14:14.198Z,0.25
2022-09-12T07:16:42.304Z,1.00
2022-09-12T07:19:09.938Z,1.00
2022-09-12T07:21:40.678Z,0.50
2022-09-12T07:24:10.470Z,1.00
2022-09-12T07:26:39.123Z,1.00
2022-09-12T07:29:32.736Z,0.33
2022-09-12T07:31:55.644Z,0.25
2022-09-12T07:34:23.110Z,0.00
2022-09-12T07:36:50.680Z,0.50
2022-09-12T07:39:18.275Z,0.00
2022-09-12T07:41:45.941Z,0.00
2022-09-12T07:44:13.588Z,0.75
2022-09-12T07:46:41.181Z,0.25
2022-09-12T07:49:09.015Z,0.00
2022-09-12T07:51:36.607Z,0.00
2022-09-12T07:54:09.793Z,0.00
2022-09-12T07:56:39.348Z,0.00
2022-09-12T07:59:07.911Z,1.00
2022-09-12T08:01:36.368Z,0.00
2022-09-12T08:04:05.431Z,0.00
2022-09-12T08:06:36.276Z,0.00
2022-09-12T08:09:08.182Z,0.00
2022-09-12T08:11:35.907Z,0.00
2022-09-12T08:14:06.082Z,0.00
2022-09-12T08:16:35.929Z,0.00
2022-09-12T08:19:04.671Z,0.00
2022-09-12T08:21:33.603Z,0.25
2022-09-12T08:24:04.021Z,0.00
2022-09-12T08:26:33.282Z,0.00
2022-09-12T08:29:01.381Z,0.00
2022-09-12T08:31:29.242Z,0.00
2022-09-12T08:33:58.137Z,1.00
2022-09-12T08:36:27.863Z,0.00
2022-09-12T08:38:59.913Z,0.00
2022-09-12T08:41:38.785Z,1.00
2022-09-12T08:44:40.136Z,0.75
2022-09-12T08:47:15.076Z,0.75
2022-09-12T08:50:00.337Z,0.00
2022-09-12T08:52:49.511Z,0.00
2022-09-12T08:55:40.415Z,0.00
2022-09-12T08:58:23.051Z,0.00
2022-09-12T09:01:07.347Z,0.25
2022-09-12T09:03:53.284Z,0.00
2022-09-12T09:06:33.016Z,0.00
2022-09-12T09:09:12.308Z,0.00
2022-09-12T09:12:08.981Z,0.00
2022-09-12T09:15:10.315Z,0.00
2022-09-12T09:17:45.006Z,0.00
2022-09-12T09:20:33.775Z,0.00
2022-09-12T09:23:28.406Z,0.00
2022-09-12T09:26:02.123Z,0.00
2022-09-12T09:28:42.677Z,0.00
2022-09-12T09:31:18.806Z,0.00
2022-09-12T09:33:51.285Z,0.00
2022-09-12T09:36:30.696Z,0.00
2022-09-12T09:39:09.352Z,0.00
2022-09-12T09:42:09.134Z,1.75
2022-09-12T09:44:37.389Z,1.00
2022-09-12T09:47:05.538Z,0.50
2022-09-12T09:49:35.393Z,1.00
2022-09-12T09:52:05.338Z,0.33
2022-09-12T09:54:41.299Z,0.00
2022-09-12T09:57:41.581Z,0.00
2022-09-12T10:00:33.407Z,0.00
2022-09-12T10:03:22.496Z,0.00
2022-09-12T10:05:53.046Z,0.00
2022-09-12T10:08:26.576Z,0.00
2022-09-12T10:10:58.411Z,0.00
2022-09-12T10:13:39.941Z,0.00
2022-09-12T10:16:22.867Z,0.00
2022-09-12T10:18:52.679Z,0.00
2022-09-12T10:21:36.151Z,0.00
2022-09-12T10:24:21.370Z,0.00
2022-09-12T10:26:57.014Z,0.00
2022-09-12T10:29:44.334Z,0.00
2022-09-12T10:32:14.311Z,0.00
2022-09-12T10:34:46.388Z,0.00
2022-09-12T10:37:59.823Z,0.00
2022-09-12T10:40:35.159Z,0.00
2022-09-12T10:43:04.323Z,0.00
2022-09-12T10:45:33.171Z,0.00
2022-09-12T10:48:07.382Z,0.00
2022-09-12T10:50:42.859Z,0.00
2022-09-12T10:53:20.866Z,0.00
2022-09-12T10:56:12.772Z,0.00
2022-09-12T10:59:25.081Z,0.00
2022-09-12T11:02:15.391Z,0.00
2022-09-12T11:05:12.543Z,0.00
2022-09-12T11:08:11.766Z,0.00
2022-09-12T11:11:04.836Z,0.00
2022-09-12T11:14:12.951Z,0.00
2022-09-12T11:16:46.314Z,0.00
2022-09-12T11:19:32.887Z,0.00
2022-09-12T11:22:15.322Z,0.00
2022-09-12T11:25:07.454Z,0.00
2022-09-12T11:27:48.133Z,0.00
2022-09-12T11:30:18.050Z,0.00
2022-09-12T11:33:44.095Z,0.00
2022-09-12T11:36:23.489Z,0.00
2022-09-12T11:38:52.504Z,0.00
2022-09-12T11:41:31.819Z,0.00
2022-09-12T11:44:22.403Z,0.00
2022-09-12T11:46:52.106Z,0.00
2022-09-12T11:49:26.792Z,0.00
2022-09-12T11:51:58.340Z,0.00
2022-09-12T11:54:53.670Z,0.00
2022-09-12T11:57:29.745Z,0.00
2022-09-12T12:00:20.699Z,0.00
2022-09-12T12:03:24.054Z,0.00
2022-09-12T12:06:15.642Z,0.00
2022-09-12T12:08:46.588Z,0.00
2022-09-12T12:11:24.963Z,0.00
2022-09-12T12:13:58.054Z,0.00
2022-09-12T12:16:27.449Z,0.00
2022-09-12T12:19:00.816Z,0.00
2022-09-12T12:21:46.360Z,0.00
2022-09-12T12:24:34.635Z,0.00
2022-09-12T12:27:23.225Z,0.00
2022-09-12T12:29:50.728Z,0.00
2022-09-12T12:32:19.532Z,0.00
2022-09-12T12:34:47.817Z,0.00
2022-09-12T12:37:21.341Z,0.00
2022-09-12T12:40:01.485Z,1.00
2022-09-12T12:42:35.378Z,1.00
2022-09-12T12:45:38.361Z,2.50
2022-09-12T12:48:16.158Z,0.00
2022-09-12T12:50:43.795Z,0.00
2022-09-12T12:53:28.093Z,0.00
2022-09-12T12:55:57.692Z,0.00
2022-09-12T12:58:43.155Z,0.00
2022-09-12T13:01:16.208Z,2.00
2022-09-12T13:04:04.934Z,0.00
2022-09-12T13:06:37.741Z,0.00
2022-09-12T13:09:14.537Z,0.00
2022-09-12T13:11:42.499Z,0.00
2022-09-12T13:14:52.016Z,0.00
2022-09-12T13:17:41.476Z,0.50
2022-09-12T13:20:29.899Z,0.00
2022-09-12T13:22:59.319Z,4.00
2022-09-12T13:25:30.017Z,2.00
2022-09-12T13:28:14.119Z,0.25
2022-09-12T13:30:56.438Z,0.00
2022-09-12T13:33:40.414Z,0.00
2022-09-12T13:36:35.368Z,0.00
2022-09-12T13:39:40.332Z,0.00
2022-09-12T13:42:39.154Z,0.00
2022-09-12T13:45:14.334Z,0.75
2022-09-12T13:47:47.458Z,0.00
2022-09-12T13:50:58.338Z,0.00
2022-09-12T13:53:36.056Z,3.00
2022-09-12T13:56:04.046Z,1.00
2022-09-12T13:58:35.533Z,0.00
2022-09-12T14:01:10.876Z,1.00
2022-09-12T14:04:14.515Z,0.00
2022-09-12T14:06:50.295Z,1.00
2022-09-12T14:09:34.637Z,1.50
2022-09-12T14:12:03.483Z,0.00
2022-09-12T14:14:37.492Z,0.00
2022-09-12T14:17:29.729Z,0.00
2022-09-12T14:19:59.759Z,0.00
2022-09-12T14:22:29.682Z,0.00
2022-09-12T14:25:00.019Z,0.00
2022-09-12T14:27:46.695Z,2.00
2022-09-12T14:30:32.439Z,0.00
2022-09-12T14:33:19.065Z,0.00
2022-09-12T14:36:09.212Z,1.75
2022-09-12T14:38:57.609Z,0.00
2022-09-12T14:41:40.863Z,0.00
2022-09-12T14:44:21.375Z,4.75
2022-09-12T14:46:49.723Z,2.50
2022-09-12T14:49:36.975Z,3.75
2022-09-12T14:52:24.060Z,8.50
2022-09-12T14:55:21.621Z,6.50
2022-09-12T14:57:50.743Z,1.00
2022-09-12T15:00:23.384Z,4.00
2022-09-12T15:02:52.509Z,6.25
2022-09-12T15:05:26.689Z,1.00
2022-09-12T15:07:58.321Z,4.00
2022-09-12T15:10:29.401Z,3.50
2022-09-12T15:13:09.368Z,3.25
2022-09-12T15:15:38.533Z,1.00
2022-09-12T15:18:06.940Z,6.00
2022-09-12T15:20:38.486Z,0.75
2022-09-12T15:23:13.463Z,1.00
2022-09-12T15:25:41.201Z,2.00
2022-09-12T15:28:35.519Z,0.00
2022-09-12T15:31:13.079Z,1.00
2022-09-12T15:33:40.685Z,0.75
2022-09-12T15:36:16.977Z,1.00
2022-09-12T15:38:45.611Z,0.50
2022-09-12T15:41:23.436Z,0.00
2022-09-12T15:43:51.471Z,0.00
2022-09-12T15:46:19.976Z,1.00
2022-09-12T15:48:47.773Z,0.50
2022-09-12T15:51:18.836Z,0.00
2022-09-12T15:53:48.177Z,0.00
2022-09-12T15:56:18.135Z,0.00
2022-09-12T15:58:58.354Z,1.25
2022-09-12T16:01:28.469Z,1.00
2022-09-12T16:03:56.562Z,2.00
2022-09-12T16:06:25.242Z,2.00
2022-09-12T16:08:52.947Z,1.75
2022-09-12T16:11:26.415Z,0.00
2022-09-12T16:13:55.331Z,1.00
2022-09-12T16:16:23.024Z,1.00
2022-09-12T16:18:50.845Z,1.00
2022-09-12T16:21:18.973Z,0.00
2022-09-12T16:23:47.831Z,1.00
2022-09-12T16:26:15.968Z,0.25
2022-09-12T16:28:44.178Z,1.00
2022-09-12T16:31:14.180Z,0.50
2022-09-12T16:33:42.014Z,0.50
2022-09-12T16:36:15.333Z,0.00
2022-09-12T16:38:44.379Z,1.00
2022-09-12T16:41:13.223Z,0.00
2022-09-12T16:43:41.083Z,1.00
2022-09-12T16:46:11.652Z,4.00
2022-09-12T16:48:51.822Z,4.00
2022-09-12T16:51:22.831Z,1.50
2022-09-12T16:53:50.619Z,1.00
2022-09-12T16:56:18.896Z,2.00
2022-09-12T16:58:47.194Z,2.00
2022-09-12T17:01:20.927Z,3.00
2022-09-12T17:03:48.900Z,2.00
2022-09-12T17:06:18.566Z,2.00
2022-09-12T17:08:51.831Z,1.75
2022-09-12T17:11:22.319Z,1.25
2022-09-12T17:14:11.368Z,4.00
2022-09-12T17:16:42.101Z,1.00
2022-09-12T17:19:33.506Z,3.40
2022-09-12T17:22:00.913Z,2.00
2022-09-12T17:24:28.173Z,2.60
2022-09-12T17:26:57.528Z,4.00
2022-09-12T17:29:24.830Z,4.00
2022-09-12T17:31:52.636Z,4.00
2022-09-12T17:34:50.496Z,3.00
2022-09-12T17:37:22.098Z,4.80
2022-09-12T17:39:50.274Z,4.00
2022-09-12T17:42:17.752Z,3.80
2022-09-12T17:44:45.364Z,6.60
2022-09-12T17:47:12.722Z,11.00
2022-09-12T17:49:40.521Z,14.80
2022-09-12T17:52:08.367Z,5.00
2022-09-12T17:54:35.641Z,8.60
2022-09-12T17:57:05.131Z,7.80
2022-09-12T17:59:32.504Z,4.00
2022-09-12T18:02:16.349Z,1.60
2022-09-12T18:04:48.887Z,3.00
2022-09-12T18:07:20.991Z,1.00
2022-09-12T18:09:48.363Z,1.00
2022-09-12T18:12:16.011Z,0.00
2022-09-12T18:14:44.934Z,0.00
2022-09-12T18:17:12.444Z,0.00
2022-09-12T18:19:39.982Z,0.00
2022-09-12T18:22:07.384Z,0.00
2022-09-12T18:24:34.850Z,0.00
2022-09-12T18:27:04.066Z,0.00
2022-09-12T18:29:31.699Z,0.00
2022-09-12T18:31:59.473Z,0.00
2022-09-12T18:34:27.369Z,0.00
2022-09-12T18:36:55.295Z,0.00
2022-09-12T18:39:27.526Z,0.00
2022-09-12T18:41:55.668Z,0.00
2022-09-12T18:44:23.131Z,0.00
2022-09-12T18:46:50.612Z,0.00
2022-09-12T18:49:18.051Z,0.00
2022-09-12T18:51:45.561Z,0.00
2022-09-12T18:54:14.538Z,0.00
2022-09-12T18:56:44.212Z,0.00
2022-09-12T18:59:14.352Z,0.00
2022-09-12T19:01:43.007Z,0.00
2022-09-12T19:04:13.321Z,0.60
2022-09-12T19:06:43.411Z,0.00
2022-09-12T19:09:12.526Z,1.00
2022-09-12T19:11:42.846Z,1.00
2022-09-12T19:14:10.297Z,0.60
2022-09-12T19:16:37.671Z,1.00
2022-09-12T19:19:05.081Z,0.00
2022-09-12T19:21:34.603Z,0.00
2022-09-12T19:24:10.283Z,0.00
2022-09-12T19:26:39.443Z,0.00
2022-09-12T19:29:07.856Z,2.80
2022-09-12T19:31:35.382Z,3.00
2022-09-12T19:34:05.109Z,5.20
2022-09-12T19:36:44.892Z,3.00
2022-09-12T19:39:13.290Z,1.00
2022-09-12T19:41:40.796Z,2.00
2022-09-12T19:44:08.474Z,0.00
2022-09-12T19:46:36.251Z,0.00
2022-09-12T19:49:04.301Z,1.00
2022-09-12T19:51:31.930Z,0.00
2022-09-12T19:53:59.530Z,0.00
2022-09-12T19:56:27.153Z,1.00
2022-09-12T19:58:56.612Z,0.00
2022-09-12T20:01:28.748Z,0.00
2022-09-12T20:03:59.647Z,0.80
2022-09-12T20:06:27.782Z,1.00
2022-09-12T20:08:56.280Z,0.40
2022-09-12T20:11:24.874Z,0.00
2022-09-12T20:13:52.914Z,0.60
2022-09-12T20:16:24.721Z,0.00
2022-09-12T20:18:58.071Z,0.00
2022-09-12T20:21:32.228Z,0.60
2022-09-12T20:24:02.102Z,0.00
2022-09-12T20:26:30.243Z,0.60
2022-09-12T20:28:57.936Z,1.00
2022-09-12T20:31:25.694Z,5.80
2022-09-12T20:33:53.253Z,3.00
2022-09-12T20:36:22.100Z,1.00
2022-09-12T20:38:57.022Z,1.00
2022-09-12T20:41:26.639Z,0.00
2022-09-12T20:43:55.745Z,1.00
2022-09-12T20:46:24.829Z,0.00
2022-09-12T20:48:53.143Z,0.40
2022-09-12T20:51:21.805Z,2.60
2022-09-12T20:53:57.024Z,0.00
2022-09-12T20:56:26.953Z,0.80
2022-09-12T20:58:55.838Z,0.00
2022-09-12T21:01:23.981Z,0.40
2022-09-12T21:03:52.199Z,0.40
2022-09-12T21:06:20.555Z,0.60
2022-09-12T21:08:49.443Z,0.00
2022-09-12T21:11:18.719Z,0.00
2022-09-12T21:13:46.982Z,0.00
2022-09-12T21:16:17.297Z,0.00
2022-09-12T21:18:45.580Z,0.00
2022-09-12T21:21:15.019Z,0.00
2022-09-12T21:23:42.788Z,0.00
2022-09-12T21:26:10.721Z,0.00
2022-09-12T21:28:38.461Z,0.00
2022-09-12T21:31:06.191Z,0.00
2022-09-12T21:33:33.679Z,0.00
2022-09-12T21:36:08.009Z,0.00
2022-09-12T21:38:36.263Z,0.00
2022-09-12T21:41:09.311Z,0.00
2022-09-12T21:43:38.222Z,0.00
2022-09-12T21:46:06.917Z,0.00
2022-09-12T21:48:34.944Z,0.40
2022-09-12T21:51:03.585Z,0.20
2022-09-12T21:53:32.338Z,0.00
2022-09-12T21:56:08.530Z,0.00
2022-09-12T21:58:37.000Z,0.00
2022-09-12T22:01:06.232Z,0.00
2022-09-12T22:03:33.850Z,0.00
2022-09-12T22:06:04.190Z,0.00
2022-09-12T22:08:34.492Z,0.00
2022-09-12T22:11:04.743Z,0.00
2022-09-12T22:13:32.754Z,0.00
2022-09-12T22:16:03.517Z,0.00
2022-09-12T22:18:34.242Z,0.00
2022-09-12T22:21:08.290Z,0.00
2022-09-12T22:23:55.021Z,0.00
2022-09-12T22:26:23.245Z,0.00
2022-09-12T22:28:51.032Z,0.00
2022-09-12T22:31:18.955Z,0.80
2022-09-12T22:33:47.021Z,0.00
2022-09-12T22:36:14.839Z,0.00
2022-09-12T22:38:42.662Z,0.00
2022-09-12T22:41:11.955Z,0.00
2022-09-12T22:43:39.862Z,0.00
2022-09-12T22:46:15.175Z,0.40
2022-09-12T22:48:43.394Z,0.00
2022-09-12T22:51:11.441Z,0.00
2022-09-12T22:53:39.518Z,0.00
2022-09-12T22:56:08.341Z,0.00
2022-09-12T22:58:39.471Z,0.00
2022-09-12T23:01:08.322Z,0.00
2022-09-12T23:03:36.593Z,0.00
2022-09-12T23:06:05.357Z,1.00
2022-09-12T23:08:36.312Z,0.40
2022-09-12T23:11:13.322Z,1.00
2022-09-12T23:13:44.080Z,0.00
2022-09-12T23:16:17.053Z,0.40
2022-09-12T23:18:44.716Z,0.60
2022-09-12T23:21:14.158Z,0.00
2022-09-12T23:23:42.243Z,0.00
2022-09-12T23:26:24.895Z,0.60
2022-09-12T23:28:54.680Z,1.00
2022-09-12T23:31:23.963Z,1.20
2022-09-12T23:33:55.839Z,3.00
2022-09-12T23:36:24.390Z,1.40
2022-09-12T23:38:53.642Z,0.60
2022-09-12T23:41:22.196Z,2.00
2022-09-12T23:43:50.049Z,2.00
2022-09-12T23:46:19.003Z,1.00
2022-09-12T23:48:46.859Z,0.40
2022-09-12T23:51:14.545Z,0.00
2022-09-12T23:53:42.204Z,0.60
2022-09-12T23:56:10.476Z,0.00
2022-09-12T23:58:38.034Z,0.00
