createdAt,value
2022-11-11T00:02:48.952Z,0.00
2022-11-11T00:07:48.162Z,0.00
2022-11-11T00:12:47.331Z,0.00
2022-11-11T00:17:46.592Z,0.00
2022-11-11T00:22:46.794Z,0.00
2022-11-11T00:27:46.987Z,0.00
2022-11-11T00:32:44.166Z,0.00
2022-11-11T00:37:44.395Z,0.00
2022-11-11T00:42:42.595Z,0.00
2022-11-11T00:47:43.850Z,0.00
2022-11-11T00:52:41.050Z,0.00
2022-11-11T00:57:40.352Z,0.00
2022-11-11T01:02:39.700Z,0.00
2022-11-11T01:07:38.137Z,0.00
2022-11-11T01:12:40.183Z,0.00
2022-11-11T01:17:38.282Z,0.00
2022-11-11T01:22:37.629Z,0.00
2022-11-11T01:27:35.734Z,0.00
2022-11-11T01:32:36.090Z,0.00
2022-11-11T01:37:35.525Z,0.00
2022-11-11T01:42:33.674Z,0.00
2022-11-11T01:47:33.925Z,0.00
2022-11-11T01:52:32.270Z,0.00
2022-11-11T01:57:32.527Z,0.00
2022-11-11T02:02:30.727Z,0.00
2022-11-11T02:07:30.907Z,0.00
2022-11-11T02:12:29.061Z,0.00
2022-11-11T02:17:29.417Z,0.00
2022-11-11T02:22:29.669Z,0.00
2022-11-11T02:27:26.827Z,0.00
2022-11-11T02:32:25.979Z,0.00
2022-11-11T02:37:25.419Z,0.00
2022-11-11T02:42:24.371Z,0.00
2022-11-11T02:47:25.714Z,0.00
2022-11-11T02:52:24.963Z,0.00
2022-11-11T02:57:22.048Z,0.00
2022-11-11T03:02:21.401Z,0.00
2022-11-11T03:07:20.590Z,0.00
2022-11-11T03:12:19.689Z,0.00
2022-11-11T03:17:19.971Z,0.00
2022-11-11T03:27:18.467Z,0.00
2022-11-11T03:32:16.744Z,0.00
2022-11-11T03:37:16.053Z,0.00
2022-11-11T03:42:16.361Z,0.00
2022-11-11T03:47:14.669Z,0.00
2022-11-11T03:52:15.038Z,0.00
2022-11-11T03:57:13.145Z,0.00
2022-11-11T04:02:12.567Z,0.00
2022-11-11T04:07:12.722Z,0.00
2022-11-11T04:12:10.829Z,0.00
2022-11-11T04:17:11.165Z,0.00
2022-11-11T04:22:09.374Z,0.00
2022-11-11T04:27:08.677Z,0.00
2022-11-11T04:32:07.761Z,0.00
2022-11-11T04:37:07.210Z,0.00
2022-11-11T04:42:08.856Z,0.00
2022-11-11T04:47:06.478Z,0.00
2022-11-11T04:52:04.795Z,0.00
2022-11-11T04:57:05.123Z,0.00
2022-11-11T05:02:03.419Z,0.00
2022-11-11T05:07:04.751Z,0.00
2022-11-11T05:12:02.021Z,0.00
2022-11-11T05:17:01.303Z,0.00
2022-11-11T05:22:00.575Z,0.00
2022-11-11T05:27:00.836Z,0.00
2022-11-11T05:32:01.111Z,0.00
2022-11-11T05:36:58.380Z,0.00
2022-11-11T05:41:57.654Z,0.00
2022-11-11T05:46:56.921Z,0.00
2022-11-11T05:51:56.234Z,0.00
2022-11-11T05:56:56.536Z,0.00
2022-11-11T06:01:55.896Z,0.00
2022-11-11T06:06:54.078Z,0.00
2022-11-11T06:11:53.212Z,0.00
2022-11-11T06:16:52.530Z,0.00
2022-11-11T06:21:52.832Z,0.00
2022-11-11T06:26:52.141Z,0.00
2022-11-11T06:31:50.451Z,0.00
2022-11-11T06:36:49.781Z,0.00
2022-11-11T06:41:50.109Z,0.00
2022-11-11T06:46:48.410Z,0.00
2022-11-11T06:51:47.752Z,0.00
2022-11-11T06:56:46.872Z,0.00
2022-11-11T07:01:47.169Z,0.00
2022-11-11T07:06:45.505Z,12.00
2022-11-11T07:11:44.605Z,16.00
2022-11-11T07:16:44.940Z,20.00
2022-11-11T07:21:43.086Z,20.00
2022-11-11T07:26:43.218Z,24.00
2022-11-11T07:31:41.523Z,24.00
2022-11-11T07:36:41.863Z,24.00
2022-11-11T07:41:40.178Z,24.00
2022-11-11T07:46:39.518Z,28.00
2022-11-11T07:51:39.648Z,36.00
2022-11-11T07:56:38.030Z,40.00
2022-11-11T08:01:38.225Z,40.00
2022-11-11T08:06:36.419Z,40.00
2022-11-11T08:11:35.586Z,44.00
2022-11-11T08:16:35.761Z,44.00
2022-11-11T08:21:34.843Z,44.00
2022-11-11T08:26:33.150Z,48.00
2022-11-11T08:31:32.491Z,48.00
2022-11-11T08:36:32.625Z,48.00
2022-11-11T08:41:31.889Z,48.00
2022-11-11T08:46:29.257Z,52.00
2022-11-11T08:51:38.045Z,56.00
2022-11-11T08:56:28.533Z,56.00
2022-11-11T09:01:28.955Z,60.00
2022-11-11T09:06:27.051Z,60.00
2022-11-11T09:11:26.337Z,60.00
2022-11-11T09:16:25.571Z,64.00
2022-11-11T09:21:24.911Z,60.00
2022-11-11T09:26:24.080Z,60.00
2022-11-11T09:36:22.344Z,60.00
2022-11-11T09:41:22.670Z,64.00
2022-11-11T09:46:20.973Z,60.00
2022-11-11T09:51:21.302Z,64.00
2022-11-11T09:56:30.830Z,60.00
2022-11-11T10:01:19.891Z,56.00
2022-11-11T10:06:23.767Z,56.00
2022-11-11T10:11:17.201Z,60.00
2022-11-11T10:16:17.477Z,60.00
2022-11-11T10:21:15.844Z,68.00
2022-11-11T10:26:14.969Z,68.00
2022-11-11T10:31:14.267Z,64.00
2022-11-11T10:36:13.595Z,64.00
2022-11-11T10:41:12.909Z,64.00
2022-11-11T10:46:11.281Z,68.00
2022-11-11T10:51:11.467Z,80.00
2022-11-11T10:56:11.619Z,80.00
2022-11-11T11:01:09.921Z,80.00
2022-11-11T11:06:09.072Z,84.00
2022-11-11T11:11:08.407Z,80.00
2022-11-11T11:16:07.592Z,84.00
2022-11-11T11:21:06.737Z,80.00
2022-11-11T11:26:06.073Z,80.00
2022-11-11T11:31:06.200Z,76.00
2022-11-11T11:36:04.512Z,80.00
2022-11-11T11:41:03.816Z,80.00
2022-11-11T11:46:08.133Z,76.00
2022-11-11T11:51:02.297Z,76.00
2022-11-11T11:56:04.610Z,68.00
2022-11-11T12:01:00.896Z,64.00
2022-11-11T12:06:03.199Z,60.00
2022-11-11T12:10:59.492Z,68.00
2022-11-11T12:15:59.824Z,60.00
2022-11-11T12:20:58.138Z,52.00
2022-11-11T12:25:57.450Z,48.00
2022-11-11T12:30:57.733Z,48.00
2022-11-11T12:35:54.059Z,56.00
2022-11-11T12:40:56.374Z,56.00
2022-11-11T12:45:54.683Z,48.00
2022-11-11T12:50:53.984Z,48.00
2022-11-11T12:55:53.311Z,56.00
2022-11-11T13:00:52.674Z,48.00
2022-11-11T13:05:51.816Z,52.00
2022-11-11T13:10:51.099Z,44.00
2022-11-11T13:15:50.413Z,44.00
2022-11-11T13:20:49.556Z,44.00
2022-11-11T13:25:53.377Z,40.00
2022-11-11T13:30:48.046Z,44.00
2022-11-11T13:35:47.389Z,36.00
2022-11-11T13:40:46.550Z,36.00
2022-11-11T13:45:45.668Z,36.00
2022-11-11T13:50:46.016Z,36.00
2022-11-11T13:55:45.159Z,32.00
2022-11-11T14:00:43.472Z,32.00
2022-11-11T14:05:42.819Z,28.00
2022-11-11T14:10:41.991Z,24.00
2022-11-11T14:15:41.100Z,28.00
2022-11-11T14:20:41.461Z,28.00
2022-11-11T14:25:40.568Z,24.00
2022-11-11T14:30:38.877Z,24.00
2022-11-11T14:35:38.191Z,24.00
2022-11-11T14:40:37.509Z,24.00
2022-11-11T14:45:36.809Z,24.00
2022-11-11T14:50:36.127Z,20.00
2022-11-11T14:55:35.443Z,20.00
2022-11-11T15:00:36.758Z,20.00
2022-11-11T15:05:34.066Z,16.00
2022-11-11T15:10:32.238Z,16.00
2022-11-11T15:15:32.386Z,12.00
2022-11-11T15:20:31.470Z,8.00
2022-11-11T15:25:30.769Z,8.00
2022-11-11T15:30:31.089Z,8.00
2022-11-11T15:35:29.419Z,4.00
2022-11-11T15:40:28.570Z,4.00
2022-11-11T15:45:27.882Z,4.00
2022-11-11T15:50:28.189Z,0.00
2022-11-11T15:55:27.503Z,0.00
2022-11-11T16:00:26.813Z,0.00
2022-11-11T16:05:28.193Z,0.00
2022-11-11T16:10:24.268Z,0.00
2022-11-11T16:15:25.589Z,0.00
2022-11-11T16:20:22.959Z,0.00
2022-11-11T16:25:23.051Z,0.00
2022-11-11T16:30:22.389Z,0.00
2022-11-11T16:35:20.504Z,0.00
2022-11-11T16:40:20.843Z,0.00
2022-11-11T16:45:19.144Z,0.00
2022-11-11T16:50:18.578Z,0.00
2022-11-11T16:55:19.755Z,0.00
2022-11-11T17:00:16.837Z,0.00
2022-11-11T17:05:17.426Z,0.00
2022-11-11T17:10:15.416Z,0.00
2022-11-11T17:15:14.601Z,0.00
2022-11-11T17:20:14.712Z,0.00
2022-11-11T17:25:13.021Z,0.00
2022-11-11T17:30:12.347Z,0.00
2022-11-11T17:35:12.193Z,0.00
2022-11-11T17:40:11.861Z,0.00
2022-11-11T17:45:10.288Z,0.00
2022-11-11T17:50:09.246Z,0.00
2022-11-11T17:55:08.840Z,0.00
2022-11-11T18:00:08.099Z,8.00
2022-11-11T18:05:07.091Z,8.00
2022-11-11T18:10:07.524Z,8.00
2022-11-11T18:15:05.472Z,8.00
2022-11-11T18:20:06.069Z,8.00
2022-11-11T18:25:04.340Z,0.00
2022-11-11T18:30:03.556Z,0.00
2022-11-11T18:35:05.828Z,0.00
2022-11-11T18:40:01.817Z,0.00
2022-11-11T18:45:01.127Z,0.00
2022-11-11T18:50:03.971Z,0.00
2022-11-11T18:55:00.725Z,0.00
2022-11-11T18:59:59.829Z,0.00
2022-11-11T19:04:59.578Z,0.00
2022-11-11T19:09:57.093Z,0.00
2022-11-11T19:14:56.751Z,0.00
2022-11-11T19:19:56.872Z,0.00
2022-11-11T19:24:55.324Z,12.00
2022-11-11T19:29:54.159Z,8.00
2022-11-11T19:34:53.603Z,8.00
2022-11-11T19:39:54.108Z,8.00
2022-11-11T19:44:52.178Z,8.00
2022-11-11T19:49:53.273Z,8.00
2022-11-11T19:54:53.605Z,8.00
2022-11-11T19:59:49.853Z,8.00
2022-11-11T20:04:50.339Z,8.00
2022-11-11T20:09:49.418Z,8.00
2022-11-11T20:14:50.707Z,8.00
2022-11-11T20:19:48.049Z,8.00
2022-11-11T20:24:46.274Z,8.00
2022-11-11T20:29:45.464Z,8.00
2022-11-11T20:34:53.991Z,8.00
2022-11-11T20:39:43.903Z,8.00
2022-11-11T20:44:44.408Z,8.00
2022-11-11T20:49:42.701Z,8.00
2022-11-11T20:54:42.149Z,8.00
2022-11-11T20:59:41.260Z,4.00
2022-11-11T21:04:41.676Z,4.00
2022-11-11T21:09:39.993Z,4.00
2022-11-11T21:14:39.930Z,8.00
2022-11-11T21:19:38.541Z,4.00
2022-11-11T21:24:38.236Z,8.00
2022-11-11T21:29:37.505Z,8.00
2022-11-11T21:34:36.929Z,4.00
2022-11-11T21:39:35.293Z,4.00
2022-11-11T21:44:34.103Z,4.00
2022-11-11T21:49:33.409Z,4.00
2022-11-11T21:54:32.558Z,8.00
2022-11-11T21:59:31.836Z,4.00
2022-11-11T22:04:30.996Z,8.00
2022-11-11T22:09:30.277Z,4.00
2022-11-11T22:14:30.409Z,8.00
2022-11-11T22:19:28.819Z,4.00
2022-11-11T22:24:28.021Z,0.00
2022-11-11T22:29:28.197Z,0.00
2022-11-11T22:34:25.283Z,4.00
2022-11-11T22:39:26.416Z,0.00
2022-11-11T22:44:23.784Z,0.00
2022-11-11T22:49:24.997Z,0.00
2022-11-11T22:54:24.386Z,0.00
2022-11-11T22:59:21.306Z,0.00
2022-11-11T23:04:21.452Z,0.00
2022-11-11T23:09:22.030Z,4.00
2022-11-11T23:14:20.340Z,0.00
2022-11-11T23:19:24.046Z,4.00
2022-11-11T23:24:18.667Z,0.00
2022-11-11T23:29:17.953Z,4.00
2022-11-11T23:34:18.103Z,4.00
2022-11-11T23:39:16.395Z,0.00
2022-11-11T23:44:15.734Z,0.00
2022-11-11T23:49:14.851Z,0.00
2022-11-11T23:54:14.307Z,0.00
2022-11-11T23:59:13.451Z,0.00
