createdAt,value
2022-08-23T00:00:39.165Z,99.90
2022-08-23T00:05:38.133Z,99.90
2022-08-23T00:10:37.505Z,99.90
2022-08-23T00:15:35.620Z,99.90
2022-08-23T00:20:33.941Z,99.90
2022-08-23T00:25:32.553Z,99.90
2022-08-23T00:30:32.572Z,99.90
2022-08-23T00:35:31.722Z,99.90
2022-08-23T00:40:29.813Z,99.90
2022-08-23T00:45:51.823Z,99.90
2022-08-23T00:50:55.315Z,99.90
2022-08-23T00:55:58.826Z,99.90
2022-08-23T01:01:00.344Z,99.90
2022-08-23T01:06:07.181Z,99.90
2022-08-23T01:11:10.295Z,99.90
2022-08-23T01:16:15.365Z,99.90
2022-08-23T01:21:18.373Z,99.90
2022-08-23T01:26:22.229Z,99.90
2022-08-23T01:31:22.614Z,99.90
2022-08-23T01:36:22.065Z,99.90
2022-08-23T01:41:24.162Z,99.90
2022-08-23T01:46:26.125Z,99.90
2022-08-23T01:51:24.945Z,99.90
2022-08-23T01:56:38.365Z,99.90
2022-08-23T02:01:40.442Z,99.90
2022-08-23T02:06:38.700Z,99.90
2022-08-23T02:11:42.136Z,99.90
2022-08-23T02:16:58.076Z,99.90
2022-08-23T02:22:04.138Z,99.90
2022-08-23T02:27:06.018Z,99.90
2022-08-23T02:32:09.774Z,99.90
2022-08-23T02:37:09.672Z,99.90
2022-08-23T02:42:11.582Z,99.90
2022-08-23T02:47:12.658Z,99.90
2022-08-23T02:52:15.648Z,99.90
2022-08-23T02:57:15.832Z,99.90
2022-08-23T03:02:14.719Z,99.90
2022-08-23T03:07:13.937Z,99.90
2022-08-23T03:12:12.067Z,99.90
2022-08-23T03:17:16.360Z,99.90
2022-08-23T03:22:14.630Z,99.90
2022-08-23T03:27:12.847Z,99.90
2022-08-23T03:32:13.564Z,99.90
2022-08-23T03:37:18.119Z,99.90
2022-08-23T03:42:16.263Z,99.90
2022-08-23T03:47:14.491Z,99.90
2022-08-23T03:52:16.937Z,99.90
2022-08-23T03:57:15.242Z,99.90
2022-08-23T04:02:14.907Z,99.90
2022-08-23T04:07:13.099Z,99.90
2022-08-23T04:12:17.520Z,99.90
2022-08-23T04:17:17.804Z,99.90
2022-08-23T04:22:17.683Z,99.90
2022-08-23T04:27:17.643Z,99.90
2022-08-23T04:32:28.286Z,99.90
2022-08-23T04:37:28.539Z,99.90
2022-08-23T04:42:29.402Z,99.90
2022-08-23T04:47:27.556Z,99.90
2022-08-23T04:52:28.837Z,99.90
2022-08-23T04:57:29.339Z,99.90
2022-08-23T05:02:28.540Z,99.90
2022-08-23T05:07:41.640Z,99.90
2022-08-23T05:12:43.021Z,99.90
2022-08-23T05:17:41.511Z,99.90
2022-08-23T05:22:42.340Z,99.90
2022-08-23T05:27:52.183Z,99.90
2022-08-23T05:32:50.544Z,99.90
2022-08-23T05:37:48.811Z,99.90
2022-08-23T05:42:47.899Z,99.90
2022-08-23T05:47:47.347Z,99.90
2022-08-23T05:53:17.385Z,99.90
2022-08-23T05:58:17.621Z,99.90
2022-08-23T06:03:18.249Z,99.90
2022-08-23T06:08:18.195Z,99.90
2022-08-23T06:13:16.402Z,99.90
2022-08-23T06:18:15.210Z,99.90
2022-08-23T06:23:15.989Z,99.90
2022-08-23T06:28:15.124Z,99.90
2022-08-23T06:33:14.587Z,99.90
2022-08-23T06:38:12.962Z,99.90
2022-08-23T06:43:31.554Z,99.90
2022-08-23T06:48:59.567Z,99.90
2022-08-23T06:54:03.162Z,99.90
2022-08-23T06:59:29.526Z,99.90
2022-08-23T07:04:58.693Z,99.90
2022-08-23T07:10:15.934Z,99.90
2022-08-23T07:15:16.299Z,99.90
2022-08-23T07:20:16.430Z,99.90
2022-08-23T07:25:18.171Z,99.90
2022-08-23T07:30:20.745Z,99.90
2022-08-23T07:35:21.530Z,99.90
2022-08-23T07:40:21.759Z,99.90
2022-08-23T07:45:25.996Z,99.90
2022-08-23T07:50:30.271Z,99.90
2022-08-23T07:55:30.628Z,99.90
2022-08-23T08:00:56.290Z,99.90
2022-08-23T08:06:12.483Z,99.90
2022-08-23T08:11:12.803Z,99.90
2022-08-23T08:16:20.629Z,99.90
2022-08-23T08:21:20.213Z,99.90
2022-08-23T08:26:38.990Z,99.90
2022-08-23T08:31:39.372Z,99.90
2022-08-23T08:36:39.594Z,99.90
2022-08-23T08:41:57.460Z,99.90
2022-08-23T08:47:09.809Z,99.90
2022-08-23T08:52:16.150Z,99.90
2022-08-23T08:57:19.447Z,99.90
2022-08-23T09:02:33.083Z,99.90
2022-08-23T09:07:45.221Z,99.90
2022-08-23T09:12:52.367Z,99.90
2022-08-23T09:17:55.799Z,99.90
2022-08-23T09:23:04.648Z,99.90
2022-08-23T09:28:05.641Z,99.90
2022-08-23T09:33:17.192Z,99.90
2022-08-23T09:38:20.956Z,99.90
2022-08-23T09:43:27.635Z,99.90
2022-08-23T09:48:40.716Z,99.90
2022-08-23T09:53:45.575Z,99.90
2022-08-23T09:58:46.945Z,99.90
2022-08-23T10:04:12.771Z,99.90
2022-08-23T10:09:24.941Z,99.90
2022-08-23T10:14:28.630Z,99.90
2022-08-23T10:19:38.428Z,99.90
2022-08-23T10:24:48.714Z,99.90
2022-08-23T10:29:51.542Z,99.90
2022-08-23T10:35:06.252Z,99.90
2022-08-23T10:40:11.359Z,99.90
2022-08-23T10:45:17.924Z,99.90
2022-08-23T10:50:21.973Z,99.90
2022-08-23T10:55:35.744Z,99.90
2022-08-23T11:00:36.692Z,99.90
2022-08-23T11:05:38.768Z,99.90
2022-08-23T11:10:55.867Z,99.90
2022-08-23T11:16:01.345Z,99.90
2022-08-23T11:21:09.656Z,99.90
2022-08-23T11:27:06.739Z,99.90
2022-08-23T11:32:30.136Z,99.90
2022-08-23T11:37:57.327Z,99.90
2022-08-23T11:43:08.642Z,99.90
2022-08-23T11:48:15.335Z,99.90
2022-08-23T11:53:30.433Z,99.90
2022-08-23T11:58:45.721Z,99.90
2022-08-23T12:03:56.855Z,99.90
2022-08-23T12:09:01.661Z,99.90
2022-08-23T12:14:02.305Z,99.90
2022-08-23T12:19:04.035Z,99.40
2022-08-23T12:24:14.833Z,98.10
2022-08-23T12:29:24.619Z,98.80
2022-08-23T12:34:28.240Z,99.20
2022-08-23T12:39:32.519Z,99.90
2022-08-23T12:44:30.806Z,99.00
2022-08-23T12:49:34.718Z,97.90
2022-08-23T12:54:40.197Z,96.30
2022-08-23T12:59:43.429Z,95.90
2022-08-23T13:04:43.228Z,96.40
2022-08-23T13:09:53.124Z,94.30
2022-08-23T13:14:55.095Z,94.60
2022-08-23T13:19:55.387Z,95.40
2022-08-23T13:30:26.249Z,95.30
2022-08-23T13:35:34.622Z,93.80
2022-08-23T13:40:42.610Z,94.10
2022-08-23T13:45:47.793Z,94.80
2022-08-23T13:50:46.850Z,94.00
2022-08-23T13:55:49.667Z,93.40
2022-08-23T14:00:55.317Z,92.60
2022-08-23T14:05:54.210Z,92.40
2022-08-23T14:10:53.800Z,91.60
2022-08-23T14:15:56.550Z,92.30
2022-08-23T14:20:57.008Z,92.90
2022-08-23T14:25:59.012Z,91.80
2022-08-23T14:30:57.620Z,92.70
2022-08-23T14:35:57.200Z,92.10
2022-08-23T14:40:59.502Z,92.40
2022-08-23T14:45:58.224Z,93.40
2022-08-23T14:50:56.860Z,94.50
2022-08-23T14:56:18.734Z,94.10
2022-08-23T15:01:14.562Z,93.90
2022-08-23T15:06:14.567Z,93.90
2022-08-23T15:16:34.388Z,93.50
2022-08-23T15:21:32.457Z,93.60
2022-08-23T15:26:32.417Z,95.10
2022-08-23T15:31:30.569Z,95.50
2022-08-23T15:36:31.184Z,96.20
2022-08-23T15:41:29.381Z,96.30
2022-08-23T15:46:28.811Z,94.30
2022-08-23T15:51:27.419Z,93.80
2022-08-23T15:56:30.371Z,95.10
2022-08-23T16:01:33.577Z,95.10
2022-08-23T16:06:36.287Z,96.10
2022-08-23T16:11:34.701Z,95.10
2022-08-23T16:16:39.269Z,95.30
2022-08-23T16:21:38.053Z,95.20
2022-08-23T16:26:39.274Z,94.80
2022-08-23T16:31:41.851Z,94.90
2022-08-23T16:36:41.111Z,94.30
2022-08-23T16:41:39.135Z,94.90
2022-08-23T16:46:41.175Z,95.00
2022-08-23T16:51:40.920Z,95.30
2022-08-23T16:56:40.162Z,96.30
2022-08-23T17:01:45.801Z,96.20
2022-08-23T17:06:46.013Z,96.40
2022-08-23T17:11:45.570Z,97.40
2022-08-23T17:16:45.062Z,97.70
2022-08-23T17:21:45.322Z,97.70
2022-08-23T17:26:43.488Z,98.10
2022-08-23T17:31:42.098Z,98.30
2022-08-23T17:36:46.191Z,98.70
2022-08-23T17:41:47.779Z,99.00
2022-08-23T17:46:46.668Z,99.40
2022-08-23T17:51:45.179Z,99.90
2022-08-23T17:56:43.324Z,99.90
2022-08-23T18:01:49.896Z,99.90
2022-08-23T18:06:48.183Z,99.90
2022-08-23T18:11:48.066Z,99.90
2022-08-23T18:16:47.000Z,99.90
2022-08-23T18:21:47.044Z,99.90
2022-08-23T18:27:03.650Z,99.90
2022-08-23T18:32:02.118Z,99.90
2022-08-23T18:37:01.637Z,99.90
2022-08-23T18:42:00.541Z,99.90
2022-08-23T18:46:59.436Z,99.90
2022-08-23T18:51:57.531Z,99.90
2022-08-23T18:56:56.956Z,99.90
2022-08-23T19:01:55.244Z,99.90
2022-08-23T19:06:54.284Z,99.90
2022-08-23T19:11:52.554Z,99.90
2022-08-23T19:16:51.971Z,99.90
2022-08-23T19:21:50.954Z,99.90
2022-08-23T19:26:49.343Z,99.90
2022-08-23T19:31:48.390Z,99.90
2022-08-23T19:36:58.981Z,99.90
2022-08-23T19:41:59.830Z,99.90
2022-08-23T19:46:57.817Z,99.90
2022-08-23T19:51:59.372Z,99.90
2022-08-23T19:56:59.931Z,99.90
2022-08-23T20:01:59.323Z,99.90
2022-08-23T20:07:00.105Z,99.90
2022-08-23T20:11:59.007Z,99.90
2022-08-23T20:16:57.096Z,99.90
2022-08-23T20:22:16.309Z,99.90
2022-08-23T20:27:28.346Z,99.90
2022-08-23T20:32:29.503Z,99.90
2022-08-23T20:37:27.840Z,99.90
2022-08-23T20:42:27.969Z,99.90
2022-08-23T20:47:25.967Z,99.90
2022-08-23T20:52:24.057Z,99.90
2022-08-23T20:57:22.319Z,99.90
2022-08-23T21:02:22.001Z,99.90
2022-08-23T21:07:20.334Z,99.90
2022-08-23T21:12:21.726Z,99.90
2022-08-23T21:17:21.413Z,99.90
2022-08-23T21:22:19.608Z,99.90
2022-08-23T21:27:18.613Z,99.90
2022-08-23T21:32:17.192Z,99.90
2022-08-23T21:37:16.987Z,99.90
2022-08-23T21:42:23.496Z,99.90
2022-08-23T21:47:23.474Z,99.90
2022-08-23T21:52:26.804Z,99.90
2022-08-23T21:57:28.180Z,99.90
2022-08-23T22:02:31.602Z,99.90
2022-08-23T22:07:31.207Z,99.90
2022-08-23T22:12:38.590Z,99.90
2022-08-23T22:17:37.417Z,99.90
2022-08-23T22:22:37.476Z,99.90
2022-08-23T22:27:36.577Z,99.90
2022-08-23T22:32:37.539Z,99.90
2022-08-23T22:37:49.426Z,99.90
2022-08-23T22:42:56.613Z,99.90
2022-08-23T22:47:55.569Z,99.90
2022-08-23T22:52:55.138Z,99.90
2022-08-23T22:57:56.227Z,99.90
2022-08-23T23:02:54.649Z,99.90
2022-08-23T23:08:11.872Z,99.90
2022-08-23T23:13:09.992Z,99.90
2022-08-23T23:18:08.130Z,99.90
2022-08-23T23:23:08.218Z,99.90
2022-08-23T23:28:08.950Z,99.90
2022-08-23T23:33:07.640Z,99.90
2022-08-23T23:38:07.746Z,99.90
2022-08-23T23:43:06.956Z,99.90
2022-08-23T23:48:11.358Z,99.90
2022-08-23T23:53:10.858Z,99.90
2022-08-23T23:58:09.275Z,99.90
