createdAt,value
2017-12-20T00:00:41.600Z,1013.1
2017-12-20T00:01:53.065Z,1013.11
2017-12-20T00:03:03.125Z,1013.12
2017-12-20T00:04:12.968Z,1013.1
2017-12-20T00:05:23.058Z,1013.1
2017-12-20T00:06:33.122Z,1013.1
2017-12-20T00:07:42.928Z,1013.04
2017-12-20T00:08:52.724Z,1013.09
2017-12-20T00:10:02.514Z,1013.09
2017-12-20T00:11:12.587Z,1013.1
2017-12-20T00:12:22.658Z,1013.05
2017-12-20T00:13:32.434Z,1013.07
2017-12-20T00:14:42.243Z,1013.07
2017-12-20T00:15:52.298Z,1013.06
2017-12-20T00:17:02.086Z,1013.04
2017-12-20T00:18:13.288Z,1013.03
2017-12-20T00:19:23.354Z,1013.08
2017-12-20T00:20:33.161Z,1013.05
2017-12-20T00:21:43.233Z,1013.07
2017-12-20T00:22:52.771Z,1013.06
2017-12-20T00:24:02.882Z,1013.03
2017-12-20T00:25:12.934Z,1013.05
2017-12-20T00:26:22.993Z,1013.04
2017-12-20T00:27:32.780Z,1013.03
2017-12-20T00:28:42.836Z,1013
2017-12-20T00:29:52.880Z,1013.05
2017-12-20T00:31:02.417Z,1013.05
2017-12-20T00:32:12.216Z,1013.04
2017-12-20T00:33:22.254Z,1013.06
2017-12-20T00:34:32.052Z,1013.09
2017-12-20T00:35:41.858Z,1013.1
2017-12-20T00:36:51.966Z,1013.08
2017-12-20T00:38:02.023Z,1013.06
2017-12-20T00:39:11.815Z,1013.08
2017-12-20T00:40:21.600Z,1013.08
2017-12-20T00:41:31.648Z,1013.03
2017-12-20T00:42:41.689Z,1013.02
2017-12-20T00:43:51.227Z,1013.07
2017-12-20T00:45:01.332Z,1013.1
2017-12-20T00:46:11.127Z,1013.12
2017-12-20T00:47:21.188Z,1013.12
2017-12-20T00:48:31.104Z,1013.14
2017-12-20T00:49:41.165Z,1013.11
2017-12-20T00:50:51.211Z,1013.11
2017-12-20T00:52:00.998Z,1013.13
2017-12-20T00:53:10.524Z,1013.1
2017-12-20T00:54:20.318Z,1013.13
2017-12-20T00:55:30.359Z,1013.12
2017-12-20T00:56:40.417Z,1013.11
2017-12-20T00:57:50.463Z,1013.11
2017-12-20T00:59:00.265Z,1013.15
2017-12-20T01:00:10.313Z,1013.12
2017-12-20T01:01:20.356Z,1013.13
2017-12-20T01:02:31.692Z,1013.11
2017-12-20T01:03:41.738Z,1013.13
2017-12-20T01:04:51.801Z,1013.17
2017-12-20T01:06:01.578Z,1013.19
2017-12-20T01:07:11.641Z,1013.17
2017-12-20T01:08:21.446Z,1013.16
2017-12-20T01:09:31.507Z,1013.16
2017-12-20T01:10:41.550Z,1013.16
2017-12-20T01:11:51.088Z,1013.18
2017-12-20T01:13:00.900Z,1013.17
2017-12-20T01:14:10.951Z,1013.17
2017-12-20T01:15:20.740Z,1013.17
2017-12-20T01:16:30.815Z,1013.12
2017-12-20T01:17:40.611Z,1013.14
2017-12-20T01:18:50.135Z,1013.16
2017-12-20T01:19:59.973Z,1013.17
2017-12-20T01:21:09.761Z,1013.13
2017-12-20T01:22:19.618Z,1013.14
2017-12-20T01:23:29.670Z,1013.14
2017-12-20T01:24:39.196Z,1013.17
2017-12-20T01:25:49.046Z,1013.16
2017-12-20T01:26:59.205Z,1013.14
2017-12-20T01:28:08.734Z,1013.14
2017-12-20T01:29:18.787Z,1013.15
2017-12-20T01:30:28.826Z,1013.16
2017-12-20T01:31:38.669Z,1013.11
2017-12-20T01:32:48.224Z,1013.12
2017-12-20T01:33:58.267Z,1013.12
2017-12-20T01:35:08.317Z,1013.12
2017-12-20T01:36:18.379Z,1013.15
2017-12-20T01:37:28.495Z,1013.11
2017-12-20T01:38:37.753Z,1013.09
2017-12-20T01:39:48.807Z,1013.1
2017-12-20T01:40:58.585Z,1013.08
2017-12-20T01:42:08.385Z,1013.09
2017-12-20T01:43:19.067Z,1013.1
2017-12-20T01:44:29.110Z,1013.07
2017-12-20T01:45:39.174Z,1013.11
2017-12-20T01:46:49.289Z,1013.05
2017-12-20T01:47:59.333Z,1013
2017-12-20T01:49:09.123Z,1013.05
2017-12-20T01:50:18.920Z,1013.06
2017-12-20T01:51:28.969Z,1013.05
2017-12-20T01:52:39.081Z,1013.05
2017-12-20T01:53:48.617Z,1013.08
2017-12-20T01:54:57.887Z,1013.05
2017-12-20T01:56:07.665Z,1013.06
2017-12-20T01:57:17.468Z,1013.09
2017-12-20T01:58:27.518Z,1013.12
2017-12-20T01:59:37.311Z,1013.15
2017-12-20T02:00:47.373Z,1013.16
2017-12-20T02:01:57.222Z,1013.13
2017-12-20T02:03:07.276Z,1013.15
2017-12-20T02:04:16.795Z,1013.14
2017-12-20T02:05:26.593Z,1013.18
2017-12-20T02:06:36.692Z,1013.18
2017-12-20T02:07:46.747Z,1013.17
2017-12-20T02:08:56.778Z,1013.14
2017-12-20T02:10:06.838Z,1013.21
2017-12-20T02:11:16.621Z,1013.21
2017-12-20T02:12:25.951Z,1013.25
2017-12-20T02:13:36.004Z,1013.24
2017-12-20T02:14:45.799Z,1013.23
2017-12-20T02:15:55.333Z,1013.23
2017-12-20T02:17:05.662Z,1013.2
2017-12-20T02:18:15.470Z,1013.18
2017-12-20T02:19:25.522Z,1013.16
2017-12-20T02:20:35.581Z,1013.16
2017-12-20T02:21:45.382Z,1013.1
2017-12-20T02:22:55.428Z,1013.11
2017-12-20T02:24:05.465Z,1013.11
2017-12-20T02:25:15.510Z,1013.13
2017-12-20T02:26:25.301Z,1013.13
2017-12-20T02:27:35.342Z,1013.13
2017-12-20T02:28:45.133Z,1013.15
2017-12-20T02:29:55.172Z,1013.22
2017-12-20T02:31:05.212Z,1013.22
2017-12-20T02:32:15.289Z,1013.2
2017-12-20T02:33:25.351Z,1013.25
2017-12-20T02:34:35.192Z,1013.25
2017-12-20T02:35:44.716Z,1013.21
2017-12-20T02:36:54.524Z,1013.19
2017-12-20T02:38:04.574Z,1013.26
2017-12-20T02:39:14.624Z,1013.23
2017-12-20T02:40:24.661Z,1013.25
2017-12-20T02:41:34.707Z,1013.26
2017-12-20T02:42:44.244Z,1013.2
2017-12-20T02:43:54.292Z,1013.28
2017-12-20T02:45:04.343Z,1013.26
2017-12-20T02:46:14.146Z,1013.26
2017-12-20T02:47:23.730Z,1013.27
2017-12-20T02:48:33.798Z,1013.26
2017-12-20T02:49:43.855Z,1013.27
2017-12-20T02:50:53.922Z,1013.24
2017-12-20T02:52:04.003Z,1013.27
2017-12-20T02:53:13.846Z,1013.31
2017-12-20T02:54:23.633Z,1013.27
2017-12-20T02:55:33.688Z,1013.33
2017-12-20T02:56:43.482Z,1013.33
2017-12-20T02:57:53.542Z,1013.35
2017-12-20T02:59:03.122Z,1013.41
2017-12-20T03:00:12.906Z,1013.39
2017-12-20T03:01:22.692Z,1013.41
2017-12-20T03:02:32.479Z,1013.45
2017-12-20T03:33:54.166Z,1013.32
2017-12-20T03:35:03.938Z,1013.36
2017-12-20T03:36:13.734Z,1013.31
2017-12-20T03:37:23.523Z,1013.29
2017-12-20T03:38:33.322Z,1013.32
2017-12-20T03:39:43.107Z,1013.36
2017-12-20T03:40:53.157Z,1013.4
2017-12-20T03:42:03.209Z,1013.38
2017-12-20T03:43:12.992Z,1013.32
2017-12-20T03:44:23.037Z,1013.38
2017-12-20T03:45:32.613Z,1013.39
2017-12-20T03:46:42.402Z,1013.35
2017-12-20T03:47:52.458Z,1013.31
2017-12-20T03:49:02.296Z,1013.38
2017-12-20T03:50:12.070Z,1013.4
2017-12-20T03:51:21.926Z,1013.38
2017-12-20T03:52:31.182Z,1013.34
2017-12-20T03:53:41.021Z,1013.36
2017-12-20T03:54:51.090Z,1013.34
2017-12-20T03:56:00.609Z,1013.35
2017-12-20T03:57:10.972Z,1013.38
2017-12-20T03:58:20.787Z,1013.42
2017-12-20T03:59:30.841Z,1013.41
2017-12-20T04:00:40.903Z,1013.37
2017-12-20T04:01:50.959Z,1013.39
2017-12-20T04:03:00.860Z,1013.35
2017-12-20T04:04:10.657Z,1013.36
2017-12-20T04:05:20.178Z,1013.32
2017-12-20T04:06:30.250Z,1013.35
2017-12-20T04:07:40.327Z,1013.38
2017-12-20T04:08:50.435Z,1013.34
2017-12-20T04:10:00.493Z,1013.32
2017-12-20T04:11:10.022Z,1013.33
2017-12-20T04:12:20.089Z,1013.35
2017-12-20T04:13:30.136Z,1013.36
2017-12-20T04:14:40.179Z,1013.42
2017-12-20T04:15:50.240Z,1013.39
2017-12-20T04:17:00.298Z,1013.39
2017-12-20T04:18:10.093Z,1013.42
2017-12-20T04:19:19.897Z,1013.39
2017-12-20T04:20:29.704Z,1013.38
2017-12-20T04:21:39.500Z,1013.39
2017-12-20T04:22:49.604Z,1013.38
2017-12-20T04:23:59.701Z,1013.37
2017-12-20T04:25:09.745Z,1013.42
2017-12-20T04:26:19.781Z,1013.37
2017-12-20T04:27:29.602Z,1013.38
2017-12-20T04:28:39.638Z,1013.42
2017-12-20T04:29:49.431Z,1013.4
2017-12-20T04:30:59.500Z,1013.39
2017-12-20T04:32:09.549Z,1013.42
2017-12-20T04:33:19.614Z,1013.41
2017-12-20T04:34:29.674Z,1013.45
2017-12-20T04:35:39.720Z,1013.41
2017-12-20T04:36:49.525Z,1013.37
2017-12-20T04:37:59.328Z,1013.37
2017-12-20T04:39:09.114Z,1013.35
2017-12-20T04:40:19.178Z,1013.38
2017-12-20T04:41:28.973Z,1013.36
2017-12-20T04:42:38.510Z,1013.44
2017-12-20T04:43:48.571Z,1013.37
2017-12-20T04:44:58.385Z,1013.37
2017-12-20T04:46:08.160Z,1013.4
2017-12-20T04:47:18.206Z,1013.41
2017-12-20T04:48:28.249Z,1013.42
2017-12-20T04:49:38.348Z,1013.43
2017-12-20T04:50:48.146Z,1013.44
2017-12-20T04:51:58.186Z,1013.45
2017-12-20T04:53:07.971Z,1013.43
2017-12-20T04:54:17.768Z,1013.46
2017-12-20T04:55:27.560Z,1013.5
2017-12-20T04:56:37.620Z,1013.5
2017-12-20T04:57:47.423Z,1013.49
2017-12-20T04:58:57.475Z,1013.51
2017-12-20T05:00:07.266Z,1013.49
2017-12-20T05:01:16.784Z,1013.53
2017-12-20T05:02:26.585Z,1013.56
2017-12-20T05:03:36.412Z,1013.57
2017-12-20T05:04:46.209Z,1013.63
2017-12-20T05:05:55.993Z,1013.59
2017-12-20T05:07:05.518Z,1013.6
2017-12-20T05:08:15.299Z,1013.67
2017-12-20T05:09:24.825Z,1013.68
2017-12-20T05:10:34.621Z,1013.64
2017-12-20T05:11:44.684Z,1013.69
2017-12-20T05:12:54.740Z,1013.68
2017-12-20T05:14:04.578Z,1013.71
2017-12-20T05:15:14.384Z,1013.65
2017-12-20T05:16:24.161Z,1013.7
2017-12-20T05:17:33.714Z,1013.76
2017-12-20T05:18:43.761Z,1013.73
2017-12-20T05:19:53.808Z,1013.72
2017-12-20T05:21:03.318Z,1013.73
2017-12-20T05:22:12.846Z,1013.71
2017-12-20T05:23:22.649Z,1013.74
2017-12-20T05:24:32.768Z,1013.74
2017-12-20T05:25:42.573Z,1013.74
2017-12-20T05:26:52.645Z,1013.79
2017-12-20T05:28:02.705Z,1013.82
2017-12-20T05:29:12.825Z,1013.81
2017-12-20T05:30:22.666Z,1013.84
2017-12-20T05:31:32.449Z,1013.85
2017-12-20T05:32:42.485Z,1013.85
2017-12-20T05:33:52.274Z,1013.91
2017-12-20T05:35:02.319Z,1013.89
2017-12-20T05:36:12.120Z,1013.89
2017-12-20T05:37:22.173Z,1013.9
2017-12-20T05:38:32.235Z,1013.85
2017-12-20T05:39:42.287Z,1013.84
2017-12-20T05:40:52.349Z,1013.86
2017-12-20T05:42:02.449Z,1013.86
2017-12-20T05:43:12.498Z,1013.87
2017-12-20T05:44:22.309Z,1013.88
2017-12-20T05:45:32.111Z,1013.85
2017-12-20T05:46:42.166Z,1013.88
2017-12-20T05:47:52.273Z,1013.82
2017-12-20T05:49:02.060Z,1013.87
2017-12-20T05:50:11.582Z,1013.87
2017-12-20T05:51:21.624Z,1013.86
2017-12-20T05:52:31.428Z,1013.86
2017-12-20T05:53:40.965Z,1013.84
2017-12-20T05:54:51.009Z,1013.89
2017-12-20T05:56:00.811Z,1013.9
2017-12-20T05:57:10.612Z,1013.89
2017-12-20T05:58:20.660Z,1013.94
2017-12-20T05:59:30.452Z,1013.95
2017-12-20T06:00:40.231Z,1013.99
2017-12-20T06:01:51.325Z,1014
2017-12-20T06:03:01.117Z,1014.02
2017-12-20T06:04:11.048Z,1014.05
2017-12-20T06:05:21.084Z,1014.07
2017-12-20T06:06:30.610Z,1014.07
2017-12-20T06:07:40.392Z,1014.04
2017-12-20T06:08:50.167Z,1014.05
2017-12-20T06:09:59.686Z,1014.07
2017-12-20T06:11:09.735Z,1014.05
2017-12-20T06:12:19.540Z,1014.07
2017-12-20T06:13:29.337Z,1014.05
2017-12-20T06:14:39.398Z,1014.06
2017-12-20T06:15:49.451Z,1014.06
2017-12-20T06:16:59.497Z,1014.11
2017-12-20T06:18:09.284Z,1014.14
2017-12-20T06:19:19.067Z,1014.14
2017-12-20T06:20:29.116Z,1014.12
2017-12-20T06:21:39.236Z,1014.1
2017-12-20T06:22:49.282Z,1014.09
2017-12-20T06:23:59.338Z,1014.13
2017-12-20T06:25:09.385Z,1014.08
2017-12-20T06:26:19.177Z,1014.09
2017-12-20T06:27:29.267Z,1014.06
2017-12-20T06:28:39.342Z,1014.09
2017-12-20T06:29:49.392Z,1014.11
2017-12-20T06:30:59.452Z,1014.12
2017-12-20T06:32:09.499Z,1014.11
2017-12-20T06:33:19.563Z,1014.15
2017-12-20T06:34:29.628Z,1014.15
2017-12-20T06:35:39.685Z,1014.17
2017-12-20T06:36:49.738Z,1014.15
2017-12-20T06:37:59.784Z,1014.15
2017-12-20T06:39:09.888Z,1014.17
2017-12-20T06:40:19.950Z,1014.16
2017-12-20T06:41:29.738Z,1014.2
2017-12-20T06:42:39.789Z,1014.23
2017-12-20T06:43:49.589Z,1014.23
2017-12-20T06:44:59.679Z,1014.23
2017-12-20T06:46:09.472Z,1014.26
2017-12-20T06:47:19.261Z,1014.3
2017-12-20T06:48:28.784Z,1014.32
2017-12-20T06:49:38.049Z,1014.36
2017-12-20T06:50:48.107Z,1014.37
2017-12-20T06:51:58.166Z,1014.38
2017-12-20T06:53:08.230Z,1014.45
2017-12-20T06:54:18.025Z,1014.44
2017-12-20T06:55:28.080Z,1014.44
2017-12-20T06:56:38.173Z,1014.52
2017-12-20T06:57:48.226Z,1014.48
2017-12-20T06:58:58.285Z,1014.45
2017-12-20T07:00:08.167Z,1014.52
2017-12-20T07:01:19.470Z,1014.52
2017-12-20T07:02:29.525Z,1014.63
2017-12-20T07:03:39.327Z,1014.65
2017-12-20T07:04:49.388Z,1014.61
2017-12-20T07:05:59.438Z,1014.61
2017-12-20T07:07:09.496Z,1014.61
2017-12-20T07:08:19.604Z,1014.66
2017-12-20T07:09:29.654Z,1014.67
2017-12-20T07:10:39.708Z,1014.68
2017-12-20T07:11:49.484Z,1014.68
2017-12-20T07:12:59.560Z,1014.68
2017-12-20T07:14:09.672Z,1014.69
2017-12-20T07:15:19.479Z,1014.69
2017-12-20T07:16:29.618Z,1014.71
2017-12-20T07:17:39.673Z,1014.74
2017-12-20T07:18:49.723Z,1014.74
2017-12-20T07:19:59.562Z,1014.76
2017-12-20T07:21:09.653Z,1014.74
2017-12-20T07:22:19.696Z,1014.75
2017-12-20T07:23:29.756Z,1014.77
2017-12-20T07:24:39.534Z,1014.78
2017-12-20T07:25:49.046Z,1014.8
2017-12-20T07:26:58.838Z,1014.78
2017-12-20T07:28:08.893Z,1014.78
2017-12-20T07:29:18.676Z,1014.8
2017-12-20T07:30:28.738Z,1014.82
2017-12-20T07:31:38.825Z,1014.83
2017-12-20T07:32:48.615Z,1014.85
2017-12-20T07:33:58.677Z,1014.85
2017-12-20T07:35:08.720Z,1014.89
2017-12-20T07:36:18.506Z,1014.91
2017-12-20T07:37:28.555Z,1014.95
2017-12-20T07:38:38.620Z,1014.98
2017-12-20T07:39:48.409Z,1014.98
2017-12-20T07:40:58.202Z,1015
2017-12-20T07:42:07.729Z,1015.03
2017-12-20T07:43:17.838Z,1015.06
2017-12-20T07:44:27.903Z,1015.1
2017-12-20T07:45:37.955Z,1015.06
2017-12-20T07:46:48.011Z,1015.08
2017-12-20T07:47:57.788Z,1015.12
2017-12-20T07:49:07.084Z,1015.17
2017-12-20T07:50:16.607Z,1015.17
2017-12-20T07:51:26.417Z,1015.15
2017-12-20T07:52:36.509Z,1015.18
2017-12-20T07:53:46.288Z,1015.2
2017-12-20T07:54:56.383Z,1015.2
2017-12-20T07:56:06.428Z,1015.17
2017-12-20T07:57:15.961Z,1015.18
2017-12-20T07:58:26.011Z,1015.15
2017-12-20T07:59:36.062Z,1015.17
2017-12-20T08:00:45.913Z,1015.2
2017-12-20T08:01:55.451Z,1015.2
2017-12-20T08:03:05.516Z,1015.24
2017-12-20T08:04:15.604Z,1015.24
2017-12-20T08:05:25.387Z,1015.18
2017-12-20T08:06:35.437Z,1015.27
2017-12-20T08:07:45.225Z,1015.25
2017-12-20T08:08:54.755Z,1015.25
2017-12-20T08:10:04.792Z,1015.26
2017-12-20T08:11:14.592Z,1015.29
2017-12-20T08:12:24.155Z,1015.27
2017-12-20T08:13:34.192Z,1015.3
2017-12-20T08:14:43.991Z,1015.27
2017-12-20T08:15:54.083Z,1015.28
2017-12-20T08:17:03.873Z,1015.23
2017-12-20T08:18:13.399Z,1015.23
2017-12-20T08:19:23.239Z,1015.18
2017-12-20T08:20:33.314Z,1015.14
2017-12-20T08:21:42.824Z,1015.15
2017-12-20T08:22:52.620Z,1015.11
2017-12-20T08:24:02.738Z,1015.13
2017-12-20T08:25:12.780Z,1015.17
2017-12-20T08:26:22.321Z,1015.18
2017-12-20T08:27:32.362Z,1015.22
2017-12-20T08:28:42.207Z,1015.2
2017-12-20T08:29:52.296Z,1015.29
2017-12-20T08:31:02.345Z,1015.24
2017-12-20T08:32:12.412Z,1015.24
2017-12-20T08:33:22.209Z,1015.26
2017-12-20T08:34:32.252Z,1015.26
2017-12-20T08:35:42.315Z,1015.24
2017-12-20T08:36:52.382Z,1015.25
2017-12-20T08:38:02.439Z,1015.27
2017-12-20T08:39:12.766Z,1015.3
2017-12-20T08:40:22.827Z,1015.28
2017-12-20T08:41:32.356Z,1015.32
2017-12-20T08:42:42.481Z,1015.23
2017-12-20T08:43:52.525Z,1015.25
2017-12-20T08:45:02.586Z,1015.25
2017-12-20T08:46:12.385Z,1015.23
2017-12-20T08:47:22.189Z,1015.21
2017-12-20T08:48:32.305Z,1015.28
2017-12-20T08:49:42.356Z,1015.27
2017-12-20T08:50:52.428Z,1015.27
2017-12-20T08:52:02.495Z,1015.26
2017-12-20T08:53:12.047Z,1015.27
2017-12-20T08:54:21.879Z,1015.29
2017-12-20T08:55:31.923Z,1015.31
2017-12-20T08:56:41.443Z,1015.31
2017-12-20T08:57:53.286Z,1015.31
2017-12-20T08:59:03.339Z,1015.3
2017-12-20T09:00:12.976Z,1015.3
2017-12-20T09:01:22.515Z,1015.3
2017-12-20T09:02:32.315Z,1015.28
2017-12-20T09:03:42.428Z,1015.32
2017-12-20T09:04:52.338Z,1015.29
2017-12-20T09:06:06.184Z,1015.33
2017-12-20T09:07:20.664Z,1015.29
2017-12-20T09:08:30.725Z,1015.22
2017-12-20T09:09:40.775Z,1015.24
2017-12-20T09:10:50.568Z,1015.24
2017-12-20T09:12:00.104Z,1015.21
2017-12-20T09:13:10.183Z,1015.2
2017-12-20T09:14:20.251Z,1015.17
2017-12-20T09:15:29.784Z,1015.14
2017-12-20T09:16:39.341Z,1015.12
2017-12-20T09:17:48.934Z,1015.11
2017-12-20T09:18:59.001Z,1015.12
2017-12-20T09:20:09.067Z,1015.06
2017-12-20T09:21:18.876Z,1015.1
2017-12-20T09:22:28.672Z,1015.07
2017-12-20T09:23:38.473Z,1015.08
2017-12-20T09:24:47.996Z,1015.06
2017-12-20T09:25:58.049Z,1015.07
2017-12-20T09:27:08.106Z,1015.1
2017-12-20T09:28:18.151Z,1015.1
2017-12-20T09:29:28.255Z,1015.13
2017-12-20T09:30:38.301Z,1015.14
2017-12-20T09:31:47.825Z,1015.05
2017-12-20T09:32:57.619Z,1015.11
2017-12-20T09:34:07.139Z,1015.09
2017-12-20T09:35:17.211Z,1015.11
2017-12-20T09:36:27.018Z,1015.09
2017-12-20T09:37:37.066Z,1015.07
2017-12-20T09:38:47.120Z,1015.06
2017-12-20T09:39:57.203Z,1015.08
2017-12-20T09:41:07.272Z,1015.03
2017-12-20T09:42:17.266Z,1014.99
2017-12-20T09:43:27.366Z,1014.96
2017-12-20T09:44:37.429Z,1014.93
2017-12-20T09:45:47.471Z,1014.97
2017-12-20T09:46:57.298Z,1014.95
2017-12-20T09:48:07.349Z,1014.93
2017-12-20T09:49:17.392Z,1014.92
2017-12-20T09:50:27.198Z,1014.88
2017-12-20T09:51:37.242Z,1014.89
2017-12-20T09:52:47.291Z,1014.84
2017-12-20T09:53:57.384Z,1014.88
2017-12-20T09:55:06.913Z,1014.86
2017-12-20T09:56:17.504Z,1014.88
2017-12-20T09:57:27.960Z,1014.88
2017-12-20T09:58:38.047Z,1014.9
2017-12-20T09:59:47.846Z,1014.86
2017-12-20T10:00:57.924Z,1014.83
2017-12-20T10:02:07.756Z,1014.84
2017-12-20T10:03:17.566Z,1014.81
2017-12-20T10:04:27.640Z,1014.87
2017-12-20T10:05:37.697Z,1014.85
2017-12-20T10:06:47.757Z,1014.83
2017-12-20T10:07:57.565Z,1014.85
2017-12-20T10:09:07.371Z,1014.84
2017-12-20T10:10:17.447Z,1014.84
2017-12-20T10:11:27.235Z,1014.84
2017-12-20T10:12:37.368Z,1014.84
2017-12-20T10:13:47.162Z,1014.82
2017-12-20T10:14:57.224Z,1014.86
2017-12-20T10:16:07.037Z,1014.89
2017-12-20T10:17:17.118Z,1014.89
2017-12-20T10:18:26.922Z,1014.89
2017-12-20T10:19:36.727Z,1014.87
2017-12-20T10:20:46.528Z,1014.93
2017-12-20T10:21:56.320Z,1014.88
2017-12-20T10:23:06.118Z,1014.86
2017-12-20T10:24:15.921Z,1014.86
2017-12-20T10:25:25.993Z,1014.87
2017-12-20T10:26:36.338Z,1014.86
2017-12-20T10:27:46.277Z,1014.87
2017-12-20T10:28:56.355Z,1014.84
2017-12-20T10:30:06.650Z,1014.86
2017-12-20T10:31:16.709Z,1014.83
2017-12-20T10:32:26.513Z,1014.87
2017-12-20T10:33:36.324Z,1014.83
2017-12-20T10:34:46.432Z,1014.83
2017-12-20T10:35:55.961Z,1014.78
2017-12-20T10:37:06.044Z,1014.79
2017-12-20T10:38:15.840Z,1014.77
2017-12-20T10:39:25.629Z,1014.73
2017-12-20T10:40:35.708Z,1014.73
2017-12-20T10:41:45.554Z,1014.75
2017-12-20T10:42:55.621Z,1014.74
2017-12-20T10:44:05.742Z,1014.77
2017-12-20T10:45:15.804Z,1014.74
2017-12-20T10:46:25.613Z,1014.67
2017-12-20T10:47:35.402Z,1014.72
2017-12-20T10:48:45.223Z,1014.72
2017-12-20T10:49:55.024Z,1014.75
2017-12-20T10:51:04.566Z,1014.76
2017-12-20T10:52:14.611Z,1014.75
2017-12-20T10:53:24.471Z,1014.8
2017-12-20T10:54:34.531Z,1014.84
2017-12-20T10:55:44.305Z,1014.86
2017-12-20T10:56:54.356Z,1014.82
2017-12-20T10:58:04.155Z,1014.75
2017-12-20T10:59:14.248Z,1014.76
2017-12-20T11:00:24.292Z,1014.73
2017-12-20T11:01:34.092Z,1014.74
2017-12-20T11:02:44.158Z,1014.69
2017-12-20T11:03:53.689Z,1014.76
2017-12-20T11:05:03.764Z,1014.78
2017-12-20T11:06:13.836Z,1014.77
2017-12-20T11:07:23.909Z,1014.7
2017-12-20T11:08:33.167Z,1014.78
2017-12-20T11:09:43.219Z,1014.74
2017-12-20T11:10:53.351Z,1014.71
2017-12-20T11:12:03.147Z,1014.7
2017-12-20T11:13:12.968Z,1014.64
2017-12-20T11:14:23.030Z,1014.67
2017-12-20T11:15:33.318Z,1014.6
2017-12-20T11:16:43.377Z,1014.62
2017-12-20T11:17:53.165Z,1014.63
2017-12-20T11:19:02.970Z,1014.65
2017-12-20T11:20:13.032Z,1014.67
2017-12-20T11:21:22.830Z,1014.67
2017-12-20T11:22:32.623Z,1014.67
2017-12-20T11:23:42.678Z,1014.59
2017-12-20T11:24:52.754Z,1014.54
2017-12-20T11:26:02.840Z,1014.54
2017-12-20T11:27:12.431Z,1014.46
2017-12-20T11:28:22.498Z,1014.48
2017-12-20T11:29:33.393Z,1014.43
2017-12-20T11:30:44.063Z,1014.39
2017-12-20T11:31:53.860Z,1014.39
2017-12-20T11:33:03.666Z,1014.37
2017-12-20T11:34:14.500Z,1014.36
2017-12-20T11:35:24.412Z,1014.35
2017-12-20T11:36:34.224Z,1014.36
2017-12-20T11:37:44.029Z,1014.38
2017-12-20T11:38:53.886Z,1014.37
2017-12-20T11:40:03.953Z,1014.41
2017-12-20T11:41:14.016Z,1014.38
2017-12-20T11:42:23.824Z,1014.45
2017-12-20T11:43:33.608Z,1014.46
2017-12-20T11:44:43.409Z,1014.43
2017-12-20T11:45:53.217Z,1014.42
2017-12-20T11:47:02.750Z,1014.43
2017-12-20T11:48:12.309Z,1014.44
2017-12-20T11:49:21.862Z,1014.42
2017-12-20T11:50:31.717Z,1014.42
2017-12-20T11:51:41.785Z,1014.41
2017-12-20T11:52:51.348Z,1014.42
2017-12-20T11:54:01.415Z,1014.47
2017-12-20T11:55:11.492Z,1014.47
2017-12-20T11:56:21.283Z,1014.43
2017-12-20T11:57:31.367Z,1014.42
2017-12-20T11:58:41.145Z,1014.43
2017-12-20T11:59:50.966Z,1014.41
2017-12-20T12:01:00.788Z,1014.44
2017-12-20T12:02:10.850Z,1014.41
2017-12-20T12:03:20.904Z,1014.35
2017-12-20T12:04:30.984Z,1014.32
2017-12-20T12:05:41.042Z,1014.26
2017-12-20T12:06:51.112Z,1014.31
2017-12-20T12:08:01.217Z,1014.3
2017-12-20T12:09:11.288Z,1014.27
2017-12-20T12:10:21.600Z,1014.25
2017-12-20T12:11:31.660Z,1014.24
2017-12-20T12:12:41.741Z,1014.23
2017-12-20T12:13:52.863Z,1014.18
2017-12-20T12:15:02.671Z,1014.2
2017-12-20T12:16:12.474Z,1014.24
2017-12-20T12:17:22.544Z,1014.2
2017-12-20T12:18:32.615Z,1014.26
2017-12-20T12:19:42.491Z,1014.24
2017-12-20T12:20:52.015Z,1014.19
2017-12-20T12:22:01.813Z,1014.25
2017-12-20T12:23:11.673Z,1014.18
2017-12-20T12:24:21.457Z,1014.3
2017-12-20T12:25:31.523Z,1014.21
2017-12-20T12:26:41.341Z,1014.15
2017-12-20T12:27:50.911Z,1014.11
2017-12-20T12:29:00.692Z,1014.12
2017-12-20T12:30:10.502Z,1014.08
2017-12-20T12:31:20.606Z,1014.1
2017-12-20T12:32:30.412Z,1014.11
2017-12-20T12:33:39.682Z,1014.1
2017-12-20T12:34:49.747Z,1014.14
2017-12-20T12:35:59.565Z,1014.13
2017-12-20T12:37:09.414Z,1014.16
2017-12-20T12:38:19.472Z,1014.17
2017-12-20T12:39:29.542Z,1014.17
2017-12-20T12:40:39.382Z,1014.15
2017-12-20T12:41:49.447Z,1014.18
2017-12-20T12:42:59.570Z,1014.18
2017-12-20T12:44:09.661Z,1014.15
2017-12-20T12:45:19.470Z,1014.13
2017-12-20T12:46:29.013Z,1014.07
2017-12-20T12:47:39.100Z,1014.04
2017-12-20T12:48:49.252Z,1014.01
2017-12-20T12:49:59.051Z,1014.07
2017-12-20T12:51:09.313Z,1014.03
2017-12-20T12:52:19.386Z,1014.04
2017-12-20T12:53:28.952Z,1014.02
2017-12-20T12:54:39.073Z,1014.02
2017-12-20T12:55:49.129Z,1014.02
2017-12-20T12:56:58.926Z,1014.01
2017-12-20T12:58:09.003Z,1014.07
2017-12-20T12:59:19.068Z,1014
2017-12-20T13:00:28.658Z,1013.99
2017-12-20T13:01:38.712Z,1013.98
2017-12-20T13:02:48.506Z,1013.96
2017-12-20T13:03:58.566Z,1013.97
2017-12-20T13:05:08.354Z,1013.97
2017-12-20T13:06:18.409Z,1013.9
2017-12-20T13:07:28.189Z,1013.9
2017-12-20T13:08:37.467Z,1013.88
2017-12-20T13:09:47.523Z,1013.87
2017-12-20T13:10:57.328Z,1013.79
2017-12-20T13:12:07.142Z,1013.82
2017-12-20T13:13:16.685Z,1013.8
2017-12-20T13:14:26.760Z,1013.8
2017-12-20T13:15:36.048Z,1013.83
2017-12-20T13:16:46.101Z,1013.81
2017-12-20T13:17:56.176Z,1013.79
2017-12-20T13:19:05.716Z,1013.79
2017-12-20T13:20:15.796Z,1013.89
2017-12-20T13:21:25.601Z,1013.89
2017-12-20T13:22:35.648Z,1013.86
2017-12-20T13:23:45.521Z,1013.87
2017-12-20T13:24:55.593Z,1013.84
2017-12-20T13:26:05.416Z,1013.83
2017-12-20T13:27:15.484Z,1013.84
2017-12-20T13:28:25.539Z,1013.86
2017-12-20T13:29:36.266Z,1013.79
2017-12-20T13:30:46.735Z,1013.82
2017-12-20T13:31:57.193Z,1013.74
2017-12-20T13:33:06.991Z,1013.77
2017-12-20T13:34:17.046Z,1013.7
2017-12-20T13:35:27.122Z,1013.75
2017-12-20T13:36:36.931Z,1013.81
2017-12-20T13:37:46.726Z,1013.83
2017-12-20T13:38:56.787Z,1013.83
2017-12-20T13:40:06.835Z,1013.83
2017-12-20T13:41:17.025Z,1013.81
2017-12-20T13:42:26.811Z,1013.85
2017-12-20T13:43:36.870Z,1013.88
2017-12-20T13:44:46.936Z,1013.84
2017-12-20T13:45:57.019Z,1013.82
2017-12-20T13:47:06.922Z,1013.88
2017-12-20T13:48:16.989Z,1013.83
2017-12-20T13:49:27.059Z,1013.78
2017-12-20T13:50:36.598Z,1013.75
2017-12-20T13:51:46.648Z,1013.73
2017-12-20T13:52:56.764Z,1013.69
2017-12-20T13:54:06.821Z,1013.74
2017-12-20T13:55:16.612Z,1013.66
2017-12-20T13:56:26.168Z,1013.66
2017-12-20T13:57:36.223Z,1013.74
2017-12-20T13:58:46.075Z,1013.73
2017-12-20T13:59:55.607Z,1013.75
2017-12-20T14:01:05.415Z,1013.78
2017-12-20T14:02:15.282Z,1013.71
2017-12-20T14:03:25.328Z,1013.68
2017-12-20T14:04:35.226Z,1013.69
2017-12-20T14:05:45.014Z,1013.67
2017-12-20T14:06:55.748Z,1013.63
2017-12-20T14:08:05.853Z,1013.59
2017-12-20T14:09:15.655Z,1013.57
2017-12-20T14:10:25.723Z,1013.56
2017-12-20T14:11:35.786Z,1013.6
2017-12-20T14:12:45.848Z,1013.61
2017-12-20T14:13:55.636Z,1013.64
2017-12-20T14:15:05.428Z,1013.66
2017-12-20T14:16:15.535Z,1013.72
2017-12-20T14:17:27.099Z,1013.75
2017-12-20T14:18:37.161Z,1013.75
2017-12-20T14:19:47.271Z,1013.7
2017-12-20T14:20:56.797Z,1013.76
2017-12-20T14:22:06.607Z,1013.73
2017-12-20T14:23:15.874Z,1013.78
2017-12-20T14:24:25.943Z,1013.71
2017-12-20T14:25:35.746Z,1013.66
2017-12-20T14:26:45.829Z,1013.68
2017-12-20T14:27:55.382Z,1013.71
2017-12-20T14:29:05.180Z,1013.73
2017-12-20T14:30:14.999Z,1013.75
2017-12-20T14:31:24.808Z,1013.85
2017-12-20T14:32:34.593Z,1013.82
2017-12-20T14:33:44.439Z,1013.78
2017-12-20T14:34:54.499Z,1013.8
2017-12-20T14:36:04.555Z,1013.82
2017-12-20T14:37:14.591Z,1013.81
2017-12-20T14:38:24.647Z,1013.87
2017-12-20T14:39:34.706Z,1013.86