createdAt,value
2022-07-26T00:00:01.223Z,22.8
2022-07-26T00:01:00.997Z,23
2022-07-26T00:02:00.953Z,23.1
2022-07-26T00:03:00.804Z,22.8
2022-07-26T00:04:00.646Z,22.9
2022-07-26T00:05:00.690Z,23
2022-07-26T00:06:01.936Z,23.1
2022-07-26T00:07:01.165Z,22.9
2022-07-26T00:08:00.667Z,23.2
2022-07-26T00:09:00.738Z,23.1
2022-07-26T00:10:00.677Z,23
2022-07-26T00:11:07.381Z,23.1
2022-07-26T00:12:02.253Z,23.1
2022-07-26T00:13:02.145Z,23.4
2022-07-26T00:14:01.014Z,23.3
2022-07-26T00:15:00.679Z,23.5
2022-07-26T00:16:05.597Z,23.2
2022-07-26T00:17:01.110Z,22.9
2022-07-26T00:18:00.874Z,23.1
2022-07-26T00:19:00.995Z,23.1
2022-07-26T00:20:00.639Z,22.9
2022-07-26T00:21:08.817Z,22.6
2022-07-26T00:22:02.308Z,22.2
2022-07-26T00:23:02.199Z,22.2
2022-07-26T00:24:02.329Z,22
2022-07-26T00:25:01.102Z,22
2022-07-26T00:26:08.983Z,22.3
2022-07-26T00:27:01.098Z,22.2
2022-07-26T00:28:04.898Z,22.4
2022-07-26T00:29:01.236Z,22.4
2022-07-26T00:30:00.915Z,22.3
2022-07-26T00:31:10.658Z,22.2
2022-07-26T00:32:03.261Z,22.4
2022-07-26T00:33:01.525Z,22.1
2022-07-26T00:34:00.599Z,22
2022-07-26T00:35:00.274Z,21.9
2022-07-26T00:36:13.590Z,21.8
2022-07-26T00:37:00.789Z,21.4
2022-07-26T00:38:00.523Z,21.3
2022-07-26T00:39:00.258Z,20.8
2022-07-26T00:40:00.006Z,20.7
2022-07-26T00:41:14.035Z,21
2022-07-26T00:42:01.089Z,20.8
2022-07-26T00:43:00.684Z,20.2
2022-07-26T00:44:00.419Z,20.5
2022-07-26T00:45:00.081Z,20.8
2022-07-26T00:45:59.859Z,20.7
2022-07-26T00:46:59.586Z,20.7
2022-07-26T00:48:01.275Z,20.7
2022-07-26T00:49:01.110Z,20.5
2022-07-26T00:50:00.784Z,20.5
2022-07-26T00:51:00.573Z,20.4
2022-07-26T00:52:00.219Z,20.4
2022-07-26T00:52:59.968Z,20.1
2022-07-26T00:53:59.781Z,20.2
2022-07-26T00:55:02.266Z,20
2022-07-26T00:56:02.708Z,20
2022-07-26T00:57:01.104Z,19.8
2022-07-26T00:58:00.904Z,19.8
2022-07-26T00:59:00.732Z,19.6
2022-07-26T01:00:00.872Z,19.4
2022-07-26T01:01:00.680Z,19.5
2022-07-26T01:02:00.560Z,19.5
2022-07-26T01:03:00.288Z,19.3
2022-07-26T01:04:00.131Z,19.4
2022-07-26T01:04:59.812Z,19.6
2022-07-26T01:06:02.622Z,19.6
2022-07-26T01:07:02.091Z,19.6
2022-07-26T01:08:01.367Z,19.7
2022-07-26T01:09:00.866Z,19.6
2022-07-26T01:10:00.556Z,19.6
2022-07-26T01:11:00.301Z,19.9
2022-07-26T01:12:00.069Z,20
2022-07-26T01:12:59.872Z,20.6
2022-07-26T01:13:59.701Z,21.1
2022-07-26T01:15:02.477Z,21.7
2022-07-26T01:16:02.594Z,22
2022-07-26T01:17:01.218Z,24
2022-07-26T01:18:01.032Z,24.5
2022-07-26T01:19:00.849Z,26.1
2022-07-26T01:20:00.570Z,26.1
2022-07-26T01:21:00.381Z,27.5
2022-07-26T01:22:00.428Z,27.3
2022-07-26T01:23:00.325Z,27.8
2022-07-26T01:24:00.169Z,26.3
2022-07-26T01:24:59.848Z,27.8
2022-07-26T01:26:01.586Z,27.8
2022-07-26T01:27:00.674Z,27.8
2022-07-26T01:28:01.493Z,27.4
2022-07-26T01:29:01.105Z,26
2022-07-26T01:30:00.744Z,27.5
2022-07-26T01:31:00.747Z,27.6
2022-07-26T01:32:01.547Z,27.6
2022-07-26T01:33:01.379Z,27.7
2022-07-26T01:34:01.550Z,27.6
2022-07-26T01:35:01.036Z,27.3
2022-07-26T01:36:00.930Z,27.3
2022-07-26T01:37:00.700Z,27.6
2022-07-26T01:38:00.472Z,27.6
2022-07-26T01:39:00.160Z,27.5
2022-07-26T01:39:59.849Z,28.4
2022-07-26T01:41:02.324Z,27.6
2022-07-26T01:42:00.881Z,27.7
2022-07-26T01:43:00.518Z,27.7
2022-07-26T01:44:00.298Z,27.6
2022-07-26T01:44:59.998Z,25.6
2022-07-26T01:46:00.365Z,26.1
2022-07-26T01:47:00.430Z,26.8
2022-07-26T01:48:00.216Z,26.5
2022-07-26T01:48:59.949Z,26.1
2022-07-26T01:50:00.405Z,26
2022-07-26T01:51:00.103Z,25.7
2022-07-26T01:51:59.867Z,24.5
2022-07-26T01:52:59.853Z,26.5
2022-07-26T01:54:02.235Z,25.9
2022-07-26T01:55:02.395Z,25.6
2022-07-26T01:56:00.967Z,26.6
2022-07-26T01:57:00.645Z,25.4
2022-07-26T01:58:00.539Z,25.7
2022-07-26T01:59:00.162Z,24.9
2022-07-26T01:59:59.875Z,25
2022-07-26T02:00:59.627Z,24.6
2022-07-26T02:02:02.109Z,24.3
2022-07-26T02:03:02.462Z,24.7
2022-07-26T02:04:01.309Z,25.1
2022-07-26T02:05:01.413Z,25.4
2022-07-26T02:06:01.347Z,24.4
2022-07-26T02:07:05.298Z,23.8
2022-07-26T02:08:01.174Z,24.2
2022-07-26T02:09:02.926Z,24.3
2022-07-26T02:10:00.670Z,25.4
2022-07-26T02:11:00.465Z,25.7
2022-07-26T02:12:01.370Z,25.3
2022-07-26T02:13:01.883Z,24.9
2022-07-26T02:14:01.616Z,24.9
2022-07-26T02:15:01.022Z,24
2022-07-26T02:16:00.827Z,24
2022-07-26T02:17:00.761Z,24.2
2022-07-26T02:18:00.599Z,23.9
2022-07-26T02:19:01.136Z,23.7
2022-07-26T02:20:01.147Z,24
2022-07-26T02:21:00.830Z,23.9
2022-07-26T02:22:01.468Z,23.9
2022-07-26T02:23:02.881Z,23.7
2022-07-26T02:24:02.692Z,23.6
2022-07-26T02:25:05.010Z,23.4
2022-07-26T02:26:00.821Z,23.2
2022-07-26T02:27:03.063Z,23.4
2022-07-26T02:28:02.229Z,23.2
2022-07-26T02:29:00.778Z,23.3
2022-07-26T02:30:00.492Z,23.5
2022-07-26T02:31:00.266Z,23.4
2022-07-26T02:32:07.624Z,23.5
2022-07-26T02:33:01.035Z,23.7
2022-07-26T02:34:01.479Z,23.5
2022-07-26T02:35:00.723Z,24.3
2022-07-26T02:36:00.450Z,24.3
2022-07-26T02:37:10.722Z,23.4
2022-07-26T02:38:02.169Z,23.7
2022-07-26T02:39:01.351Z,24.2
2022-07-26T02:40:00.858Z,24.5
2022-07-26T02:41:00.596Z,24.4
2022-07-26T02:42:11.511Z,24.3
2022-07-26T02:43:02.658Z,24.7
2022-07-26T02:44:02.079Z,25.1
2022-07-26T02:45:02.048Z,26.4
2022-07-26T02:46:02.091Z,26.5
2022-07-26T02:47:12.853Z,26.2
2022-07-26T02:48:01.331Z,25.3
2022-07-26T02:49:00.744Z,25.3
2022-07-26T02:50:00.615Z,25.5
2022-07-26T02:51:00.327Z,26
2022-07-26T02:52:15.015Z,26.3
2022-07-26T02:53:01.493Z,26.2
2022-07-26T02:54:02.828Z,26.5
2022-07-26T02:55:01.490Z,26.7
2022-07-26T02:56:02.532Z,26.1
2022-07-26T02:57:01.155Z,25.8
2022-07-26T02:58:00.808Z,25.7
2022-07-26T02:59:00.722Z,25.6
2022-07-26T03:00:00.409Z,25.5
2022-07-26T03:01:00.078Z,25.6
2022-07-26T03:01:59.771Z,25.1
2022-07-26T03:03:02.568Z,27
2022-07-26T03:04:02.277Z,26.7
2022-07-26T03:05:02.650Z,26.4
2022-07-26T03:06:02.830Z,26.5
2022-07-26T03:07:02.426Z,26.1
2022-07-26T03:08:02.775Z,25.8
2022-07-26T03:09:02.164Z,25.7
2022-07-26T03:10:02.692Z,26.1
2022-07-26T03:11:00.964Z,26.3
2022-07-26T03:12:00.652Z,26.1
2022-07-26T03:13:00.376Z,26.1
2022-07-26T03:14:02.003Z,25.8
2022-07-26T03:15:02.417Z,26.1
2022-07-26T03:16:01.173Z,25.8
2022-07-26T03:17:00.941Z,26.2
2022-07-26T03:18:00.623Z,26
2022-07-26T03:19:00.315Z,26
2022-07-26T03:20:00.108Z,26
2022-07-26T03:20:59.889Z,26
2022-07-26T03:21:59.592Z,25.7
2022-07-26T03:23:00.130Z,25.4
2022-07-26T03:23:59.986Z,25.8
2022-07-26T03:24:59.779Z,25.3
2022-07-26T03:26:02.574Z,25.5
2022-07-26T03:27:00.854Z,25.4
2022-07-26T03:28:00.456Z,25.4
2022-07-26T03:29:00.271Z,25.6
2022-07-26T03:29:59.963Z,26
2022-07-26T03:30:59.833Z,26.3
2022-07-26T03:32:02.055Z,26.3
2022-07-26T03:33:00.592Z,26.3
2022-07-26T03:34:03.297Z,26.2
2022-07-26T03:35:02.195Z,25.8
2022-07-26T03:36:01.307Z,26.3
2022-07-26T03:37:00.696Z,26.8
2022-07-26T03:38:00.349Z,27
2022-07-26T03:39:00.324Z,26.8
2022-07-26T03:40:00.025Z,27.1
2022-07-26T03:40:59.742Z,26.8
2022-07-26T03:42:03.018Z,26.7
2022-07-26T03:43:01.495Z,26.5
2022-07-26T03:44:00.838Z,27.1
2022-07-26T03:45:00.785Z,26.8
2022-07-26T03:46:00.534Z,26.4
2022-07-26T03:47:00.475Z,25.9
2022-07-26T03:48:00.159Z,26.2
2022-07-26T03:49:00.528Z,26.7
2022-07-26T03:50:00.243Z,26.2
2022-07-26T03:50:59.994Z,26.4
2022-07-26T03:51:59.800Z,26.7
2022-07-26T03:53:02.651Z,26.3
2022-07-26T03:54:00.898Z,26.1
2022-07-26T03:55:00.741Z,25.9
2022-07-26T03:56:01.084Z,25.7
2022-07-26T03:57:00.845Z,25.9
2022-07-26T03:58:00.550Z,25.6
2022-07-26T03:59:00.241Z,25.8
2022-07-26T03:59:59.949Z,25.9
2022-07-26T04:01:00.899Z,25.5
2022-07-26T04:02:00.944Z,25.5
2022-07-26T04:03:00.757Z,25.2
2022-07-26T04:04:00.551Z,25.2
2022-07-26T04:05:00.877Z,25.5
2022-07-26T04:06:00.633Z,25.6
2022-07-26T04:07:03.163Z,26
2022-07-26T04:08:01.073Z,25.9
2022-07-26T04:09:02.247Z,25.3
2022-07-26T04:10:00.937Z,25.3
2022-07-26T04:11:00.639Z,25.5
2022-07-26T04:12:00.369Z,25.7
2022-07-26T04:13:00.857Z,25.7
2022-07-26T04:14:00.494Z,25.7
2022-07-26T04:15:00.710Z,25.6
2022-07-26T04:16:00.400Z,25.1
2022-07-26T04:17:00.500Z,25
2022-07-26T04:18:01.243Z,25.1
2022-07-26T04:19:01.029Z,25
2022-07-26T04:20:00.813Z,24.9
2022-07-26T04:21:00.595Z,25.2
2022-07-26T04:22:00.399Z,25.2
2022-07-26T04:23:02.923Z,25.6
2022-07-26T04:24:01.272Z,25.6
2022-07-26T04:25:00.636Z,26
2022-07-26T04:26:00.390Z,26
2022-07-26T04:27:00.128Z,25.9
2022-07-26T04:28:05.750Z,25.6
2022-07-26T04:29:00.801Z,25.7
2022-07-26T04:30:00.572Z,25.7
2022-07-26T04:31:00.545Z,25.8
2022-07-26T04:32:00.280Z,25.7
2022-07-26T04:33:07.733Z,25.9
2022-07-26T04:34:01.210Z,25.7
2022-07-26T04:35:01.753Z,25.8
2022-07-26T04:36:00.899Z,25.6
2022-07-26T04:37:00.679Z,25.8
2022-07-26T04:38:11.781Z,25.3
2022-07-26T04:39:02.375Z,25.3
2022-07-26T04:40:02.490Z,25
2022-07-26T04:41:01.139Z,25.1
2022-07-26T04:42:00.921Z,25.6
2022-07-26T04:43:16.296Z,25.2
2022-07-26T04:44:00.738Z,25.3
2022-07-26T04:45:05.852Z,25.4
2022-07-26T04:46:00.763Z,25.7
2022-07-26T04:47:00.798Z,25.3
2022-07-26T04:48:00.826Z,25.2
2022-07-26T04:49:00.747Z,25.1
2022-07-26T04:50:00.998Z,25.2
2022-07-26T04:51:00.685Z,25.1
2022-07-26T04:52:00.335Z,24.6
2022-07-26T04:52:59.987Z,24.7
2022-07-26T04:53:59.638Z,24.3
2022-07-26T04:55:02.925Z,23.9
2022-07-26T04:56:01.594Z,24
2022-07-26T04:57:00.646Z,24.4
2022-07-26T04:58:00.541Z,24.3
2022-07-26T04:59:00.882Z,24.1
2022-07-26T05:00:20.389Z,23.9
2022-07-26T05:01:09.897Z,23.9
2022-07-26T05:02:01.238Z,24.6
2022-07-26T05:03:01.176Z,24.6
2022-07-26T05:04:00.949Z,24.5
2022-07-26T05:05:01.250Z,24.3
2022-07-26T05:06:00.902Z,24.5
2022-07-26T05:07:00.573Z,24.7
2022-07-26T05:08:00.310Z,24
2022-07-26T05:08:59.961Z,23.9
2022-07-26T05:09:59.690Z,23.3
2022-07-26T05:11:01.453Z,23.3
2022-07-26T05:12:00.853Z,23.9
2022-07-26T05:13:00.530Z,23.2
2022-07-26T05:14:00.176Z,23.1
2022-07-26T05:14:59.953Z,23.1
2022-07-26T05:16:01.925Z,23.2
2022-07-26T05:17:08.967Z,22.9
2022-07-26T05:18:00.668Z,23.1
2022-07-26T05:19:01.389Z,23.2
2022-07-26T05:20:03.159Z,23.3
2022-07-26T05:21:01.223Z,23.2
2022-07-26T05:22:00.990Z,22.8
2022-07-26T05:23:00.646Z,23.1
2022-07-26T05:24:00.299Z,23.2
2022-07-26T05:25:00.007Z,23
2022-07-26T05:25:59.708Z,23.4
2022-07-26T05:27:02.347Z,23.1
2022-07-26T05:28:02.398Z,22.8
2022-07-26T05:29:01.250Z,22.7
2022-07-26T05:30:00.937Z,22.9
2022-07-26T05:31:00.876Z,22.8
2022-07-26T05:32:02.189Z,22.8
2022-07-26T05:33:00.672Z,22.8
2022-07-26T05:34:00.291Z,23.4
2022-07-26T05:35:00.756Z,23.3
2022-07-26T05:36:01.591Z,22.9
2022-07-26T05:37:02.615Z,22.8
2022-07-26T05:38:02.526Z,22.7
2022-07-26T05:39:02.176Z,22.9
2022-07-26T05:40:01.224Z,22.8
2022-07-26T05:41:00.936Z,22.8
2022-07-26T05:42:00.622Z,23.1
2022-07-26T05:43:00.279Z,23.4
2022-07-26T05:44:00.524Z,22.9
2022-07-26T05:45:00.272Z,22.4
2022-07-26T05:46:00.787Z,22.6
2022-07-26T05:47:01.232Z,22.3
2022-07-26T05:48:01.013Z,22.4
2022-07-26T05:49:01.252Z,22
2022-07-26T05:50:00.978Z,22.6
2022-07-26T05:51:00.669Z,22.4
2022-07-26T05:52:01.469Z,22.1
2022-07-26T05:53:01.546Z,22.1
2022-07-26T05:54:01.226Z,22.2
2022-07-26T05:55:00.913Z,22.4
2022-07-26T05:56:00.651Z,22.2
2022-07-26T05:57:00.324Z,22
2022-07-26T05:58:00.016Z,22.4
2022-07-26T05:58:59.654Z,22.6
2022-07-26T06:00:01.315Z,22.8
2022-07-26T06:01:01.115Z,23.1
2022-07-26T06:02:01.455Z,23.4
2022-07-26T06:03:00.967Z,23.4
2022-07-26T06:04:00.781Z,23.5
2022-07-26T06:05:00.567Z,23.8
2022-07-26T06:06:00.705Z,23.6
2022-07-26T06:07:00.403Z,23.8
2022-07-26T06:08:00.086Z,24
2022-07-26T06:09:01.213Z,24.6
2022-07-26T06:10:00.915Z,24.4
2022-07-26T06:11:00.624Z,24.4
2022-07-26T06:12:00.440Z,25
2022-07-26T06:13:00.253Z,25.1
2022-07-26T06:14:01.802Z,24.5
2022-07-26T06:15:00.955Z,24.8
2022-07-26T06:16:01.033Z,25.2
2022-07-26T06:17:00.921Z,24.9
2022-07-26T06:18:00.775Z,24.5
2022-07-26T06:19:03.077Z,24.5
2022-07-26T06:20:02.272Z,24.9
2022-07-26T06:21:02.337Z,24.7
2022-07-26T06:22:01.546Z,24.2
2022-07-26T06:23:03.128Z,24.7
2022-07-26T06:24:06.151Z,24.3
2022-07-26T06:25:00.804Z,23.7
2022-07-26T06:26:00.462Z,24.5
2022-07-26T06:27:04.879Z,23.9
2022-07-26T06:28:01.235Z,23.6
2022-07-26T06:29:06.478Z,23.9
2022-07-26T06:30:01.250Z,23.8
2022-07-26T06:31:01.054Z,23.4
2022-07-26T06:32:00.858Z,23.3
2022-07-26T06:33:00.662Z,23.4
2022-07-26T06:34:09.892Z,23
2022-07-26T06:35:01.500Z,23.7
2022-07-26T06:36:01.024Z,24
2022-07-26T06:37:00.685Z,23.9
2022-07-26T06:38:01.406Z,24
2022-07-26T06:39:12.995Z,23.8
2022-07-26T06:40:01.124Z,23.4
2022-07-26T06:41:00.874Z,23
2022-07-26T06:42:00.535Z,23
2022-07-26T06:43:04.400Z,21.9
2022-07-26T06:44:16.719Z,21.6
2022-07-26T06:45:03.089Z,21.6
2022-07-26T06:46:00.841Z,23
2022-07-26T06:47:00.602Z,22.1
2022-07-26T06:48:00.793Z,21.8
2022-07-26T06:49:00.499Z,21.8
2022-07-26T06:50:00.290Z,22
2022-07-26T06:51:00.066Z,22
2022-07-26T06:51:59.982Z,21.8
2022-07-26T06:52:59.666Z,21.5
2022-07-26T06:54:02.238Z,21
2022-07-26T06:55:02.160Z,19.9
2022-07-26T06:56:01.091Z,20.2
2022-07-26T06:57:01.555Z,20.4
2022-07-26T06:58:01.125Z,19.8
2022-07-26T06:59:01.730Z,19.8
2022-07-26T07:00:00.901Z,20.2
2022-07-26T07:01:00.797Z,19.5
2022-07-26T07:02:00.890Z,18.5
2022-07-26T07:03:00.628Z,18.1
2022-07-26T07:04:00.355Z,18.3
2022-07-26T07:05:00.224Z,18.5
2022-07-26T07:06:00.079Z,18
2022-07-26T07:06:59.875Z,17.7
2022-07-26T07:08:00.782Z,17.4
2022-07-26T07:09:01.306Z,16.5
2022-07-26T07:10:01.236Z,15.7
2022-07-26T07:11:01.357Z,16
2022-07-26T07:12:05.556Z,15.9
2022-07-26T07:13:00.630Z,15.8
2022-07-26T07:14:00.294Z,15.4
2022-07-26T07:15:00.151Z,15.5
2022-07-26T07:16:00.368Z,15.4
2022-07-26T07:17:00.255Z,15.3
2022-07-26T07:18:00.065Z,14.9
2022-07-26T07:18:59.726Z,14.7
2022-07-26T07:20:02.425Z,14.4
2022-07-26T07:21:02.345Z,14.8
2022-07-26T07:22:00.664Z,14.8
2022-07-26T07:23:01.682Z,14.8
2022-07-26T07:24:02.072Z,14.6
2022-07-26T07:25:02.882Z,14.1
2022-07-26T07:26:00.613Z,12.5
2022-07-26T07:27:00.611Z,12.3
2022-07-26T07:28:00.284Z,12.2
2022-07-26T07:28:59.996Z,12.4
2022-07-26T07:30:01.259Z,12.3
2022-07-26T07:31:00.991Z,12.4
2022-07-26T07:32:03.450Z,12.9
2022-07-26T07:33:00.959Z,12.6
2022-07-26T07:34:01.185Z,12.2
2022-07-26T07:35:01.200Z,11.9
2022-07-26T07:36:00.725Z,11.7
2022-07-26T07:37:00.367Z,11.7
2022-07-26T07:38:00.599Z,11.9
2022-07-26T07:39:05.941Z,12
2022-07-26T07:40:01.303Z,12.1
2022-07-26T07:41:01.029Z,12.5
2022-07-26T07:42:00.805Z,12.4
2022-07-26T07:43:00.486Z,12.7
2022-07-26T07:44:00.231Z,13
2022-07-26T07:45:00.027Z,13.2
2022-07-26T07:45:59.746Z,13.3
2022-07-26T07:47:02.290Z,13.4
2022-07-26T07:48:01.479Z,13.9
2022-07-26T07:49:01.129Z,14.4
2022-07-26T07:50:00.881Z,14.5
2022-07-26T07:51:00.575Z,14.5
2022-07-26T07:52:00.866Z,14.2
2022-07-26T07:53:00.569Z,14
2022-07-26T07:54:05.150Z,14.1
2022-07-26T07:55:36.753Z,13.9
2022-07-26T07:56:02.462Z,13.8
2022-07-26T07:57:01.521Z,13.6
2022-07-26T07:58:01.002Z,14.1
2022-07-26T07:59:00.711Z,13.7
2022-07-26T08:00:00.669Z,13.8
2022-07-26T08:01:00.970Z,13.6
2022-07-26T08:02:00.733Z,13.6
2022-07-26T08:03:00.438Z,13.8
2022-07-26T08:04:00.190Z,13.4
2022-07-26T08:05:04.803Z,13.3
2022-07-26T08:06:01.144Z,13.3
2022-07-26T08:07:00.867Z,13.3
2022-07-26T08:08:00.542Z,13.1
2022-07-26T08:09:00.236Z,13.1
2022-07-26T08:09:59.908Z,13.1
2022-07-26T08:10:59.729Z,13.2
2022-07-26T08:12:01.495Z,13.3
2022-07-26T08:13:01.417Z,13.3
2022-07-26T08:14:00.737Z,13.2
2022-07-26T08:15:00.435Z,13.1
2022-07-26T08:16:00.892Z,13
2022-07-26T08:17:00.881Z,12.8
2022-07-26T08:18:00.634Z,12.9
2022-07-26T08:19:00.750Z,13.2
2022-07-26T08:20:00.959Z,13.1
2022-07-26T08:21:02.421Z,13
2022-07-26T08:22:02.580Z,13.1
2022-07-26T08:23:01.287Z,12.7
2022-07-26T08:24:00.979Z,12.8
2022-07-26T08:25:00.734Z,12.9
2022-07-26T08:26:04.693Z,12.6
2022-07-26T08:27:01.111Z,12.7
2022-07-26T08:28:03.492Z,12.6
2022-07-26T08:29:00.815Z,12.4
2022-07-26T08:30:00.723Z,12.4
2022-07-26T08:31:00.621Z,12.2
2022-07-26T08:32:00.415Z,12.4
2022-07-26T08:33:00.233Z,12.5
2022-07-26T08:33:59.917Z,12.5
2022-07-26T08:35:17.850Z,12.7
2022-07-26T08:36:00.669Z,12.2
2022-07-26T08:37:16.656Z,12
2022-07-26T08:38:00.663Z,11.8
2022-07-26T08:39:00.370Z,12
2022-07-26T08:40:03.086Z,12.1
2022-07-26T08:41:01.077Z,12.4
2022-07-26T08:42:00.893Z,12.3
2022-07-26T08:43:00.841Z,12.5
2022-07-26T08:44:00.746Z,12.6
2022-07-26T08:45:08.289Z,12.4
2022-07-26T08:46:01.370Z,12.9
2022-07-26T08:47:00.952Z,13.4
2022-07-26T08:48:17.440Z,13.4
2022-07-26T08:49:00.677Z,13.4
2022-07-26T08:50:09.843Z,13.5
2022-07-26T08:51:01.478Z,13.5
2022-07-26T08:52:01.086Z,13.6
2022-07-26T08:53:00.881Z,13.6
2022-07-26T08:54:07.862Z,14
2022-07-26T08:55:11.400Z,13.9
2022-07-26T08:56:07.963Z,14
2022-07-26T08:57:01.066Z,14
2022-07-26T08:58:00.959Z,13.8
2022-07-26T08:59:00.634Z,13.9
2022-07-26T09:00:13.741Z,13.8
2022-07-26T09:01:01.518Z,13.5
2022-07-26T09:02:01.144Z,13.4
2022-07-26T09:03:00.634Z,13.3
2022-07-26T09:04:00.397Z,13.2
2022-07-26T09:05:13.878Z,13
2022-07-26T09:06:00.762Z,13
2022-07-26T09:07:00.570Z,12.2
2022-07-26T09:08:00.213Z,12.1
2022-07-26T09:08:59.960Z,12.3
2022-07-26T09:10:14.397Z,11.5
2022-07-26T09:11:00.784Z,11.1
2022-07-26T09:12:00.492Z,11
2022-07-26T09:13:00.212Z,11
2022-07-26T09:13:59.908Z,11
2022-07-26T09:14:59.595Z,10.9
2022-07-26T09:16:02.303Z,11
2022-07-26T09:17:02.097Z,11.4
2022-07-26T09:18:01.555Z,11.4
2022-07-26T09:19:00.835Z,11.2
2022-07-26T09:20:00.531Z,10.6
2022-07-26T09:21:00.243Z,10.3
2022-07-26T09:21:59.916Z,9.9
2022-07-26T09:22:59.545Z,10.1
2022-07-26T09:24:01.188Z,10.5
2022-07-26T09:25:00.847Z,10.9
2022-07-26T09:26:00.646Z,10.7
2022-07-26T09:27:00.647Z,10.3
2022-07-26T09:28:00.328Z,10.2
2022-07-26T09:28:59.981Z,10.6
2022-07-26T09:29:59.719Z,10.3
2022-07-26T09:31:02.209Z,9.3
2022-07-26T09:32:01.132Z,10.2
2022-07-26T09:33:00.865Z,10
2022-07-26T09:34:01.246Z,9.9
2022-07-26T09:35:00.534Z,9.8
2022-07-26T09:36:00.234Z,9.9
2022-07-26T09:36:59.903Z,9.3
2022-07-26T09:37:59.635Z,8.7
2022-07-26T09:39:02.207Z,9
2022-07-26T09:40:01.392Z,8.4
2022-07-26T09:41:00.978Z,6.9
2022-07-26T09:42:26.108Z,6.4
2022-07-26T09:43:00.699Z,6.5
2022-07-26T09:44:00.390Z,6.5
2022-07-26T09:45:00.245Z,6.3
2022-07-26T09:45:59.994Z,6.1
2022-07-26T09:47:01.186Z,6.3
2022-07-26T09:48:00.928Z,6.3
2022-07-26T09:49:11.053Z,6.4
2022-07-26T09:50:01.069Z,6.3
2022-07-26T09:51:00.834Z,5.8
2022-07-26T09:52:00.569Z,6.2
2022-07-26T09:53:00.255Z,6.1
2022-07-26T09:53:59.937Z,6
2022-07-26T09:54:59.636Z,6.1
2022-07-26T09:56:02.223Z,6.1
2022-07-26T09:57:02.250Z,6.2
2022-07-26T09:58:01.944Z,6.1
2022-07-26T09:59:01.919Z,6
2022-07-26T10:00:00.604Z,5.9
2022-07-26T10:01:02.496Z,6.3
2022-07-26T10:02:01.448Z,6.8
2022-07-26T10:03:01.182Z,6.8
2022-07-26T10:04:01.860Z,6.7
2022-07-26T10:05:00.840Z,6.7
2022-07-26T10:06:00.491Z,6.6
2022-07-26T10:07:00.149Z,6.7
2022-07-26T10:07:59.929Z,7
2022-07-26T10:08:59.626Z,7
2022-07-26T10:10:01.336Z,7.2
2022-07-26T10:11:01.050Z,7.2
2022-07-26T10:12:00.826Z,7.6
2022-07-26T10:13:01.049Z,7.5
2022-07-26T10:14:00.819Z,7.6
2022-07-26T10:15:00.489Z,7.6
2022-07-26T10:16:00.452Z,7.4
2022-07-26T10:17:00.820Z,7.4
2022-07-26T10:18:01.126Z,7.9
2022-07-26T10:19:02.035Z,7.9
2022-07-26T10:20:00.823Z,7.9
2022-07-26T10:21:00.738Z,7.8
2022-07-26T10:22:00.445Z,8.3
2022-07-26T10:23:00.141Z,8.6
2022-07-26T10:23:59.787Z,8.8
2022-07-26T10:25:02.508Z,9
2022-07-26T10:26:00.785Z,9.2
2022-07-26T10:27:00.845Z,9.5
2022-07-26T10:28:00.500Z,10.1
2022-07-26T10:29:00.215Z,10.3
2022-07-26T10:29:59.875Z,9.6
2022-07-26T10:30:59.736Z,9.7
2022-07-26T10:32:01.747Z,10
2022-07-26T10:33:01.326Z,10.3
2022-07-26T10:34:01.037Z,9.7
2022-07-26T10:35:00.722Z,10
2022-07-26T10:36:00.365Z,9.8
2022-07-26T10:37:00.031Z,10.1
2022-07-26T10:37:59.826Z,9.5
2022-07-26T10:39:02.099Z,9.5
2022-07-26T10:40:02.409Z,9.4
2022-07-26T10:41:00.934Z,9.5
2022-07-26T10:42:00.990Z,9.2
2022-07-26T10:43:12.141Z,8.9
2022-07-26T10:44:00.686Z,8.8
2022-07-26T10:45:00.391Z,8.6
2022-07-26T10:46:01.824Z,8.6
2022-07-26T10:47:01.223Z,8
2022-07-26T10:48:00.970Z,7.9
2022-07-26T10:49:00.761Z,8
2022-07-26T10:50:00.514Z,7.9
2022-07-26T10:51:06.390Z,8.2
2022-07-26T10:52:01.086Z,8.1
2022-07-26T10:53:00.749Z,8.1
2022-07-26T10:54:00.476Z,7.7
2022-07-26T10:55:00.401Z,7.1
2022-07-26T10:56:07.248Z,7.1
2022-07-26T10:57:01.712Z,6.5
2022-07-26T10:58:01.292Z,6.3
2022-07-26T10:59:00.997Z,6
2022-07-26T11:00:00.788Z,6.1
2022-07-26T11:01:11.918Z,6.2
2022-07-26T11:02:01.060Z,6.1
2022-07-26T11:03:00.839Z,5.8
2022-07-26T11:04:00.786Z,5.2
2022-07-26T11:05:00.476Z,4.6
2022-07-26T11:06:14.142Z,3.8
2022-07-26T11:07:01.005Z,3.4
2022-07-26T11:08:01.050Z,3.8
2022-07-26T11:09:01.846Z,4.2
2022-07-26T11:10:00.983Z,4.6
2022-07-26T11:11:00.760Z,4.8
2022-07-26T11:12:00.464Z,5.1
2022-07-26T11:13:00.421Z,5.5
2022-07-26T11:14:00.456Z,4.9
2022-07-26T11:15:00.443Z,4.5
2022-07-26T11:16:02.625Z,4.3
2022-07-26T11:17:01.012Z,4.3
2022-07-26T11:18:00.803Z,4.9
2022-07-26T11:19:00.763Z,4.9
2022-07-26T11:20:00.724Z,4.6
2022-07-26T11:21:00.439Z,4.6
2022-07-26T11:22:00.194Z,4.6
2022-07-26T11:23:00.506Z,4.8
2022-07-26T11:24:00.252Z,5
2022-07-26T11:25:00.181Z,4
2022-07-26T11:26:02.300Z,3.1
2022-07-26T11:27:01.063Z,3.2
2022-07-26T11:28:00.827Z,3.5
2022-07-26T11:29:00.922Z,4.1
2022-07-26T11:30:01.229Z,3.5
2022-07-26T11:31:01.037Z,3.1
2022-07-26T11:32:06.832Z,3
2022-07-26T11:33:00.796Z,3.5
2022-07-26T11:34:00.419Z,3.5
2022-07-26T11:35:00.140Z,3.3
2022-07-26T11:35:59.904Z,2.9
2022-07-26T11:36:59.735Z,2.5
2022-07-26T11:38:11.316Z,1.7
2022-07-26T11:39:02.548Z,2.1
2022-07-26T11:40:00.745Z,1.7
2022-07-26T11:41:00.563Z,1
2022-07-26T11:42:00.222Z,1
2022-07-26T11:42:59.913Z,1
2022-07-26T11:44:02.388Z,1
2022-07-26T11:45:02.004Z,1
2022-07-26T11:46:00.975Z,1
2022-07-26T11:47:01.804Z,1
2022-07-26T11:48:00.693Z,1
2022-07-26T11:49:00.463Z,1
2022-07-26T11:51:02.183Z,1
2022-07-26T11:52:00.930Z,1
2022-07-26T11:53:00.985Z,1
2022-07-26T11:54:00.635Z,1
2022-07-26T11:55:00.290Z,1
2022-07-26T11:56:00.029Z,1
2022-07-26T11:56:59.743Z,1
2022-07-26T11:58:02.604Z,1
2022-07-26T11:59:01.580Z,1
2022-07-26T12:00:02.257Z,1
2022-07-26T12:01:01.540Z,1
2022-07-26T12:02:00.865Z,1
2022-07-26T12:03:00.668Z,1
2022-07-26T12:04:00.993Z,1
2022-07-26T12:05:00.885Z,1
2022-07-26T12:06:00.820Z,1
2022-07-26T12:07:00.519Z,1
2022-07-26T12:08:00.199Z,1
2022-07-26T12:08:59.933Z,1
2022-07-26T12:09:59.719Z,1
2022-07-26T12:11:02.788Z,1
2022-07-26T12:12:01.242Z,1
2022-07-26T12:13:00.913Z,1
2022-07-26T12:14:00.577Z,1
2022-07-26T12:15:00.285Z,1
2022-07-26T12:16:00.220Z,1
2022-07-26T12:17:00.123Z,1
2022-07-26T12:17:59.879Z,1
2022-07-26T12:18:59.531Z,1
2022-07-26T12:20:02.248Z,1
2022-07-26T12:21:05.601Z,1
2022-07-26T12:22:02.205Z,1
2022-07-26T12:23:00.663Z,1
2022-07-26T12:24:00.349Z,1
2022-07-26T12:25:00.112Z,1
2022-07-26T12:26:00.179Z,1
2022-07-26T12:27:02.626Z,1
2022-07-26T12:28:01.124Z,1
2022-07-26T12:29:00.876Z,1
2022-07-26T12:30:00.615Z,1
2022-07-26T12:31:00.458Z,1
2022-07-26T12:32:05.723Z,1
2022-07-26T12:33:00.970Z,1
2022-07-26T12:34:00.615Z,1
2022-07-26T12:35:00.407Z,1
2022-07-26T12:36:00.101Z,1
2022-07-26T12:37:08.181Z,1
2022-07-26T12:38:01.069Z,1
2022-07-26T12:39:01.311Z,1
2022-07-26T12:40:00.835Z,1
2022-07-26T12:41:00.512Z,1
2022-07-26T12:42:11.162Z,1
2022-07-26T12:43:03.208Z,1
2022-07-26T12:44:00.849Z,1
2022-07-26T12:45:00.557Z,1
2022-07-26T12:46:00.392Z,1
2022-07-26T12:47:14.496Z,1
2022-07-26T12:48:01.061Z,1
2022-07-26T12:49:01.282Z,1
2022-07-26T12:50:01.015Z,1
2022-07-26T12:51:01.009Z,1
2022-07-26T12:52:16.348Z,1
2022-07-26T12:53:00.840Z,1
2022-07-26T12:54:00.733Z,1
2022-07-26T12:55:00.433Z,1
2022-07-26T12:56:00.230Z,1
2022-07-26T12:56:59.947Z,1
2022-07-26T12:57:59.722Z,1
2022-07-26T12:59:02.891Z,1
2022-07-26T13:00:02.403Z,1
2022-07-26T13:01:00.774Z,1
2022-07-26T13:02:00.705Z,1
2022-07-26T13:03:00.477Z,1
2022-07-26T13:04:00.326Z,1
2022-07-26T13:05:00.681Z,1
2022-07-26T13:06:00.488Z,1
2022-07-26T13:07:00.230Z,1
2022-07-26T13:07:59.904Z,1
2022-07-26T13:08:59.690Z,1
2022-07-26T13:11:01.433Z,1
2022-07-26T13:12:01.263Z,1
2022-07-26T13:13:00.983Z,1
2022-07-26T13:14:00.757Z,1
2022-07-26T13:15:00.453Z,1
2022-07-26T13:16:00.186Z,1
2022-07-26T13:17:00.082Z,1
2022-07-26T13:17:59.948Z,1
2022-07-26T13:18:59.668Z,1
2022-07-26T13:20:01.453Z,1
2022-07-26T13:21:01.159Z,1
2022-07-26T13:22:01.124Z,1
2022-07-26T13:23:01.008Z,1
2022-07-26T13:24:00.728Z,1
2022-07-26T13:25:00.754Z,1
2022-07-26T13:26:01.758Z,1
2022-07-26T13:27:00.954Z,1
2022-07-26T13:28:00.648Z,1
2022-07-26T13:29:00.390Z,1
2022-07-26T13:30:00.240Z,1
2022-07-26T13:31:00.181Z,1
2022-07-26T13:32:00.041Z,1
2022-07-26T13:32:59.867Z,1
2022-07-26T13:33:59.535Z,1
2022-07-26T13:35:01.279Z,1
2022-07-26T13:36:00.934Z,1
2022-07-26T13:37:00.647Z,1
2022-07-26T13:38:00.870Z,1
2022-07-26T13:39:00.721Z,1
2022-07-26T13:40:00.554Z,1
2022-07-26T13:41:00.362Z,1