createdAt,value
2019-02-24T00:00:08.489Z,84.10
2019-02-24T00:02:35.108Z,84.10
2019-02-24T00:05:03.057Z,83.80
2019-02-24T00:07:29.407Z,84.80
2019-02-24T00:09:56.129Z,83.80
2019-02-24T00:12:22.784Z,85.20
2019-02-24T00:14:49.504Z,86.00
2019-02-24T00:17:16.020Z,85.50
2019-02-24T00:19:42.790Z,86.50
2019-02-24T00:22:09.318Z,87.40
2019-02-24T00:24:35.957Z,86.50
2019-02-24T00:27:02.600Z,86.40
2019-02-24T00:29:29.334Z,86.10
2019-02-24T00:31:55.962Z,86.30
2019-02-24T00:34:22.616Z,86.40
2019-02-24T00:36:49.069Z,86.80
2019-02-24T00:39:15.792Z,88.00
2019-02-24T00:41:42.507Z,88.90
2019-02-24T00:44:09.170Z,88.10
2019-02-24T00:46:35.803Z,88.00
2019-02-24T00:49:02.324Z,86.70
2019-02-24T00:51:28.944Z,88.50
2019-02-24T00:53:55.364Z,87.90
2019-02-24T00:56:21.763Z,89.60
2019-02-24T00:58:48.397Z,89.70
2019-02-24T01:01:15.008Z,89.50
2019-02-24T01:03:41.422Z,88.40
2019-02-24T01:06:07.755Z,87.00
2019-02-24T01:08:34.074Z,87.50
2019-02-24T01:11:00.598Z,87.10
2019-02-24T01:13:27.072Z,87.90
2019-02-24T01:15:53.735Z,87.90
2019-02-24T01:18:20.584Z,87.70
2019-02-24T01:20:47.423Z,87.70
2019-02-24T01:23:14.063Z,88.00
2019-02-24T01:25:40.808Z,89.20
2019-02-24T01:28:07.544Z,87.30
2019-02-24T01:30:34.076Z,87.40
2019-02-24T01:33:00.375Z,88.90
2019-02-24T01:35:26.726Z,89.60
2019-02-24T01:37:53.392Z,89.10
2019-02-24T01:40:20.232Z,90.00
2019-02-24T01:42:46.587Z,90.00
2019-02-24T01:45:13.209Z,90.00
2019-02-24T01:47:39.842Z,89.70
2019-02-24T01:50:07.373Z,89.40
2019-02-24T01:52:33.674Z,90.10
2019-02-24T01:55:00.016Z,89.30
2019-02-24T01:57:26.707Z,89.80
2019-02-24T01:59:53.339Z,89.00
2019-02-24T02:02:19.956Z,87.90
2019-02-24T02:04:46.726Z,89.30
2019-02-24T02:07:13.040Z,90.00
2019-02-24T02:09:39.443Z,89.60
2019-02-24T02:12:06.222Z,89.10
2019-02-24T02:14:32.966Z,88.70
2019-02-24T02:16:59.276Z,90.10
2019-02-24T02:19:25.620Z,90.60
2019-02-24T02:21:52.250Z,88.80
2019-02-24T02:24:18.662Z,90.30
2019-02-24T02:26:45.350Z,90.30
2019-02-24T02:29:11.755Z,90.00
2019-02-24T02:31:38.522Z,89.40
2019-02-24T02:34:05.367Z,90.30
2019-02-24T02:36:32.002Z,90.30
2019-02-24T02:38:58.844Z,91.00
2019-02-24T02:41:25.794Z,90.20
2019-02-24T02:43:52.445Z,90.10
2019-02-24T02:46:19.077Z,89.70
2019-02-24T02:48:45.715Z,89.70
2019-02-24T02:51:12.220Z,89.10
2019-02-24T02:53:38.528Z,89.70
2019-02-24T02:56:05.226Z,89.90
2019-02-24T02:58:31.524Z,90.50
2019-02-24T03:00:58.500Z,90.80
2019-02-24T03:03:24.845Z,89.60
2019-02-24T03:05:56.073Z,90.20
2019-02-24T03:08:24.292Z,90.10
2019-02-24T03:10:50.997Z,90.20
2019-02-24T03:13:17.732Z,90.50
2019-02-24T03:15:44.150Z,91.00
2019-02-24T03:18:10.499Z,91.00
2019-02-24T03:20:37.113Z,90.00
2019-02-24T03:23:03.876Z,91.10
2019-02-24T03:25:30.517Z,90.60
2019-02-24T03:27:56.948Z,90.10
2019-02-24T03:30:23.670Z,90.70
2019-02-24T03:32:50.337Z,90.70
2019-02-24T03:35:16.639Z,90.30
2019-02-24T03:37:43.300Z,90.20
2019-02-24T03:40:09.940Z,90.20
2019-02-24T03:42:36.590Z,89.80
2019-02-24T03:45:06.369Z,89.80
2019-02-24T03:47:33.032Z,90.20
2019-02-24T03:49:59.667Z,90.40
2019-02-24T03:52:25.985Z,90.60
2019-02-24T03:54:52.709Z,90.70
2019-02-24T03:57:19.378Z,90.80
2019-02-24T03:59:45.692Z,90.40
2019-02-24T04:02:12.555Z,90.60
2019-02-24T04:04:39.291Z,90.20
2019-02-24T04:07:05.816Z,90.40
2019-02-24T04:09:32.473Z,90.40
2019-02-24T04:11:59.415Z,90.90
2019-02-24T04:14:26.164Z,90.80
2019-02-24T04:16:52.905Z,90.50
2019-02-24T04:19:19.543Z,90.50
2019-02-24T04:21:46.392Z,91.00
2019-02-24T04:24:13.028Z,90.80
2019-02-24T04:26:39.788Z,90.50
2019-02-24T04:29:06.093Z,90.70
2019-02-24T04:31:32.840Z,90.70
2019-02-24T04:33:59.481Z,90.80
2019-02-24T04:36:26.117Z,91.00
2019-02-24T04:38:52.459Z,90.70
2019-02-24T04:41:19.291Z,90.90
2019-02-24T04:43:45.590Z,91.00
2019-02-24T04:46:12.255Z,90.80
2019-02-24T04:48:38.688Z,91.30
2019-02-24T04:51:05.116Z,90.80
2019-02-24T04:53:31.447Z,90.70
2019-02-24T04:55:58.101Z,91.30
2019-02-24T04:58:24.471Z,91.20
2019-02-24T05:00:51.279Z,91.30
2019-02-24T05:03:17.911Z,91.30
2019-02-24T05:05:44.223Z,90.40
2019-02-24T05:08:10.889Z,90.70
2019-02-24T05:10:37.624Z,91.30
2019-02-24T05:13:03.979Z,91.40
2019-02-24T05:15:30.336Z,91.10
2019-02-24T05:17:56.656Z,90.90
2019-02-24T05:20:23.568Z,90.70
2019-02-24T05:22:49.919Z,91.30
2019-02-24T05:25:16.537Z,91.40
2019-02-24T05:27:42.955Z,91.20
2019-02-24T05:30:09.531Z,91.30
2019-02-24T05:32:37.268Z,90.80
2019-02-24T05:35:04.063Z,91.00
2019-02-24T05:37:30.764Z,90.50
2019-02-24T05:39:57.396Z,90.90
2019-02-24T05:42:24.344Z,91.40
2019-02-24T05:44:50.684Z,91.30
2019-02-24T05:47:17.317Z,90.80
2019-02-24T05:49:43.614Z,90.90
2019-02-24T05:52:10.385Z,90.60
2019-02-24T05:54:37.125Z,91.30
2019-02-24T05:57:03.770Z,91.00
2019-02-24T05:59:30.506Z,91.10
2019-02-24T06:01:57.556Z,90.70
2019-02-24T06:04:23.857Z,90.50
2019-02-24T06:06:50.525Z,90.50
2019-02-24T06:09:16.950Z,90.30
2019-02-24T06:11:43.808Z,90.60
2019-02-24T06:14:10.447Z,90.60
2019-02-24T06:16:37.083Z,90.80
2019-02-24T06:19:03.383Z,90.90
2019-02-24T06:21:30.047Z,90.70
2019-02-24T06:23:56.357Z,91.10
2019-02-24T06:26:22.664Z,90.40
2019-02-24T06:28:49.355Z,90.30
2019-02-24T06:31:16.301Z,90.80
2019-02-24T06:33:42.710Z,90.20
2019-02-24T06:36:09.069Z,90.20
2019-02-24T06:38:35.808Z,89.50
2019-02-24T06:41:02.315Z,90.40
2019-02-24T06:43:29.185Z,90.90
2019-02-24T06:45:55.486Z,91.10
2019-02-24T06:48:22.164Z,91.20
2019-02-24T06:50:56.681Z,91.00
2019-02-24T06:53:23.317Z,91.30
2019-02-24T06:55:50.133Z,91.20
2019-02-24T06:58:18.416Z,90.40
2019-02-24T07:00:45.210Z,90.70
2019-02-24T07:03:11.510Z,91.10
2019-02-24T07:05:37.857Z,90.80
2019-02-24T07:08:04.584Z,91.30
2019-02-24T07:10:31.322Z,91.20
2019-02-24T07:12:57.655Z,91.00
2019-02-24T07:15:23.958Z,90.40
2019-02-24T07:17:50.629Z,90.60
2019-02-24T07:20:17.410Z,90.90
2019-02-24T07:22:44.007Z,90.20
2019-02-24T07:25:10.753Z,90.10
2019-02-24T07:27:37.389Z,90.10
2019-02-24T07:30:07.285Z,89.80
2019-02-24T07:32:33.648Z,89.70
2019-02-24T07:35:00.309Z,90.20
2019-02-24T07:37:26.913Z,90.10
2019-02-24T07:39:53.654Z,90.20
2019-02-24T07:42:20.497Z,90.30
2019-02-24T07:44:47.236Z,90.50
2019-02-24T07:47:14.081Z,90.70
2019-02-24T07:49:40.401Z,91.00
2019-02-24T07:52:06.927Z,90.70
2019-02-24T07:54:33.268Z,90.70
2019-02-24T07:56:59.581Z,90.30
2019-02-24T07:59:26.263Z,90.20
2019-02-24T08:01:53.099Z,90.30
2019-02-24T08:04:19.941Z,90.60
2019-02-24T08:06:46.355Z,90.70
2019-02-24T08:09:12.699Z,90.70
2019-02-24T08:11:39.294Z,90.80
2019-02-24T08:14:06.088Z,90.90
2019-02-24T08:16:32.724Z,91.10
2019-02-24T08:18:59.473Z,90.70
2019-02-24T08:21:26.308Z,89.20
2019-02-24T08:23:52.950Z,87.80
2019-02-24T08:26:19.390Z,88.70
2019-02-24T08:28:46.336Z,90.00
2019-02-24T08:31:13.071Z,87.20
2019-02-24T08:33:39.708Z,88.50
2019-02-24T08:36:06.136Z,87.00
2019-02-24T08:38:32.780Z,86.00
2019-02-24T08:40:59.524Z,83.80
2019-02-24T08:43:26.160Z,84.70
2019-02-24T08:45:52.803Z,81.30
2019-02-24T08:48:19.442Z,79.80
2019-02-24T08:50:45.946Z,74.70
2019-02-24T08:53:12.610Z,72.50
2019-02-24T08:55:38.919Z,70.20
2019-02-24T08:58:05.584Z,69.60
2019-02-24T09:00:32.235Z,76.70
2019-02-24T09:02:58.866Z,68.80
2019-02-24T09:05:25.606Z,65.80
2019-02-24T09:07:52.039Z,72.30
2019-02-24T09:10:18.551Z,65.40
2019-02-24T09:12:45.059Z,64.60
2019-02-24T09:15:13.392Z,64.90
2019-02-24T09:17:39.704Z,73.40
2019-02-24T09:20:10.246Z,62.00
2019-02-24T09:22:36.891Z,69.10
2019-02-24T09:25:04.309Z,62.40
2019-02-24T09:27:30.987Z,61.60
2019-02-24T09:29:57.627Z,60.90
2019-02-24T09:32:25.974Z,63.00
2019-02-24T09:34:52.650Z,60.20
2019-02-24T09:37:19.088Z,61.10
2019-02-24T09:39:45.713Z,61.30
2019-02-24T09:42:12.237Z,60.80
2019-02-24T09:44:38.891Z,62.90
2019-02-24T09:47:05.536Z,64.50
2019-02-24T09:49:31.843Z,61.20
2019-02-24T09:51:58.375Z,59.80
2019-02-24T09:54:24.695Z,59.70
2019-02-24T09:56:51.362Z,60.10
2019-02-24T09:59:17.710Z,63.30
2019-02-24T10:01:44.458Z,60.10
2019-02-24T10:04:10.765Z,61.80
2019-02-24T10:06:37.516Z,56.20
2019-02-24T10:09:04.368Z,56.40
2019-02-24T10:11:31.103Z,57.10
2019-02-24T10:13:58.052Z,57.60
2019-02-24T10:16:24.689Z,55.20
2019-02-24T10:18:50.991Z,55.20
2019-02-24T10:21:17.364Z,55.40
2019-02-24T10:23:43.780Z,54.00
2019-02-24T10:26:10.529Z,57.20
2019-02-24T10:28:36.969Z,53.90
2019-02-24T10:31:03.601Z,59.80
2019-02-24T10:33:30.231Z,60.00
2019-02-24T10:35:56.870Z,55.80
2019-02-24T10:38:23.283Z,56.40
2019-02-24T10:40:49.607Z,58.30
2019-02-24T10:43:15.939Z,59.00
2019-02-24T10:45:42.609Z,58.40
2019-02-24T10:48:14.019Z,57.80
2019-02-24T10:50:37.420Z,57.80
2019-02-24T10:53:03.737Z,59.10
2019-02-24T10:55:30.387Z,58.00
2019-02-24T10:57:57.349Z,58.40
2019-02-24T11:00:24.082Z,58.30
2019-02-24T11:02:50.721Z,59.70
2019-02-24T11:05:17.273Z,62.10
2019-02-24T11:07:43.896Z,62.00
2019-02-24T11:10:10.226Z,61.60
2019-02-24T11:12:36.571Z,61.70
2019-02-24T11:15:09.014Z,62.20
2019-02-24T11:17:35.670Z,60.40
2019-02-24T11:20:02.232Z,59.70
2019-02-24T11:22:28.853Z,62.50
2019-02-24T11:24:55.497Z,63.80
2019-02-24T11:27:21.834Z,63.10
2019-02-24T11:29:48.455Z,64.00
2019-02-24T11:32:15.096Z,64.40
2019-02-24T11:34:41.541Z,63.10
2019-02-24T11:37:08.172Z,62.20
2019-02-24T11:39:34.810Z,61.60
2019-02-24T11:42:01.154Z,59.80
2019-02-24T11:44:27.496Z,61.50
2019-02-24T11:46:54.219Z,60.40
2019-02-24T11:49:20.961Z,61.60
2019-02-24T11:51:47.279Z,61.90
2019-02-24T11:54:13.596Z,59.80
2019-02-24T11:56:40.364Z,58.70
2019-02-24T11:59:06.998Z,59.90
2019-02-24T12:01:33.639Z,58.90
2019-02-24T12:04:00.027Z,58.10
2019-02-24T12:06:26.337Z,59.10
2019-02-24T12:08:52.936Z,59.40
2019-02-24T12:11:19.299Z,59.40
2019-02-24T12:13:46.016Z,59.90
2019-02-24T12:16:12.653Z,59.30
2019-02-24T12:18:39.403Z,58.90
2019-02-24T12:21:05.716Z,59.90
2019-02-24T12:23:32.380Z,58.40
2019-02-24T12:25:58.810Z,58.80
2019-02-24T12:28:25.115Z,58.40
2019-02-24T12:30:51.771Z,58.90
2019-02-24T12:33:18.119Z,57.90
2019-02-24T12:35:44.551Z,58.20
2019-02-24T12:38:10.853Z,58.50
2019-02-24T12:40:37.224Z,58.20
2019-02-24T12:43:03.842Z,57.90
2019-02-24T12:45:30.151Z,57.30
2019-02-24T12:47:56.812Z,57.60
2019-02-24T12:50:23.551Z,57.50
2019-02-24T12:52:50.197Z,57.70
2019-02-24T12:55:16.537Z,57.10
2019-02-24T12:57:43.034Z,57.00
2019-02-24T13:00:18.916Z,57.20
2019-02-24T13:02:45.229Z,58.40
2019-02-24T13:05:11.567Z,58.70
2019-02-24T13:07:37.915Z,59.60
2019-02-24T13:10:08.027Z,59.60
2019-02-24T13:12:34.398Z,61.10
2019-02-24T13:15:03.286Z,62.50
2019-02-24T13:17:29.691Z,64.70
2019-02-24T13:19:55.994Z,66.50
2019-02-24T13:22:22.342Z,67.10
2019-02-24T13:24:48.990Z,67.00
2019-02-24T13:27:15.627Z,65.70
2019-02-24T13:29:42.373Z,65.80
2019-02-24T13:32:14.626Z,66.30
2019-02-24T13:34:36.800Z,67.30
2019-02-24T13:37:03.184Z,68.00
2019-02-24T13:39:29.847Z,67.50
2019-02-24T13:41:56.262Z,66.40
2019-02-24T13:44:22.711Z,65.30
2019-02-24T13:46:49.123Z,65.80
2019-02-24T13:49:15.427Z,68.10
2019-02-24T13:51:42.120Z,67.20
2019-02-24T13:54:08.763Z,66.70
2019-02-24T13:56:35.071Z,65.90
2019-02-24T13:59:01.724Z,65.50
2019-02-24T14:01:28.377Z,64.20
2019-02-24T14:03:54.670Z,64.20
2019-02-24T14:06:21.345Z,65.80
2019-02-24T14:08:47.974Z,66.00
2019-02-24T14:11:14.390Z,66.50
2019-02-24T14:13:40.744Z,66.30
2019-02-24T14:16:07.126Z,66.10
2019-02-24T14:18:33.463Z,66.40
2019-02-24T14:21:00.249Z,66.70
2019-02-24T14:23:26.889Z,67.10
2019-02-24T14:25:53.526Z,67.70
2019-02-24T14:28:20.168Z,68.80
2019-02-24T14:30:46.815Z,69.30
2019-02-24T14:33:13.449Z,69.80
2019-02-24T14:35:40.079Z,70.70
2019-02-24T14:38:06.830Z,71.50
2019-02-24T14:40:33.467Z,71.50
2019-02-24T14:43:00.097Z,71.50
2019-02-24T14:45:26.409Z,72.40
2019-02-24T14:47:52.711Z,73.60
2019-02-24T14:50:19.403Z,75.20
2019-02-24T14:52:46.043Z,75.50
2019-02-24T14:55:13.752Z,75.80
2019-02-24T14:57:40.450Z,75.70
2019-02-24T15:00:12.639Z,74.80
2019-02-24T15:02:42.484Z,74.60
2019-02-24T15:05:12.651Z,74.80
2019-02-24T15:07:38.954Z,75.80
2019-02-24T15:10:25.388Z,75.10
2019-02-24T15:12:52.024Z,76.20
2019-02-24T15:15:32.413Z,75.90
2019-02-24T15:17:53.397Z,76.60
2019-02-24T15:20:21.363Z,76.60
2019-02-24T15:22:48.000Z,77.80
2019-02-24T15:25:18.371Z,78.60
2019-02-24T15:27:44.686Z,78.90
2019-02-24T15:30:26.386Z,78.60
2019-02-24T15:32:52.993Z,79.60
2019-02-24T15:35:19.295Z,79.90
2019-02-24T15:37:45.649Z,80.20
2019-02-24T15:40:11.968Z,79.20
2019-02-24T15:42:38.618Z,79.70
2019-02-24T15:45:09.458Z,80.50
2019-02-24T15:47:36.115Z,81.00
2019-02-24T15:50:04.231Z,81.40
2019-02-24T15:52:31.115Z,82.00
2019-02-24T15:54:57.428Z,82.10
2019-02-24T15:57:23.734Z,82.00
2019-02-24T15:59:50.183Z,82.70
2019-02-24T16:02:16.497Z,82.80
2019-02-24T16:04:43.055Z,83.00
2019-02-24T16:07:09.727Z,82.80
2019-02-24T16:09:36.246Z,82.90
2019-02-24T16:12:02.900Z,82.70
2019-02-24T16:14:29.467Z,82.60
2019-02-24T16:16:56.177Z,83.10
2019-02-24T16:19:22.590Z,82.80
2019-02-24T16:21:49.674Z,83.40
2019-02-24T16:24:16.401Z,83.10
2019-02-24T16:26:42.907Z,82.80
2019-02-24T16:29:09.252Z,83.30
2019-02-24T16:31:36.415Z,82.80
2019-02-24T16:34:02.930Z,83.10
2019-02-24T16:36:29.594Z,83.20
2019-02-24T16:38:56.217Z,82.70
2019-02-24T16:41:23.180Z,83.20
2019-02-24T16:43:49.692Z,82.40
2019-02-24T16:46:16.177Z,82.90
2019-02-24T16:48:45.764Z,82.80
2019-02-24T16:51:12.233Z,83.20
2019-02-24T16:53:38.784Z,82.20
2019-02-24T16:56:05.392Z,83.50
2019-02-24T16:58:32.219Z,82.90
2019-02-24T17:00:59.032Z,83.80
2019-02-24T17:03:25.818Z,83.20
2019-02-24T17:05:52.156Z,83.20
2019-02-24T17:08:18.470Z,82.70
2019-02-24T17:10:44.969Z,82.90
2019-02-24T17:13:11.637Z,83.70
2019-02-24T17:15:38.234Z,83.50
2019-02-24T17:18:05.013Z,83.50
2019-02-24T17:20:31.572Z,84.20
2019-02-24T17:22:58.036Z,83.50
2019-02-24T17:25:25.030Z,84.30
2019-02-24T17:27:51.383Z,84.00
2019-02-24T17:30:18.318Z,82.70
2019-02-24T17:32:44.965Z,83.00
2019-02-24T17:35:12.412Z,84.10
2019-02-24T17:37:38.832Z,84.20
2019-02-24T17:40:19.495Z,83.30
2019-02-24T17:42:46.459Z,84.00
2019-02-24T17:45:13.167Z,83.20
2019-02-24T17:47:39.620Z,83.70
2019-02-24T17:50:14.933Z,84.00
2019-02-24T17:52:44.388Z,83.80
2019-02-24T17:55:14.063Z,83.90
2019-02-24T17:57:40.731Z,83.90
2019-02-24T18:00:11.022Z,83.60
2019-02-24T18:02:37.704Z,83.50
2019-02-24T18:05:06.326Z,83.60
2019-02-24T18:07:33.039Z,83.70
2019-02-24T18:09:59.660Z,83.50
2019-02-24T18:12:26.299Z,84.30
2019-02-24T18:14:52.742Z,84.30
2019-02-24T18:17:19.219Z,84.30
2019-02-24T18:19:46.012Z,84.80
2019-02-24T18:22:13.067Z,84.90
2019-02-24T18:24:39.795Z,84.50
2019-02-24T18:27:06.548Z,84.70
2019-02-24T18:29:33.000Z,85.90
2019-02-24T18:31:59.819Z,86.30
2019-02-24T18:34:26.459Z,85.70
2019-02-24T18:36:53.204Z,85.70
2019-02-24T18:39:19.948Z,85.30
2019-02-24T18:41:47.675Z,85.80
2019-02-24T18:44:14.140Z,85.80
2019-02-24T18:46:40.785Z,86.10
2019-02-24T18:49:07.111Z,85.50
2019-02-24T18:51:33.754Z,85.40
2019-02-24T18:54:00.388Z,87.50
2019-02-24T18:56:27.019Z,86.80
2019-02-24T18:58:53.690Z,85.00
2019-02-24T19:01:20.288Z,87.00
2019-02-24T19:03:47.044Z,87.00
2019-02-24T19:06:13.898Z,85.90
2019-02-24T19:08:40.478Z,85.80
2019-02-24T19:11:08.292Z,85.90
2019-02-24T19:13:35.141Z,87.00
2019-02-24T19:16:01.529Z,86.80
2019-02-24T19:18:28.705Z,87.00
2019-02-24T19:20:58.138Z,86.10
2019-02-24T19:23:24.768Z,87.20
2019-02-24T19:25:51.503Z,87.30
2019-02-24T19:28:18.352Z,86.50
2019-02-24T19:30:45.499Z,86.90
2019-02-24T19:33:12.341Z,86.30
2019-02-24T19:35:38.696Z,86.90
2019-02-24T19:38:05.398Z,87.20
2019-02-24T19:40:32.668Z,87.50
2019-02-24T19:42:59.013Z,87.30
2019-02-24T19:45:25.432Z,86.80
2019-02-24T19:47:51.842Z,86.50
2019-02-24T19:50:18.711Z,86.90
2019-02-24T19:52:45.047Z,86.80
2019-02-24T19:55:16.004Z,88.40
2019-02-24T19:57:42.719Z,87.70
2019-02-24T20:00:16.219Z,88.00
2019-02-24T20:02:43.173Z,88.00
2019-02-24T20:05:09.653Z,87.70
2019-02-24T20:07:36.468Z,87.70
2019-02-24T20:10:06.280Z,87.70
2019-02-24T20:12:32.723Z,87.60
2019-02-24T20:14:59.355Z,87.80
2019-02-24T20:17:26.189Z,87.70
2019-02-24T20:19:53.228Z,88.70
2019-02-24T20:22:19.856Z,88.80
2019-02-24T20:24:46.165Z,88.80
2019-02-24T20:27:12.814Z,88.70
2019-02-24T20:29:39.588Z,89.00
2019-02-24T20:32:06.632Z,88.70
2019-02-24T20:34:33.363Z,89.20
2019-02-24T20:36:59.780Z,89.70
2019-02-24T20:39:26.455Z,89.40
2019-02-24T20:41:54.524Z,89.40
2019-02-24T20:44:21.266Z,90.00
2019-02-24T20:46:47.777Z,89.80
2019-02-24T20:49:14.118Z,89.80
2019-02-24T20:51:41.175Z,90.00
2019-02-24T20:54:07.915Z,89.80
2019-02-24T20:56:34.667Z,90.00
2019-02-24T20:59:00.991Z,90.00
2019-02-24T21:01:28.034Z,89.60
2019-02-24T21:03:54.674Z,90.00
2019-02-24T21:06:21.520Z,90.00
2019-02-24T21:08:47.837Z,89.70
2019-02-24T21:11:14.508Z,89.30
2019-02-24T21:13:41.344Z,89.40
2019-02-24T21:16:08.279Z,88.50
2019-02-24T21:18:35.133Z,87.70
2019-02-24T21:21:01.963Z,87.70
2019-02-24T21:23:28.610Z,87.50
2019-02-24T21:25:55.164Z,87.00
2019-02-24T21:28:22.092Z,87.00
2019-02-24T21:30:48.707Z,87.00
2019-02-24T21:33:15.042Z,86.80
2019-02-24T21:35:41.701Z,87.30
2019-02-24T21:38:08.441Z,87.50
2019-02-24T21:40:35.594Z,87.30
2019-02-24T21:43:02.223Z,87.50
2019-02-24T21:45:28.792Z,87.80
2019-02-24T21:47:55.145Z,88.00
2019-02-24T21:50:21.621Z,87.70
2019-02-24T21:52:48.376Z,87.90
2019-02-24T21:55:15.223Z,88.80
2019-02-24T21:57:42.058Z,87.70
2019-02-24T22:00:20.108Z,88.10
2019-02-24T22:02:46.643Z,87.80
2019-02-24T22:05:13.359Z,88.10
2019-02-24T22:07:40.093Z,88.40
2019-02-24T22:10:11.404Z,87.90
2019-02-24T22:12:38.077Z,88.70
2019-02-24T22:15:08.409Z,88.40
2019-02-24T22:17:38.931Z,88.70
2019-02-24T22:20:08.320Z,89.00
2019-02-24T22:22:34.975Z,88.40
2019-02-24T22:25:01.438Z,88.70
2019-02-24T22:27:28.047Z,88.40
2019-02-24T22:29:54.556Z,88.40
2019-02-24T22:32:21.535Z,88.60
2019-02-24T22:34:47.844Z,88.60
2019-02-24T22:37:14.505Z,89.00
2019-02-24T22:39:41.275Z,88.70
2019-02-24T22:42:07.981Z,89.00
2019-02-24T22:44:34.656Z,89.40
2019-02-24T22:47:01.166Z,89.10
2019-02-24T22:49:27.795Z,88.40
2019-02-24T22:51:54.412Z,88.60
2019-02-24T22:54:20.852Z,89.30
2019-02-24T22:56:47.155Z,88.60
2019-02-24T22:59:14.150Z,88.10
2019-02-24T23:01:40.983Z,88.80
2019-02-24T23:04:07.906Z,89.30
2019-02-24T23:06:34.570Z,89.00
2019-02-24T23:09:01.073Z,88.50
2019-02-24T23:11:28.320Z,87.70
2019-02-24T23:13:55.016Z,88.00
2019-02-24T23:16:21.467Z,87.30
2019-02-24T23:18:47.848Z,86.90
2019-02-24T23:21:14.713Z,86.10
2019-02-24T23:23:41.459Z,85.70
2019-02-24T23:26:08.101Z,86.10
2019-02-24T23:28:34.406Z,86.30
2019-02-24T23:31:01.041Z,86.40
2019-02-24T23:33:27.291Z,86.70
2019-02-24T23:35:54.137Z,87.20
2019-02-24T23:38:20.478Z,87.00
2019-02-24T23:40:47.312Z,86.70
2019-02-24T23:43:13.645Z,87.50
2019-02-24T23:45:40.174Z,87.80
2019-02-24T23:48:06.925Z,88.10
2019-02-24T23:50:33.763Z,87.60
2019-02-24T23:53:00.607Z,88.20
2019-02-24T23:55:26.917Z,87.70
2019-02-24T23:57:53.679Z,86.90
