createdAt,value
2022-07-30T00:00:32.046Z,1.77
2022-07-30T00:02:58.536Z,1.75
2022-07-30T00:05:25.179Z,1.30
2022-07-30T00:07:51.723Z,1.95
2022-07-30T00:10:18.322Z,1.92
2022-07-30T00:12:44.898Z,1.98
2022-07-30T00:15:11.427Z,2.60
2022-07-30T00:17:37.916Z,2.40
2022-07-30T00:20:05.456Z,2.53
2022-07-30T00:22:32.046Z,2.30
2022-07-30T00:24:59.091Z,2.20
2022-07-30T00:27:26.147Z,1.90
2022-07-30T00:29:52.703Z,1.75
2022-07-30T00:32:19.249Z,1.80
2022-07-30T00:34:45.806Z,1.80
2022-07-30T00:37:12.808Z,1.77
2022-07-30T00:39:39.320Z,1.67
2022-07-30T00:42:05.851Z,2.00
2022-07-30T00:44:32.544Z,1.70
2022-07-30T00:46:59.497Z,1.70
2022-07-30T00:49:26.889Z,1.88
2022-07-30T00:51:55.898Z,2.10
2022-07-30T00:54:22.596Z,1.77
2022-07-30T00:56:51.604Z,2.05
2022-07-30T00:59:18.156Z,1.63
2022-07-30T01:01:44.747Z,1.65
2022-07-30T01:04:13.872Z,1.85
2022-07-30T01:06:40.543Z,2.00
2022-07-30T01:09:08.251Z,2.03
2022-07-30T01:11:40.121Z,1.67
2022-07-30T01:14:10.096Z,1.80
2022-07-30T01:16:38.621Z,1.73
2022-07-30T01:19:30.170Z,1.50
2022-07-30T01:22:14.742Z,1.83
2022-07-30T01:24:52.022Z,2.10
2022-07-30T01:27:20.049Z,2.03
2022-07-30T01:29:48.071Z,1.85
2022-07-30T01:32:15.798Z,2.58
2022-07-30T01:34:43.453Z,2.25
2022-07-30T01:37:11.703Z,2.20
2022-07-30T01:39:39.717Z,2.60
2022-07-30T01:42:09.146Z,2.35
2022-07-30T01:44:37.624Z,2.30
2022-07-30T01:47:05.203Z,2.47
2022-07-30T01:49:36.239Z,2.45
2022-07-30T01:52:04.590Z,2.00
2022-07-30T01:54:33.308Z,2.20
2022-07-30T01:57:04.834Z,2.25
2022-07-30T01:59:34.811Z,2.30
2022-07-30T02:02:01.619Z,1.88
2022-07-30T02:04:28.215Z,2.17
2022-07-30T02:07:34.096Z,2.47
2022-07-30T02:10:49.982Z,1.75
2022-07-30T02:13:21.251Z,2.08
2022-07-30T02:16:03.730Z,2.00
2022-07-30T02:18:46.145Z,2.28
2022-07-30T02:21:19.434Z,1.80
2022-07-30T02:23:48.197Z,1.98
2022-07-30T02:26:21.444Z,2.10
2022-07-30T02:28:55.299Z,1.90
2022-07-30T02:31:24.927Z,2.00
2022-07-30T02:33:56.474Z,1.80
2022-07-30T02:36:25.313Z,2.00
2022-07-30T02:38:52.440Z,2.22
2022-07-30T02:41:28.067Z,2.20
2022-07-30T02:43:57.916Z,2.13
2022-07-30T02:46:25.828Z,2.03
2022-07-30T02:48:56.527Z,2.42
2022-07-30T02:51:25.956Z,2.30
2022-07-30T02:53:57.689Z,1.90
2022-07-30T02:56:25.975Z,2.20
2022-07-30T02:58:54.196Z,2.20
2022-07-30T03:01:23.464Z,2.00
2022-07-30T03:03:51.151Z,1.80
2022-07-30T03:06:19.900Z,2.30
2022-07-30T03:08:46.787Z,2.00
2022-07-30T03:11:15.222Z,2.22
2022-07-30T03:13:41.723Z,2.00
2022-07-30T03:16:10.494Z,2.08
2022-07-30T03:18:40.514Z,1.85
2022-07-30T03:21:11.956Z,1.90
2022-07-30T03:23:40.797Z,1.83
2022-07-30T03:26:08.988Z,2.00
2022-07-30T03:28:39.547Z,1.80
2022-07-30T03:31:10.646Z,1.98
2022-07-30T03:33:41.877Z,2.00
2022-07-30T03:36:10.218Z,1.83
2022-07-30T03:38:38.314Z,1.60
2022-07-30T03:41:06.636Z,1.95
2022-07-30T03:43:34.814Z,2.00
2022-07-30T03:46:04.227Z,1.90
2022-07-30T03:48:33.440Z,2.28
2022-07-30T03:51:03.154Z,2.40
2022-07-30T03:53:32.884Z,2.33
2022-07-30T03:56:00.724Z,2.35
2022-07-30T03:58:27.367Z,2.35
2022-07-30T04:00:58.772Z,2.33
2022-07-30T04:03:29.555Z,2.80
2022-07-30T04:05:56.436Z,2.45
2022-07-30T04:08:23.044Z,2.40
2022-07-30T04:10:50.458Z,2.20
2022-07-30T04:13:17.867Z,2.75
2022-07-30T04:16:37.539Z,2.78
2022-07-30T04:18:50.197Z,2.50
2022-07-30T04:21:22.898Z,2.15
2022-07-30T04:24:03.798Z,1.98
2022-07-30T04:26:33.238Z,2.03
2022-07-30T04:29:01.141Z,2.10
2022-07-30T04:31:38.397Z,2.35
2022-07-30T04:34:07.364Z,2.33
2022-07-30T04:36:35.675Z,2.25
2022-07-30T04:39:02.228Z,2.63
2022-07-30T04:41:28.753Z,2.28
2022-07-30T04:44:13.240Z,2.30
2022-07-30T04:46:39.742Z,1.83
2022-07-30T04:49:06.285Z,2.22
2022-07-30T04:51:35.690Z,2.13
2022-07-30T04:54:03.412Z,2.10
2022-07-30T04:56:31.583Z,2.22
2022-07-30T04:59:01.441Z,1.95
2022-07-30T05:01:40.373Z,2.13
2022-07-30T05:04:12.591Z,2.67
2022-07-30T05:06:43.964Z,2.95
2022-07-30T05:09:16.051Z,2.78
2022-07-30T05:11:42.773Z,2.30
2022-07-30T05:14:11.612Z,2.70
2022-07-30T05:16:40.337Z,2.47
2022-07-30T05:19:07.888Z,2.72
2022-07-30T05:21:34.604Z,2.50
2022-07-30T05:24:01.172Z,2.67
2022-07-30T05:26:28.053Z,2.47
2022-07-30T05:28:56.837Z,2.35
2022-07-30T05:31:26.454Z,2.08
2022-07-30T05:34:01.285Z,2.47
2022-07-30T05:36:29.386Z,2.10
2022-07-30T05:38:55.885Z,2.47
2022-07-30T05:41:31.672Z,2.28
2022-07-30T05:44:02.646Z,1.80
2022-07-30T05:46:30.898Z,2.20
2022-07-30T05:48:57.534Z,2.17
2022-07-30T05:51:24.113Z,1.92
2022-07-30T05:53:50.722Z,1.90
2022-07-30T05:56:17.707Z,2.28
2022-07-30T05:58:44.258Z,2.28
2022-07-30T06:01:10.814Z,2.58
2022-07-30T06:03:41.212Z,2.50
2022-07-30T06:06:08.491Z,2.58
2022-07-30T06:08:35.806Z,2.67
2022-07-30T06:11:02.497Z,2.28
2022-07-30T06:13:31.334Z,2.20
2022-07-30T06:16:00.163Z,2.35
2022-07-30T06:18:26.765Z,2.28
2022-07-30T06:20:54.681Z,1.92
2022-07-30T06:23:22.374Z,1.60
2022-07-30T06:25:49.919Z,1.70
2022-07-30T06:28:37.094Z,1.73
2022-07-30T06:31:05.483Z,2.05
2022-07-30T06:33:34.308Z,2.50
2022-07-30T06:36:03.068Z,2.00
2022-07-30T06:38:29.626Z,1.90
2022-07-30T06:41:02.013Z,2.20
2022-07-30T06:43:29.647Z,2.05
2022-07-30T06:45:56.337Z,2.22
2022-07-30T06:48:23.616Z,2.15
2022-07-30T06:50:50.215Z,2.65
2022-07-30T06:53:16.718Z,2.70
2022-07-30T06:55:43.514Z,2.30
2022-07-30T06:58:09.984Z,2.67
2022-07-30T07:00:36.839Z,2.10
2022-07-30T07:03:03.475Z,2.47
2022-07-30T07:05:30.609Z,2.63
2022-07-30T07:07:59.550Z,2.40
2022-07-30T07:10:27.017Z,2.08
2022-07-30T07:12:53.634Z,2.10
2022-07-30T07:15:22.249Z,2.45
2022-07-30T07:18:03.377Z,2.47
2022-07-30T07:20:29.844Z,2.60
2022-07-30T07:22:56.349Z,2.45
2022-07-30T07:25:24.441Z,2.33
2022-07-30T07:28:12.039Z,2.63
2022-07-30T07:30:37.615Z,2.13
2022-07-30T07:33:04.259Z,2.10
2022-07-30T07:35:30.797Z,2.20
2022-07-30T07:37:57.286Z,2.10
2022-07-30T07:40:24.634Z,2.40
2022-07-30T07:42:51.184Z,1.90
2022-07-30T07:45:17.915Z,2.28
2022-07-30T07:47:53.272Z,2.25
2022-07-30T07:50:20.931Z,2.40
2022-07-30T07:52:47.451Z,2.00
2022-07-30T07:55:13.997Z,2.10
2022-07-30T07:57:42.556Z,2.70
2022-07-30T08:00:11.211Z,2.40
2022-07-30T08:02:37.849Z,2.60
2022-07-30T08:05:05.840Z,2.30
2022-07-30T08:07:32.348Z,1.83
2022-07-30T08:09:58.996Z,1.80
2022-07-30T08:12:25.550Z,2.00
2022-07-30T08:14:52.383Z,2.00
2022-07-30T08:17:19.766Z,1.80
2022-07-30T08:19:47.901Z,2.05
2022-07-30T08:22:16.656Z,1.95
2022-07-30T08:24:45.497Z,2.10
2022-07-30T08:27:11.986Z,1.95
2022-07-30T08:29:38.557Z,1.83
2022-07-30T08:32:05.571Z,1.83
2022-07-30T08:34:32.293Z,1.80
2022-07-30T08:36:58.982Z,1.55
2022-07-30T08:39:25.589Z,1.90
2022-07-30T08:41:54.600Z,1.85
2022-07-30T08:44:21.944Z,1.77
2022-07-30T08:46:49.949Z,1.80
2022-07-30T08:49:17.915Z,1.90
2022-07-30T08:51:46.816Z,1.70
2022-07-30T08:54:16.649Z,1.98
2022-07-30T08:56:43.452Z,1.70
2022-07-30T08:59:10.293Z,1.92
2022-07-30T09:01:36.950Z,2.35
2022-07-30T09:06:37.905Z,2.05
2022-07-30T09:09:04.394Z,2.00
2022-07-30T09:11:36.537Z,1.90
2022-07-30T09:14:10.603Z,1.90
2022-07-30T09:16:37.330Z,1.85
2022-07-30T09:19:22.933Z,2.10
2022-07-30T09:21:58.121Z,1.92
2022-07-30T09:24:27.075Z,1.60
2022-07-30T09:26:59.645Z,1.80
2022-07-30T09:29:31.110Z,2.08
2022-07-30T09:32:05.729Z,1.75
2022-07-30T09:34:37.798Z,1.95
2022-07-30T09:37:20.182Z,1.88
2022-07-30T09:39:58.933Z,2.00
2022-07-30T09:42:28.629Z,1.77
2022-07-30T09:45:15.708Z,2.00
2022-07-30T09:47:48.245Z,1.60
2022-07-30T09:50:29.397Z,2.07
2022-07-30T09:53:07.609Z,2.08
2022-07-30T09:55:41.482Z,2.33
2022-07-30T09:58:10.208Z,1.60
2022-07-30T10:00:42.310Z,2.22
2022-07-30T10:03:21.759Z,2.20
2022-07-30T10:06:01.026Z,2.42
2022-07-30T10:08:48.176Z,2.63
2022-07-30T10:11:17.663Z,2.20
2022-07-30T10:13:54.488Z,2.10
2022-07-30T10:16:21.546Z,1.85
2022-07-30T10:18:51.008Z,2.22
2022-07-30T10:21:18.775Z,2.10
2022-07-30T10:23:50.501Z,2.30
2022-07-30T10:26:20.868Z,1.98
2022-07-30T10:28:48.052Z,2.30
2022-07-30T10:31:46.860Z,2.33
2022-07-30T10:34:04.770Z,2.30
2022-07-30T10:36:32.069Z,2.00
2022-07-30T10:38:59.540Z,2.30
2022-07-30T10:41:53.957Z,2.22
2022-07-30T10:44:38.937Z,2.03
2022-07-30T10:47:10.775Z,2.08
2022-07-30T10:49:42.017Z,1.70
2022-07-30T10:52:10.578Z,2.07
2022-07-30T10:54:47.647Z,2.20
2022-07-30T10:57:22.685Z,2.05
2022-07-30T11:00:08.239Z,1.80
2022-07-30T11:02:36.628Z,1.70
2022-07-30T11:05:44.295Z,1.95
2022-07-30T11:08:35.901Z,2.03
2022-07-30T11:11:19.452Z,1.63
2022-07-30T11:13:54.143Z,1.80
2022-07-30T11:16:23.327Z,1.90
2022-07-30T11:19:54.938Z,1.83
2022-07-30T11:22:22.591Z,1.95
2022-07-30T11:24:50.135Z,1.77
2022-07-30T11:27:38.385Z,2.50
2022-07-30T11:30:17.547Z,1.80
2022-07-30T11:32:49.573Z,2.53
2022-07-30T11:35:23.645Z,2.90
2022-07-30T11:38:04.342Z,2.88
2022-07-30T11:40:34.923Z,2.70
2022-07-30T11:43:20.327Z,2.45
2022-07-30T11:46:10.859Z,2.53
2022-07-30T11:48:43.683Z,2.67
2022-07-30T11:51:10.531Z,2.72
2022-07-30T11:53:39.899Z,2.35
2022-07-30T11:56:06.547Z,3.40
2022-07-30T11:58:38.248Z,2.40
2022-07-30T12:01:09.247Z,2.20
2022-07-30T12:03:40.625Z,2.63
2022-07-30T12:06:13.925Z,2.70
2022-07-30T12:08:42.248Z,2.75
2022-07-30T12:11:09.234Z,2.50
2022-07-30T12:13:44.471Z,2.20
2022-07-30T12:16:16.288Z,2.05
2022-07-30T12:18:44.194Z,2.20
2022-07-30T12:21:12.653Z,2.10
2022-07-30T12:23:41.835Z,1.98
2022-07-30T12:26:08.694Z,2.00
2022-07-30T12:28:36.295Z,1.85
2022-07-30T12:31:06.296Z,2.03
2022-07-30T12:33:32.872Z,1.70
2022-07-30T12:36:00.844Z,1.65
2022-07-30T12:38:29.980Z,1.90
2022-07-30T12:41:04.828Z,1.80
2022-07-30T12:43:43.897Z,1.70
2022-07-30T12:46:14.902Z,1.70
2022-07-30T12:49:16.076Z,1.70
2022-07-30T12:52:00.454Z,1.60
2022-07-30T12:54:27.921Z,1.55
2022-07-30T12:57:01.019Z,2.15
2022-07-30T12:59:28.824Z,1.92
2022-07-30T13:01:57.150Z,1.50
2022-07-30T13:04:27.165Z,1.70
2022-07-30T13:07:10.519Z,1.45
2022-07-30T13:09:38.361Z,1.23
2022-07-30T13:12:11.740Z,1.27
2022-07-30T13:14:40.555Z,0.93
2022-07-30T13:17:08.755Z,1.15
2022-07-30T13:19:37.398Z,1.10
2022-07-30T13:22:03.938Z,1.10
2022-07-30T13:24:34.091Z,1.30
2022-07-30T13:27:05.690Z,1.38
2022-07-30T13:29:35.045Z,1.10
2022-07-30T13:32:03.900Z,1.20
2022-07-30T13:34:32.855Z,1.10
2022-07-30T13:36:59.660Z,1.38
2022-07-30T13:39:26.328Z,1.45
2022-07-30T13:41:52.869Z,1.17
2022-07-30T13:44:19.430Z,1.63
2022-07-30T13:46:48.298Z,1.70
2022-07-30T13:49:14.795Z,1.30
2022-07-30T13:51:46.372Z,1.50
2022-07-30T13:54:17.312Z,1.55
2022-07-30T13:56:46.129Z,1.60
2022-07-30T13:59:13.611Z,1.27
2022-07-30T14:01:40.295Z,1.38
2022-07-30T14:04:06.935Z,1.30
2022-07-30T14:06:35.928Z,1.42
2022-07-30T14:09:05.030Z,1.52
2022-07-30T14:11:31.936Z,1.30
2022-07-30T14:13:58.466Z,1.42
2022-07-30T14:16:44.324Z,1.50
2022-07-30T14:19:24.196Z,1.60
2022-07-30T14:21:53.041Z,1.45
2022-07-30T14:24:20.383Z,1.40
2022-07-30T14:26:46.887Z,1.30
2022-07-30T14:29:15.636Z,1.67
2022-07-30T14:31:42.201Z,1.30
2022-07-30T14:34:10.923Z,1.40
2022-07-30T14:36:37.617Z,1.35
2022-07-30T14:39:06.496Z,1.50
2022-07-30T14:41:33.125Z,1.50
2022-07-30T14:44:02.421Z,1.50
2022-07-30T14:46:29.062Z,1.60
2022-07-30T14:48:57.816Z,1.15
2022-07-30T14:51:26.385Z,1.45
2022-07-30T14:53:54.277Z,1.27
2022-07-30T14:56:22.169Z,1.60
2022-07-30T14:58:48.683Z,1.52
2022-07-30T15:01:17.693Z,1.25
2022-07-30T15:03:45.295Z,1.55
2022-07-30T15:06:12.992Z,1.40
2022-07-30T15:08:41.770Z,1.48
2022-07-30T15:11:10.632Z,1.33
2022-07-30T15:13:41.083Z,1.35
2022-07-30T15:16:20.309Z,1.50
2022-07-30T15:18:49.259Z,1.27
2022-07-30T15:21:16.347Z,1.30
2022-07-30T15:23:45.570Z,1.35
2022-07-30T15:26:14.413Z,1.10
2022-07-30T15:28:43.308Z,1.20
2022-07-30T15:31:09.937Z,1.20
2022-07-30T15:33:37.309Z,1.17
2022-07-30T15:36:04.178Z,1.10
2022-07-30T15:38:30.815Z,1.40
2022-07-30T15:40:57.601Z,1.10
2022-07-30T15:43:24.310Z,1.27
2022-07-30T15:45:56.546Z,1.30
2022-07-30T15:48:27.502Z,1.08
2022-07-30T15:51:02.052Z,1.30
2022-07-30T15:53:32.510Z,1.23
2022-07-30T15:56:04.656Z,1.27
2022-07-30T15:58:31.265Z,1.17
2022-07-30T16:01:00.478Z,1.10
2022-07-30T16:03:29.429Z,1.13
2022-07-30T16:05:56.104Z,1.40
2022-07-30T16:08:22.979Z,1.13
2022-07-30T16:10:55.047Z,1.35
2022-07-30T16:13:21.737Z,1.38
2022-07-30T16:15:48.524Z,1.38
2022-07-30T16:18:15.091Z,1.98
2022-07-30T16:20:44.144Z,3.15
2022-07-30T16:23:20.836Z,2.55
2022-07-30T16:25:50.458Z,1.70
2022-07-30T16:28:16.971Z,1.30
2022-07-30T16:30:51.099Z,1.40
2022-07-30T16:33:20.901Z,1.30
2022-07-30T16:35:50.982Z,1.15
2022-07-30T16:38:19.637Z,1.30
2022-07-30T16:40:46.481Z,1.30
2022-07-30T16:43:14.121Z,1.75
2022-07-30T16:45:47.542Z,1.45
2022-07-30T16:48:14.351Z,1.58
2022-07-30T16:50:44.586Z,1.77
2022-07-30T16:53:14.516Z,1.85
2022-07-30T16:55:42.417Z,2.60
2022-07-30T16:58:12.620Z,1.75
2022-07-30T17:00:41.862Z,1.95
2022-07-30T17:03:08.573Z,1.60
2022-07-30T17:05:35.273Z,1.73
2022-07-30T17:08:04.546Z,1.70
2022-07-30T17:10:31.058Z,1.80
2022-07-30T17:12:58.069Z,1.40
2022-07-30T17:15:31.995Z,1.50
2022-07-30T17:18:03.011Z,1.83
2022-07-30T17:20:34.266Z,1.45
2022-07-30T17:23:00.790Z,1.30
2022-07-30T17:25:30.889Z,1.42
2022-07-30T17:27:58.518Z,1.58
2022-07-30T17:30:29.478Z,1.30
2022-07-30T17:32:58.851Z,1.40
2022-07-30T17:35:28.085Z,1.52
2022-07-30T17:37:56.817Z,1.30
2022-07-30T17:40:30.269Z,1.48
2022-07-30T17:43:07.648Z,1.45
2022-07-30T17:45:41.930Z,1.52
2022-07-30T17:48:08.721Z,1.90
2022-07-30T17:50:38.112Z,1.70
2022-07-30T17:53:06.112Z,1.80
2022-07-30T17:55:35.123Z,1.60
2022-07-30T17:58:03.557Z,1.85
2022-07-30T18:00:30.425Z,1.75
2022-07-30T18:02:56.924Z,1.90
2022-07-30T18:05:23.425Z,1.95
2022-07-30T18:07:52.713Z,2.00
2022-07-30T18:10:19.485Z,1.80
2022-07-30T18:12:48.474Z,2.53
2022-07-30T18:15:16.282Z,2.20
2022-07-30T18:17:42.790Z,2.75
2022-07-30T18:20:10.007Z,3.15
2022-07-30T18:22:40.365Z,2.92
2022-07-30T18:25:18.088Z,2.35
2022-07-30T18:27:46.196Z,1.75
2022-07-30T18:30:12.920Z,2.00
2022-07-30T18:32:39.407Z,2.08
2022-07-30T18:35:08.794Z,1.92
2022-07-30T18:37:41.253Z,2.00
2022-07-30T18:40:09.240Z,1.90
2022-07-30T18:42:36.149Z,1.80
2022-07-30T18:45:02.829Z,2.17
2022-07-30T18:47:32.335Z,1.95
2022-07-30T18:49:58.926Z,1.73
2022-07-30T18:52:27.801Z,1.60
2022-07-30T18:54:56.944Z,1.95
2022-07-30T18:57:23.463Z,2.20
2022-07-30T18:59:54.860Z,2.30
2022-07-30T19:02:25.484Z,2.00
2022-07-30T19:04:56.008Z,2.05
2022-07-30T19:07:23.467Z,2.10
2022-07-30T19:09:50.444Z,2.10
2022-07-30T19:12:17.348Z,2.13
2022-07-30T19:14:44.542Z,1.65
2022-07-30T19:17:13.560Z,1.70
2022-07-30T19:19:41.357Z,1.85
2022-07-30T19:22:07.856Z,1.90
2022-07-30T19:24:34.320Z,2.10
2022-07-30T19:27:00.802Z,1.85
2022-07-30T19:29:27.351Z,2.00
2022-07-30T19:31:56.190Z,2.28
2022-07-30T19:34:22.791Z,2.30
2022-07-30T19:36:49.401Z,2.33
2022-07-30T19:39:21.397Z,2.15
2022-07-30T19:41:50.884Z,2.13
2022-07-30T19:44:18.776Z,2.08
2022-07-30T19:46:46.018Z,2.17
2022-07-30T19:49:12.660Z,2.10
2022-07-30T19:52:17.393Z,2.47
2022-07-30T19:54:28.031Z,2.35
2022-07-30T19:56:54.522Z,2.25
2022-07-30T19:59:45.420Z,2.13
2022-07-30T20:02:11.031Z,2.42
2022-07-30T20:04:43.601Z,2.20
2022-07-30T20:07:12.738Z,3.17
2022-07-30T20:09:42.982Z,2.60
2022-07-30T20:12:11.362Z,2.55
2022-07-30T20:14:41.749Z,2.40
2022-07-30T20:17:12.642Z,2.30
2022-07-30T20:19:47.935Z,2.30
2022-07-30T20:22:18.025Z,2.20
2022-07-30T20:24:48.497Z,2.30
2022-07-30T20:27:35.922Z,2.40
2022-07-30T20:30:04.745Z,2.28
2022-07-30T20:32:31.352Z,2.72
2022-07-30T20:35:01.014Z,2.70
2022-07-30T20:37:27.955Z,2.65
2022-07-30T20:39:55.643Z,2.40
2022-07-30T20:42:24.822Z,2.75
2022-07-30T20:44:53.480Z,2.40
2022-07-30T20:47:38.140Z,2.28
2022-07-30T20:50:10.292Z,2.67
2022-07-30T20:52:40.952Z,2.45
2022-07-30T20:55:16.587Z,2.50
2022-07-30T20:57:59.343Z,2.25
2022-07-30T21:00:33.110Z,2.45
2022-07-30T21:03:03.414Z,2.50
2022-07-30T21:05:30.518Z,2.65
2022-07-30T21:07:58.120Z,2.55
2022-07-30T21:10:27.176Z,4.90
2022-07-30T21:12:58.646Z,4.13
2022-07-30T21:15:32.606Z,3.75
2022-07-30T21:17:59.617Z,2.72
2022-07-30T21:20:29.360Z,2.40
2022-07-30T21:23:02.577Z,2.63
2022-07-30T21:25:33.039Z,2.85
2022-07-30T21:28:02.963Z,2.95
2022-07-30T21:30:30.613Z,2.42
2022-07-30T21:32:57.112Z,2.63
2022-07-30T21:35:24.320Z,2.85
2022-07-30T21:37:58.171Z,2.22
2022-07-30T21:40:24.925Z,2.67
2022-07-30T21:42:51.659Z,2.75
2022-07-30T21:45:19.452Z,2.50
2022-07-30T21:47:48.533Z,2.30
2022-07-30T21:50:16.186Z,2.63
2022-07-30T21:52:44.268Z,2.60
2022-07-30T21:55:13.756Z,3.03
2022-07-30T21:57:41.052Z,3.08
2022-07-30T22:00:18.493Z,2.95
2022-07-30T22:02:53.234Z,3.05
2022-07-30T22:05:21.804Z,3.00
2022-07-30T22:07:52.426Z,2.92
2022-07-30T22:10:21.664Z,3.10
2022-07-30T22:12:48.604Z,3.10
2022-07-30T22:15:15.394Z,2.72
2022-07-30T22:18:00.744Z,3.00
2022-07-30T22:20:31.603Z,2.92
2022-07-30T22:23:00.077Z,2.60
2022-07-30T22:25:43.632Z,3.17
2022-07-30T22:28:12.959Z,2.72
2022-07-30T22:30:42.258Z,3.22
2022-07-30T22:33:17.569Z,2.67
2022-07-30T22:35:46.581Z,2.72
2022-07-30T22:38:16.388Z,2.65
2022-07-30T22:40:43.576Z,2.50
2022-07-30T22:43:12.767Z,2.90
2022-07-30T22:45:48.774Z,3.10
2022-07-30T22:48:19.326Z,2.83
2022-07-30T22:50:53.129Z,2.67
2022-07-30T22:54:11.096Z,2.55
2022-07-30T22:56:06.852Z,2.80
2022-07-30T22:58:43.164Z,2.50
2022-07-30T23:01:09.658Z,2.55
2022-07-30T23:03:37.720Z,2.30
2022-07-30T23:06:06.564Z,2.60
2022-07-30T23:08:41.170Z,2.45
2022-07-30T23:11:11.388Z,2.60
2022-07-30T23:13:38.603Z,2.55
2022-07-30T23:16:06.762Z,2.05
2022-07-30T23:18:35.130Z,1.88
2022-07-30T23:21:05.131Z,2.00
2022-07-30T23:23:33.794Z,2.25
2022-07-30T23:26:01.490Z,2.10
2022-07-30T23:28:27.977Z,2.45
2022-07-30T23:30:54.472Z,2.60
2022-07-30T23:33:21.108Z,2.85
2022-07-30T23:35:47.771Z,2.80
2022-07-30T23:38:14.255Z,3.00
2022-07-30T23:40:41.074Z,2.78
2022-07-30T23:43:07.569Z,2.63
2022-07-30T23:45:34.051Z,2.97
2022-07-30T23:48:03.320Z,2.70
2022-07-30T23:50:32.802Z,2.50
2022-07-30T23:53:00.981Z,2.70
2022-07-30T23:55:28.358Z,2.58
2022-07-30T23:57:55.133Z,2.60
