createdAt,value
2019-03-19T00:00:03.325Z,2.32
2019-03-19T00:01:03.372Z,2.38
2019-03-19T00:02:03.337Z,2.33
2019-03-19T00:03:03.311Z,2.33
2019-03-19T00:04:03.332Z,2.32
2019-03-19T00:05:03.283Z,2.32
2019-03-19T00:06:03.286Z,2.41
2019-03-19T00:07:03.288Z,2.33
2019-03-19T00:08:03.284Z,2.30
2019-03-19T00:09:03.259Z,2.27
2019-03-19T00:10:03.269Z,2.19
2019-03-19T00:11:03.245Z,2.14
2019-03-19T00:12:03.234Z,2.18
2019-03-19T00:13:03.226Z,2.08
2019-03-19T00:14:03.213Z,2.05
2019-03-19T00:15:03.820Z,1.93
2019-03-19T00:16:03.148Z,1.90
2019-03-19T00:17:03.180Z,1.83
2019-03-19T00:18:03.167Z,1.88
2019-03-19T00:19:03.184Z,1.93
2019-03-19T00:20:03.114Z,2.00
2019-03-19T00:21:03.097Z,2.15
2019-03-19T00:22:03.125Z,2.14
2019-03-19T00:23:03.074Z,2.19
2019-03-19T00:24:03.115Z,2.23
2019-03-19T00:25:03.125Z,2.15
2019-03-19T00:26:03.053Z,2.12
2019-03-19T00:27:03.054Z,2.14
2019-03-19T00:28:03.037Z,2.14
2019-03-19T00:29:03.041Z,2.14
2019-03-19T00:30:03.052Z,2.09
2019-03-19T00:31:03.018Z,2.11
2019-03-19T00:32:02.983Z,2.14
2019-03-19T00:33:02.974Z,2.05
2019-03-19T00:34:02.969Z,1.92
2019-03-19T00:35:03.011Z,1.88
2019-03-19T00:36:02.929Z,1.81
2019-03-19T00:37:02.970Z,1.74
2019-03-19T00:38:02.907Z,1.70
2019-03-19T00:39:02.904Z,1.53
2019-03-19T00:40:02.932Z,1.50
2019-03-19T00:41:02.891Z,1.38
2019-03-19T00:42:02.866Z,1.36
2019-03-19T00:43:02.866Z,1.32
2019-03-19T00:44:02.856Z,1.25
2019-03-19T00:45:02.860Z,1.28
2019-03-19T00:46:02.845Z,1.06
2019-03-19T00:47:02.817Z,1.00
2019-03-19T00:48:02.815Z,1.02
2019-03-19T00:49:02.824Z,0.93
2019-03-19T00:50:02.861Z,0.88
2019-03-19T00:51:02.782Z,0.78
2019-03-19T00:52:02.781Z,0.80
2019-03-19T00:53:02.766Z,0.70
2019-03-19T00:54:02.762Z,0.90
2019-03-19T00:55:02.807Z,0.80
2019-03-19T00:56:02.768Z,0.92
2019-03-19T00:57:02.713Z,0.89
2019-03-19T00:58:02.732Z,0.95
2019-03-19T00:59:02.679Z,0.96
2019-03-19T01:00:02.787Z,0.86
2019-03-19T01:01:02.679Z,0.74
2019-03-19T01:02:02.649Z,0.75
2019-03-19T01:03:02.634Z,0.74
2019-03-19T01:04:02.649Z,0.71
2019-03-19T01:05:02.622Z,0.70
2019-03-19T01:06:02.669Z,0.71
2019-03-19T01:08:11.807Z,1.18
2019-03-19T01:09:12.807Z,1.25
2019-03-19T01:10:12.803Z,1.38
2019-03-19T01:11:12.770Z,1.34
2019-03-19T01:12:12.761Z,1.39
2019-03-19T01:13:12.741Z,1.36
2019-03-19T01:14:12.712Z,1.44
2019-03-19T01:15:12.740Z,1.38
2019-03-19T01:16:12.691Z,1.50
2019-03-19T01:17:12.698Z,1.67
2019-03-19T01:18:12.671Z,1.79
2019-03-19T01:19:12.694Z,1.85
2019-03-19T01:20:12.674Z,1.82
2019-03-19T01:21:12.659Z,1.70
2019-03-19T01:22:12.627Z,1.71
2019-03-19T01:23:12.621Z,1.81
2019-03-19T01:24:12.626Z,1.70
2019-03-19T01:25:12.604Z,1.57
2019-03-19T01:26:12.617Z,1.50
2019-03-19T01:27:12.580Z,1.49
2019-03-19T01:28:12.581Z,1.32
2019-03-19T01:29:12.572Z,1.17
2019-03-19T01:30:12.549Z,1.07
2019-03-19T01:31:12.560Z,0.89
2019-03-19T01:32:12.513Z,0.81
2019-03-19T01:33:12.520Z,0.82
2019-03-19T01:34:12.492Z,0.70
2019-03-19T01:35:12.512Z,0.59
2019-03-19T01:36:12.516Z,0.57
2019-03-19T01:37:12.468Z,0.38
2019-03-19T01:38:12.479Z,0.51
2019-03-19T01:39:12.447Z,0.80
2019-03-19T01:40:12.435Z,0.89
2019-03-19T01:41:12.446Z,0.90
2019-03-19T01:42:12.414Z,0.82
2019-03-19T01:43:12.644Z,0.80
2019-03-19T01:44:12.388Z,0.75
2019-03-19T01:45:12.379Z,0.72
2019-03-19T01:46:12.428Z,0.60
2019-03-19T01:47:12.363Z,0.52
2019-03-19T01:48:12.374Z,0.41
2019-03-19T01:49:12.326Z,0.30
2019-03-19T01:50:12.319Z,0.22
2019-03-19T01:51:12.353Z,0.23
2019-03-19T01:52:12.307Z,0.12
2019-03-19T01:53:12.288Z,0.20
2019-03-19T01:54:12.275Z,0.01
2019-03-19T01:55:12.273Z,0.02
2019-03-19T01:56:12.265Z,0.13
2019-03-19T01:57:12.237Z,0.08
2019-03-19T01:58:12.235Z,0.12
2019-03-19T01:59:12.226Z,0.62
2019-03-19T02:00:12.204Z,0.77
2019-03-19T02:01:12.207Z,0.84
2019-03-19T02:02:12.177Z,0.88
2019-03-19T02:03:12.200Z,0.90
2019-03-19T02:04:12.162Z,0.92
2019-03-19T02:05:12.156Z,0.95
2019-03-19T02:06:12.560Z,1.08
2019-03-19T02:07:12.170Z,1.17
2019-03-19T02:08:12.117Z,1.11
2019-03-19T02:09:12.126Z,1.14
2019-03-19T02:10:12.118Z,1.28
2019-03-19T02:11:12.106Z,1.28
2019-03-19T02:12:12.072Z,1.26
2019-03-19T02:13:12.067Z,1.17
2019-03-19T02:14:12.041Z,1.14
2019-03-19T02:15:12.041Z,0.93
2019-03-19T02:16:12.038Z,0.89
2019-03-19T02:17:12.794Z,0.86
2019-03-19T02:18:12.000Z,0.72
2019-03-19T02:19:11.993Z,0.86
2019-03-19T02:20:11.980Z,0.77
2019-03-19T02:21:11.991Z,0.82
2019-03-19T02:22:11.969Z,0.71
2019-03-19T02:23:11.949Z,0.59
2019-03-19T02:24:11.945Z,0.60
2019-03-19T02:25:11.933Z,0.34
2019-03-19T02:26:16.311Z,0.35
2019-03-19T02:27:11.908Z,0.34
2019-03-19T02:28:11.906Z,0.30
2019-03-19T02:29:11.892Z,0.23
2019-03-19T02:30:11.872Z,0.17
2019-03-19T02:31:11.890Z,0.10
2019-03-19T02:32:11.871Z,-0.05
2019-03-19T02:33:11.848Z,-0.14
2019-03-19T02:34:11.861Z,-0.05
2019-03-19T02:35:11.852Z,-0.14
2019-03-19T02:36:11.838Z,-0.16
2019-03-19T02:37:11.806Z,-0.09
2019-03-19T02:38:11.800Z,0.04
2019-03-19T02:39:11.775Z,0.20
2019-03-19T02:40:11.807Z,0.37
2019-03-19T02:41:11.780Z,0.59
2019-03-19T02:42:11.771Z,0.81
2019-03-19T02:43:11.762Z,0.72
2019-03-19T02:44:11.753Z,0.71
2019-03-19T02:45:11.718Z,0.63
2019-03-19T02:46:11.728Z,0.52
2019-03-19T02:47:11.706Z,0.41
2019-03-19T02:48:11.689Z,0.37
2019-03-19T02:49:11.682Z,0.22
2019-03-19T02:50:11.660Z,0.28
2019-03-19T02:51:11.676Z,0.22
2019-03-19T02:52:11.639Z,0.17
2019-03-19T02:53:11.633Z,0.19
2019-03-19T02:54:11.617Z,0.05
2019-03-19T02:55:11.610Z,0.12
2019-03-19T02:56:11.627Z,0.12
2019-03-19T02:57:11.591Z,0.08
2019-03-19T02:58:11.575Z,0.04
2019-03-19T03:02:10.205Z,0.26
2019-03-19T03:03:11.203Z,0.26
2019-03-19T03:04:11.155Z,0.26
2019-03-19T03:05:11.141Z,0.45
2019-03-19T03:06:11.152Z,0.53
2019-03-19T03:07:11.150Z,0.52
2019-03-19T03:08:11.110Z,0.59
2019-03-19T03:09:11.124Z,0.57
2019-03-19T03:10:11.096Z,0.63
2019-03-19T03:11:11.092Z,0.34
2019-03-19T03:12:11.247Z,0.35
2019-03-19T03:13:11.069Z,0.26
2019-03-19T03:14:11.059Z,0.23
2019-03-19T03:15:11.061Z,0.30
2019-03-19T03:16:11.029Z,0.26
2019-03-19T03:17:11.040Z,0.28
2019-03-19T03:18:11.014Z,0.22
2019-03-19T03:19:11.005Z,0.22
2019-03-19T03:20:10.995Z,0.15
2019-03-19T03:21:10.985Z,-0.05
2019-03-19T03:22:10.979Z,-0.12
2019-03-19T03:23:10.958Z,-0.19
2019-03-19T03:24:10.950Z,-0.17
2019-03-19T03:25:10.955Z,-0.30
2019-03-19T03:26:10.933Z,-0.35
2019-03-19T03:27:10.926Z,-0.41
2019-03-19T03:28:10.898Z,-0.32
2019-03-19T03:29:10.900Z,-0.30
2019-03-19T03:30:10.885Z,-0.30
2019-03-19T03:31:10.885Z,-0.17
2019-03-19T03:34:47.618Z,-0.01
2019-03-19T03:35:48.603Z,0.19
2019-03-19T03:36:49.473Z,0.20
2019-03-19T03:37:49.481Z,0.22
2019-03-19T03:38:48.554Z,0.20
2019-03-19T03:39:48.532Z,0.20
2019-03-19T03:40:48.544Z,0.04
2019-03-19T03:41:48.530Z,0.02
2019-03-19T03:42:48.509Z,-0.12
2019-03-19T03:43:48.501Z,-0.19
2019-03-19T03:44:48.491Z,-0.20
2019-03-19T03:45:48.490Z,-0.21
2019-03-19T03:46:48.479Z,-0.32
2019-03-19T03:47:48.546Z,-0.44
2019-03-19T03:48:48.456Z,-0.47
2019-03-19T03:49:48.431Z,-0.44
2019-03-19T03:50:48.430Z,-0.53
2019-03-19T03:51:48.411Z,-0.45
2019-03-19T03:52:48.479Z,-0.41
2019-03-19T03:53:48.395Z,-0.39
2019-03-19T03:54:48.382Z,-0.55
2019-03-19T03:55:48.399Z,-0.41
2019-03-19T03:57:01.155Z,-0.52
2019-03-19T03:57:48.374Z,-0.55
2019-03-19T03:58:59.818Z,-0.59
2019-03-19T03:59:48.323Z,-0.59
2019-03-19T04:00:48.311Z,-0.65
2019-03-19T04:01:48.310Z,-0.71
2019-03-19T04:02:48.308Z,-0.73
2019-03-19T04:03:48.305Z,-0.74
2019-03-19T04:04:48.289Z,-0.68
2019-03-19T04:05:48.251Z,-0.74
2019-03-19T04:06:48.258Z,-0.52
2019-03-19T04:07:48.249Z,-0.39
2019-03-19T04:08:48.253Z,-0.34
2019-03-19T04:09:48.214Z,-0.44
2019-03-19T04:10:48.214Z,-0.49
2019-03-19T04:11:48.216Z,-0.49
2019-03-19T04:12:48.186Z,-0.59
2019-03-19T04:13:48.197Z,-0.50
2019-03-19T04:14:48.170Z,-0.60
2019-03-19T04:15:48.150Z,-0.59
2019-03-19T04:16:48.139Z,-0.67
2019-03-19T04:17:48.135Z,-0.55
2019-03-19T04:18:48.141Z,-0.73
2019-03-19T04:19:48.106Z,-0.62
2019-03-19T04:20:48.095Z,-0.68
2019-03-19T04:21:48.100Z,-0.73
2019-03-19T04:25:57.650Z,-0.68
2019-03-19T04:26:58.619Z,-0.68
2019-03-19T04:27:58.622Z,-0.77
2019-03-19T04:28:58.633Z,-0.89
2019-03-19T04:29:58.596Z,-0.86
2019-03-19T04:30:58.581Z,-0.68
2019-03-19T04:31:58.613Z,-0.60
2019-03-19T04:32:58.574Z,-0.68
2019-03-19T04:33:58.583Z,-0.70
2019-03-19T04:34:58.538Z,-0.71
2019-03-19T04:35:58.577Z,-0.19
2019-03-19T04:36:59.258Z,0.10
2019-03-19T04:40:46.211Z,0.72
2019-03-19T04:45:18.662Z,0.57
2019-03-19T04:46:19.629Z,0.43
2019-03-19T04:47:19.616Z,0.31
2019-03-19T04:48:19.622Z,0.20
2019-03-19T04:49:19.615Z,0.08
2019-03-19T04:50:19.575Z,0.02
2019-03-19T04:51:19.568Z,-0.20
2019-03-19T04:52:19.563Z,-0.23
2019-03-19T04:53:19.552Z,-0.35
2019-03-19T04:54:19.568Z,-0.44
2019-03-19T04:55:19.536Z,-0.44
2019-03-19T04:56:19.532Z,-0.44
2019-03-19T04:57:26.863Z,-0.39
2019-03-19T04:58:19.506Z,-0.44
2019-03-19T04:59:19.513Z,-0.35
2019-03-19T05:00:19.485Z,-0.34
2019-03-19T05:01:19.488Z,-0.31
2019-03-19T05:02:19.464Z,-0.17
2019-03-19T05:03:19.449Z,-0.13
2019-03-19T05:04:19.458Z,0.04
2019-03-19T05:05:19.435Z,-0.02
2019-03-19T05:06:19.449Z,0.08
2019-03-19T05:07:19.406Z,0.01
2019-03-19T05:08:19.404Z,0.04
2019-03-19T05:09:19.423Z,-0.09
2019-03-19T05:10:19.373Z,-0.08
2019-03-19T05:11:19.370Z,-0.23
2019-03-19T05:12:19.361Z,-0.21
2019-03-19T05:13:19.346Z,-0.30
2019-03-19T05:14:19.363Z,-0.32
2019-03-19T05:15:19.342Z,-0.31
2019-03-19T05:16:19.306Z,-0.41
2019-03-19T05:17:19.297Z,-0.42
2019-03-19T05:18:19.297Z,-0.55
2019-03-19T05:19:19.295Z,-0.60
2019-03-19T05:20:19.278Z,-0.58
2019-03-19T05:21:19.253Z,-0.70
2019-03-19T05:22:19.243Z,-0.70
2019-03-19T05:23:19.231Z,-0.76
2019-03-19T05:24:19.241Z,-0.90
2019-03-19T05:25:19.221Z,-0.93
2019-03-19T05:26:19.214Z,-0.90
2019-03-19T05:27:19.211Z,-0.95
2019-03-19T05:28:19.193Z,-0.99
2019-03-19T05:29:19.207Z,-1.11
2019-03-19T05:30:19.168Z,-1.02
2019-03-19T05:31:19.155Z,-1.08
2019-03-19T05:32:19.141Z,-1.10
2019-03-19T05:33:19.642Z,-1.11
2019-03-19T05:34:19.146Z,-1.10
2019-03-19T05:35:19.126Z,-1.15
2019-03-19T05:36:19.112Z,-1.21
2019-03-19T05:37:19.122Z,-1.23
2019-03-19T05:38:19.091Z,-1.26
2019-03-19T05:39:19.107Z,-1.32
2019-03-19T05:40:19.066Z,-1.29
2019-03-19T05:41:19.079Z,-1.33
2019-03-19T05:42:19.043Z,-1.32
2019-03-19T05:43:19.034Z,-1.28
2019-03-19T05:44:19.036Z,-1.23
2019-03-19T05:45:19.035Z,-1.18
2019-03-19T05:46:18.998Z,-1.07
2019-03-19T05:47:18.986Z,-0.93
2019-03-19T05:48:18.983Z,-0.90
2019-03-19T05:49:18.998Z,-0.76
2019-03-19T05:50:18.958Z,-0.74
2019-03-19T05:51:18.957Z,-0.62
2019-03-19T05:52:18.944Z,-0.52
2019-03-19T05:53:18.924Z,-0.49
2019-03-19T05:54:18.934Z,-0.30
2019-03-19T05:55:18.917Z,-0.35
2019-03-19T05:56:18.895Z,-0.31
2019-03-19T05:57:18.882Z,-0.32
2019-03-19T05:58:18.878Z,-0.38
2019-03-19T05:59:18.879Z,-0.31
2019-03-19T06:00:18.903Z,-0.37
2019-03-19T06:01:18.854Z,-0.32
2019-03-19T06:02:18.835Z,-0.30
2019-03-19T06:03:18.823Z,-0.26
2019-03-19T06:04:18.805Z,-0.24
2019-03-19T06:05:20.936Z,-0.30
2019-03-19T06:06:18.787Z,-0.19
2019-03-19T06:07:18.803Z,-0.23
2019-03-19T06:08:18.764Z,-0.23
2019-03-19T06:09:18.758Z,-0.17
2019-03-19T06:10:18.784Z,-0.24
2019-03-19T06:11:18.742Z,-0.27
2019-03-19T06:12:18.718Z,-0.24
2019-03-19T06:13:18.717Z,-0.32
2019-03-19T06:14:18.699Z,-0.30
2019-03-19T06:15:18.708Z,-0.34
2019-03-19T06:16:18.683Z,-0.30
2019-03-19T06:17:18.673Z,-0.31
2019-03-19T06:18:18.651Z,-0.20
2019-03-19T06:19:18.677Z,-0.24
2019-03-19T06:20:18.654Z,-0.13
2019-03-19T06:21:18.716Z,-0.19
2019-03-19T06:22:18.625Z,-0.17
2019-03-19T06:23:18.599Z,-0.24
2019-03-19T06:24:18.597Z,-0.21
2019-03-19T06:25:18.596Z,-0.12
2019-03-19T06:26:18.576Z,0.01
2019-03-19T06:27:18.564Z,0.02
2019-03-19T06:28:18.558Z,0.05
2019-03-19T06:29:18.554Z,0.07
2019-03-19T06:30:18.551Z,0.08
2019-03-19T06:31:18.533Z,0.01
2019-03-19T06:32:18.504Z,0.01
2019-03-19T06:33:18.487Z,-0.05
2019-03-19T06:34:18.481Z,0.08
2019-03-19T06:35:18.492Z,0.04
2019-03-19T06:36:18.462Z,0.22
2019-03-19T06:37:18.458Z,0.28
2019-03-19T06:38:18.494Z,0.41
2019-03-19T06:39:18.427Z,0.52
2019-03-19T06:40:18.434Z,0.60
2019-03-19T06:41:18.424Z,0.64
2019-03-19T06:42:18.399Z,0.62
2019-03-19T06:43:18.392Z,0.51
2019-03-19T06:44:18.372Z,0.59
2019-03-19T06:46:27.710Z,0.71
2019-03-19T06:47:28.662Z,0.70
2019-03-19T06:48:28.626Z,0.72
2019-03-19T06:49:28.616Z,0.81
2019-03-19T06:50:28.628Z,0.80
2019-03-19T06:51:28.605Z,0.81
2019-03-19T06:52:28.603Z,0.95
2019-03-19T06:53:28.626Z,0.88
2019-03-19T06:54:28.562Z,0.99
2019-03-19T06:55:28.559Z,1.14
2019-03-19T06:56:28.569Z,1.10
2019-03-19T06:57:38.712Z,1.17
2019-03-19T06:58:28.518Z,1.21
2019-03-19T06:59:28.512Z,1.21
2019-03-19T07:00:28.581Z,1.26
2019-03-19T07:01:28.495Z,1.38
2019-03-19T07:02:28.641Z,1.36
2019-03-19T07:03:28.468Z,1.50
2019-03-19T07:04:28.454Z,1.44
2019-03-19T07:05:28.451Z,1.46
2019-03-19T07:06:29.297Z,1.53
2019-03-19T07:07:28.446Z,1.50
2019-03-19T07:08:28.412Z,1.49
2019-03-19T07:09:28.405Z,1.46
2019-03-19T07:10:29.369Z,1.57
2019-03-19T07:11:28.436Z,1.57
2019-03-19T07:12:28.432Z,1.68
2019-03-19T07:13:28.389Z,1.83
2019-03-19T07:14:28.365Z,1.86
2019-03-19T07:15:28.353Z,1.95
2019-03-19T07:16:29.837Z,1.98
2019-03-19T07:17:28.337Z,2.09
2019-03-19T07:18:29.344Z,2.19
2019-03-19T07:19:28.321Z,2.18
2019-03-19T07:20:28.324Z,2.19
2019-03-19T07:21:28.323Z,2.23
2019-03-19T07:22:28.332Z,2.27
2019-03-19T07:23:28.320Z,2.09
2019-03-19T07:24:28.376Z,2.18
2019-03-19T07:25:28.285Z,2.19
2019-03-19T07:26:28.230Z,2.26
2019-03-19T07:27:28.217Z,2.29
2019-03-19T07:28:28.234Z,2.25
2019-03-19T07:29:28.194Z,2.36
2019-03-19T07:30:28.252Z,2.32
2019-03-19T07:31:31.092Z,2.32
2019-03-19T07:32:28.158Z,2.30
2019-03-19T07:33:29.188Z,2.45
2019-03-19T07:34:28.147Z,2.43
2019-03-19T07:35:28.171Z,2.48
2019-03-19T07:36:28.123Z,2.56
2019-03-19T07:37:28.125Z,2.61
2019-03-19T07:38:28.115Z,2.59
2019-03-19T07:39:28.139Z,2.55
2019-03-19T07:40:28.083Z,2.45
2019-03-19T07:41:28.096Z,2.63
2019-03-19T07:42:28.041Z,2.66
2019-03-19T07:43:28.081Z,2.79
2019-03-19T07:44:28.040Z,2.87
2019-03-19T07:45:28.042Z,2.99
2019-03-19T07:46:28.039Z,3.08
2019-03-19T07:47:28.012Z,2.81
2019-03-19T07:48:28.025Z,2.94
2019-03-19T07:49:27.990Z,3.07
2019-03-19T07:50:27.989Z,3.05
2019-03-19T07:51:28.165Z,3.13
2019-03-19T07:52:27.952Z,3.22
2019-03-19T07:53:28.037Z,3.31
2019-03-19T07:54:27.921Z,3.41
2019-03-19T07:55:27.949Z,3.50
2019-03-19T07:56:27.916Z,3.63
2019-03-19T07:57:29.556Z,3.54
2019-03-19T07:58:35.756Z,3.62
2019-03-19T07:59:27.892Z,3.75
2019-03-19T08:00:27.873Z,3.78
2019-03-19T08:01:29.232Z,3.84
2019-03-19T08:02:27.826Z,3.90
2019-03-19T08:03:27.812Z,3.86
2019-03-19T08:04:27.874Z,3.71
2019-03-19T08:05:32.931Z,3.71
2019-03-19T08:06:27.830Z,3.78
2019-03-19T08:07:27.798Z,3.78
2019-03-19T08:08:27.774Z,3.71
2019-03-19T08:09:27.867Z,3.81
2019-03-19T08:10:27.741Z,4.00
2019-03-19T08:11:27.760Z,4.02
2019-03-19T08:12:27.718Z,4.04
2019-03-19T08:13:27.718Z,4.16
2019-03-19T08:14:27.699Z,4.17
2019-03-19T08:15:27.688Z,4.02
2019-03-19T08:16:27.888Z,4.07
2019-03-19T08:17:27.682Z,4.00
2019-03-19T08:18:27.665Z,4.16
2019-03-19T08:19:27.654Z,4.13
2019-03-19T08:20:27.641Z,4.26
2019-03-19T08:21:27.656Z,4.28
2019-03-19T08:22:27.612Z,4.36
2019-03-19T08:23:27.610Z,4.28
2019-03-19T08:24:27.599Z,4.34
2019-03-19T08:25:27.582Z,4.28
2019-03-19T08:26:27.599Z,4.31
2019-03-19T08:27:27.558Z,4.38
2019-03-19T08:28:27.601Z,4.38
2019-03-19T08:29:27.573Z,4.25
2019-03-19T08:30:27.531Z,4.36
2019-03-19T08:31:27.529Z,4.49
2019-03-19T08:32:27.512Z,4.59
2019-03-19T08:33:27.503Z,4.71
2019-03-19T08:34:27.497Z,4.80
2019-03-19T08:35:27.477Z,4.86
2019-03-19T08:36:28.403Z,4.99
2019-03-19T08:37:27.489Z,5.20
2019-03-19T08:38:27.475Z,5.26
2019-03-19T08:39:27.595Z,5.19
2019-03-19T08:40:27.429Z,5.37
2019-03-19T08:41:27.429Z,5.24
2019-03-19T08:42:27.391Z,5.12
2019-03-19T08:43:27.381Z,4.99
2019-03-19T08:44:28.099Z,5.20
2019-03-19T08:45:27.379Z,4.99
2019-03-19T08:47:38.542Z,5.14
2019-03-19T08:48:38.949Z,5.15
2019-03-19T08:49:38.978Z,5.15
2019-03-19T08:50:39.038Z,5.27
2019-03-19T08:51:39.426Z,5.44
2019-03-19T08:52:39.076Z,5.75
2019-03-19T08:53:38.887Z,5.93
2019-03-19T08:54:38.828Z,5.81
2019-03-19T08:55:38.939Z,5.60
2019-03-19T08:56:39.125Z,5.44
2019-03-19T08:57:39.057Z,5.40
2019-03-19T08:58:38.792Z,5.17
2019-03-19T08:59:38.787Z,5.27
2019-03-19T09:00:38.763Z,5.29
2019-03-19T09:01:38.777Z,5.59
2019-03-19T09:02:39.042Z,5.78
2019-03-19T09:03:39.060Z,5.87
2019-03-19T09:04:38.747Z,5.90
2019-03-19T09:05:38.703Z,6.06
2019-03-19T09:06:38.730Z,6.03
2019-03-19T09:07:38.710Z,5.74
2019-03-19T09:08:38.694Z,5.69
2019-03-19T09:09:38.673Z,5.73
2019-03-19T09:10:38.643Z,6.02
2019-03-19T09:11:38.681Z,6.20
2019-03-19T09:12:38.639Z,6.27
2019-03-19T09:13:38.613Z,5.99
2019-03-19T09:14:38.622Z,5.99
2019-03-19T09:15:38.595Z,6.27
2019-03-19T09:16:38.605Z,5.99
2019-03-19T09:17:38.574Z,6.20
2019-03-19T09:18:38.598Z,6.21
2019-03-19T09:19:38.553Z,6.21
2019-03-19T09:20:38.551Z,6.14
2019-03-19T09:21:38.622Z,6.01
2019-03-19T09:22:38.530Z,6.11
2019-03-19T09:23:39.293Z,6.21
2019-03-19T09:24:38.523Z,6.39
2019-03-19T09:25:38.491Z,6.50
2019-03-19T09:26:38.476Z,6.53
2019-03-19T09:27:38.485Z,6.36
2019-03-19T09:28:39.294Z,6.35
2019-03-19T09:29:38.441Z,6.46
2019-03-19T09:30:38.484Z,6.64
2019-03-19T09:31:38.417Z,6.64
2019-03-19T09:32:38.430Z,6.86
2019-03-19T09:33:38.409Z,6.68
2019-03-19T09:34:38.426Z,6.58
2019-03-19T09:35:38.434Z,6.53
2019-03-19T09:36:38.382Z,6.61
2019-03-19T09:37:44.484Z,6.71
2019-03-19T09:38:38.386Z,6.81
2019-03-19T09:39:38.358Z,6.82
2019-03-19T09:40:38.339Z,6.64
2019-03-19T09:41:38.342Z,6.72
2019-03-19T09:42:38.382Z,6.72
2019-03-19T09:43:38.300Z,6.72
2019-03-19T09:44:38.287Z,6.64
2019-03-19T09:45:38.293Z,6.68
2019-03-19T09:46:38.274Z,6.69
2019-03-19T09:47:38.623Z,6.60
2019-03-19T09:48:38.243Z,6.81
2019-03-19T09:49:38.236Z,6.65
2019-03-19T09:50:38.221Z,6.64
2019-03-19T09:51:38.229Z,6.90
2019-03-19T09:52:38.434Z,6.91
2019-03-19T09:53:38.192Z,7.08
2019-03-19T09:54:38.201Z,7.05
2019-03-19T09:55:38.230Z,7.16
2019-03-19T09:56:38.228Z,7.52
2019-03-19T09:57:38.172Z,7.30
2019-03-19T09:58:38.162Z,7.09
2019-03-19T09:59:38.427Z,7.08
2019-03-19T10:00:38.121Z,7.27
2019-03-19T10:01:38.151Z,7.30
2019-03-19T10:02:38.870Z,7.19
2019-03-19T10:03:38.082Z,7.32
2019-03-19T10:04:38.350Z,6.96
2019-03-19T10:05:38.438Z,7.00
2019-03-19T10:06:39.556Z,7.09
2019-03-19T10:07:38.051Z,7.39
2019-03-19T10:08:38.033Z,7.41
2019-03-19T10:09:38.033Z,7.34
2019-03-19T10:10:38.363Z,7.48
2019-03-19T10:11:38.246Z,7.48
2019-03-19T10:12:38.153Z,7.48
2019-03-19T10:13:37.960Z,7.70
2019-03-19T10:14:37.995Z,7.48
2019-03-19T10:15:38.226Z,7.24
2019-03-19T10:16:38.054Z,7.33
2019-03-19T10:17:38.076Z,7.19
2019-03-19T10:18:37.926Z,7.27
2019-03-19T10:19:37.978Z,7.15
2019-03-19T10:20:37.913Z,7.19
2019-03-19T10:21:37.932Z,7.33
2019-03-19T10:22:37.915Z,7.34
2019-03-19T10:23:38.046Z,7.37
2019-03-19T10:24:37.862Z,7.16
2019-03-19T10:25:38.186Z,7.19
2019-03-19T10:26:38.199Z,7.19
2019-03-19T10:27:38.367Z,7.32
2019-03-19T10:28:37.885Z,7.52
2019-03-19T10:29:38.777Z,7.66
2019-03-19T10:30:37.832Z,7.81
2019-03-19T10:31:38.066Z,7.60
2019-03-19T10:32:38.707Z,7.63
2019-03-19T10:33:37.797Z,7.74
2019-03-19T10:34:37.744Z,7.85
2019-03-19T10:35:37.726Z,8.04
2019-03-19T10:36:37.757Z,8.04
2019-03-19T10:37:37.803Z,8.04
2019-03-19T10:38:37.738Z,8.02
2019-03-19T10:39:38.281Z,7.96
2019-03-19T10:40:37.690Z,7.84
2019-03-19T10:41:38.086Z,7.85
2019-03-19T10:42:37.668Z,7.96
2019-03-19T10:43:37.755Z,7.99
2019-03-19T10:44:37.637Z,7.54
2019-03-19T10:45:37.634Z,7.54
2019-03-19T10:46:37.621Z,7.45
2019-03-19T10:48:46.454Z,7.45
2019-03-19T10:49:47.409Z,7.71
2019-03-19T10:50:47.418Z,7.69
2019-03-19T10:51:47.418Z,7.69
2019-03-19T10:52:47.475Z,7.70
2019-03-19T10:53:47.373Z,7.60
2019-03-19T10:54:47.411Z,7.48
2019-03-19T10:55:47.336Z,7.48
2019-03-19T10:56:47.319Z,7.44
2019-03-19T10:57:47.333Z,7.29
2019-03-19T10:58:47.338Z,7.33
2019-03-19T10:59:49.388Z,7.34
2019-03-19T11:00:47.287Z,7.30
2019-03-19T11:01:47.283Z,7.51
2019-03-19T11:02:47.308Z,7.54
2019-03-19T11:03:47.314Z,7.66
2019-03-19T11:04:47.251Z,7.70
2019-03-19T11:05:47.225Z,7.62
2019-03-19T11:06:47.240Z,7.55
2019-03-19T11:07:47.240Z,7.60
2019-03-19T11:08:47.191Z,7.77
2019-03-19T11:09:47.186Z,7.84
2019-03-19T11:10:47.165Z,8.03
2019-03-19T11:11:47.158Z,8.27
2019-03-19T11:12:47.154Z,8.54
2019-03-19T11:13:47.143Z,8.31
2019-03-19T11:14:47.126Z,8.50
2019-03-19T11:15:47.111Z,8.73
2019-03-19T11:16:47.104Z,8.97
2019-03-19T11:17:47.168Z,8.85
2019-03-19T11:18:47.091Z,9.12
2019-03-19T11:19:47.081Z,9.13
2019-03-19T11:20:47.090Z,8.93
2019-03-19T11:21:47.077Z,8.91
2019-03-19T11:22:47.056Z,8.42
2019-03-19T11:23:47.307Z,8.28
2019-03-19T11:24:47.054Z,8.36
2019-03-19T11:25:54.437Z,8.37
2019-03-19T11:26:47.016Z,8.20
2019-03-19T11:27:47.055Z,8.07
2019-03-19T11:28:46.976Z,8.25
2019-03-19T11:29:46.957Z,8.40
2019-03-19T11:30:47.322Z,8.32
2019-03-19T11:31:47.209Z,8.27
2019-03-19T11:32:47.075Z,8.02
2019-03-19T11:33:47.880Z,8.07
2019-03-19T11:34:46.937Z,8.04
2019-03-19T11:35:46.928Z,8.21
2019-03-19T11:36:57.191Z,8.43
2019-03-19T11:37:46.885Z,8.67
2019-03-19T11:38:46.876Z,8.80
2019-03-19T11:39:46.856Z,9.00
2019-03-19T11:40:46.868Z,9.16
2019-03-19T11:41:46.834Z,8.98
2019-03-19T11:42:46.833Z,9.06
2019-03-19T11:43:46.816Z,9.45
2019-03-19T11:44:46.792Z,9.45
2019-03-19T11:45:46.776Z,9.30
2019-03-19T11:46:46.770Z,9.10
2019-03-19T11:47:47.566Z,9.22
2019-03-19T11:48:46.759Z,9.27
2019-03-19T11:49:46.730Z,9.12
2019-03-19T11:50:46.739Z,8.97
2019-03-19T11:51:46.711Z,8.78
2019-03-19T11:52:46.707Z,8.49
2019-03-19T11:53:46.709Z,8.46
2019-03-19T11:54:46.681Z,8.47
2019-03-19T11:55:46.665Z,8.39
2019-03-19T11:56:46.653Z,8.37
2019-03-19T11:57:46.651Z,8.57
2019-03-19T11:58:46.653Z,8.65
2019-03-19T11:59:46.633Z,8.57
2019-03-19T12:00:46.657Z,8.54
2019-03-19T12:01:46.611Z,8.50
2019-03-19T12:02:46.608Z,8.34
2019-03-19T12:03:46.579Z,8.50
2019-03-19T12:04:46.574Z,8.64
2019-03-19T12:05:46.553Z,8.61
2019-03-19T12:06:46.557Z,8.65
2019-03-19T12:07:46.561Z,8.49
2019-03-19T12:08:46.532Z,8.46
2019-03-19T12:09:46.517Z,8.55
2019-03-19T12:10:46.533Z,8.52
2019-03-19T12:11:46.487Z,8.64
2019-03-19T12:12:46.509Z,8.73
2019-03-19T12:13:46.464Z,8.76
2019-03-19T12:14:47.407Z,8.86
2019-03-19T12:15:46.461Z,9.08
2019-03-19T12:16:46.441Z,9.32
2019-03-19T12:17:48.728Z,9.56
2019-03-19T12:18:46.416Z,9.78
2019-03-19T12:19:46.434Z,9.55
2019-03-19T12:20:46.431Z,9.63
2019-03-19T12:21:46.394Z,9.83
2019-03-19T12:22:46.396Z,9.88
2019-03-19T12:23:46.391Z,9.68
2019-03-19T12:24:46.351Z,9.99
2019-03-19T12:25:46.338Z,10.24
2019-03-19T12:26:46.341Z,9.86
2019-03-19T12:27:46.329Z,9.59
2019-03-19T12:28:46.354Z,9.89
2019-03-19T12:29:46.296Z,9.67
2019-03-19T12:30:46.297Z,9.26
2019-03-19T12:31:46.283Z,9.45
2019-03-19T12:32:46.274Z,9.53
2019-03-19T12:33:46.243Z,9.52
2019-03-19T12:34:46.238Z,9.50
2019-03-19T12:35:46.229Z,9.27
2019-03-19T12:36:46.236Z,9.24
2019-03-19T12:37:46.226Z,9.32
2019-03-19T12:38:46.194Z,9.19
2019-03-19T12:39:46.207Z,9.26
2019-03-19T12:40:46.186Z,9.12
2019-03-19T12:41:48.442Z,9.23
2019-03-19T12:42:46.173Z,9.01
2019-03-19T12:43:46.134Z,9.00
2019-03-19T12:44:46.139Z,9.01
2019-03-19T12:45:46.113Z,9.16
2019-03-19T12:46:46.108Z,9.16
2019-03-19T12:47:46.115Z,9.24
2019-03-19T12:49:55.345Z,9.15
2019-03-19T12:50:56.282Z,8.86
2019-03-19T12:51:56.275Z,8.91
2019-03-19T12:52:56.293Z,8.97
2019-03-19T12:53:56.249Z,9.15
2019-03-19T12:54:56.231Z,9.19
2019-03-19T12:55:56.249Z,9.45
2019-03-19T12:56:56.209Z,9.56
2019-03-19T12:57:56.246Z,9.68
2019-03-19T12:58:56.201Z,9.75
2019-03-19T12:59:56.204Z,9.96
2019-03-19T13:00:56.195Z,10.06
2019-03-19T13:01:56.163Z,10.18
2019-03-19T13:02:56.173Z,10.04
2019-03-19T13:03:56.145Z,10.26
2019-03-19T13:04:56.130Z,10.35
2019-03-19T13:05:56.179Z,10.42
2019-03-19T13:06:56.103Z,10.11
2019-03-19T13:07:56.160Z,10.13
2019-03-19T13:08:56.094Z,9.77
2019-03-19T13:09:56.082Z,9.52
2019-03-19T13:10:56.060Z,9.50
2019-03-19T13:11:56.054Z,9.32
2019-03-19T13:12:56.058Z,9.23
2019-03-19T13:13:56.035Z,9.52
2019-03-19T13:14:56.020Z,9.58
2019-03-19T13:15:56.014Z,9.44
2019-03-19T13:16:56.001Z,9.62
2019-03-19T13:17:55.979Z,9.56
2019-03-19T13:18:55.990Z,9.59
2019-03-19T13:19:55.954Z,9.55
2019-03-19T13:20:55.946Z,9.44
2019-03-19T13:21:55.948Z,9.44
2019-03-19T13:22:55.937Z,9.65
2019-03-19T13:23:55.945Z,9.50
2019-03-19T13:24:55.917Z,9.27
2019-03-19T13:25:56.866Z,9.30
2019-03-19T13:26:55.894Z,9.22
2019-03-19T13:27:55.871Z,9.13
2019-03-19T13:28:55.895Z,8.88
2019-03-19T13:29:55.862Z,8.89
2019-03-19T13:30:55.841Z,9.13
2019-03-19T13:31:55.831Z,9.32
2019-03-19T13:32:55.833Z,9.58