createdAt,value
2022-12-03T00:02:16.042Z,4.4
2022-12-03T00:05:15.863Z,4.37
2022-12-03T00:08:15.978Z,4.37
2022-12-03T00:11:15.870Z,4.38
2022-12-03T00:14:15.923Z,4.38
2022-12-03T00:17:15.892Z,4.36
2022-12-03T00:20:15.893Z,4.39
2022-12-03T00:23:15.899Z,4.37
2022-12-03T00:26:15.914Z,4.4
2022-12-03T00:29:15.919Z,4.37
2022-12-03T00:32:15.952Z,4.37
2022-12-03T00:35:15.931Z,4.37
2022-12-03T00:38:15.947Z,4.38
2022-12-03T00:41:15.950Z,4.38
2022-12-03T00:44:15.957Z,4.38
2022-12-03T00:47:15.974Z,4.37
2022-12-03T00:50:16.003Z,4.38
2022-12-03T00:53:15.986Z,4.38
2022-12-03T00:56:15.990Z,4.38
2022-12-03T00:59:15.995Z,4.38
2022-12-03T01:02:16.045Z,4.38
2022-12-03T01:05:16.106Z,4.35
2022-12-03T01:08:16.090Z,4.35
2022-12-03T01:11:16.027Z,4.35
2022-12-03T01:14:16.035Z,4.32
2022-12-03T01:17:16.047Z,4.32
2022-12-03T01:20:16.051Z,4.32
2022-12-03T01:23:16.058Z,4.33
2022-12-03T01:26:16.095Z,4.34
2022-12-03T01:29:16.073Z,4.34
2022-12-03T01:32:16.082Z,4.34
2022-12-03T01:35:16.089Z,4.34
2022-12-03T01:38:16.099Z,4.32
2022-12-03T01:41:16.112Z,4.32
2022-12-03T01:44:16.135Z,4.32
2022-12-03T01:47:16.124Z,4.32
2022-12-03T01:50:16.131Z,4.32
2022-12-03T01:53:16.141Z,4.32
2022-12-03T01:56:16.147Z,4.32
2022-12-03T01:59:16.156Z,4.31
2022-12-03T02:02:16.261Z,4.32
2022-12-03T02:05:16.182Z,4.32
2022-12-03T02:08:16.224Z,4.32
2022-12-03T02:11:16.192Z,4.32
2022-12-03T02:14:16.206Z,4.32
2022-12-03T02:17:16.213Z,4.32
2022-12-03T02:20:16.244Z,4.32
2022-12-03T02:23:16.230Z,4.32
2022-12-03T02:26:16.236Z,4.31
2022-12-03T02:29:16.249Z,4.28
2022-12-03T02:32:16.262Z,4.27
2022-12-03T02:35:16.349Z,4.28
2022-12-03T02:38:16.304Z,4.27
2022-12-03T02:41:16.340Z,4.27
2022-12-03T02:44:16.295Z,4.27
2022-12-03T02:47:16.376Z,4.27
2022-12-03T02:50:16.313Z,4.27
2022-12-03T02:53:16.325Z,4.26
2022-12-03T02:56:16.358Z,4.26
2022-12-03T02:59:16.343Z,4.26
2022-12-03T03:02:16.394Z,4.25
2022-12-03T03:05:16.366Z,4.25
2022-12-03T03:08:16.410Z,4.24
2022-12-03T03:11:16.386Z,4.2
2022-12-03T03:14:16.428Z,4.2
2022-12-03T03:17:16.409Z,4.2
2022-12-03T03:20:16.449Z,4.2
2022-12-03T03:23:16.476Z,4.22
2022-12-03T03:26:16.443Z,4.19
2022-12-03T03:29:16.516Z,4.18
2022-12-03T03:32:16.550Z,4.17
2022-12-03T03:35:16.622Z,4.17
2022-12-03T03:38:16.686Z,4.17
2022-12-03T03:41:16.497Z,4.17
2022-12-03T03:44:16.507Z,4.17
2022-12-03T03:47:16.524Z,4.17
2022-12-03T03:50:16.558Z,4.15
2022-12-03T03:53:16.553Z,4.13
2022-12-03T03:56:16.557Z,4.16
2022-12-03T03:59:16.571Z,4.13
2022-12-03T04:02:16.582Z,4.12
2022-12-03T04:05:16.592Z,4.12
2022-12-03T04:08:16.686Z,4.13
2022-12-03T04:11:16.614Z,4.15
2022-12-03T04:14:16.623Z,4.13
2022-12-03T04:17:16.638Z,4.12
2022-12-03T04:20:16.648Z,4.12
2022-12-03T04:23:16.663Z,4.12
2022-12-03T04:26:16.696Z,4.12
2022-12-03T04:29:16.683Z,4.12
2022-12-03T04:32:16.694Z,4.11
2022-12-03T04:35:16.785Z,4.11
2022-12-03T04:38:16.722Z,4.1
2022-12-03T04:41:16.737Z,4.1
2022-12-03T04:44:16.772Z,4.09
2022-12-03T04:47:16.761Z,4.09
2022-12-03T04:50:16.771Z,4.1
2022-12-03T04:53:16.786Z,4.1
2022-12-03T04:56:16.796Z,4.1
2022-12-03T04:59:16.940Z,4.11
2022-12-03T05:02:16.941Z,4.08
2022-12-03T05:05:16.846Z,4.08
2022-12-03T05:08:16.926Z,4.08
2022-12-03T05:11:16.874Z,4.08
2022-12-03T05:14:16.873Z,4.09
2022-12-03T05:17:16.886Z,4.09
2022-12-03T05:20:16.927Z,4.09
2022-12-03T05:23:16.916Z,4.08
2022-12-03T05:26:16.941Z,4.09
2022-12-03T05:29:16.946Z,4.06
2022-12-03T05:32:16.960Z,4.1
2022-12-03T05:35:16.978Z,4.07
2022-12-03T05:38:17.031Z,4.06
2022-12-03T05:41:17.006Z,4.07
2022-12-03T05:44:20.399Z,4.06
2022-12-03T05:47:17.037Z,4.07
2022-12-03T05:50:17.055Z,4.07
2022-12-03T05:53:17.067Z,4.07
2022-12-03T05:56:17.113Z,4.07
2022-12-03T05:59:17.106Z,4.07
2022-12-03T06:02:17.257Z,4.07
2022-12-03T06:05:17.129Z,4.07
2022-12-03T06:08:17.199Z,4.07
2022-12-03T06:11:17.162Z,4.06
2022-12-03T06:14:17.327Z,4.06
2022-12-03T06:17:17.198Z,4.06
2022-12-03T06:20:17.213Z,4.06
2022-12-03T06:23:17.233Z,4.06
2022-12-03T06:26:17.246Z,4.05
2022-12-03T06:29:17.264Z,4.05
2022-12-03T06:32:17.306Z,4.01
2022-12-03T06:35:17.297Z,4.01
2022-12-03T06:38:17.313Z,4.03
2022-12-03T06:41:17.331Z,4.03
2022-12-03T06:44:17.345Z,4
2022-12-03T06:47:17.366Z,4
2022-12-03T06:50:17.405Z,4
2022-12-03T06:53:17.392Z,4.03
2022-12-03T06:56:21.471Z,4.02
2022-12-03T06:59:17.430Z,4.02
2022-12-03T07:02:17.452Z,4.01
2022-12-03T07:05:17.469Z,4
2022-12-03T07:08:17.589Z,3.99
2022-12-03T07:11:17.509Z,3.99
2022-12-03T07:14:17.529Z,3.99
2022-12-03T07:17:17.548Z,3.99
2022-12-03T07:20:17.561Z,3.99
2022-12-03T07:23:17.583Z,3.99
2022-12-03T07:26:17.622Z,3.99
2022-12-03T07:29:17.619Z,4
2022-12-03T07:32:17.635Z,3.99
2022-12-03T07:35:17.646Z,3.99
2022-12-03T07:38:17.663Z,3.99
2022-12-03T07:41:17.680Z,3.98
2022-12-03T07:44:17.729Z,3.98
2022-12-03T07:47:17.721Z,3.98
2022-12-03T07:50:17.736Z,4.01
2022-12-03T07:53:17.754Z,3.98
2022-12-03T07:56:17.774Z,4.01
2022-12-03T07:59:17.795Z,4
2022-12-03T08:02:21.095Z,4
2022-12-03T08:05:17.838Z,4.01
2022-12-03T08:08:17.977Z,4.01
2022-12-03T08:11:17.875Z,4.01
2022-12-03T08:14:17.892Z,4.01
2022-12-03T08:17:17.922Z,4.01
2022-12-03T08:20:17.955Z,4.01
2022-12-03T08:23:17.952Z,4
2022-12-03T08:26:17.964Z,4
2022-12-03T08:29:17.989Z,4
2022-12-03T08:32:18.082Z,4.01
2022-12-03T08:35:18.023Z,4.01
2022-12-03T08:38:18.065Z,4
2022-12-03T08:41:18.062Z,4
2022-12-03T08:44:18.079Z,3.99
2022-12-03T08:47:18.091Z,4.02
2022-12-03T08:50:18.111Z,3.99
2022-12-03T08:53:18.131Z,3.99
2022-12-03T08:56:18.175Z,4.01
2022-12-03T08:59:18.171Z,3.98
2022-12-03T09:02:18.261Z,4.01
2022-12-03T09:05:18.260Z,4.01
2022-12-03T09:08:18.265Z,3.98
2022-12-03T09:11:18.231Z,4.01
2022-12-03T09:14:19.020Z,4
2022-12-03T09:17:18.256Z,4
2022-12-03T09:20:18.272Z,4
2022-12-03T09:23:18.284Z,4.03
2022-12-03T09:26:18.302Z,4.03
2022-12-03T09:29:18.313Z,4.03
2022-12-03T09:32:19.003Z,4.05
2022-12-03T09:35:18.338Z,4.05
2022-12-03T09:38:18.353Z,4.09
2022-12-03T09:41:18.367Z,4.09
2022-12-03T09:44:18.521Z,4.12
2022-12-03T09:47:18.393Z,4.11
2022-12-03T09:50:18.433Z,4.11
2022-12-03T09:53:18.422Z,4.1
2022-12-03T09:56:18.435Z,4.1
2022-12-03T09:59:18.457Z,4.13
2022-12-03T10:02:18.481Z,4.13
2022-12-03T10:05:18.477Z,4.14
2022-12-03T10:08:18.584Z,4.12
2022-12-03T10:11:18.502Z,4.12
2022-12-03T10:14:18.523Z,4.11
2022-12-03T10:17:18.534Z,4.08
2022-12-03T10:20:18.594Z,4.1
2022-12-03T10:23:18.552Z,4.11
2022-12-03T10:26:18.595Z,4.1
2022-12-03T10:29:18.583Z,4.11
2022-12-03T10:32:18.598Z,4.11
2022-12-03T10:35:18.610Z,4.11
2022-12-03T10:38:18.623Z,4.11
2022-12-03T10:41:18.631Z,4.12
2022-12-03T10:44:18.675Z,4.12
2022-12-03T10:47:18.761Z,4.11
2022-12-03T10:50:18.740Z,4.14
2022-12-03T10:53:18.694Z,4.13
2022-12-03T10:56:18.705Z,4.14
2022-12-03T10:59:18.714Z,4.17
2022-12-03T11:02:18.751Z,4.16
2022-12-03T11:05:18.743Z,4.18
2022-12-03T11:08:18.814Z,4.14
2022-12-03T11:11:18.779Z,4.14
2022-12-03T11:14:22.866Z,4.16
2022-12-03T11:17:18.805Z,4.15
2022-12-03T11:20:22.536Z,4.18
2022-12-03T11:23:18.830Z,4.16
2022-12-03T11:26:19.831Z,4.19
2022-12-03T11:29:18.855Z,4.22
2022-12-03T11:32:18.868Z,4.2
2022-12-03T11:35:18.884Z,4.21
2022-12-03T11:38:18.910Z,4.2
2022-12-03T11:41:18.899Z,4.19
2022-12-03T11:44:18.920Z,4.19
2022-12-03T11:47:18.937Z,4.15
2022-12-03T11:50:18.956Z,4.16
2022-12-03T11:53:18.950Z,4.11
2022-12-03T11:56:18.992Z,4.11
2022-12-03T11:59:18.982Z,4.1
2022-12-03T12:02:18.992Z,4.1
2022-12-03T12:05:19.009Z,4.09
2022-12-03T12:08:19.093Z,4.09
2022-12-03T12:11:19.032Z,4.1
2022-12-03T12:14:19.073Z,4.1
2022-12-03T12:17:19.060Z,4.11
2022-12-03T12:20:19.071Z,4.15
2022-12-03T12:23:19.088Z,4.16
2022-12-03T12:26:19.099Z,4.16
2022-12-03T12:29:19.110Z,4.17
2022-12-03T12:32:19.153Z,4.16
2022-12-03T12:35:19.134Z,4.16
2022-12-03T12:38:19.150Z,4.17
2022-12-03T12:41:19.162Z,4.17
2022-12-03T12:44:19.173Z,4.17
2022-12-03T12:47:19.292Z,4.14
2022-12-03T12:50:19.219Z,4.14
2022-12-03T12:53:19.206Z,4.16
2022-12-03T12:56:19.221Z,4.17
2022-12-03T12:59:19.235Z,4.15
2022-12-03T13:02:19.304Z,4.15
2022-12-03T13:05:19.258Z,4.16
2022-12-03T13:08:19.321Z,4.14
2022-12-03T13:11:19.286Z,4.15
2022-12-03T13:14:19.305Z,4.15
2022-12-03T13:17:19.315Z,4.17
2022-12-03T13:20:19.336Z,4.21
2022-12-03T13:23:19.341Z,4.21
2022-12-03T13:29:19.366Z,4.18
2022-12-03T13:32:19.381Z,4.18
2022-12-03T13:35:19.393Z,4.19
2022-12-03T13:38:19.408Z,4.17
2022-12-03T13:41:19.420Z,4.18
2022-12-03T13:44:19.460Z,4.18
2022-12-03T13:47:19.450Z,4.19
2022-12-03T13:50:19.458Z,4.18
2022-12-03T13:53:19.474Z,4.18
2022-12-03T13:56:19.488Z,4.18
2022-12-03T13:59:24.620Z,4.18
2022-12-03T14:02:19.644Z,4.18
2022-12-03T14:05:19.523Z,4.21
2022-12-03T14:08:19.602Z,4.21
2022-12-03T14:11:19.549Z,4.21
2022-12-03T14:14:19.564Z,4.21
2022-12-03T14:17:19.580Z,4.2
2022-12-03T14:20:19.613Z,4.18
2022-12-03T14:23:19.595Z,4.18
2022-12-03T14:26:19.608Z,4.18
2022-12-03T14:29:19.619Z,4.18
2022-12-03T14:32:19.636Z,4.18
2022-12-03T14:35:19.640Z,4.18
2022-12-03T14:38:19.716Z,4.18
2022-12-03T14:41:19.656Z,4.18
2022-12-03T14:44:19.664Z,4.15
2022-12-03T14:47:19.680Z,4.18
2022-12-03T14:50:19.691Z,4.18
2022-12-03T14:53:22.756Z,4.16
2022-12-03T14:56:19.734Z,4.15
2022-12-03T14:59:23.062Z,4.15
2022-12-03T15:02:19.819Z,4.14
2022-12-03T15:05:23.410Z,4.15
2022-12-03T15:08:19.794Z,4.15
2022-12-03T15:11:19.756Z,4.16
2022-12-03T15:14:19.791Z,4.16
2022-12-03T15:17:25.552Z,4.16
2022-12-03T15:20:19.787Z,4.16
2022-12-03T15:23:19.796Z,4.16
2022-12-03T15:26:19.806Z,4.13
2022-12-03T15:29:19.814Z,4.12
2022-12-03T15:32:19.849Z,4.11
2022-12-03T15:35:19.833Z,4.11
2022-12-03T15:38:19.839Z,4.11
2022-12-03T15:41:19.849Z,4.11
2022-12-03T15:44:19.857Z,4.1
2022-12-03T15:47:19.866Z,4.1
2022-12-03T15:50:19.901Z,4.08
2022-12-03T15:53:19.889Z,4.11
2022-12-03T15:56:19.895Z,4.09
2022-12-03T15:59:19.901Z,4.09
2022-12-03T16:02:20.045Z,4.09
2022-12-03T16:05:19.917Z,4.09
2022-12-03T16:08:20.061Z,4.09
2022-12-03T16:11:19.932Z,4.12
2022-12-03T16:14:19.935Z,4.12
2022-12-03T16:17:19.940Z,4.13
2022-12-03T16:20:19.947Z,4.13
2022-12-03T16:23:19.957Z,4.13
2022-12-03T16:26:19.987Z,4.13
2022-12-03T16:29:19.973Z,4.14
2022-12-03T16:32:19.976Z,4.15
2022-12-03T16:35:19.992Z,4.15
2022-12-03T16:38:19.987Z,4.15
2022-12-03T16:41:20.002Z,4.15
2022-12-03T16:44:20.048Z,4.15
2022-12-03T16:47:20.017Z,4.14
2022-12-03T16:50:27.529Z,4.14
2022-12-03T16:53:20.024Z,4.14
2022-12-03T16:56:20.031Z,4.13
2022-12-03T16:59:20.039Z,4.13
2022-12-03T17:02:20.094Z,4.13
2022-12-03T17:05:20.051Z,4.13
2022-12-03T17:08:20.183Z,4.1
2022-12-03T17:11:20.068Z,4.09
2022-12-03T17:14:20.068Z,4.09
2022-12-03T17:17:20.076Z,4.09
2022-12-03T17:20:20.099Z,4.09
2022-12-03T17:23:20.080Z,4.09
2022-12-03T17:26:20.081Z,4.1
2022-12-03T17:29:20.086Z,4.1
2022-12-03T17:32:20.085Z,4.11
2022-12-03T17:35:20.091Z,4.11
2022-12-03T17:38:20.121Z,4.11
2022-12-03T17:41:20.100Z,4.11
2022-12-03T17:44:21.408Z,4.11
2022-12-03T17:47:20.101Z,4.11
2022-12-03T17:50:20.112Z,4.11
2022-12-03T17:53:20.108Z,4.11
2022-12-03T17:56:20.145Z,4.12
2022-12-03T17:59:20.124Z,4.12
2022-12-03T18:02:20.194Z,4.12
2022-12-03T18:05:20.167Z,4.12
2022-12-03T18:08:20.189Z,4.12
2022-12-03T18:11:20.189Z,4.12
2022-12-03T18:14:20.232Z,4.13
2022-12-03T18:17:20.232Z,4.13
2022-12-03T18:20:20.250Z,4.15
2022-12-03T18:23:20.267Z,4.13
2022-12-03T18:26:20.302Z,4.16
2022-12-03T18:29:20.395Z,4.13
2022-12-03T18:32:28.621Z,4.14
2022-12-03T18:35:20.340Z,4.14
2022-12-03T18:38:20.368Z,4.14
2022-12-03T18:41:20.382Z,4.15
2022-12-03T18:44:20.399Z,4.16
2022-12-03T18:47:20.468Z,4.16
2022-12-03T18:50:20.447Z,4.16
2022-12-03T18:53:20.430Z,4.16
2022-12-03T18:56:20.446Z,4.2
2022-12-03T18:59:20.465Z,4.18
2022-12-03T19:05:20.494Z,4.18
2022-12-03T19:08:20.593Z,4.18
2022-12-03T19:11:20.512Z,4.18
2022-12-03T19:14:20.515Z,4.18
2022-12-03T19:17:20.521Z,4.21
2022-12-03T19:20:20.529Z,4.19
2022-12-03T19:23:20.531Z,4.22
2022-12-03T19:26:20.558Z,4.22
2022-12-03T19:29:20.539Z,4.22
2022-12-03T19:32:20.541Z,4.22
2022-12-03T19:35:20.542Z,4.22
2022-12-03T19:38:20.547Z,4.23
2022-12-03T19:41:20.549Z,4.23
2022-12-03T19:44:20.579Z,4.23
2022-12-03T19:47:20.558Z,4.24
2022-12-03T19:50:23.138Z,4.24
2022-12-03T19:53:20.563Z,4.24
2022-12-03T19:56:20.568Z,4.24
2022-12-03T19:59:20.573Z,4.24
2022-12-03T20:02:20.662Z,4.24
2022-12-03T20:05:20.573Z,4.24
2022-12-03T20:08:20.644Z,4.24
2022-12-03T20:11:20.580Z,4.27
2022-12-03T20:14:20.587Z,4.24
2022-12-03T20:17:20.593Z,4.27
2022-12-03T20:20:20.617Z,4.24
2022-12-03T20:23:20.597Z,4.24
2022-12-03T20:26:20.597Z,4.24
2022-12-03T20:29:20.601Z,4.24
2022-12-03T20:32:20.651Z,4.24
2022-12-03T20:35:20.616Z,4.24
2022-12-03T20:38:20.639Z,4.24
2022-12-03T20:41:20.626Z,4.24
2022-12-03T20:44:20.629Z,4.24
2022-12-03T20:47:20.629Z,4.24
2022-12-03T20:50:20.630Z,4.27
2022-12-03T20:53:25.316Z,4.24
2022-12-03T20:56:20.662Z,4.24
2022-12-03T20:59:20.636Z,4.27
2022-12-03T21:02:20.747Z,4.27
2022-12-03T21:05:20.644Z,4.27
2022-12-03T21:08:34.155Z,4.28
2022-12-03T21:11:20.653Z,4.28
2022-12-03T21:14:20.680Z,4.28
2022-12-03T21:17:20.747Z,4.28
2022-12-03T21:20:21.296Z,4.28
2022-12-03T21:23:20.664Z,4.28
2022-12-03T21:26:20.664Z,4.28
2022-12-03T21:29:20.662Z,4.28
2022-12-03T21:32:20.688Z,4.28
2022-12-03T21:35:20.667Z,4.28
2022-12-03T21:38:20.676Z,4.28
2022-12-03T21:41:20.689Z,4.28
2022-12-03T21:44:20.699Z,4.29
2022-12-03T21:47:20.843Z,4.29
2022-12-03T21:50:20.749Z,4.29
2022-12-03T21:53:20.750Z,4.29
2022-12-03T21:56:20.752Z,4.29
2022-12-03T21:59:20.761Z,4.29
2022-12-03T22:02:20.810Z,4.33
2022-12-03T22:05:20.797Z,4.3
2022-12-03T22:08:20.903Z,4.3
2022-12-03T22:11:20.813Z,4.3
2022-12-03T22:14:20.825Z,4.33
2022-12-03T22:17:20.838Z,4.3
2022-12-03T22:20:20.851Z,4.3
2022-12-03T22:23:20.873Z,4.3
2022-12-03T22:26:20.908Z,4.3
2022-12-03T22:29:20.895Z,4.34
2022-12-03T22:32:20.912Z,4.34
2022-12-03T22:35:20.920Z,4.34
2022-12-03T22:38:20.937Z,4.34
2022-12-03T22:41:20.946Z,4.34
2022-12-03T22:44:20.987Z,4.34
2022-12-03T22:47:20.969Z,4.35
2022-12-03T22:50:20.993Z,4.35
2022-12-03T22:53:21.009Z,4.35
2022-12-03T22:56:21.016Z,4.35
2022-12-03T22:59:21.035Z,4.35
2022-12-03T23:02:21.109Z,4.35
2022-12-03T23:05:21.060Z,4.35
2022-12-03T23:08:21.076Z,4.35
2022-12-03T23:11:21.091Z,4.35
2022-12-03T23:14:21.102Z,4.35
2022-12-03T23:17:21.124Z,4.35
2022-12-03T23:20:21.189Z,4.35
2022-12-03T23:23:21.149Z,4.35
2022-12-03T23:26:21.169Z,4.35
2022-12-03T23:29:21.185Z,4.36
2022-12-03T23:32:21.202Z,4.36
2022-12-03T23:35:21.219Z,4.36
2022-12-03T23:38:21.263Z,4.36
2022-12-03T23:41:21.259Z,4.36
2022-12-03T23:44:21.267Z,4.36
2022-12-03T23:47:21.283Z,4.36
2022-12-03T23:50:21.299Z,4.37
2022-12-03T23:53:21.318Z,4.37
2022-12-03T23:56:21.363Z,4.37
2022-12-03T23:59:21.356Z,4.37
