createdAt,value
2024-05-09T00:01:17.338Z,102607.63
2024-05-09T00:03:47.179Z,102608.91
2024-05-09T00:06:17.060Z,102602.94
2024-05-09T00:08:46.778Z,102608.25
2024-05-09T00:11:20.812Z,102604.72
2024-05-09T00:13:50.594Z,102612.03
2024-05-09T00:16:20.315Z,102628.13
2024-05-09T00:18:50.096Z,102625.63
2024-05-09T00:21:19.807Z,102616.81
2024-05-09T00:23:49.440Z,102610.00
2024-05-09T00:26:20.160Z,102611.84
2024-05-09T00:28:49.906Z,102610.84
2024-05-09T00:31:19.527Z,102616.31
2024-05-09T00:33:49.366Z,102629.59
2024-05-09T00:36:19.170Z,102620.63
2024-05-09T00:38:48.954Z,102610.84
2024-05-09T00:41:19.878Z,102614.50
2024-05-09T00:43:49.697Z,102609.84
2024-05-09T00:46:19.754Z,102608.72
2024-05-09T00:48:50.087Z,102614.53
2024-05-09T00:51:20.089Z,102619.00
2024-05-09T00:53:50.916Z,102613.56
2024-05-09T00:56:24.155Z,102610.59
2024-05-09T00:58:54.475Z,102613.25
2024-05-09T01:01:28.038Z,102618.56
2024-05-09T01:03:57.942Z,102612.25
2024-05-09T01:06:27.702Z,102612.09
2024-05-09T01:08:57.721Z,102608.47
2024-05-09T01:11:27.412Z,102616.25
2024-05-09T01:13:57.227Z,102617.09
2024-05-09T01:16:27.289Z,102612.63
2024-05-09T01:18:57.054Z,102614.69
2024-05-09T01:21:26.803Z,102607.56
2024-05-09T01:23:56.613Z,102600.56
2024-05-09T01:26:26.370Z,102606.72
2024-05-09T01:28:56.173Z,102606.72
2024-05-09T01:31:25.923Z,102606.88
2024-05-09T01:33:55.679Z,102603.34
2024-05-09T01:36:25.393Z,102605.03
2024-05-09T01:38:55.114Z,102611.03
2024-05-09T01:41:24.933Z,102602.25
2024-05-09T01:43:54.686Z,102603.34
2024-05-09T01:46:24.317Z,102602.00
2024-05-09T01:48:53.982Z,102603.81
2024-05-09T01:51:23.690Z,102605.81
2024-05-09T01:53:53.313Z,102601.84
2024-05-09T01:56:23.118Z,102608.00
2024-05-09T01:58:52.871Z,102597.66
2024-05-09T02:01:22.555Z,102602.69
2024-05-09T02:03:52.743Z,102596.38
2024-05-09T02:06:22.572Z,102594.41
2024-05-09T02:08:52.219Z,102590.22
2024-05-09T02:11:21.936Z,102586.91
2024-05-09T02:13:51.999Z,102582.72
2024-05-09T02:16:21.736Z,102580.75
2024-05-09T02:18:51.487Z,102574.91
2024-05-09T02:21:21.260Z,102564.75
2024-05-09T02:23:50.886Z,102578.34
2024-05-09T02:26:20.586Z,102575.47
2024-05-09T02:28:50.278Z,102580.91
2024-05-09T02:31:19.948Z,102576.06
2024-05-09T02:33:49.879Z,102578.22
2024-05-09T02:36:17.456Z,102581.34
2024-05-09T02:38:47.079Z,102577.97
2024-05-09T02:41:14.148Z,102579.16
2024-05-09T02:43:43.943Z,102576.63
2024-05-09T02:46:10.978Z,102580.72
2024-05-09T02:48:40.692Z,102580.06
2024-05-09T02:51:07.780Z,102570.44
2024-05-09T02:53:37.556Z,102582.00
2024-05-09T02:56:04.908Z,102587.66
2024-05-09T02:58:34.590Z,102578.16
2024-05-09T03:01:01.635Z,102585.44
2024-05-09T03:03:31.748Z,102585.44
2024-05-09T03:05:58.880Z,102587.41
2024-05-09T03:08:28.783Z,102585.75
2024-05-09T03:10:56.024Z,102584.91
2024-05-09T03:13:25.741Z,102586.91
2024-05-09T03:15:52.726Z,102591.66
2024-05-09T03:18:22.461Z,102591.66
2024-05-09T03:20:49.749Z,102592.78
2024-05-09T03:23:19.462Z,102590.28
2024-05-09T03:25:46.423Z,102590.28
2024-05-09T03:28:16.154Z,102592.13
2024-05-09T03:30:43.554Z,102588.47
2024-05-09T03:33:15.421Z,102590.00
2024-05-09T03:35:46.606Z,102584.97
2024-05-09T03:38:16.839Z,102578.84
2024-05-09T03:40:51.607Z,102585.81
2024-05-09T03:43:22.482Z,102578.00
2024-05-09T03:45:53.308Z,102573.53
2024-05-09T03:48:20.459Z,102569.34
2024-05-09T03:50:50.902Z,102572.00
2024-05-09T03:53:18.047Z,102579.13
2024-05-09T03:55:47.765Z,102577.47
2024-05-09T03:58:14.855Z,102568.84
2024-05-09T04:00:44.884Z,102573.63
2024-05-09T04:03:13.192Z,102576.41
2024-05-09T04:05:44.674Z,102577.53
2024-05-09T04:08:11.976Z,102569.75
2024-05-09T04:10:41.841Z,102573.34
2024-05-09T04:13:10.162Z,102577.84
2024-05-09T04:15:39.808Z,102576.34
2024-05-09T04:18:07.277Z,102571.16
2024-05-09T04:20:39.841Z,102573.69
2024-05-09T04:23:11.688Z,102569.22
2024-05-09T04:25:45.436Z,102573.69
2024-05-09T04:28:13.176Z,102574.97
2024-05-09T04:30:43.308Z,102576.47
2024-05-09T04:33:12.737Z,102572.00
2024-05-09T04:35:45.120Z,102567.00
2024-05-09T04:38:16.070Z,102571.31
2024-05-09T04:40:46.223Z,102565.19
2024-05-09T04:43:19.708Z,102567.53
2024-05-09T04:45:49.649Z,102564.72
2024-05-09T04:48:17.186Z,102565.56
2024-05-09T04:50:47.091Z,102570.72
2024-05-09T04:53:17.517Z,102567.22
2024-05-09T04:55:47.707Z,102567.75
2024-05-09T04:58:14.722Z,102563.28
2024-05-09T05:00:44.404Z,102559.50
2024-05-09T05:03:14.597Z,102560.34
2024-05-09T05:05:46.627Z,102567.97
2024-05-09T05:08:15.881Z,102559.88
2024-05-09T05:10:47.845Z,102562.09
2024-05-09T05:13:23.972Z,102552.69
2024-05-09T05:15:57.379Z,102552.38
2024-05-09T05:18:28.664Z,102552.75
2024-05-09T05:20:59.651Z,102547.28
2024-05-09T05:23:27.018Z,102549.78
2024-05-09T05:25:57.030Z,102558.28
2024-05-09T05:28:24.290Z,102562.97
2024-05-09T05:30:53.980Z,102561.56
2024-05-09T05:33:22.568Z,102565.41
2024-05-09T05:35:52.859Z,102555.28
2024-05-09T05:38:23.735Z,102555.69
2024-05-09T05:40:56.034Z,102552.69
2024-05-09T05:43:23.311Z,102554.88
2024-05-09T05:45:53.052Z,102547.16
2024-05-09T05:48:20.238Z,102552.66
2024-05-09T05:50:49.975Z,102551.88
2024-05-09T05:53:16.996Z,102556.06
2024-05-09T05:55:46.852Z,102559.09
2024-05-09T05:58:14.999Z,102557.63
2024-05-09T06:00:44.946Z,102557.00
2024-05-09T06:03:12.923Z,102556.69
2024-05-09T06:05:44.078Z,102556.38
2024-05-09T06:08:11.800Z,102560.22
2024-05-09T06:10:42.099Z,102562.56
2024-05-09T06:13:10.845Z,102561.41
2024-05-09T06:15:41.035Z,102560.09
2024-05-09T06:18:10.171Z,102562.44
2024-05-09T06:20:42.830Z,102564.78
2024-05-09T06:23:11.219Z,102570.78
2024-05-09T06:25:42.297Z,102567.81
2024-05-09T06:28:09.638Z,102577.28
2024-05-09T06:30:42.501Z,102577.28
2024-05-09T06:33:13.186Z,102577.75
2024-05-09T06:35:45.197Z,102578.28
2024-05-09T06:38:12.602Z,102572.66
2024-05-09T06:40:44.177Z,102574.81
2024-05-09T06:43:13.625Z,102571.81
2024-05-09T06:45:43.630Z,102572.53
2024-05-09T06:48:10.866Z,102574.84
2024-05-09T06:50:41.310Z,102578.50
2024-05-09T06:53:09.408Z,102573.88
2024-05-09T06:55:39.890Z,102577.19
2024-05-09T06:58:07.752Z,102577.84
2024-05-09T07:00:40.563Z,102576.69
2024-05-09T07:03:15.472Z,102580.88
2024-05-09T07:05:49.244Z,102584.06
2024-05-09T07:08:17.776Z,102578.59
2024-05-09T07:10:47.914Z,102581.00
2024-05-09T07:13:15.637Z,102571.88
2024-05-09T07:15:46.183Z,102561.38
2024-05-09T07:18:17.414Z,102558.72
2024-05-09T07:20:49.576Z,102550.88
2024-05-09T07:23:17.644Z,102551.81
2024-05-09T07:25:47.577Z,102553.81
2024-05-09T07:28:19.419Z,102557.16
2024-05-09T07:30:49.261Z,102567.16
2024-05-09T07:33:22.598Z,102566.47
2024-05-09T07:35:53.614Z,102577.97
2024-05-09T07:38:20.910Z,102575.81
2024-05-09T07:40:50.816Z,102572.69
2024-05-09T07:43:17.902Z,102574.03
2024-05-09T07:45:53.391Z,102573.53
2024-05-09T07:52:39.337Z,102579.69
2024-05-09T07:53:47.840Z,102575.81
2024-05-09T07:56:23.059Z,102579.16
2024-05-09T07:58:52.459Z,102579.69
2024-05-09T08:01:22.762Z,102573.00
2024-05-09T08:03:50.143Z,102577.47
2024-05-09T08:06:20.230Z,102576.31
2024-05-09T08:08:47.922Z,102568.97
2024-05-09T08:11:17.681Z,102574.47
2024-05-09T08:13:44.931Z,102574.81
2024-05-09T08:16:17.455Z,102577.81
2024-05-09T08:18:44.674Z,102585.16
2024-05-09T08:21:14.389Z,102575.63
2024-05-09T08:23:41.366Z,102583.16
2024-05-09T08:26:10.998Z,102584.47
2024-05-09T08:28:37.977Z,102585.63
2024-05-09T08:31:08.005Z,102585.28
2024-05-09T08:33:35.389Z,102579.97
2024-05-09T08:36:05.370Z,102588.13
2024-05-09T08:38:32.395Z,102588.28
2024-05-09T08:41:04.930Z,102591.63
2024-05-09T08:43:31.982Z,102587.97
2024-05-09T08:46:02.952Z,102583.94
2024-05-09T08:48:32.205Z,102587.63
2024-05-09T08:51:02.154Z,102586.09
2024-05-09T08:53:29.307Z,102581.28
2024-05-09T08:56:03.910Z,102581.28
2024-05-09T08:58:31.757Z,102580.06
2024-05-09T09:01:03.098Z,102585.75
2024-05-09T09:03:33.046Z,102584.91
2024-05-09T09:06:09.266Z,102570.84
2024-05-09T09:08:39.365Z,102581.53
2024-05-09T09:11:09.605Z,102585.69
2024-05-09T09:13:36.842Z,102597.19
2024-05-09T09:16:06.923Z,102593.38
2024-05-09T09:18:34.573Z,102599.88
2024-05-09T09:21:04.319Z,102603.53
2024-05-09T09:23:31.370Z,102607.56
2024-05-09T09:26:02.584Z,102610.22
2024-05-09T09:28:30.081Z,102603.66
2024-05-09T09:31:06.913Z,102597.91
2024-05-09T09:33:36.300Z,102584.19
2024-05-09T09:36:08.992Z,102591.16
2024-05-09T09:38:37.872Z,102583.25
2024-05-09T09:41:11.019Z,102586.03
2024-05-09T09:43:39.768Z,102581.47
2024-05-09T09:46:12.758Z,102592.19
2024-05-09T09:48:41.793Z,102594.97
2024-05-09T09:51:12.299Z,102591.78
2024-05-09T09:53:40.076Z,102592.13
2024-05-09T09:56:10.907Z,102588.09
2024-05-09T09:58:40.363Z,102591.78
2024-05-09T10:01:10.112Z,102600.97
2024-05-09T10:03:37.531Z,102600.81
2024-05-09T10:06:08.574Z,102595.47
2024-05-09T10:08:36.946Z,102608.72
2024-05-09T10:11:07.164Z,102610.09
2024-05-09T10:13:35.076Z,102613.63
2024-05-09T10:16:12.436Z,102609.81
2024-05-09T10:18:41.251Z,102607.16
2024-05-09T10:21:21.093Z,102604.06
2024-05-09T10:24:02.335Z,102607.56
2024-05-09T10:26:39.895Z,102612.94
2024-05-09T10:29:14.511Z,102610.44
2024-05-09T10:31:45.925Z,102611.28
2024-05-09T10:34:24.096Z,102607.22
2024-05-09T10:36:57.528Z,102609.09
2024-05-09T10:39:25.848Z,102616.91
2024-05-09T10:41:55.539Z,102626.75
2024-05-09T10:44:22.538Z,102631.16
2024-05-09T10:46:54.856Z,102632.19
2024-05-09T10:49:22.198Z,102627.19
2024-05-09T10:51:52.158Z,102623.53
2024-05-09T10:54:19.200Z,102630.03
2024-05-09T10:56:48.969Z,102631.75
2024-05-09T10:59:15.984Z,102629.75
2024-05-09T11:01:46.076Z,102618.59
2024-05-09T11:04:14.437Z,102618.25
2024-05-09T11:06:44.521Z,102617.13
2024-05-09T11:09:11.998Z,102619.59
2024-05-09T11:11:41.814Z,102620.59
2024-05-09T11:14:15.199Z,102614.06
2024-05-09T11:16:44.864Z,102618.22
2024-05-09T11:19:13.596Z,102620.56
2024-05-09T11:21:43.673Z,102612.34
2024-05-09T11:24:11.715Z,102621.81
2024-05-09T11:26:41.737Z,102621.06
2024-05-09T11:29:08.836Z,102618.50
2024-05-09T11:31:51.141Z,102616.66
2024-05-09T11:34:18.225Z,102609.41
2024-05-09T11:36:48.278Z,102614.22
2024-05-09T11:39:15.426Z,102610.72
2024-05-09T11:41:45.053Z,102612.34
2024-05-09T11:44:13.272Z,102610.66
2024-05-09T11:46:43.012Z,102615.53
2024-05-09T11:49:10.430Z,102616.97
2024-05-09T11:51:40.143Z,102604.41
2024-05-09T11:54:07.224Z,102600.16
2024-05-09T11:56:37.257Z,102600.13
2024-05-09T11:59:04.262Z,102589.69
2024-05-09T12:01:34.013Z,102585.63
2024-05-09T12:04:01.402Z,102591.91
2024-05-09T12:06:32.272Z,102578.72
2024-05-09T12:08:59.277Z,102583.28
2024-05-09T12:11:28.933Z,102577.97
2024-05-09T12:13:55.910Z,102575.28
2024-05-09T12:16:25.691Z,102569.28
2024-05-09T12:18:52.973Z,102570.97
2024-05-09T12:21:22.665Z,102563.84
2024-05-09T12:23:49.732Z,102558.66
2024-05-09T12:26:19.783Z,102556.19
2024-05-09T12:28:46.825Z,102548.00
2024-05-09T12:31:16.561Z,102547.22
2024-05-09T12:33:43.678Z,102556.34
2024-05-09T12:36:14.054Z,102553.81
2024-05-09T12:38:41.520Z,102561.44
2024-05-09T12:41:11.495Z,102554.06
2024-05-09T12:43:38.612Z,102552.28
2024-05-09T12:46:08.387Z,102552.84
2024-05-09T12:48:35.519Z,102548.69
2024-05-09T12:51:06.112Z,102548.13
2024-05-09T12:53:33.209Z,102535.09
2024-05-09T12:56:04.400Z,102539.06
2024-05-09T12:58:32.458Z,102533.66
2024-05-09T13:01:02.230Z,102533.38
2024-05-09T13:03:29.533Z,102526.34
2024-05-09T13:05:59.444Z,102535.84
2024-05-09T13:08:26.961Z,102523.91
2024-05-09T13:10:56.739Z,102524.22
2024-05-09T13:13:23.800Z,102526.03
2024-05-09T13:15:53.561Z,102526.16
2024-05-09T13:18:20.952Z,102519.66
2024-05-09T13:20:50.617Z,102529.63
2024-05-09T13:23:17.629Z,102539.53
2024-05-09T13:25:47.324Z,102539.78
2024-05-09T13:28:14.365Z,102534.53
2024-05-09T13:30:44.231Z,102521.06
2024-05-09T13:33:12.475Z,102516.38
2024-05-09T13:35:50.329Z,102519.09
2024-05-09T13:38:20.165Z,102513.78
2024-05-09T13:40:50.903Z,102502.53
2024-05-09T13:43:18.709Z,102504.75
2024-05-09T13:45:48.936Z,102510.25
2024-05-09T13:48:16.323Z,102520.59
2024-05-09T13:50:46.127Z,102513.97
2024-05-09T13:53:13.116Z,102523.56
2024-05-09T13:55:42.856Z,102514.25
2024-05-09T13:58:10.040Z,102510.91
2024-05-09T14:00:46.823Z,102510.63
2024-05-09T14:03:20.372Z,102506.13
2024-05-09T14:05:52.403Z,102502.97
2024-05-09T14:08:21.735Z,102511.09
2024-05-09T14:10:52.508Z,102511.59
2024-05-09T14:13:20.267Z,102506.56
2024-05-09T14:15:50.340Z,102508.00
2024-05-09T14:18:18.282Z,102504.13
2024-05-09T14:20:48.001Z,102509.50
2024-05-09T14:23:17.742Z,102510.44
2024-05-09T14:25:51.189Z,102514.72
2024-05-09T14:28:20.590Z,102496.75
2024-05-09T14:30:50.493Z,102499.25
2024-05-09T14:33:23.686Z,102507.66
2024-05-09T14:35:53.467Z,102503.69
2024-05-09T14:38:20.568Z,102498.75
2024-05-09T14:40:50.756Z,102497.09
2024-05-09T14:43:18.676Z,102498.78
2024-05-09T14:45:49.155Z,102495.97
2024-05-09T14:48:16.784Z,102497.53
2024-05-09T14:50:46.484Z,102481.09
2024-05-09T14:53:14.013Z,102476.13
2024-05-09T14:55:44.679Z,102474.19
2024-05-09T14:58:13.070Z,102469.91
2024-05-09T15:00:48.508Z,102471.47
2024-05-09T15:03:22.502Z,102467.78
2024-05-09T15:05:52.967Z,102463.19
2024-05-09T15:08:20.542Z,102460.25
2024-05-09T15:10:51.253Z,102462.69
2024-05-09T15:13:19.579Z,102459.28
2024-05-09T15:15:49.628Z,102456.41
2024-05-09T15:18:17.273Z,102450.22
2024-05-09T15:20:48.586Z,102449.78
2024-05-09T15:23:15.643Z,102439.22
2024-05-09T15:25:45.480Z,102441.50
2024-05-09T15:28:12.639Z,102441.25
2024-05-09T15:30:46.006Z,102442.00
2024-05-09T15:33:14.200Z,102439.34
2024-05-09T15:35:45.882Z,102441.47
2024-05-09T15:38:14.187Z,102435.50
2024-05-09T15:40:43.814Z,102434.66
2024-05-09T15:43:11.783Z,102437.06
2024-05-09T15:45:42.389Z,102431.34
2024-05-09T15:48:10.888Z,102431.66
2024-05-09T15:50:42.528Z,102429.03
2024-05-09T15:53:12.064Z,102431.09
2024-05-09T15:55:42.732Z,102436.44
2024-05-09T15:58:10.233Z,102430.34
2024-05-09T16:00:42.759Z,102427.50
2024-05-09T16:03:12.506Z,102431.63
2024-05-09T16:05:43.759Z,102426.75
2024-05-09T16:08:11.749Z,102425.50
2024-05-09T16:10:44.559Z,102426.25
2024-05-09T16:13:13.004Z,102430.56
2024-05-09T16:15:42.852Z,102436.94
2024-05-09T16:18:09.947Z,102427.81
2024-05-09T16:20:41.782Z,102434.22
2024-05-09T16:23:10.759Z,102429.09
2024-05-09T16:25:41.931Z,102425.44
2024-05-09T16:28:10.743Z,102432.50
2024-05-09T16:30:41.856Z,102422.25
2024-05-09T16:33:09.624Z,102408.66
2024-05-09T16:35:41.523Z,102412.81
2024-05-09T16:38:08.709Z,102410.63
2024-05-09T16:40:41.192Z,102412.94
2024-05-09T16:43:13.198Z,102413.22
2024-05-09T16:45:44.981Z,102409.56
2024-05-09T16:48:14.152Z,102401.16
2024-05-09T16:50:44.236Z,102392.09
2024-05-09T16:53:11.309Z,102397.22
2024-05-09T16:55:40.965Z,102390.41
2024-05-09T16:58:09.080Z,102387.84
2024-05-09T17:00:42.519Z,102384.91
2024-05-09T17:03:14.823Z,102380.78
2024-05-09T17:05:47.151Z,102390.16
2024-05-09T17:08:15.733Z,102383.22
2024-05-09T17:10:45.735Z,102381.72
2024-05-09T17:13:12.884Z,102383.28
2024-05-09T17:15:42.738Z,102376.75
2024-05-09T17:18:10.068Z,102375.75
2024-05-09T17:20:39.731Z,102373.44
2024-05-09T17:23:13.391Z,102370.31
2024-05-09T17:25:44.365Z,102382.78
2024-05-09T17:28:12.185Z,102379.97
2024-05-09T17:30:42.898Z,102387.31
2024-05-09T17:33:11.301Z,102383.03
2024-05-09T17:35:42.289Z,102376.09
2024-05-09T17:38:09.686Z,102380.56
2024-05-09T17:40:40.087Z,102376.47
2024-05-09T17:43:09.635Z,102380.66
2024-05-09T17:45:41.985Z,102387.66
2024-05-09T17:48:11.107Z,102382.97
2024-05-09T17:50:42.350Z,102382.63
2024-05-09T17:53:10.825Z,102391.78
2024-05-09T17:55:40.968Z,102384.28
2024-05-09T17:58:08.683Z,102388.13
2024-05-09T18:00:41.327Z,102378.69
2024-05-09T18:03:11.372Z,102379.47
2024-05-09T18:05:42.851Z,102380.53
2024-05-09T18:08:10.916Z,102381.06
2024-05-09T18:10:42.041Z,102380.25
2024-05-09T18:13:09.736Z,102383.47
2024-05-09T18:15:40.040Z,102388.13
2024-05-09T18:18:08.056Z,102386.97
2024-05-09T18:20:43.868Z,102386.31
2024-05-09T18:23:15.728Z,102377.00
2024-05-09T18:25:47.186Z,102371.38
2024-05-09T18:28:15.176Z,102376.38
2024-05-09T18:30:45.067Z,102368.66
2024-05-09T18:33:12.572Z,102371.34
2024-05-09T18:35:45.539Z,102376.66
2024-05-09T18:38:13.260Z,102373.03
2024-05-09T18:40:44.727Z,102360.53
2024-05-09T18:43:14.181Z,102362.19
2024-05-09T18:45:43.891Z,102354.06
2024-05-09T18:48:11.903Z,102351.22
2024-05-09T18:50:41.972Z,102347.91
2024-05-09T18:53:11.768Z,102350.91
2024-05-09T18:55:42.691Z,102358.03
2024-05-09T18:58:09.968Z,102360.06
2024-05-09T19:00:42.600Z,102355.75
2024-05-09T19:03:13.917Z,102360.72
2024-05-09T19:05:46.212Z,102353.25
2024-05-09T19:08:15.076Z,102356.88
2024-05-09T19:10:45.807Z,102353.56
2024-05-09T19:13:14.282Z,102362.22
2024-05-09T19:15:45.160Z,102366.16
2024-05-09T19:18:13.806Z,102360.34
2024-05-09T19:20:44.321Z,102359.84
2024-05-09T19:23:11.936Z,102360.69
2024-05-09T19:25:41.835Z,102363.16
2024-05-09T19:28:08.999Z,102357.34
2024-05-09T19:30:41.749Z,102361.00
2024-05-09T19:33:12.578Z,102355.69
2024-05-09T19:35:43.653Z,102349.53
2024-05-09T19:38:11.488Z,102349.84
2024-05-09T19:40:41.395Z,102356.00
2024-05-09T19:43:08.689Z,102350.69
2024-05-09T19:45:38.607Z,102343.06
2024-05-09T19:48:06.819Z,102346.53
2024-05-09T19:50:42.404Z,102334.41
2024-05-09T19:53:12.694Z,102346.88
2024-05-09T19:55:44.263Z,102345.03
2024-05-09T19:58:12.642Z,102340.53
2024-05-09T20:00:45.010Z,102349.34
2024-05-09T20:03:15.531Z,102342.53
2024-05-09T20:05:48.610Z,102342.88
2024-05-09T20:08:15.872Z,102341.22
2024-05-09T20:10:45.945Z,102340.22
2024-05-09T20:13:14.375Z,102344.53
2024-05-09T20:15:44.237Z,102333.75
2024-05-09T20:18:11.793Z,102337.41
2024-05-09T20:20:43.796Z,102346.03
2024-05-09T20:23:12.858Z,102344.38
2024-05-09T20:25:43.178Z,102335.41
2024-05-09T20:28:10.769Z,102335.22
2024-05-09T20:30:40.857Z,102332.56
2024-05-09T20:33:09.209Z,102345.03
2024-05-09T20:35:39.699Z,102346.88
2024-05-09T20:38:06.710Z,102344.03
2024-05-09T20:40:38.937Z,102340.22
2024-05-09T20:43:08.343Z,102333.91
2024-05-09T20:45:38.636Z,102331.25
2024-05-09T20:48:07.158Z,102341.88
2024-05-09T20:50:40.679Z,102333.09
2024-05-09T20:53:11.269Z,102345.53
2024-05-09T20:55:41.749Z,102333.25
2024-05-09T20:58:09.836Z,102335.91
2024-05-09T21:00:43.114Z,102338.72
2024-05-09T21:03:13.607Z,102327.25
2024-05-09T21:05:44.301Z,102337.88
2024-05-09T21:08:11.522Z,102329.44
2024-05-09T21:10:41.227Z,102331.09
2024-05-09T21:13:08.390Z,102333.75
2024-05-09T21:15:38.415Z,102338.38
2024-05-09T21:18:05.823Z,102331.41
2024-05-09T21:20:37.721Z,102319.13
2024-05-09T21:23:05.026Z,102320.59
2024-05-09T21:25:34.797Z,102319.78
2024-05-09T21:28:01.920Z,102324.13
2024-05-09T21:30:40.373Z,102323.94
2024-05-09T21:33:11.847Z,102323.13
2024-05-09T21:35:44.273Z,102323.13
2024-05-09T21:38:13.649Z,102317.44
2024-05-09T21:40:43.831Z,102315.78
2024-05-09T21:43:11.158Z,102315.97
2024-05-09T21:45:40.924Z,102313.31
2024-05-09T21:48:08.828Z,102311.31
2024-05-09T21:50:41.315Z,102314.47
2024-05-09T21:53:11.156Z,102317.13
2024-05-09T21:55:40.937Z,102317.31
2024-05-09T21:58:08.385Z,102323.44
2024-05-09T22:00:39.515Z,102313.81
2024-05-09T22:03:11.136Z,102318.13
2024-05-09T22:05:44.773Z,102319.13
2024-05-09T22:08:12.453Z,102324.44
2024-05-09T22:10:42.615Z,102312.13
2024-05-09T22:13:09.924Z,102315.78
2024-05-09T22:15:41.898Z,102315.78
2024-05-09T22:18:10.329Z,102312.31
2024-05-09T22:20:45.200Z,102309.00
2024-05-09T22:23:13.922Z,102312.81
2024-05-09T22:25:43.812Z,102313.97
2024-05-09T22:28:12.818Z,102315.13
2024-05-09T22:30:44.155Z,102326.75
2024-05-09T22:33:14.292Z,102324.22
2024-05-09T22:35:44.420Z,102321.56
2024-05-09T22:38:11.541Z,102315.44
2024-05-09T22:40:47.494Z,102312.63
2024-05-09T22:43:22.182Z,102311.81
2024-05-09T22:45:54.886Z,102311.81
2024-05-09T22:48:23.824Z,102312.28
2024-05-09T22:50:54.398Z,102316.59
2024-05-09T22:53:25.274Z,102312.13
2024-05-09T22:55:55.316Z,102310.47
2024-05-09T22:58:23.591Z,102307.63
2024-05-09T23:00:53.796Z,102311.81
2024-05-09T23:03:22.765Z,102302.00
2024-05-09T23:05:52.893Z,102305.81
2024-05-09T23:08:19.899Z,102307.63
2024-05-09T23:10:49.725Z,102305.81
2024-05-09T23:13:16.946Z,102309.97
2024-05-09T23:15:46.731Z,102305.31
2024-05-09T23:18:13.851Z,102303.66
2024-05-09T23:20:43.612Z,102308.81
2024-05-09T23:23:11.756Z,102302.47
2024-05-09T23:25:43.818Z,102300.69
2024-05-09T23:28:12.052Z,102310.31
2024-05-09T23:30:42.511Z,102301.50
2024-05-09T23:33:11.491Z,102303.81
2024-05-09T23:35:44.487Z,102305.81
2024-05-09T23:38:11.941Z,102303.00
2024-05-09T23:40:42.715Z,102297.53
2024-05-09T23:43:11.732Z,102299.34
2024-05-09T23:45:42.515Z,102302.00
2024-05-09T23:48:10.690Z,102301.84
2024-05-09T23:50:41.337Z,102297.38
2024-05-09T23:53:09.907Z,102296.53
2024-05-09T23:55:41.106Z,102294.72
2024-05-09T23:58:08.693Z,102292.22
