createdAt,value
2022-09-30T00:05:19.238Z,53
2022-09-30T00:10:56.447Z,52.9
2022-09-30T00:16:33.418Z,52.9
2022-09-30T00:21:40.057Z,52.9
2022-09-30T00:26:46.373Z,52.9
2022-09-30T00:32:23.563Z,52.8
2022-09-30T00:38:00.506Z,52.8
2022-09-30T00:43:37.380Z,52.8
2022-09-30T00:49:19.635Z,52.8
2022-09-30T00:54:41.859Z,52.6
2022-09-30T01:00:17.790Z,52.6
2022-09-30T01:05:54.199Z,52.6
2022-09-30T01:11:36.467Z,52.6
2022-09-30T01:17:13.469Z,52.5
2022-09-30T01:22:38.841Z,52.4
2022-09-30T01:28:18.470Z,52.4
2022-09-30T01:44:23.849Z,52.3
2022-09-30T01:49:59.819Z,52.3
2022-09-30T01:55:36.194Z,52.3
2022-09-30T02:01:14.265Z,52.2
2022-09-30T02:06:50.734Z,52.1
2022-09-30T02:12:28.063Z,52.1
2022-09-30T02:18:05.922Z,52.1
2022-09-30T02:23:42.857Z,52.1
2022-09-30T02:29:19.474Z,52
2022-09-30T02:50:32.387Z,51.9
2022-09-30T02:56:08.615Z,51.8
2022-09-30T03:01:52.331Z,51.8
2022-09-30T03:07:30.336Z,51.8
2022-09-30T03:12:52.322Z,51.7
2022-09-30T03:18:32.403Z,51.6
2022-09-30T03:23:39.321Z,51.6
2022-09-30T03:29:00.885Z,51.6
2022-09-30T03:34:39.802Z,51.6
2022-09-30T03:40:16.965Z,51.4
2022-09-30T03:45:53.139Z,51.4
2022-09-30T03:51:29.709Z,51.4
2022-09-30T03:57:07.270Z,51.4
2022-09-30T04:02:44.398Z,51.3
2022-09-30T04:08:21.205Z,51.3
2022-09-30T04:13:59.633Z,51.3
2022-09-30T04:19:40.042Z,51.2
2022-09-30T04:25:01.378Z,51.1
2022-09-30T04:30:26.469Z,51.1
2022-09-30T04:36:05.365Z,51.1
2022-09-30T04:41:43.248Z,51.1
2022-09-30T04:47:06.175Z,51
2022-09-30T04:52:47.990Z,50.9
2022-09-30T04:58:10.273Z,50.9
2022-09-30T05:03:33.663Z,50.9
2022-09-30T05:09:16.326Z,50.8
2022-09-30T05:14:53.116Z,50.8
2022-09-30T05:20:35.364Z,50.8
2022-09-30T05:26:13.159Z,50.7
2022-09-30T05:31:50.932Z,50.6
2022-09-30T05:37:28.990Z,50.6
2022-09-30T05:43:06.581Z,50.6
2022-09-30T05:48:44.178Z,50.6
2022-09-30T05:54:27.341Z,50.5
2022-09-30T06:00:11.987Z,50.4
2022-09-30T06:05:57.556Z,50.4
2022-09-30T06:11:42.151Z,50.4
2022-09-30T06:17:20.267Z,50.4
2022-09-30T06:22:58.044Z,50.3
2022-09-30T06:28:37.324Z,50.3
2022-09-30T06:34:16.819Z,50.2
2022-09-30T06:39:54.456Z,50.2
2022-09-30T06:46:15.107Z,50.2
2022-09-30T06:53:03.998Z,50.1
2022-09-30T06:58:42.018Z,50.1
2022-09-30T07:04:23.370Z,50.1
2022-09-30T07:10:00.719Z,50
2022-09-30T07:15:37.802Z,49.9
2022-09-30T07:21:16.385Z,49.9
2022-09-30T07:26:54.043Z,49.9
2022-09-30T07:33:29.256Z,49.8
2022-09-30T07:39:08.641Z,49.8
2022-09-30T07:44:47.217Z,49.8
2022-09-30T07:50:28.364Z,49.8
2022-09-30T07:56:12.848Z,49.7
2022-09-30T08:02:43.017Z,49.6
2022-09-30T08:08:24.866Z,49.6
2022-09-30T08:14:05.511Z,49.6
2022-09-30T08:19:43.519Z,49.6
2022-09-30T08:25:27.834Z,49.5
2022-09-30T08:31:35.923Z,49.4
2022-09-30T08:37:16.193Z,49.4
2022-09-30T08:43:14.309Z,49.4
2022-09-30T08:49:01.072Z,49.3
2022-09-30T08:54:56.537Z,49.4
2022-09-30T09:00:38.035Z,49.8
2022-09-30T09:06:21.350Z,50.3
2022-09-30T09:12:00.122Z,50.9
2022-09-30T09:17:37.650Z,51.4
2022-09-30T09:23:30.210Z,52.1
2022-09-30T09:28:53.821Z,52.6
2022-09-30T09:34:33.931Z,53.2
2022-09-30T09:40:00.430Z,53.8
2022-09-30T09:45:44.506Z,54.4
2022-09-30T09:51:07.457Z,54.9
2022-09-30T09:56:49.016Z,55.5
2022-09-30T10:02:32.932Z,56.1
2022-09-30T10:08:09.969Z,56.7
2022-09-30T10:13:32.530Z,57.2
2022-09-30T10:24:33.166Z,58.3
2022-09-30T10:30:14.603Z,58.8
2022-09-30T10:35:57.921Z,59.3
2022-09-30T10:41:41.200Z,59.8
2022-09-30T10:47:35.620Z,60.1
2022-09-30T10:52:59.082Z,60.6
2022-09-30T10:58:27.841Z,60.9
2022-09-30T11:03:57.992Z,61.3
2022-09-30T11:09:20.272Z,61.6
2022-09-30T11:14:42.630Z,62
2022-09-30T11:20:20.955Z,62.4
2022-09-30T11:26:00.833Z,62.8
2022-09-30T11:31:25.730Z,63.1
2022-09-30T11:36:48.542Z,63.6
2022-09-30T11:42:26.052Z,63.9
2022-09-30T11:48:03.421Z,64.3
2022-09-30T11:53:25.572Z,64.4
2022-09-30T11:59:28.920Z,64.3
2022-09-30T12:04:51.254Z,64.4
2022-09-30T12:10:29.229Z,64.4
2022-09-30T12:15:42.160Z,64.4
2022-09-30T12:21:26.796Z,64.3
2022-09-30T12:26:49.209Z,64.3
2022-09-30T12:32:29.508Z,64.2
2022-09-30T12:38:07.138Z,64.1
2022-09-30T12:43:44.630Z,64.1
2022-09-30T12:49:23.616Z,64.1
2022-09-30T12:55:01.312Z,64.1
2022-09-30T13:00:38.661Z,64.1
2022-09-30T13:06:18.314Z,64.1
2022-09-30T13:11:57.437Z,64.1
2022-09-30T13:17:20.997Z,64.1
2022-09-30T13:22:59.022Z,64.1
2022-09-30T13:28:26.420Z,64
2022-09-30T13:34:04.885Z,64
2022-09-30T13:39:42.595Z,63.9
2022-09-30T13:45:47.295Z,63.9
2022-09-30T13:51:10.049Z,63.9
2022-09-30T13:56:16.141Z,63.8
2022-09-30T14:01:54.733Z,63.8
2022-09-30T14:07:32.615Z,63.8
2022-09-30T14:13:16.364Z,63.8
2022-09-30T14:18:56.454Z,63.7
2022-09-30T14:24:37.498Z,63.7
2022-09-30T14:30:16.151Z,63.6
2022-09-30T14:37:25.349Z,63.6
2022-09-30T14:43:03.234Z,63.5
2022-09-30T14:48:47.401Z,63.4
2022-09-30T14:54:30.985Z,63.4
2022-09-30T15:00:09.059Z,63.4
2022-09-30T15:05:51.017Z,63.3
2022-09-30T15:11:27.827Z,63.3
2022-09-30T15:17:06.571Z,63.2
2022-09-30T15:22:43.979Z,63.2
2022-09-30T15:28:22.212Z,63.1
2022-09-30T15:34:00.244Z,63.1
2022-09-30T15:39:46.590Z,63
2022-09-30T15:45:25.221Z,63
2022-09-30T15:51:04.027Z,62.9
2022-09-30T15:56:46.353Z,62.9
2022-09-30T16:02:24.217Z,62.8
2022-09-30T16:08:02.619Z,62.8
2022-09-30T16:13:42.728Z,62.8
2022-09-30T16:19:24.480Z,62.7
2022-09-30T16:25:01.627Z,62.6
2022-09-30T16:30:41.447Z,62.6
2022-09-30T16:36:19.055Z,62.6
2022-09-30T16:41:56.923Z,62.5
2022-09-30T16:47:40.066Z,62.4
2022-09-30T16:53:06.127Z,62.4
2022-09-30T16:58:44.373Z,62.3
2022-09-30T17:04:06.377Z,62.3
2022-09-30T17:09:44.234Z,62.3
2022-09-30T17:15:21.827Z,62.2
2022-09-30T17:20:43.823Z,62.2
2022-09-30T17:26:06.218Z,62.2
2022-09-30T17:32:06.684Z,62.1
2022-09-30T17:37:45.511Z,62
2022-09-30T17:43:11.993Z,62
2022-09-30T17:48:34.855Z,61.9
2022-09-30T17:54:11.895Z,61.9
2022-09-30T17:59:39.062Z,61.8
2022-09-30T18:05:18.669Z,61.8
2022-09-30T18:10:56.657Z,61.8
2022-09-30T18:16:35.282Z,61.7
2022-09-30T18:22:13.870Z,61.6
2022-09-30T18:27:39.536Z,61.6
2022-09-30T18:32:47.831Z,61.5
2022-09-30T18:38:26.070Z,61.5
2022-09-30T18:43:49.481Z,61.4
2022-09-30T18:49:12.055Z,61.4
2022-09-30T18:54:50.591Z,61.3
2022-09-30T19:00:29.865Z,61.3
2022-09-30T19:06:09.598Z,61.3
2022-09-30T19:11:47.810Z,61.2
2022-09-30T19:17:28.282Z,61.2
2022-09-30T19:23:06.221Z,61.1
2022-09-30T19:28:43.710Z,61.1
2022-09-30T19:34:38.760Z,61
2022-09-30T19:42:03.180Z,60.9
2022-09-30T19:47:50.116Z,60.9
2022-09-30T19:54:05.696Z,60.8
2022-09-30T20:00:21.423Z,60.8
2022-09-30T20:05:45.638Z,60.8
2022-09-30T20:11:07.630Z,60.7
2022-09-30T20:16:51.972Z,60.7
2022-09-30T20:22:14.845Z,60.6
2022-09-30T20:27:52.714Z,60.6
2022-09-30T20:33:16.255Z,60.5
2022-09-30T20:38:55.131Z,60.4
2022-09-30T20:44:32.834Z,60.4
2022-09-30T20:50:13.576Z,60.4
2022-09-30T20:55:52.061Z,60.3
2022-09-30T21:01:54.430Z,60.3
2022-09-30T21:07:32.453Z,60.2
2022-09-30T21:12:55.769Z,60.1
2022-09-30T21:18:33.582Z,59.9
2022-09-30T21:24:11.122Z,59.9
2022-09-30T21:29:38.329Z,59.8
2022-09-30T21:35:01.496Z,59.8
2022-09-30T21:40:24.049Z,59.7
2022-09-30T21:46:02.678Z,59.6
2022-09-30T21:51:23.881Z,59.6
2022-09-30T21:57:05.901Z,59.5
2022-09-30T22:02:44.974Z,59.5
2022-09-30T22:08:06.413Z,59.4
2022-09-30T22:13:44.511Z,59.4
2022-09-30T22:19:22.730Z,59.3
2022-09-30T22:24:59.683Z,59.3
2022-09-30T22:30:37.301Z,59.2
2022-09-30T22:36:15.685Z,59.1
2022-09-30T22:41:40.054Z,59.1
2022-09-30T22:47:01.840Z,59.1
2022-09-30T22:52:40.041Z,59
2022-09-30T22:58:01.450Z,58.9
2022-09-30T23:03:22.560Z,58.9
2022-09-30T23:08:44.796Z,58.8
2022-09-30T23:14:22.101Z,58.8
2022-09-30T23:19:59.665Z,58.8
2022-09-30T23:25:37.051Z,58.7
2022-09-30T23:31:14.300Z,58.6
2022-09-30T23:41:59.283Z,58.5
2022-09-30T23:47:36.689Z,58.5
2022-09-30T23:53:18.046Z,58.4
2022-09-30T23:58:55.033Z,58.4
