createdAt,value
2023-01-19T00:02:04.501Z,99818.81
2023-01-19T00:07:07.203Z,99826.25
2023-01-19T00:12:08.619Z,99822.31
2023-01-19T00:17:09.919Z,99823.09
2023-01-19T00:22:11.241Z,99834.03
2023-01-19T00:27:12.548Z,99839.25
2023-01-19T00:32:16.255Z,99846.78
2023-01-19T00:37:18.035Z,99843.06
2023-01-19T00:42:38.531Z,99849.03
2023-01-19T00:47:40.021Z,99846.31
2023-01-19T00:52:41.695Z,99849.88
2023-01-19T00:57:45.840Z,99850.16
2023-01-19T01:02:47.843Z,99841.09
2023-01-19T01:07:49.840Z,99826.34
2023-01-19T01:13:20.363Z,99832.16
2023-01-19T01:18:13.172Z,99824.50
2023-01-19T01:23:14.893Z,99834.25
2023-01-19T01:28:16.247Z,99841.13
2023-01-19T01:33:41.011Z,99844.19
2023-01-19T01:38:40.134Z,99844.72
2023-01-19T01:43:44.003Z,99847.28
2023-01-19T01:49:01.375Z,99844.72
2023-01-19T01:54:21.503Z,99850.13
2023-01-19T01:59:28.057Z,99844.88
2023-01-19T02:04:29.770Z,99837.88
2023-01-19T02:09:51.909Z,99835.84
2023-01-19T02:14:53.211Z,99842.28
2023-01-19T02:19:54.520Z,99850.97
2023-01-19T02:24:55.840Z,99843.78
2023-01-19T02:29:57.284Z,99848.22
2023-01-19T02:34:58.623Z,99842.28
2023-01-19T02:40:01.838Z,99842.19
2023-01-19T02:45:06.799Z,99846.03
2023-01-19T02:50:28.115Z,99850.41
2023-01-19T02:55:31.149Z,99846.22
2023-01-19T03:00:51.402Z,99857.97
2023-01-19T03:05:56.791Z,99857.84
2023-01-19T03:11:16.287Z,99858.22
2023-01-19T03:16:22.651Z,99857.00
2023-01-19T03:21:29.637Z,99855.75
2023-01-19T03:26:34.103Z,99857.00
2023-01-19T03:31:36.767Z,99861.59
2023-01-19T03:36:44.207Z,99859.53
2023-01-19T03:41:48.330Z,99863.38
2023-01-19T03:46:50.334Z,99855.84
2023-01-19T03:51:54.991Z,99866.22
2023-01-19T03:56:56.406Z,99872.47
2023-01-19T04:01:58.466Z,99867.69
2023-01-19T04:07:00.039Z,99873.09
2023-01-19T04:12:01.941Z,99862.25
2023-01-19T04:17:03.271Z,99866.53
2023-01-19T04:22:04.852Z,99867.94
2023-01-19T04:27:06.194Z,99860.44
2023-01-19T04:32:07.499Z,99871.59
2023-01-19T04:37:09.001Z,99871.22
2023-01-19T04:42:10.297Z,99870.78
2023-01-19T04:47:11.795Z,99869.53
2023-01-19T04:52:13.115Z,99880.59
2023-01-19T04:57:14.419Z,99876.88
2023-01-19T05:02:15.754Z,99876.13
2023-01-19T05:07:17.252Z,99881.72
2023-01-19T05:12:18.603Z,99881.75
2023-01-19T05:17:19.981Z,99868.31
2023-01-19T05:22:21.291Z,99871.72
2023-01-19T05:27:22.595Z,99878.09
2023-01-19T05:32:23.907Z,99864.50
2023-01-19T05:37:25.323Z,99871.03
2023-01-19T05:42:26.628Z,99865.69
2023-01-19T05:47:31.161Z,99860.56
2023-01-19T05:52:32.476Z,99867.59
2023-01-19T05:57:34.967Z,99878.94
2023-01-19T06:02:36.323Z,99873.28
2023-01-19T06:07:37.719Z,99867.97
2023-01-19T06:12:39.545Z,99873.19
2023-01-19T06:17:40.915Z,99871.00
2023-01-19T06:22:42.267Z,99882.75
2023-01-19T06:27:44.765Z,99887.00
2023-01-19T06:32:46.188Z,99892.47
2023-01-19T06:37:47.653Z,99898.19
2023-01-19T06:42:49.180Z,99900.13
2023-01-19T06:47:50.551Z,99908.19
2023-01-19T06:52:52.277Z,99909.56
2023-01-19T06:57:59.773Z,99909.81
2023-01-19T07:03:01.422Z,99910.38
2023-01-19T07:08:03.914Z,99911.63
2023-01-19T07:13:05.698Z,99910.19
2023-01-19T07:18:10.561Z,99927.72
2023-01-19T07:23:11.890Z,99931.84
2023-01-19T07:28:15.690Z,99930.22
2023-01-19T07:33:17.148Z,99937.06
2023-01-19T07:38:19.452Z,99939.41
2023-01-19T07:43:20.927Z,99948.38
2023-01-19T07:48:22.259Z,99955.78
2023-01-19T07:53:23.568Z,99960.03
2023-01-19T07:58:25.272Z,99954.97
2023-01-19T08:03:26.670Z,99966.38
2023-01-19T08:08:29.695Z,99963.88
2023-01-19T08:13:31.055Z,99974.00
2023-01-19T08:18:32.463Z,99984.50
2023-01-19T08:23:33.785Z,99993.84
2023-01-19T08:28:35.078Z,99990.25
2023-01-19T08:33:36.754Z,100008.53
2023-01-19T08:38:41.272Z,100002.22
2023-01-19T08:43:42.810Z,100009.56
2023-01-19T08:48:48.341Z,100017.78
2023-01-19T08:53:50.292Z,100017.56
2023-01-19T08:59:07.614Z,100025.69
2023-01-19T09:04:09.699Z,100027.06
2023-01-19T09:09:11.014Z,100027.06
2023-01-19T09:14:12.427Z,100022.44
2023-01-19T09:19:14.089Z,100028.09
2023-01-19T09:24:15.427Z,100036.03
2023-01-19T09:29:16.790Z,100035.22
2023-01-19T09:34:18.171Z,100047.28
2023-01-19T09:39:19.479Z,100051.91
2023-01-19T09:44:32.382Z,100058.94
2023-01-19T09:49:36.863Z,100051.00
2023-01-19T09:54:50.207Z,100056.75
2023-01-19T09:59:51.860Z,100064.31
2023-01-19T10:05:00.249Z,100064.25
2023-01-19T10:10:18.540Z,100072.19
2023-01-19T10:15:32.045Z,100069.03
2023-01-19T10:20:36.452Z,100069.09
2023-01-19T10:25:39.014Z,100069.81
2023-01-19T10:30:42.938Z,100069.28
2023-01-19T10:35:45.072Z,100069.50
2023-01-19T10:40:49.518Z,100073.63
2023-01-19T10:45:51.137Z,100071.66
2023-01-19T10:51:05.815Z,100069.09
2023-01-19T10:56:17.688Z,100072.44
2023-01-19T11:01:24.216Z,100065.47
2023-01-19T11:06:27.178Z,100068.78
2023-01-19T11:11:41.283Z,100063.81
2023-01-19T11:16:46.008Z,100060.06
2023-01-19T11:21:47.557Z,100061.16
2023-01-19T11:26:57.430Z,100064.91
2023-01-19T11:32:09.521Z,100069.28
2023-01-19T11:37:10.826Z,100067.22
2023-01-19T11:42:13.624Z,100063.25
2023-01-19T11:47:23.249Z,100070.50
2023-01-19T11:52:36.757Z,100066.47
2023-01-19T11:57:39.517Z,100071.16
2023-01-19T12:02:46.830Z,100074.34
2023-01-19T12:07:50.120Z,100077.59
2023-01-19T12:12:52.577Z,100080.34
2023-01-19T12:17:58.052Z,100072.94
2023-01-19T12:23:11.842Z,100066.75
2023-01-19T12:28:15.303Z,100069.66
2023-01-19T12:33:20.328Z,100068.97
2023-01-19T12:38:39.970Z,100065.34
2023-01-19T12:43:41.379Z,100072.09
2023-01-19T12:48:42.929Z,100059.63
2023-01-19T12:53:51.285Z,100061.34
2023-01-19T12:58:52.675Z,100056.34
2023-01-19T13:04:00.012Z,100065.00
2023-01-19T13:09:01.570Z,100060.53
2023-01-19T13:14:02.958Z,100060.53
2023-01-19T13:19:07.151Z,100061.97
2023-01-19T13:24:10.449Z,100065.13
2023-01-19T13:29:39.221Z,100068.50
2023-01-19T13:34:42.896Z,100065.50
2023-01-19T13:39:45.434Z,100069.13
2023-01-19T13:44:53.628Z,100065.28
2023-01-19T13:49:56.550Z,100071.81
2023-01-19T13:55:02.336Z,100081.28
2023-01-19T14:00:04.300Z,100091.78
2023-01-19T14:05:15.619Z,100081.28
2023-01-19T14:10:17.097Z,100093.06
2023-01-19T14:15:18.442Z,100092.47
2023-01-19T14:20:29.739Z,100096.72
2023-01-19T14:25:32.426Z,100098.06
2023-01-19T14:30:36.045Z,100103.09
2023-01-19T14:35:37.437Z,100104.59
2023-01-19T14:40:38.776Z,100103.50
2023-01-19T14:45:43.258Z,100110.28
2023-01-19T14:50:57.682Z,100115.16
2023-01-19T14:56:04.735Z,100118.22
2023-01-19T15:01:06.365Z,100111.19
2023-01-19T15:06:12.663Z,100109.06
2023-01-19T15:11:18.572Z,100117.78
2023-01-19T15:16:20.167Z,100116.50
2023-01-19T15:21:27.331Z,100126.53
2023-01-19T15:26:29.236Z,100120.06
2023-01-19T15:31:30.676Z,100125.38
2023-01-19T15:36:32.593Z,100132.78
2023-01-19T15:41:34.006Z,100140.38
2023-01-19T15:46:35.391Z,100144.22
2023-01-19T15:51:36.691Z,100143.06
2023-01-19T15:56:38.226Z,100143.97
2023-01-19T16:01:41.771Z,100149.75
2023-01-19T16:06:58.264Z,100157.91
2023-01-19T16:11:59.591Z,100161.63
2023-01-19T16:17:01.652Z,100162.91
2023-01-19T16:22:05.541Z,100166.72
2023-01-19T16:27:08.828Z,100170.06
2023-01-19T16:32:10.220Z,100173.06
2023-01-19T16:37:11.888Z,100173.03
2023-01-19T16:42:13.218Z,100182.66
2023-01-19T16:47:14.673Z,100185.78
2023-01-19T16:52:16.052Z,100189.63
2023-01-19T16:57:17.352Z,100199.13
2023-01-19T17:02:18.940Z,100200.34
2023-01-19T17:07:20.271Z,100213.41
2023-01-19T17:12:21.568Z,100228.13
2023-01-19T17:17:22.929Z,100234.91
2023-01-19T17:22:24.274Z,100229.66
2023-01-19T17:27:25.591Z,100233.19
2023-01-19T17:32:26.920Z,100235.53
2023-01-19T17:37:28.235Z,100247.19
2023-01-19T17:42:29.676Z,100252.91
2023-01-19T17:47:31.005Z,100260.00
2023-01-19T17:52:32.313Z,100258.53
2023-01-19T17:57:33.737Z,100258.19
2023-01-19T18:02:35.180Z,100266.44
2023-01-19T18:07:36.495Z,100264.31
2023-01-19T18:12:37.873Z,100273.38
2023-01-19T18:17:39.175Z,100267.44
2023-01-19T18:22:40.485Z,100269.16
2023-01-19T18:27:41.780Z,100268.22
2023-01-19T18:32:43.092Z,100274.44
2023-01-19T18:37:44.452Z,100267.16
2023-01-19T18:42:46.019Z,100268.91
2023-01-19T18:47:47.326Z,100275.28
2023-01-19T18:52:51.140Z,100273.00
2023-01-19T18:57:52.499Z,100265.84
2023-01-19T19:02:55.587Z,100273.16
2023-01-19T19:07:56.921Z,100262.34
2023-01-19T19:12:58.257Z,100258.31
2023-01-19T19:18:00.149Z,100265.91
2023-01-19T19:23:01.475Z,100264.06
2023-01-19T19:28:03.088Z,100272.44
2023-01-19T19:33:04.788Z,100274.16
2023-01-19T19:38:06.099Z,100278.72
2023-01-19T19:43:07.399Z,100280.88
2023-01-19T19:48:08.716Z,100280.28
2023-01-19T19:53:10.029Z,100290.03
2023-01-19T19:58:11.355Z,100295.47
2023-01-19T20:03:13.467Z,100302.34
2023-01-19T20:08:14.805Z,100315.88
2023-01-19T20:13:19.147Z,100312.72
2023-01-19T20:18:20.464Z,100325.66
2023-01-19T20:23:21.779Z,100322.22
2023-01-19T20:28:23.090Z,100316.66
2023-01-19T20:33:24.412Z,100328.66
2023-01-19T20:38:25.740Z,100340.81
2023-01-19T20:43:27.181Z,100338.56
2023-01-19T20:48:28.779Z,100353.28
2023-01-19T20:53:30.525Z,100362.38
2023-01-19T20:58:32.045Z,100359.38
2023-01-19T21:03:34.728Z,100371.56
2023-01-19T21:08:36.632Z,100386.78
2023-01-19T21:13:38.104Z,100388.59
2023-01-19T21:18:39.752Z,100388.97
2023-01-19T21:23:41.181Z,100402.72
2023-01-19T21:28:42.831Z,100390.50
2023-01-19T21:33:44.246Z,100399.50
2023-01-19T21:38:45.551Z,100406.75
2023-01-19T21:43:47.084Z,100419.81
2023-01-19T21:48:48.507Z,100427.41
2023-01-19T21:53:52.094Z,100429.94
2023-01-19T21:58:54.135Z,100432.97
2023-01-19T22:03:56.531Z,100450.53
2023-01-19T22:08:58.345Z,100443.50
2023-01-19T22:14:00.177Z,100446.41
2023-01-19T22:19:02.245Z,100456.16
2023-01-19T22:24:04.357Z,100464.56
2023-01-19T22:29:10.948Z,100469.75
2023-01-19T22:34:13.460Z,100475.00
2023-01-19T22:39:14.803Z,100478.19
2023-01-19T22:44:17.499Z,100485.31
2023-01-19T22:49:18.868Z,100482.38
2023-01-19T22:54:22.961Z,100478.03
2023-01-19T22:59:24.310Z,100496.94
2023-01-19T23:04:25.614Z,100498.66
2023-01-19T23:09:27.005Z,100496.31
2023-01-19T23:14:31.680Z,100503.13
2023-01-19T23:19:36.077Z,100501.59
2023-01-19T23:24:38.505Z,100506.72
2023-01-19T23:29:39.922Z,100505.56
2023-01-19T23:34:41.263Z,100517.25
2023-01-19T23:39:42.610Z,100507.81
2023-01-19T23:44:44.165Z,100515.50
2023-01-19T23:49:45.553Z,100507.91
2023-01-19T23:54:46.866Z,100517.69
2023-01-19T23:59:48.299Z,100520.16
