createdAt,value
2018-05-26T00:01:06.253Z,10.00
2018-05-26T00:03:33.841Z,9.83
2018-05-26T00:06:02.213Z,10.73
2018-05-26T00:08:30.560Z,10.77
2018-05-26T00:10:58.184Z,11.40
2018-05-26T00:13:25.775Z,10.80
2018-05-26T00:15:53.357Z,10.63
2018-05-26T00:18:20.969Z,11.40
2018-05-26T00:20:48.552Z,11.10
2018-05-26T00:23:16.166Z,12.63
2018-05-26T00:25:44.518Z,12.10
2018-05-26T00:28:12.120Z,11.40
2018-05-26T00:30:39.705Z,11.03
2018-05-26T00:33:07.336Z,11.60
2018-05-26T00:35:35.684Z,11.43
2018-05-26T00:38:03.294Z,11.77
2018-05-26T00:40:30.897Z,11.90
2018-05-26T00:42:58.522Z,11.67
2018-05-26T00:45:26.109Z,11.20
2018-05-26T00:47:53.697Z,10.90
2018-05-26T00:50:21.331Z,10.90
2018-05-26T00:52:48.916Z,10.67
2018-05-26T00:55:16.522Z,11.20
2018-05-26T00:57:44.109Z,11.27
2018-05-26T01:00:11.721Z,12.27
2018-05-26T01:02:40.074Z,12.27
2018-05-26T01:05:07.690Z,11.63
2018-05-26T01:07:35.306Z,11.90
2018-05-26T01:10:02.909Z,11.90
2018-05-26T01:12:30.497Z,12.50
2018-05-26T01:14:58.109Z,13.10
2018-05-26T01:17:26.484Z,11.70
2018-05-26T01:19:54.853Z,12.60
2018-05-26T01:22:23.236Z,11.57
2018-05-26T01:27:42.427Z,12.57
2018-05-26T01:30:10.916Z,12.30
2018-05-26T01:32:38.644Z,12.40
2018-05-26T01:35:06.367Z,13.63
2018-05-26T01:37:34.066Z,13.60
2018-05-26T01:40:01.789Z,12.90
2018-05-26T01:42:29.505Z,12.37
2018-05-26T01:44:58.066Z,12.77
2018-05-26T01:47:26.584Z,13.53
2018-05-26T01:49:54.267Z,12.07
2018-05-26T01:52:22.750Z,13.40
2018-05-26T01:54:51.195Z,14.57
2018-05-26T01:57:18.911Z,13.50
2018-05-26T01:59:46.583Z,15.87
2018-05-26T02:02:14.310Z,14.53
2018-05-26T02:04:42.758Z,14.30
2018-05-26T02:07:10.474Z,14.60
2018-05-26T02:09:38.159Z,15.13
2018-05-26T02:12:05.883Z,14.80
2018-05-26T02:14:34.332Z,15.10
2018-05-26T02:17:02.874Z,13.60
2018-05-26T02:19:30.558Z,13.90
2018-05-26T02:21:58.254Z,14.77
2018-05-26T02:24:25.977Z,14.93
2018-05-26T02:26:53.707Z,14.50
2018-05-26T02:29:22.942Z,15.70
2018-05-26T02:31:50.632Z,15.50
2018-05-26T02:34:18.319Z,13.73
2018-05-26T02:36:46.036Z,14.73
2018-05-26T02:39:13.737Z,16.00
2018-05-26T02:41:41.495Z,15.90
2018-05-26T02:44:09.183Z,16.80
2018-05-26T02:46:37.631Z,16.33
2018-05-26T02:49:05.371Z,18.07
2018-05-26T02:51:33.050Z,17.23
2018-05-26T02:54:00.730Z,17.10
2018-05-26T02:56:28.450Z,16.83
2018-05-26T02:58:56.170Z,16.50
2018-05-26T03:01:23.854Z,16.53
2018-05-26T03:03:51.846Z,17.30
2018-05-26T03:06:25.110Z,17.27
2018-05-26T03:08:59.126Z,16.50
2018-05-26T03:11:33.359Z,16.33
2018-05-26T03:14:06.678Z,17.33
2018-05-26T03:16:34.895Z,15.97
2018-05-26T03:19:02.631Z,16.73
2018-05-26T03:21:30.310Z,15.73
2018-05-26T03:23:57.995Z,16.60
2018-05-26T03:26:26.481Z,16.60
2018-05-26T03:28:54.929Z,16.10
2018-05-26T03:31:22.648Z,17.33
2018-05-26T03:33:50.335Z,17.40
2018-05-26T03:36:18.090Z,17.50
2018-05-26T03:38:45.827Z,17.17
2018-05-26T03:41:14.294Z,18.17
2018-05-26T03:43:42.778Z,18.43
2018-05-26T03:46:11.266Z,18.43
2018-05-26T03:48:39.707Z,18.33
2018-05-26T03:51:07.381Z,18.30
2018-05-26T03:53:35.097Z,19.40
2018-05-26T03:56:14.587Z,18.00
2018-05-26T03:58:54.262Z,18.40
2018-05-26T04:01:21.962Z,20.37
2018-05-26T04:03:49.643Z,18.03
2018-05-26T04:06:17.367Z,19.33
2018-05-26T04:08:45.088Z,18.20
2018-05-26T04:11:12.767Z,17.83
2018-05-26T04:13:41.255Z,18.40
2018-05-26T04:16:08.966Z,19.13
2018-05-26T04:18:36.706Z,20.17
2018-05-26T04:21:04.439Z,18.53
2018-05-26T04:23:32.176Z,19.93
2018-05-26T04:25:59.853Z,20.83
2018-05-26T04:28:27.525Z,19.57
2018-05-26T04:30:55.242Z,20.80
2018-05-26T04:33:22.917Z,19.80
2018-05-26T04:35:50.634Z,21.80
2018-05-26T04:38:18.359Z,19.80
2018-05-26T04:40:46.802Z,20.00
2018-05-26T04:43:14.525Z,18.63
2018-05-26T04:45:42.207Z,19.30
2018-05-26T04:48:09.943Z,19.37
2018-05-26T04:50:37.665Z,21.47
2018-05-26T04:53:05.346Z,20.20
2018-05-26T04:55:33.076Z,20.33
2018-05-26T04:58:00.763Z,19.50
2018-05-26T05:00:28.494Z,20.53
2018-05-26T05:02:56.938Z,19.50
2018-05-26T05:05:24.658Z,19.50
2018-05-26T05:07:52.338Z,18.53
2018-05-26T05:10:20.058Z,20.57
2018-05-26T05:12:47.730Z,18.47
2018-05-26T05:15:15.450Z,18.57
2018-05-26T05:17:43.943Z,18.40
2018-05-26T05:20:12.426Z,19.30
2018-05-26T05:22:40.102Z,19.07
2018-05-26T05:25:07.822Z,19.57
2018-05-26T05:27:35.562Z,20.63
2018-05-26T05:30:03.241Z,18.53
2018-05-26T05:32:30.926Z,18.60
2018-05-26T05:34:58.647Z,18.03
2018-05-26T05:37:26.383Z,18.20
2018-05-26T05:39:54.878Z,19.37
2018-05-26T05:42:22.558Z,17.70
2018-05-26T05:44:50.278Z,18.30
2018-05-26T05:47:17.966Z,16.93
2018-05-26T05:49:45.695Z,16.50
2018-05-26T05:52:14.144Z,17.50
2018-05-26T05:54:41.932Z,17.07
2018-05-26T05:57:10.378Z,16.70
2018-05-26T05:59:38.098Z,16.20
2018-05-26T06:02:05.786Z,17.00
2018-05-26T06:04:33.511Z,16.17
2018-05-26T06:07:01.965Z,15.17
2018-05-26T06:09:29.698Z,14.20
2018-05-26T06:11:57.379Z,14.47
2018-05-26T06:14:25.116Z,14.53
2018-05-26T06:16:52.839Z,15.53
2018-05-26T06:19:21.287Z,12.63
2018-05-26T06:21:48.998Z,12.80
2018-05-26T06:24:16.686Z,11.93
2018-05-26T06:26:45.189Z,12.90
2018-05-26T06:29:12.892Z,13.90
2018-05-26T06:31:40.635Z,16.30
2018-05-26T06:34:08.347Z,16.90
2018-05-26T06:36:36.831Z,16.13
2018-05-26T06:39:05.330Z,15.57
2018-05-26T06:41:33.018Z,15.57
2018-05-26T06:44:01.507Z,16.90
2018-05-26T06:46:29.191Z,17.30
2018-05-26T06:48:56.906Z,16.23
2018-05-26T06:51:24.623Z,16.23
2018-05-26T06:53:52.378Z,14.00
2018-05-26T06:56:20.822Z,15.03
2018-05-26T06:58:48.507Z,14.90
2018-05-26T07:01:16.238Z,14.50
2018-05-26T07:03:43.919Z,15.60
2018-05-26T07:06:11.641Z,14.70
2018-05-26T07:08:39.338Z,13.43
2018-05-26T07:11:07.050Z,13.17
2018-05-26T07:13:35.490Z,13.27
2018-05-26T07:16:03.211Z,14.63
2018-05-26T07:18:30.887Z,13.20
2018-05-26T07:20:58.610Z,14.90
2018-05-26T07:23:27.056Z,13.37
2018-05-26T07:25:54.781Z,14.80
2018-05-26T07:28:22.459Z,12.50
2018-05-26T07:30:50.187Z,14.40
2018-05-26T07:33:17.867Z,14.30
2018-05-26T07:35:45.552Z,13.63
2018-05-26T07:38:14.039Z,12.80
2018-05-26T07:40:42.529Z,10.50
2018-05-26T07:43:11.015Z,11.50
2018-05-26T07:45:39.480Z,11.73
2018-05-26T07:48:07.196Z,10.87
2018-05-26T07:50:35.643Z,11.10
2018-05-26T07:53:03.488Z,9.00
2018-05-26T07:55:31.921Z,7.20
2018-05-26T07:57:59.599Z,5.93
2018-05-26T08:00:27.328Z,5.17
2018-05-26T08:02:54.998Z,6.50
2018-05-26T08:05:22.743Z,10.77
2018-05-26T08:07:50.466Z,10.37
2018-05-26T08:10:18.951Z,9.70
2018-05-26T08:12:47.395Z,7.70
2018-05-26T08:15:15.199Z,7.70
2018-05-26T08:17:43.647Z,10.88
2018-05-26T08:20:11.327Z,7.30
2018-05-26T08:22:39.051Z,5.87
2018-05-26T08:25:06.785Z,5.63
2018-05-26T08:27:34.503Z,5.63
2018-05-26T08:30:02.949Z,5.10
2018-05-26T08:32:30.667Z,5.97
2018-05-26T08:34:58.403Z,6.07
2018-05-26T08:37:26.135Z,5.83
2018-05-26T08:39:53.802Z,5.20
2018-05-26T08:42:21.487Z,5.07
2018-05-26T08:44:49.202Z,5.53
2018-05-26T08:47:16.883Z,7.20
2018-05-26T08:49:44.615Z,5.30
2018-05-26T08:52:13.072Z,5.47
2018-05-26T08:54:40.800Z,4.90
2018-05-26T08:57:08.515Z,4.87
2018-05-26T08:59:36.230Z,5.50
2018-05-26T09:02:03.970Z,6.17
2018-05-26T09:04:31.642Z,4.67
2018-05-26T09:06:59.319Z,6.37
2018-05-26T09:09:27.854Z,5.20
2018-05-26T09:11:56.303Z,6.40
2018-05-26T09:14:24.030Z,5.20
2018-05-26T09:16:51.746Z,4.60
2018-05-26T09:19:19.475Z,4.37
2018-05-26T09:21:47.231Z,4.60
2018-05-26T09:24:14.911Z,7.27
2018-05-26T09:26:42.847Z,6.20
2018-05-26T09:29:10.644Z,4.57
2018-05-26T09:31:38.398Z,7.57
2018-05-26T09:34:06.122Z,5.90
2018-05-26T09:36:34.649Z,5.53
2018-05-26T09:39:02.331Z,4.27
2018-05-26T09:41:30.115Z,4.80
2018-05-26T09:43:57.961Z,4.10
2018-05-26T09:46:25.724Z,5.60
2018-05-26T09:48:53.456Z,4.60
2018-05-26T09:51:21.142Z,3.40
2018-05-26T09:53:48.868Z,5.10
2018-05-26T09:56:17.328Z,6.53
2018-05-26T09:58:45.094Z,4.80
2018-05-26T10:01:12.830Z,4.23
2018-05-26T10:03:40.542Z,3.97
2018-05-26T10:06:08.217Z,5.47
2018-05-26T10:08:35.940Z,5.83
2018-05-26T10:11:03.618Z,4.50
2018-05-26T10:13:31.347Z,3.80
2018-05-26T10:15:59.054Z,3.77
2018-05-26T10:18:26.769Z,4.80
2018-05-26T10:20:54.486Z,4.33
2018-05-26T10:23:22.166Z,4.50
2018-05-26T10:25:50.648Z,4.70
2018-05-26T10:28:19.091Z,4.77
2018-05-26T10:30:46.762Z,5.53
2018-05-26T10:33:14.523Z,6.10
2018-05-26T10:35:42.216Z,8.30
2018-05-26T10:38:09.973Z,5.27
2018-05-26T10:40:38.462Z,3.90
2018-05-26T10:43:06.146Z,6.63
2018-05-26T10:45:39.795Z,6.20
2018-05-26T10:48:08.475Z,5.93
2018-05-26T10:50:36.151Z,5.50
2018-05-26T10:53:03.893Z,4.10
2018-05-26T10:55:31.688Z,3.77
2018-05-26T10:57:59.395Z,3.20
2018-05-26T11:00:27.874Z,3.43
2018-05-26T11:02:56.163Z,5.23
2018-05-26T11:05:23.963Z,4.50
2018-05-26T11:07:51.790Z,3.80
2018-05-26T11:10:19.580Z,3.67
2018-05-26T11:12:48.148Z,3.20
2018-05-26T11:15:16.226Z,3.50
2018-05-26T11:17:44.155Z,3.13
2018-05-26T11:20:11.728Z,3.27
2018-05-26T11:22:39.568Z,3.33
2018-05-26T11:25:07.439Z,3.10
2018-05-26T11:27:36.098Z,4.00
2018-05-26T11:30:04.555Z,3.17
2018-05-26T11:32:32.226Z,2.80
2018-05-26T11:34:59.954Z,3.30
2018-05-26T11:37:27.669Z,2.87
2018-05-26T11:39:55.755Z,2.77
2018-05-26T11:42:24.287Z,3.30
2018-05-26T11:44:52.731Z,3.07
2018-05-26T11:47:20.572Z,6.30
2018-05-26T11:49:48.327Z,5.17
2018-05-26T11:52:16.147Z,3.33
2018-05-26T11:54:43.866Z,3.27
2018-05-26T11:57:11.546Z,3.20
2018-05-26T11:59:39.262Z,2.70
2018-05-26T12:02:06.956Z,3.10
2018-05-26T12:04:35.475Z,4.90
2018-05-26T12:07:03.152Z,3.80
2018-05-26T12:09:30.876Z,2.90
2018-05-26T12:11:58.561Z,2.80
2018-05-26T12:14:26.240Z,3.20
2018-05-26T12:16:53.950Z,3.60
2018-05-26T12:19:21.636Z,2.80
2018-05-26T12:21:49.359Z,4.37
2018-05-26T12:24:19.243Z,3.17
2018-05-26T12:26:46.997Z,2.70
2018-05-26T12:29:14.715Z,2.73
2018-05-26T12:31:43.203Z,3.90
2018-05-26T12:34:10.875Z,3.67
2018-05-26T12:36:38.611Z,2.53
2018-05-26T12:39:07.056Z,2.40
2018-05-26T12:41:34.740Z,2.40
2018-05-26T12:44:02.455Z,2.43
2018-05-26T12:46:30.132Z,2.60
2018-05-26T12:48:57.852Z,2.97
2018-05-26T12:51:26.309Z,3.10
2018-05-26T12:53:54.027Z,2.80
2018-05-26T12:56:21.714Z,2.70
2018-05-26T12:58:49.433Z,2.40
2018-05-26T13:01:17.887Z,2.23
2018-05-26T13:03:45.611Z,2.30
2018-05-26T13:06:13.285Z,3.07
2018-05-26T13:08:41.031Z,2.80
2018-05-26T13:11:08.727Z,2.50
2018-05-26T13:13:36.398Z,2.30
2018-05-26T13:16:04.114Z,3.00
2018-05-26T13:18:31.790Z,2.90
2018-05-26T13:20:59.506Z,2.40
2018-05-26T13:23:28.023Z,3.17
2018-05-26T13:25:55.771Z,2.80
2018-05-26T13:28:23.447Z,2.60
2018-05-26T13:30:51.127Z,2.77
2018-05-26T13:33:18.841Z,2.47
2018-05-26T13:35:46.517Z,2.77
2018-05-26T13:38:14.235Z,2.17
2018-05-26T13:40:43.406Z,2.00
2018-05-26T13:43:11.143Z,2.70
2018-05-26T13:45:38.822Z,3.50
2018-05-26T13:48:08.435Z,3.47
2018-05-26T13:50:36.154Z,3.00
2018-05-26T13:53:03.940Z,2.70
2018-05-26T13:55:31.671Z,3.90
2018-05-26T13:57:59.339Z,3.50
2018-05-26T14:00:27.062Z,3.30
2018-05-26T14:02:54.751Z,3.03
2018-05-26T14:05:22.480Z,2.73
2018-05-26T14:07:50.919Z,2.30
2018-05-26T14:10:18.635Z,2.10
2018-05-26T14:12:46.307Z,2.20
2018-05-26T14:15:14.031Z,2.17
2018-05-26T14:17:41.711Z,2.50
2018-05-26T14:20:10.155Z,3.37
2018-05-26T14:22:37.877Z,2.53
2018-05-26T14:25:05.562Z,2.83
2018-05-26T14:27:33.278Z,2.17
2018-05-26T14:30:01.722Z,2.70
2018-05-26T14:32:29.450Z,3.80
2018-05-26T14:34:57.131Z,2.30
2018-05-26T14:37:24.812Z,2.43
2018-05-26T14:39:52.527Z,3.17
2018-05-26T14:42:20.961Z,2.73
2018-05-26T14:44:48.670Z,2.80
2018-05-26T14:47:16.368Z,2.70
2018-05-26T14:49:44.878Z,3.43
2018-05-26T14:52:12.599Z,2.80
2018-05-26T14:54:41.090Z,2.20
2018-05-26T14:57:09.534Z,2.23
2018-05-26T14:59:37.247Z,3.33
2018-05-26T15:02:05.756Z,2.50
2018-05-26T15:04:33.451Z,3.00
2018-05-26T15:07:01.131Z,2.60
2018-05-26T15:09:28.909Z,2.10
2018-05-26T15:11:56.636Z,1.80
2018-05-26T15:14:24.360Z,1.93
2018-05-26T15:16:52.043Z,2.10
2018-05-26T15:19:19.779Z,1.60
2018-05-26T15:21:47.479Z,1.50
2018-05-26T15:24:15.191Z,1.70
2018-05-26T15:26:42.926Z,1.60
2018-05-26T15:29:11.409Z,1.90
2018-05-26T15:31:39.847Z,2.10
2018-05-26T15:34:08.765Z,2.50
2018-05-26T15:36:36.442Z,2.60
2018-05-26T15:39:04.163Z,2.00
2018-05-26T15:41:31.883Z,1.60
2018-05-26T15:44:00.339Z,1.47
2018-05-26T15:46:28.077Z,1.73
2018-05-26T15:48:55.755Z,2.30
2018-05-26T15:51:23.440Z,1.40
2018-05-26T15:53:51.162Z,1.27
2018-05-26T15:56:18.883Z,1.30
2018-05-26T15:58:47.325Z,1.10
2018-05-26T16:01:15.050Z,1.20
2018-05-26T16:03:42.726Z,1.50
2018-05-26T16:06:10.403Z,1.47
2018-05-26T16:08:38.144Z,1.60
2018-05-26T16:11:05.888Z,1.67
2018-05-26T16:13:33.575Z,1.33
2018-05-26T16:16:02.055Z,1.80
2018-05-26T16:18:30.544Z,1.77
2018-05-26T16:20:58.255Z,2.30
2018-05-26T16:23:25.966Z,1.90
2018-05-26T16:25:53.846Z,2.00
2018-05-26T16:28:21.562Z,1.80
2018-05-26T16:30:50.062Z,2.03
2018-05-26T16:33:17.784Z,2.10
2018-05-26T16:35:46.279Z,2.10
2018-05-26T16:38:13.964Z,2.50
2018-05-26T16:40:41.685Z,2.00
2018-05-26T16:43:10.179Z,2.20
2018-05-26T16:45:38.643Z,2.20
2018-05-26T16:48:07.083Z,2.90
2018-05-26T16:50:34.879Z,2.37
2018-05-26T16:53:03.348Z,2.90
2018-05-26T16:55:31.027Z,2.83
2018-05-26T16:57:58.746Z,2.90
2018-05-26T17:00:26.466Z,2.80
2018-05-26T17:02:54.198Z,3.00
2018-05-26T17:05:21.887Z,2.90
2018-05-26T17:07:50.322Z,3.00
2018-05-26T17:10:18.052Z,3.65
2018-05-26T17:12:45.738Z,3.50
2018-05-26T17:15:13.458Z,3.37
2018-05-26T17:17:41.947Z,3.60
2018-05-26T17:20:09.634Z,3.53
2018-05-26T17:22:37.346Z,3.70
2018-05-26T17:25:05.859Z,3.37
2018-05-26T17:27:33.575Z,3.30
2018-05-26T17:30:01.290Z,4.10
2018-05-26T17:32:29.030Z,4.00
2018-05-26T17:34:56.702Z,4.00
2018-05-26T17:37:24.379Z,3.70
2018-05-26T17:39:52.863Z,4.20
2018-05-26T17:42:21.304Z,3.73
2018-05-26T17:44:49.030Z,3.80
2018-05-26T17:47:16.726Z,4.37
2018-05-26T17:49:44.427Z,4.27
2018-05-26T17:52:13.044Z,4.03
2018-05-26T17:54:40.734Z,3.67
2018-05-26T17:57:08.453Z,4.07
2018-05-26T17:59:36.139Z,4.47
2018-05-26T18:02:04.635Z,3.90
2018-05-26T18:04:32.331Z,4.30
2018-05-26T18:07:00.479Z,3.97
2018-05-26T18:09:28.872Z,4.57
2018-05-26T18:11:57.309Z,4.40
2018-05-26T18:14:25.027Z,4.40
2018-05-26T18:16:52.771Z,4.60
2018-05-26T18:19:21.455Z,4.53
2018-05-26T18:21:49.978Z,4.00
2018-05-26T18:24:17.659Z,4.07
2018-05-26T18:26:45.343Z,4.13
2018-05-26T18:29:13.059Z,4.00
2018-05-26T18:31:40.750Z,4.67
2018-05-26T18:34:08.480Z,4.90
2018-05-26T18:36:36.169Z,4.10
2018-05-26T18:39:03.981Z,4.37
2018-05-26T18:41:31.650Z,5.13
2018-05-26T18:44:00.135Z,5.60
2018-05-26T18:46:27.820Z,4.60
2018-05-26T18:48:56.302Z,5.13
2018-05-26T18:51:24.751Z,4.90
2018-05-26T18:53:52.490Z,4.80
2018-05-26T18:56:20.206Z,5.60
2018-05-26T18:58:47.881Z,5.60
2018-05-26T19:01:15.617Z,5.60
2018-05-26T19:03:43.294Z,5.53
2018-05-26T19:06:11.015Z,5.40
2018-05-26T19:08:38.702Z,6.07
2018-05-26T19:11:06.374Z,6.00
2018-05-26T19:13:34.134Z,5.30
2018-05-26T19:16:01.826Z,5.60
2018-05-26T19:18:29.558Z,5.83
2018-05-26T19:20:57.999Z,4.90
2018-05-26T19:23:25.714Z,4.60
2018-05-26T19:25:53.617Z,5.30
2018-05-26T19:28:21.334Z,4.80
2018-05-26T19:30:49.020Z,5.30
2018-05-26T19:33:16.742Z,5.50
2018-05-26T19:35:44.419Z,5.77
2018-05-26T19:38:12.139Z,5.60
2018-05-26T19:40:40.619Z,5.20
2018-05-26T19:43:09.055Z,5.70
2018-05-26T19:45:37.539Z,8.83
2018-05-26T19:48:05.982Z,9.33
2018-05-26T19:50:33.714Z,8.67
2018-05-26T19:53:01.414Z,8.07
2018-05-26T19:55:29.129Z,8.07
2018-05-26T19:57:56.802Z,8.47
2018-05-26T20:00:25.283Z,7.70
2018-05-26T20:02:53.739Z,7.33
2018-05-26T20:05:22.219Z,6.53
2018-05-26T20:07:49.907Z,6.20
2018-05-26T20:10:17.619Z,6.50
2018-05-26T20:12:45.301Z,6.47
2018-05-26T20:15:13.742Z,6.80
2018-05-26T20:17:41.455Z,7.03
2018-05-26T20:20:09.186Z,7.63
2018-05-26T20:22:36.870Z,9.37
2018-05-26T20:25:04.582Z,9.60
2018-05-26T20:27:32.303Z,8.80
2018-05-26T20:29:59.980Z,8.20
2018-05-26T20:32:27.699Z,7.20
2018-05-26T20:34:55.379Z,6.50
2018-05-26T20:37:23.095Z,6.40
2018-05-26T20:39:51.713Z,5.90
2018-05-26T20:42:19.472Z,6.23
2018-05-26T20:44:47.142Z,6.20
2018-05-26T20:47:14.830Z,6.90
2018-05-26T20:49:42.585Z,7.50
2018-05-26T20:52:10.298Z,6.57
2018-05-26T20:54:38.018Z,7.20
2018-05-26T20:57:05.711Z,7.20
2018-05-26T20:59:33.442Z,7.63
2018-05-26T21:02:01.127Z,6.50
2018-05-26T21:04:28.843Z,6.40
2018-05-26T21:06:56.579Z,6.67
2018-05-26T21:09:25.075Z,6.97
2018-05-26T21:11:53.519Z,6.80
2018-05-26T21:14:21.234Z,6.90
2018-05-26T21:16:48.940Z,7.40
2018-05-26T21:19:16.669Z,7.33
2018-05-26T21:21:44.371Z,7.40
2018-05-26T21:24:12.044Z,7.30
2018-05-26T21:26:39.759Z,8.00
2018-05-26T21:29:07.435Z,7.73
2018-05-26T21:31:36.055Z,7.40
2018-05-26T21:34:03.739Z,7.80
2018-05-26T21:36:32.226Z,6.50
2018-05-26T21:38:59.962Z,6.93
2018-05-26T21:41:27.634Z,6.90
2018-05-26T21:43:55.367Z,7.03
2018-05-26T21:46:23.038Z,7.47
2018-05-26T21:48:50.748Z,7.97
2018-05-26T21:51:19.191Z,7.40
2018-05-26T21:53:46.903Z,8.00
2018-05-26T21:56:14.616Z,6.93
2018-05-26T21:58:43.071Z,7.27
2018-05-26T22:01:10.782Z,8.00
2018-05-26T22:03:38.499Z,7.77
2018-05-26T22:06:06.229Z,8.40
2018-05-26T22:08:33.931Z,8.20
2018-05-26T22:11:01.651Z,8.10
2018-05-26T22:13:30.142Z,9.10
2018-05-26T22:15:58.583Z,8.73
2018-05-26T22:18:26.298Z,9.70
2018-05-26T22:20:54.015Z,9.50
2018-05-26T22:23:22.509Z,9.83
2018-05-26T22:25:50.951Z,9.10
2018-05-26T22:28:18.666Z,8.40
2018-05-26T22:30:46.411Z,8.23
2018-05-26T22:33:14.851Z,7.33
2018-05-26T22:35:42.575Z,7.63
2018-05-26T22:38:10.265Z,6.30
2018-05-26T22:40:37.980Z,6.87
2018-05-26T22:43:06.482Z,7.17
2018-05-26T22:45:34.163Z,7.40
2018-05-26T22:48:01.843Z,8.13
2018-05-26T22:50:29.574Z,7.00
2018-05-26T22:52:57.246Z,7.53
2018-05-26T22:55:24.942Z,6.77
2018-05-26T22:57:52.710Z,6.40
2018-05-26T23:00:20.407Z,6.57
2018-05-26T23:02:48.143Z,5.53
2018-05-26T23:05:15.815Z,6.70
2018-05-26T23:07:43.490Z,7.07
2018-05-26T23:10:11.203Z,7.43
2018-05-26T23:12:39.689Z,7.47
2018-05-26T23:15:08.127Z,8.60
2018-05-26T23:17:35.807Z,8.20
2018-05-26T23:20:03.570Z,8.63
2018-05-26T23:22:31.274Z,8.93
2018-05-26T23:24:58.990Z,8.20
2018-05-26T23:27:27.427Z,8.80
2018-05-26T23:29:55.142Z,9.33
2018-05-26T23:32:23.584Z,8.90
2018-05-26T23:34:51.305Z,8.60
2018-05-26T23:37:18.984Z,8.20
2018-05-26T23:39:46.715Z,8.17
2018-05-26T23:42:15.151Z,9.00
2018-05-26T23:44:42.822Z,8.53
2018-05-26T23:47:10.534Z,8.70
2018-05-26T23:49:38.206Z,9.10
2018-05-26T23:52:05.919Z,8.00
2018-05-26T23:54:33.590Z,8.60
2018-05-26T23:57:01.304Z,7.40
2018-05-26T23:59:29.019Z,6.90
